createdAt,value
2018-02-09T00:01:51.675Z,-2.10
2018-02-09T00:04:20.176Z,-2.10
2018-02-09T00:06:48.664Z,-2.00
2018-02-09T00:09:17.143Z,-2.00
2018-02-09T00:11:46.342Z,-2.00
2018-02-09T00:14:14.823Z,-2.00
2018-02-09T00:16:43.880Z,-2.00
2018-02-09T00:19:12.360Z,-2.00
2018-02-09T00:21:40.841Z,-2.00
2018-02-09T00:24:09.310Z,-2.00
2018-02-09T00:26:37.800Z,-1.90
2018-02-09T00:29:06.522Z,-1.90
2018-02-09T00:31:35.033Z,-1.90
2018-02-09T00:34:03.545Z,-1.90
2018-02-09T00:36:32.030Z,-1.90
2018-02-09T00:39:00.511Z,-1.90
2018-02-09T00:41:29.022Z,-1.90
2018-02-09T00:43:57.497Z,-1.90
2018-02-09T00:46:26.264Z,-1.90
2018-02-09T00:48:54.751Z,-1.90
2018-02-09T00:51:23.234Z,-1.90
2018-02-09T00:53:51.753Z,-1.90
2018-02-09T00:56:21.018Z,-1.90
2018-02-09T00:58:49.500Z,-1.90
2018-02-09T01:01:17.997Z,-1.90
2018-02-09T01:03:46.479Z,-1.80
2018-02-09T01:06:16.553Z,-1.80
2018-02-09T01:08:45.694Z,-1.80
2018-02-09T01:11:15.519Z,-1.80
2018-02-09T01:13:44.787Z,-1.80
2018-02-09T01:16:13.669Z,-1.80
2018-02-09T01:18:42.154Z,-1.80
2018-02-09T01:21:10.647Z,-1.80
2018-02-09T01:23:39.916Z,-1.70
2018-02-09T01:26:08.441Z,-1.70
2018-02-09T01:28:37.705Z,-1.70
2018-02-09T01:31:06.198Z,-1.70
2018-02-09T01:33:35.490Z,-1.60
2018-02-09T01:36:03.981Z,-1.70
2018-02-09T01:38:33.288Z,-1.60
2018-02-09T01:41:02.545Z,-1.60
2018-02-09T01:43:31.014Z,-1.60
2018-02-09T01:45:59.513Z,-1.50
2018-02-09T01:48:28.000Z,-1.50
2018-02-09T01:50:56.694Z,-1.40
2018-02-09T01:53:25.200Z,-1.40
2018-02-09T01:55:53.515Z,-1.50
2018-02-09T01:58:22.008Z,-1.60
2018-02-09T02:00:50.478Z,-1.60
2018-02-09T02:03:18.993Z,-1.50
2018-02-09T02:05:47.471Z,-1.60
2018-02-09T02:08:16.730Z,-1.50
2018-02-09T02:10:46.045Z,-1.50
2018-02-09T02:15:58.091Z,-1.30
2018-02-09T02:18:26.570Z,-1.30
2018-02-09T02:20:55.072Z,-1.30
2018-02-09T02:23:24.328Z,-1.20
2018-02-09T02:25:52.827Z,-1.20
2018-02-09T02:28:21.330Z,-1.20
2018-02-09T02:30:50.564Z,-1.30
2018-02-09T02:33:19.059Z,-1.40
2018-02-09T02:35:47.542Z,-1.40
2018-02-09T02:38:16.808Z,-1.20
2018-02-09T02:40:45.766Z,-1.20
2018-02-09T02:43:14.702Z,-1.20
2018-02-09T02:45:43.345Z,-1.20
2018-02-09T02:48:11.836Z,-1.20
2018-02-09T02:50:40.331Z,-1.40
2018-02-09T02:53:08.817Z,-1.30
2018-02-09T02:55:37.295Z,-1.30
2018-02-09T02:58:05.782Z,-1.30
2018-02-09T03:00:34.253Z,-1.40
2018-02-09T03:03:02.427Z,-1.50
2018-02-09T03:05:30.901Z,-1.50
2018-02-09T03:07:59.382Z,-1.40
2018-02-09T03:10:27.696Z,-1.40
2018-02-09T03:12:55.978Z,-1.40
2018-02-09T03:15:24.476Z,-1.40
2018-02-09T03:17:52.947Z,-1.40
2018-02-09T03:20:21.448Z,-1.50
2018-02-09T03:22:49.937Z,-1.60
2018-02-09T03:25:18.420Z,-1.60
2018-02-09T03:27:46.916Z,-1.60
2018-02-09T03:30:16.076Z,-1.50
2018-02-09T03:32:44.561Z,-1.60
2018-02-09T03:35:13.292Z,-1.70
2018-02-09T03:37:42.532Z,-1.70
2018-02-09T03:40:11.026Z,-1.70
2018-02-09T03:42:40.493Z,-1.50
2018-02-09T03:45:09.002Z,-1.50
2018-02-09T03:47:37.474Z,-1.60
2018-02-09T03:50:05.971Z,-1.50
2018-02-09T03:52:35.498Z,-1.50
2018-02-09T03:55:03.684Z,-1.50
2018-02-09T03:57:32.209Z,-1.50
2018-02-09T04:00:00.702Z,-1.60
2018-02-09T04:02:29.196Z,-1.40
2018-02-09T04:04:57.723Z,-1.60
2018-02-09T04:07:27.007Z,-1.60
2018-02-09T04:09:56.265Z,-1.50
2018-02-09T04:12:24.738Z,-1.50
2018-02-09T04:14:53.236Z,-1.40
2018-02-09T04:17:21.715Z,-1.20
2018-02-09T04:19:50.207Z,-1.40
2018-02-09T04:22:18.700Z,-1.50
2018-02-09T04:24:47.197Z,-1.60
2018-02-09T04:27:16.458Z,-1.70
2018-02-09T04:29:44.948Z,-1.70
2018-02-09T04:32:13.833Z,-1.70
2018-02-09T04:34:42.335Z,-1.70
2018-02-09T04:37:11.578Z,-1.70
2018-02-09T04:39:40.056Z,-1.60
2018-02-09T04:42:08.535Z,-1.70
2018-02-09T04:44:37.045Z,-1.60
2018-02-09T04:47:05.525Z,-1.60
2018-02-09T04:49:34.016Z,-1.70
2018-02-09T04:52:02.496Z,-1.70
2018-02-09T04:54:31.007Z,-1.70
2018-02-09T04:56:59.514Z,-1.70
2018-02-09T04:59:27.996Z,-1.70
2018-02-09T05:01:56.494Z,-1.60
2018-02-09T05:04:24.970Z,-1.60
2018-02-09T05:06:53.468Z,-1.70
2018-02-09T05:09:21.960Z,-1.60
2018-02-09T05:11:50.443Z,-1.70
2018-02-09T05:14:19.726Z,-1.60
2018-02-09T05:16:47.866Z,-1.60
2018-02-09T05:19:16.374Z,-1.60
2018-02-09T05:21:45.717Z,-1.60
2018-02-09T05:24:14.909Z,-1.60
2018-02-09T05:26:43.431Z,-1.60
2018-02-09T05:29:12.130Z,-1.60
2018-02-09T05:31:40.619Z,-1.70
2018-02-09T05:34:09.223Z,-1.60
2018-02-09T05:36:38.476Z,-1.40
2018-02-09T05:39:06.964Z,-1.40
2018-02-09T05:41:35.463Z,-1.40
2018-02-09T05:44:03.634Z,-1.40
2018-02-09T05:46:32.175Z,-1.50
2018-02-09T05:49:00.661Z,-1.50
2018-02-09T05:51:29.152Z,-1.50
2018-02-09T05:53:57.705Z,-1.30
2018-02-09T05:56:26.186Z,-1.10
2018-02-09T05:58:54.660Z,-0.90
2018-02-09T06:01:23.163Z,-0.90
2018-02-09T06:03:51.646Z,-0.90
2018-02-09T06:06:20.140Z,-1.00
2018-02-09T06:08:48.677Z,-1.00
2018-02-09T06:11:17.173Z,-1.10
2018-02-09T06:13:45.670Z,-1.10
2018-02-09T06:16:14.179Z,-1.10
2018-02-09T06:18:42.703Z,-1.20
2018-02-09T06:21:11.188Z,-1.20
2018-02-09T06:23:39.662Z,-1.30
2018-02-09T06:26:08.160Z,-1.20
2018-02-09T06:28:36.654Z,-1.20
2018-02-09T06:31:05.149Z,-1.10
2018-02-09T06:33:33.631Z,-1.10
2018-02-09T06:36:02.102Z,-1.20
2018-02-09T06:38:30.598Z,-1.20
2018-02-09T06:40:59.075Z,-1.20
2018-02-09T06:43:27.551Z,-1.10
2018-02-09T06:45:56.072Z,-1.10
2018-02-09T06:48:24.565Z,-1.20
2018-02-09T06:50:53.033Z,-1.20
2018-02-09T06:53:24.482Z,-1.20
2018-02-09T06:55:52.973Z,-1.30
2018-02-09T06:58:21.474Z,-1.20
2018-02-09T07:00:50.318Z,-1.20
2018-02-09T07:03:18.809Z,-1.20
2018-02-09T07:05:47.345Z,-1.20
2018-02-09T07:08:15.823Z,-1.30
2018-02-09T07:10:44.797Z,-1.30
2018-02-09T07:13:13.367Z,-1.20
2018-02-09T07:15:41.847Z,-1.20
2018-02-09T07:18:10.341Z,-1.20
2018-02-09T07:20:38.823Z,-1.20
2018-02-09T07:23:07.338Z,-1.20
2018-02-09T07:25:36.582Z,-1.20
2018-02-09T07:28:05.075Z,-1.20
2018-02-09T07:30:33.580Z,-1.20
2018-02-09T07:33:02.063Z,-1.20
2018-02-09T07:35:30.661Z,-1.30
2018-02-09T07:37:59.913Z,-1.30
2018-02-09T07:40:28.389Z,-1.30
2018-02-09T07:42:56.890Z,-1.30
2018-02-09T07:45:25.371Z,-1.30
2018-02-09T07:47:53.859Z,-1.30
2018-02-09T07:50:22.374Z,-1.30
2018-02-09T07:52:50.874Z,-1.30
2018-02-09T07:55:19.392Z,-1.20
2018-02-09T07:57:47.696Z,-1.20
2018-02-09T08:00:16.964Z,-1.30
2018-02-09T08:02:46.269Z,-1.40
2018-02-09T08:05:15.019Z,-1.40
2018-02-09T08:07:44.287Z,-1.30
2018-02-09T08:10:13.513Z,-1.40
2018-02-09T08:12:42.007Z,-1.30
2018-02-09T08:15:10.507Z,-1.40
2018-02-09T08:17:39.004Z,-1.40
2018-02-09T08:20:08.280Z,-1.40
2018-02-09T08:22:36.761Z,-1.40
2018-02-09T08:25:05.244Z,-1.40
2018-02-09T08:27:33.750Z,-1.40
2018-02-09T08:30:03.005Z,-1.40
2018-02-09T08:32:31.478Z,-1.40
2018-02-09T08:34:59.980Z,-1.40
2018-02-09T08:37:28.466Z,-1.50
2018-02-09T08:39:57.059Z,-1.50
2018-02-09T08:42:26.312Z,-1.40
2018-02-09T08:44:54.787Z,-1.50
2018-02-09T08:47:23.281Z,-1.40
2018-02-09T08:49:51.765Z,-1.40
2018-02-09T08:52:20.256Z,-1.40
2018-02-09T08:54:48.542Z,-1.40
2018-02-09T08:57:17.050Z,-1.40
2018-02-09T08:59:45.876Z,-1.40
2018-02-09T09:02:14.966Z,-1.40
2018-02-09T09:04:43.525Z,-1.30
2018-02-09T09:07:12.022Z,-1.30
2018-02-09T09:09:40.505Z,-1.20
2018-02-09T09:12:08.996Z,-1.30
2018-02-09T09:14:37.310Z,-1.40
2018-02-09T09:17:06.566Z,-1.40
2018-02-09T09:19:35.071Z,-1.40
2018-02-09T09:22:03.561Z,-1.40
2018-02-09T09:24:32.810Z,-1.40
2018-02-09T09:27:01.304Z,-1.40
2018-02-09T09:29:29.794Z,-1.40
2018-02-09T09:31:58.277Z,-1.40
2018-02-09T09:34:26.757Z,-1.30
2018-02-09T09:36:55.252Z,-1.30
2018-02-09T09:39:23.785Z,-1.30
2018-02-09T09:41:52.443Z,-1.40
2018-02-09T09:44:20.989Z,-1.40
2018-02-09T09:46:49.468Z,-1.30
2018-02-09T09:49:17.958Z,-1.30
2018-02-09T09:51:46.436Z,-1.30
2018-02-09T09:54:15.921Z,-1.30
2018-02-09T09:56:45.031Z,-1.30
2018-02-09T09:59:13.572Z,-1.30
2018-02-09T10:01:42.602Z,-1.20
2018-02-09T10:04:11.126Z,-1.30
2018-02-09T10:06:39.598Z,-1.20
2018-02-09T10:09:08.086Z,-1.20
2018-02-09T10:11:36.564Z,-1.20
2018-02-09T10:14:04.714Z,-1.20
2018-02-09T10:16:33.972Z,-1.10
2018-02-09T10:19:02.472Z,-1.10
2018-02-09T10:21:30.953Z,-1.10
2018-02-09T10:23:59.436Z,-1.10
2018-02-09T10:26:28.706Z,-1.10
2018-02-09T10:28:57.175Z,-1.10
2018-02-09T10:31:25.660Z,-1.10
2018-02-09T10:33:54.147Z,-1.10
2018-02-09T10:36:22.636Z,-1.10
2018-02-09T10:38:51.161Z,-1.10
2018-02-09T10:41:19.642Z,-1.10
2018-02-09T10:43:48.146Z,-1.10
2018-02-09T10:46:16.659Z,-1.10
2018-02-09T10:48:45.146Z,-1.10
2018-02-09T10:51:13.699Z,-1.10
2018-02-09T10:53:42.197Z,-1.10
2018-02-09T10:56:10.887Z,-1.10
2018-02-09T10:58:39.481Z,-1.10
2018-02-09T11:01:08.539Z,-1.00
2018-02-09T11:03:37.010Z,-1.00
2018-02-09T11:06:05.510Z,-1.00
2018-02-09T11:08:33.994Z,-0.90
2018-02-09T11:11:02.304Z,-1.00
2018-02-09T11:13:37.565Z,-0.90
2018-02-09T11:16:06.060Z,-0.90
2018-02-09T11:18:34.535Z,-0.90
2018-02-09T11:21:03.023Z,-0.80
2018-02-09T11:23:31.504Z,-0.80
2018-02-09T11:26:00.767Z,-0.80
2018-02-09T11:28:29.312Z,-0.90
2018-02-09T11:30:57.792Z,-0.80
2018-02-09T11:33:26.275Z,-0.80
2018-02-09T11:35:54.775Z,-0.80
2018-02-09T11:38:24.029Z,-1.00
2018-02-09T11:40:52.497Z,-1.00
2018-02-09T11:43:21.010Z,-0.90
2018-02-09T11:45:49.499Z,-0.80
2018-02-09T11:48:18.751Z,-0.70
2018-02-09T11:50:47.235Z,-0.70
2018-02-09T11:53:15.833Z,-0.70
2018-02-09T11:55:45.349Z,-0.80
2018-02-09T11:58:14.373Z,-0.70
2018-02-09T12:00:42.859Z,-0.70
2018-02-09T12:03:11.403Z,-0.70
2018-02-09T12:05:39.887Z,-0.70
2018-02-09T12:08:08.408Z,-0.70
2018-02-09T12:10:36.902Z,-0.70
2018-02-09T12:13:05.385Z,-0.60
2018-02-09T12:15:33.930Z,-0.70
2018-02-09T12:18:02.597Z,-0.70
2018-02-09T12:20:31.844Z,-0.70
2018-02-09T12:23:00.349Z,-0.70
2018-02-09T12:25:28.838Z,-0.70
2018-02-09T12:27:57.340Z,-0.70
2018-02-09T12:30:26.592Z,-0.70
2018-02-09T12:32:55.072Z,-0.70
2018-02-09T12:35:23.563Z,-0.70
2018-02-09T12:37:52.057Z,-0.70
2018-02-09T12:40:20.539Z,-0.60
2018-02-09T12:42:49.009Z,-0.60
2018-02-09T12:45:17.512Z,-0.60
2018-02-09T12:47:46.760Z,-0.50
2018-02-09T12:50:15.262Z,-0.60
2018-02-09T12:52:44.163Z,-0.50
2018-02-09T12:55:12.652Z,-0.60
2018-02-09T12:57:41.155Z,-0.70
2018-02-09T13:00:10.399Z,-0.60
2018-02-09T13:02:38.878Z,-0.60
2018-02-09T13:05:07.359Z,-0.60
2018-02-09T13:07:35.873Z,-0.50
2018-02-09T13:10:05.123Z,-0.50
2018-02-09T13:12:45.911Z,-0.50
2018-02-09T13:15:14.954Z,-0.50
2018-02-09T13:17:43.851Z,-0.60
2018-02-09T13:20:13.690Z,-0.40
2018-02-09T13:22:53.397Z,-0.40
2018-02-09T13:25:22.323Z,-0.50
2018-02-09T13:27:50.789Z,-0.50
2018-02-09T13:30:19.296Z,-0.60
2018-02-09T13:32:59.072Z,-0.60
2018-02-09T13:35:28.444Z,-0.60
2018-02-09T13:37:57.063Z,-0.70
2018-02-09T13:40:25.988Z,-0.60
2018-02-09T13:42:54.505Z,-0.60
2018-02-09T13:45:23.001Z,-0.60
2018-02-09T13:47:51.497Z,-0.60
2018-02-09T13:50:20.757Z,-0.70
2018-02-09T13:52:49.229Z,-0.70
2018-02-09T13:55:17.730Z,-0.70
2018-02-09T13:57:47.129Z,-0.70
2018-02-09T14:00:17.336Z,-0.70
2018-02-09T14:02:46.081Z,-0.60
2018-02-09T14:05:15.236Z,-0.60
2018-02-09T14:07:43.760Z,-0.60
2018-02-09T14:10:12.876Z,-0.60
2018-02-09T14:12:41.364Z,-0.50
2018-02-09T14:15:09.848Z,-0.50
2018-02-09T14:17:38.386Z,-0.50
2018-02-09T14:20:07.038Z,-0.50
2018-02-09T14:22:35.527Z,-0.50
2018-02-09T14:25:04.470Z,-0.60
2018-02-09T14:27:32.956Z,-0.60
2018-02-09T14:30:01.449Z,-0.60
2018-02-09T14:32:30.897Z,-0.60
2018-02-09T14:34:59.389Z,-0.70
2018-02-09T14:37:27.895Z,-0.70
2018-02-09T14:39:56.366Z,-0.70
2018-02-09T14:42:24.913Z,-0.60
2018-02-09T14:44:53.394Z,-0.60
2018-02-09T14:47:21.879Z,-0.70
2018-02-09T14:49:50.386Z,-0.60
2018-02-09T14:52:18.887Z,-0.60
2018-02-09T14:54:47.376Z,-0.60
2018-02-09T14:57:16.744Z,-0.60
2018-02-09T14:59:45.709Z,-0.60
2018-02-09T15:02:14.676Z,-0.50
2018-02-09T15:04:44.567Z,-0.50
2018-02-09T15:07:13.067Z,-0.50
2018-02-09T15:09:42.325Z,-0.60
2018-02-09T15:12:10.286Z,-0.60
2018-02-09T15:14:38.804Z,-0.60
2018-02-09T15:17:07.378Z,-0.60
2018-02-09T15:19:35.869Z,-0.70
2018-02-09T15:22:04.381Z,-0.60
2018-02-09T15:24:32.867Z,-0.70
2018-02-09T15:27:01.400Z,-0.70
2018-02-09T15:29:29.871Z,-0.60
2018-02-09T15:31:58.342Z,-0.70
2018-02-09T15:34:26.848Z,-0.60
2018-02-09T15:36:55.400Z,-0.60
2018-02-09T15:39:24.106Z,-0.60
2018-02-09T15:41:52.598Z,-0.60
2018-02-09T15:44:21.875Z,-0.60
2018-02-09T15:46:50.345Z,-0.70
2018-02-09T15:49:18.827Z,-0.70
2018-02-09T15:51:47.307Z,-0.70
2018-02-09T15:54:16.647Z,-0.60
2018-02-09T15:56:46.474Z,-0.60
2018-02-09T15:59:14.966Z,-0.60
2018-02-09T16:01:43.756Z,-0.60
2018-02-09T16:04:12.236Z,-0.70
2018-02-09T16:06:40.726Z,-0.60
2018-02-09T16:09:09.208Z,-0.50
2018-02-09T16:11:37.697Z,-0.50
2018-02-09T16:14:06.201Z,-0.50
2018-02-09T16:16:34.707Z,-0.50
2018-02-09T16:19:03.976Z,-0.50
2018-02-09T16:21:32.445Z,-0.50
2018-02-09T16:24:00.734Z,-0.60
2018-02-09T16:26:29.258Z,-0.60
2018-02-09T16:28:58.691Z,-0.50
2018-02-09T16:31:27.174Z,-0.50
2018-02-09T16:33:55.666Z,-0.50
2018-02-09T16:36:24.157Z,-0.50
2018-02-09T16:38:52.681Z,-0.50
2018-02-09T16:41:21.170Z,-0.50
2018-02-09T16:43:49.361Z,-0.50
2018-02-09T16:46:17.854Z,-0.50
2018-02-09T16:48:47.004Z,-0.60
2018-02-09T16:51:15.543Z,-0.70
2018-02-09T16:53:44.691Z,-0.60
2018-02-09T16:56:13.200Z,-0.50
2018-02-09T16:58:41.681Z,-0.50
2018-02-09T17:01:10.166Z,-0.40
2018-02-09T17:03:38.661Z,-0.30
2018-02-09T17:06:07.170Z,-0.40
2018-02-09T17:08:35.676Z,-0.50
2018-02-09T17:11:04.155Z,-0.60
2018-02-09T17:13:32.648Z,-0.60
2018-02-09T17:16:01.201Z,-0.50
2018-02-09T17:18:29.711Z,-0.40
2018-02-09T17:20:58.203Z,-0.30
2018-02-09T17:23:26.687Z,-0.30
2018-02-09T17:25:55.955Z,-0.40
2018-02-09T17:28:24.441Z,-0.40
2018-02-09T17:30:52.927Z,-0.40
2018-02-09T17:33:21.492Z,-0.40
2018-02-09T17:35:49.998Z,-0.50
2018-02-09T17:38:18.517Z,-0.50
2018-02-09T17:40:47.780Z,-0.40
2018-02-09T17:43:16.727Z,-0.40
2018-02-09T17:45:45.533Z,-0.40
2018-02-09T17:48:13.925Z,-0.30
2018-02-09T17:50:42.404Z,-0.30
2018-02-09T17:53:11.007Z,-0.40
2018-02-09T17:55:39.501Z,-0.60
2018-02-09T17:58:08.450Z,-0.50
2018-02-09T18:00:36.940Z,-0.50
2018-02-09T18:03:05.451Z,-0.40
2018-02-09T18:05:33.938Z,-0.40
2018-02-09T18:08:03.193Z,-0.60
2018-02-09T18:10:31.725Z,-0.60
2018-02-09T18:13:00.981Z,-0.30
2018-02-09T18:15:29.272Z,-0.30
2018-02-09T18:17:57.762Z,-0.30
2018-02-09T18:20:26.260Z,-0.30
2018-02-09T18:22:55.526Z,-0.40
2018-02-09T18:25:24.087Z,-0.40
2018-02-09T18:27:52.734Z,-0.50
2018-02-09T18:30:21.320Z,-0.60
2018-02-09T18:32:49.803Z,-0.60
2018-02-09T18:35:18.347Z,-0.70
2018-02-09T18:37:47.597Z,-0.70
2018-02-09T18:40:16.148Z,-0.80
2018-02-09T18:42:44.675Z,-0.70
2018-02-09T18:45:13.142Z,-0.80
2018-02-09T18:47:41.660Z,-0.70
2018-02-09T18:50:10.164Z,-0.70
2018-02-09T18:52:39.438Z,-0.70
2018-02-09T18:55:08.686Z,-0.70
2018-02-09T18:57:37.169Z,-0.70
2018-02-09T19:00:05.053Z,-0.70
2018-02-09T19:02:33.526Z,-0.70
2018-02-09T19:05:02.027Z,-0.70
2018-02-09T19:07:30.534Z,-0.70
2018-02-09T19:09:59.780Z,-0.70
2018-02-09T19:12:28.290Z,-0.70
2018-02-09T19:14:56.782Z,-0.70
2018-02-09T19:17:25.293Z,-0.70
2018-02-09T19:19:53.770Z,-0.70
2018-02-09T19:22:22.260Z,-0.70
2018-02-09T19:24:50.730Z,-0.80
2018-02-09T19:27:19.244Z,-0.80
2018-02-09T19:29:47.728Z,-0.60
2018-02-09T19:32:16.286Z,-0.60
2018-02-09T19:34:46.049Z,-0.60
2018-02-09T19:37:14.975Z,-0.60
2018-02-09T19:39:43.467Z,-0.60
2018-02-09T19:42:12.058Z,-0.60
2018-02-09T19:44:40.568Z,-0.60
2018-02-09T19:47:09.764Z,-0.60
2018-02-09T19:49:38.235Z,-0.60
2018-02-09T19:52:06.728Z,-0.60
2018-02-09T19:54:35.224Z,-0.70
2018-02-09T19:57:04.483Z,-0.70
2018-02-09T19:59:32.980Z,-0.70
2018-02-09T20:02:01.480Z,-0.80
2018-02-09T20:04:30.733Z,-0.70
2018-02-09T20:06:59.309Z,-0.70
2018-02-09T20:09:27.794Z,-0.60
2018-02-09T20:11:56.349Z,-0.70
2018-02-09T20:14:24.488Z,-0.70
2018-02-09T20:16:52.979Z,-0.70
2018-02-09T20:19:22.229Z,-0.60
2018-02-09T20:21:50.778Z,-0.60
2018-02-09T20:24:19.260Z,-0.70
2018-02-09T20:26:47.735Z,-0.80
2018-02-09T20:29:16.784Z,-0.80
2018-02-09T20:31:46.230Z,-0.90
2018-02-09T20:34:14.770Z,-0.80
2018-02-09T20:36:43.371Z,-0.80
2018-02-09T20:39:12.624Z,-0.70
2018-02-09T20:41:41.148Z,-0.70
2018-02-09T20:44:10.403Z,-0.80
2018-02-09T20:46:38.928Z,-0.80
2018-02-09T20:49:07.992Z,-0.60
2018-02-09T20:51:36.501Z,-0.70
2018-02-09T20:54:05.761Z,-0.70
2018-02-09T20:56:34.279Z,-0.70
2018-02-09T20:59:03.521Z,-0.80
2018-02-09T21:01:32.006Z,-0.80
2018-02-09T21:04:00.481Z,-0.80
2018-02-09T21:06:29.118Z,-0.80
2018-02-09T21:08:58.361Z,-0.80
2018-02-09T21:11:26.853Z,-0.80
2018-02-09T21:13:55.340Z,-0.80
2018-02-09T21:16:23.826Z,-0.80
2018-02-09T21:18:52.307Z,-0.80
2018-02-09T21:21:20.891Z,-0.60
2018-02-09T21:23:49.376Z,-0.60
2018-02-09T21:26:17.883Z,-0.60
2018-02-09T21:28:47.130Z,-0.60
2018-02-09T21:31:15.609Z,-0.60
2018-02-09T21:33:44.488Z,-0.70
2018-02-09T21:36:13.060Z,-0.70
2018-02-09T21:38:41.564Z,-0.40
2018-02-09T21:41:10.123Z,-0.20
2018-02-09T21:43:38.594Z,-0.20
2018-02-09T21:46:07.083Z,-0.20
2018-02-09T21:48:35.570Z,-0.30
2018-02-09T21:51:04.113Z,-0.30
2018-02-09T21:53:33.352Z,-0.40
2018-02-09T21:56:01.964Z,-0.40
2018-02-09T21:58:30.435Z,-0.20
2018-02-09T22:00:58.938Z,-0.30
2018-02-09T22:03:28.198Z,-0.60
2018-02-09T22:05:56.682Z,-0.60
2018-02-09T22:08:25.183Z,-0.60
2018-02-09T22:10:53.674Z,-0.70
2018-02-09T22:13:22.590Z,-0.60
2018-02-09T22:15:51.130Z,-0.60
2018-02-09T22:18:19.611Z,-0.40
2018-02-09T22:20:48.096Z,-0.50
2018-02-09T22:23:17.497Z,-0.50
2018-02-09T22:25:46.785Z,-0.70
2018-02-09T22:28:15.276Z,-0.60
2018-02-09T22:30:45.399Z,-0.40
2018-02-09T22:33:15.592Z,-0.50
2018-02-09T22:35:44.165Z,-0.60
2018-02-09T22:38:12.685Z,-0.40
2018-02-09T22:40:41.991Z,-0.50
2018-02-09T22:43:11.226Z,-0.50
2018-02-09T22:45:39.826Z,-0.50
2018-02-09T22:48:08.321Z,-0.50
2018-02-09T22:50:36.841Z,-0.50
2018-02-09T22:53:05.331Z,-0.30
2018-02-09T22:55:33.906Z,-0.30
2018-02-09T22:58:02.383Z,-0.40
2018-02-09T23:00:30.868Z,-0.40
2018-02-09T23:02:59.356Z,-0.40
2018-02-09T23:05:27.906Z,-0.40
2018-02-09T23:07:57.177Z,-0.70
2018-02-09T23:10:25.700Z,-0.70
2018-02-09T23:12:54.225Z,-0.70
2018-02-09T23:15:22.753Z,-0.80
2018-02-09T23:17:51.995Z,-0.80
2018-02-09T23:20:20.485Z,-0.80
2018-02-09T23:22:48.981Z,-0.70
2018-02-09T23:25:17.485Z,-0.80
2018-02-09T23:27:47.396Z,-0.70
2018-02-09T23:30:20.477Z,-0.70
2018-02-09T23:32:49.743Z,-0.70
2018-02-09T23:35:18.264Z,-0.70
2018-02-09T23:37:47.502Z,-0.40
2018-02-09T23:40:16.822Z,-0.40
2018-02-09T23:42:45.311Z,-0.50
2018-02-09T23:45:13.530Z,-0.50
2018-02-09T23:47:42.004Z,-0.60
2018-02-09T23:50:10.587Z,-0.70
2018-02-09T23:52:39.079Z,-0.80
2018-02-09T23:55:07.575Z,-0.80
2018-02-09T23:57:36.071Z,-0.80
