createdAt,value
2018-12-30T16:44:13.455Z,12.40
2018-12-30T16:46:41.498Z,12.30
2018-12-30T16:49:10.176Z,12.20
2018-12-30T16:51:46.751Z,12.30
2018-12-30T16:54:14.750Z,12.40
2018-12-30T16:56:43.196Z,12.10
2018-12-30T16:59:12.738Z,11.90
2018-12-30T17:01:41.371Z,12.20
2018-12-30T17:04:09.048Z,12.30
2018-12-30T17:06:36.967Z,12.20
2018-12-30T17:09:06.206Z,12.30
2018-12-30T17:11:37.178Z,12.30
2018-12-30T17:14:13.933Z,12.40
2018-12-30T17:16:42.076Z,12.10
2018-12-30T17:19:09.976Z,12.10
2018-12-30T17:21:41.525Z,11.60
2018-12-30T17:24:08.866Z,11.50
2018-12-30T17:26:47.937Z,11.60
2018-12-30T17:29:16.772Z,11.70
2018-12-30T17:31:44.472Z,12.10
2018-12-30T17:34:12.921Z,11.70
2018-12-30T17:36:41.231Z,11.60
2018-12-30T17:39:10.227Z,11.90
2018-12-30T17:41:40.340Z,11.80
2018-12-30T17:44:09.601Z,12.00
2018-12-30T17:46:38.013Z,12.20
2018-12-30T17:49:29.688Z,12.20
2018-12-30T17:51:58.717Z,12.00
2018-12-30T17:54:26.924Z,12.00
2018-12-30T17:56:54.823Z,11.90
2018-12-30T17:59:37.504Z,11.60
2018-12-30T18:02:07.061Z,12.00
2018-12-30T18:04:34.887Z,11.90
2018-12-30T18:07:03.735Z,11.80
2018-12-30T18:09:33.337Z,12.00
2018-12-30T18:12:20.556Z,12.00
2018-12-30T18:14:48.353Z,12.10
2018-12-30T18:17:17.839Z,12.00
2018-12-30T18:20:07.108Z,11.70
2018-12-30T18:22:38.045Z,11.90
2018-12-30T18:25:08.562Z,11.90
2018-12-30T18:27:37.327Z,12.00
2018-12-30T18:30:27.346Z,12.20
2018-12-30T18:32:55.007Z,12.10
2018-12-30T18:36:01.779Z,11.60
2018-12-30T18:44:30.131Z,12.00
2018-12-30T18:46:58.012Z,11.90
2018-12-30T18:49:26.460Z,12.10
2018-12-30T18:51:54.804Z,12.00
2018-12-30T18:54:23.521Z,12.10
2018-12-30T18:56:52.620Z,12.10
2018-12-30T18:59:20.696Z,12.10
2018-12-30T19:01:48.897Z,12.30
2018-12-30T19:04:17.243Z,12.10
2018-12-30T19:06:45.188Z,12.00
2018-12-30T19:09:22.923Z,11.90
2018-12-30T19:11:50.671Z,12.10
2018-12-30T19:14:19.478Z,12.30
2018-12-30T19:16:49.377Z,12.20
2018-12-30T19:19:18.181Z,12.10
2018-12-30T19:21:46.970Z,11.90
2018-12-30T19:24:16.950Z,12.10
2018-12-30T19:26:44.819Z,12.10
2018-12-30T19:29:13.151Z,11.90
2018-12-30T19:31:41.277Z,11.90
2018-12-30T19:37:07.060Z,12.00
2018-12-30T19:39:51.988Z,12.00
2018-12-30T19:42:20.811Z,12.10
2018-12-30T19:44:48.409Z,12.10
2018-12-30T19:47:16.983Z,11.90
2018-12-30T19:49:45.675Z,12.00
2018-12-30T19:52:19.285Z,11.90
2018-12-30T19:54:47.391Z,11.90
2018-12-30T19:57:16.231Z,12.00
2018-12-30T19:59:44.637Z,11.80
2018-12-30T20:02:18.084Z,11.70
2018-12-30T20:04:46.689Z,11.80
2018-12-30T20:07:14.440Z,12.00
2018-12-30T20:09:43.234Z,11.90
2018-12-30T20:12:13.685Z,12.10
2018-12-30T20:14:43.450Z,11.90
2018-12-30T20:17:13.943Z,11.80
2018-12-30T20:19:42.975Z,12.30
2018-12-30T20:22:12.148Z,12.20
2018-12-30T20:24:40.144Z,12.00
2018-12-30T20:27:08.060Z,12.00
2018-12-30T20:29:37.852Z,12.00
2018-12-30T20:32:17.074Z,12.10
2018-12-30T20:34:45.265Z,11.90
2018-12-30T20:37:13.309Z,11.90
2018-12-30T20:39:48.007Z,12.10
2018-12-30T20:42:16.410Z,12.20
2018-12-30T20:44:44.468Z,12.20
2018-12-30T20:47:17.649Z,11.90
2018-12-30T20:49:46.383Z,11.80
2018-12-30T20:52:14.610Z,11.50
2018-12-30T20:54:42.709Z,11.60
2018-12-30T20:57:11.906Z,11.90
2018-12-30T20:59:40.226Z,11.70
2018-12-30T21:04:56.410Z,12.00
2018-12-30T21:07:24.261Z,12.30
2018-12-30T21:12:39.662Z,11.80
2018-12-30T21:15:07.668Z,11.90
2018-12-30T21:17:36.618Z,11.20
2018-12-30T21:20:09.227Z,11.10
2018-12-30T21:31:18.751Z,11.10
2018-12-30T21:33:52.308Z,11.30
2018-12-30T21:36:24.482Z,11.30
2018-12-30T21:38:54.206Z,11.50
2018-12-30T21:41:23.615Z,11.00
2018-12-30T21:43:51.204Z,10.70
2018-12-30T21:46:25.643Z,10.70
2018-12-30T21:48:54.677Z,10.90
2018-12-30T21:51:40.868Z,10.70
2018-12-30T21:54:08.445Z,11.20
2018-12-30T22:03:04.530Z,11.20
2018-12-30T22:05:33.411Z,11.40
2018-12-30T22:08:02.076Z,11.00
2018-12-30T22:10:38.017Z,11.40
2018-12-30T22:13:20.852Z,11.00
2018-12-30T22:18:47.444Z,11.10
2018-12-30T22:21:16.281Z,11.10
2018-12-30T22:26:26.231Z,10.50
2018-12-30T22:31:37.049Z,10.70
2018-12-30T22:34:32.056Z,10.70
2018-12-30T22:36:59.663Z,11.20
2018-12-30T22:39:28.097Z,10.70
2018-12-30T22:41:55.938Z,10.40
2018-12-30T22:44:24.197Z,10.70
2018-12-30T22:47:23.813Z,10.50
2018-12-30T22:52:26.824Z,10.40
2018-12-30T22:58:20.148Z,10.90
2018-12-30T23:01:15.768Z,11.00
2018-12-30T23:04:14.087Z,10.80
2018-12-30T23:06:42.547Z,11.20
2018-12-30T23:09:10.801Z,10.90
2018-12-30T23:12:01.693Z,10.80
2018-12-30T23:14:29.747Z,10.60
2018-12-30T23:16:57.543Z,10.60
2018-12-30T23:19:26.323Z,11.00
2018-12-30T23:22:04.550Z,11.10
2018-12-30T23:24:34.361Z,11.00
2018-12-30T23:27:01.908Z,11.10
2018-12-30T23:29:40.442Z,11.20
2018-12-30T23:32:11.271Z,11.00
2018-12-30T23:34:46.746Z,11.10
2018-12-30T23:37:15.227Z,10.60
2018-12-30T23:39:42.806Z,11.00
2018-12-30T23:42:10.754Z,10.90
2018-12-30T23:44:38.366Z,11.10
2018-12-30T23:47:05.892Z,10.70
2018-12-30T23:49:33.462Z,10.40
2018-12-30T23:52:05.022Z,10.90
2018-12-30T23:54:32.733Z,11.40
2018-12-30T23:57:00.542Z,10.70
2018-12-30T23:59:28.138Z,11.00
