createdAt,value
2023-05-10T00:01:40.566Z,99352.75
2023-05-10T00:06:49.323Z,99348.70
2023-05-10T00:11:52.611Z,99347.48
2023-05-10T00:16:55.948Z,99345.20
2023-05-10T00:21:59.580Z,99344.86
2023-05-10T00:27:05.165Z,99344.95
2023-05-10T00:32:08.790Z,99339.92
2023-05-10T00:37:12.517Z,99334.94
2023-05-10T00:42:15.981Z,99330.84
2023-05-10T00:47:20.377Z,99325.11
2023-05-10T00:52:25.385Z,99324.09
2023-05-10T00:57:29.020Z,99321.95
2023-05-10T01:02:32.789Z,99318.16
2023-05-10T01:07:36.813Z,99314.32
2023-05-10T01:12:43.470Z,99313.14
2023-05-10T01:17:48.790Z,99311.71
2023-05-10T01:23:16.072Z,99311.02
2023-05-10T01:28:38.803Z,99307.48
2023-05-10T01:34:03.110Z,99306.40
2023-05-10T01:39:17.356Z,99306.55
2023-05-10T01:44:23.705Z,99305.91
2023-05-10T01:49:30.525Z,99303.80
2023-05-10T01:54:35.136Z,99301.98
2023-05-10T01:59:51.063Z,99296.91
2023-05-10T02:04:56.607Z,99300.52
2023-05-10T02:10:01.999Z,99295.64
2023-05-10T02:15:08.356Z,99289.77
2023-05-10T02:20:14.246Z,99284.68
2023-05-10T02:25:21.365Z,99282.13
2023-05-10T02:30:29.978Z,99275.26
2023-05-10T02:35:35.312Z,99273.15
2023-05-10T02:40:40.131Z,99270.75
2023-05-10T02:45:45.151Z,99274.00
2023-05-10T02:50:52.566Z,99273.43
2023-05-10T02:56:02.157Z,99276.61
2023-05-10T03:01:06.393Z,99271.11
2023-05-10T03:06:10.741Z,99265.03
2023-05-10T03:11:29.478Z,99270.10
2023-05-10T03:16:45.041Z,99273.41
2023-05-10T03:21:52.674Z,99271.39
2023-05-10T03:27:00.351Z,99270.82
2023-05-10T03:32:04.422Z,99270.38
2023-05-10T03:37:08.862Z,99264.59
2023-05-10T03:42:13.161Z,99266.78
2023-05-10T03:47:16.934Z,99262.36
2023-05-10T03:52:20.490Z,99264.02
2023-05-10T03:57:24.693Z,99266.17
2023-05-10T04:02:28.542Z,99268.25
2023-05-10T04:07:32.287Z,99267.63
2023-05-10T04:12:35.498Z,99269.93
2023-05-10T04:17:39.038Z,99267.92
2023-05-10T04:22:42.326Z,99270.21
2023-05-10T04:27:45.572Z,99272.23
2023-05-10T04:32:49.288Z,99270.49
2023-05-10T04:37:52.856Z,99272.59
2023-05-10T04:42:56.261Z,99268.56
2023-05-10T04:48:00.064Z,99271.17
2023-05-10T04:53:03.614Z,99265.06
2023-05-10T04:58:06.925Z,99268.16
2023-05-10T05:03:10.900Z,99263.86
2023-05-10T05:08:14.392Z,99259.64
2023-05-10T05:13:18.212Z,99252.41
2023-05-10T05:18:22.129Z,99250.31
2023-05-10T05:23:26.002Z,99249.92
2023-05-10T05:28:34.056Z,99245.64
2023-05-10T05:33:38.292Z,99246.77
2023-05-10T05:38:43.245Z,99247.50
2023-05-10T05:43:46.723Z,99246.45
2023-05-10T05:48:50.216Z,99246.59
2023-05-10T05:53:54.287Z,99248.61
2023-05-10T05:58:57.989Z,99252.02
2023-05-10T06:04:10.926Z,99251.53
2023-05-10T06:09:14.664Z,99253.04
2023-05-10T06:14:17.960Z,99254.25
2023-05-10T06:25:45.953Z,99256.55
2023-05-10T06:30:49.534Z,99254.88
2023-05-10T06:35:53.234Z,99255.24
2023-05-10T06:40:56.859Z,99253.73
2023-05-10T06:46:00.310Z,99253.95
2023-05-10T06:51:04.089Z,99252.12
2023-05-10T06:56:07.886Z,99247.98
2023-05-10T07:01:11.521Z,99252.23
2023-05-10T07:06:29.418Z,99248.23
2023-05-10T07:18:01.671Z,99245.75
2023-05-10T07:23:05.544Z,99239.55
2023-05-10T07:28:09.045Z,99246.13
2023-05-10T07:33:18.794Z,99242.64
2023-05-10T07:38:25.687Z,99242.40
2023-05-10T07:43:29.187Z,99241.07
2023-05-10T07:48:32.952Z,99228.13
2023-05-10T07:53:36.612Z,99227.85
2023-05-10T07:58:39.939Z,99223.88
2023-05-10T08:03:43.544Z,99220.44
2023-05-10T08:08:50.646Z,99213.02
2023-05-10T08:13:54.296Z,99211.02
2023-05-10T08:18:57.865Z,99207.02
2023-05-10T08:24:02.289Z,99207.49
2023-05-10T08:29:06.654Z,99198.40
2023-05-10T08:34:12.739Z,99198.04
2023-05-10T08:39:26.643Z,99192.08
2023-05-10T08:44:33.678Z,99197.23
2023-05-10T08:49:43.125Z,99194.19
2023-05-10T08:54:46.615Z,99196.52
2023-05-10T08:59:50.019Z,99194.21
2023-05-10T09:04:53.776Z,99193.42
2023-05-10T09:09:58.607Z,99190.05
2023-05-10T09:15:03.731Z,99190.14
2023-05-10T09:20:08.629Z,99191.91
2023-05-10T09:25:17.977Z,99187.55
2023-05-10T09:30:25.576Z,99181.92
2023-05-10T09:35:31.536Z,99186.89
2023-05-10T09:40:35.029Z,99180.95
2023-05-10T09:45:39.174Z,99179.64
2023-05-10T09:50:43.175Z,99179.16
2023-05-10T09:55:47.967Z,99180.55
2023-05-10T10:00:54.991Z,99174.88
2023-05-10T10:05:58.328Z,99174.66
2023-05-10T10:11:03.000Z,99171.70
2023-05-10T10:16:06.886Z,99162.83
2023-05-10T10:21:10.453Z,99159.83
2023-05-10T10:26:14.415Z,99154.21
2023-05-10T10:31:40.599Z,99146.88
2023-05-10T10:36:50.450Z,99147.43
2023-05-10T10:42:01.269Z,99144.01
2023-05-10T10:47:28.697Z,99142.38
2023-05-10T10:57:47.303Z,99129.83
2023-05-10T11:02:58.991Z,99124.82
2023-05-10T11:08:10.960Z,99120.45
2023-05-10T11:13:15.016Z,99118.30
2023-05-10T11:18:28.782Z,99113.52
2023-05-10T11:23:52.994Z,99106.48
2023-05-10T11:28:56.581Z,99102.83
2023-05-10T11:34:02.912Z,99102.73
2023-05-10T11:39:06.696Z,99099.70
2023-05-10T11:44:10.687Z,99092.34
2023-05-10T11:49:14.600Z,99090.94
2023-05-10T11:54:17.623Z,99092.61
2023-05-10T11:59:20.616Z,99088.91
2023-05-10T12:04:23.916Z,99083.87
2023-05-10T12:09:43.307Z,99083.02
2023-05-10T12:14:51.525Z,99072.20
2023-05-10T12:19:54.488Z,99072.98
2023-05-10T12:24:59.940Z,99080.20
2023-05-10T12:30:03.828Z,99070.89
2023-05-10T12:35:07.756Z,99061.98
2023-05-10T12:40:12.530Z,99058.81
2023-05-10T12:45:16.069Z,99056.01
2023-05-10T12:50:19.467Z,99054.90
2023-05-10T12:55:22.793Z,99048.02
2023-05-10T13:00:26.991Z,99039.05
2023-05-10T13:05:34.096Z,99038.63
2023-05-10T13:10:37.268Z,99033.83
2023-05-10T13:40:21.652Z,99020.02
2023-05-10T13:45:25.244Z,99010.93
2023-05-10T13:50:29.115Z,98999.93
2023-05-10T13:55:32.818Z,98998.35
2023-05-10T14:00:36.677Z,98991.80
2023-05-10T14:05:39.812Z,98988.48
2023-05-10T14:10:43.592Z,98985.96
2023-05-10T14:15:47.264Z,98987.45
2023-05-10T14:20:50.864Z,98983.66
2023-05-10T14:25:54.408Z,98983.72
2023-05-10T14:30:57.909Z,98979.58
2023-05-10T14:36:01.256Z,98974.73
2023-05-10T14:41:04.710Z,98974.89
2023-05-10T14:46:08.036Z,98975.96
2023-05-10T14:51:12.715Z,98971.67
2023-05-10T14:56:16.701Z,98979.30
2023-05-10T15:01:20.271Z,98977.27
2023-05-10T15:06:32.987Z,98978.88
2023-05-10T15:11:37.589Z,98969.92
2023-05-10T15:16:40.811Z,98972.33
2023-05-10T15:21:45.665Z,98972.32
2023-05-10T15:26:49.107Z,98966.91
2023-05-10T15:31:52.764Z,98965.86
2023-05-10T15:42:33.468Z,98964.53
2023-05-10T15:47:37.328Z,98965.79
2023-05-10T15:52:40.845Z,98967.17
2023-05-10T15:57:44.777Z,98971.63
2023-05-10T16:02:48.732Z,98966.27
2023-05-10T16:07:52.370Z,98965.65
2023-05-10T16:12:56.802Z,98969.98
2023-05-10T16:18:00.954Z,98970.92
2023-05-10T16:23:07.329Z,98972.85
2023-05-10T16:28:12.093Z,98975.96
2023-05-10T16:39:29.677Z,98983.77
2023-05-10T16:44:33.647Z,98985.39
2023-05-10T16:49:37.596Z,98989.19
2023-05-10T16:54:41.399Z,98991.23
2023-05-10T16:59:44.861Z,98991.77
2023-05-10T17:04:48.964Z,98995.90
2023-05-10T17:09:52.848Z,98999.67
2023-05-10T17:14:56.758Z,99001.05
2023-05-10T17:20:00.907Z,99001.83
2023-05-10T17:25:05.212Z,99004.98
2023-05-10T17:30:09.463Z,99013.80
2023-05-10T17:35:12.923Z,99018.17
2023-05-10T17:40:16.725Z,99020.28
2023-05-10T17:45:21.188Z,99027.89
2023-05-10T17:50:25.048Z,99033.29
2023-05-10T17:55:32.860Z,99041.71
2023-05-10T18:00:37.268Z,99046.02
2023-05-10T18:05:41.864Z,99056.88
2023-05-10T18:10:48.620Z,99064.20
2023-05-10T18:15:52.912Z,99066.71
2023-05-10T18:20:58.511Z,99075.58
2023-05-10T18:26:03.604Z,99077.48
2023-05-10T18:31:09.897Z,99089.02
2023-05-10T18:36:15.380Z,99095.45
2023-05-10T18:41:19.030Z,99102.33
2023-05-10T18:46:23.032Z,99107.99
2023-05-10T18:51:29.371Z,99106.20
2023-05-10T18:56:34.130Z,99110.83
2023-05-10T19:01:38.473Z,99120.98
2023-05-10T19:06:44.811Z,99123.08
2023-05-10T19:11:48.919Z,99128.42
2023-05-10T19:16:54.475Z,99133.09
2023-05-10T19:21:58.590Z,99134.38
2023-05-10T19:27:05.172Z,99136.83
2023-05-10T19:32:12.947Z,99137.92
2023-05-10T19:37:16.640Z,99141.08
2023-05-10T19:42:20.640Z,99141.94
2023-05-10T19:47:24.631Z,99147.14
2023-05-10T19:52:29.590Z,99144.93
2023-05-10T19:57:33.774Z,99151.38
2023-05-10T20:02:37.296Z,99151.50
2023-05-10T20:07:41.005Z,99155.61
2023-05-10T20:12:53.088Z,99156.61
2023-05-10T20:17:57.685Z,99158.66
2023-05-10T20:23:02.494Z,99158.50
2023-05-10T20:28:10.654Z,99162.06
2023-05-10T20:33:16.012Z,99165.80
2023-05-10T20:38:19.850Z,99167.45
2023-05-10T20:43:24.167Z,99160.70
2023-05-10T20:48:27.718Z,99162.73
2023-05-10T20:53:31.427Z,99165.55
2023-05-10T20:58:36.481Z,99162.02
2023-05-10T21:03:41.100Z,99162.22
2023-05-10T21:08:45.561Z,99163.33
2023-05-10T21:13:49.021Z,99163.52
2023-05-10T21:18:52.806Z,99163.13
2023-05-10T21:23:56.555Z,99165.02
2023-05-10T21:29:00.191Z,99168.16
2023-05-10T21:34:04.054Z,99164.32
2023-05-10T21:39:08.910Z,99167.06
2023-05-10T21:44:12.651Z,99170.69
2023-05-10T21:49:16.650Z,99170.10
2023-05-10T21:54:20.281Z,99170.23
2023-05-10T21:59:24.236Z,99173.09
2023-05-10T22:04:30.594Z,99173.25
2023-05-10T22:09:34.440Z,99175.61
2023-05-10T22:14:39.189Z,99182.08
2023-05-10T22:19:43.224Z,99187.38
2023-05-10T22:24:48.452Z,99190.13
2023-05-10T22:29:52.601Z,99193.91
2023-05-10T22:34:57.614Z,99192.77
2023-05-10T22:40:01.116Z,99192.02
2023-05-10T22:45:05.274Z,99194.21
2023-05-10T22:50:09.344Z,99195.55
2023-05-10T22:55:12.844Z,99196.64
2023-05-10T23:00:17.123Z,99200.94
2023-05-10T23:05:20.863Z,99205.19
2023-05-10T23:10:24.978Z,99203.58
2023-05-10T23:15:28.510Z,99208.09
2023-05-10T23:20:42.928Z,99204.88
2023-05-10T23:25:46.432Z,99206.16
2023-05-10T23:30:56.160Z,99207.52
2023-05-10T23:35:59.788Z,99208.67
2023-05-10T23:41:06.396Z,99214.21
2023-05-10T23:46:09.825Z,99214.94
2023-05-10T23:51:13.534Z,99214.86
2023-05-10T23:56:17.636Z,99219.70
