createdAt,value
2018-09-23T00:01:41.297Z,76.80
2018-09-23T00:04:10.001Z,76.60
2018-09-23T00:06:38.857Z,76.50
2018-09-23T00:09:08.116Z,76.40
2018-09-23T00:11:36.852Z,76.60
2018-09-23T00:14:05.802Z,76.60
2018-09-23T00:16:35.206Z,76.60
2018-09-23T00:19:04.973Z,76.50
2018-09-23T00:21:34.576Z,76.70
2018-09-23T00:24:03.649Z,77.00
2018-09-23T00:26:32.475Z,77.10
2018-09-23T00:29:01.991Z,77.00
2018-09-23T00:31:31.725Z,77.00
2018-09-23T00:34:00.542Z,77.40
2018-09-23T00:36:29.432Z,77.50
2018-09-23T00:38:58.072Z,77.30
2018-09-23T00:41:27.548Z,77.20
2018-09-23T00:43:57.013Z,76.90
2018-09-23T00:46:27.097Z,77.30
2018-09-23T00:48:56.524Z,77.30
2018-09-23T00:51:27.129Z,77.50
2018-09-23T00:53:56.705Z,77.80
2018-09-23T00:56:26.770Z,77.60
2018-09-23T00:58:56.619Z,77.20
2018-09-23T01:01:26.414Z,77.00
2018-09-23T01:03:56.437Z,77.20
2018-09-23T01:06:26.007Z,77.20
2018-09-23T01:08:55.486Z,77.50
2018-09-23T01:11:25.077Z,77.10
2018-09-23T01:13:54.468Z,77.40
2018-09-23T01:16:23.440Z,77.40
2018-09-23T01:18:52.209Z,76.90
2018-09-23T01:21:21.105Z,77.30
2018-09-23T01:23:50.460Z,77.10
2018-09-23T01:26:20.029Z,77.10
2018-09-23T01:28:49.380Z,77.00
2018-09-23T01:31:18.686Z,76.70
2018-09-23T01:33:47.379Z,76.60
2018-09-23T01:36:16.188Z,77.00
2018-09-23T01:38:44.844Z,77.00
2018-09-23T01:41:13.840Z,76.60
2018-09-23T01:43:42.745Z,77.00
2018-09-23T01:46:12.835Z,77.00
2018-09-23T01:48:42.265Z,77.10
2018-09-23T01:51:11.702Z,77.20
2018-09-23T01:53:40.658Z,77.10
2018-09-23T01:56:09.740Z,78.00
2018-09-23T01:58:38.637Z,77.00
2018-09-23T02:01:07.867Z,76.90
2018-09-23T02:03:36.507Z,77.70
2018-09-23T02:06:05.629Z,77.00
2018-09-23T02:08:34.649Z,77.10
2018-09-23T02:11:03.554Z,76.40
2018-09-23T02:13:32.850Z,76.50
2018-09-23T02:16:02.036Z,76.40
2018-09-23T02:18:31.425Z,76.50
2018-09-23T02:21:01.027Z,76.50
2018-09-23T02:23:30.463Z,76.70
2018-09-23T02:26:00.237Z,76.70
2018-09-23T02:28:30.019Z,76.40
2018-09-23T02:30:59.186Z,76.30
2018-09-23T02:33:28.697Z,76.30
2018-09-23T02:35:58.552Z,76.50
2018-09-23T02:38:27.618Z,76.40
2018-09-23T02:40:57.528Z,76.20
2018-09-23T02:43:26.577Z,76.20
2018-09-23T02:45:55.911Z,76.40
2018-09-23T02:48:24.874Z,76.20
2018-09-23T02:50:54.677Z,76.20
2018-09-23T02:53:24.201Z,76.30
2018-09-23T02:55:53.593Z,76.20
2018-09-23T02:58:22.771Z,76.40
2018-09-23T03:00:51.657Z,76.20
2018-09-23T03:03:20.452Z,76.10
2018-09-23T03:05:49.369Z,76.20
2018-09-23T03:08:18.471Z,76.20
2018-09-23T03:10:47.743Z,76.30
2018-09-23T03:13:16.916Z,76.30
2018-09-23T03:15:46.464Z,76.20
2018-09-23T03:18:15.152Z,76.30
2018-09-23T03:20:43.694Z,76.50
2018-09-23T03:23:12.327Z,76.40
2018-09-23T03:25:40.932Z,76.10
2018-09-23T03:28:09.382Z,76.00
2018-09-23T03:30:38.615Z,76.20
2018-09-23T03:33:07.326Z,76.40
2018-09-23T03:35:36.013Z,76.30
2018-09-23T03:38:04.732Z,76.40
2018-09-23T03:40:33.336Z,76.30
2018-09-23T03:43:02.202Z,76.40
2018-09-23T03:45:31.280Z,76.30
2018-09-23T03:48:00.650Z,76.30
2018-09-23T03:50:29.632Z,76.20
2018-09-23T03:52:59.008Z,76.30
2018-09-23T03:55:28.436Z,76.30
2018-09-23T03:57:57.371Z,76.40
2018-09-23T04:00:26.329Z,76.30
2018-09-23T04:02:55.073Z,76.40
2018-09-23T04:05:23.965Z,76.40
2018-09-23T04:07:53.505Z,76.40
2018-09-23T04:10:22.623Z,76.30
2018-09-23T04:12:51.956Z,76.30
2018-09-23T04:15:21.013Z,76.30
2018-09-23T04:17:50.027Z,76.00
2018-09-23T04:20:19.067Z,76.10
2018-09-23T04:22:49.910Z,75.80
2018-09-23T04:25:19.668Z,75.80
2018-09-23T04:27:48.884Z,75.90
2018-09-23T04:30:19.034Z,75.90
2018-09-23T04:32:47.984Z,76.00
2018-09-23T04:35:17.142Z,76.20
2018-09-23T04:37:46.625Z,76.20
2018-09-23T04:40:17.437Z,76.10
2018-09-23T04:42:46.350Z,76.00
2018-09-23T04:45:15.274Z,76.00
2018-09-23T04:47:43.952Z,75.90
2018-09-23T04:50:12.686Z,76.00
2018-09-23T04:52:41.204Z,76.00
2018-09-23T04:55:10.232Z,76.00
2018-09-23T04:57:38.969Z,75.90
2018-09-23T05:00:07.641Z,75.90
2018-09-23T05:02:36.585Z,75.90
2018-09-23T05:05:05.398Z,75.80
2018-09-23T05:07:34.554Z,75.70
2018-09-23T05:10:03.658Z,75.70
2018-09-23T05:12:32.869Z,75.60
2018-09-23T05:15:01.349Z,75.70
2018-09-23T05:17:30.039Z,75.70
2018-09-23T05:19:58.695Z,75.50
2018-09-23T05:22:27.380Z,75.40
2018-09-23T05:24:56.248Z,76.00
2018-09-23T05:27:25.746Z,75.70
2018-09-23T05:29:54.151Z,75.70
2018-09-23T05:32:24.431Z,75.50
2018-09-23T05:34:52.873Z,75.60
2018-09-23T05:37:21.619Z,75.60
2018-09-23T05:39:50.167Z,75.70
2018-09-23T05:42:19.265Z,75.80
2018-09-23T05:44:47.687Z,75.90
2018-09-23T05:47:16.057Z,75.80
2018-09-23T05:49:45.192Z,75.80
2018-09-23T05:52:13.573Z,75.80
2018-09-23T05:54:41.953Z,75.70
2018-09-23T05:57:10.809Z,75.70
2018-09-23T05:59:39.388Z,75.80
2018-09-23T06:02:07.801Z,76.00
2018-09-23T06:04:36.210Z,75.70
2018-09-23T06:07:05.034Z,75.60
2018-09-23T06:09:33.430Z,75.80
2018-09-23T06:12:01.848Z,75.80
2018-09-23T06:14:30.300Z,75.90
2018-09-23T06:16:58.704Z,75.70
2018-09-23T06:19:27.328Z,75.80
2018-09-23T06:21:55.850Z,76.40
2018-09-23T06:24:24.215Z,75.70
2018-09-23T06:26:52.928Z,75.90
2018-09-23T06:29:21.369Z,75.80
2018-09-23T06:31:49.853Z,75.60
2018-09-23T06:34:18.342Z,75.40
2018-09-23T06:36:46.843Z,75.10
2018-09-23T06:39:15.816Z,75.10
2018-09-23T06:41:46.081Z,75.10
2018-09-23T06:44:14.519Z,75.20
2018-09-23T06:46:43.087Z,75.20
2018-09-23T06:49:11.925Z,75.10
2018-09-23T06:51:40.691Z,75.00
2018-09-23T06:54:09.607Z,75.00
2018-09-23T06:56:39.130Z,75.00
2018-09-23T06:59:09.188Z,75.10
2018-09-23T07:01:37.696Z,75.00
2018-09-23T07:04:06.640Z,75.70
2018-09-23T07:06:35.153Z,75.30
2018-09-23T07:09:04.928Z,75.40
2018-09-23T07:11:33.457Z,75.30
2018-09-23T07:14:02.626Z,75.20
2018-09-23T07:16:31.256Z,75.20
2018-09-23T07:18:59.833Z,75.10
2018-09-23T07:21:28.744Z,75.60
2018-09-23T07:23:57.412Z,75.30
2018-09-23T07:26:26.038Z,75.10
2018-09-23T07:28:54.601Z,74.60
2018-09-23T07:31:23.042Z,74.80
2018-09-23T07:33:51.602Z,74.80
2018-09-23T07:36:20.017Z,74.80
2018-09-23T07:38:48.968Z,75.50
2018-09-23T07:41:17.719Z,75.00
2018-09-23T07:43:46.498Z,75.00
2018-09-23T07:46:14.968Z,75.00
2018-09-23T07:48:43.526Z,75.10
2018-09-23T07:51:12.010Z,75.30
2018-09-23T07:53:40.585Z,75.40
2018-09-23T07:56:09.129Z,75.30
2018-09-23T07:58:37.700Z,75.40
2018-09-23T08:01:07.140Z,75.30
2018-09-23T08:03:36.739Z,75.00
2018-09-23T08:06:05.578Z,75.50
2018-09-23T08:08:34.751Z,75.00
2018-09-23T08:11:03.809Z,75.10
2018-09-23T08:13:33.322Z,75.00
2018-09-23T08:16:02.789Z,74.90
2018-09-23T08:18:33.161Z,74.70
2018-09-23T08:21:02.991Z,75.00
2018-09-23T08:23:32.031Z,75.10
2018-09-23T08:26:01.752Z,74.90
2018-09-23T08:28:30.792Z,74.70
2018-09-23T08:30:59.441Z,74.70
2018-09-23T08:33:28.799Z,74.50
2018-09-23T08:35:57.510Z,74.50
2018-09-23T08:38:25.968Z,74.40
2018-09-23T08:40:55.419Z,74.40
2018-09-23T08:43:24.187Z,74.30
2018-09-23T08:45:53.005Z,74.80
2018-09-23T08:48:21.704Z,74.10
2018-09-23T08:50:51.382Z,74.40
2018-09-23T08:53:19.988Z,74.40
2018-09-23T08:55:48.746Z,74.20
2018-09-23T08:58:18.245Z,74.20
2018-09-23T09:00:47.396Z,74.20
2018-09-23T09:03:16.132Z,73.70
2018-09-23T09:05:44.692Z,73.60
2018-09-23T09:08:13.573Z,73.30
2018-09-23T09:10:43.174Z,73.50
2018-09-23T09:13:11.688Z,74.00
2018-09-23T09:15:40.293Z,73.90
2018-09-23T09:18:08.907Z,74.00
2018-09-23T09:20:37.608Z,73.90
2018-09-23T09:23:06.178Z,73.90
2018-09-23T09:25:35.758Z,73.70
2018-09-23T09:28:04.346Z,74.00
2018-09-23T09:30:32.786Z,73.70
2018-09-23T09:33:01.361Z,73.50
2018-09-23T09:35:29.777Z,73.50
2018-09-23T09:37:58.336Z,73.60
2018-09-23T09:40:27.924Z,74.00
2018-09-23T09:42:56.613Z,74.30
2018-09-23T09:45:25.404Z,74.50
2018-09-23T09:47:54.258Z,74.70
2018-09-23T09:50:22.999Z,74.80
2018-09-23T09:52:51.426Z,74.80
2018-09-23T09:55:20.767Z,74.60
2018-09-23T09:57:49.521Z,74.40
2018-09-23T10:00:22.110Z,74.00
2018-09-23T10:02:51.709Z,73.60
2018-09-23T10:05:20.214Z,73.50
2018-09-23T10:07:49.320Z,73.70
2018-09-23T10:10:17.778Z,73.40
2018-09-23T10:12:46.195Z,73.60
2018-09-23T10:15:14.799Z,74.00
2018-09-23T10:17:43.191Z,73.80
2018-09-23T10:20:11.634Z,73.90
2018-09-23T10:22:40.354Z,74.00
2018-09-23T10:25:09.134Z,74.00
2018-09-23T10:27:37.603Z,73.90
2018-09-23T10:30:08.674Z,73.70
2018-09-23T10:32:38.526Z,73.70
2018-09-23T10:35:07.448Z,73.90
2018-09-23T10:37:36.740Z,73.90
2018-09-23T10:40:05.958Z,74.10
2018-09-23T10:42:34.744Z,74.50
2018-09-23T10:45:04.362Z,74.60
2018-09-23T10:47:33.758Z,74.40
2018-09-23T10:50:03.169Z,74.50
2018-09-23T10:52:32.115Z,74.90
2018-09-23T10:55:00.871Z,75.10
2018-09-23T10:57:29.729Z,75.10
2018-09-23T10:59:58.435Z,75.20
2018-09-23T11:02:27.261Z,75.60
2018-09-23T11:04:55.777Z,75.60
2018-09-23T11:07:24.327Z,75.60
2018-09-23T11:09:53.230Z,75.50
2018-09-23T11:12:21.580Z,75.60
2018-09-23T11:14:50.148Z,75.60
2018-09-23T11:17:18.955Z,75.40
2018-09-23T11:19:47.706Z,75.00
2018-09-23T11:22:16.525Z,75.00
2018-09-23T11:24:46.006Z,75.00
2018-09-23T11:27:14.563Z,74.80
2018-09-23T11:29:43.157Z,74.50
2018-09-23T11:32:11.616Z,74.20
2018-09-23T11:34:40.175Z,74.10
2018-09-23T11:37:08.628Z,74.30
2018-09-23T11:39:37.380Z,74.70
2018-09-23T11:42:05.908Z,74.70
2018-09-23T11:44:34.396Z,75.10
2018-09-23T11:47:03.201Z,75.30
2018-09-23T11:49:32.478Z,75.10
2018-09-23T11:52:01.051Z,75.20
2018-09-23T11:54:29.551Z,74.80
2018-09-23T11:56:58.010Z,73.90
2018-09-23T11:59:26.501Z,73.80
2018-09-23T12:01:56.667Z,73.90
2018-09-23T12:04:26.796Z,74.10
2018-09-23T12:06:56.481Z,73.70
2018-09-23T12:09:25.706Z,73.90
2018-09-23T12:11:55.106Z,73.90
2018-09-23T12:14:24.469Z,73.60
2018-09-23T12:16:53.910Z,73.60
2018-09-23T12:19:23.190Z,74.00
2018-09-23T12:21:52.242Z,74.30
2018-09-23T12:24:21.662Z,74.10
2018-09-23T12:26:51.258Z,74.00
2018-09-23T12:29:19.848Z,74.70
2018-09-23T12:31:48.537Z,74.80
2018-09-23T12:34:18.443Z,75.10
2018-09-23T12:36:47.562Z,74.70
2018-09-23T12:39:17.203Z,74.80
2018-09-23T12:41:46.165Z,74.20
2018-09-23T12:44:14.955Z,73.90
2018-09-23T12:46:44.860Z,73.80
2018-09-23T12:49:14.821Z,74.00
2018-09-23T12:51:44.069Z,72.90
2018-09-23T12:54:15.162Z,73.30
2018-09-23T12:56:44.257Z,74.10
2018-09-23T12:59:13.939Z,74.20
2018-09-23T13:01:43.464Z,74.60
2018-09-23T13:04:12.747Z,75.20
2018-09-23T13:06:42.020Z,75.00
2018-09-23T13:09:10.670Z,74.50
2018-09-23T13:11:40.541Z,74.60
2018-09-23T13:14:09.877Z,75.00
2018-09-23T13:16:38.679Z,74.80
2018-09-23T13:19:07.701Z,74.60
2018-09-23T13:21:36.983Z,74.50
2018-09-23T13:24:05.917Z,74.40
2018-09-23T13:26:35.566Z,73.80
2018-09-23T13:29:06.160Z,73.70
2018-09-23T13:31:35.153Z,73.40
2018-09-23T13:34:04.280Z,73.30
2018-09-23T13:36:33.589Z,73.70
2018-09-23T13:39:02.377Z,73.80
2018-09-23T13:41:31.515Z,73.70
2018-09-23T13:44:00.789Z,73.10
2018-09-23T13:46:30.336Z,73.50
2018-09-23T13:48:59.574Z,73.60
2018-09-23T13:51:28.419Z,74.30
2018-09-23T13:53:57.846Z,74.30
2018-09-23T13:56:26.866Z,73.80
2018-09-23T13:58:56.287Z,74.10
2018-09-23T14:01:25.036Z,73.60
2018-09-23T14:03:56.479Z,73.20
2018-09-23T14:06:25.421Z,72.90
2018-09-23T14:08:54.590Z,73.00
2018-09-23T14:11:23.622Z,73.10
2018-09-23T14:13:53.033Z,72.90
2018-09-23T14:16:21.798Z,72.20
2018-09-23T14:18:50.973Z,72.70
2018-09-23T14:21:21.293Z,73.10
2018-09-23T14:23:50.809Z,73.20
2018-09-23T14:26:20.529Z,73.00
2018-09-23T14:28:49.229Z,72.60
2018-09-23T14:31:18.265Z,72.90
2018-09-23T14:33:47.523Z,73.00
2018-09-23T14:36:16.988Z,72.90
2018-09-23T14:38:47.066Z,73.40
2018-09-23T14:41:16.843Z,72.70
2018-09-23T14:43:46.590Z,72.40
2018-09-23T14:46:16.704Z,72.10
2018-09-23T14:48:45.661Z,72.40
2018-09-23T14:51:14.930Z,73.10
2018-09-23T14:53:44.146Z,73.40
2018-09-23T14:56:12.937Z,73.10
2018-09-23T14:58:42.684Z,73.30
2018-09-23T15:01:11.799Z,73.10
2018-09-23T15:03:41.228Z,73.20
2018-09-23T15:06:10.705Z,73.00
2018-09-23T15:08:39.978Z,73.40
2018-09-23T15:11:09.497Z,73.30
2018-09-23T15:13:38.510Z,73.80
2018-09-23T15:16:08.590Z,73.10
2018-09-23T15:18:37.924Z,73.20
2018-09-23T15:21:07.524Z,73.90
2018-09-23T15:23:36.963Z,73.80
2018-09-23T15:26:07.242Z,73.40
2018-09-23T15:28:36.845Z,73.10
2018-09-23T15:31:06.026Z,73.10
2018-09-23T15:33:36.885Z,72.70
2018-09-23T15:36:06.282Z,72.30
2018-09-23T15:38:35.158Z,72.20
2018-09-23T15:41:04.295Z,71.90
2018-09-23T15:43:33.112Z,71.90
2018-09-23T15:46:02.477Z,71.80
2018-09-23T15:48:31.339Z,71.60
2018-09-23T15:51:00.350Z,71.20
2018-09-23T15:53:30.009Z,71.10
2018-09-23T15:55:58.794Z,71.50
2018-09-23T15:58:27.582Z,72.00
2018-09-23T16:00:56.636Z,71.90
2018-09-23T16:03:25.506Z,71.80
2018-09-23T16:05:54.376Z,71.90
2018-09-23T16:08:23.020Z,71.50
2018-09-23T16:10:51.737Z,71.60
2018-09-23T16:13:20.352Z,71.70
2018-09-23T16:15:49.284Z,71.60
2018-09-23T16:18:17.999Z,71.80
2018-09-23T16:20:46.622Z,71.70
2018-09-23T16:23:15.115Z,72.20
2018-09-23T16:25:43.619Z,71.80
2018-09-23T16:28:12.140Z,72.30
2018-09-23T16:30:40.941Z,72.50
2018-09-23T16:33:09.437Z,72.50
2018-09-23T16:35:38.196Z,72.60
2018-09-23T16:38:07.850Z,72.70
2018-09-23T16:40:36.362Z,72.80
2018-09-23T16:43:05.023Z,73.00
2018-09-23T16:45:34.022Z,72.70
2018-09-23T16:48:02.896Z,72.90
2018-09-23T16:50:31.544Z,73.30
2018-09-23T16:53:00.243Z,73.10
2018-09-23T16:55:28.985Z,73.00
2018-09-23T16:57:57.592Z,73.10
2018-09-23T17:00:26.223Z,73.60
2018-09-23T17:02:54.888Z,73.50
2018-09-23T17:05:23.877Z,73.80
2018-09-23T17:07:53.232Z,73.80
2018-09-23T17:10:21.752Z,73.90
2018-09-23T17:12:50.661Z,74.00
2018-09-23T17:15:19.256Z,74.20
2018-09-23T17:17:48.899Z,74.40
2018-09-23T17:20:17.679Z,74.10
2018-09-23T17:22:46.443Z,74.20
2018-09-23T17:25:15.072Z,74.10
2018-09-23T17:27:45.375Z,73.90
2018-09-23T17:30:15.270Z,74.40
2018-09-23T17:32:45.080Z,74.50
2018-09-23T17:35:13.651Z,75.70
2018-09-23T17:37:42.740Z,75.10
2018-09-23T17:40:11.837Z,75.30
2018-09-23T17:42:41.404Z,74.70
2018-09-23T17:45:10.604Z,74.60
2018-09-23T17:47:39.025Z,74.40
2018-09-23T17:50:08.184Z,74.70
2018-09-23T17:52:36.879Z,74.80
2018-09-23T17:55:05.426Z,74.90
2018-09-23T17:57:33.954Z,74.10
2018-09-23T18:00:02.538Z,74.60
2018-09-23T18:02:31.169Z,74.60
2018-09-23T18:05:00.088Z,74.50
2018-09-23T18:07:28.792Z,74.40
2018-09-23T18:09:57.714Z,74.40
2018-09-23T18:12:26.166Z,74.30
2018-09-23T18:14:55.419Z,74.50
2018-09-23T18:17:24.322Z,74.60
2018-09-23T18:19:53.640Z,74.90
2018-09-23T18:22:23.352Z,74.50
2018-09-23T18:24:51.986Z,74.90
2018-09-23T18:27:20.420Z,74.80
2018-09-23T18:29:49.365Z,74.90
2018-09-23T18:32:18.667Z,75.20
2018-09-23T18:34:47.247Z,75.20
2018-09-23T18:37:15.963Z,75.40
2018-09-23T18:39:44.363Z,75.70
2018-09-23T18:42:13.144Z,75.70
2018-09-23T18:44:42.136Z,76.00
2018-09-23T18:47:10.675Z,75.70
2018-09-23T18:49:39.506Z,75.60
2018-09-23T18:52:08.292Z,76.00
2018-09-23T18:54:43.723Z,75.70
2018-09-23T18:57:12.514Z,75.80
2018-09-23T18:59:41.129Z,76.10
2018-09-23T19:02:09.663Z,76.00
2018-09-23T19:04:38.709Z,76.20
2018-09-23T19:07:07.898Z,76.30
2018-09-23T19:09:36.333Z,76.50
2018-09-23T19:12:04.965Z,76.60
2018-09-23T19:14:33.784Z,76.80
2018-09-23T19:17:02.372Z,77.10
2018-09-23T19:20:35.126Z,76.60
2018-09-23T19:23:10.731Z,77.00
2018-09-23T19:25:39.469Z,77.20
2018-09-23T19:28:08.325Z,77.30
2018-09-23T19:30:36.878Z,77.10
2018-09-23T19:33:06.251Z,77.00
2018-09-23T19:35:35.040Z,76.70
2018-09-23T19:38:04.186Z,77.00
2018-09-23T19:40:33.169Z,76.70
2018-09-23T19:43:01.991Z,76.70
2018-09-23T19:45:31.584Z,76.30
2018-09-23T19:48:01.020Z,76.70
2018-09-23T19:50:29.718Z,77.30
2018-09-23T19:52:58.300Z,77.00
2018-09-23T19:55:26.750Z,76.80
2018-09-23T19:57:55.178Z,77.30
2018-09-23T20:00:23.650Z,77.40
2018-09-23T20:02:52.209Z,77.90
2018-09-23T20:05:20.662Z,77.40
2018-09-23T20:07:49.156Z,77.50
2018-09-23T20:10:18.179Z,77.60
2018-09-23T20:12:46.733Z,77.40
2018-09-23T20:15:17.540Z,77.10
2018-09-23T20:17:46.884Z,76.70
2018-09-23T20:21:18.440Z,76.70
2018-09-23T20:23:47.603Z,76.80
2018-09-23T20:26:16.787Z,77.20
2018-09-23T20:28:45.560Z,77.50
2018-09-23T20:31:14.762Z,77.20
2018-09-23T20:33:43.157Z,76.80
2018-09-23T20:36:12.186Z,77.10
2018-09-23T20:38:41.691Z,76.80
2018-09-23T20:41:10.123Z,76.80
2018-09-23T20:43:39.884Z,76.80
2018-09-23T20:46:09.616Z,76.20
2018-09-23T20:48:38.512Z,76.10
2018-09-23T20:51:07.183Z,75.70
2018-09-23T20:53:35.897Z,75.30
2018-09-23T20:56:04.464Z,75.10
2018-09-23T20:58:33.197Z,75.10
2018-09-23T21:01:02.296Z,75.20
2018-09-23T21:03:31.106Z,74.90
2018-09-23T21:05:59.888Z,75.10
2018-09-23T21:08:28.682Z,74.60
2018-09-23T21:10:57.817Z,74.80
2018-09-23T21:13:26.727Z,75.00
2018-09-23T21:15:55.652Z,74.90
2018-09-23T21:18:25.257Z,75.10
2018-09-23T21:20:53.828Z,74.90
2018-09-23T21:23:22.522Z,74.90
2018-09-23T21:25:51.290Z,74.90
2018-09-23T21:28:20.088Z,75.00
2018-09-23T21:30:49.240Z,75.00
2018-09-23T21:33:18.260Z,74.70
2018-09-23T21:35:47.651Z,74.10
2018-09-23T21:38:17.506Z,74.00
2018-09-23T21:40:46.552Z,74.10
2018-09-23T21:43:16.746Z,73.80
2018-09-23T21:45:45.337Z,73.80
2018-09-23T21:48:15.141Z,73.60
2018-09-23T21:50:44.243Z,74.20
2018-09-23T21:53:13.339Z,73.90
2018-09-23T21:55:42.787Z,74.20
2018-09-23T21:58:11.673Z,74.20
2018-09-23T22:00:43.824Z,74.70
2018-09-23T22:03:14.159Z,74.60
2018-09-23T22:05:43.188Z,75.00
2018-09-23T22:08:12.520Z,75.10
2018-09-23T22:10:41.201Z,74.90
2018-09-23T22:13:10.004Z,75.10
2018-09-23T22:15:39.208Z,74.90
2018-09-23T22:18:08.057Z,74.90
2018-09-23T22:20:37.077Z,74.60
2018-09-23T22:23:07.065Z,74.30
2018-09-23T22:25:35.879Z,74.40
2018-09-23T22:28:05.585Z,74.40
2018-09-23T22:30:35.179Z,74.40
2018-09-23T22:33:04.558Z,75.10
2018-09-23T22:35:33.721Z,74.60
2018-09-23T22:38:03.276Z,74.10
2018-09-23T22:40:32.900Z,74.40
2018-09-23T22:43:02.750Z,73.50
2018-09-23T22:45:32.637Z,73.60
2018-09-23T22:48:03.231Z,73.60
2018-09-23T22:50:32.448Z,73.60
2018-09-23T22:53:00.951Z,73.60
2018-09-23T22:55:30.389Z,73.30
2018-09-23T22:57:59.540Z,73.20
2018-09-23T23:00:28.873Z,73.00
2018-09-23T23:02:59.360Z,73.40
2018-09-23T23:05:29.369Z,73.70
2018-09-23T23:07:58.676Z,73.90
2018-09-23T23:10:27.560Z,74.20
2018-09-23T23:12:56.382Z,74.00
2018-09-23T23:15:25.321Z,74.00
2018-09-23T23:17:54.387Z,74.00
2018-09-23T23:20:23.087Z,74.20
2018-09-23T23:22:51.685Z,74.50
2018-09-23T23:25:21.330Z,74.00
2018-09-23T23:27:50.714Z,73.80
2018-09-23T23:30:19.521Z,73.80
2018-09-23T23:32:50.434Z,73.80
2018-09-23T23:35:20.304Z,73.70
2018-09-23T23:37:50.235Z,73.10
2018-09-23T23:40:19.937Z,73.10
2018-09-23T23:42:48.435Z,72.50
2018-09-23T23:45:17.527Z,72.30
2018-09-23T23:47:46.142Z,72.40
2018-09-23T23:50:14.830Z,72.60
2018-09-23T23:52:43.457Z,73.20
2018-09-23T23:55:12.724Z,72.40
2018-09-23T23:57:42.337Z,72.60
