createdAt,value
2019-01-18T00:00:10.000Z,2.17
2019-01-18T00:02:38.535Z,2.43
2019-01-18T00:05:06.085Z,2.60
2019-01-18T00:07:33.624Z,2.37
2019-01-18T00:10:01.971Z,2.40
2019-01-18T00:12:29.524Z,2.73
2019-01-18T00:14:57.097Z,3.00
2019-01-18T00:17:24.649Z,2.40
2019-01-18T00:19:52.224Z,2.53
2019-01-18T00:22:19.807Z,3.47
2019-01-18T00:24:47.389Z,2.73
2019-01-18T00:27:14.980Z,3.00
2019-01-18T00:29:42.516Z,3.10
2019-01-18T00:32:10.081Z,2.67
2019-01-18T00:34:37.630Z,2.93
2019-01-18T00:37:05.200Z,2.43
2019-01-18T00:39:32.750Z,3.40
2019-01-18T00:42:01.337Z,2.87
2019-01-18T00:44:28.888Z,3.20
2019-01-18T00:46:56.472Z,3.27
2019-01-18T00:49:24.019Z,3.30
2019-01-18T00:51:51.613Z,3.33
2019-01-18T00:54:19.190Z,2.97
2019-01-18T00:56:46.733Z,3.23
2019-01-18T00:59:14.308Z,3.07
2019-01-18T01:01:42.871Z,3.30
2019-01-18T01:04:10.460Z,2.90
2019-01-18T01:06:38.006Z,2.93
2019-01-18T01:09:05.614Z,3.43
2019-01-18T01:11:33.180Z,2.70
2019-01-18T01:14:01.317Z,3.20
2019-01-18T01:16:28.856Z,3.37
2019-01-18T01:18:56.424Z,3.60
2019-01-18T01:21:23.965Z,3.53
2019-01-18T01:23:51.541Z,3.50
2019-01-18T01:26:19.077Z,3.30
2019-01-18T01:28:47.552Z,4.20
2019-01-18T01:31:15.120Z,3.47
2019-01-18T01:33:42.688Z,3.80
2019-01-18T01:36:10.261Z,3.70
2019-01-18T01:38:37.816Z,3.90
2019-01-18T01:41:05.388Z,4.20
2019-01-18T01:43:33.733Z,3.83
2019-01-18T01:46:01.308Z,3.90
2019-01-18T01:48:28.858Z,4.00
2019-01-18T01:50:56.406Z,3.83
2019-01-18T01:53:23.983Z,3.57
2019-01-18T01:55:51.518Z,4.20
2019-01-18T01:58:19.084Z,3.80
2019-01-18T02:00:46.627Z,3.70
2019-01-18T02:03:14.213Z,4.23
2019-01-18T02:05:41.769Z,4.47
2019-01-18T02:08:09.340Z,4.00
2019-01-18T02:10:37.933Z,4.33
2019-01-18T02:13:05.525Z,4.40
2019-01-18T02:15:33.074Z,4.67
2019-01-18T02:18:00.649Z,4.80
2019-01-18T02:20:28.228Z,3.93
2019-01-18T02:22:55.808Z,4.40
2019-01-18T02:25:23.368Z,4.47
2019-01-18T02:27:50.944Z,4.40
2019-01-18T02:30:20.383Z,4.47
2019-01-18T02:32:49.001Z,4.33
2019-01-18T02:35:16.558Z,4.40
2019-01-18T02:37:44.105Z,5.10
2019-01-18T02:40:11.679Z,4.73
2019-01-18T02:42:39.225Z,4.10
2019-01-18T02:45:07.728Z,4.90
2019-01-18T02:47:35.295Z,5.37
2019-01-18T02:50:02.842Z,4.07
2019-01-18T02:52:30.420Z,4.07
2019-01-18T02:54:57.991Z,5.23
2019-01-18T02:57:25.540Z,4.60
2019-01-18T02:59:53.110Z,4.77
2019-01-18T03:02:20.677Z,4.60
2019-01-18T03:04:48.302Z,4.90
2019-01-18T03:07:16.616Z,5.00
2019-01-18T03:09:45.167Z,5.10
2019-01-18T03:12:12.712Z,5.00
2019-01-18T03:14:41.048Z,4.60
2019-01-18T03:17:08.621Z,4.97
2019-01-18T03:19:37.193Z,5.20
2019-01-18T03:22:04.735Z,5.67
2019-01-18T03:24:32.284Z,8.83
2019-01-18T03:26:59.856Z,5.43
2019-01-18T03:29:27.408Z,16.17
2019-01-18T03:31:54.991Z,6.10
2019-01-18T03:34:22.577Z,18.00
2019-01-18T03:36:50.884Z,5.47
2019-01-18T03:39:18.436Z,11.27
2019-01-18T03:41:46.004Z,5.97
2019-01-18T03:44:13.545Z,4.70
2019-01-18T03:46:42.097Z,5.10
2019-01-18T03:49:09.649Z,5.40
2019-01-18T03:51:37.225Z,5.23
2019-01-18T03:54:04.944Z,6.03
2019-01-18T03:56:32.498Z,5.17
2019-01-18T03:59:00.081Z,5.37
2019-01-18T04:01:27.660Z,5.90
2019-01-18T04:03:55.224Z,5.70
2019-01-18T04:06:22.767Z,5.30
2019-01-18T04:08:50.348Z,4.70
2019-01-18T04:11:17.924Z,5.20
2019-01-18T04:13:45.472Z,5.70
2019-01-18T04:16:13.047Z,5.63
2019-01-18T04:18:40.605Z,5.33
2019-01-18T04:21:08.176Z,6.30
2019-01-18T04:23:35.726Z,5.63
2019-01-18T04:26:03.281Z,6.13
2019-01-18T04:28:30.857Z,5.00
2019-01-18T04:30:58.423Z,7.00
2019-01-18T04:33:25.997Z,5.00
2019-01-18T04:35:53.542Z,5.37
2019-01-18T04:38:21.918Z,4.73
2019-01-18T04:40:49.495Z,5.33
2019-01-18T04:43:17.075Z,5.70
2019-01-18T04:45:44.627Z,6.00
2019-01-18T04:48:12.190Z,6.20
2019-01-18T04:50:39.777Z,7.83
2019-01-18T04:53:07.333Z,6.70
2019-01-18T04:55:35.086Z,5.37
2019-01-18T04:58:02.683Z,5.63
2019-01-18T05:00:30.244Z,5.77
2019-01-18T05:02:59.573Z,5.50
2019-01-18T05:05:27.154Z,5.80
2019-01-18T05:07:54.753Z,5.83
2019-01-18T05:10:23.908Z,5.33
2019-01-18T05:12:51.491Z,5.20
2019-01-18T05:15:20.749Z,6.27
2019-01-18T05:17:48.342Z,6.07
2019-01-18T05:20:15.906Z,6.47
2019-01-18T05:22:43.491Z,5.93
2019-01-18T05:25:11.812Z,5.63
2019-01-18T05:27:39.366Z,5.07
2019-01-18T05:33:01.024Z,5.90
2019-01-18T05:35:28.574Z,5.33
2019-01-18T05:37:56.152Z,5.97
2019-01-18T05:40:23.712Z,9.27
2019-01-18T05:42:51.291Z,9.00
2019-01-18T05:45:18.864Z,6.83
2019-01-18T05:47:46.436Z,6.90
2019-01-18T05:50:22.073Z,7.60
2019-01-18T05:52:49.644Z,7.00
2019-01-18T05:55:17.230Z,7.67
2019-01-18T05:57:44.784Z,6.60
2019-01-18T06:00:21.029Z,7.87
2019-01-18T06:02:48.612Z,10.40
2019-01-18T06:05:16.935Z,7.53
2019-01-18T06:07:44.517Z,8.20
2019-01-18T06:10:13.575Z,8.20
2019-01-18T06:12:40.044Z,7.07
2019-01-18T06:15:07.601Z,6.90
2019-01-18T06:17:36.145Z,11.00
2019-01-18T06:20:04.686Z,12.53
2019-01-18T06:22:33.256Z,7.53
2019-01-18T06:25:00.913Z,8.20
2019-01-18T06:27:28.431Z,7.33
2019-01-18T06:29:56.009Z,7.90
2019-01-18T06:32:24.585Z,8.20
2019-01-18T06:34:52.159Z,7.90
2019-01-18T06:37:19.713Z,6.43
2019-01-18T06:39:47.279Z,7.17
2019-01-18T06:42:14.876Z,8.60
2019-01-18T06:44:43.226Z,6.80
2019-01-18T06:47:10.783Z,6.70
2019-01-18T06:49:38.373Z,10.43
2019-01-18T06:52:05.924Z,7.67
2019-01-18T06:54:33.505Z,6.27
2019-01-18T06:57:01.088Z,7.30
2019-01-18T06:59:28.662Z,7.07
2019-01-18T07:01:56.210Z,8.80
2019-01-18T07:04:23.802Z,11.20
2019-01-18T07:06:51.385Z,11.60
2019-01-18T07:09:19.949Z,19.97
2019-01-18T07:11:47.497Z,27.87
2019-01-18T07:14:15.082Z,21.47
2019-01-18T07:16:42.640Z,11.07
2019-01-18T07:19:10.988Z,9.13
2019-01-18T07:21:38.540Z,9.43
2019-01-18T07:24:06.110Z,8.47
2019-01-18T07:26:33.665Z,8.83
2019-01-18T07:29:02.193Z,8.60
2019-01-18T07:31:29.732Z,8.57
2019-01-18T07:33:57.312Z,9.83
2019-01-18T07:36:24.856Z,8.97
2019-01-18T07:38:52.432Z,10.73
2019-01-18T07:41:19.980Z,8.10
2019-01-18T07:43:47.561Z,9.63
2019-01-18T07:46:15.127Z,8.80
2019-01-18T07:48:42.707Z,9.00
2019-01-18T07:51:10.269Z,9.70
2019-01-18T07:53:37.858Z,9.30
2019-01-18T07:56:05.456Z,10.20
2019-01-18T07:58:33.095Z,9.13
2019-01-18T08:01:00.649Z,8.90
2019-01-18T08:03:28.284Z,8.60
2019-01-18T08:05:56.004Z,8.50
2019-01-18T08:08:23.604Z,9.90
2019-01-18T08:10:51.169Z,10.50
2019-01-18T08:13:18.719Z,9.07
2019-01-18T08:15:46.302Z,9.20
2019-01-18T08:18:13.854Z,9.93
2019-01-18T08:20:41.437Z,10.07
2019-01-18T08:23:10.011Z,9.83
2019-01-18T08:25:37.870Z,9.20
2019-01-18T08:28:05.453Z,9.80
2019-01-18T08:30:33.688Z,8.93
2019-01-18T08:33:01.304Z,9.43
2019-01-18T08:35:28.892Z,8.27
2019-01-18T08:37:56.442Z,10.40
2019-01-18T08:40:29.580Z,7.43
2019-01-18T08:42:57.133Z,8.43
2019-01-18T08:45:28.297Z,7.53
2019-01-18T08:47:55.853Z,7.83
2019-01-18T08:50:23.424Z,8.40
2019-01-18T08:52:51.731Z,7.40
2019-01-18T08:55:19.321Z,8.40
2019-01-18T08:57:46.869Z,7.33
2019-01-18T09:00:16.346Z,7.47
2019-01-18T09:02:43.897Z,7.00
2019-01-18T09:05:13.150Z,7.50
2019-01-18T09:07:40.698Z,8.63
2019-01-18T09:10:09.157Z,7.33
2019-01-18T09:12:36.740Z,11.17
2019-01-18T09:15:04.292Z,7.70
2019-01-18T09:17:31.862Z,8.60
2019-01-18T09:19:59.437Z,12.00
2019-01-18T09:22:26.996Z,10.90
2019-01-18T09:24:55.557Z,9.50
2019-01-18T09:27:23.138Z,9.37
2019-01-18T09:29:50.706Z,9.57
2019-01-18T09:32:19.021Z,8.90
2019-01-18T09:34:46.599Z,12.83
2019-01-18T09:37:14.148Z,10.20
2019-01-18T09:39:41.728Z,11.80
2019-01-18T09:42:09.268Z,8.33
2019-01-18T09:44:36.817Z,8.20
2019-01-18T09:47:04.388Z,7.60
2019-01-18T09:49:31.936Z,7.50
2019-01-18T09:51:59.513Z,12.67
2019-01-18T09:54:27.062Z,9.70
2019-01-18T09:56:55.425Z,8.50
2019-01-18T09:59:22.969Z,8.37
2019-01-18T10:01:50.642Z,9.60
2019-01-18T10:04:18.192Z,8.93
2019-01-18T10:06:45.756Z,8.90
2019-01-18T10:09:13.305Z,8.43
2019-01-18T10:11:40.881Z,8.37
2019-01-18T10:14:08.435Z,8.03
2019-01-18T10:16:36.005Z,8.77
2019-01-18T10:19:03.589Z,8.23
2019-01-18T10:21:31.144Z,6.93
2019-01-18T10:23:59.480Z,7.10
2019-01-18T10:26:27.049Z,7.00
2019-01-18T10:28:54.622Z,6.77
2019-01-18T10:31:22.170Z,7.10
2019-01-18T10:33:49.745Z,7.07
2019-01-18T10:36:17.312Z,9.23
2019-01-18T10:38:44.893Z,8.97
2019-01-18T10:41:12.445Z,7.77
2019-01-18T10:43:40.022Z,5.60
2019-01-18T10:46:07.589Z,6.13
2019-01-18T10:48:35.166Z,9.77
2019-01-18T10:51:02.713Z,6.80
2019-01-18T10:53:30.289Z,6.27
2019-01-18T10:55:57.864Z,5.80
2019-01-18T10:58:25.433Z,5.80
2019-01-18T11:00:53.744Z,6.30
2019-01-18T11:03:21.308Z,6.83
2019-01-18T11:05:48.976Z,7.10
2019-01-18T11:08:17.565Z,10.87
2019-01-18T11:10:44.133Z,9.50
2019-01-18T11:13:11.680Z,8.53
2019-01-18T11:15:39.248Z,7.80
2019-01-18T11:18:06.991Z,7.93
2019-01-18T11:20:36.400Z,8.50
2019-01-18T11:23:03.964Z,9.43
2019-01-18T11:25:32.293Z,8.43
2019-01-18T11:27:59.882Z,8.50
2019-01-18T11:30:27.428Z,8.30
2019-01-18T11:32:55.012Z,9.67
2019-01-18T11:35:23.322Z,8.57
2019-01-18T11:37:50.903Z,8.50
2019-01-18T11:40:19.142Z,8.77
2019-01-18T11:42:46.718Z,10.47
2019-01-18T11:45:14.294Z,8.40
2019-01-18T11:47:41.839Z,7.80
2019-01-18T11:50:09.408Z,8.50
2019-01-18T11:52:36.958Z,8.10
2019-01-18T11:55:04.533Z,8.80
2019-01-18T11:57:32.080Z,8.33
2019-01-18T11:59:59.658Z,7.60
2019-01-18T12:02:27.205Z,7.47
2019-01-18T12:04:54.753Z,8.77
2019-01-18T12:07:22.332Z,9.00
2019-01-18T12:09:49.874Z,8.00
2019-01-18T12:12:17.442Z,8.40
2019-01-18T12:14:44.984Z,8.07
2019-01-18T12:17:13.730Z,8.17
2019-01-18T12:19:41.149Z,7.67
2019-01-18T12:22:08.725Z,8.13
2019-01-18T12:24:37.041Z,9.80
2019-01-18T12:27:04.605Z,7.20
2019-01-18T12:29:32.190Z,7.70
2019-01-18T12:31:59.752Z,6.30
2019-01-18T12:34:27.321Z,8.30
2019-01-18T12:36:58.964Z,8.50
2019-01-18T12:39:22.487Z,7.57
2019-01-18T12:41:50.136Z,8.80
2019-01-18T12:44:17.696Z,8.90
2019-01-18T12:46:45.268Z,9.93
2019-01-18T12:49:13.824Z,7.27
2019-01-18T12:51:41.397Z,6.90
2019-01-18T12:54:08.964Z,5.87
2019-01-18T12:56:36.510Z,6.30
2019-01-18T12:59:05.077Z,5.73
2019-01-18T13:01:32.647Z,5.33
2019-01-18T13:04:00.219Z,5.00
2019-01-18T13:06:27.758Z,5.63
2019-01-18T13:08:55.322Z,4.90
2019-01-18T13:11:22.870Z,5.90
2019-01-18T13:13:50.440Z,5.53
2019-01-18T13:16:17.981Z,4.70
2019-01-18T13:18:46.513Z,4.40
2019-01-18T13:21:14.048Z,4.30
2019-01-18T13:23:41.632Z,4.70
2019-01-18T13:26:09.200Z,3.77
2019-01-18T13:28:36.751Z,4.27
2019-01-18T13:31:04.328Z,4.60
2019-01-18T13:33:31.877Z,4.77
2019-01-18T13:35:59.446Z,5.27
2019-01-18T13:38:27.748Z,4.33
2019-01-18T13:40:55.322Z,4.73
2019-01-18T13:43:22.864Z,3.60
2019-01-18T13:45:50.433Z,4.20
2019-01-18T13:48:18.003Z,6.00
2019-01-18T13:50:45.539Z,5.03
2019-01-18T13:53:13.101Z,4.40
2019-01-18T13:55:40.650Z,4.63
2019-01-18T13:58:08.218Z,6.63
2019-01-18T14:00:35.780Z,6.00
2019-01-18T14:03:03.336Z,8.23
2019-01-18T14:05:30.908Z,6.73
2019-01-18T14:07:58.448Z,6.13
2019-01-18T14:10:26.788Z,7.20
2019-01-18T14:12:54.328Z,5.37
2019-01-18T14:15:22.670Z,5.27
2019-01-18T14:17:50.212Z,5.70
2019-01-18T14:20:21.063Z,5.87
2019-01-18T14:22:48.693Z,5.20
2019-01-18T14:25:16.263Z,5.40
2019-01-18T14:27:43.806Z,4.90
2019-01-18T14:30:16.739Z,5.63
2019-01-18T14:32:44.293Z,6.57
2019-01-18T14:35:12.197Z,5.90
2019-01-18T14:37:39.773Z,6.43
2019-01-18T14:40:08.062Z,6.73
2019-01-18T14:42:35.601Z,7.50
2019-01-18T14:45:03.177Z,7.80
2019-01-18T14:47:30.745Z,8.17
2019-01-18T14:49:58.316Z,8.13
2019-01-18T14:52:25.859Z,7.50
2019-01-18T14:54:54.407Z,6.83
2019-01-18T14:57:23.199Z,7.20
2019-01-18T14:59:49.564Z,7.37
2019-01-18T15:02:17.113Z,7.20
2019-01-18T15:04:44.709Z,9.00
2019-01-18T15:07:13.024Z,8.37
2019-01-18T15:09:40.600Z,8.70
2019-01-18T15:12:08.146Z,9.13
2019-01-18T15:14:36.621Z,9.03
2019-01-18T15:17:04.214Z,8.40
2019-01-18T15:19:31.756Z,7.83
2019-01-18T15:21:59.328Z,9.40
2019-01-18T15:24:27.681Z,6.90
2019-01-18T15:26:55.274Z,6.73
2019-01-18T15:29:22.832Z,6.60
2019-01-18T15:31:51.392Z,8.30
2019-01-18T15:34:18.969Z,6.57
2019-01-18T15:36:46.516Z,6.83
2019-01-18T15:39:14.165Z,7.10
2019-01-18T15:41:41.708Z,7.27
2019-01-18T15:44:09.283Z,5.80
2019-01-18T15:46:36.826Z,6.10
2019-01-18T15:49:04.387Z,6.30
2019-01-18T15:51:31.933Z,7.50
2019-01-18T15:53:59.473Z,8.43
2019-01-18T15:56:27.069Z,7.40
2019-01-18T15:58:54.608Z,6.17
2019-01-18T16:01:22.192Z,6.03
2019-01-18T16:03:49.734Z,7.90
2019-01-18T16:06:18.307Z,6.47
2019-01-18T16:08:45.872Z,6.80
2019-01-18T16:11:13.425Z,8.40
2019-01-18T16:13:41.007Z,6.90
2019-01-18T16:16:08.591Z,6.47
2019-01-18T16:18:36.933Z,6.23
2019-01-18T16:21:04.477Z,4.37
2019-01-18T16:23:32.214Z,4.43
2019-01-18T16:25:59.760Z,5.20
2019-01-18T16:28:27.342Z,4.90
2019-01-18T16:30:55.914Z,4.23
2019-01-18T16:33:23.803Z,5.57
2019-01-18T16:35:51.102Z,8.60
2019-01-18T16:38:18.677Z,11.07
2019-01-18T16:40:46.279Z,10.10
2019-01-18T16:43:24.145Z,7.00
2019-01-18T16:45:51.685Z,6.00
2019-01-18T16:48:19.233Z,6.40
2019-01-18T16:50:46.804Z,6.23
2019-01-18T16:53:14.345Z,7.17
2019-01-18T16:55:41.917Z,5.33
2019-01-18T16:58:09.537Z,4.90
2019-01-18T17:00:38.784Z,6.00
2019-01-18T17:03:06.365Z,6.27
2019-01-18T17:05:33.933Z,7.40
2019-01-18T17:08:01.512Z,7.47
2019-01-18T17:10:29.066Z,8.30
2019-01-18T17:12:56.651Z,8.90
2019-01-18T17:15:25.212Z,7.53
2019-01-18T17:17:52.768Z,7.97
2019-01-18T17:20:24.700Z,10.40
2019-01-18T17:22:52.251Z,8.37
2019-01-18T17:25:19.800Z,7.83
2019-01-18T17:27:47.388Z,10.67
2019-01-18T17:30:16.494Z,8.97
2019-01-18T17:32:44.820Z,11.37
2019-01-18T17:35:12.888Z,21.85
2019-01-18T17:37:40.469Z,19.47
2019-01-18T17:40:08.909Z,13.83
2019-01-18T17:42:38.346Z,6.70
2019-01-18T17:48:09.454Z,10.18
2019-01-18T17:53:55.241Z,5.70
2019-01-18T17:56:39.349Z,6.57
2019-01-18T17:59:16.709Z,6.60
2019-01-18T18:01:54.176Z,8.60
2019-01-18T18:04:24.588Z,7.07
2019-01-18T18:09:53.174Z,7.55
2019-01-18T18:12:26.587Z,7.97
2019-01-18T18:15:20.833Z,6.37
2019-01-18T18:18:04.017Z,5.70
2019-01-18T18:20:32.449Z,14.93
2019-01-18T18:23:08.636Z,5.00
2019-01-18T18:26:05.668Z,4.10
2019-01-18T18:28:55.744Z,6.07
2019-01-18T18:31:24.099Z,8.53
2019-01-18T18:34:27.369Z,7.47
2019-01-18T18:36:57.662Z,4.90
2019-01-18T18:39:37.063Z,5.07
2019-01-18T18:45:22.852Z,4.70
2019-01-18T18:48:07.717Z,4.50
2019-01-18T18:53:56.629Z,7.05
2019-01-18T18:59:28.360Z,15.18
2019-01-18T19:05:17.900Z,6.65
2019-01-18T19:07:49.148Z,4.40
2019-01-18T19:10:20.668Z,4.50
2019-01-18T19:16:24.922Z,4.60
2019-01-18T19:19:26.070Z,4.27
2019-01-18T19:21:55.496Z,6.45
2019-01-18T19:24:30.857Z,7.40
2019-01-18T19:30:25.508Z,8.93
2019-01-18T19:33:02.406Z,7.60
2019-01-18T19:38:39.252Z,6.20
2019-01-18T19:41:13.525Z,6.30
2019-01-18T19:43:48.905Z,4.80
2019-01-18T19:46:17.261Z,4.93
2019-01-18T19:48:52.570Z,5.20
2019-01-18T19:51:27.433Z,5.67
2019-01-18T19:54:10.685Z,5.10
2019-01-18T19:56:47.870Z,4.73
2019-01-18T19:59:24.320Z,4.80
2019-01-18T20:02:03.657Z,6.10
2019-01-18T20:04:35.873Z,13.17
2019-01-18T20:07:06.196Z,10.80
2019-01-18T20:09:40.551Z,8.33
2019-01-18T20:12:21.592Z,7.87
2019-01-18T20:14:56.491Z,7.33
2019-01-18T20:17:27.937Z,8.13
2019-01-18T20:20:04.281Z,6.97
2019-01-18T20:22:51.548Z,6.00
2019-01-18T20:25:34.002Z,5.60
2019-01-18T20:28:09.066Z,6.70
2019-01-18T20:30:46.133Z,6.23
2019-01-18T20:33:22.562Z,5.50
2019-01-18T20:35:57.240Z,5.40
2019-01-18T20:41:24.836Z,6.50
2019-01-18T20:43:56.060Z,12.73
2019-01-18T20:46:26.165Z,13.50
2019-01-18T20:49:12.256Z,9.00
2019-01-18T20:51:41.426Z,6.50
2019-01-18T20:54:30.593Z,5.80
2019-01-18T20:57:05.853Z,5.20
2019-01-18T20:59:39.312Z,5.20
2019-01-18T21:05:16.037Z,5.50
2019-01-18T21:10:54.322Z,4.60
2019-01-18T21:13:51.494Z,4.53
2019-01-18T21:19:42.721Z,4.20
2019-01-18T21:22:20.868Z,4.23
2019-01-18T21:24:52.260Z,4.00
2019-01-18T21:30:36.501Z,4.95
2019-01-18T21:36:18.522Z,4.87
2019-01-18T21:38:50.877Z,5.77
2019-01-18T21:41:25.384Z,4.70
2019-01-18T21:43:59.479Z,5.10
2019-01-18T21:46:28.988Z,4.83
2019-01-18T21:49:17.024Z,5.40
2019-01-18T21:52:15.330Z,5.33
2019-01-18T21:54:46.645Z,4.97
2019-01-18T21:57:40.554Z,4.80
2019-01-18T22:00:19.940Z,5.03
2019-01-18T22:08:54.548Z,4.72
2019-01-18T22:14:28.281Z,4.20
2019-01-18T22:16:57.707Z,4.90
2019-01-18T22:19:33.113Z,5.40
2019-01-18T22:22:14.183Z,5.50
2019-01-18T22:24:47.359Z,5.13
2019-01-18T22:27:17.813Z,5.97
2019-01-18T22:29:51.015Z,4.83
2019-01-18T22:32:24.133Z,5.73
2019-01-18T22:34:56.228Z,4.57
2019-01-18T22:41:02.689Z,4.90
2019-01-18T22:43:32.029Z,5.50
2019-01-18T22:46:19.186Z,5.10
2019-01-18T22:49:24.175Z,5.27
2019-01-18T22:51:56.459Z,5.03
2019-01-18T22:57:22.385Z,4.80
2019-01-18T22:59:59.213Z,5.30
2019-01-18T23:02:26.789Z,5.47
2019-01-18T23:05:01.030Z,5.47
2019-01-18T23:07:35.029Z,5.43
2019-01-18T23:10:14.013Z,5.07
2019-01-18T23:12:58.158Z,5.43
2019-01-18T23:15:38.266Z,5.20
2019-01-18T23:18:21.606Z,4.63
2019-01-18T23:20:52.716Z,5.13
2019-01-18T23:23:22.185Z,5.00
2019-01-18T23:29:24.625Z,4.50
2019-01-18T23:35:10.744Z,5.10
2019-01-18T23:37:39.940Z,5.30
2019-01-18T23:40:30.008Z,5.20
2019-01-18T23:43:19.102Z,5.33
2019-01-18T23:45:50.125Z,5.33
2019-01-18T23:48:36.369Z,4.50
2019-01-18T23:54:19.872Z,4.10
2019-01-18T23:59:59.373Z,4.90
