createdAt,value
2019-06-15T00:00:06.046Z,98984.84
2019-06-15T00:02:33.540Z,98976.91
2019-06-15T00:05:01.026Z,98980.02
2019-06-15T00:07:28.472Z,98975.36
2019-06-15T00:09:55.941Z,98965.83
2019-06-15T00:12:23.348Z,98960.53
2019-06-15T00:14:50.789Z,98957.95
2019-06-15T00:17:18.201Z,98970.75
2019-06-15T00:19:45.672Z,98972.53
2019-06-15T00:22:13.142Z,98949.64
2019-06-15T00:24:40.586Z,98940.77
2019-06-15T00:27:08.067Z,98938.28
2019-06-15T00:29:35.957Z,98938.59
2019-06-15T00:32:03.419Z,98933.27
2019-06-15T00:34:30.848Z,98944.59
2019-06-15T00:36:58.312Z,98950.43
2019-06-15T00:39:25.782Z,98943.28
2019-06-15T00:41:53.226Z,98947.13
2019-06-15T00:44:20.704Z,98955.03
2019-06-15T00:46:48.136Z,98952.72
2019-06-15T00:49:16.488Z,98961.73
2019-06-15T00:51:43.994Z,98961.34
2019-06-15T00:54:11.464Z,98954.69
2019-06-15T00:56:38.892Z,98945.81
2019-06-15T00:59:06.451Z,98945.83
2019-06-15T01:01:35.520Z,98940.53
2019-06-15T01:04:02.285Z,98923.73
2019-06-15T01:06:29.721Z,98920.92
2019-06-15T01:08:57.182Z,98905.11
2019-06-15T01:11:24.664Z,98893.05
2019-06-15T01:13:52.153Z,98883.94
2019-06-15T01:16:19.616Z,98885.63
2019-06-15T01:18:47.064Z,98871.77
2019-06-15T01:21:14.520Z,98860.63
2019-06-15T01:23:41.998Z,98848.58
2019-06-15T01:26:09.467Z,98846.30
2019-06-15T01:28:37.425Z,98842.55
2019-06-15T01:31:04.885Z,98835.17
2019-06-15T01:33:32.339Z,98832.97
2019-06-15T01:35:59.798Z,98826.13
2019-06-15T01:38:27.281Z,98820.41
2019-06-15T01:40:54.762Z,98822.80
2019-06-15T01:43:22.193Z,98807.52
2019-06-15T01:45:49.680Z,98814.39
2019-06-15T01:48:17.129Z,98815.70
2019-06-15T01:50:44.601Z,98812.81
2019-06-15T01:53:12.140Z,98801.67
2019-06-15T01:55:39.609Z,98803.67
2019-06-15T01:58:07.903Z,98801.58
2019-06-15T02:00:35.360Z,98790.66
2019-06-15T02:03:02.825Z,98787.95
2019-06-15T02:05:30.295Z,98783.59
2019-06-15T02:07:57.773Z,98780.88
2019-06-15T02:10:27.976Z,98781.21
2019-06-15T02:12:55.418Z,98781.10
2019-06-15T02:15:22.837Z,98791.98
2019-06-15T02:17:50.318Z,98791.63
2019-06-15T02:20:17.794Z,98790.64
2019-06-15T02:22:45.252Z,98787.01
2019-06-15T02:25:12.688Z,98787.76
2019-06-15T02:27:40.144Z,98793.23
2019-06-15T02:30:08.584Z,98794.06
2019-06-15T02:32:36.043Z,98791.99
2019-06-15T02:35:05.013Z,98780.39
2019-06-15T02:37:32.460Z,98780.23
2019-06-15T02:39:59.905Z,98785.39
2019-06-15T02:42:27.369Z,98791.41
2019-06-15T02:44:54.870Z,98793.84
2019-06-15T02:47:22.327Z,98786.38
2019-06-15T02:49:49.781Z,98793.55
2019-06-15T02:52:17.241Z,98790.45
2019-06-15T02:54:44.698Z,98796.02
2019-06-15T02:57:14.105Z,98796.99
2019-06-15T02:59:41.617Z,98804.94
2019-06-15T03:02:09.277Z,98812.45
2019-06-15T03:04:36.746Z,98804.89
2019-06-15T03:07:04.197Z,98812.20
2019-06-15T03:09:31.686Z,98810.45
2019-06-15T03:11:59.143Z,98802.96
2019-06-15T03:14:26.596Z,98799.05
2019-06-15T03:16:54.044Z,98799.63
2019-06-15T03:19:21.504Z,98804.41
2019-06-15T03:21:49.003Z,98812.95
2019-06-15T03:24:16.458Z,98813.23
2019-06-15T03:26:43.892Z,98806.44
2019-06-15T03:29:12.116Z,98804.50
2019-06-15T03:31:39.815Z,98801.95
2019-06-15T03:34:07.290Z,98796.58
2019-06-15T03:36:34.744Z,98793.93
2019-06-15T03:39:02.248Z,98796.34
2019-06-15T03:41:29.673Z,98794.19
2019-06-15T03:43:57.139Z,98789.84
2019-06-15T03:46:24.608Z,98785.52
2019-06-15T03:48:52.109Z,98785.30
2019-06-15T03:51:19.916Z,98786.75
2019-06-15T03:53:47.377Z,98782.73
2019-06-15T03:56:21.433Z,98787.79
2019-06-15T03:58:42.295Z,98787.89
2019-06-15T04:01:11.015Z,98792.56
2019-06-15T04:03:38.325Z,98785.01
2019-06-15T04:06:05.754Z,98789.02
2019-06-15T04:08:33.215Z,98789.70
2019-06-15T04:11:00.662Z,98795.92
2019-06-15T04:13:28.088Z,98811.22
2019-06-15T04:15:55.530Z,98818.03
2019-06-15T04:18:22.992Z,98837.18
2019-06-15T04:20:50.489Z,98848.50
2019-06-15T04:23:17.931Z,98856.41
2019-06-15T04:25:45.360Z,98864.07
2019-06-15T04:28:12.837Z,98861.09
2019-06-15T04:30:41.310Z,98861.53
2019-06-15T04:33:08.751Z,98870.81
2019-06-15T04:35:36.229Z,98868.56
2019-06-15T04:38:03.662Z,98867.97
2019-06-15T04:40:31.103Z,98864.82
2019-06-15T04:42:58.552Z,98852.41
2019-06-15T04:45:25.996Z,98845.46
2019-06-15T04:47:53.432Z,98853.62
2019-06-15T04:50:20.891Z,98855.83
2019-06-15T04:52:48.364Z,98851.25
2019-06-15T04:55:15.922Z,98850.48
2019-06-15T04:57:43.359Z,98852.44
2019-06-15T05:00:10.813Z,98853.00
2019-06-15T05:02:38.275Z,98848.59
2019-06-15T05:05:05.727Z,98853.33
2019-06-15T05:07:33.198Z,98852.63
2019-06-15T05:10:00.651Z,98839.12
2019-06-15T05:12:28.153Z,98827.56
2019-06-15T05:14:55.594Z,98835.04
2019-06-15T05:17:23.066Z,98857.94
2019-06-15T05:19:50.526Z,98866.33
2019-06-15T05:22:17.990Z,98864.65
2019-06-15T05:24:45.443Z,98860.52
2019-06-15T05:27:13.511Z,98861.98
2019-06-15T05:29:41.010Z,98860.95
2019-06-15T05:32:08.485Z,98860.32
2019-06-15T05:34:35.955Z,98863.61
2019-06-15T05:37:03.411Z,98870.91
2019-06-15T05:39:30.883Z,98876.98
2019-06-15T05:41:58.352Z,98873.12
2019-06-15T05:44:25.850Z,98882.55
2019-06-15T05:46:53.312Z,98881.56
2019-06-15T05:49:20.771Z,98888.66
2019-06-15T05:51:48.233Z,98895.80
2019-06-15T05:54:15.662Z,98899.27
2019-06-15T05:56:43.120Z,98901.55
2019-06-15T05:59:10.570Z,98905.43
2019-06-15T06:01:38.034Z,98906.95
2019-06-15T06:04:05.486Z,98903.34
2019-06-15T06:06:32.942Z,98907.70
2019-06-15T06:09:00.380Z,98916.09
2019-06-15T06:11:27.829Z,98919.92
2019-06-15T06:13:55.285Z,98914.79
2019-06-15T06:16:22.743Z,98909.36
2019-06-15T06:18:50.194Z,98914.79
2019-06-15T06:21:17.679Z,98918.37
2019-06-15T06:23:45.152Z,98926.63
2019-06-15T06:26:13.620Z,98928.97
2019-06-15T06:28:54.102Z,98926.75
2019-06-15T06:31:08.586Z,98926.38
2019-06-15T06:33:36.055Z,98922.89
2019-06-15T06:36:06.213Z,98927.92
2019-06-15T06:38:30.994Z,98928.34
2019-06-15T06:40:58.444Z,98922.73
2019-06-15T06:43:25.932Z,98922.45
2019-06-15T06:45:53.393Z,98931.36
2019-06-15T06:48:20.845Z,98934.72
2019-06-15T06:50:48.319Z,98936.56
2019-06-15T06:53:15.796Z,98941.15
2019-06-15T06:55:44.286Z,98948.15
2019-06-15T06:58:11.755Z,98953.18
2019-06-15T07:00:39.193Z,98959.80
2019-06-15T07:03:06.691Z,98959.48
2019-06-15T07:05:34.147Z,98959.55
2019-06-15T07:08:01.602Z,98957.91
2019-06-15T07:10:29.066Z,98962.91
2019-06-15T07:12:56.513Z,98972.59
2019-06-15T07:15:23.988Z,98971.34
2019-06-15T07:17:52.626Z,98969.56
2019-06-15T07:20:22.092Z,98968.35
2019-06-15T07:22:50.669Z,98975.98
2019-06-15T07:25:19.365Z,98977.39
2019-06-15T07:27:47.944Z,98963.27
2019-06-15T07:30:17.342Z,98973.06
2019-06-15T07:32:46.031Z,98980.03
2019-06-15T07:35:13.607Z,98978.30
2019-06-15T07:37:41.047Z,98987.06
2019-06-15T07:40:08.489Z,98994.09
2019-06-15T07:42:39.109Z,99005.99
2019-06-15T07:45:03.514Z,98992.05
2019-06-15T07:47:31.031Z,98988.67
2019-06-15T07:49:58.517Z,98987.73
2019-06-15T07:52:25.987Z,98986.01
2019-06-15T07:54:53.503Z,98983.00
2019-06-15T07:57:20.974Z,98984.59
2019-06-15T07:59:48.426Z,98994.89
2019-06-15T08:02:15.889Z,98991.84
2019-06-15T08:04:43.361Z,98990.68
2019-06-15T08:07:10.864Z,98991.92
2019-06-15T08:09:38.316Z,98987.27
2019-06-15T08:12:05.822Z,98989.47
2019-06-15T08:14:33.275Z,98992.50
2019-06-15T08:17:00.713Z,98996.61
2019-06-15T08:19:28.164Z,98999.77
2019-06-15T08:21:55.610Z,98999.52
2019-06-15T08:24:23.087Z,98998.59
2019-06-15T08:26:50.516Z,99004.58
2019-06-15T08:29:18.883Z,99012.74
2019-06-15T08:31:46.380Z,99009.87
2019-06-15T08:34:13.838Z,99006.48
2019-06-15T08:36:41.279Z,99014.77
2019-06-15T08:39:08.730Z,99014.16
2019-06-15T08:41:36.156Z,99020.50
2019-06-15T08:44:03.617Z,99015.23
2019-06-15T08:46:32.427Z,99024.73
2019-06-15T08:49:00.304Z,99026.97
2019-06-15T08:51:27.785Z,99027.77
2019-06-15T08:53:55.276Z,99026.86
2019-06-15T08:56:22.733Z,99032.21
2019-06-15T08:58:55.622Z,99042.55
2019-06-15T09:01:17.662Z,99036.33
2019-06-15T09:03:45.134Z,99048.22
2019-06-15T09:06:12.564Z,99058.27
2019-06-15T09:08:40.208Z,99057.70
2019-06-15T09:11:07.676Z,99061.64
2019-06-15T09:13:35.648Z,99073.13
2019-06-15T09:16:03.162Z,99074.70
2019-06-15T09:18:30.635Z,99070.53
2019-06-15T09:20:58.089Z,99080.48
2019-06-15T09:23:25.566Z,99079.94
2019-06-15T09:25:53.033Z,99089.55
2019-06-15T09:28:20.509Z,99095.70
2019-06-15T09:30:48.453Z,99096.83
2019-06-15T09:33:16.130Z,99110.99
2019-06-15T09:35:43.623Z,99117.35
2019-06-15T09:38:11.086Z,99114.71
2019-06-15T09:40:38.591Z,99114.23
2019-06-15T09:43:06.024Z,99122.55
2019-06-15T09:45:33.467Z,99120.78
2019-06-15T09:48:01.070Z,99134.84
2019-06-15T09:50:28.593Z,99126.34
2019-06-15T09:52:58.057Z,99128.34
2019-06-15T09:55:25.986Z,99133.56
2019-06-15T09:57:53.456Z,99141.91
2019-06-15T10:00:20.950Z,99142.27
2019-06-15T10:02:48.421Z,99155.32
2019-06-15T10:05:15.894Z,99162.77
2019-06-15T10:07:43.397Z,99161.69
2019-06-15T10:10:11.187Z,99165.34
2019-06-15T10:12:38.704Z,99172.14
2019-06-15T10:15:06.221Z,99165.73
2019-06-15T10:17:33.675Z,99164.44
2019-06-15T10:20:01.167Z,99162.09
2019-06-15T10:22:28.630Z,99173.27
2019-06-15T10:24:56.546Z,99168.94
2019-06-15T10:27:24.016Z,99182.53
2019-06-15T10:29:51.473Z,99190.23
2019-06-15T10:32:19.032Z,99192.27
2019-06-15T10:34:46.477Z,99195.97
2019-06-15T10:37:13.902Z,99192.30
2019-06-15T10:39:41.377Z,99199.19
2019-06-15T10:42:08.842Z,99195.33
2019-06-15T10:44:36.266Z,99211.44
2019-06-15T10:47:03.716Z,99221.80
2019-06-15T10:49:31.175Z,99218.92
2019-06-15T10:51:58.631Z,99222.55
2019-06-15T10:54:27.091Z,99232.82
2019-06-15T10:56:54.559Z,99227.07
2019-06-15T10:59:22.018Z,99226.37
2019-06-15T11:01:49.517Z,99229.78
2019-06-15T11:04:16.978Z,99238.83
2019-06-15T11:06:44.467Z,99243.14
2019-06-15T11:09:12.292Z,99232.78
2019-06-15T11:11:39.741Z,99230.41
2019-06-15T11:14:07.199Z,99238.54
2019-06-15T11:16:34.667Z,99244.11
2019-06-15T11:19:02.158Z,99245.63
2019-06-15T11:21:29.609Z,99252.59
2019-06-15T11:23:57.102Z,99259.97
2019-06-15T11:26:24.644Z,99254.80
2019-06-15T11:28:52.107Z,99260.70
2019-06-15T11:31:19.542Z,99272.14
2019-06-15T11:33:46.996Z,99262.63
2019-06-15T11:36:14.439Z,99278.92
2019-06-15T11:38:42.772Z,99271.61
2019-06-15T11:41:10.313Z,99284.89
2019-06-15T11:43:37.776Z,99287.72
2019-06-15T11:46:05.282Z,99288.47
2019-06-15T11:48:33.400Z,99286.61
2019-06-15T11:51:00.876Z,99281.16
2019-06-15T11:53:28.892Z,99295.31
2019-06-15T11:55:56.339Z,99293.77
2019-06-15T11:58:23.843Z,99300.66
2019-06-15T12:00:52.598Z,99313.80
2019-06-15T12:03:20.149Z,99307.11
2019-06-15T12:05:47.641Z,99302.53
2019-06-15T12:08:15.121Z,99308.66
2019-06-15T12:10:42.628Z,99314.03
2019-06-15T12:13:11.352Z,99307.19
2019-06-15T12:15:38.917Z,99313.97
2019-06-15T12:18:06.369Z,99325.76
2019-06-15T12:20:33.844Z,99315.56
2019-06-15T12:23:01.307Z,99313.47
2019-06-15T12:25:29.619Z,99309.89
2019-06-15T12:27:57.083Z,99319.41
2019-06-15T12:30:25.356Z,99324.91
2019-06-15T12:32:52.796Z,99329.98
2019-06-15T12:35:20.232Z,99329.95
2019-06-15T12:37:47.663Z,99330.52
2019-06-15T12:40:15.293Z,99331.11
2019-06-15T12:42:42.656Z,99335.39
2019-06-15T12:45:10.094Z,99331.23
2019-06-15T12:47:37.548Z,99334.92
2019-06-15T12:50:05.669Z,99329.06
2019-06-15T12:52:33.128Z,99332.64
2019-06-15T12:55:00.615Z,99337.42
2019-06-15T12:57:28.767Z,99335.63
2019-06-15T12:59:56.327Z,99341.14
2019-06-15T13:02:23.795Z,99344.14
2019-06-15T13:04:51.257Z,99344.38
2019-06-15T13:07:18.702Z,99351.84
2019-06-15T13:09:46.144Z,99344.95
2019-06-15T13:12:13.591Z,99343.37
2019-06-15T13:14:41.087Z,99351.39
2019-06-15T13:17:08.526Z,99352.20
2019-06-15T13:19:35.977Z,99354.87
2019-06-15T13:22:06.287Z,99346.37
2019-06-15T13:24:30.978Z,99357.87
2019-06-15T13:26:58.476Z,99358.56
2019-06-15T13:29:25.914Z,99368.76
2019-06-15T13:31:53.370Z,99364.22
2019-06-15T13:34:20.799Z,99367.31
2019-06-15T13:36:48.248Z,99368.61
2019-06-15T13:39:15.683Z,99362.44
2019-06-15T13:41:43.138Z,99365.69
2019-06-15T13:44:10.658Z,99364.67
2019-06-15T13:46:38.153Z,99373.77
2019-06-15T13:49:05.607Z,99377.36
2019-06-15T13:51:33.145Z,99376.54
2019-06-15T13:54:01.547Z,99371.11
2019-06-15T13:56:29.020Z,99376.13
2019-06-15T13:58:56.539Z,99383.36
2019-06-15T14:01:33.647Z,99383.78
2019-06-15T14:03:51.446Z,99383.84
2019-06-15T14:06:18.903Z,99375.63
2019-06-15T14:08:46.355Z,99372.50
2019-06-15T14:11:13.835Z,99367.20
2019-06-15T14:13:41.280Z,99367.06
2019-06-15T14:16:08.715Z,99375.48
2019-06-15T14:18:36.185Z,99376.23
2019-06-15T14:21:03.642Z,99380.28
2019-06-15T14:23:32.122Z,99383.75
2019-06-15T14:25:59.564Z,99381.28
2019-06-15T14:28:27.058Z,99379.99
2019-06-15T14:30:54.485Z,99384.48
2019-06-15T14:33:21.930Z,99382.17
2019-06-15T14:35:49.384Z,99375.19
2019-06-15T14:38:16.819Z,99378.97
2019-06-15T14:40:44.312Z,99375.31
2019-06-15T14:43:12.302Z,99379.92
2019-06-15T14:45:39.727Z,99364.48
2019-06-15T14:48:07.182Z,99373.03
2019-06-15T14:50:34.638Z,99370.09
2019-06-15T14:53:02.850Z,99373.75
2019-06-15T14:55:30.299Z,99383.58
2019-06-15T14:57:57.720Z,99376.77
2019-06-15T15:00:25.184Z,99375.39
2019-06-15T15:02:52.630Z,99381.34
2019-06-15T15:05:20.082Z,99380.50
2019-06-15T15:07:47.505Z,99376.55
2019-06-15T15:10:16.315Z,99383.02
2019-06-15T15:12:42.429Z,99384.37
2019-06-15T15:15:09.864Z,99395.34
2019-06-15T15:17:37.426Z,99386.40
2019-06-15T15:20:07.164Z,99389.92
2019-06-15T15:22:33.326Z,99384.28
2019-06-15T15:25:00.820Z,99390.41
2019-06-15T15:27:28.277Z,99396.05
2019-06-15T15:29:57.093Z,99407.64
2019-06-15T15:32:27.081Z,99400.39
2019-06-15T15:34:50.674Z,99400.44
2019-06-15T15:37:18.131Z,99405.24
2019-06-15T15:39:46.943Z,99411.09
2019-06-15T15:42:13.061Z,99411.39
2019-06-15T15:44:40.536Z,99402.48
2019-06-15T15:47:08.739Z,99412.98
2019-06-15T15:49:36.712Z,99413.30
2019-06-15T15:52:03.888Z,99405.74
2019-06-15T15:54:31.335Z,99409.99
2019-06-15T15:56:58.749Z,99413.47
2019-06-15T15:59:26.183Z,99409.55
2019-06-15T16:01:56.513Z,99407.61
2019-06-15T16:04:21.993Z,99407.02
2019-06-15T16:06:49.447Z,99404.64
2019-06-15T16:09:17.090Z,99402.36
2019-06-15T16:11:46.321Z,99402.37
2019-06-15T16:14:11.906Z,99407.67
2019-06-15T16:16:39.359Z,99411.00
2019-06-15T16:19:06.798Z,99409.23
2019-06-15T16:21:36.764Z,99409.78
2019-06-15T16:24:02.127Z,99408.65
2019-06-15T16:26:29.635Z,99413.83
2019-06-15T16:28:57.048Z,99407.99
2019-06-15T16:31:26.621Z,99400.98
2019-06-15T16:33:51.964Z,99405.73
2019-06-15T16:36:19.399Z,99412.90
2019-06-15T16:38:47.115Z,99399.52
2019-06-15T16:41:14.352Z,99405.57
2019-06-15T16:43:41.851Z,99409.21
2019-06-15T16:46:09.341Z,99404.58
2019-06-15T16:48:36.802Z,99407.22
2019-06-15T16:51:06.742Z,99413.45
2019-06-15T16:53:32.561Z,99415.63
2019-06-15T16:56:00.024Z,99412.45
2019-06-15T16:58:27.486Z,99410.12
2019-06-15T17:00:57.128Z,99417.80
2019-06-15T17:03:26.159Z,99418.27
2019-06-15T17:05:49.903Z,99413.64
2019-06-15T17:08:17.451Z,99419.20
2019-06-15T17:10:44.834Z,99414.34
2019-06-15T17:13:12.317Z,99406.09
2019-06-15T17:15:39.738Z,99407.14
2019-06-15T17:18:07.188Z,99411.12
2019-06-15T17:20:46.475Z,99405.94
2019-06-15T17:23:12.406Z,99413.72
2019-06-15T17:25:39.839Z,99406.95
2019-06-15T17:28:07.324Z,99410.69
2019-06-15T17:30:36.952Z,99413.72
2019-06-15T17:33:04.914Z,99408.70
2019-06-15T17:35:29.699Z,99401.00
2019-06-15T17:37:57.166Z,99399.30
2019-06-15T17:40:26.764Z,99395.66
2019-06-15T17:42:52.107Z,99395.69
2019-06-15T17:45:19.532Z,99397.97
2019-06-15T17:47:47.017Z,99396.72
2019-06-15T17:50:16.945Z,99397.03
2019-06-15T17:52:41.915Z,99397.96
2019-06-15T17:55:09.351Z,99398.17
2019-06-15T17:57:36.797Z,99396.09
2019-06-15T18:00:07.210Z,99393.38
2019-06-15T18:02:34.678Z,99394.94
2019-06-15T18:05:02.115Z,99398.64
2019-06-15T18:07:29.579Z,99399.27
2019-06-15T18:09:57.022Z,99400.70
2019-06-15T18:12:26.819Z,99403.44
2019-06-15T18:14:51.959Z,99402.29
2019-06-15T18:17:19.410Z,99399.38
2019-06-15T18:19:47.153Z,99401.62
2019-06-15T18:22:16.783Z,99397.94
2019-06-15T18:24:42.637Z,99399.03
2019-06-15T18:27:10.099Z,99404.82
2019-06-15T18:29:37.549Z,99402.31
2019-06-15T18:32:06.432Z,99401.77
2019-06-15T18:34:32.441Z,99403.48
2019-06-15T18:36:59.911Z,99399.47
2019-06-15T18:39:27.386Z,99404.09
2019-06-15T18:41:55.996Z,99404.34
2019-06-15T18:44:22.343Z,99394.22
2019-06-15T18:46:49.788Z,99396.14
2019-06-15T18:49:17.252Z,99401.08
2019-06-15T18:51:46.099Z,99400.75
2019-06-15T18:54:12.102Z,99393.52
2019-06-15T18:56:39.583Z,99389.20
2019-06-15T18:59:07.674Z,99394.58
2019-06-15T19:01:37.390Z,99392.76
2019-06-15T19:04:02.576Z,99392.13
2019-06-15T19:06:30.053Z,99392.75
2019-06-15T19:08:57.584Z,99399.06
2019-06-15T19:11:27.202Z,99409.56
2019-06-15T19:13:52.450Z,99406.70
2019-06-15T19:16:19.900Z,99405.92
2019-06-15T19:18:47.386Z,99406.97
2019-06-15T19:21:17.020Z,99405.23
2019-06-15T19:23:42.331Z,99413.89
2019-06-15T19:26:09.776Z,99417.64
2019-06-15T19:28:38.217Z,99416.08
2019-06-15T19:31:06.451Z,99417.77
2019-06-15T19:33:33.149Z,99422.35
2019-06-15T19:36:00.589Z,99430.03
2019-06-15T19:38:28.067Z,99430.48
2019-06-15T19:40:56.599Z,99427.47
2019-06-15T19:43:23.066Z,99433.80
2019-06-15T19:45:50.514Z,99446.86
2019-06-15T19:48:17.976Z,99449.81
2019-06-15T19:50:46.269Z,99453.89
2019-06-15T19:53:12.913Z,99451.83
2019-06-15T19:55:40.378Z,99454.66
2019-06-15T19:58:07.859Z,99456.48
2019-06-15T20:00:36.473Z,99461.80
2019-06-15T20:03:02.788Z,99472.32
2019-06-15T20:05:30.244Z,99479.58
2019-06-15T20:07:57.671Z,99479.83
2019-06-15T20:10:26.621Z,99471.70
2019-06-15T20:12:52.566Z,99470.42
2019-06-15T20:15:20.043Z,99475.34
2019-06-15T20:17:47.506Z,99472.80
2019-06-15T20:20:14.998Z,99483.67
2019-06-15T20:22:42.436Z,99484.17
2019-06-15T20:25:09.873Z,99494.03
2019-06-15T20:27:37.771Z,99496.48
2019-06-15T20:30:06.289Z,99495.77
2019-06-15T20:32:32.922Z,99501.50
2019-06-15T20:35:15.259Z,99500.44
2019-06-15T20:37:28.446Z,99499.89
2019-06-15T20:39:56.150Z,99502.59
2019-06-15T20:42:23.403Z,99492.23
2019-06-15T20:44:50.866Z,99495.25
2019-06-15T20:47:18.318Z,99498.28
2019-06-15T20:49:46.406Z,99490.56
2019-06-15T20:52:13.252Z,99485.56
2019-06-15T20:54:40.706Z,99478.59
2019-06-15T20:57:08.147Z,99481.44
2019-06-15T20:59:37.002Z,99479.69
2019-06-15T21:02:03.072Z,99491.44
2019-06-15T21:04:30.523Z,99496.63
2019-06-15T21:06:57.960Z,99501.23
2019-06-15T21:09:27.510Z,99497.14
2019-06-15T21:11:54.742Z,99498.70
2019-06-15T21:14:22.246Z,99501.47
2019-06-15T21:16:49.705Z,99518.40
2019-06-15T21:19:17.138Z,99519.84
2019-06-15T21:21:47.071Z,99525.28
2019-06-15T21:24:12.044Z,99528.23
2019-06-15T21:26:39.503Z,99530.11
2019-06-15T21:29:06.966Z,99529.11
2019-06-15T21:31:36.611Z,99535.00
2019-06-15T21:34:01.889Z,99541.11
2019-06-15T21:36:29.330Z,99532.88
2019-06-15T21:38:56.776Z,99540.72
2019-06-15T21:41:26.152Z,99541.14
2019-06-15T21:43:51.711Z,99538.63
2019-06-15T21:46:19.159Z,99544.70
2019-06-15T21:48:46.962Z,99537.04
2019-06-15T21:51:16.427Z,99544.48
2019-06-15T21:53:41.575Z,99555.00
2019-06-15T21:56:08.999Z,99557.17
2019-06-15T21:58:36.852Z,99555.01
2019-06-15T22:01:06.259Z,99554.53
2019-06-15T22:03:33.362Z,99556.04
2019-06-15T22:06:03.184Z,99565.23
2019-06-15T22:08:28.288Z,99566.43
2019-06-15T22:10:55.779Z,99570.62
2019-06-15T22:13:23.220Z,99574.26
2019-06-15T22:15:50.682Z,99571.52
2019-06-15T22:18:18.159Z,99570.42
2019-06-15T22:20:47.036Z,99579.03
2019-06-15T22:23:13.071Z,99581.37
2019-06-15T22:25:40.514Z,99593.95
2019-06-15T22:28:07.974Z,99593.28
2019-06-15T22:30:36.690Z,99597.11
2019-06-15T22:33:02.923Z,99594.19
2019-06-15T22:35:30.398Z,99602.25
2019-06-15T22:37:57.935Z,99596.97
2019-06-15T22:40:25.415Z,99607.72
2019-06-15T22:42:52.850Z,99612.63
2019-06-15T22:45:21.291Z,99618.07
2019-06-15T22:47:48.719Z,99624.44
2019-06-15T22:50:16.253Z,99625.14
2019-06-15T22:52:43.691Z,99632.41
2019-06-15T22:55:11.170Z,99634.80
2019-06-15T22:57:38.611Z,99638.34
2019-06-15T23:00:07.578Z,99631.12
2019-06-15T23:02:33.963Z,99633.61
2019-06-15T23:05:01.439Z,99636.17
2019-06-15T23:07:30.333Z,99643.17
2019-06-15T23:09:57.880Z,99640.50
2019-06-15T23:12:25.330Z,99639.97
2019-06-15T23:14:52.773Z,99645.00
2019-06-15T23:17:20.195Z,99639.48
2019-06-15T23:19:47.648Z,99642.53
2019-06-15T23:22:17.163Z,99648.03
2019-06-15T23:24:43.288Z,99641.59
2019-06-15T23:27:10.759Z,99644.92
2019-06-15T23:29:39.428Z,99642.01
2019-06-15T23:32:06.872Z,99640.72
2019-06-15T23:34:34.342Z,99645.05
2019-06-15T23:37:01.810Z,99640.38
2019-06-15T23:39:29.231Z,99642.13
2019-06-15T23:41:57.337Z,99637.70
2019-06-15T23:44:26.837Z,99639.93
2019-06-15T23:46:52.231Z,99646.62
2019-06-15T23:49:19.703Z,99639.23
2019-06-15T23:51:47.310Z,99640.12
2019-06-15T23:54:14.723Z,99645.06
2019-06-15T23:56:42.189Z,99645.07
2019-06-15T23:59:09.642Z,99647.02
