createdAt,value
2019-04-06T00:02:25.916Z,6.18
2019-04-06T00:04:55.348Z,6.19
2019-04-06T00:07:24.705Z,6.19
2019-04-06T00:09:54.140Z,6.16
2019-04-06T00:12:23.570Z,6.21
2019-04-06T00:14:52.916Z,6.19
2019-04-06T00:17:22.306Z,6.13
2019-04-06T00:19:51.649Z,6.10
2019-04-06T00:22:21.039Z,6.10
2019-04-06T00:24:50.463Z,6.06
2019-04-06T00:27:19.954Z,6.02
2019-04-06T00:29:49.297Z,6.15
2019-04-06T00:32:25.427Z,6.11
2019-04-06T00:34:54.809Z,6.09
2019-04-06T00:37:24.201Z,6.14
2019-04-06T00:39:53.536Z,5.99
2019-04-06T00:42:23.022Z,6.07
2019-04-06T00:44:52.457Z,6.18
2019-04-06T00:47:21.891Z,6.05
2019-04-06T00:49:51.275Z,6.08
2019-04-06T00:52:20.779Z,6.04
2019-04-06T00:54:50.196Z,6.15
2019-04-06T00:57:19.627Z,6.12
2019-04-06T00:59:50.284Z,6.05
2019-04-06T01:02:19.871Z,6.04
2019-04-06T01:04:49.239Z,6.03
2019-04-06T01:07:18.758Z,6.01
2019-04-06T01:09:48.739Z,5.97
2019-04-06T01:12:18.098Z,6.06
2019-04-06T01:14:47.510Z,5.98
2019-04-06T01:17:16.980Z,6.05
2019-04-06T01:19:46.411Z,5.98
2019-04-06T01:22:15.916Z,5.90
2019-04-06T01:24:45.282Z,5.86
2019-04-06T01:27:14.785Z,5.74
2019-04-06T01:29:44.099Z,5.82
2019-04-06T01:32:13.425Z,5.74
2019-04-06T01:34:42.887Z,5.65
2019-04-06T01:37:12.259Z,5.63
2019-04-06T01:39:41.567Z,5.56
2019-04-06T01:42:11.084Z,5.44
2019-04-06T01:44:40.458Z,5.52
2019-04-06T01:47:09.798Z,5.44
2019-04-06T01:49:39.188Z,5.38
2019-04-06T01:52:08.892Z,5.41
2019-04-06T01:54:38.486Z,5.28
2019-04-06T01:57:07.895Z,5.19
2019-04-06T01:59:37.245Z,5.20
2019-04-06T02:02:25.595Z,5.08
2019-04-06T02:04:54.995Z,4.87
2019-04-06T02:07:24.421Z,4.67
2019-04-06T02:09:53.803Z,4.77
2019-04-06T02:12:23.178Z,4.87
2019-04-06T02:14:52.643Z,4.89
2019-04-06T02:17:22.125Z,4.95
2019-04-06T02:19:51.546Z,4.98
2019-04-06T02:22:20.937Z,4.95
2019-04-06T02:24:50.277Z,4.97
2019-04-06T02:27:19.661Z,4.96
2019-04-06T02:29:51.450Z,5.02
2019-04-06T02:32:29.629Z,5.00
2019-04-06T02:35:16.360Z,4.92
2019-04-06T02:37:57.847Z,4.90
2019-04-06T02:40:41.290Z,4.72
2019-04-06T02:43:22.386Z,4.88
2019-04-06T02:45:51.850Z,4.91
2019-04-06T02:48:21.394Z,4.94
2019-04-06T02:50:51.081Z,5.00
2019-04-06T02:53:20.376Z,4.99
2019-04-06T02:55:49.839Z,4.91
2019-04-06T02:58:19.394Z,4.92
2019-04-06T03:00:49.024Z,4.83
2019-04-06T03:03:18.374Z,4.86
2019-04-06T03:05:48.028Z,4.70
2019-04-06T03:08:17.520Z,4.58
2019-04-06T03:10:46.881Z,4.54
2019-04-06T03:13:16.595Z,4.76
2019-04-06T03:15:46.118Z,4.72
2019-04-06T03:18:15.723Z,4.74
2019-04-06T03:20:45.141Z,4.78
2019-04-06T03:23:14.569Z,4.80
2019-04-06T03:25:43.916Z,4.68
2019-04-06T03:28:13.284Z,4.59
2019-04-06T03:30:42.616Z,4.48
2019-04-06T03:33:12.204Z,4.37
2019-04-06T03:35:47.302Z,4.11
2019-04-06T03:38:12.955Z,4.17
2019-04-06T03:40:42.297Z,3.97
2019-04-06T03:43:11.700Z,3.94
2019-04-06T03:45:41.054Z,3.74
2019-04-06T03:48:10.439Z,3.70
2019-04-06T03:50:40.018Z,3.61
2019-04-06T03:53:09.737Z,3.71
2019-04-06T03:55:39.092Z,3.75
2019-04-06T03:58:08.607Z,3.93
2019-04-06T04:00:38.174Z,3.90
2019-04-06T04:03:07.642Z,3.85
2019-04-06T04:05:37.260Z,3.66
2019-04-06T04:08:06.901Z,3.55
2019-04-06T04:10:38.082Z,3.41
2019-04-06T04:13:07.468Z,3.31
2019-04-06T04:15:37.126Z,3.12
2019-04-06T04:18:06.530Z,3.08
2019-04-06T04:20:35.855Z,3.07
2019-04-06T04:23:05.378Z,2.97
2019-04-06T04:25:34.813Z,2.95
2019-04-06T04:28:04.376Z,2.79
2019-04-06T04:30:34.717Z,2.72
2019-04-06T04:33:04.472Z,2.69
2019-04-06T04:35:33.837Z,2.64
2019-04-06T04:38:03.301Z,2.52
2019-04-06T04:40:32.627Z,2.43
2019-04-06T04:43:02.243Z,2.30
2019-04-06T04:45:31.603Z,2.23
2019-04-06T04:48:00.926Z,2.13
2019-04-06T04:50:30.356Z,2.15
2019-04-06T04:52:59.743Z,2.11
2019-04-06T04:55:29.107Z,2.11
2019-04-06T04:57:58.490Z,2.24
2019-04-06T05:00:27.785Z,2.28
2019-04-06T05:02:57.125Z,2.34
2019-04-06T05:05:26.561Z,2.41
2019-04-06T05:07:56.058Z,2.67
2019-04-06T05:10:25.413Z,2.69
2019-04-06T05:12:54.784Z,2.88
2019-04-06T05:15:48.915Z,3.12
2019-04-06T05:18:18.249Z,3.16
2019-04-06T05:20:47.595Z,3.18
2019-04-06T05:23:16.927Z,3.33
2019-04-06T05:25:46.355Z,3.35
2019-04-06T05:28:15.757Z,3.44
2019-04-06T05:30:45.135Z,3.47
2019-04-06T05:33:14.505Z,3.58
2019-04-06T05:35:43.823Z,3.70
2019-04-06T05:38:13.280Z,3.80
2019-04-06T05:40:42.763Z,3.80
2019-04-06T05:43:12.141Z,3.99
2019-04-06T05:45:41.641Z,4.12
2019-04-06T05:48:11.006Z,4.24
2019-04-06T05:50:40.419Z,4.42
2019-04-06T05:53:10.020Z,4.47
2019-04-06T05:55:39.757Z,4.64
2019-04-06T05:58:10.594Z,4.76
2019-04-06T06:00:41.251Z,4.82
2019-04-06T06:03:11.398Z,5.09
2019-04-06T06:05:41.223Z,5.47
2019-04-06T06:08:10.739Z,5.65
2019-04-06T06:10:40.128Z,6.04
2019-04-06T06:13:09.532Z,6.44
2019-04-06T06:15:38.864Z,6.72
2019-04-06T06:18:08.234Z,7.32
2019-04-06T06:20:37.821Z,7.99
2019-04-06T06:23:07.145Z,8.78
2019-04-06T06:25:36.521Z,8.41
2019-04-06T06:28:14.142Z,8.83
2019-04-06T06:30:37.075Z,8.39
2019-04-06T06:33:06.333Z,8.98
2019-04-06T06:35:35.769Z,9.75
2019-04-06T06:38:05.174Z,11.32
2019-04-06T06:40:34.497Z,11.59
2019-04-06T06:43:03.821Z,12.33
2019-04-06T06:45:33.264Z,12.06
2019-04-06T06:48:02.637Z,12.13
2019-04-06T06:50:34.299Z,12.38
2019-04-06T06:53:03.076Z,11.69
2019-04-06T06:55:32.577Z,12.70
2019-04-06T06:58:01.934Z,12.46
2019-04-06T07:00:31.390Z,12.68
2019-04-06T07:03:01.001Z,14.19
2019-04-06T07:05:30.470Z,14.75
2019-04-06T07:07:59.850Z,13.87
2019-04-06T07:10:29.168Z,14.54
2019-04-06T07:12:58.571Z,15.40
2019-04-06T07:15:28.034Z,15.65
2019-04-06T07:17:57.375Z,15.33
2019-04-06T07:20:27.075Z,15.95
2019-04-06T07:22:56.653Z,15.29
2019-04-06T07:25:26.016Z,16.25
2019-04-06T07:27:55.558Z,14.45
2019-04-06T07:30:24.926Z,13.53
2019-04-06T07:32:55.450Z,12.84
2019-04-06T07:35:25.287Z,13.26
2019-04-06T07:37:54.698Z,13.44
2019-04-06T07:40:24.263Z,14.73
2019-04-06T07:42:53.775Z,15.77
2019-04-06T07:45:23.223Z,15.41
2019-04-06T07:47:52.571Z,15.40
2019-04-06T07:50:22.138Z,15.01
2019-04-06T07:52:51.536Z,15.83
2019-04-06T07:55:20.830Z,14.87
2019-04-06T07:57:50.230Z,16.17
2019-04-06T08:00:20.145Z,17.39
2019-04-06T08:02:49.589Z,18.65
2019-04-06T08:05:19.156Z,20.01
2019-04-06T08:07:48.683Z,21.08
2019-04-06T08:10:18.208Z,22.80
2019-04-06T08:12:47.664Z,22.98
2019-04-06T08:15:17.599Z,21.64
2019-04-06T08:17:46.985Z,20.68
2019-04-06T08:20:16.373Z,20.25
2019-04-06T08:22:45.878Z,20.91
2019-04-06T08:25:15.254Z,21.89
2019-04-06T08:27:44.641Z,21.99
2019-04-06T08:30:26.308Z,22.21
2019-04-06T08:32:55.667Z,22.80
2019-04-06T08:35:26.607Z,23.30
2019-04-06T08:37:56.351Z,20.06
2019-04-06T08:40:25.819Z,20.01
2019-04-06T08:42:55.474Z,18.30
2019-04-06T08:45:24.862Z,19.52
2019-04-06T08:47:54.490Z,20.48
2019-04-06T08:50:23.864Z,21.35
2019-04-06T08:52:53.198Z,21.35
2019-04-06T08:55:26.922Z,22.35
2019-04-06T08:57:56.277Z,20.82
2019-04-06T09:00:25.706Z,20.82
2019-04-06T09:02:55.058Z,23.18
2019-04-06T09:05:24.679Z,25.47
2019-04-06T09:08:41.748Z,22.13
2019-04-06T09:11:11.436Z,22.22
2019-04-06T09:13:41.175Z,21.30
2019-04-06T09:16:24.861Z,22.28
2019-04-06T09:19:06.880Z,18.66
2019-04-06T09:21:36.427Z,20.18
2019-04-06T09:24:05.798Z,24.29
2019-04-06T09:26:43.906Z,24.29
2019-04-06T09:29:23.564Z,23.36
2019-04-06T09:31:55.744Z,24.38
2019-04-06T09:34:41.692Z,23.62
2019-04-06T09:37:11.268Z,23.19
2019-04-06T09:39:40.906Z,23.53
2019-04-06T09:42:10.244Z,22.00
2019-04-06T09:44:46.587Z,22.23
2019-04-06T09:47:28.945Z,20.96
2019-04-06T09:50:08.587Z,21.13
2019-04-06T09:52:55.436Z,21.23
2019-04-06T09:55:57.873Z,22.47
2019-04-06T09:59:01.210Z,21.76
2019-04-06T10:01:53.589Z,23.19
2019-04-06T10:04:45.371Z,21.19
2019-04-06T10:07:36.676Z,21.25
2019-04-06T10:10:21.763Z,21.18
2019-04-06T10:13:05.500Z,21.84
2019-04-06T10:15:59.598Z,23.59
2019-04-06T10:18:48.320Z,24.14
2019-04-06T10:21:34.634Z,20.34
2019-04-06T10:24:32.486Z,23.73
2019-04-06T10:27:30.827Z,23.21
2019-04-06T10:30:39.319Z,23.08
2019-04-06T10:33:44.225Z,23.06
2019-04-06T10:36:20.403Z,23.64
2019-04-06T10:42:22.562Z,22.83
2019-04-06T10:45:27.475Z,22.92
2019-04-06T10:48:25.071Z,22.33
2019-04-06T10:51:07.840Z,23.19
2019-04-06T10:53:43.910Z,25.06
2019-04-06T10:56:35.204Z,22.70
2019-04-06T10:59:38.138Z,23.63
2019-04-06T11:02:24.809Z,22.29
2019-04-06T11:05:13.073Z,23.60
2019-04-06T11:07:49.914Z,23.58
2019-04-06T11:10:33.806Z,22.81
2019-04-06T11:13:44.567Z,23.77
2019-04-06T11:16:42.782Z,23.99
2019-04-06T11:19:37.678Z,24.83
2019-04-06T11:22:35.587Z,23.04
2019-04-06T11:25:24.212Z,23.34
2019-04-06T11:28:24.014Z,23.39
2019-04-06T11:31:21.252Z,24.85
2019-04-06T11:34:03.356Z,24.47
2019-04-06T11:36:43.234Z,24.19
2019-04-06T11:39:29.940Z,24.50
2019-04-06T11:42:26.981Z,22.94
2019-04-06T11:45:17.807Z,22.66
2019-04-06T11:48:17.396Z,22.72
2019-04-06T11:51:05.117Z,22.15
2019-04-06T11:53:42.772Z,23.79
2019-04-06T11:57:09.799Z,25.30
2019-04-06T12:00:04.110Z,25.61
2019-04-06T12:02:52.597Z,24.71
2019-04-06T12:05:46.875Z,24.07
2019-04-06T12:08:33.116Z,24.18
2019-04-06T12:11:21.636Z,24.37
2019-04-06T12:14:10.385Z,24.07
2019-04-06T12:16:48.776Z,26.33
2019-04-06T12:19:25.701Z,27.89
2019-04-06T12:22:25.984Z,27.52
2019-04-06T12:25:15.282Z,26.77
2019-04-06T12:28:24.160Z,26.35
2019-04-06T12:31:24.457Z,25.94
2019-04-06T12:34:04.923Z,24.10
2019-04-06T12:37:05.381Z,23.00
2019-04-06T12:39:53.098Z,20.97
2019-04-06T12:42:40.418Z,18.96
2019-04-06T12:45:41.630Z,20.89
2019-04-06T12:48:28.505Z,22.09
2019-04-06T12:51:19.761Z,23.33
2019-04-06T12:53:54.738Z,23.28
2019-04-06T12:59:36.077Z,19.90
2019-04-06T13:05:20.182Z,19.01
2019-04-06T13:08:01.038Z,18.86
2019-04-06T13:10:58.255Z,18.43
2019-04-06T13:13:45.400Z,20.73
2019-04-06T13:16:29.492Z,21.42
2019-04-06T13:19:18.058Z,19.33
2019-04-06T13:22:16.085Z,19.03
2019-04-06T13:25:04.824Z,18.67
2019-04-06T13:27:53.625Z,18.11
2019-04-06T13:30:40.672Z,17.15
2019-04-06T13:33:27.884Z,16.66
2019-04-06T13:36:14.966Z,16.66
2019-04-06T13:39:01.804Z,16.82
2019-04-06T13:41:53.034Z,16.18
2019-04-06T13:44:52.617Z,15.81
2019-04-06T13:47:38.959Z,15.10
2019-04-06T13:50:26.494Z,14.94
2019-04-06T13:53:17.521Z,14.91
2019-04-06T13:55:54.648Z,14.90
2019-04-06T13:59:01.000Z,15.35
2019-04-06T14:01:39.441Z,15.47
2019-04-06T14:04:26.216Z,15.43
2019-04-06T14:07:09.149Z,15.51
2019-04-06T14:09:56.163Z,15.47
2019-04-06T14:12:43.297Z,15.50
2019-04-06T14:15:43.721Z,15.32
2019-04-06T14:18:30.527Z,15.43
2019-04-06T14:21:21.934Z,15.85
2019-04-06T14:24:09.103Z,15.95
2019-04-06T14:26:53.222Z,16.02
2019-04-06T14:29:40.178Z,16.21
2019-04-06T14:32:26.823Z,16.18
2019-04-06T14:35:27.005Z,16.22
2019-04-06T14:38:08.937Z,16.01
2019-04-06T14:41:11.306Z,16.57
2019-04-06T14:44:05.802Z,18.14
2019-04-06T14:47:04.016Z,19.30
2019-04-06T14:49:48.984Z,19.64
2019-04-06T14:52:46.248Z,19.91
2019-04-06T14:55:25.532Z,17.83
2019-04-06T14:58:12.565Z,17.70
2019-04-06T15:01:05.852Z,16.82
2019-04-06T15:03:57.618Z,16.84
2019-04-06T15:06:51.728Z,15.96
2019-04-06T15:09:40.059Z,16.92
2019-04-06T15:12:37.338Z,17.48
2019-04-06T15:15:18.643Z,18.20
2019-04-06T15:18:07.226Z,18.77
2019-04-06T15:21:04.322Z,19.15
2019-04-06T15:23:55.906Z,19.32
2019-04-06T15:26:34.744Z,19.76
2019-04-06T15:29:27.457Z,20.60
2019-04-06T15:32:21.510Z,20.40
2019-04-06T15:35:12.366Z,19.58
2019-04-06T15:38:03.760Z,18.47
2019-04-06T15:40:52.564Z,18.18
2019-04-06T15:43:39.779Z,19.05
2019-04-06T15:46:30.210Z,18.68
2019-04-06T15:49:21.096Z,17.94
2019-04-06T15:52:11.039Z,18.32
2019-04-06T15:54:54.164Z,17.44
2019-04-06T15:57:34.732Z,17.67
2019-04-06T16:00:23.152Z,17.94
2019-04-06T16:03:26.911Z,17.55
2019-04-06T16:06:14.584Z,17.89
2019-04-06T16:08:55.097Z,18.20
2019-04-06T16:11:58.625Z,17.89
2019-04-06T16:14:49.636Z,17.48
2019-04-06T16:17:36.077Z,17.11
2019-04-06T16:20:25.169Z,16.71
2019-04-06T16:23:22.464Z,16.48
2019-04-06T16:26:10.796Z,16.47
2019-04-06T16:28:46.590Z,16.68
2019-04-06T16:31:40.893Z,16.44
2019-04-06T16:34:31.726Z,16.32
2019-04-06T16:37:22.760Z,16.18
2019-04-06T16:40:00.297Z,16.05
2019-04-06T16:42:49.662Z,15.95
2019-04-06T16:45:41.271Z,15.95
2019-04-06T16:48:29.919Z,16.03
2019-04-06T16:51:27.487Z,16.03
2019-04-06T16:54:06.354Z,15.77
2019-04-06T16:56:41.647Z,15.77
2019-04-06T16:59:29.925Z,15.65
2019-04-06T17:02:09.986Z,15.79
2019-04-06T17:04:50.677Z,15.56
2019-04-06T17:07:45.301Z,15.66
2019-04-06T17:10:29.847Z,15.30
2019-04-06T17:13:21.856Z,15.45
2019-04-06T17:16:09.207Z,15.19
2019-04-06T17:19:10.070Z,15.03
2019-04-06T17:22:11.449Z,14.72
2019-04-06T17:25:06.756Z,14.39
2019-04-06T17:28:17.603Z,13.96
2019-04-06T17:31:07.056Z,13.96
2019-04-06T17:33:58.902Z,13.55
2019-04-06T17:36:46.495Z,13.34
2019-04-06T17:39:40.149Z,13.13
2019-04-06T17:42:17.928Z,12.76
2019-04-06T17:45:12.705Z,12.44
2019-04-06T17:48:10.952Z,12.08
2019-04-06T17:50:58.586Z,11.95
2019-04-06T17:53:50.263Z,11.66
2019-04-06T17:56:38.758Z,11.46
2019-04-06T17:59:25.945Z,11.26
2019-04-06T18:02:14.244Z,11.11
2019-04-06T18:05:08.435Z,10.80
2019-04-06T18:07:56.923Z,10.60
2019-04-06T18:10:44.020Z,10.42
2019-04-06T18:13:21.724Z,10.27
2019-04-06T18:15:51.314Z,10.14
2019-04-06T18:18:21.123Z,10.02
2019-04-06T18:20:50.675Z,9.95
2019-04-06T18:23:20.080Z,9.74
2019-04-06T18:25:49.455Z,9.73
2019-04-06T18:28:19.791Z,9.74
2019-04-06T18:30:57.090Z,9.55
2019-04-06T18:33:27.072Z,9.55
2019-04-06T18:35:56.528Z,9.57
2019-04-06T18:38:35.463Z,9.35
2019-04-06T18:41:04.832Z,9.12
2019-04-06T18:43:34.556Z,9.06
2019-04-06T18:46:03.898Z,8.96
2019-04-06T18:48:33.853Z,8.94
2019-04-06T18:51:03.406Z,8.94
2019-04-06T18:53:33.084Z,8.87
2019-04-06T18:56:03.017Z,8.78
2019-04-06T18:58:33.267Z,8.69
2019-04-06T19:01:04.420Z,8.61
2019-04-06T19:03:34.195Z,8.65
2019-04-06T19:06:03.922Z,8.60
2019-04-06T19:08:33.549Z,8.62
2019-04-06T19:11:03.583Z,8.65
2019-04-06T19:13:34.102Z,8.66
2019-04-06T19:16:04.103Z,8.66
2019-04-06T19:18:33.715Z,8.65
2019-04-06T19:21:03.122Z,8.64
2019-04-06T19:23:33.374Z,8.65
2019-04-06T19:26:04.046Z,8.60
2019-04-06T19:28:34.004Z,8.63
2019-04-06T19:31:03.703Z,8.61
2019-04-06T19:33:33.587Z,8.52
2019-04-06T19:36:03.198Z,8.58
2019-04-06T19:38:32.863Z,8.46
2019-04-06T19:41:03.593Z,8.32
2019-04-06T19:43:33.320Z,8.26
2019-04-06T19:46:03.473Z,8.35
2019-04-06T19:48:33.736Z,8.24
2019-04-06T19:51:03.964Z,8.26
2019-04-06T19:53:33.763Z,8.17
2019-04-06T19:56:04.100Z,8.23
2019-04-06T19:58:34.777Z,8.14
2019-04-06T20:01:05.411Z,7.98
2019-04-06T20:03:38.008Z,8.00
2019-04-06T20:06:07.810Z,7.99
2019-04-06T20:08:38.477Z,7.96
2019-04-06T20:11:10.406Z,7.93
2019-04-06T20:13:41.563Z,8.02
2019-04-06T20:16:12.481Z,7.81
2019-04-06T20:18:43.305Z,7.81
2019-04-06T20:21:13.225Z,7.91
2019-04-06T20:23:43.594Z,7.94
2019-04-06T20:26:13.029Z,7.95
2019-04-06T20:28:42.469Z,8.00
2019-04-06T20:31:11.895Z,7.98
2019-04-06T20:33:48.213Z,8.19
2019-04-06T20:36:13.016Z,8.24
2019-04-06T20:38:42.663Z,8.27
2019-04-06T20:41:13.236Z,8.32
2019-04-06T20:43:44.294Z,8.40
2019-04-06T20:46:15.202Z,8.41
2019-04-06T20:48:45.902Z,8.36
2019-04-06T20:51:16.754Z,8.34
2019-04-06T20:53:46.842Z,8.28
2019-04-06T20:56:17.208Z,8.31
2019-04-06T20:58:47.265Z,8.37
2019-04-06T21:01:18.119Z,8.29
2019-04-06T21:03:58.782Z,8.28
2019-04-06T21:06:22.293Z,8.45
2019-04-06T21:08:55.366Z,8.58
2019-04-06T21:11:26.696Z,8.68
2019-04-06T21:13:56.754Z,8.83
2019-04-06T21:16:26.960Z,8.91
2019-04-06T21:18:58.934Z,8.98
2019-04-06T21:21:29.525Z,8.88
2019-04-06T21:24:00.453Z,8.94
2019-04-06T21:26:31.389Z,8.63
2019-04-06T21:29:03.731Z,8.62
2019-04-06T21:31:34.366Z,8.65
2019-04-06T21:34:10.433Z,8.81
2019-04-06T21:36:37.949Z,8.88
2019-04-06T21:39:09.838Z,8.89
2019-04-06T21:41:43.292Z,8.95
2019-04-06T21:44:12.856Z,8.99
2019-04-06T21:46:43.449Z,8.98
2019-04-06T21:49:13.743Z,8.89
2019-04-06T21:51:44.868Z,8.74
2019-04-06T21:54:16.027Z,8.72
2019-04-06T21:56:45.825Z,8.67
2019-04-06T21:59:18.153Z,8.58
2019-04-06T22:02:20.345Z,8.44
2019-04-06T22:04:49.767Z,8.30
2019-04-06T22:07:20.457Z,8.15
2019-04-06T22:09:50.535Z,8.04
2019-04-06T22:12:21.680Z,7.96
2019-04-06T22:14:52.461Z,7.92
2019-04-06T22:17:23.435Z,7.80
2019-04-06T22:19:53.918Z,7.70
2019-04-06T22:22:24.817Z,7.52
2019-04-06T22:24:55.662Z,7.49
2019-04-06T22:27:26.621Z,7.42
2019-04-06T22:29:57.480Z,7.37
2019-04-06T22:32:26.946Z,7.29
2019-04-06T22:34:56.815Z,7.18
2019-04-06T22:37:26.326Z,7.12
2019-04-06T22:39:55.637Z,7.25
2019-04-06T22:42:25.005Z,7.08
2019-04-06T22:44:54.537Z,7.00
2019-04-06T22:47:26.233Z,7.02
2019-04-06T22:49:55.987Z,6.90
2019-04-06T22:52:25.441Z,7.04
2019-04-06T22:54:54.821Z,7.18
2019-04-06T22:57:24.148Z,7.08
2019-04-06T22:59:54.104Z,7.04
2019-04-06T23:02:23.790Z,6.99
2019-04-06T23:05:03.910Z,6.99
2019-04-06T23:07:33.634Z,6.98
2019-04-06T23:10:03.044Z,7.02
2019-04-06T23:12:32.560Z,7.03
2019-04-06T23:15:02.045Z,6.91
2019-04-06T23:17:31.867Z,6.87
2019-04-06T23:20:01.438Z,7.00
2019-04-06T23:22:30.846Z,7.08
2019-04-06T23:25:00.279Z,7.07
2019-04-06T23:27:29.694Z,7.08
2019-04-06T23:29:59.054Z,7.14
2019-04-06T23:32:28.424Z,7.16
2019-04-06T23:35:01.828Z,7.24
2019-04-06T23:37:28.992Z,7.36
2019-04-06T23:39:58.456Z,7.53
2019-04-06T23:42:28.558Z,7.83
2019-04-06T23:44:57.912Z,7.92
2019-04-06T23:47:27.437Z,7.99
2019-04-06T23:49:57.421Z,8.17
2019-04-06T23:52:27.449Z,8.40
2019-04-06T23:54:57.376Z,8.48
2019-04-06T23:57:26.784Z,8.46
2019-04-06T23:59:56.163Z,8.30
