createdAt,value
2024-02-29T00:01:56.494Z,4.3
2024-02-29T00:04:56.439Z,4.3
2024-02-29T00:07:56.532Z,4.3
2024-02-29T00:10:56.484Z,4.3
2024-02-29T00:13:56.443Z,4.4
2024-02-29T00:16:56.447Z,4.4
2024-02-29T00:19:56.510Z,4.4
2024-02-29T00:22:56.455Z,4.4
2024-02-29T00:25:56.479Z,4.4
2024-02-29T00:31:56.499Z,4.4
2024-02-29T00:34:56.459Z,4.4
2024-02-29T00:37:56.560Z,4.5
2024-02-29T00:40:56.486Z,4.5
2024-02-29T00:43:56.476Z,4.5
2024-02-29T00:46:56.456Z,4.5
2024-02-29T00:49:56.472Z,4.5
2024-02-29T00:52:56.507Z,4.5
2024-02-29T00:55:56.572Z,4.5
2024-02-29T01:01:56.586Z,4.5
2024-02-29T01:04:56.502Z,4.5
2024-02-29T01:07:56.448Z,4.5
2024-02-29T01:10:56.530Z,4.5
2024-02-29T01:13:56.547Z,4.6
2024-02-29T01:16:56.474Z,4.6
2024-02-29T01:19:56.500Z,4.6
2024-02-29T01:22:56.456Z,4.6
2024-02-29T01:25:56.540Z,4.6
2024-02-29T01:28:56.493Z,4.6
2024-02-29T01:31:56.466Z,4.6
2024-02-29T01:34:56.459Z,4.6
2024-02-29T01:37:56.520Z,4.6
2024-02-29T01:40:56.530Z,4.6
2024-02-29T01:43:56.580Z,4.6
2024-02-29T01:46:56.562Z,4.6
2024-02-29T01:52:56.451Z,4.5
2024-02-29T01:55:56.459Z,4.5
2024-02-29T01:58:56.465Z,4.5
2024-02-29T02:01:56.490Z,4.4
2024-02-29T02:04:56.459Z,4.4
2024-02-29T02:07:56.468Z,4.4
2024-02-29T02:10:56.498Z,4.4
2024-02-29T02:13:56.467Z,4.3
2024-02-29T02:16:56.472Z,4.3
2024-02-29T02:19:56.466Z,4.3
2024-02-29T02:22:56.456Z,4.3
2024-02-29T02:25:56.477Z,4.2
2024-02-29T02:28:56.470Z,4.2
2024-02-29T02:31:56.478Z,4.2
2024-02-29T02:34:56.478Z,4.2
2024-02-29T02:37:56.472Z,4.2
2024-02-29T02:40:56.478Z,4.1
2024-02-29T02:43:56.464Z,4.1
2024-02-29T02:46:56.465Z,4.1
2024-02-29T02:49:56.515Z,4.1
2024-02-29T02:52:56.462Z,4.1
2024-02-29T02:55:56.473Z,4
2024-02-29T02:58:56.474Z,4
2024-02-29T03:01:56.504Z,4
2024-02-29T03:04:56.492Z,4
2024-02-29T03:07:56.472Z,4
2024-02-29T03:10:56.493Z,4
2024-02-29T03:13:56.475Z,3.9
2024-02-29T03:16:56.475Z,3.9
2024-02-29T03:19:56.470Z,3.9
2024-02-29T03:22:56.473Z,3.9
2024-02-29T03:25:56.481Z,3.9
2024-02-29T03:28:56.473Z,3.9
2024-02-29T03:31:56.473Z,3.9
2024-02-29T03:34:56.491Z,3.9
2024-02-29T03:37:56.479Z,3.8
2024-02-29T03:40:56.483Z,3.8
2024-02-29T03:43:56.482Z,3.8
2024-02-29T03:46:56.491Z,3.8
2024-02-29T03:49:56.475Z,3.8
2024-02-29T03:52:56.484Z,3.8
2024-02-29T03:55:56.484Z,3.8
2024-02-29T03:58:56.488Z,3.8
2024-02-29T04:01:56.535Z,3.8
2024-02-29T04:04:56.495Z,3.8
2024-02-29T04:07:56.495Z,3.8
2024-02-29T04:10:56.514Z,3.7
2024-02-29T04:13:56.479Z,3.7
2024-02-29T04:16:56.492Z,3.7
2024-02-29T04:19:56.496Z,3.7
2024-02-29T04:22:56.489Z,3.6
2024-02-29T04:25:56.491Z,3.6
2024-02-29T04:31:56.497Z,3.6
2024-02-29T04:34:56.489Z,3.6
2024-02-29T04:37:56.495Z,3.6
2024-02-29T04:40:56.489Z,3.6
2024-02-29T04:43:56.508Z,3.5
2024-02-29T04:46:56.501Z,3.5
2024-02-29T04:49:56.505Z,3.5
2024-02-29T04:52:56.515Z,3.5
2024-02-29T04:55:56.504Z,3.5
2024-02-29T05:01:56.644Z,3.5
2024-02-29T05:04:56.548Z,3.5
2024-02-29T05:07:56.562Z,3.5
2024-02-29T05:10:56.511Z,3.5
2024-02-29T05:13:56.514Z,3.5
2024-02-29T05:16:56.553Z,3.5
2024-02-29T05:19:56.520Z,3.5
2024-02-29T05:22:56.530Z,3.5
2024-02-29T05:25:56.540Z,3.5
2024-02-29T05:31:56.516Z,3.4
2024-02-29T05:34:56.560Z,3.4
2024-02-29T05:37:58.430Z,3.4
2024-02-29T05:40:56.539Z,3.4
2024-02-29T05:43:56.527Z,3.4
2024-02-29T05:46:56.527Z,3.4
2024-02-29T05:49:56.521Z,3.4
2024-02-29T05:52:56.528Z,3.4
2024-02-29T05:55:56.527Z,3.4
2024-02-29T05:58:56.538Z,3.4
2024-02-29T06:01:56.731Z,3.4
2024-02-29T06:04:56.533Z,3.3
2024-02-29T06:07:56.530Z,3.3
2024-02-29T06:10:56.569Z,3.3
2024-02-29T06:13:56.533Z,3.3
2024-02-29T06:16:56.523Z,3.3
2024-02-29T06:19:56.534Z,3.2
2024-02-29T06:22:56.531Z,3.2
2024-02-29T06:25:56.530Z,3.2
2024-02-29T06:28:56.528Z,3.2
2024-02-29T06:31:56.529Z,3.2
2024-02-29T06:34:56.534Z,3.2
2024-02-29T06:37:56.547Z,3.2
2024-02-29T06:40:56.536Z,3.2
2024-02-29T06:43:56.529Z,3.2
2024-02-29T06:46:56.527Z,3.2
2024-02-29T06:49:56.531Z,3.2
2024-02-29T06:52:56.532Z,3.2
2024-02-29T06:55:56.550Z,3.2
2024-02-29T06:58:56.532Z,3.3
2024-02-29T07:01:56.643Z,3.3
2024-02-29T07:04:56.559Z,3.3
2024-02-29T07:07:56.564Z,3.3
2024-02-29T07:10:57.764Z,3.4
2024-02-29T07:13:56.564Z,3.4
2024-02-29T07:16:56.580Z,3.4
2024-02-29T07:19:56.570Z,3.4
2024-02-29T07:22:56.576Z,3.4
2024-02-29T07:25:56.594Z,3.5
2024-02-29T07:34:56.581Z,3.5
2024-02-29T07:37:56.567Z,3.5
2024-02-29T07:40:56.568Z,3.5
2024-02-29T07:43:56.577Z,3.5
2024-02-29T07:46:56.568Z,3.5
2024-02-29T07:49:56.569Z,3.6
2024-02-29T07:52:56.569Z,3.6
2024-02-29T07:55:56.576Z,3.6
2024-02-29T07:58:56.572Z,3.6
2024-02-29T08:01:56.680Z,3.7
2024-02-29T08:04:56.581Z,3.8
2024-02-29T08:07:56.573Z,3.8
2024-02-29T08:10:56.574Z,3.8
2024-02-29T08:13:56.620Z,3.8
2024-02-29T08:16:56.571Z,3.9
2024-02-29T08:19:56.575Z,4
2024-02-29T08:22:56.573Z,4
2024-02-29T08:25:56.587Z,4
2024-02-29T08:28:56.580Z,4
2024-02-29T08:31:56.612Z,4.1
2024-02-29T08:34:56.582Z,4.1
2024-02-29T08:43:56.661Z,4.2
2024-02-29T08:46:56.574Z,4.2
2024-02-29T08:49:56.568Z,4.3
2024-02-29T08:52:56.580Z,4.3
2024-02-29T08:55:56.577Z,4.4
2024-02-29T09:01:56.665Z,4.4
2024-02-29T09:04:56.579Z,4.5
2024-02-29T09:07:56.583Z,4.5
2024-02-29T09:10:56.595Z,4.6
2024-02-29T09:13:56.606Z,4.6
2024-02-29T09:16:56.573Z,4.7
2024-02-29T09:19:56.576Z,4.7
2024-02-29T09:22:56.584Z,4.8
2024-02-29T09:25:56.581Z,4.9
2024-02-29T09:31:56.577Z,4.9
2024-02-29T09:34:56.593Z,5
2024-02-29T09:37:56.580Z,5
2024-02-29T09:40:59.714Z,5.1
2024-02-29T09:43:56.586Z,5.1
2024-02-29T09:46:56.583Z,5.2
2024-02-29T09:49:59.408Z,5.2
2024-02-29T09:52:56.580Z,5.3
2024-02-29T09:55:56.667Z,5.3
2024-02-29T10:01:56.658Z,5.4
2024-02-29T10:04:56.622Z,5.4
2024-02-29T10:07:56.633Z,5.5
2024-02-29T10:10:56.648Z,5.5
2024-02-29T10:13:56.674Z,5.6
2024-02-29T10:16:56.612Z,5.7
2024-02-29T10:19:56.640Z,5.7
2024-02-29T10:22:56.623Z,5.7
2024-02-29T10:25:56.622Z,5.8
2024-02-29T10:28:56.618Z,5.9
2024-02-29T10:31:56.620Z,5.9
2024-02-29T10:34:56.618Z,6
2024-02-29T10:37:56.622Z,6
2024-02-29T10:40:56.625Z,6
2024-02-29T10:43:56.619Z,6.1
2024-02-29T10:46:56.610Z,6.2
2024-02-29T10:49:56.623Z,6.2
2024-02-29T10:52:56.624Z,6.3
2024-02-29T10:55:56.704Z,6.4
2024-02-29T10:58:56.619Z,6.4
2024-02-29T11:01:56.700Z,6.5
2024-02-29T11:04:56.621Z,6.5
2024-02-29T11:07:56.619Z,6.6
2024-02-29T11:10:56.667Z,6.7
2024-02-29T11:13:56.623Z,6.7
2024-02-29T11:16:56.633Z,6.8
2024-02-29T11:19:57.557Z,6.8
2024-02-29T11:22:58.754Z,6.9
2024-02-29T11:25:56.677Z,6.9
2024-02-29T11:28:56.624Z,7
2024-02-29T11:31:56.636Z,7.1
2024-02-29T11:34:56.643Z,7.1
2024-02-29T11:40:56.628Z,7.2
2024-02-29T11:46:56.619Z,7.3
2024-02-29T11:49:56.622Z,7.3
2024-02-29T11:52:56.623Z,7.3
2024-02-29T11:55:59.332Z,7.4
2024-02-29T11:58:56.634Z,7.4
2024-02-29T12:01:56.673Z,7.5
2024-02-29T12:04:56.621Z,7.6
2024-02-29T12:07:56.626Z,7.6
2024-02-29T12:10:56.672Z,7.7
2024-02-29T12:13:56.641Z,7.7
2024-02-29T12:16:56.694Z,7.8
2024-02-29T12:19:56.748Z,7.8
2024-02-29T12:25:56.635Z,7.9
2024-02-29T12:28:56.631Z,8
2024-02-29T12:34:56.980Z,8.1
2024-02-29T12:37:56.631Z,8.1
2024-02-29T12:40:56.637Z,8.2
2024-02-29T12:43:56.638Z,8.2
2024-02-29T12:46:56.773Z,8.2
2024-02-29T12:49:56.707Z,8.3
2024-02-29T12:52:56.644Z,8.3
2024-02-29T12:55:56.638Z,8.4
2024-02-29T12:58:56.639Z,8.4
2024-02-29T13:01:56.668Z,8.4
2024-02-29T13:04:56.633Z,8.4
2024-02-29T13:07:56.634Z,8.5
2024-02-29T13:10:56.636Z,8.6
2024-02-29T13:13:56.655Z,8.6
2024-02-29T13:19:56.639Z,8.7
2024-02-29T13:22:56.659Z,8.7
2024-02-29T13:25:56.763Z,8.7
2024-02-29T13:31:56.665Z,8.8
2024-02-29T13:34:56.652Z,8.8
2024-02-29T13:37:56.656Z,8.8
2024-02-29T13:40:56.649Z,8.9
2024-02-29T13:43:56.655Z,8.9
2024-02-29T13:46:56.645Z,8.9
2024-02-29T13:49:56.722Z,8.9
2024-02-29T13:52:56.653Z,9
2024-02-29T13:55:56.652Z,9
2024-02-29T14:01:56.715Z,9
2024-02-29T14:04:56.727Z,9
2024-02-29T14:07:56.666Z,9
2024-02-29T14:10:56.706Z,9.1
2024-02-29T14:13:56.659Z,9.1
2024-02-29T14:16:56.666Z,9.1
2024-02-29T14:19:56.666Z,9.2
2024-02-29T14:22:56.662Z,9.2
2024-02-29T14:31:56.658Z,9.3
2024-02-29T14:34:56.676Z,9.4
2024-02-29T14:43:56.666Z,9.7
2024-02-29T14:46:56.664Z,9.9
2024-02-29T14:49:56.663Z,9.9
2024-02-29T14:52:56.676Z,10
2024-02-29T14:55:56.665Z,10
2024-02-29T14:58:56.665Z,10
2024-02-29T15:01:56.713Z,10
2024-02-29T15:04:56.660Z,10
2024-02-29T15:07:56.661Z,10.1
2024-02-29T15:10:56.677Z,10.2
2024-02-29T15:13:56.660Z,10.3
2024-02-29T15:16:56.670Z,10.3
2024-02-29T15:19:56.674Z,10.2
2024-02-29T15:22:56.693Z,10.2
2024-02-29T15:25:56.852Z,10.1
2024-02-29T15:31:56.659Z,9.8
2024-02-29T15:34:56.673Z,9.8
2024-02-29T15:37:56.671Z,9.7
2024-02-29T15:40:56.673Z,9.6
2024-02-29T15:43:56.683Z,9.5
2024-02-29T15:46:56.684Z,9.5
2024-02-29T15:49:56.687Z,9.4
2024-02-29T15:52:56.670Z,9.3
2024-02-29T15:55:56.672Z,9.3
2024-02-29T15:58:56.692Z,9.2
2024-02-29T16:01:56.685Z,9.2
2024-02-29T16:04:56.674Z,9.1
2024-02-29T16:07:56.682Z,9.1
2024-02-29T16:10:56.686Z,9
2024-02-29T16:13:56.679Z,9
2024-02-29T16:16:56.685Z,9
2024-02-29T16:19:56.678Z,8.9
2024-02-29T16:25:56.731Z,8.7
2024-02-29T16:28:56.718Z,8.7
2024-02-29T16:31:56.688Z,8.6
2024-02-29T16:37:58.439Z,8.5
2024-02-29T16:40:56.677Z,8.4
2024-02-29T16:43:56.720Z,8.4
2024-02-29T16:46:56.730Z,8.3
2024-02-29T16:49:56.676Z,8.3
2024-02-29T16:52:56.688Z,8.2
2024-02-29T16:55:56.688Z,8.1
2024-02-29T16:58:56.685Z,8.1
2024-02-29T17:01:56.755Z,8.1
2024-02-29T17:04:56.691Z,8
2024-02-29T17:07:56.717Z,8
2024-02-29T17:10:56.732Z,7.9
2024-02-29T17:13:56.682Z,7.9
2024-02-29T17:16:56.701Z,7.9
2024-02-29T17:19:56.691Z,7.8
2024-02-29T17:22:56.752Z,7.8
2024-02-29T17:25:56.694Z,7.7
2024-02-29T17:28:56.682Z,7.6
2024-02-29T17:31:56.688Z,7.6
2024-02-29T17:34:56.694Z,7.6
2024-02-29T17:37:56.785Z,7.6
2024-02-29T17:40:56.690Z,7.5
2024-02-29T17:43:56.691Z,7.5
2024-02-29T17:46:56.687Z,7.4
2024-02-29T17:49:56.705Z,7.4
2024-02-29T17:52:56.821Z,7.3
2024-02-29T17:55:56.687Z,7.3
2024-02-29T18:04:56.707Z,7.2
2024-02-29T18:07:59.426Z,7.1
2024-02-29T18:10:56.748Z,7
2024-02-29T18:13:56.715Z,7
2024-02-29T18:16:56.725Z,6.9
2024-02-29T18:19:56.720Z,6.9
2024-02-29T18:22:56.885Z,6.9
2024-02-29T18:25:56.930Z,6.8
2024-02-29T18:34:56.724Z,6.7
2024-02-29T18:37:56.919Z,6.7
2024-02-29T18:40:56.730Z,6.6
2024-02-29T18:43:56.725Z,6.6
2024-02-29T18:46:56.776Z,6.5
2024-02-29T18:49:56.731Z,6.5
2024-02-29T18:55:56.732Z,6.5
2024-02-29T19:01:56.851Z,6.4
2024-02-29T19:04:56.782Z,6.3
2024-02-29T19:07:57.025Z,6.3
2024-02-29T19:10:56.978Z,6.3
2024-02-29T19:13:56.722Z,6.2
2024-02-29T19:16:56.729Z,6.2
2024-02-29T19:19:56.725Z,6.2
2024-02-29T19:22:56.735Z,6.2
2024-02-29T19:25:56.720Z,6.1
2024-02-29T19:28:56.737Z,6.1
2024-02-29T19:31:56.744Z,6.1
2024-02-29T19:34:56.730Z,6
2024-02-29T19:37:56.736Z,6
2024-02-29T19:40:56.724Z,6
2024-02-29T19:43:56.724Z,6
2024-02-29T19:46:56.728Z,5.9
2024-02-29T19:49:56.736Z,5.9
2024-02-29T19:52:56.741Z,5.9
2024-02-29T19:55:56.736Z,5.9
2024-02-29T19:58:56.751Z,5.9
2024-02-29T20:01:56.871Z,5.9
2024-02-29T20:04:56.761Z,5.9
2024-02-29T20:07:56.743Z,5.9
2024-02-29T20:10:56.757Z,6
2024-02-29T20:13:56.741Z,6
2024-02-29T20:16:56.733Z,6.1
2024-02-29T20:19:56.731Z,6.1
2024-02-29T20:22:56.749Z,6.2
2024-02-29T20:25:56.735Z,6.2
2024-02-29T20:28:56.754Z,6.3
2024-02-29T20:31:56.761Z,6.3
2024-02-29T20:34:56.784Z,6.3
2024-02-29T20:37:56.741Z,6.3
2024-02-29T20:40:56.730Z,6.3
2024-02-29T20:43:56.744Z,6.3
2024-02-29T20:46:56.813Z,6.3
2024-02-29T20:49:56.738Z,6.3
2024-02-29T20:55:56.749Z,6.3
2024-02-29T20:58:56.753Z,6.3
2024-02-29T21:01:56.832Z,6.3
2024-02-29T21:07:56.727Z,6.3
2024-02-29T21:10:56.744Z,6.3
2024-02-29T21:13:56.760Z,6.3
2024-02-29T21:16:56.794Z,6.3
2024-02-29T21:19:56.749Z,6.2
2024-02-29T21:22:56.735Z,6.2
2024-02-29T21:25:56.741Z,6.2
2024-02-29T21:28:56.742Z,6.2
2024-02-29T21:31:56.741Z,6.2
2024-02-29T21:34:56.752Z,6.2
2024-02-29T21:37:56.958Z,6.2
2024-02-29T21:40:56.829Z,6.2
2024-02-29T21:43:56.819Z,6.2
2024-02-29T21:46:56.806Z,6.2
2024-02-29T21:49:56.836Z,6.2
2024-02-29T21:52:56.893Z,6.2
2024-02-29T21:55:56.921Z,6.1
2024-02-29T21:58:56.943Z,6.1
2024-02-29T22:01:56.876Z,6.1
2024-02-29T22:04:56.856Z,6.1
2024-02-29T22:07:56.825Z,6.1
2024-02-29T22:10:56.881Z,6
2024-02-29T22:13:56.826Z,6
2024-02-29T22:16:56.809Z,6
2024-02-29T22:19:56.835Z,6
2024-02-29T22:25:56.806Z,5.9
2024-02-29T22:31:56.807Z,5.9
2024-02-29T22:34:56.820Z,5.8
2024-02-29T22:37:56.817Z,5.8
2024-02-29T22:40:56.803Z,5.8
2024-02-29T22:43:56.810Z,5.8
2024-02-29T22:46:56.830Z,5.7
2024-02-29T22:49:56.812Z,5.7
2024-02-29T22:52:56.823Z,5.7
2024-02-29T22:55:56.821Z,5.6
2024-02-29T23:01:56.970Z,5.6
2024-02-29T23:04:56.817Z,5.6
2024-02-29T23:07:56.819Z,5.5
2024-02-29T23:10:56.819Z,5.5
2024-02-29T23:13:56.886Z,5.5
2024-02-29T23:16:56.820Z,5.4
2024-02-29T23:19:56.823Z,5.4
2024-02-29T23:22:56.821Z,5.4
2024-02-29T23:25:56.816Z,5.4
2024-02-29T23:31:58.775Z,5.3
2024-02-29T23:34:56.816Z,5.3
2024-02-29T23:37:56.817Z,5.3
2024-02-29T23:43:56.824Z,5.3
2024-02-29T23:46:56.825Z,5.3
2024-02-29T23:49:56.816Z,5.2
2024-02-29T23:52:56.848Z,5.2
2024-02-29T23:58:56.831Z,5.2
