createdAt,value
2022-08-19T00:04:16.633Z,2.50
2022-08-19T00:24:16.315Z,2.60
2022-08-19T00:44:16.092Z,1.80
2022-08-19T01:04:15.769Z,3.10
2022-08-19T01:24:15.524Z,3.00
2022-08-19T01:44:18.794Z,4.90
2022-08-19T02:04:14.956Z,2.90
2022-08-19T02:24:14.634Z,3.30
2022-08-19T02:44:30.456Z,3.90
2022-08-19T03:04:14.072Z,3.70
2022-08-19T03:24:13.781Z,2.90
2022-08-19T03:44:18.032Z,4.40
2022-08-19T04:04:13.218Z,5.70
2022-08-19T04:24:12.934Z,4.70
2022-08-19T04:44:12.644Z,6.70
2022-08-19T05:04:12.370Z,6.70
2022-08-19T05:24:13.146Z,7.20
2022-08-19T05:44:11.826Z,6.40
2022-08-19T06:04:11.517Z,6.00
2022-08-19T06:24:12.242Z,5.50
2022-08-19T06:44:13.190Z,4.40
2022-08-19T07:04:12.168Z,4.80
2022-08-19T07:24:11.417Z,5.70
2022-08-19T07:44:10.152Z,6.00
2022-08-19T08:04:09.859Z,3.80
2022-08-19T08:24:09.618Z,3.10
2022-08-19T08:44:09.318Z,1.60
2022-08-19T09:04:09.067Z,2.70
2022-08-19T09:24:08.794Z,0.90
2022-08-19T09:44:08.521Z,3.60
2022-08-19T10:04:20.126Z,3.60
2022-08-19T10:24:09.470Z,2.40
2022-08-19T10:44:07.778Z,4.40
2022-08-19T11:04:07.459Z,2.70
2022-08-19T11:24:07.169Z,3.60
2022-08-19T11:44:06.921Z,2.10
2022-08-19T12:04:06.701Z,1.50
2022-08-19T12:24:06.390Z,1.80
2022-08-19T12:44:06.122Z,2.20
2022-08-19T13:04:05.856Z,2.10
2022-08-19T13:24:05.614Z,1.10
2022-08-19T13:44:06.355Z,1.50
2022-08-19T14:04:05.053Z,1.00
2022-08-19T14:24:04.809Z,1.30
2022-08-19T14:44:04.551Z,1.20
2022-08-19T15:04:04.388Z,1.30
2022-08-19T15:24:04.046Z,1.80
2022-08-19T15:44:03.780Z,0.50
2022-08-19T16:04:03.522Z,1.00
2022-08-19T16:24:03.253Z,0.70
2022-08-19T16:44:02.989Z,0.50
2022-08-19T17:04:02.746Z,0.40
2022-08-19T17:24:02.462Z,0.70
2022-08-19T17:44:02.220Z,0.90
2022-08-19T18:04:01.950Z,0.80
2022-08-19T18:24:02.669Z,1.60
2022-08-19T18:44:01.380Z,0.70
2022-08-19T19:04:01.141Z,0.70
2022-08-19T19:24:00.854Z,2.40
2022-08-19T19:44:30.083Z,1.10
2022-08-19T20:04:00.330Z,0.90
2022-08-19T20:24:08.617Z,1.50
2022-08-19T20:43:59.767Z,1.20
2022-08-19T21:03:59.539Z,1.20
2022-08-19T21:23:59.298Z,1.10
2022-08-19T21:43:58.955Z,2.00
2022-08-19T22:03:58.915Z,2.30
2022-08-19T22:23:58.425Z,1.30
2022-08-19T22:43:58.177Z,1.80
2022-08-19T23:03:57.873Z,1.30
2022-08-19T23:23:57.611Z,1.50
2022-08-19T23:43:57.497Z,1.40
