createdAt,value
2023-02-14T00:00:47.280Z,0.00
2023-02-14T00:01:47.269Z,0.00
2023-02-14T00:02:47.314Z,0.00
2023-02-14T00:03:47.258Z,0.00
2023-02-14T00:04:47.280Z,0.00
2023-02-14T00:05:47.231Z,0.00
2023-02-14T00:06:47.228Z,0.00
2023-02-14T00:07:47.214Z,0.00
2023-02-14T00:08:47.224Z,0.00
2023-02-14T00:09:47.192Z,0.00
2023-02-14T00:10:47.175Z,0.00
2023-02-14T00:11:48.084Z,0.00
2023-02-14T00:12:47.211Z,0.00
2023-02-14T00:13:47.155Z,0.00
2023-02-14T00:14:47.141Z,0.00
2023-02-14T00:15:47.184Z,0.00
2023-02-14T00:16:47.123Z,0.00
2023-02-14T00:17:47.110Z,0.00
2023-02-14T00:18:47.104Z,0.00
2023-02-14T00:19:47.163Z,0.00
2023-02-14T00:20:47.068Z,0.00
2023-02-14T00:21:47.065Z,0.00
2023-02-14T00:22:47.045Z,0.00
2023-02-14T00:23:47.038Z,0.00
2023-02-14T00:24:47.041Z,0.00
2023-02-14T00:25:47.018Z,0.00
2023-02-14T00:26:47.008Z,0.00
2023-02-14T00:27:47.011Z,0.00
2023-02-14T00:28:47.031Z,0.00
2023-02-14T00:29:47.033Z,0.00
2023-02-14T00:30:47.041Z,0.00
2023-02-14T00:31:47.076Z,0.00
2023-02-14T00:32:46.951Z,0.00
2023-02-14T00:33:46.940Z,0.00
2023-02-14T00:34:46.918Z,0.00
2023-02-14T00:35:46.908Z,0.00
2023-02-14T00:36:46.912Z,0.00
2023-02-14T00:37:46.894Z,0.00
2023-02-14T00:38:46.886Z,0.00
2023-02-14T00:39:46.886Z,0.00
2023-02-14T00:40:46.854Z,0.00
2023-02-14T00:41:46.852Z,0.00
2023-02-14T00:42:46.833Z,0.00
2023-02-14T00:43:46.831Z,0.00
2023-02-14T00:44:46.824Z,0.00
2023-02-14T00:45:46.838Z,0.00
2023-02-14T00:46:46.793Z,0.00
2023-02-14T00:47:46.785Z,0.00
2023-02-14T00:48:46.802Z,0.00
2023-02-14T00:49:46.791Z,0.00
2023-02-14T00:50:46.756Z,0.00
2023-02-14T00:51:46.769Z,0.00
2023-02-14T00:52:46.744Z,0.00
2023-02-14T00:53:46.736Z,0.00
2023-02-14T00:54:46.718Z,0.00
2023-02-14T00:55:46.706Z,0.00
2023-02-14T00:56:46.700Z,0.00
2023-02-14T00:57:46.687Z,0.00
2023-02-14T00:58:46.676Z,0.00
2023-02-14T00:59:46.665Z,0.00
2023-02-14T01:00:46.697Z,0.00
2023-02-14T01:01:46.683Z,0.00
2023-02-14T01:02:46.667Z,0.00
2023-02-14T01:03:46.619Z,0.00
2023-02-14T01:04:46.611Z,0.00
2023-02-14T01:05:46.600Z,0.00
2023-02-14T01:06:46.595Z,0.00
2023-02-14T01:07:46.583Z,0.00
2023-02-14T01:08:46.575Z,0.00
2023-02-14T01:09:46.578Z,0.00
2023-02-14T01:10:46.537Z,0.00
2023-02-14T01:11:46.546Z,0.00
2023-02-14T01:12:46.521Z,0.00
2023-02-14T01:13:46.513Z,0.00
2023-02-14T01:14:46.504Z,0.00
2023-02-14T01:15:46.492Z,0.00
2023-02-14T01:16:47.139Z,0.00
2023-02-14T01:17:46.470Z,0.00
2023-02-14T01:18:46.453Z,0.00
2023-02-14T01:19:46.445Z,0.00
2023-02-14T01:20:46.431Z,0.00
2023-02-14T01:21:46.437Z,0.00
2023-02-14T01:22:46.413Z,0.00
2023-02-14T01:23:46.410Z,0.00
2023-02-14T01:24:46.410Z,0.00
2023-02-14T01:25:46.393Z,0.00
2023-02-14T01:26:46.380Z,0.00
2023-02-14T01:27:46.365Z,0.00
2023-02-14T01:28:46.392Z,0.00
2023-02-14T01:29:46.371Z,0.00
2023-02-14T01:30:46.351Z,0.00
2023-02-14T01:31:46.343Z,0.00
2023-02-14T01:32:46.316Z,0.00
2023-02-14T01:33:46.342Z,0.00
2023-02-14T01:34:46.304Z,0.00
2023-02-14T01:35:46.279Z,0.00
2023-02-14T01:36:46.270Z,0.00
2023-02-14T01:37:46.327Z,0.00
2023-02-14T01:38:46.267Z,0.00
2023-02-14T01:39:46.249Z,0.00
2023-02-14T01:40:46.222Z,0.00
2023-02-14T01:41:46.217Z,0.00
2023-02-14T01:42:46.205Z,0.00
2023-02-14T01:43:46.209Z,0.00
2023-02-14T01:44:46.195Z,0.00
2023-02-14T01:45:46.212Z,0.00
2023-02-14T01:46:46.165Z,0.00
2023-02-14T01:47:46.162Z,0.00
2023-02-14T01:48:46.152Z,0.00
2023-02-14T01:49:46.140Z,0.00
2023-02-14T01:50:46.131Z,0.00
2023-02-14T01:51:46.127Z,0.00
2023-02-14T01:52:46.099Z,0.00
2023-02-14T01:53:46.109Z,0.00
2023-02-14T01:54:46.082Z,0.00
2023-02-14T01:55:46.067Z,0.00
2023-02-14T01:56:46.058Z,0.00
2023-02-14T01:57:46.058Z,0.00
2023-02-14T01:58:46.034Z,0.00
2023-02-14T01:59:46.035Z,0.00
2023-02-14T02:00:46.025Z,0.00
2023-02-14T02:01:46.013Z,0.00
2023-02-14T02:02:45.988Z,0.00
2023-02-14T02:03:46.010Z,0.00
2023-02-14T02:04:45.979Z,0.00
2023-02-14T02:05:45.972Z,0.00
2023-02-14T02:06:45.944Z,0.00
2023-02-14T02:07:45.941Z,0.00
2023-02-14T02:08:45.948Z,0.00
2023-02-14T02:09:45.918Z,0.00
2023-02-14T02:10:45.905Z,0.00
2023-02-14T02:11:45.922Z,0.00
2023-02-14T02:12:45.895Z,0.00
2023-02-14T02:13:45.883Z,0.00
2023-02-14T02:14:45.864Z,0.00
2023-02-14T02:15:45.858Z,0.00
2023-02-14T02:16:45.866Z,0.00
2023-02-14T02:17:45.830Z,0.00
2023-02-14T02:18:45.825Z,0.00
2023-02-14T02:19:45.813Z,0.00
2023-02-14T02:20:45.793Z,0.00
2023-02-14T02:21:45.869Z,0.00
2023-02-14T02:22:45.778Z,0.00
2023-02-14T02:23:45.810Z,0.00
2023-02-14T02:24:45.761Z,0.00
2023-02-14T02:25:45.767Z,0.00
2023-02-14T02:26:45.744Z,0.00
2023-02-14T02:27:45.740Z,0.00
2023-02-14T02:28:45.744Z,0.00
2023-02-14T02:29:45.706Z,0.00
2023-02-14T02:30:45.806Z,0.00
2023-02-14T02:31:45.881Z,0.00
2023-02-14T02:32:45.676Z,0.00
2023-02-14T02:33:45.655Z,0.00
2023-02-14T02:34:45.649Z,0.00
2023-02-14T02:35:45.637Z,0.00
2023-02-14T02:36:45.653Z,0.00
2023-02-14T02:37:45.630Z,0.00
2023-02-14T02:38:45.604Z,0.00
2023-02-14T02:39:45.610Z,0.00
2023-02-14T02:40:45.584Z,0.00
2023-02-14T02:41:45.590Z,0.00
2023-02-14T02:42:45.572Z,0.00
2023-02-14T02:43:45.564Z,0.00
2023-02-14T02:44:45.544Z,0.00
2023-02-14T02:45:45.569Z,0.00
2023-02-14T02:46:45.527Z,0.00
2023-02-14T02:47:45.526Z,0.00
2023-02-14T02:48:45.500Z,0.00
2023-02-14T02:49:45.528Z,0.00
2023-02-14T02:50:45.482Z,0.00
2023-02-14T02:51:45.472Z,0.00
2023-02-14T02:52:45.477Z,0.00
2023-02-14T02:53:45.450Z,0.00
2023-02-14T02:54:45.454Z,0.00
2023-02-14T02:55:45.426Z,0.00
2023-02-14T02:56:45.427Z,0.00
2023-02-14T02:57:45.414Z,0.00
2023-02-14T02:58:45.389Z,0.00
2023-02-14T02:59:45.392Z,0.00
2023-02-14T03:00:45.372Z,0.00
2023-02-14T03:01:45.444Z,0.00
2023-02-14T03:02:45.354Z,0.00
2023-02-14T03:03:45.353Z,0.00
2023-02-14T03:04:45.350Z,0.00
2023-02-14T03:05:45.324Z,0.00
2023-02-14T03:06:45.308Z,0.00
2023-02-14T03:07:45.297Z,0.00
2023-02-14T03:08:45.294Z,0.00
2023-02-14T03:09:45.268Z,0.00
2023-02-14T03:10:45.264Z,0.00
2023-02-14T03:11:45.260Z,0.00
2023-02-14T03:12:45.270Z,0.00
2023-02-14T03:13:45.231Z,0.00
2023-02-14T03:14:45.237Z,0.00
2023-02-14T03:15:45.288Z,0.00
2023-02-14T03:16:45.194Z,0.00
2023-02-14T03:17:45.205Z,0.00
2023-02-14T03:18:45.197Z,0.00
2023-02-14T03:19:45.193Z,0.00
2023-02-14T03:20:45.162Z,0.00
2023-02-14T03:21:45.159Z,0.00
2023-02-14T03:22:45.141Z,0.00
2023-02-14T03:23:45.139Z,0.00
2023-02-14T03:24:45.146Z,0.00
2023-02-14T03:25:45.105Z,0.00
2023-02-14T03:26:45.097Z,0.00
2023-02-14T03:27:45.106Z,0.00
2023-02-14T03:28:45.853Z,0.00
2023-02-14T03:29:45.073Z,0.00
2023-02-14T03:30:45.248Z,0.00
2023-02-14T03:31:45.181Z,0.00
2023-02-14T03:32:45.041Z,0.00
2023-02-14T03:33:45.052Z,0.00
2023-02-14T03:34:45.046Z,0.00
2023-02-14T03:35:45.016Z,0.00
2023-02-14T03:36:44.988Z,0.00
2023-02-14T03:37:44.999Z,0.00
2023-02-14T03:38:44.981Z,0.00
2023-02-14T03:39:44.965Z,0.00
2023-02-14T03:40:44.952Z,0.00
2023-02-14T03:41:44.957Z,0.00
2023-02-14T03:42:44.939Z,0.00
2023-02-14T03:43:44.929Z,0.00
2023-02-14T03:44:44.916Z,0.00
2023-02-14T03:45:44.896Z,0.00
2023-02-14T03:46:44.930Z,0.00
2023-02-14T03:47:44.885Z,0.00
2023-02-14T03:48:44.881Z,0.00
2023-02-14T03:49:44.860Z,0.00
2023-02-14T03:50:44.860Z,0.00
2023-02-14T03:51:44.836Z,0.00
2023-02-14T03:52:44.831Z,0.00
2023-02-14T03:53:44.834Z,0.00
2023-02-14T03:54:44.810Z,0.00
2023-02-14T03:55:44.811Z,0.00
2023-02-14T03:56:44.784Z,0.00
2023-02-14T03:57:44.795Z,0.00
2023-02-14T03:58:44.776Z,0.00
2023-02-14T03:59:44.759Z,0.00
2023-02-14T04:00:44.751Z,0.00
2023-02-14T04:01:44.799Z,0.00
2023-02-14T04:02:44.725Z,0.00
2023-02-14T04:03:44.754Z,0.00
2023-02-14T04:04:44.710Z,0.00
2023-02-14T04:05:44.688Z,0.00
2023-02-14T04:06:44.692Z,0.00
2023-02-14T04:07:44.676Z,0.00
2023-02-14T04:08:44.654Z,0.00
2023-02-14T04:09:44.650Z,0.00
2023-02-14T04:10:44.637Z,0.00
2023-02-14T04:11:44.620Z,0.00
2023-02-14T04:12:44.654Z,0.00
2023-02-14T04:13:44.600Z,0.00
2023-02-14T04:16:27.212Z,0.00
2023-02-14T04:17:28.212Z,0.00
2023-02-14T04:18:28.177Z,0.00
2023-02-14T04:19:28.162Z,0.00
2023-02-14T04:20:28.161Z,0.00
2023-02-14T04:21:28.230Z,0.00
2023-02-14T04:22:28.138Z,0.00
2023-02-14T04:23:28.166Z,0.00
2023-02-14T04:24:28.110Z,0.00
2023-02-14T04:25:28.102Z,0.00
2023-02-14T04:26:28.108Z,0.00
2023-02-14T04:27:28.084Z,0.00
2023-02-14T04:28:28.063Z,0.00
2023-02-14T04:29:28.088Z,0.00
2023-02-14T04:30:28.139Z,0.00
2023-02-14T04:31:28.207Z,0.00
2023-02-14T04:32:28.146Z,0.00
2023-02-14T04:33:28.009Z,0.00
2023-02-14T04:34:28.010Z,0.00
2023-02-14T04:35:28.007Z,0.00
2023-02-14T04:36:27.983Z,0.00
2023-02-14T04:37:27.972Z,0.00
2023-02-14T04:38:27.982Z,0.00
2023-02-14T04:39:27.945Z,0.00
2023-02-14T04:40:27.949Z,0.00
2023-02-14T04:41:27.930Z,0.00
2023-02-14T04:42:27.917Z,0.00
2023-02-14T04:43:27.909Z,0.00
2023-02-14T04:44:27.902Z,0.00
2023-02-14T04:45:27.905Z,0.00
2023-02-14T04:46:27.909Z,0.00
2023-02-14T04:47:27.859Z,0.00
2023-02-14T04:48:27.854Z,0.00
2023-02-14T04:49:27.852Z,0.00
2023-02-14T04:50:27.840Z,0.00
2023-02-14T04:51:27.822Z,0.00
2023-02-14T04:52:27.814Z,0.00
2023-02-14T04:53:27.799Z,0.00
2023-02-14T04:54:27.798Z,0.00
2023-02-14T04:55:27.778Z,0.00
2023-02-14T04:56:27.773Z,0.00
2023-02-14T04:57:27.757Z,0.00
2023-02-14T04:58:27.764Z,0.00
2023-02-14T04:59:27.757Z,0.00
2023-02-14T05:00:27.778Z,0.00
2023-02-14T05:01:27.709Z,0.00
2023-02-14T05:02:27.756Z,0.00
2023-02-14T05:03:27.706Z,0.00
2023-02-14T05:04:27.684Z,0.00
2023-02-14T05:05:27.671Z,0.00
2023-02-14T05:06:27.663Z,0.00
2023-02-14T05:07:27.647Z,0.00
2023-02-14T05:08:27.654Z,0.00
2023-02-14T05:09:27.638Z,0.00
2023-02-14T05:10:27.624Z,0.00
2023-02-14T05:11:27.610Z,0.00
2023-02-14T05:12:27.603Z,0.00
2023-02-14T05:13:27.586Z,0.00
2023-02-14T05:14:27.604Z,0.00
2023-02-14T05:15:27.572Z,0.00
2023-02-14T05:16:27.655Z,0.00
2023-02-14T05:17:27.559Z,0.00
2023-02-14T05:18:27.541Z,0.00
2023-02-14T05:19:27.552Z,0.00
2023-02-14T05:20:27.516Z,0.00
2023-02-14T05:21:27.494Z,0.00
2023-02-14T05:22:27.498Z,0.00
2023-02-14T05:23:27.475Z,0.00
2023-02-14T05:24:27.491Z,0.00
2023-02-14T05:25:27.539Z,0.00
2023-02-14T05:26:27.450Z,0.00
2023-02-14T05:27:27.433Z,0.00
2023-02-14T05:28:27.509Z,0.00
2023-02-14T05:29:27.422Z,0.00
2023-02-14T05:30:27.498Z,0.00
2023-02-14T05:31:27.535Z,0.00
2023-02-14T05:32:27.379Z,0.00
2023-02-14T05:33:27.373Z,0.00
2023-02-14T05:34:27.370Z,0.00
2023-02-14T05:35:27.348Z,0.00
2023-02-14T05:36:27.347Z,0.00
2023-02-14T05:37:27.321Z,0.00
2023-02-14T05:38:27.319Z,0.00
2023-02-14T05:39:27.314Z,0.00
2023-02-14T05:42:32.100Z,0.00
2023-02-14T05:43:33.082Z,0.00
2023-02-14T05:44:33.069Z,0.00
2023-02-14T05:45:33.155Z,0.00
2023-02-14T05:46:33.045Z,0.00
2023-02-14T05:47:33.042Z,0.00
2023-02-14T05:48:33.025Z,0.00
2023-02-14T05:49:33.045Z,0.00
2023-02-14T05:50:33.076Z,0.00
2023-02-14T05:51:32.991Z,0.00
2023-02-14T05:52:32.989Z,0.00
2023-02-14T05:53:32.971Z,0.00
2023-02-14T05:54:32.965Z,0.00
2023-02-14T05:55:33.712Z,0.00
2023-02-14T05:56:32.945Z,0.00
2023-02-14T05:57:32.935Z,0.00
2023-02-14T05:58:32.926Z,0.00
2023-02-14T05:59:32.910Z,0.00
2023-02-14T06:00:32.910Z,0.00
2023-02-14T06:01:32.902Z,0.00
2023-02-14T06:02:32.953Z,0.00
2023-02-14T06:03:32.876Z,0.00
2023-02-14T06:04:32.902Z,0.00
2023-02-14T06:05:32.853Z,0.00
2023-02-14T06:06:34.638Z,0.00
2023-02-14T06:07:32.827Z,0.00
2023-02-14T06:08:32.830Z,0.00
2023-02-14T06:09:32.801Z,0.00
2023-02-14T06:10:32.807Z,0.00
2023-02-14T06:11:32.789Z,0.00
2023-02-14T06:12:32.778Z,0.00
2023-02-14T06:13:32.768Z,0.00
2023-02-14T06:14:32.757Z,0.00
2023-02-14T06:15:32.761Z,0.00
2023-02-14T06:16:32.772Z,0.00
2023-02-14T06:17:32.717Z,0.00
2023-02-14T06:18:32.720Z,0.00
2023-02-14T06:19:32.703Z,0.00
2023-02-14T06:20:32.704Z,0.00
2023-02-14T06:21:32.682Z,0.00
2023-02-14T06:22:32.677Z,0.00
2023-02-14T06:23:32.675Z,0.00
2023-02-14T06:24:32.651Z,0.00
2023-02-14T06:25:32.643Z,0.00
2023-02-14T06:26:32.625Z,0.00
2023-02-14T06:27:32.612Z,0.00
2023-02-14T06:28:32.625Z,0.00
2023-02-14T06:29:32.623Z,0.00
2023-02-14T06:30:33.344Z,0.00
2023-02-14T06:31:32.791Z,0.00
2023-02-14T06:32:32.564Z,0.00
2023-02-14T06:33:32.548Z,0.00
2023-02-14T06:34:32.559Z,0.00
2023-02-14T06:35:32.618Z,0.00
2023-02-14T06:36:32.526Z,0.00
2023-02-14T06:37:32.510Z,0.00
2023-02-14T06:38:32.502Z,0.00
2023-02-14T06:39:32.493Z,0.00
2023-02-14T06:40:32.528Z,0.00
2023-02-14T06:41:32.477Z,0.00
2023-02-14T06:42:32.467Z,0.00
2023-02-14T06:43:32.443Z,0.00
2023-02-14T06:44:32.466Z,0.00
2023-02-14T06:45:32.424Z,0.00
2023-02-14T06:46:32.464Z,0.00
2023-02-14T06:47:34.898Z,0.00
2023-02-14T06:48:32.391Z,0.00
2023-02-14T06:49:32.398Z,0.00
2023-02-14T06:50:32.382Z,0.00
2023-02-14T06:51:32.362Z,0.00
2023-02-14T06:52:32.367Z,0.00
2023-02-14T06:53:32.357Z,0.00
2023-02-14T06:54:32.352Z,0.00
2023-02-14T06:55:32.321Z,0.00
2023-02-14T06:56:32.326Z,0.00
2023-02-14T06:57:32.303Z,0.00
2023-02-14T06:58:32.291Z,0.00
2023-02-14T06:59:32.285Z,0.00
2023-02-14T07:00:32.275Z,0.00
2023-02-14T07:01:32.327Z,0.00
2023-02-14T07:02:32.346Z,0.00
2023-02-14T07:03:32.302Z,0.00
2023-02-14T07:04:32.268Z,0.00
2023-02-14T07:05:32.224Z,0.00
2023-02-14T07:06:32.207Z,0.00
2023-02-14T07:07:32.202Z,0.00
2023-02-14T07:08:32.185Z,0.00
2023-02-14T07:09:32.171Z,0.00
2023-02-14T07:10:32.212Z,0.00
2023-02-14T07:11:32.164Z,0.00
2023-02-14T07:12:32.153Z,0.00
2023-02-14T07:13:32.189Z,0.00
2023-02-14T07:14:32.124Z,0.00
2023-02-14T07:15:32.140Z,0.00
2023-02-14T07:16:32.105Z,0.00
2023-02-14T07:17:32.105Z,0.00
2023-02-14T07:18:32.072Z,0.00
2023-02-14T07:19:32.083Z,0.00
2023-02-14T07:20:32.061Z,0.00
2023-02-14T07:21:32.070Z,0.00
2023-02-14T07:22:32.031Z,0.00
2023-02-14T07:23:32.029Z,0.00
2023-02-14T07:24:32.011Z,0.00
2023-02-14T07:25:32.003Z,0.00
2023-02-14T07:26:32.000Z,0.00
2023-02-14T07:27:32.002Z,0.00
2023-02-14T07:28:31.973Z,0.00
2023-02-14T07:29:31.982Z,0.00
2023-02-14T07:30:32.833Z,0.00
2023-02-14T07:31:32.126Z,0.00
2023-02-14T07:32:31.937Z,0.00
2023-02-14T07:33:31.922Z,0.00
2023-02-14T07:34:31.945Z,0.00
2023-02-14T07:35:31.997Z,0.00
2023-02-14T07:36:31.843Z,1.00
2023-02-14T07:37:31.852Z,1.00
2023-02-14T07:38:31.812Z,1.00
2023-02-14T07:39:31.817Z,1.00
2023-02-14T07:40:31.791Z,1.00
2023-02-14T07:41:31.786Z,1.00
2023-02-14T07:42:31.790Z,1.00
2023-02-14T07:43:31.800Z,1.00
2023-02-14T07:44:31.749Z,1.00
2023-02-14T07:45:31.765Z,1.00
2023-02-14T07:46:31.825Z,1.00
2023-02-14T07:47:31.715Z,1.00
2023-02-14T07:48:34.011Z,1.00
2023-02-14T07:49:31.702Z,1.00
2023-02-14T07:50:31.700Z,1.00
2023-02-14T07:51:31.679Z,1.00
2023-02-14T07:52:31.660Z,1.00
2023-02-14T07:53:31.684Z,1.00
2023-02-14T07:54:31.712Z,1.00
2023-02-14T07:55:31.680Z,1.00
2023-02-14T07:56:31.628Z,1.00
2023-02-14T07:57:31.618Z,1.00
2023-02-14T07:58:31.606Z,1.00
2023-02-14T07:59:31.602Z,1.00
2023-02-14T08:00:31.601Z,1.00
2023-02-14T08:01:31.615Z,1.00
2023-02-14T08:02:31.644Z,1.00
2023-02-14T08:03:31.557Z,1.00
2023-02-14T08:04:33.593Z,1.00
2023-02-14T08:05:31.573Z,1.00
2023-02-14T08:06:31.523Z,1.00
2023-02-14T08:07:31.509Z,1.00
2023-02-14T08:08:31.506Z,1.00
2023-02-14T08:09:31.492Z,1.00
2023-02-14T08:10:31.491Z,2.00
2023-02-14T08:11:31.484Z,2.00
2023-02-14T08:12:31.450Z,2.00
2023-02-14T08:13:31.596Z,2.00
2023-02-14T08:14:31.442Z,2.00
2023-02-14T08:15:31.433Z,2.00
2023-02-14T08:16:31.512Z,2.00
2023-02-14T08:17:31.405Z,2.00
2023-02-14T08:18:31.391Z,2.00
2023-02-14T08:19:31.427Z,2.00
2023-02-14T08:20:31.368Z,2.00
2023-02-14T08:21:31.397Z,1.00
2023-02-14T08:22:31.354Z,2.00
2023-02-14T08:23:31.361Z,2.00
2023-02-14T08:24:31.347Z,1.00
2023-02-14T08:25:31.319Z,2.00
2023-02-14T08:26:31.362Z,0.00
2023-02-14T08:27:31.359Z,0.00
2023-02-14T08:28:31.343Z,0.00
2023-02-14T08:29:31.332Z,0.00
2023-02-14T08:30:32.367Z,0.00
2023-02-14T08:31:36.306Z,0.00
2023-02-14T08:32:31.464Z,0.00
2023-02-14T08:33:31.339Z,0.00
2023-02-14T08:34:31.272Z,0.00
2023-02-14T08:35:31.368Z,0.00
2023-02-14T08:36:31.249Z,0.00
2023-02-14T08:37:31.272Z,0.00
2023-02-14T08:38:31.239Z,0.00
2023-02-14T08:39:31.220Z,0.00
2023-02-14T08:40:31.216Z,0.00
2023-02-14T08:41:31.206Z,0.00
2023-02-14T08:42:31.183Z,0.00
2023-02-14T08:43:33.266Z,0.00
2023-02-14T08:44:31.180Z,0.00
2023-02-14T08:45:31.159Z,0.00
2023-02-14T08:46:31.291Z,0.00
2023-02-14T08:47:31.139Z,0.00
2023-02-14T08:48:31.137Z,0.00
2023-02-14T08:49:31.135Z,0.00
2023-02-14T08:50:31.189Z,0.00
2023-02-14T08:51:31.105Z,0.00
2023-02-14T08:52:31.106Z,0.00
2023-02-14T08:53:31.093Z,0.00
2023-02-14T08:54:31.065Z,0.00
2023-02-14T08:55:31.057Z,0.00
2023-02-14T08:56:31.059Z,0.00
2023-02-14T08:57:31.062Z,0.00
2023-02-14T08:58:32.775Z,0.00
2023-02-14T08:59:31.025Z,0.00
2023-02-14T09:00:31.066Z,0.00
2023-02-14T09:01:31.111Z,0.00
2023-02-14T09:02:31.010Z,0.00
2023-02-14T09:03:31.180Z,0.00
2023-02-14T09:04:31.032Z,0.00
2023-02-14T09:05:30.954Z,0.00
2023-02-14T09:06:30.931Z,0.00
2023-02-14T09:07:30.949Z,0.00
2023-02-14T09:08:30.927Z,0.00
2023-02-14T09:09:30.926Z,0.00
2023-02-14T09:10:30.905Z,0.00
2023-02-14T09:11:30.910Z,0.00
2023-02-14T09:12:30.882Z,0.00
2023-02-14T09:13:30.822Z,1.00
2023-02-14T09:14:32.147Z,1.00
2023-02-14T09:15:30.830Z,1.00
2023-02-14T09:16:30.894Z,1.00
2023-02-14T09:17:30.805Z,1.00
2023-02-14T09:18:30.791Z,1.00
2023-02-14T09:19:30.774Z,1.00
2023-02-14T09:20:30.734Z,1.00
2023-02-14T09:21:30.727Z,1.00
2023-02-14T09:22:30.729Z,1.00
2023-02-14T09:23:30.723Z,1.00
2023-02-14T09:24:30.732Z,1.00
2023-02-14T09:25:30.716Z,1.00
2023-02-14T09:26:30.678Z,1.00
2023-02-14T09:27:30.665Z,1.00
2023-02-14T09:28:30.675Z,1.00
2023-02-14T09:29:30.696Z,0.00
2023-02-14T09:30:31.318Z,0.00
2023-02-14T09:31:30.775Z,2.00
2023-02-14T09:32:30.644Z,1.00
2023-02-14T09:33:30.601Z,1.00
2023-02-14T09:34:30.598Z,2.00
2023-02-14T09:35:30.589Z,1.00
2023-02-14T09:36:30.625Z,1.00
2023-02-14T09:37:30.561Z,9.00
2023-02-14T09:38:30.561Z,5.00
2023-02-14T09:39:30.553Z,5.00
2023-02-14T09:40:30.552Z,7.00
2023-02-14T09:41:30.557Z,7.00
2023-02-14T09:42:30.534Z,8.00
2023-02-14T09:43:30.526Z,9.00
2023-02-14T09:44:30.497Z,6.00
2023-02-14T09:45:30.531Z,2.00
2023-02-14T09:46:30.485Z,2.00
2023-02-14T09:47:30.470Z,1.00
2023-02-14T09:48:30.457Z,2.00
2023-02-14T09:49:30.546Z,1.00
2023-02-14T09:50:30.432Z,1.00
2023-02-14T09:51:30.418Z,1.00
2023-02-14T09:52:30.404Z,1.00
2023-02-14T09:53:30.404Z,1.00
2023-02-14T09:54:30.386Z,1.00
2023-02-14T09:55:30.381Z,1.00
2023-02-14T09:56:33.592Z,1.00
2023-02-14T09:57:30.373Z,1.00
2023-02-14T09:58:30.355Z,1.00
2023-02-14T09:59:30.344Z,1.00
2023-02-14T10:00:30.328Z,1.00
2023-02-14T10:01:30.433Z,1.00
2023-02-14T10:02:30.365Z,1.00
2023-02-14T10:03:30.288Z,1.00
2023-02-14T10:04:30.277Z,1.00
2023-02-14T10:05:30.272Z,1.00
2023-02-14T10:06:30.266Z,1.00
2023-02-14T10:07:30.253Z,1.00
2023-02-14T10:08:30.234Z,1.00
2023-02-14T10:09:30.229Z,1.00
2023-02-14T10:10:30.766Z,1.00
2023-02-14T10:11:30.215Z,1.00
2023-02-14T10:12:30.200Z,1.00
2023-02-14T10:13:30.199Z,1.00
2023-02-14T10:14:30.184Z,1.00
2023-02-14T10:15:30.184Z,1.00
2023-02-14T10:16:30.148Z,1.00
2023-02-14T10:17:30.154Z,1.00
2023-02-14T10:18:30.130Z,1.00
2023-02-14T10:19:30.129Z,1.00
2023-02-14T10:20:30.159Z,1.00
2023-02-14T10:21:30.821Z,1.00
2023-02-14T10:22:30.094Z,1.00
2023-02-14T10:23:30.130Z,0.00
2023-02-14T10:24:30.150Z,0.00
2023-02-14T10:25:30.142Z,0.00
2023-02-14T10:26:30.108Z,0.00
2023-02-14T10:27:30.109Z,0.00
2023-02-14T10:28:30.128Z,0.00
2023-02-14T10:29:30.067Z,0.00
2023-02-14T10:30:30.857Z,0.00
2023-02-14T10:31:30.237Z,0.00
2023-02-14T10:32:30.034Z,0.00
2023-02-14T10:33:30.030Z,0.00
2023-02-14T10:34:30.015Z,0.00
2023-02-14T10:35:30.094Z,0.00
2023-02-14T10:36:30.004Z,0.00
2023-02-14T10:37:30.035Z,0.00
2023-02-14T10:38:29.994Z,0.00
2023-02-14T10:39:29.993Z,0.00
2023-02-14T10:40:29.956Z,0.00
2023-02-14T10:41:29.964Z,0.00
2023-02-14T10:42:29.930Z,0.00
2023-02-14T10:43:29.927Z,0.00
2023-02-14T10:44:29.931Z,0.00
2023-02-14T10:45:29.906Z,0.00
2023-02-14T10:46:29.985Z,0.00
2023-02-14T10:47:29.940Z,0.00
2023-02-14T10:48:29.886Z,0.00
2023-02-14T10:49:29.881Z,0.00
2023-02-14T10:50:29.866Z,0.00
2023-02-14T10:51:31.648Z,0.00
2023-02-14T10:52:29.836Z,0.00
2023-02-14T10:53:29.820Z,0.00
2023-02-14T10:54:29.764Z,1.00
2023-02-14T10:55:32.669Z,1.00
2023-02-14T10:56:29.752Z,1.00
2023-02-14T10:57:29.738Z,1.00
2023-02-14T10:58:29.777Z,1.00
2023-02-14T10:59:29.708Z,1.00
2023-02-14T11:00:29.700Z,1.00
2023-02-14T11:01:29.809Z,1.00
2023-02-14T11:02:29.698Z,1.00
2023-02-14T11:03:29.737Z,1.00
2023-02-14T11:04:29.665Z,1.00
2023-02-14T11:05:29.697Z,1.00
2023-02-14T11:06:29.646Z,1.00
2023-02-14T11:07:29.625Z,1.00
2023-02-14T11:08:29.687Z,1.00
2023-02-14T11:09:29.604Z,1.00
2023-02-14T11:10:29.807Z,1.00
2023-02-14T11:11:29.584Z,1.00
2023-02-14T11:12:29.568Z,1.00
2023-02-14T11:13:29.577Z,1.00
2023-02-14T11:14:29.568Z,1.00
2023-02-14T11:15:29.627Z,1.00
2023-02-14T11:16:29.603Z,1.00
2023-02-14T11:17:29.524Z,1.00
2023-02-14T11:18:29.498Z,1.00
2023-02-14T11:19:29.498Z,1.00
2023-02-14T11:20:29.525Z,1.00
2023-02-14T11:21:29.480Z,1.00
2023-02-14T11:22:29.476Z,1.00
2023-02-14T11:23:29.470Z,1.00
2023-02-14T11:24:29.452Z,1.00
2023-02-14T11:25:29.444Z,1.00
2023-02-14T11:26:29.419Z,1.00
2023-02-14T11:27:29.422Z,1.00
2023-02-14T11:28:29.402Z,1.00
2023-02-14T11:29:29.383Z,1.00
2023-02-14T11:30:29.663Z,1.00
2023-02-14T11:31:29.467Z,1.00
2023-02-14T11:32:29.374Z,1.00
2023-02-14T11:33:29.356Z,1.00
2023-02-14T11:34:29.339Z,1.00
2023-02-14T11:35:29.466Z,1.00
2023-02-14T11:36:29.332Z,1.00
2023-02-14T11:37:29.296Z,1.00
2023-02-14T11:38:29.320Z,1.00
2023-02-14T11:39:29.293Z,1.00
2023-02-14T11:40:29.275Z,1.00
2023-02-14T11:41:29.278Z,1.00
2023-02-14T11:42:29.312Z,0.00
2023-02-14T11:43:29.291Z,0.00
2023-02-14T11:44:29.298Z,0.00
2023-02-14T11:45:29.270Z,0.00
2023-02-14T11:46:29.290Z,0.00
2023-02-14T11:47:29.273Z,0.00
2023-02-14T11:48:38.423Z,0.00
2023-02-14T11:49:29.232Z,0.00
2023-02-14T11:50:29.226Z,0.00
2023-02-14T11:51:29.218Z,0.00
2023-02-14T11:52:29.213Z,0.00
2023-02-14T11:53:29.188Z,0.00
2023-02-14T11:54:29.185Z,0.00
2023-02-14T11:55:29.241Z,0.00
2023-02-14T11:56:29.177Z,0.00
2023-02-14T11:57:29.172Z,0.00
2023-02-14T11:58:29.145Z,0.00
2023-02-14T11:59:29.145Z,0.00
2023-02-14T12:00:29.127Z,0.00
2023-02-14T12:01:29.106Z,0.00
2023-02-14T12:02:29.147Z,0.00
2023-02-14T12:03:30.863Z,0.00
2023-02-14T12:04:30.752Z,0.00
2023-02-14T12:05:29.085Z,0.00
2023-02-14T12:06:29.065Z,0.00
2023-02-14T12:07:29.056Z,0.00
2023-02-14T12:08:29.036Z,0.00
2023-02-14T12:09:29.020Z,0.00
2023-02-14T12:10:29.050Z,0.00
2023-02-14T12:11:29.006Z,0.00
2023-02-14T12:12:28.997Z,0.00
2023-02-14T12:13:28.990Z,0.00
2023-02-14T12:14:28.981Z,0.00
2023-02-14T12:15:29.108Z,0.00
2023-02-14T12:16:28.997Z,0.00
2023-02-14T12:17:28.948Z,0.00
2023-02-14T12:18:28.940Z,0.00
2023-02-14T12:19:28.921Z,0.00
2023-02-14T12:20:29.324Z,0.00
2023-02-14T12:21:28.894Z,0.00
2023-02-14T12:22:28.906Z,0.00
2023-02-14T12:23:28.869Z,0.00
2023-02-14T12:24:28.906Z,0.00
2023-02-14T12:25:28.866Z,0.00
2023-02-14T12:26:28.879Z,0.00
2023-02-14T12:27:28.835Z,0.00
2023-02-14T12:28:28.824Z,0.00
2023-02-14T12:29:28.818Z,0.00
2023-02-14T12:30:29.418Z,0.00
2023-02-14T12:31:28.908Z,0.00
2023-02-14T12:32:28.793Z,0.00
2023-02-14T12:33:28.801Z,0.00
2023-02-14T12:34:28.818Z,0.00
2023-02-14T12:35:28.829Z,0.00
2023-02-14T12:36:28.744Z,0.00
2023-02-14T12:37:28.785Z,0.00
2023-02-14T12:38:28.721Z,0.00
2023-02-14T12:39:28.750Z,0.00
2023-02-14T12:40:28.708Z,0.00
2023-02-14T12:41:28.694Z,0.00
2023-02-14T12:42:28.679Z,0.00
2023-02-14T12:43:28.679Z,0.00
2023-02-14T12:44:28.683Z,0.00
2023-02-14T12:45:28.642Z,0.00
2023-02-14T12:47:28.629Z,0.00
2023-02-14T12:48:28.629Z,0.00
2023-02-14T12:49:28.629Z,0.00
2023-02-14T12:50:28.594Z,0.00
2023-02-14T12:51:28.584Z,0.00
2023-02-14T12:52:28.570Z,0.00
2023-02-14T12:53:28.577Z,0.00
2023-02-14T12:54:28.560Z,0.00
2023-02-14T12:55:28.565Z,0.00
2023-02-14T12:56:28.556Z,0.00
2023-02-14T12:57:28.553Z,0.00
2023-02-14T12:58:28.529Z,0.00
2023-02-14T12:59:28.530Z,0.00
2023-02-14T13:00:28.488Z,0.00
2023-02-14T13:01:29.255Z,0.00
2023-02-14T13:02:28.558Z,0.00
2023-02-14T13:03:28.460Z,0.00
2023-02-14T13:04:28.451Z,0.00
2023-02-14T13:05:28.433Z,0.00
2023-02-14T13:06:28.440Z,0.00
2023-02-14T13:07:28.419Z,0.00
2023-02-14T13:08:28.474Z,0.00
2023-02-14T13:09:28.403Z,0.00
2023-02-14T13:10:28.708Z,0.00
2023-02-14T13:11:28.744Z,0.00
2023-02-14T13:12:28.371Z,0.00
2023-02-14T13:13:28.582Z,0.00
2023-02-14T13:14:28.526Z,0.00
2023-02-14T13:15:28.615Z,0.00
2023-02-14T13:16:28.356Z,0.00
2023-02-14T13:17:28.448Z,0.00
2023-02-14T13:18:28.507Z,0.00
2023-02-14T13:19:28.710Z,0.00
2023-02-14T13:20:28.615Z,0.00
2023-02-14T13:21:28.863Z,0.00
2023-02-14T13:22:28.824Z,0.00
2023-02-14T13:23:28.706Z,0.00