createdAt,value
2019-05-25T00:01:14.506Z,82.20
2019-05-25T00:03:44.039Z,81.90
2019-05-25T00:06:13.608Z,81.90
2019-05-25T00:08:44.613Z,82.10
2019-05-25T00:11:14.165Z,82.80
2019-05-25T00:13:43.892Z,83.40
2019-05-25T00:16:13.303Z,83.40
2019-05-25T00:18:42.890Z,83.10
2019-05-25T00:21:14.207Z,83.50
2019-05-25T00:23:43.492Z,83.30
2019-05-25T00:26:13.033Z,83.80
2019-05-25T00:28:43.655Z,83.90
2019-05-25T00:31:13.213Z,83.40
2019-05-25T00:33:42.849Z,84.20
2019-05-25T00:36:12.561Z,84.70
2019-05-25T00:38:42.235Z,84.90
2019-05-25T00:41:11.742Z,85.20
2019-05-25T00:43:41.271Z,85.30
2019-05-25T00:46:10.821Z,85.50
2019-05-25T00:48:40.326Z,85.50
2019-05-25T00:51:09.829Z,85.40
2019-05-25T00:53:39.341Z,85.80
2019-05-25T00:56:08.893Z,85.80
2019-05-25T00:58:38.599Z,85.80
2019-05-25T01:01:08.432Z,86.00
2019-05-25T01:03:37.967Z,86.20
2019-05-25T01:06:07.557Z,85.90
2019-05-25T01:08:37.244Z,85.80
2019-05-25T01:11:06.816Z,85.50
2019-05-25T01:13:36.443Z,85.50
2019-05-25T01:16:06.141Z,85.90
2019-05-25T01:18:35.641Z,85.40
2019-05-25T01:21:05.322Z,85.60
2019-05-25T01:23:34.851Z,85.90
2019-05-25T01:26:04.595Z,85.20
2019-05-25T01:28:37.620Z,85.60
2019-05-25T01:31:07.088Z,85.60
2019-05-25T01:33:40.884Z,86.30
2019-05-25T01:36:10.375Z,86.30
2019-05-25T01:38:42.217Z,85.80
2019-05-25T01:41:11.723Z,85.10
2019-05-25T01:43:42.813Z,85.70
2019-05-25T01:46:12.316Z,85.70
2019-05-25T01:48:41.796Z,84.40
2019-05-25T01:51:11.234Z,84.30
2019-05-25T01:53:40.749Z,85.10
2019-05-25T01:56:10.235Z,85.40
2019-05-25T01:58:41.578Z,85.30
2019-05-25T02:01:11.096Z,85.60
2019-05-25T02:03:40.601Z,85.50
2019-05-25T02:06:10.176Z,86.20
2019-05-25T02:08:39.733Z,86.20
2019-05-25T02:11:09.294Z,86.20
2019-05-25T02:13:38.873Z,85.80
2019-05-25T02:16:08.386Z,86.50
2019-05-25T02:18:38.010Z,85.90
2019-05-25T02:21:07.509Z,85.70
2019-05-25T02:23:37.000Z,85.70
2019-05-25T02:26:06.574Z,85.50
2019-05-25T02:28:36.135Z,85.90
2019-05-25T02:31:05.666Z,85.80
2019-05-25T02:33:35.302Z,86.40
2019-05-25T02:36:04.927Z,87.00
2019-05-25T02:38:34.486Z,87.50
2019-05-25T02:41:04.058Z,88.10
2019-05-25T02:43:33.748Z,88.10
2019-05-25T02:46:03.342Z,88.60
2019-05-25T02:48:32.943Z,88.90
2019-05-25T02:51:02.449Z,89.20
2019-05-25T02:53:32.383Z,89.20
2019-05-25T02:56:03.451Z,88.80
2019-05-25T02:58:32.995Z,87.40
2019-05-25T03:01:02.518Z,87.70
2019-05-25T03:03:32.278Z,87.50
2019-05-25T03:06:02.725Z,87.60
2019-05-25T03:08:32.623Z,87.40
2019-05-25T03:11:02.237Z,87.70
2019-05-25T03:13:33.033Z,87.60
2019-05-25T03:16:02.509Z,88.10
2019-05-25T03:18:32.057Z,87.90
2019-05-25T03:21:01.506Z,88.50
2019-05-25T03:23:31.051Z,89.00
2019-05-25T03:26:00.610Z,88.90
2019-05-25T03:28:30.158Z,89.60
2019-05-25T03:30:59.680Z,89.60
2019-05-25T03:33:29.281Z,89.90
2019-05-25T03:35:58.736Z,90.00
2019-05-25T03:38:28.266Z,89.20
2019-05-25T03:40:57.819Z,89.50
2019-05-25T03:43:27.299Z,89.70
2019-05-25T03:45:56.731Z,89.30
2019-05-25T03:48:26.361Z,88.90
2019-05-25T03:50:56.506Z,88.20
2019-05-25T03:53:26.082Z,88.70
2019-05-25T03:56:05.221Z,89.30
2019-05-25T03:58:26.715Z,89.30
2019-05-25T04:00:56.353Z,89.50
2019-05-25T04:03:25.843Z,90.00
2019-05-25T04:05:56.440Z,90.10
2019-05-25T04:08:25.137Z,90.00
2019-05-25T04:10:54.566Z,89.30
2019-05-25T04:13:24.164Z,90.10
2019-05-25T04:15:53.718Z,90.30
2019-05-25T04:18:23.236Z,90.30
2019-05-25T04:20:52.859Z,89.40
2019-05-25T04:23:24.129Z,87.80
2019-05-25T04:25:53.581Z,87.80
2019-05-25T04:28:23.114Z,88.70
2019-05-25T04:30:52.633Z,88.90
2019-05-25T04:33:23.892Z,89.10
2019-05-25T04:35:53.419Z,90.10
2019-05-25T04:38:23.051Z,89.80
2019-05-25T04:40:52.606Z,90.40
2019-05-25T04:43:22.145Z,90.30
2019-05-25T04:45:51.617Z,90.30
2019-05-25T04:48:21.112Z,90.10
2019-05-25T04:50:50.655Z,90.20
2019-05-25T04:53:20.173Z,90.10
2019-05-25T04:55:49.960Z,90.10
2019-05-25T04:58:19.518Z,90.10
2019-05-25T05:00:49.027Z,90.20
2019-05-25T05:03:19.706Z,90.40
2019-05-25T05:05:49.219Z,90.50
2019-05-25T05:08:18.714Z,90.50
2019-05-25T05:10:48.229Z,90.70
2019-05-25T05:13:18.792Z,90.50
2019-05-25T05:15:48.332Z,90.50
2019-05-25T05:18:17.869Z,90.20
2019-05-25T05:20:47.434Z,90.30
2019-05-25T05:23:16.992Z,90.30
2019-05-25T05:25:46.488Z,90.30
2019-05-25T05:28:17.531Z,90.40
2019-05-25T05:30:47.035Z,90.20
2019-05-25T05:33:16.534Z,90.40
2019-05-25T05:35:47.406Z,90.50
2019-05-25T05:38:16.976Z,90.40
2019-05-25T05:40:46.861Z,90.40
2019-05-25T05:43:18.326Z,90.30
2019-05-25T05:45:48.862Z,90.30
2019-05-25T05:48:20.573Z,90.40
2019-05-25T05:50:53.022Z,90.30
2019-05-25T05:53:25.129Z,90.40
2019-05-25T05:55:54.728Z,90.70
2019-05-25T05:58:24.254Z,90.50
2019-05-25T06:00:53.856Z,91.30
2019-05-25T06:03:23.388Z,91.80
2019-05-25T06:05:53.118Z,92.10
2019-05-25T06:08:22.595Z,92.30
2019-05-25T06:10:52.166Z,92.60
2019-05-25T06:13:21.568Z,92.20
2019-05-25T06:15:51.106Z,91.90
2019-05-25T06:18:20.566Z,91.40
2019-05-25T06:20:50.174Z,91.50
2019-05-25T06:23:19.712Z,91.20
2019-05-25T06:25:49.155Z,91.00
2019-05-25T06:28:22.293Z,90.60
2019-05-25T06:30:49.997Z,90.20
2019-05-25T06:33:19.567Z,90.10
2019-05-25T06:35:49.073Z,90.00
2019-05-25T06:38:18.533Z,89.30
2019-05-25T06:40:48.017Z,87.60
2019-05-25T06:43:17.557Z,86.90
2019-05-25T06:45:47.134Z,86.50
2019-05-25T06:48:16.596Z,84.20
2019-05-25T06:50:46.168Z,84.40
2019-05-25T06:53:15.649Z,83.90
2019-05-25T06:55:45.170Z,82.40
2019-05-25T06:58:14.725Z,80.90
2019-05-25T07:00:45.741Z,81.60
2019-05-25T07:03:15.335Z,80.60
2019-05-25T07:05:44.809Z,80.60
2019-05-25T07:08:17.214Z,77.30
2019-05-25T07:10:47.088Z,76.10
2019-05-25T07:13:16.579Z,74.60
2019-05-25T07:15:46.111Z,74.20
2019-05-25T07:18:15.747Z,72.30
2019-05-25T07:20:45.325Z,71.30
2019-05-25T07:23:14.825Z,70.50
2019-05-25T07:25:44.793Z,70.20
2019-05-25T07:28:14.323Z,68.80
2019-05-25T07:30:46.597Z,65.90
2019-05-25T07:33:14.983Z,67.00
2019-05-25T07:35:44.513Z,68.70
2019-05-25T07:38:15.603Z,67.40
2019-05-25T07:40:46.174Z,69.10
2019-05-25T07:43:15.805Z,70.70
2019-05-25T07:45:45.417Z,70.00
2019-05-25T07:48:14.919Z,67.80
2019-05-25T07:50:44.441Z,66.10
2019-05-25T07:53:14.040Z,68.30
2019-05-25T07:55:43.550Z,70.30
2019-05-25T07:58:17.217Z,69.20
2019-05-25T08:00:45.203Z,67.40
2019-05-25T08:03:14.946Z,67.10
2019-05-25T08:05:44.734Z,65.50
2019-05-25T08:08:14.276Z,66.00
2019-05-25T08:10:43.782Z,66.50
2019-05-25T08:13:13.398Z,65.80
2019-05-25T08:15:43.238Z,66.40
2019-05-25T08:18:14.833Z,64.70
2019-05-25T08:20:47.023Z,64.80
2019-05-25T08:23:15.503Z,62.30
2019-05-25T08:25:45.113Z,64.30
2019-05-25T08:28:14.635Z,65.40
2019-05-25T08:30:44.219Z,66.80
2019-05-25T08:33:13.948Z,68.80
2019-05-25T08:35:46.361Z,65.40
2019-05-25T08:38:15.252Z,65.90
2019-05-25T08:40:44.860Z,65.80
2019-05-25T08:43:14.451Z,62.90
2019-05-25T08:45:43.959Z,65.80
2019-05-25T08:48:16.513Z,64.30
2019-05-25T08:50:46.058Z,66.80
2019-05-25T08:53:15.624Z,68.30
2019-05-25T08:55:45.105Z,68.40
2019-05-25T08:58:14.612Z,67.40
2019-05-25T09:00:44.771Z,64.00
2019-05-25T09:03:14.300Z,66.20
2019-05-25T09:05:44.218Z,65.10
2019-05-25T09:08:13.537Z,65.90
2019-05-25T09:10:43.113Z,66.80
2019-05-25T09:13:12.563Z,67.30
2019-05-25T09:15:42.039Z,65.80
2019-05-25T09:18:11.524Z,66.70
2019-05-25T09:20:41.013Z,65.20
2019-05-25T09:23:10.590Z,64.70
2019-05-25T09:25:40.740Z,64.20
2019-05-25T09:28:10.278Z,66.40
2019-05-25T09:30:39.777Z,64.60
2019-05-25T09:33:09.210Z,63.50
2019-05-25T09:35:38.754Z,62.50
2019-05-25T09:38:08.305Z,65.50
2019-05-25T09:40:37.859Z,65.30
2019-05-25T09:43:07.371Z,63.50
2019-05-25T09:45:37.995Z,65.20
2019-05-25T09:48:07.546Z,62.60
2019-05-25T09:50:37.215Z,62.80
2019-05-25T09:53:06.773Z,62.50
2019-05-25T09:55:36.325Z,63.90
2019-05-25T09:58:05.851Z,66.80
2019-05-25T10:00:39.849Z,67.60
2019-05-25T10:03:06.691Z,60.50
2019-05-25T10:05:36.260Z,59.70
2019-05-25T10:08:05.906Z,59.60
2019-05-25T10:13:42.237Z,59.10
2019-05-25T10:16:11.706Z,59.40
2019-05-25T10:19:15.799Z,59.70
2019-05-25T10:21:43.749Z,59.80
2019-05-25T10:24:13.254Z,62.00
2019-05-25T10:26:42.708Z,62.10
2019-05-25T10:29:12.198Z,61.40
2019-05-25T10:31:43.632Z,59.30
2019-05-25T10:34:13.094Z,57.40
2019-05-25T10:36:43.239Z,56.60
2019-05-25T10:39:12.756Z,57.90
2019-05-25T10:41:42.603Z,57.70
2019-05-25T10:44:12.161Z,58.60
2019-05-25T10:46:42.657Z,58.50
2019-05-25T10:49:12.377Z,54.20
2019-05-25T11:02:30.160Z,54.40
2019-05-25T11:04:59.588Z,51.40
2019-05-25T11:07:29.085Z,50.50
2019-05-25T11:09:58.542Z,50.70
2019-05-25T11:12:28.034Z,52.10
2019-05-25T11:14:57.626Z,51.20
2019-05-25T11:17:27.293Z,50.10
2019-05-25T11:19:57.028Z,49.20
2019-05-25T11:22:26.492Z,54.10
2019-05-25T11:24:59.092Z,52.80
2019-05-25T11:27:29.010Z,50.10
2019-05-25T11:30:08.626Z,49.70
2019-05-25T11:32:30.774Z,47.10
2019-05-25T11:35:00.244Z,48.60
2019-05-25T11:37:29.746Z,47.70
2019-05-25T11:39:59.266Z,46.70
2019-05-25T11:42:28.844Z,46.20
2019-05-25T11:44:58.331Z,42.00
2019-05-25T11:47:27.813Z,44.70
2019-05-25T11:49:57.376Z,47.80
2019-05-25T11:52:26.858Z,46.60
2019-05-25T11:54:56.341Z,44.50
2019-05-25T11:57:25.794Z,48.10
2019-05-25T11:59:57.778Z,45.40
2019-05-25T12:02:26.445Z,45.10
2019-05-25T12:04:55.978Z,45.00
2019-05-25T12:07:25.423Z,46.00
2019-05-25T12:09:56.474Z,44.80
2019-05-25T12:12:25.943Z,39.70
2019-05-25T12:14:57.000Z,40.10
2019-05-25T12:17:26.455Z,41.20
2019-05-25T12:19:56.003Z,41.00
2019-05-25T12:22:25.465Z,45.40
2019-05-25T12:24:55.009Z,41.10
2019-05-25T12:27:27.501Z,40.80
2019-05-25T12:29:57.008Z,42.40
2019-05-25T12:32:26.641Z,39.20
2019-05-25T12:34:56.373Z,39.80
2019-05-25T12:37:25.835Z,39.90
2019-05-25T12:39:55.329Z,39.80
2019-05-25T12:42:24.842Z,40.80
2019-05-25T12:44:54.321Z,38.60
2019-05-25T12:47:23.785Z,42.20
2019-05-25T12:49:53.301Z,40.10
2019-05-25T12:52:22.773Z,40.10
2019-05-25T12:54:52.240Z,41.30
2019-05-25T12:57:24.142Z,39.90
2019-05-25T12:59:53.017Z,39.80
2019-05-25T13:02:23.794Z,41.90
2019-05-25T13:04:53.247Z,41.40
2019-05-25T13:07:22.825Z,41.60
2019-05-25T13:09:52.505Z,42.60
2019-05-25T13:12:21.963Z,40.10
2019-05-25T13:14:51.467Z,42.70
2019-05-25T13:17:20.916Z,41.80
2019-05-25T13:19:50.462Z,43.90
2019-05-25T13:22:19.983Z,43.00
2019-05-25T13:24:51.185Z,44.90
2019-05-25T13:27:20.657Z,45.20
2019-05-25T13:29:50.159Z,46.50
2019-05-25T13:32:19.680Z,45.30
2019-05-25T13:34:49.224Z,42.20
2019-05-25T13:37:18.755Z,42.20
2019-05-25T13:39:48.283Z,44.70
2019-05-25T13:42:17.739Z,46.30
2019-05-25T13:44:47.336Z,45.80
2019-05-25T13:47:16.768Z,46.10
2019-05-25T13:49:47.952Z,44.80
2019-05-25T13:52:17.478Z,44.10
2019-05-25T13:54:47.071Z,43.50
2019-05-25T13:57:16.520Z,44.40
2019-05-25T13:59:46.155Z,44.60
2019-05-25T14:02:15.606Z,43.70
2019-05-25T14:04:45.112Z,41.90
2019-05-25T14:07:15.666Z,41.70
2019-05-25T14:09:46.862Z,42.70
2019-05-25T14:12:16.345Z,43.80
2019-05-25T14:14:45.842Z,44.60
2019-05-25T14:17:15.364Z,47.00
2019-05-25T14:19:44.943Z,47.30
2019-05-25T14:22:14.466Z,48.30
2019-05-25T14:24:45.305Z,47.30
2019-05-25T14:27:14.744Z,47.10
2019-05-25T14:29:44.292Z,49.00
2019-05-25T14:32:13.870Z,47.60
2019-05-25T14:34:43.438Z,48.20
2019-05-25T14:37:12.932Z,47.40
2019-05-25T14:39:42.434Z,45.60
2019-05-25T14:42:12.034Z,47.20
2019-05-25T14:44:41.567Z,49.40
2019-05-25T14:47:11.022Z,47.80
2019-05-25T14:49:40.831Z,49.00
2019-05-25T14:52:10.279Z,47.80
2019-05-25T14:54:39.897Z,48.60
2019-05-25T14:57:11.358Z,48.40
2019-05-25T14:59:40.572Z,49.30
2019-05-25T15:02:12.745Z,51.80
2019-05-25T15:04:45.601Z,50.50
2019-05-25T15:07:16.853Z,49.70
2019-05-25T15:09:47.641Z,48.80
2019-05-25T15:12:17.139Z,50.00
2019-05-25T15:14:46.596Z,51.50
2019-05-25T15:17:16.120Z,50.50
2019-05-25T15:19:45.712Z,50.70
2019-05-25T15:22:15.309Z,50.60
2019-05-25T15:24:44.792Z,51.10
2019-05-25T15:27:14.432Z,49.70
2019-05-25T15:29:43.887Z,52.20
2019-05-25T15:32:19.932Z,51.80
2019-05-25T15:34:46.482Z,50.30
2019-05-25T15:37:15.726Z,51.70
2019-05-25T15:39:45.263Z,50.60
2019-05-25T15:42:14.837Z,51.30
2019-05-25T15:44:45.450Z,51.60
2019-05-25T15:47:18.340Z,50.80
2019-05-25T15:49:48.595Z,51.20
2019-05-25T15:52:19.382Z,51.70
2019-05-25T15:54:49.375Z,50.70
2019-05-25T15:57:19.116Z,51.90
2019-05-25T15:59:48.732Z,51.00
2019-05-25T16:02:18.309Z,52.00
2019-05-25T16:04:48.043Z,52.70
2019-05-25T16:07:18.105Z,53.50
2019-05-25T16:09:49.816Z,52.60
2019-05-25T16:12:19.327Z,53.10
2019-05-25T16:14:50.332Z,53.00
2019-05-25T16:17:19.753Z,53.70
2019-05-25T16:19:49.224Z,51.90
2019-05-25T16:22:18.879Z,53.90
2019-05-25T16:24:48.413Z,54.00
2019-05-25T16:28:24.360Z,53.90
2019-05-25T16:30:55.598Z,54.00
2019-05-25T16:33:27.558Z,54.60
2019-05-25T16:35:58.001Z,54.40
2019-05-25T16:38:29.643Z,53.60
2019-05-25T16:40:59.337Z,53.00
2019-05-25T16:43:29.782Z,52.40
2019-05-25T16:45:59.315Z,52.30
2019-05-25T16:48:28.797Z,53.20
2019-05-25T16:50:58.279Z,52.90
2019-05-25T16:53:27.853Z,52.60
2019-05-25T16:55:57.354Z,50.20
2019-05-25T16:58:26.834Z,50.10
2019-05-25T17:00:56.568Z,50.20
2019-05-25T17:03:28.541Z,50.70
2019-05-25T17:05:57.295Z,50.60
2019-05-25T17:08:28.313Z,49.90
2019-05-25T17:11:00.811Z,50.60
2019-05-25T17:13:30.960Z,50.60
2019-05-25T17:16:00.437Z,51.60
2019-05-25T17:18:29.937Z,51.40
2019-05-25T17:20:59.421Z,53.40
2019-05-25T17:23:28.912Z,53.40
2019-05-25T17:25:58.468Z,53.40
2019-05-25T17:28:28.339Z,52.60
2019-05-25T17:30:57.980Z,53.60
2019-05-25T17:33:44.655Z,53.80
2019-05-25T17:36:00.193Z,54.00
2019-05-25T17:38:29.841Z,54.80
2019-05-25T17:40:59.332Z,55.20
2019-05-25T17:43:28.902Z,55.70
2019-05-25T17:45:59.018Z,56.40
2019-05-25T17:48:28.509Z,56.20
2019-05-25T17:50:58.555Z,56.00
2019-05-25T17:53:28.040Z,56.00
2019-05-25T17:55:57.620Z,56.00
2019-05-25T17:58:27.189Z,55.70
2019-05-25T18:00:56.710Z,55.80
2019-05-25T18:03:26.192Z,56.00
2019-05-25T18:05:55.735Z,56.00
2019-05-25T18:08:25.331Z,55.80
2019-05-25T18:10:54.986Z,55.90
2019-05-25T18:13:24.589Z,56.10
2019-05-25T18:15:54.147Z,56.10
2019-05-25T18:18:23.714Z,56.20
2019-05-25T18:20:53.232Z,56.90
2019-05-25T18:23:22.865Z,56.70
2019-05-25T18:25:52.341Z,56.80
2019-05-25T18:28:21.826Z,57.00
2019-05-25T18:30:51.368Z,56.80
2019-05-25T18:33:20.902Z,57.30
2019-05-25T18:35:50.653Z,57.40
2019-05-25T18:38:20.131Z,57.80
2019-05-25T18:40:49.561Z,58.30
2019-05-25T18:43:19.235Z,58.30
2019-05-25T18:45:48.761Z,58.70
2019-05-25T18:48:18.393Z,58.40
2019-05-25T18:50:47.825Z,59.00
2019-05-25T18:53:17.386Z,59.30
2019-05-25T18:55:46.820Z,59.80
2019-05-25T18:58:16.383Z,60.20
2019-05-25T19:00:45.856Z,60.80
2019-05-25T19:03:15.384Z,60.50
2019-05-25T19:05:44.908Z,60.70
2019-05-25T19:08:14.474Z,60.30
2019-05-25T19:10:44.013Z,60.80
2019-05-25T19:13:13.525Z,60.60
2019-05-25T19:15:43.021Z,61.00
2019-05-25T19:18:13.117Z,61.30
2019-05-25T19:20:42.913Z,61.20
2019-05-25T19:23:12.422Z,60.90
2019-05-25T19:25:42.091Z,61.10
2019-05-25T19:28:11.572Z,61.00
2019-05-25T19:30:41.728Z,61.10
2019-05-25T19:33:11.237Z,60.80
2019-05-25T19:35:40.731Z,61.70
2019-05-25T19:38:10.206Z,66.50
2019-05-25T19:40:42.279Z,65.50
2019-05-25T19:43:12.618Z,65.80
2019-05-25T19:45:42.269Z,67.60
2019-05-25T19:48:13.673Z,67.60
2019-05-25T19:50:43.210Z,68.10
2019-05-25T19:53:13.341Z,68.60
2019-05-25T19:55:42.845Z,68.70
2019-05-25T19:58:12.363Z,67.50
2019-05-25T20:00:41.843Z,67.70
2019-05-25T20:03:11.394Z,67.40
2019-05-25T20:05:40.987Z,67.40
2019-05-25T20:08:10.436Z,67.60
2019-05-25T20:10:39.888Z,67.40
2019-05-25T20:13:11.141Z,68.60
2019-05-25T20:15:40.663Z,68.70
2019-05-25T20:18:10.281Z,68.90
2019-05-25T20:20:39.776Z,70.30
2019-05-25T20:23:09.368Z,70.60
2019-05-25T20:25:39.196Z,69.40
2019-05-25T20:28:08.774Z,69.30
2019-05-25T20:30:39.354Z,69.40
2019-05-25T20:33:08.862Z,70.40
2019-05-25T20:35:38.574Z,70.30
2019-05-25T20:38:08.217Z,71.50
2019-05-25T20:40:37.750Z,72.30
2019-05-25T20:43:07.268Z,72.30
2019-05-25T20:45:39.649Z,72.90
2019-05-25T20:48:10.920Z,72.60
2019-05-25T20:50:41.476Z,72.30
2019-05-25T20:53:13.082Z,72.10
2019-05-25T20:55:43.966Z,73.30
2019-05-25T20:58:17.688Z,73.80
2019-05-25T21:00:48.575Z,73.90
2019-05-25T21:03:19.042Z,74.40
2019-05-25T21:05:51.002Z,74.80
2019-05-25T21:08:19.862Z,76.50
2019-05-25T21:10:50.663Z,76.50
2019-05-25T21:13:21.474Z,76.10
2019-05-25T21:15:53.534Z,75.70
2019-05-25T21:18:24.882Z,76.60
2019-05-25T21:20:54.415Z,77.90
2019-05-25T21:23:26.012Z,79.10
2019-05-25T21:25:55.633Z,78.20
2019-05-25T21:28:25.250Z,79.90
2019-05-25T21:30:54.699Z,79.80
2019-05-25T21:33:25.246Z,80.30
2019-05-25T21:36:07.572Z,80.70
2019-05-25T21:38:27.746Z,79.80
2019-05-25T21:40:57.192Z,79.80
2019-05-25T21:43:26.779Z,80.90
2019-05-25T21:45:56.362Z,79.90
2019-05-25T21:48:27.186Z,81.30
2019-05-25T21:50:56.698Z,80.90
2019-05-25T21:53:29.934Z,80.30
2019-05-25T21:55:59.398Z,81.30
2019-05-25T21:58:28.891Z,81.10
2019-05-25T22:00:58.674Z,80.30
2019-05-25T22:03:33.639Z,81.30
2019-05-25T22:06:06.121Z,81.50
2019-05-25T22:08:35.951Z,81.20
2019-05-25T22:11:06.313Z,81.30
2019-05-25T22:13:35.797Z,81.00
2019-05-25T22:16:06.015Z,79.60
2019-05-25T22:18:35.521Z,80.10
2019-05-25T22:21:05.093Z,80.70
2019-05-25T22:23:34.595Z,80.00
2019-05-25T22:26:05.939Z,81.20
2019-05-25T22:28:44.399Z,81.20
2019-05-25T22:31:06.632Z,82.30
2019-05-25T22:33:36.202Z,82.30
2019-05-25T22:36:05.921Z,82.90
2019-05-25T22:38:35.532Z,83.30
2019-05-25T22:41:04.982Z,82.60
2019-05-25T22:43:34.475Z,82.60
2019-05-25T22:46:04.025Z,82.80
2019-05-25T22:48:33.529Z,82.60
2019-05-25T22:51:02.995Z,82.10
2019-05-25T22:53:32.484Z,82.10
2019-05-25T22:56:01.955Z,82.10
2019-05-25T22:58:32.418Z,82.30
2019-05-25T23:01:01.865Z,82.00
2019-05-25T23:03:33.010Z,82.00
2019-05-25T23:06:02.539Z,81.80
2019-05-25T23:08:34.789Z,82.60
2019-05-25T23:11:04.240Z,82.50
2019-05-25T23:13:33.753Z,82.40
2019-05-25T23:16:03.224Z,84.00
2019-05-25T23:18:32.784Z,82.00
2019-05-25T23:21:02.247Z,83.40
2019-05-25T23:23:31.767Z,83.90
2019-05-25T23:26:01.162Z,83.70
2019-05-25T23:28:30.651Z,84.70
2019-05-25T23:31:00.171Z,84.10
2019-05-25T23:33:29.680Z,83.70
2019-05-25T23:35:59.238Z,83.60
2019-05-25T23:38:28.824Z,82.90
2019-05-25T23:40:58.387Z,83.60
2019-05-25T23:43:27.855Z,83.60
2019-05-25T23:45:58.939Z,84.10
2019-05-25T23:48:28.401Z,83.50
2019-05-25T23:51:01.034Z,83.70
2019-05-25T23:53:30.501Z,83.40
2019-05-25T23:56:00.056Z,83.20
2019-05-25T23:58:32.152Z,83.80
