createdAt,value
2016-06-06T08:40:04.871Z,23.15
2016-06-06T08:40:18.824Z,23.14
2016-06-06T08:41:18.842Z,23.15
2016-06-06T08:42:19.033Z,23.1
2016-06-06T08:43:19.239Z,23.18
2016-06-06T08:44:19.288Z,23.22
2016-06-06T08:45:18.681Z,23.15
2016-06-06T08:46:19.090Z,23.19
2016-06-06T08:47:18.843Z,23.15
2016-06-06T08:48:19.033Z,23.14
2016-06-06T08:49:19.036Z,23.14
2016-06-06T08:50:19.038Z,23.12
2016-06-06T08:51:19.244Z,23.19
2016-06-06T08:52:18.841Z,23.19
2016-06-06T08:53:18.671Z,23.14
2016-06-06T08:54:19.049Z,23.18
2016-06-06T08:55:19.037Z,23.16
2016-06-06T08:56:19.039Z,23.18
2016-06-06T08:57:19.042Z,23.24
2016-06-06T08:58:19.247Z,23.16
2016-06-06T08:59:19.579Z,23.14
2016-06-06T09:00:18.831Z,23.19
2016-06-06T09:01:19.037Z,23.18
2016-06-06T09:02:19.040Z,23.18
2016-06-06T09:03:19.245Z,23.14
2016-06-06T09:04:19.045Z,23.14
2016-06-06T09:05:19.064Z,23.18
2016-06-06T09:06:19.034Z,23.21
2016-06-06T09:07:19.053Z,23.22
2016-06-06T09:08:19.055Z,23.28
2016-06-06T09:09:19.043Z,23.28
2016-06-06T09:10:19.045Z,23.24
2016-06-06T09:11:18.642Z,23.24
2016-06-06T09:12:18.833Z,23.29
2016-06-06T09:13:19.241Z,23.25
2016-06-06T09:14:19.041Z,23.28
2016-06-06T09:15:18.855Z,23.22
2016-06-06T09:16:18.858Z,23.26
2016-06-06T09:17:19.236Z,23.29
2016-06-06T09:18:18.630Z,23.35
2016-06-06T09:19:18.851Z,23.32
2016-06-06T09:20:18.838Z,23.38
2016-06-06T09:21:19.028Z,23.47
2016-06-06T09:22:18.624Z,23.38
2016-06-06T09:23:19.033Z,23.42
2016-06-06T09:24:19.036Z,23.42
2016-06-06T09:25:18.835Z,23.4
2016-06-06T09:26:19.041Z,23.42
2016-06-06T09:27:19.044Z,23.41
2016-06-06T09:28:18.641Z,23.44
2016-06-06T09:29:19.299Z,23.47
2016-06-06T09:30:19.240Z,23.5
2016-06-06T09:31:19.226Z,23.47
2016-06-06T09:32:19.042Z,23.48
2016-06-06T09:33:18.623Z,23.52
2016-06-06T09:34:19.220Z,23.5
2016-06-06T09:35:18.816Z,23.57
2016-06-06T09:36:18.803Z,23.52
2016-06-06T09:37:19.025Z,23.57
2016-06-06T09:38:18.808Z,23.5
2016-06-06T09:39:18.811Z,23.52
2016-06-06T09:40:19.033Z,23.48
2016-06-06T09:41:19.207Z,23.48
2016-06-06T09:42:19.006Z,23.59
2016-06-06T09:43:19.087Z,23.52
2016-06-06T09:44:18.511Z,23.55
2016-06-06T09:45:19.015Z,23.59
2016-06-06T09:46:19.064Z,23.62
2016-06-06T09:47:18.833Z,23.64
2016-06-06T09:48:19.210Z,23.6
2016-06-06T09:49:18.822Z,23.6
2016-06-06T09:50:19.246Z,23.62
2016-06-06T09:51:18.843Z,23.6
2016-06-06T09:52:19.205Z,23.64
2016-06-06T09:53:18.614Z,23.64
2016-06-06T09:54:18.805Z,23.64
2016-06-06T09:55:19.026Z,23.7
2016-06-06T09:56:19.013Z,23.72
2016-06-06T09:57:19.000Z,23.67
2016-06-06T09:58:19.002Z,23.7
2016-06-06T09:59:18.880Z,23.67
2016-06-06T10:00:18.805Z,23.75
2016-06-06T10:01:18.449Z,23.79
2016-06-06T10:02:19.076Z,23.72
2016-06-06T10:03:19.001Z,23.79
2016-06-06T10:04:19.018Z,23.85
2016-06-06T10:05:19.225Z,23.78
2016-06-06T10:06:18.806Z,23.79
2016-06-06T10:07:19.043Z,23.81
2016-06-06T10:08:18.998Z,23.82
2016-06-06T10:09:18.798Z,23.87
2016-06-06T10:10:18.597Z,23.82
2016-06-06T10:11:18.507Z,23.89
2016-06-06T10:12:19.009Z,23.82
2016-06-06T10:13:19.011Z,23.82
2016-06-06T10:14:19.015Z,23.87
2016-06-06T10:15:18.611Z,23.93
2016-06-06T10:16:18.801Z,23.93
2016-06-06T10:17:18.803Z,23.96
2016-06-06T10:18:19.025Z,23.89
2016-06-06T10:19:18.794Z,23.84
2016-06-06T10:20:19.219Z,23.84
2016-06-06T10:21:19.002Z,23.85
2016-06-06T10:22:19.005Z,23.85
2016-06-06T10:23:19.008Z,23.94
2016-06-06T10:24:19.229Z,23.96
2016-06-06T10:25:18.810Z,23.94
2016-06-06T10:26:18.813Z,24.02
2016-06-06T10:27:19.221Z,23.92
2016-06-06T10:28:18.801Z,23.97
2016-06-06T10:29:19.399Z,24.02
2016-06-06T10:30:19.042Z,24.02
2016-06-06T10:31:19.216Z,24.03
2016-06-06T10:32:18.797Z,24.07
2016-06-06T10:33:19.018Z,24.03
2016-06-06T10:34:19.006Z,24
2016-06-06T10:35:19.009Z,24.11
2016-06-06T10:36:18.808Z,24.04
2016-06-06T10:37:18.811Z,24.11
2016-06-06T10:38:19.016Z,24.09
2016-06-06T10:39:18.817Z,24.08
2016-06-06T10:40:19.209Z,24.04
2016-06-06T10:41:19.025Z,24.08
2016-06-06T10:42:19.230Z,24.15
2016-06-06T10:43:19.014Z,24.12
2016-06-06T10:44:19.033Z,24.07
2016-06-06T10:45:19.020Z,24.11
2016-06-06T10:46:19.210Z,24.19
2016-06-06T10:47:18.603Z,24.24
2016-06-06T10:48:19.012Z,24.26
2016-06-06T10:49:19.014Z,24.17
2016-06-06T10:50:19.017Z,24.18
2016-06-06T10:51:19.020Z,24.19
2016-06-06T10:52:19.227Z,24.18
2016-06-06T10:53:19.025Z,24.19
2016-06-06T10:54:19.232Z,24.29
2016-06-06T10:55:19.016Z,24.26
2016-06-06T10:56:19.221Z,24.29
2016-06-06T10:57:19.021Z,24.37
2016-06-06T10:58:19.226Z,24.32
2016-06-06T10:59:19.307Z,24.32
2016-06-06T11:00:18.732Z,24.34
2016-06-06T11:01:18.813Z,24.32
2016-06-06T11:02:19.018Z,24.39
2016-06-06T11:03:18.818Z,24.37
2016-06-06T11:04:18.805Z,24.32
2016-06-06T11:05:18.855Z,24.39
2016-06-06T11:06:18.811Z,24.34
2016-06-06T11:07:18.829Z,24.37
2016-06-06T11:08:19.019Z,24.33
2016-06-06T11:09:18.850Z,24.4
2016-06-06T11:10:18.603Z,24.45
2016-06-06T11:11:19.231Z,24.51
2016-06-06T11:12:18.826Z,24.51
2016-06-06T11:13:19.017Z,24.63
2016-06-06T11:14:19.114Z,24.58
2016-06-06T11:15:19.553Z,24.58
2016-06-06T11:16:18.822Z,24.66
2016-06-06T11:17:18.668Z,24.71
2016-06-06T11:18:19.015Z,24.67
2016-06-06T11:19:19.017Z,24.77
2016-06-06T11:20:19.020Z,24.71
2016-06-06T11:21:19.023Z,24.82
2016-06-06T11:22:19.025Z,24.74
2016-06-06T11:23:19.216Z,24.87
2016-06-06T11:24:19.016Z,24.96
2016-06-06T11:25:18.815Z,24.92
2016-06-06T11:26:19.021Z,24.96
2016-06-06T11:27:18.867Z,25.05
2016-06-06T11:28:19.026Z,25.08
2016-06-06T11:29:18.872Z,25.04
2016-06-06T11:30:19.141Z,25.19
2016-06-06T11:31:18.627Z,25.08
2016-06-06T11:32:19.099Z,25.09
2016-06-06T11:33:19.071Z,25.23
2016-06-06T11:34:18.635Z,25.3
2016-06-06T11:35:18.623Z,25.27
2016-06-06T11:36:20.001Z,25.39
2016-06-06T11:37:19.801Z,25.42
2016-06-06T11:38:20.037Z,25.32
2016-06-06T11:39:18.634Z,25.37
2016-06-06T11:40:19.245Z,25.32
2016-06-06T11:41:19.561Z,25.41
2016-06-06T11:42:19.236Z,25.44
2016-06-06T11:43:19.098Z,25.47
2016-06-06T11:44:19.537Z,25.48
2016-06-06T11:45:19.259Z,25.57
2016-06-06T11:46:19.043Z,25.6
2016-06-06T11:47:19.045Z,25.59
2016-06-06T11:48:19.033Z,25.69
2016-06-06T11:49:18.645Z,25.66
2016-06-06T11:50:19.039Z,25.67
2016-06-06T11:51:19.041Z,25.78
2016-06-06T11:52:18.856Z,25.66
2016-06-06T11:53:19.047Z,25.7
2016-06-06T11:54:19.049Z,25.81
2016-06-06T11:55:19.255Z,25.82
2016-06-06T11:56:18.852Z,25.94
2016-06-06T11:57:19.041Z,25.93
2016-06-06T11:58:19.044Z,25.93
2016-06-06T11:59:19.874Z,25.93
2016-06-06T12:00:19.566Z,26.01
2016-06-06T12:01:18.865Z,26.03
2016-06-06T12:02:18.867Z,26.07
2016-06-06T12:03:18.855Z,26.01
2016-06-06T12:04:18.874Z,26.01
2016-06-06T12:05:19.063Z,26.19
2016-06-06T12:06:19.284Z,26.17
2016-06-06T12:07:18.866Z,26.19
2016-06-06T12:08:19.071Z,26.27
2016-06-06T12:09:19.276Z,26.27
2016-06-06T12:10:19.077Z,26.26
2016-06-06T12:11:19.282Z,26.39
2016-06-06T12:12:19.285Z,26.39
2016-06-06T12:13:19.085Z,26.35
2016-06-06T12:14:19.087Z,26.34
2016-06-06T12:15:18.731Z,26.45
2016-06-06T12:16:19.093Z,26.47
2016-06-06T12:17:18.908Z,26.44
2016-06-06T12:18:19.098Z,26.41
2016-06-06T12:19:19.320Z,26.45
2016-06-06T12:20:19.119Z,26.56
2016-06-06T12:21:19.106Z,26.57
2016-06-06T12:22:18.687Z,26.63
2016-06-06T12:23:19.314Z,26.6
2016-06-06T12:24:18.911Z,26.68
2016-06-06T12:25:18.944Z,26.72
2016-06-06T12:26:19.150Z,26.67
2016-06-06T12:27:18.747Z,26.76
2016-06-06T12:28:18.718Z,26.69
2016-06-06T12:29:19.127Z,26.81
2016-06-06T12:30:19.536Z,26.82
2016-06-06T12:31:18.711Z,26.86
2016-06-06T12:32:19.121Z,26.79
2016-06-06T12:33:19.326Z,26.91
2016-06-06T12:34:19.125Z,26.86
2016-06-06T12:35:19.129Z,26.93
2016-06-06T12:36:19.349Z,26.96
2016-06-06T12:37:19.321Z,26.97
2016-06-06T12:38:19.026Z,27.04
2016-06-06T12:39:18.920Z,27.05
2016-06-06T12:40:18.923Z,27.08
2016-06-06T12:41:18.926Z,27.05
2016-06-06T12:42:18.928Z,27.11
2016-06-06T12:43:19.135Z,27.15
2016-06-06T12:44:19.199Z,27.18
2016-06-06T12:45:19.358Z,27.18
2016-06-06T12:46:19.142Z,27.27
2016-06-06T12:47:18.942Z,27.33
2016-06-06T12:48:19.367Z,27.3
2016-06-06T12:49:19.166Z,27.3
2016-06-06T12:50:19.153Z,27.36
2016-06-06T12:51:19.156Z,27.37
2016-06-06T12:52:19.189Z,27.42
2016-06-06T12:53:19.161Z,27.48
2016-06-06T12:54:18.742Z,27.43
2016-06-06T12:55:19.167Z,27.53
2016-06-06T12:56:18.778Z,27.51
2016-06-06T12:57:19.374Z,27.61
2016-06-06T12:58:18.986Z,27.68
2016-06-06T12:59:18.614Z,27.66
2016-06-06T13:00:18.977Z,27.71
2016-06-06T13:01:19.183Z,27.66
2016-06-06T13:02:19.185Z,27.71
2016-06-06T13:03:18.969Z,27.72
2016-06-06T13:04:18.831Z,27.81
2016-06-06T13:05:19.397Z,27.75
2016-06-06T13:06:19.024Z,27.83
2016-06-06T13:07:19.401Z,27.81
2016-06-06T13:08:19.405Z,27.83
2016-06-06T13:09:19.204Z,27.83
2016-06-06T13:10:19.207Z,27.93
2016-06-06T13:11:20.818Z,27.89
2016-06-06T13:12:19.009Z,27.99
2016-06-06T13:13:19.418Z,28.01
2016-06-06T13:14:19.249Z,28.02
2016-06-06T13:15:19.282Z,28.05
2016-06-06T13:16:19.223Z,28.11
2016-06-06T13:17:19.428Z,28.16
2016-06-06T13:18:19.228Z,28.17
2016-06-06T13:19:19.231Z,28.26
2016-06-06T13:20:19.437Z,28.17
2016-06-06T13:21:19.064Z,28.18
2016-06-06T13:22:19.051Z,28.26
2016-06-06T13:23:18.914Z,28.26
2016-06-06T13:24:19.447Z,28.2
2016-06-06T13:25:19.044Z,28.27
2016-06-06T13:26:19.250Z,28.24
2016-06-06T13:27:19.049Z,28.28
2016-06-06T13:28:19.255Z,28.36
2016-06-06T13:29:19.289Z,28.38
2016-06-06T13:30:19.588Z,28.42
2016-06-06T13:31:19.060Z,28.46
2016-06-06T13:32:19.063Z,28.45
2016-06-06T13:33:19.065Z,28.48
2016-06-06T13:34:19.271Z,28.54
2016-06-06T13:35:19.493Z,28.54
2016-06-06T13:36:19.293Z,28.65
2016-06-06T13:37:19.091Z,28.64
2016-06-06T13:38:19.501Z,28.73
2016-06-06T13:39:19.301Z,28.68
2016-06-06T13:40:19.115Z,28.64
2016-06-06T13:41:19.306Z,28.64
2016-06-06T13:42:19.104Z,28.68
2016-06-06T13:43:19.327Z,28.73
2016-06-06T13:44:18.924Z,28.8
2016-06-06T13:45:19.801Z,28.79
2016-06-06T13:46:18.912Z,28.86
2016-06-06T13:47:18.948Z,28.79
2016-06-06T13:48:19.121Z,28.85
2016-06-06T13:49:19.327Z,28.79
2016-06-06T13:50:19.126Z,28.88
2016-06-06T13:51:19.364Z,28.92
2016-06-06T13:52:19.398Z,28.85
2016-06-06T13:53:19.197Z,28.85
2016-06-06T13:54:19.153Z,28.95
2016-06-06T13:55:19.140Z,28.85
2016-06-06T13:56:19.158Z,28.95
2016-06-06T13:57:19.364Z,28.92
2016-06-06T13:58:19.163Z,28.9
2016-06-06T13:59:19.572Z,28.95
2016-06-06T14:00:20.935Z,29.08
2016-06-06T14:01:19.375Z,29.01
2016-06-06T14:02:19.456Z,29.01
2016-06-06T14:03:19.193Z,29.05
2016-06-06T14:04:19.196Z,29.02
2016-06-06T14:05:19.199Z,29.06
2016-06-06T14:06:19.405Z,29.1
2016-06-06T14:07:19.407Z,29.03
2016-06-06T14:08:19.410Z,29.1
2016-06-06T14:09:19.271Z,29.1
2016-06-06T14:10:19.415Z,29.03
2016-06-06T14:11:19.215Z,29.11
2016-06-06T14:12:19.421Z,29.11
2016-06-06T14:13:19.642Z,29.18
2016-06-06T14:14:19.801Z,29.14
2016-06-06T14:15:19.444Z,29.17
2016-06-06T14:16:19.651Z,29.23
2016-06-06T14:17:19.449Z,29.18
2016-06-06T14:18:19.092Z,29.17
2016-06-06T14:19:19.658Z,29.24
2016-06-06T14:20:19.473Z,29.15
2016-06-06T14:21:19.663Z,29.23
2016-06-06T14:22:19.259Z,29.21
2016-06-06T14:23:19.669Z,29.24
2016-06-06T14:24:19.297Z,29.24
2016-06-06T14:25:19.487Z,29.23
2016-06-06T14:26:19.489Z,29.29
2016-06-06T14:27:19.491Z,29.32
2016-06-06T14:28:19.495Z,29.36
2016-06-06T14:29:20.435Z,29.23
2016-06-06T14:30:19.202Z,29.3
2016-06-06T14:31:19.316Z,29.33
2016-06-06T14:32:19.318Z,29.38
2016-06-06T14:33:19.383Z,29.35
2016-06-06T14:34:19.729Z,29.33
2016-06-06T14:35:19.310Z,29.35
2016-06-06T14:36:19.532Z,29.45
2016-06-06T14:37:19.535Z,29.45
2016-06-06T14:38:19.552Z,29.5
2016-06-06T14:39:19.369Z,29.52
2016-06-06T14:40:19.386Z,29.45
2016-06-06T14:41:19.435Z,29.54
2016-06-06T14:42:19.563Z,29.5
2016-06-06T14:43:19.582Z,29.51
2016-06-06T14:44:19.269Z,29.45
2016-06-06T14:45:20.415Z,29.52
2016-06-06T14:46:19.384Z,29.48
2016-06-06T14:47:19.199Z,29.52
2016-06-06T14:48:19.592Z,29.51
2016-06-06T14:49:19.237Z,29.54
2016-06-06T14:50:19.426Z,29.54
2016-06-06T14:51:19.225Z,29.51
2016-06-06T14:52:19.619Z,29.51
2016-06-06T14:53:19.622Z,29.54
2016-06-06T14:54:19.217Z,29.47
2016-06-06T14:55:19.642Z,29.5
2016-06-06T14:56:19.833Z,29.6
2016-06-06T14:57:19.226Z,29.61
2016-06-06T14:58:19.853Z,29.58
2016-06-06T14:59:20.187Z,29.6
2016-06-06T15:00:19.453Z,29.63
2016-06-06T15:01:19.659Z,29.66
2016-06-06T15:02:19.458Z,29.72
2016-06-06T15:03:19.461Z,29.61
2016-06-06T15:04:19.464Z,29.75
2016-06-06T15:05:19.466Z,29.66
2016-06-06T15:06:19.282Z,29.63
2016-06-06T15:07:19.675Z,29.67
2016-06-06T15:08:19.490Z,29.7
2016-06-06T15:09:19.494Z,29.72
2016-06-06T15:10:19.699Z,29.7
2016-06-06T15:11:19.701Z,29.84
2016-06-06T15:12:19.704Z,29.66
2016-06-06T15:13:19.707Z,29.76
2016-06-06T15:14:21.540Z,29.76
2016-06-06T15:15:19.727Z,29.73
2016-06-06T15:16:19.918Z,29.77
2016-06-06T15:17:19.732Z,29.77
2016-06-06T15:18:19.939Z,29.77
2016-06-06T15:19:19.738Z,29.7
2016-06-06T15:20:19.538Z,29.75
2016-06-06T15:21:19.557Z,29.79
2016-06-06T15:22:19.543Z,29.76
2016-06-06T15:23:19.765Z,29.82
2016-06-06T15:24:19.549Z,29.77
2016-06-06T15:25:19.974Z,29.84
2016-06-06T15:26:19.554Z,29.82
2016-06-06T15:27:19.775Z,29.91
2016-06-06T15:28:19.622Z,29.91
2016-06-06T15:29:36.003Z,29.89
2016-06-06T15:30:20.347Z,29.85
2016-06-06T15:31:19.787Z,29.87
2016-06-06T15:32:19.602Z,29.97
2016-06-06T15:33:19.823Z,29.97
2016-06-06T15:34:19.607Z,29.88
2016-06-06T15:35:19.611Z,29.95
2016-06-06T15:36:19.425Z,29.92
2016-06-06T15:37:19.631Z,30
2016-06-06T15:38:19.461Z,30.02
2016-06-06T15:39:19.417Z,30
2016-06-06T15:40:19.624Z,29.95
2016-06-06T15:41:19.641Z,30.03
2016-06-06T15:42:19.832Z,30.02
2016-06-06T15:43:19.646Z,30.04
2016-06-06T15:44:20.134Z,30.1
2016-06-06T15:45:20.230Z,29.98
2016-06-06T15:46:20.061Z,30.07
2016-06-06T15:47:19.471Z,29.95
2016-06-06T15:48:19.879Z,30.03
2016-06-06T15:49:19.694Z,30.11
2016-06-06T15:50:19.885Z,30.09
2016-06-06T15:51:19.685Z,30.14
2016-06-06T15:52:19.499Z,30.09
2016-06-06T15:53:19.549Z,30.09
2016-06-06T15:54:19.707Z,30.11
2016-06-06T15:55:19.710Z,30.07
2016-06-06T15:56:19.917Z,30.16
2016-06-06T15:57:20.122Z,30.13
2016-06-06T15:58:19.531Z,30.14
2016-06-06T15:59:20.096Z,30.14
2016-06-06T16:00:21.209Z,30.18
2016-06-06T16:01:19.945Z,30.19
2016-06-06T16:02:19.745Z,30.26
2016-06-06T16:03:19.951Z,30.25
2016-06-06T16:04:19.750Z,30.22
2016-06-06T16:05:19.972Z,30.13
2016-06-06T16:06:19.975Z,30.24
2016-06-06T16:07:19.821Z,30.18
2016-06-06T16:08:19.980Z,30.24
2016-06-06T16:09:19.623Z,30.24
2016-06-06T16:10:19.564Z,30.31
2016-06-06T16:11:19.785Z,30.25
2016-06-06T16:12:20.006Z,30.28
2016-06-06T16:13:19.853Z,30.28
2016-06-06T16:14:19.606Z,30.26
2016-06-06T16:15:20.280Z,30.32
2016-06-06T16:16:19.814Z,30.25
2016-06-06T16:17:19.832Z,30.31
2016-06-06T16:18:20.022Z,30.22
2016-06-06T16:19:20.025Z,30.34
2016-06-06T16:20:20.044Z,30.34
2016-06-06T16:21:20.046Z,30.34
2016-06-06T16:22:19.846Z,30.24
2016-06-06T16:23:19.865Z,30.32
2016-06-06T16:24:19.851Z,30.28
2016-06-06T16:25:19.870Z,30.31
2016-06-06T16:26:20.279Z,30.34
2016-06-06T16:27:20.078Z,30.32
2016-06-06T16:28:20.081Z,30.32
2016-06-06T16:29:20.302Z,30.31
2016-06-06T16:30:24.539Z,30.25
2016-06-06T16:31:19.901Z,30.21
2016-06-06T16:32:19.904Z,30.25
2016-06-06T16:33:20.266Z,30.28
2016-06-06T16:34:21.737Z,30.37
2016-06-06T16:35:20.318Z,30.26
2016-06-06T16:36:20.353Z,30.4
2016-06-06T16:37:19.964Z,30.32
2016-06-06T16:38:20.826Z,30.32
2016-06-06T16:39:19.939Z,30.32
2016-06-06T16:40:20.347Z,30.37
2016-06-06T16:41:20.163Z,30.34
2016-06-06T16:42:19.791Z,30.35
2016-06-06T16:43:19.766Z,30.34
2016-06-06T16:44:20.556Z,30.35
2016-06-06T16:45:21.266Z,30.4
2016-06-06T16:46:20.196Z,30.37
2016-06-06T16:47:20.407Z,30.34
2016-06-06T16:48:20.005Z,30.34
2016-06-06T16:49:20.009Z,30.42
2016-06-06T16:50:20.231Z,30.39
2016-06-06T16:51:19.830Z,30.37
2016-06-06T16:52:20.240Z,30.35
2016-06-06T16:53:19.854Z,30.4
2016-06-06T16:54:20.247Z,30.45
2016-06-06T16:55:20.267Z,30.45
2016-06-06T16:56:20.270Z,30.42
2016-06-06T16:57:20.477Z,30.39
2016-06-06T16:58:20.089Z,30.42
2016-06-06T16:59:20.294Z,30.42
2016-06-06T17:00:20.502Z,30.47
2016-06-06T17:01:20.301Z,30.44
2016-06-06T17:02:20.101Z,30.48
2016-06-06T17:03:20.104Z,30.44
2016-06-06T17:04:20.106Z,30.42
2016-06-06T17:05:20.312Z,30.42
2016-06-06T17:06:20.127Z,30.47
2016-06-06T17:07:20.318Z,30.47
2016-06-06T17:08:20.133Z,30.47
2016-06-06T17:09:20.542Z,30.44
2016-06-06T17:10:20.139Z,30.44
2016-06-06T17:11:20.141Z,30.42
2016-06-06T17:12:20.347Z,30.48
2016-06-06T17:13:20.569Z,30.47
2016-06-06T17:14:20.368Z,30.44
2016-06-06T17:15:21.261Z,30.45
2016-06-06T17:16:20.155Z,30.57
2016-06-06T17:17:20.376Z,30.49
2016-06-06T17:18:20.176Z,30.49
2016-06-06T17:19:20.382Z,30.47
2016-06-06T17:20:20.399Z,30.4
2016-06-06T17:21:20.246Z,30.44
2016-06-06T17:22:20.202Z,30.42
2016-06-06T17:23:20.408Z,30.44
2016-06-06T17:24:20.410Z,30.56
2016-06-06T17:25:20.023Z,30.42
2016-06-06T17:26:20.431Z,30.44
2016-06-06T17:27:20.246Z,30.48
2016-06-06T17:28:20.234Z,30.47
2016-06-06T17:29:20.236Z,30.52
2016-06-06T17:30:21.443Z,30.56
2016-06-06T17:31:20.242Z,30.49
2016-06-06T17:32:20.259Z,30.6
2016-06-06T17:33:20.670Z,30.57
2016-06-06T17:34:20.265Z,30.54
2016-06-06T17:35:20.283Z,30.49
2016-06-06T17:36:20.083Z,30.54
2016-06-06T17:37:20.508Z,30.57
2016-06-06T17:38:20.494Z,30.6
2016-06-06T17:39:20.514Z,30.57
2016-06-06T17:40:20.500Z,30.57
2016-06-06T17:41:20.346Z,30.62
2016-06-06T17:42:20.725Z,30.59
2016-06-06T17:43:20.555Z,30.57
2016-06-06T17:44:21.199Z,30.64
2016-06-06T17:45:20.841Z,30.56
2016-06-06T17:46:20.564Z,30.52
2016-06-06T17:47:20.550Z,30.64
2016-06-06T17:48:20.334Z,30.54
2016-06-06T17:49:20.760Z,30.56
2016-06-06T17:50:20.402Z,30.6
2016-06-06T17:51:20.764Z,30.56
2016-06-06T17:52:20.767Z,30.63
2016-06-06T17:53:20.566Z,30.57
2016-06-06T17:54:20.366Z,30.69
2016-06-06T17:55:20.587Z,30.51
2016-06-06T17:56:20.590Z,30.69
2016-06-06T17:57:20.796Z,30.7
2016-06-06T17:58:20.392Z,30.67
2016-06-06T17:59:20.801Z,30.59
2016-06-06T18:00:20.070Z,30.62
2016-06-06T18:01:20.620Z,30.69
2016-06-06T18:02:20.825Z,30.6
2016-06-06T18:03:20.640Z,30.69
2016-06-06T18:04:20.425Z,30.73
2016-06-06T18:05:20.270Z,30.67
2016-06-06T18:06:20.867Z,30.78
2016-06-06T18:07:20.292Z,30.75
2016-06-06T18:08:20.669Z,30.69
2016-06-06T18:09:20.656Z,30.69
2016-06-06T18:10:20.675Z,30.75
2016-06-06T18:11:20.489Z,30.75
2016-06-06T18:12:20.899Z,30.79
2016-06-06T18:13:20.277Z,30.75
2016-06-06T18:14:20.498Z,30.73
2016-06-06T18:15:20.704Z,30.78
2016-06-06T18:16:20.285Z,30.71
2016-06-06T18:17:20.506Z,30.84
2016-06-06T18:18:20.712Z,30.82
2016-06-06T18:19:20.918Z,30.77
2016-06-06T18:20:20.733Z,30.81
2016-06-06T18:21:20.924Z,30.85
2016-06-06T18:22:20.519Z,30.88
2016-06-06T18:23:20.554Z,30.84
2016-06-06T18:24:20.743Z,30.84
2016-06-06T18:25:20.200Z,30.82
2016-06-06T18:26:20.764Z,30.79
2016-06-06T18:27:20.767Z,30.91
2016-06-06T18:28:20.973Z,30.91
2016-06-06T18:29:20.976Z,30.88
2016-06-06T18:30:20.869Z,30.93
2016-06-06T18:31:20.591Z,30.84
2016-06-06T18:32:20.796Z,30.86
2016-06-06T18:33:20.798Z,30.94
2016-06-06T18:34:20.598Z,30.84
2016-06-06T18:35:21.023Z,30.86
2016-06-06T18:36:20.620Z,30.96
2016-06-06T18:37:20.809Z,30.86
2016-06-06T18:38:20.422Z,30.93
2016-06-06T18:39:20.831Z,30.85
2016-06-06T18:40:20.849Z,30.93
2016-06-06T18:41:20.649Z,30.99
2016-06-06T18:42:20.636Z,30.94
2016-06-06T18:43:20.841Z,30.94
2016-06-06T18:44:20.876Z,30.94
2016-06-06T18:45:20.863Z,30.94
2016-06-06T18:46:20.678Z,30.94
2016-06-06T18:47:21.071Z,30.91
2016-06-06T18:48:20.683Z,30.94
2016-06-06T18:49:20.889Z,30.97
2016-06-06T18:50:20.688Z,30.89
2016-06-06T18:51:20.707Z,30.94
2016-06-06T18:52:20.913Z,30.96
2016-06-06T18:53:21.119Z,30.96
2016-06-06T18:54:20.918Z,30.93
2016-06-06T18:55:20.936Z,30.94
2016-06-06T18:56:20.736Z,30.88
2016-06-06T18:57:20.942Z,30.89
2016-06-06T18:58:20.741Z,30.82
2016-06-06T18:59:20.948Z,30.85
2016-06-06T19:00:20.996Z,30.94
2016-06-06T19:01:20.764Z,30.88
2016-06-06T19:02:20.548Z,30.89
2016-06-06T19:03:20.973Z,30.86
2016-06-06T19:04:20.773Z,30.86
2016-06-06T19:05:20.994Z,30.93
2016-06-06T19:06:20.794Z,30.91
2016-06-06T19:07:21.203Z,30.88
2016-06-06T19:08:20.800Z,30.85
2016-06-06T19:09:21.005Z,30.89
2016-06-06T19:10:20.805Z,30.93
2016-06-06T19:11:20.823Z,30.86
2016-06-06T19:12:21.014Z,30.85
2016-06-06T19:13:20.813Z,30.82
2016-06-06T19:14:20.831Z,30.88
2016-06-06T19:15:20.693Z,30.91
2016-06-06T19:16:21.025Z,30.88
2016-06-06T19:17:21.277Z,30.82
2016-06-06T19:18:21.061Z,30.81
2016-06-06T19:19:20.860Z,30.82
2016-06-06T19:20:21.269Z,30.91
2016-06-06T19:21:21.069Z,30.94
2016-06-06T19:22:21.072Z,30.78
2016-06-06T19:23:21.090Z,30.89
2016-06-06T19:24:20.890Z,30.91
2016-06-06T19:25:21.298Z,30.84
2016-06-06T19:26:20.895Z,30.86
2016-06-06T19:27:21.116Z,30.85
2016-06-06T19:28:21.118Z,30.78
2016-06-06T19:29:21.121Z,30.77
2016-06-06T19:30:21.187Z,30.77
2016-06-06T19:31:20.737Z,30.81
2016-06-06T19:32:21.129Z,30.85
2016-06-06T19:33:21.148Z,30.73
2016-06-06T19:34:20.948Z,30.7
2016-06-06T19:35:21.028Z,30.73
2016-06-06T19:36:20.953Z,30.77
2016-06-06T19:37:20.971Z,30.78
2016-06-06T19:38:20.771Z,30.78
2016-06-06T19:39:21.398Z,30.73
2016-06-06T19:40:20.979Z,30.73
2016-06-06T19:41:21.201Z,30.79
2016-06-06T19:42:21.203Z,30.75
2016-06-06T19:43:20.644Z,30.7
2016-06-06T19:44:20.865Z,30.67
2016-06-06T19:45:21.008Z,30.7
2016-06-06T19:46:21.214Z,30.71
2016-06-06T19:47:21.233Z,30.71
2016-06-06T19:48:21.141Z,30.67
2016-06-06T19:49:21.253Z,30.67
2016-06-06T19:50:21.255Z,30.67
2016-06-06T19:51:21.258Z,30.59
2016-06-06T19:52:21.105Z,30.67
2016-06-06T19:53:21.468Z,30.64
2016-06-06T19:54:21.266Z,30.62
2016-06-06T19:55:21.285Z,30.57
2016-06-06T19:56:21.069Z,30.56
2016-06-06T19:57:21.494Z,30.56
2016-06-06T19:58:21.293Z,30.57
2016-06-06T19:59:21.093Z,30.56
2016-06-06T20:00:21.298Z,30.45
2016-06-06T20:01:21.098Z,30.48
2016-06-06T20:02:21.117Z,30.4
2016-06-06T20:03:21.119Z,30.44
2016-06-06T20:04:21.122Z,30.42
2016-06-06T20:05:22.172Z,30.25
2016-06-06T20:06:21.127Z,30.29
2016-06-06T20:07:21.537Z,30.26
2016-06-06T20:08:21.351Z,30.21
2016-06-06T20:09:20.995Z,30.21
2016-06-06T20:10:21.169Z,30.24
2016-06-06T20:11:21.203Z,30.11
2016-06-06T20:12:21.159Z,30.13
2016-06-06T20:13:21.364Z,30.13
2016-06-06T20:14:21.180Z,30.07
2016-06-06T20:15:21.386Z,30.07
2016-06-06T20:16:21.388Z,30
2016-06-06T20:17:21.391Z,29.97
2016-06-06T20:18:21.613Z,29.95
2016-06-06T20:19:21.616Z,29.97
2016-06-06T20:20:21.883Z,29.92
2016-06-06T20:21:21.622Z,29.88
2016-06-06T20:22:21.421Z,29.89
2016-06-06T20:23:21.423Z,29.82
2016-06-06T20:24:21.426Z,29.75
2016-06-06T20:25:21.241Z,29.82
2016-06-06T20:26:21.431Z,29.73
2016-06-06T20:27:21.449Z,29.77
2016-06-06T20:28:21.249Z,29.77
2016-06-06T20:29:21.252Z,29.79
2016-06-06T20:30:21.520Z,29.75
2016-06-06T20:31:21.476Z,29.69
2016-06-06T20:32:21.479Z,29.72
2016-06-06T20:33:21.482Z,29.75
2016-06-06T20:34:21.485Z,29.67
2016-06-06T20:35:21.815Z,29.61
2016-06-06T20:36:21.504Z,29.63
2016-06-06T20:37:21.101Z,29.54
2016-06-06T20:38:21.307Z,29.5
2016-06-06T20:39:21.497Z,29.45
2016-06-06T20:40:21.109Z,29.5
2016-06-06T20:41:21.722Z,29.45
2016-06-06T20:42:21.162Z,29.4
2016-06-06T20:43:21.336Z,29.47
2016-06-06T20:44:21.542Z,29.38
2016-06-06T20:45:21.544Z,29.39
2016-06-06T20:46:21.547Z,29.29
2016-06-06T20:47:21.347Z,29.4
2016-06-06T20:48:21.366Z,29.33
2016-06-06T20:49:21.164Z,29.4
2016-06-06T20:50:21.574Z,29.35
2016-06-06T20:51:21.373Z,29.36
2016-06-06T20:52:21.360Z,29.36
2016-06-06T20:53:21.582Z,29.24
2016-06-06T20:54:21.382Z,29.4
2016-06-06T20:55:21.805Z,29.38
2016-06-06T20:56:21.605Z,29.38
2016-06-06T20:57:21.405Z,29.33
2016-06-06T20:58:21.611Z,29.36
2016-06-06T20:59:21.395Z,29.35
2016-06-06T21:00:21.413Z,29.26
2016-06-06T21:01:21.416Z,29.32
2016-06-06T21:02:21.419Z,29.3
2016-06-06T21:03:21.438Z,29.38
2016-06-06T21:04:21.439Z,29.28
2016-06-06T21:05:21.848Z,29.3
2016-06-06T21:06:21.649Z,29.18
2016-06-06T21:07:21.870Z,29.3
2016-06-06T21:08:21.653Z,29.21
2016-06-06T21:09:21.453Z,29.29
2016-06-06T21:10:21.659Z,29.23
2016-06-06T21:11:21.678Z,29.24
2016-06-06T21:12:21.461Z,29.15
2016-06-06T21:13:21.870Z,29.26
2016-06-06T21:14:21.279Z,29.26
2016-06-06T21:15:21.689Z,29.26
2016-06-06T21:16:22.003Z,29.06
2016-06-06T21:17:25.506Z,29.06
2016-06-06T21:18:25.727Z,29.2
2016-06-06T21:19:34.559Z,29.15
2016-06-06T21:21:05.641Z,29.2
