createdAt,value
2018-06-14T00:00:47.959Z,16.19
2018-06-14T00:03:16.727Z,16.19
2018-06-14T00:05:47.293Z,16.21
2018-06-14T00:08:17.114Z,16.25
2018-06-14T00:10:45.893Z,16.26
2018-06-14T00:13:14.654Z,16.26
2018-06-14T00:15:44.503Z,16.25
2018-06-14T00:18:13.314Z,16.25
2018-06-14T00:20:42.514Z,16.27
2018-06-14T00:23:12.279Z,16.28
2018-06-14T00:25:41.481Z,16.30
2018-06-14T00:28:11.127Z,16.34
2018-06-14T00:30:40.712Z,16.37
2018-06-14T00:33:09.798Z,16.39
2018-06-14T00:35:38.934Z,16.40
2018-06-14T00:38:07.706Z,16.43
2018-06-14T00:40:36.607Z,16.46
2018-06-14T00:43:05.412Z,16.51
2018-06-14T00:45:35.298Z,16.54
2018-06-14T00:48:04.816Z,16.56
2018-06-14T00:50:34.258Z,16.59
2018-06-14T00:53:03.522Z,16.63
2018-06-14T00:55:32.414Z,16.65
2018-06-14T00:58:01.310Z,16.69
2018-06-14T01:00:30.124Z,16.70
2018-06-14T01:02:58.985Z,16.69
2018-06-14T01:05:27.910Z,16.69
2018-06-14T01:07:58.698Z,16.69
2018-06-14T01:10:27.528Z,16.70
2018-06-14T01:12:56.366Z,16.69
2018-06-14T01:15:26.125Z,16.68
2018-06-14T01:17:55.617Z,16.68
2018-06-14T01:20:25.447Z,16.69
2018-06-14T01:22:54.233Z,16.67
2018-06-14T01:25:22.993Z,16.64
2018-06-14T01:27:51.818Z,16.58
2018-06-14T01:30:20.593Z,16.53
2018-06-14T01:32:49.596Z,16.47
2018-06-14T01:35:19.307Z,16.42
2018-06-14T01:37:58.971Z,16.34
2018-06-14T01:40:27.755Z,16.26
2018-06-14T01:42:56.544Z,16.20
2018-06-14T01:45:25.970Z,16.18
2018-06-14T01:47:56.351Z,16.14
2018-06-14T01:50:25.133Z,16.08
2018-06-14T01:52:54.791Z,16.05
2018-06-14T01:55:23.687Z,16.03
2018-06-14T01:57:52.526Z,16.00
2018-06-14T02:00:21.476Z,15.96
2018-06-14T02:02:50.316Z,15.96
2018-06-14T02:05:19.326Z,15.96
2018-06-14T02:07:49.270Z,15.94
2018-06-14T02:10:18.043Z,15.92
2018-06-14T02:12:46.792Z,15.89
2018-06-14T02:15:16.224Z,15.84
2018-06-14T02:17:45.595Z,15.80
2018-06-14T02:20:15.817Z,15.78
2018-06-14T02:22:44.607Z,15.78
2018-06-14T02:25:13.859Z,15.76
2018-06-14T02:27:42.642Z,15.76
2018-06-14T02:30:11.816Z,15.77
2018-06-14T02:32:40.890Z,15.75
2018-06-14T02:35:11.452Z,15.76
2018-06-14T02:37:42.401Z,15.77
2018-06-14T02:40:13.143Z,15.78
2018-06-14T02:42:43.065Z,15.79
2018-06-14T02:45:12.514Z,15.81
2018-06-14T02:47:42.202Z,15.82
2018-06-14T02:50:11.552Z,15.93
2018-06-14T02:52:40.662Z,16.26
2018-06-14T02:55:09.889Z,16.44
2018-06-14T02:57:39.330Z,16.43
2018-06-14T03:00:09.783Z,16.42
2018-06-14T03:02:38.593Z,16.37
2018-06-14T03:05:07.442Z,16.36
2018-06-14T03:07:37.240Z,16.34
2018-06-14T03:10:06.413Z,16.32
2018-06-14T03:12:35.167Z,16.28
2018-06-14T03:15:05.200Z,16.27
2018-06-14T03:17:34.929Z,16.33
2018-06-14T03:20:04.638Z,16.59
2018-06-14T03:22:33.613Z,16.84
2018-06-14T03:25:02.614Z,16.89
2018-06-14T03:27:31.511Z,16.94
2018-06-14T03:30:00.272Z,16.95
2018-06-14T03:32:29.399Z,16.94
2018-06-14T03:34:59.359Z,16.91
2018-06-14T03:38:31.037Z,16.88
2018-06-14T03:40:59.867Z,16.88
2018-06-14T03:43:29.911Z,16.89
2018-06-14T03:45:59.542Z,16.91
2018-06-14T03:48:28.272Z,16.91
2018-06-14T03:50:57.086Z,16.90
2018-06-14T03:53:25.854Z,16.89
2018-06-14T03:55:54.654Z,16.89
2018-06-14T03:58:23.521Z,16.90
2018-06-14T04:00:53.049Z,16.91
2018-06-14T04:03:21.817Z,16.92
2018-06-14T04:05:51.350Z,17.00
2018-06-14T04:08:21.065Z,17.06
2018-06-14T04:10:49.809Z,17.13
2018-06-14T04:13:18.554Z,17.19
2018-06-14T04:15:47.991Z,17.27
2018-06-14T04:18:17.585Z,17.36
2018-06-14T04:20:46.345Z,17.41
2018-06-14T04:23:15.126Z,17.48
2018-06-14T04:25:43.962Z,17.53
2018-06-14T04:28:12.729Z,17.50
2018-06-14T04:30:41.756Z,17.54
2018-06-14T04:33:11.391Z,17.59
2018-06-14T04:35:40.991Z,17.62
2018-06-14T04:38:10.731Z,17.62
2018-06-14T04:40:39.547Z,17.55
2018-06-14T04:43:09.767Z,17.59
2018-06-14T04:45:39.770Z,17.63
2018-06-14T04:48:09.392Z,17.67
2018-06-14T04:50:38.128Z,17.73
2018-06-14T04:53:06.972Z,17.74
2018-06-14T04:55:35.752Z,17.76
2018-06-14T04:58:04.614Z,17.81
2018-06-14T05:00:34.238Z,17.83
2018-06-14T05:03:03.239Z,17.88
2018-06-14T05:05:32.091Z,17.87
2018-06-14T05:08:01.827Z,17.82
2018-06-14T05:10:30.580Z,17.82
2018-06-14T05:12:59.390Z,17.78
2018-06-14T05:15:28.964Z,17.75
2018-06-14T05:17:57.770Z,17.71
2018-06-14T05:20:27.226Z,17.74
2018-06-14T05:22:55.970Z,17.78
2018-06-14T05:25:24.762Z,17.82
2018-06-14T05:27:53.534Z,17.91
2018-06-14T05:30:22.287Z,17.93
2018-06-14T05:32:51.327Z,17.95
2018-06-14T05:35:21.852Z,18.00
2018-06-14T05:37:50.601Z,18.07
2018-06-14T05:40:19.922Z,18.13
2018-06-14T05:42:48.678Z,18.19
2018-06-14T05:45:18.158Z,18.22
2018-06-14T05:47:47.675Z,18.29
2018-06-14T05:50:16.438Z,18.34
2018-06-14T05:52:45.178Z,18.45
2018-06-14T05:55:14.006Z,18.62
2018-06-14T05:57:42.794Z,18.87
2018-06-14T06:00:16.806Z,19.04
2018-06-14T06:02:47.509Z,19.17
2018-06-14T06:05:16.771Z,19.29
2018-06-14T06:07:46.280Z,19.42
2018-06-14T06:10:16.010Z,19.48
2018-06-14T06:12:44.792Z,19.47
2018-06-14T06:15:14.331Z,19.55
2018-06-14T06:17:44.322Z,19.66
2018-06-14T06:20:17.277Z,19.78
2018-06-14T06:22:46.628Z,19.88
2018-06-14T06:25:15.694Z,19.88
2018-06-14T06:27:44.512Z,19.88
2018-06-14T06:30:13.411Z,19.98
2018-06-14T06:32:42.220Z,20.01
2018-06-14T06:35:12.377Z,20.15
2018-06-14T06:37:42.153Z,20.34
2018-06-14T06:40:11.181Z,20.53
2018-06-14T06:42:40.068Z,20.56
2018-06-14T06:45:09.988Z,20.54
2018-06-14T06:47:39.862Z,20.46
2018-06-14T06:50:09.118Z,20.29
2018-06-14T06:52:38.004Z,20.19
2018-06-14T06:55:06.820Z,20.22
2018-06-14T06:57:35.631Z,20.31
2018-06-14T07:00:05.527Z,20.32
2018-06-14T07:02:34.461Z,20.26
2018-06-14T07:05:03.650Z,20.28
2018-06-14T07:07:33.011Z,20.17
2018-06-14T07:10:01.803Z,20.05
2018-06-14T07:12:30.669Z,20.07
2018-06-14T07:15:00.306Z,20.16
2018-06-14T07:17:29.746Z,20.17
2018-06-14T07:19:59.516Z,19.96
2018-06-14T07:22:28.309Z,19.73
2018-06-14T07:24:57.082Z,19.51
2018-06-14T07:27:25.886Z,19.62
2018-06-14T07:29:54.606Z,19.78
2018-06-14T07:32:23.483Z,19.87
2018-06-14T07:34:53.557Z,19.96
2018-06-14T07:37:22.342Z,20.04
2018-06-14T07:39:51.078Z,20.16
2018-06-14T07:42:19.891Z,20.23
2018-06-14T07:44:49.322Z,20.35
2018-06-14T07:47:18.922Z,20.45
2018-06-14T07:49:47.719Z,20.61
2018-06-14T07:52:16.481Z,20.83
2018-06-14T07:54:45.282Z,20.97
2018-06-14T07:57:14.090Z,21.07
2018-06-14T07:59:44.130Z,20.98
2018-06-14T08:02:12.930Z,20.85
2018-06-14T08:04:41.806Z,20.58
2018-06-14T08:07:11.620Z,20.43
2018-06-14T08:09:40.663Z,20.47
2018-06-14T08:12:09.657Z,20.58
2018-06-14T08:14:38.491Z,20.43
2018-06-14T08:17:08.053Z,20.56
2018-06-14T08:19:37.926Z,20.59
2018-06-14T08:22:06.752Z,20.78
2018-06-14T08:24:35.594Z,20.87
2018-06-14T08:27:04.415Z,21.11
2018-06-14T08:29:33.596Z,20.97
2018-06-14T08:32:03.259Z,21.12
2018-06-14T08:34:32.135Z,21.13
2018-06-14T08:37:01.706Z,21.04
2018-06-14T08:39:30.677Z,21.18
2018-06-14T08:41:59.515Z,21.28
2018-06-14T08:44:29.359Z,21.42
2018-06-14T08:46:58.968Z,21.61
2018-06-14T08:49:27.803Z,21.76
2018-06-14T08:51:56.582Z,21.88
2018-06-14T08:54:25.412Z,21.95
2018-06-14T08:56:54.193Z,22.07
2018-06-14T08:59:23.750Z,22.26
2018-06-14T09:01:52.549Z,22.29
2018-06-14T09:04:21.320Z,22.32
2018-06-14T09:06:50.950Z,22.28
2018-06-14T09:09:19.694Z,22.33
2018-06-14T09:11:48.435Z,22.32
2018-06-14T09:14:17.277Z,22.24
2018-06-14T09:16:47.686Z,22.22
2018-06-14T09:19:17.399Z,22.28
2018-06-14T09:21:46.182Z,22.45
2018-06-14T09:24:15.035Z,22.68
2018-06-14T09:26:44.164Z,23.04
2018-06-14T09:29:13.815Z,23.15
2018-06-14T09:31:42.725Z,23.26
2018-06-14T09:34:11.650Z,23.40
2018-06-14T09:36:41.335Z,23.48
2018-06-14T09:39:10.915Z,23.59
2018-06-14T09:41:40.245Z,23.51
2018-06-14T09:44:09.136Z,23.54
2018-06-14T09:46:38.786Z,23.60
2018-06-14T09:49:09.445Z,23.69
2018-06-14T09:51:38.477Z,23.65
2018-06-14T09:54:07.386Z,23.71
2018-06-14T09:56:36.144Z,23.78
2018-06-14T09:59:05.166Z,23.80
2018-06-14T10:01:34.884Z,23.79
2018-06-14T10:04:04.237Z,23.87
2018-06-14T10:06:33.886Z,23.92
2018-06-14T10:09:03.034Z,24.09
2018-06-14T10:11:32.082Z,24.14
2018-06-14T10:14:01.006Z,24.17
2018-06-14T10:16:30.619Z,24.00
2018-06-14T10:19:00.446Z,23.91
2018-06-14T10:21:29.240Z,23.83
2018-06-14T10:23:58.198Z,23.77
2018-06-14T10:26:27.694Z,24.10
2018-06-14T10:28:56.493Z,24.07
2018-06-14T10:31:25.294Z,23.93
2018-06-14T10:33:54.125Z,23.87
2018-06-14T10:36:23.609Z,24.06
2018-06-14T10:38:52.862Z,24.03
2018-06-14T10:41:21.752Z,23.88
2018-06-14T10:43:50.567Z,23.97
2018-06-14T10:46:20.282Z,23.84
2018-06-14T10:48:49.030Z,23.76
2018-06-14T10:51:17.806Z,23.92
2018-06-14T10:53:46.843Z,23.98
2018-06-14T10:56:15.602Z,24.00
2018-06-14T10:58:44.482Z,24.19
2018-06-14T11:01:14.031Z,24.35
2018-06-14T11:03:43.034Z,24.44
2018-06-14T11:06:13.130Z,24.30
2018-06-14T11:08:42.707Z,24.46
2018-06-14T11:11:11.769Z,24.42
2018-06-14T11:13:40.630Z,24.40
2018-06-14T11:16:10.153Z,24.32
2018-06-14T11:18:39.818Z,24.20
2018-06-14T11:21:08.694Z,24.11
2018-06-14T11:23:37.433Z,24.23
2018-06-14T11:26:06.908Z,24.09
2018-06-14T11:28:35.662Z,23.87
2018-06-14T11:31:04.474Z,23.63
2018-06-14T11:33:33.372Z,23.57
2018-06-14T11:36:03.250Z,23.68
2018-06-14T11:38:32.139Z,23.71
2018-06-14T11:41:01.166Z,23.84
2018-06-14T11:43:29.942Z,23.98
2018-06-14T11:45:59.475Z,23.99
2018-06-14T11:48:28.239Z,23.98
2018-06-14T11:50:57.042Z,23.90
2018-06-14T11:53:25.804Z,23.94
2018-06-14T11:55:54.572Z,23.95
2018-06-14T11:58:23.434Z,23.99
2018-06-14T12:00:53.172Z,24.02
2018-06-14T12:03:22.691Z,23.94
2018-06-14T12:05:52.177Z,23.61
2018-06-14T12:08:21.684Z,23.43
2018-06-14T12:10:50.426Z,23.39
2018-06-14T12:13:19.211Z,23.38
2018-06-14T12:15:48.930Z,23.42
2018-06-14T12:18:18.505Z,23.51
2018-06-14T12:20:47.330Z,23.61
2018-06-14T12:23:17.240Z,23.66
2018-06-14T12:25:46.038Z,23.67
2018-06-14T12:28:14.860Z,23.69
2018-06-14T12:30:44.132Z,23.59
2018-06-14T12:33:13.138Z,23.39
2018-06-14T12:35:43.005Z,23.30
2018-06-14T12:38:11.941Z,23.37
2018-06-14T12:40:40.706Z,23.42
2018-06-14T12:43:09.514Z,23.31
2018-06-14T12:45:39.071Z,23.32
2018-06-14T12:48:08.369Z,23.43
2018-06-14T12:50:37.121Z,23.51
2018-06-14T12:53:05.949Z,23.42
2018-06-14T12:55:34.742Z,23.30
2018-06-14T12:58:03.633Z,23.34
2018-06-14T13:00:33.692Z,23.44
2018-06-14T13:03:02.574Z,23.62
2018-06-14T13:05:31.496Z,23.77
2018-06-14T13:08:01.200Z,23.91
2018-06-14T13:10:29.942Z,23.93
2018-06-14T13:12:58.912Z,24.07
2018-06-14T13:15:28.798Z,24.25
2018-06-14T13:17:57.826Z,24.51
2018-06-14T13:20:27.141Z,24.70
2018-06-14T13:22:56.016Z,24.93
2018-06-14T13:25:24.823Z,25.01
2018-06-14T13:27:53.660Z,24.98
2018-06-14T13:30:22.571Z,25.12
2018-06-14T13:32:51.815Z,25.25
2018-06-14T13:35:21.593Z,25.18
2018-06-14T13:37:51.112Z,25.12
2018-06-14T13:40:20.794Z,25.18
2018-06-14T13:42:49.627Z,25.32
2018-06-14T13:45:19.002Z,25.41
2018-06-14T13:47:49.957Z,25.42
2018-06-14T13:50:18.715Z,25.25
2018-06-14T13:52:47.651Z,24.97
2018-06-14T13:55:16.450Z,24.82
2018-06-14T13:57:46.148Z,24.96
2018-06-14T14:00:15.627Z,25.09
2018-06-14T14:02:44.673Z,25.21
2018-06-14T14:05:13.675Z,25.24
2018-06-14T14:07:43.087Z,25.17
2018-06-14T14:10:11.864Z,24.97
2018-06-14T14:12:40.630Z,25.03
2018-06-14T14:15:13.419Z,25.15
2018-06-14T14:17:43.187Z,25.20
2018-06-14T14:20:12.993Z,25.16
2018-06-14T14:22:42.034Z,25.14
2018-06-14T14:25:10.802Z,25.05
2018-06-14T14:27:39.583Z,25.02
2018-06-14T14:30:08.367Z,25.18
2018-06-14T14:32:37.401Z,25.35
2018-06-14T14:35:07.646Z,25.43
2018-06-14T14:37:37.805Z,25.38
2018-06-14T14:40:07.626Z,25.29
2018-06-14T14:42:36.405Z,25.24
2018-06-14T14:45:06.222Z,25.37
2018-06-14T14:47:35.628Z,25.39
2018-06-14T14:50:04.734Z,25.47
2018-06-14T14:52:34.024Z,25.52
2018-06-14T14:55:02.939Z,25.71
2018-06-14T14:57:31.699Z,25.77
2018-06-14T15:00:01.436Z,25.80
2018-06-14T15:02:30.186Z,25.98
2018-06-14T15:04:58.964Z,26.13
2018-06-14T15:07:28.814Z,26.27
2018-06-14T15:09:57.796Z,26.48
2018-06-14T15:12:26.590Z,26.59
2018-06-14T15:14:57.634Z,26.69
2018-06-14T15:17:26.878Z,26.57
2018-06-14T15:19:56.443Z,26.40
2018-06-14T15:22:25.221Z,26.40
2018-06-14T15:24:54.014Z,26.51
2018-06-14T15:27:22.791Z,26.59
2018-06-14T15:29:51.882Z,26.58
2018-06-14T15:32:20.761Z,26.59
2018-06-14T15:34:50.496Z,26.54
2018-06-14T15:37:20.124Z,26.37
2018-06-14T15:39:49.861Z,26.22
2018-06-14T15:42:18.606Z,26.14
2018-06-14T15:44:48.389Z,26.16
2018-06-14T15:47:17.763Z,26.38
2018-06-14T15:49:47.402Z,26.55
2018-06-14T15:52:16.192Z,26.68
2018-06-14T15:54:45.504Z,26.78
2018-06-14T15:57:14.531Z,26.81
2018-06-14T15:59:44.005Z,26.67
2018-06-14T16:02:13.079Z,26.50
2018-06-14T16:04:42.727Z,26.36
2018-06-14T16:07:12.703Z,26.18
2018-06-14T16:09:42.084Z,26.04
2018-06-14T16:12:11.746Z,25.97
2018-06-14T16:14:40.506Z,25.96
2018-06-14T16:17:10.411Z,25.85
2018-06-14T16:19:39.781Z,25.82
2018-06-14T16:22:08.579Z,25.87
2018-06-14T16:24:37.366Z,25.96
2018-06-14T16:27:06.166Z,26.09
2018-06-14T16:29:34.938Z,26.29
2018-06-14T16:32:04.030Z,26.19
2018-06-14T16:34:33.180Z,26.14
2018-06-14T16:37:03.307Z,26.03
2018-06-14T16:39:33.318Z,25.87
2018-06-14T16:42:02.498Z,25.73
2018-06-14T16:44:33.146Z,25.67
2018-06-14T16:47:02.570Z,25.66
2018-06-14T16:49:33.242Z,25.62
2018-06-14T16:52:02.184Z,25.62
2018-06-14T16:54:31.903Z,25.64
2018-06-14T16:57:00.833Z,25.50
2018-06-14T16:59:30.511Z,25.38
2018-06-14T17:01:59.279Z,25.45
2018-06-14T17:04:28.250Z,25.58
2018-06-14T17:06:57.720Z,25.88
2018-06-14T17:09:26.560Z,26.37
2018-06-14T17:11:56.175Z,26.59
2018-06-14T17:14:24.971Z,26.88
2018-06-14T17:16:54.390Z,26.67
2018-06-14T17:19:23.878Z,26.57
2018-06-14T17:21:52.607Z,26.50
2018-06-14T17:24:21.387Z,26.32
2018-06-14T17:26:50.201Z,26.11
2018-06-14T17:29:19.006Z,25.95
2018-06-14T17:31:48.214Z,26.13
2018-06-14T17:34:17.181Z,25.94
2018-06-14T17:36:46.784Z,25.82
2018-06-14T17:39:16.738Z,25.84
2018-06-14T17:41:46.390Z,25.86
2018-06-14T17:44:15.706Z,25.80
2018-06-14T17:46:45.382Z,25.78
2018-06-14T17:49:15.995Z,25.68
2018-06-14T17:51:46.282Z,25.46
2018-06-14T17:54:16.192Z,25.17
2018-06-14T17:56:45.973Z,25.02
2018-06-14T17:59:15.209Z,24.85
2018-06-14T18:01:44.833Z,24.78
2018-06-14T18:04:13.879Z,25.11
2018-06-14T18:06:43.439Z,25.51
2018-06-14T18:09:13.061Z,25.81
2018-06-14T18:11:41.817Z,25.67
2018-06-14T18:14:10.587Z,25.57
2018-06-14T18:16:40.203Z,25.67
2018-06-14T18:19:09.927Z,25.80
2018-06-14T18:21:38.809Z,25.80
2018-06-14T18:24:07.543Z,25.69
2018-06-14T18:26:36.370Z,25.99
2018-06-14T18:29:05.119Z,25.89
2018-06-14T18:31:34.279Z,25.77
2018-06-14T18:34:03.509Z,25.68
2018-06-14T18:36:33.699Z,25.36
2018-06-14T18:39:03.311Z,25.00
2018-06-14T18:41:33.778Z,24.68
2018-06-14T18:44:02.572Z,24.38
2018-06-14T18:46:32.166Z,24.10
2018-06-14T18:49:01.844Z,23.84
2018-06-14T18:51:30.943Z,23.60
2018-06-14T18:53:59.756Z,23.38
2018-06-14T18:56:28.680Z,23.21
2018-06-14T18:58:57.451Z,23.09
2018-06-14T19:01:27.520Z,22.91
2018-06-14T19:03:56.233Z,22.75
2018-06-14T19:06:26.412Z,22.59
2018-06-14T19:08:55.675Z,22.41
2018-06-14T19:11:24.464Z,22.27
2018-06-14T19:13:53.221Z,22.16
2018-06-14T19:16:22.706Z,22.07
2018-06-14T19:18:52.686Z,21.97
2018-06-14T19:21:21.751Z,21.89
2018-06-14T19:23:50.494Z,21.81
2018-06-14T19:26:19.407Z,21.74
2018-06-14T19:28:48.119Z,21.66
2018-06-14T19:31:18.389Z,21.61
2018-06-14T19:33:47.338Z,21.56
2018-06-14T19:36:16.889Z,21.49
2018-06-14T19:38:45.944Z,21.42
2018-06-14T19:41:15.749Z,21.34
2018-06-14T19:43:44.846Z,21.27
2018-06-14T19:46:14.649Z,21.19
2018-06-14T19:48:44.634Z,21.13
2018-06-14T19:51:13.649Z,21.02
2018-06-14T19:53:42.576Z,20.90
2018-06-14T19:56:11.653Z,20.83
2018-06-14T19:58:40.384Z,20.76
2018-06-14T20:01:10.073Z,20.73
2018-06-14T20:03:39.410Z,20.67
2018-06-14T20:06:09.099Z,20.61
2018-06-14T20:08:39.731Z,20.55
2018-06-14T20:11:08.756Z,20.54
2018-06-14T20:13:38.537Z,20.51
2018-06-14T20:16:08.175Z,20.47
2018-06-14T20:18:37.782Z,20.45
2018-06-14T20:21:06.851Z,20.43
2018-06-14T20:23:35.681Z,20.37
2018-06-14T20:26:04.540Z,20.35
2018-06-14T20:28:33.392Z,20.32
2018-06-14T20:31:02.422Z,20.27
2018-06-14T20:33:31.413Z,20.24
2018-06-14T20:36:01.210Z,20.22
2018-06-14T20:38:30.014Z,20.17
2018-06-14T20:40:59.542Z,20.12
2018-06-14T20:43:28.306Z,20.12
2018-06-14T20:45:58.138Z,20.10
2018-06-14T20:48:27.154Z,20.08
2018-06-14T20:50:55.924Z,20.06
2018-06-14T20:54:27.414Z,20.05
2018-06-14T20:56:57.262Z,20.04
2018-06-14T20:59:27.443Z,20.01
2018-06-14T21:01:56.782Z,20.02
2018-06-14T21:04:25.585Z,19.99
2018-06-14T21:06:55.269Z,19.99
2018-06-14T21:09:24.115Z,19.99
2018-06-14T21:11:52.867Z,19.99
2018-06-14T21:14:21.782Z,19.98
2018-06-14T21:16:51.254Z,19.95
2018-06-14T21:19:20.674Z,19.93
2018-06-14T21:21:50.397Z,19.88
2018-06-14T21:24:19.192Z,19.87
2018-06-14T21:26:48.009Z,19.85
2018-06-14T21:29:16.851Z,19.84
2018-06-14T21:31:46.406Z,19.81
2018-06-14T21:34:15.520Z,19.79
2018-06-14T21:36:46.156Z,19.75
2018-06-14T21:39:16.227Z,19.75
2018-06-14T21:41:45.454Z,19.75
2018-06-14T21:44:14.677Z,19.69
2018-06-14T21:46:45.013Z,19.62
2018-06-14T21:49:15.032Z,19.57
2018-06-14T21:51:44.627Z,19.54
2018-06-14T21:54:14.715Z,19.49
2018-06-14T21:56:43.713Z,19.43
2018-06-14T21:59:13.634Z,19.38
2018-06-14T22:01:44.794Z,19.33
2018-06-14T22:04:13.606Z,19.30
2018-06-14T22:06:43.757Z,19.28
2018-06-14T22:09:12.558Z,19.23
2018-06-14T22:11:41.379Z,19.21
2018-06-14T22:14:10.851Z,19.18
2018-06-14T22:16:40.390Z,19.17
2018-06-14T22:19:10.093Z,19.14
2018-06-14T22:21:38.882Z,19.11
2018-06-14T22:24:08.420Z,19.08
2018-06-14T22:26:37.213Z,19.01
2018-06-14T22:29:05.988Z,18.99
2018-06-14T22:31:34.811Z,18.95
2018-06-14T22:34:14.709Z,18.92
2018-06-14T22:36:45.170Z,18.92
2018-06-14T22:39:16.454Z,18.92
2018-06-14T22:41:45.903Z,18.92
2018-06-14T22:44:15.018Z,18.92
2018-06-14T22:46:45.318Z,18.88
2018-06-14T22:49:14.187Z,18.86
2018-06-14T22:52:54.740Z,18.84
2018-06-14T22:55:25.273Z,18.82
2018-06-14T22:57:54.141Z,18.79
2018-06-14T23:01:38.879Z,18.74
2018-06-14T23:04:09.094Z,18.66
2018-06-14T23:06:38.575Z,18.63
2018-06-14T23:10:29.944Z,18.61
2018-06-14T23:12:58.842Z,18.57
2018-06-14T23:15:28.502Z,18.55
2018-06-14T23:17:57.370Z,18.53
2018-06-14T23:20:27.810Z,18.49
2018-06-14T23:22:58.278Z,18.48
2018-06-14T23:25:27.893Z,18.48
2018-06-14T23:27:56.640Z,18.48
2018-06-14T23:30:25.465Z,18.47
2018-06-14T23:32:54.253Z,18.48
2018-06-14T23:35:23.714Z,18.48
2018-06-14T23:37:53.232Z,18.48
2018-06-14T23:40:22.717Z,18.48
2018-06-14T23:42:51.454Z,18.47
2018-06-14T23:45:20.259Z,18.47
2018-06-14T23:47:49.745Z,18.48
2018-06-14T23:50:18.507Z,18.51
2018-06-14T23:52:47.292Z,18.51
2018-06-14T23:55:16.916Z,18.51
2018-06-14T23:57:45.773Z,18.51
