createdAt,value
2018-08-28T00:00:29.969Z,16.66
2018-08-28T00:02:59.053Z,16.66
2018-08-28T00:05:28.051Z,16.67
2018-08-28T00:07:57.080Z,16.67
2018-08-28T00:10:26.396Z,16.69
2018-08-28T00:12:55.458Z,16.70
2018-08-28T00:15:24.468Z,16.71
2018-08-28T00:17:55.180Z,16.69
2018-08-28T00:20:24.265Z,16.64
2018-08-28T00:22:53.300Z,16.61
2018-08-28T00:25:22.308Z,16.60
2018-08-28T00:27:51.462Z,16.59
2018-08-28T00:30:20.668Z,16.55
2018-08-28T00:32:49.671Z,16.61
2018-08-28T00:35:18.781Z,16.64
2018-08-28T00:37:47.850Z,16.65
2018-08-28T00:40:16.932Z,16.66
2018-08-28T00:42:45.964Z,16.66
2018-08-28T00:45:15.023Z,16.62
2018-08-28T00:47:44.012Z,16.61
2018-08-28T00:50:13.029Z,16.63
2018-08-28T00:52:42.103Z,16.66
2018-08-28T00:55:11.205Z,16.67
2018-08-28T00:57:40.295Z,16.65
2018-08-28T01:00:09.316Z,16.62
2018-08-28T01:02:38.411Z,16.61
2018-08-28T01:05:07.557Z,16.55
2018-08-28T01:07:36.550Z,16.58
2018-08-28T01:10:05.698Z,16.60
2018-08-28T01:12:34.724Z,16.61
2018-08-28T01:15:03.779Z,16.59
2018-08-28T01:17:32.770Z,16.57
2018-08-28T01:20:01.761Z,16.55
2018-08-28T01:22:30.836Z,16.49
2018-08-28T01:24:59.863Z,16.48
2018-08-28T01:27:28.939Z,16.47
2018-08-28T01:29:58.109Z,16.43
2018-08-28T01:32:27.140Z,16.42
2018-08-28T01:34:56.145Z,16.39
2018-08-28T01:37:25.211Z,16.37
2018-08-28T01:39:54.200Z,16.37
2018-08-28T01:42:25.018Z,16.37
2018-08-28T01:44:54.172Z,16.35
2018-08-28T01:47:23.476Z,16.32
2018-08-28T01:49:52.587Z,16.25
2018-08-28T01:52:22.029Z,16.23
2018-08-28T01:54:51.077Z,16.24
2018-08-28T01:57:20.910Z,16.26
2018-08-28T01:59:49.960Z,16.28
2018-08-28T02:02:18.992Z,16.28
2018-08-28T02:04:49.961Z,16.26
2018-08-28T02:07:19.085Z,16.25
2018-08-28T02:09:48.119Z,16.27
2018-08-28T02:12:18.090Z,16.30
2018-08-28T02:14:47.071Z,16.30
2018-08-28T02:17:16.062Z,16.29
2018-08-28T02:19:45.201Z,16.31
2018-08-28T02:22:14.185Z,16.32
2018-08-28T02:24:43.196Z,16.29
2018-08-28T02:27:12.239Z,16.29
2018-08-28T02:29:41.256Z,16.25
2018-08-28T02:32:10.281Z,16.23
2018-08-28T02:34:39.404Z,16.21
2018-08-28T02:37:08.481Z,16.18
2018-08-28T02:39:37.489Z,16.15
2018-08-28T02:42:08.444Z,16.12
2018-08-28T02:44:37.445Z,16.13
2018-08-28T02:47:07.054Z,16.11
2018-08-28T02:49:36.077Z,16.10
2018-08-28T02:52:05.101Z,16.06
2018-08-28T02:54:34.055Z,16.03
2018-08-28T02:57:03.076Z,16.00
2018-08-28T02:59:32.109Z,15.97
2018-08-28T03:02:01.115Z,15.96
2018-08-28T03:04:30.129Z,15.94
2018-08-28T03:06:59.137Z,15.93
2018-08-28T03:09:28.193Z,15.93
2018-08-28T03:11:57.240Z,15.94
2018-08-28T03:14:26.419Z,15.91
2018-08-28T03:16:55.435Z,15.90
2018-08-28T03:19:24.583Z,15.89
2018-08-28T03:21:53.643Z,15.91
2018-08-28T03:24:22.625Z,15.92
2018-08-28T03:26:51.701Z,15.94
2018-08-28T03:29:20.699Z,15.92
2018-08-28T03:31:49.821Z,15.89
2018-08-28T03:34:18.852Z,15.87
2018-08-28T03:36:47.908Z,15.87
2018-08-28T03:39:17.058Z,15.86
2018-08-28T03:41:46.084Z,15.86
2018-08-28T03:44:15.082Z,15.86
2018-08-28T03:46:44.052Z,15.88
2018-08-28T03:49:14.049Z,15.90
2018-08-28T03:51:43.089Z,15.89
2018-08-28T03:54:12.108Z,15.88
2018-08-28T03:56:41.128Z,15.87
2018-08-28T03:59:10.190Z,15.88
2018-08-28T04:01:39.272Z,15.91
2018-08-28T04:04:08.270Z,15.93
2018-08-28T04:06:37.428Z,15.92
2018-08-28T04:09:08.045Z,15.93
2018-08-28T04:11:37.046Z,15.94
2018-08-28T04:14:06.045Z,15.92
2018-08-28T04:16:35.051Z,15.92
2018-08-28T04:21:40.681Z,15.90
2018-08-28T04:24:09.670Z,15.87
2018-08-28T04:26:38.658Z,15.86
2018-08-28T04:29:07.658Z,15.85
2018-08-28T04:31:36.679Z,15.84
2018-08-28T04:34:05.687Z,15.82
2018-08-28T04:36:34.742Z,15.78
2018-08-28T04:39:04.118Z,15.76
2018-08-28T04:41:33.198Z,15.77
2018-08-28T04:44:02.239Z,15.80
2018-08-28T04:46:31.529Z,15.79
2018-08-28T04:49:00.667Z,15.79
2018-08-28T04:51:29.671Z,15.81
2018-08-28T04:53:58.695Z,15.84
2018-08-28T04:56:27.742Z,15.87
2018-08-28T04:58:56.859Z,15.88
2018-08-28T05:01:26.059Z,15.88
2018-08-28T05:03:56.415Z,15.87
2018-08-28T05:06:25.385Z,15.87
2018-08-28T05:08:54.360Z,15.89
2018-08-28T05:11:23.425Z,15.93
2018-08-28T05:13:52.440Z,15.92
2018-08-28T05:16:21.462Z,15.95
2018-08-28T05:18:50.846Z,15.97
2018-08-28T05:21:19.864Z,15.98
2018-08-28T05:23:48.858Z,15.95
2018-08-28T05:26:17.886Z,15.97
2018-08-28T05:28:47.898Z,15.97
2018-08-28T05:31:17.162Z,15.97
2018-08-28T05:33:46.188Z,15.95
2018-08-28T05:36:15.183Z,15.92
2018-08-28T05:38:44.212Z,15.97
2018-08-28T05:41:13.227Z,15.98
2018-08-28T05:43:42.239Z,15.96
2018-08-28T05:46:11.375Z,15.96
2018-08-28T05:48:40.380Z,15.96
2018-08-28T05:51:09.665Z,15.98
2018-08-28T05:53:38.686Z,16.02
2018-08-28T05:56:08.644Z,16.05
2018-08-28T05:58:37.643Z,16.09
2018-08-28T06:01:06.708Z,16.08
2018-08-28T06:03:35.801Z,16.10
2018-08-28T06:06:04.735Z,16.09
2018-08-28T06:08:33.824Z,16.11
2018-08-28T06:11:02.857Z,16.13
2018-08-28T06:13:32.692Z,16.16
2018-08-28T06:16:01.793Z,16.20
2018-08-28T06:18:31.042Z,16.22
2018-08-28T06:21:00.469Z,16.22
2018-08-28T06:23:29.593Z,16.19
2018-08-28T06:25:59.436Z,16.18
2018-08-28T06:28:28.534Z,16.19
2018-08-28T06:30:57.591Z,16.19
2018-08-28T06:33:27.212Z,16.22
2018-08-28T06:35:56.829Z,16.22
2018-08-28T06:38:25.869Z,16.22
2018-08-28T06:40:54.908Z,16.23
2018-08-28T06:43:23.937Z,16.24
2018-08-28T06:45:52.995Z,16.26
2018-08-28T06:48:23.143Z,16.26
2018-08-28T06:50:52.621Z,16.28
2018-08-28T06:53:21.748Z,16.29
2018-08-28T06:55:50.888Z,16.30
2018-08-28T06:58:20.032Z,16.34
2018-08-28T07:00:49.033Z,16.42
2018-08-28T07:03:18.348Z,16.51
2018-08-28T07:05:47.429Z,16.54
2018-08-28T07:08:16.619Z,16.57
2018-08-28T07:10:45.697Z,16.61
2018-08-28T07:13:14.632Z,16.60
2018-08-28T07:15:43.653Z,16.61
2018-08-28T07:18:12.759Z,16.62
2018-08-28T07:20:41.921Z,16.62
2018-08-28T07:23:11.029Z,16.66
2018-08-28T07:25:40.176Z,16.73
2018-08-28T07:28:10.473Z,16.81
2018-08-28T07:30:40.508Z,16.83
2018-08-28T07:33:09.563Z,16.86
2018-08-28T07:35:42.712Z,16.86
2018-08-28T07:38:11.797Z,16.89
2018-08-28T07:40:41.879Z,16.90
2018-08-28T07:43:10.916Z,16.92
2018-08-28T07:45:40.500Z,17.00
2018-08-28T07:48:11.170Z,17.02
2018-08-28T07:50:57.927Z,17.01
2018-08-28T07:53:27.064Z,16.99
2018-08-28T07:55:56.249Z,17.03
2018-08-28T07:58:25.320Z,17.06
2018-08-28T08:00:54.527Z,17.08
2018-08-28T08:03:24.199Z,17.04
2018-08-28T08:05:55.425Z,17.08
2018-08-28T08:08:24.597Z,17.11
2018-08-28T08:10:54.967Z,17.13
2018-08-28T08:13:24.194Z,17.17
2018-08-28T08:15:53.638Z,17.19
2018-08-28T08:18:25.039Z,17.23
2018-08-28T08:20:54.398Z,17.31
2018-08-28T08:23:23.598Z,17.38
2018-08-28T08:25:52.679Z,17.43
2018-08-28T08:28:28.219Z,17.47
2018-08-28T08:30:57.394Z,17.53
2018-08-28T08:33:26.436Z,17.62
2018-08-28T08:35:55.577Z,17.68
2018-08-28T08:38:24.727Z,17.69
2018-08-28T08:40:53.940Z,17.78
2018-08-28T08:43:23.011Z,17.83
2018-08-28T08:45:52.210Z,17.89
2018-08-28T08:48:34.936Z,17.90
2018-08-28T08:51:07.022Z,17.85
2018-08-28T08:53:36.078Z,17.87
2018-08-28T08:56:07.087Z,17.89
2018-08-28T08:58:37.075Z,17.89
2018-08-28T09:04:01.126Z,17.99
2018-08-28T09:06:30.226Z,18.01
2018-08-28T09:08:59.368Z,18.00
2018-08-28T09:11:28.490Z,18.01
2018-08-28T09:13:57.585Z,18.04
2018-08-28T09:16:26.665Z,18.06
2018-08-28T09:18:55.824Z,18.11
2018-08-28T09:21:40.508Z,18.15
2018-08-28T09:24:09.811Z,18.15
2018-08-28T09:26:39.158Z,18.15
2018-08-28T09:29:08.271Z,18.16
2018-08-28T09:31:37.426Z,18.11
2018-08-28T09:34:06.506Z,18.13
2018-08-28T09:36:37.229Z,18.12
2018-08-28T09:39:26.550Z,18.13
2018-08-28T09:41:55.671Z,18.16
2018-08-28T09:44:25.577Z,18.21
2018-08-28T09:46:54.795Z,18.26
2018-08-28T09:49:24.354Z,18.33
2018-08-28T09:51:53.590Z,18.39
2018-08-28T09:54:22.793Z,18.45
2018-08-28T09:56:51.966Z,18.50
2018-08-28T09:59:21.123Z,18.55
2018-08-28T10:01:50.182Z,18.63
2018-08-28T10:04:20.683Z,18.74
2018-08-28T10:06:49.728Z,18.82
2018-08-28T10:09:20.240Z,18.95
2018-08-28T10:11:50.476Z,19.02
2018-08-28T10:14:19.560Z,19.09
2018-08-28T10:16:48.655Z,19.17
2018-08-28T10:19:17.803Z,19.22
2018-08-28T10:21:46.905Z,19.27
2018-08-28T10:24:16.022Z,19.33
2018-08-28T10:26:49.061Z,19.35
2018-08-28T10:29:19.544Z,19.32
2018-08-28T10:31:48.780Z,19.30
2018-08-28T10:34:18.064Z,19.31
2018-08-28T10:36:47.469Z,19.32
2018-08-28T10:39:17.977Z,19.32
2018-08-28T10:41:47.100Z,19.33
2018-08-28T10:44:16.716Z,19.31
2018-08-28T10:46:46.041Z,19.30
2018-08-28T10:49:15.863Z,19.29
2018-08-28T10:51:45.061Z,19.31
2018-08-28T10:54:14.281Z,19.27
2018-08-28T10:56:43.316Z,19.24
2018-08-28T10:59:12.583Z,19.24
2018-08-28T11:01:42.027Z,19.25
2018-08-28T11:04:11.142Z,19.25
2018-08-28T11:06:50.698Z,19.25
2018-08-28T11:09:21.706Z,19.30
2018-08-28T11:11:51.910Z,19.35
2018-08-28T11:14:20.912Z,19.42
2018-08-28T11:16:50.121Z,19.45
2018-08-28T11:19:19.233Z,19.49
2018-08-28T11:21:48.381Z,19.54
2018-08-28T11:24:17.406Z,19.59
2018-08-28T11:26:46.404Z,19.63
2018-08-28T11:29:15.456Z,19.67
2018-08-28T11:31:45.195Z,19.68
2018-08-28T11:34:14.228Z,19.69
2018-08-28T11:36:43.370Z,19.70
2018-08-28T11:39:14.173Z,19.69
2018-08-28T11:41:43.172Z,19.66
2018-08-28T11:44:13.041Z,19.64
2018-08-28T11:46:43.296Z,19.63
2018-08-28T11:49:13.220Z,19.59
2018-08-28T11:51:42.471Z,19.53
2018-08-28T11:54:11.577Z,19.45
2018-08-28T11:56:40.633Z,19.36
2018-08-28T11:59:12.169Z,19.32
2018-08-28T12:01:41.357Z,19.23
2018-08-28T12:04:12.060Z,19.20
2018-08-28T12:06:41.418Z,19.20
2018-08-28T12:09:12.229Z,19.20
2018-08-28T12:11:42.494Z,19.21
2018-08-28T12:14:11.724Z,19.23
2018-08-28T12:16:41.006Z,19.25
2018-08-28T12:19:10.149Z,19.27
2018-08-28T12:21:39.511Z,19.28
2018-08-28T12:24:08.642Z,19.31
2018-08-28T12:26:38.231Z,19.33
2018-08-28T12:29:07.470Z,19.35
2018-08-28T12:31:36.596Z,19.37
2018-08-28T12:34:05.833Z,19.40
2018-08-28T12:36:35.127Z,19.43
2018-08-28T12:39:05.082Z,19.45
2018-08-28T12:41:34.328Z,19.47
2018-08-28T12:44:03.531Z,19.46
2018-08-28T12:46:32.860Z,19.49
2018-08-28T12:49:01.976Z,19.49
2018-08-28T12:54:18.706Z,19.52
2018-08-28T12:56:48.703Z,19.60
2018-08-28T12:59:17.753Z,19.70
2018-08-28T13:01:49.055Z,19.74
2018-08-28T13:04:18.287Z,19.75
2018-08-28T13:06:47.486Z,19.78
2018-08-28T13:09:16.565Z,19.81
2018-08-28T13:11:45.620Z,19.79
2018-08-28T13:14:14.755Z,19.77
2018-08-28T13:16:44.321Z,19.75
2018-08-28T13:19:13.512Z,19.73
2018-08-28T13:21:42.622Z,19.69
2018-08-28T13:24:11.885Z,19.66
2018-08-28T13:26:40.923Z,19.64
2018-08-28T13:29:10.089Z,19.63
2018-08-28T13:31:39.293Z,19.60
2018-08-28T13:34:08.627Z,19.55
2018-08-28T13:36:37.964Z,19.48
2018-08-28T13:39:07.475Z,19.45
2018-08-28T13:41:36.856Z,19.45
2018-08-28T13:44:05.935Z,19.47
2018-08-28T13:46:35.111Z,19.51
2018-08-28T13:49:04.648Z,19.59
2018-08-28T13:51:33.886Z,19.65
2018-08-28T13:54:03.114Z,19.68
2018-08-28T13:56:32.281Z,19.71
2018-08-28T13:59:01.814Z,19.70
2018-08-28T14:01:30.974Z,19.69
2018-08-28T14:04:00.192Z,19.73
2018-08-28T14:06:29.255Z,19.78
2018-08-28T14:08:58.396Z,19.85
2018-08-28T14:11:27.542Z,19.89
2018-08-28T14:13:56.634Z,19.92
2018-08-28T14:16:25.749Z,19.91
2018-08-28T14:18:54.794Z,19.95
2018-08-28T14:21:24.081Z,19.96
2018-08-28T14:23:53.336Z,19.99
2018-08-28T14:26:22.737Z,20.01
2018-08-28T14:28:52.268Z,20.02
2018-08-28T14:31:21.437Z,20.03
2018-08-28T14:33:50.645Z,20.04
2018-08-28T14:39:09.526Z,20.04
2018-08-28T14:41:39.048Z,20.05
2018-08-28T14:44:08.404Z,20.06
2018-08-28T14:46:38.440Z,20.07
2018-08-28T14:49:08.179Z,20.09
2018-08-28T14:51:37.371Z,20.08
2018-08-28T14:54:06.496Z,20.04
2018-08-28T14:56:35.599Z,20.00
2018-08-28T14:59:05.740Z,19.96
2018-08-28T15:01:35.015Z,19.91
2018-08-28T15:04:04.104Z,19.88
2018-08-28T15:06:33.207Z,19.89
2018-08-28T15:09:02.758Z,19.92
2018-08-28T15:11:31.894Z,19.92
2018-08-28T15:14:01.208Z,19.89
2018-08-28T15:16:30.444Z,19.84
2018-08-28T15:18:59.449Z,19.82
2018-08-28T15:21:28.683Z,19.83
2018-08-28T15:23:57.797Z,19.84
2018-08-28T15:26:27.305Z,19.88
2018-08-28T15:28:56.497Z,19.92
2018-08-28T15:31:30.902Z,19.95
2018-08-28T15:34:00.645Z,19.96
2018-08-28T15:36:29.917Z,19.99
2018-08-28T15:39:00.318Z,20.02
2018-08-28T15:41:29.520Z,20.04
2018-08-28T15:43:58.713Z,20.06
2018-08-28T15:46:27.948Z,20.08
2018-08-28T15:48:57.195Z,20.08
2018-08-28T15:51:26.447Z,20.08
2018-08-28T15:53:56.425Z,20.09
2018-08-28T15:56:25.545Z,20.13
2018-08-28T15:58:54.845Z,20.16
2018-08-28T16:01:24.426Z,20.18
2018-08-28T16:03:53.804Z,20.18
2018-08-28T16:06:23.398Z,20.17
2018-08-28T16:08:56.877Z,20.15
2018-08-28T16:11:26.616Z,20.11
2018-08-28T16:18:29.309Z,20.05
2018-08-28T16:20:59.940Z,20.04
2018-08-28T16:23:30.997Z,20.04
2018-08-28T16:26:00.523Z,20.03
2018-08-28T16:28:30.914Z,20.04
2018-08-28T16:31:00.895Z,20.03
2018-08-28T16:33:30.253Z,20.02
2018-08-28T16:35:59.534Z,20.01
2018-08-28T16:38:29.530Z,20.00
2018-08-28T16:40:58.923Z,19.99
2018-08-28T16:43:28.226Z,19.98
2018-08-28T16:45:57.436Z,19.97
2018-08-28T16:48:29.538Z,19.95
2018-08-28T16:50:58.997Z,19.92
2018-08-28T16:53:30.358Z,19.89
2018-08-28T16:55:59.651Z,19.88
2018-08-28T16:58:29.049Z,19.86
2018-08-28T17:00:59.360Z,19.86
2018-08-28T17:03:28.602Z,19.84
2018-08-28T17:05:57.919Z,19.84
2018-08-28T17:08:27.376Z,19.82
2018-08-28T17:10:56.678Z,19.81
2018-08-28T17:13:26.218Z,19.79
2018-08-28T17:15:55.574Z,19.78
2018-08-28T17:18:25.019Z,19.77
2018-08-28T17:20:54.431Z,19.74
2018-08-28T17:23:23.685Z,19.72
2018-08-28T17:25:53.131Z,19.68
2018-08-28T17:28:22.245Z,19.66
2018-08-28T17:30:51.864Z,19.64
2018-08-28T17:33:21.273Z,19.63
2018-08-28T17:35:50.386Z,19.63
2018-08-28T17:38:19.470Z,19.64
2018-08-28T17:40:48.578Z,19.66
2018-08-28T17:43:17.701Z,19.66
2018-08-28T17:45:46.816Z,19.66
2018-08-28T17:48:15.828Z,19.66
2018-08-28T17:50:45.949Z,19.65
2018-08-28T17:53:15.507Z,19.64
2018-08-28T17:55:44.564Z,19.61
2018-08-28T17:58:13.668Z,19.58
2018-08-28T18:00:42.895Z,19.54
2018-08-28T18:03:11.898Z,19.51
2018-08-28T18:05:40.992Z,19.50
2018-08-28T18:08:10.563Z,19.47
2018-08-28T18:10:39.670Z,19.45
2018-08-28T18:13:09.495Z,19.42
2018-08-28T18:15:38.863Z,19.41
2018-08-28T18:18:08.010Z,19.38
2018-08-28T18:20:37.212Z,19.36
2018-08-28T18:23:06.303Z,19.31
2018-08-28T18:25:35.359Z,19.28
2018-08-28T18:28:04.445Z,19.25
2018-08-28T18:30:33.540Z,19.22
2018-08-28T18:33:02.652Z,19.18
2018-08-28T18:35:31.908Z,19.14
2018-08-28T18:38:01.185Z,19.11
2018-08-28T18:40:30.406Z,19.09
2018-08-28T18:42:59.460Z,19.07
2018-08-28T18:45:28.497Z,19.04
2018-08-28T18:47:57.693Z,19.01
2018-08-28T18:50:28.962Z,18.99
2018-08-28T18:53:02.570Z,18.95
2018-08-28T18:55:31.632Z,18.94
2018-08-28T18:58:00.760Z,18.90
2018-08-28T19:00:29.817Z,18.82
2018-08-28T19:02:58.932Z,18.74
2018-08-28T19:05:27.913Z,18.71
2018-08-28T19:07:57.236Z,18.70
2018-08-28T19:10:27.387Z,18.69
2018-08-28T19:12:56.558Z,18.68
2018-08-28T19:15:25.657Z,18.67
2018-08-28T19:17:54.773Z,18.65
2018-08-28T19:20:23.881Z,18.57
2018-08-28T19:22:53.044Z,18.47
2018-08-28T19:25:23.647Z,18.40
2018-08-28T19:27:52.871Z,18.37
2018-08-28T19:30:22.063Z,18.35
2018-08-28T19:32:53.389Z,18.34
2018-08-28T19:35:22.502Z,18.33
2018-08-28T19:37:51.724Z,18.32
2018-08-28T19:40:21.290Z,18.31
2018-08-28T19:42:51.069Z,18.24
2018-08-28T19:45:20.159Z,18.19
2018-08-28T19:47:50.207Z,18.16
2018-08-28T19:50:22.265Z,18.13
2018-08-28T19:52:51.332Z,18.09
2018-08-28T19:55:20.469Z,18.07
2018-08-28T19:57:49.565Z,18.01
2018-08-28T20:00:18.641Z,17.92
2018-08-28T20:02:47.755Z,17.86
2018-08-28T20:05:16.953Z,17.84
2018-08-28T20:07:46.173Z,17.83
2018-08-28T20:10:15.684Z,17.79
2018-08-28T20:12:44.744Z,17.72
2018-08-28T20:15:13.873Z,17.70
2018-08-28T20:17:43.040Z,17.72
2018-08-28T20:20:12.165Z,17.75
2018-08-28T20:22:41.299Z,17.77
2018-08-28T20:25:10.350Z,17.78
2018-08-28T20:27:39.471Z,17.73
2018-08-28T20:30:08.794Z,17.69
2018-08-28T20:32:37.842Z,17.63
2018-08-28T20:35:07.389Z,17.59
2018-08-28T20:37:36.846Z,17.58
2018-08-28T20:40:06.141Z,17.59
2018-08-28T20:42:35.175Z,17.60
2018-08-28T20:45:04.366Z,17.60
2018-08-28T20:47:33.382Z,17.59
2018-08-28T20:50:02.461Z,17.55
2018-08-28T20:52:31.858Z,17.52
2018-08-28T20:55:00.884Z,17.49
2018-08-28T20:57:29.950Z,17.43
2018-08-28T20:59:59.033Z,17.40
2018-08-28T21:02:28.173Z,17.37
2018-08-28T21:04:57.202Z,17.31
2018-08-28T21:07:26.358Z,17.27
2018-08-28T21:09:55.474Z,17.26
2018-08-28T21:12:24.513Z,17.23
2018-08-28T21:14:53.594Z,17.25
2018-08-28T21:17:22.840Z,17.27
2018-08-28T21:19:52.830Z,17.31
2018-08-28T21:22:21.866Z,17.32
2018-08-28T21:24:50.833Z,17.26
2018-08-28T21:27:19.876Z,17.19
2018-08-28T21:29:49.928Z,17.16
2018-08-28T21:32:20.050Z,17.14
2018-08-28T21:34:49.120Z,17.10
2018-08-28T21:37:18.257Z,17.03
2018-08-28T21:39:47.420Z,16.99
2018-08-28T21:42:17.794Z,16.98
2018-08-28T21:44:46.881Z,17.00
2018-08-28T21:47:16.029Z,17.03
2018-08-28T21:49:45.224Z,17.07
2018-08-28T21:52:15.164Z,17.13
2018-08-28T21:54:44.203Z,17.19
2018-08-28T21:57:13.246Z,17.24
2018-08-28T21:59:42.318Z,17.27
2018-08-28T22:02:11.541Z,17.29
2018-08-28T22:04:40.607Z,17.32
2018-08-28T22:07:14.881Z,17.34
2018-08-28T22:09:44.963Z,17.34
2018-08-28T22:12:14.038Z,17.33
2018-08-28T22:14:43.212Z,17.32
2018-08-28T22:17:22.043Z,17.30
2018-08-28T22:20:08.100Z,17.33
2018-08-28T22:22:53.719Z,17.32
2018-08-28T22:25:37.590Z,17.34
2018-08-28T22:28:28.928Z,17.35
2018-08-28T22:31:15.467Z,17.31
2018-08-28T22:34:02.537Z,17.29
2018-08-28T22:36:46.713Z,17.28
2018-08-28T22:39:15.913Z,17.32
2018-08-28T22:42:01.215Z,17.35
2018-08-28T22:44:44.973Z,17.35
2018-08-28T22:47:14.194Z,17.32
2018-08-28T22:49:59.587Z,17.32
2018-08-28T22:52:45.202Z,17.30
2018-08-28T22:55:32.039Z,17.29
2018-08-28T22:58:05.584Z,17.28
2018-08-28T23:00:34.765Z,17.29
2018-08-28T23:03:16.760Z,17.26
2018-08-28T23:06:00.921Z,17.25
2018-08-28T23:08:45.408Z,17.23
2018-08-28T23:11:14.639Z,17.22
2018-08-28T23:13:43.713Z,17.22
2018-08-28T23:16:13.521Z,17.21
2018-08-28T23:18:42.616Z,17.19
2018-08-28T23:21:11.820Z,17.17
2018-08-28T23:23:40.836Z,17.17
2018-08-28T23:26:09.903Z,17.19
2018-08-28T23:28:38.998Z,17.17
2018-08-28T23:31:08.094Z,17.16
2018-08-28T23:33:37.186Z,17.15
2018-08-28T23:36:06.308Z,17.16
2018-08-28T23:38:35.355Z,17.22
2018-08-28T23:41:04.393Z,17.25
2018-08-28T23:43:33.468Z,17.26
2018-08-28T23:46:02.484Z,17.24
2018-08-28T23:48:31.737Z,17.20
2018-08-28T23:51:00.832Z,17.16
2018-08-28T23:53:29.867Z,17.14
2018-08-28T23:55:58.937Z,17.13
2018-08-28T23:58:27.957Z,17.11
