createdAt,value
2019-04-19T00:01:34.291Z,14.70
2019-04-19T00:04:05.966Z,14.50
2019-04-19T00:06:36.396Z,14.30
2019-04-19T00:09:16.704Z,14.20
2019-04-19T00:11:40.267Z,14.10
2019-04-19T00:14:04.317Z,14.00
2019-04-19T00:16:34.129Z,13.90
2019-04-19T00:19:29.041Z,13.80
2019-04-19T00:22:00.686Z,13.80
2019-04-19T00:24:03.783Z,13.70
2019-04-19T00:26:33.742Z,13.70
2019-04-19T00:29:05.868Z,13.70
2019-04-19T00:31:44.359Z,13.70
2019-04-19T00:34:04.267Z,13.70
2019-04-19T00:36:34.007Z,13.70
2019-04-19T00:39:24.085Z,13.60
2019-04-19T00:42:01.059Z,13.70
2019-04-19T00:44:40.023Z,13.60
2019-04-19T00:47:09.134Z,13.60
2019-04-19T00:49:27.890Z,13.60
2019-04-19T00:52:08.885Z,13.50
2019-04-19T00:54:27.942Z,13.60
2019-04-19T00:56:59.814Z,13.50
2019-04-19T00:59:23.272Z,13.50
2019-04-19T01:01:59.233Z,13.50
2019-04-19T01:04:27.617Z,13.60
2019-04-19T01:06:57.121Z,13.60
2019-04-19T01:09:34.495Z,13.70
2019-04-19T01:12:07.026Z,13.70
2019-04-19T01:14:36.357Z,13.70
2019-04-19T01:17:12.627Z,13.70
2019-04-19T01:19:28.031Z,13.70
2019-04-19T01:21:57.524Z,13.80
2019-04-19T01:24:33.422Z,13.90
2019-04-19T01:26:58.777Z,13.90
2019-04-19T01:29:30.244Z,13.90
2019-04-19T01:32:06.225Z,13.90
2019-04-19T01:34:30.877Z,13.70
2019-04-19T01:36:59.141Z,13.60
2019-04-19T01:39:39.897Z,13.50
2019-04-19T01:42:11.743Z,13.30
2019-04-19T01:44:47.810Z,13.20
2019-04-19T01:47:29.428Z,13.20
2019-04-19T01:49:52.953Z,13.10
2019-04-19T01:52:36.656Z,13.10
2019-04-19T01:54:53.446Z,13.00
2019-04-19T01:57:11.488Z,13.10
2019-04-19T01:59:45.241Z,13.10
2019-04-19T02:02:14.288Z,13.10
2019-04-19T02:04:41.365Z,13.10
2019-04-19T02:07:13.454Z,13.10
2019-04-19T02:09:56.781Z,13.10
2019-04-19T02:12:26.146Z,13.20
2019-04-19T02:14:51.660Z,13.30
2019-04-19T02:17:15.181Z,13.30
2019-04-19T02:19:50.127Z,13.30
2019-04-19T02:22:21.141Z,13.30
2019-04-19T02:24:50.254Z,13.30
2019-04-19T02:27:16.959Z,13.30
2019-04-19T02:29:54.141Z,13.30
2019-04-19T02:32:35.899Z,13.20
2019-04-19T02:35:11.145Z,13.20
2019-04-19T02:37:39.925Z,13.20
2019-04-19T02:40:31.313Z,13.20
2019-04-19T02:50:21.584Z,12.90
2019-04-19T02:55:17.099Z,12.70
2019-04-19T02:57:47.815Z,12.60
2019-04-19T03:07:32.856Z,12.50
2019-04-19T03:10:04.989Z,12.50
2019-04-19T03:12:48.237Z,12.50
2019-04-19T03:15:13.863Z,12.40
2019-04-19T03:17:51.788Z,12.40
2019-04-19T03:20:24.698Z,12.30
2019-04-19T03:22:53.232Z,12.30
2019-04-19T03:25:21.350Z,12.20
2019-04-19T03:27:52.160Z,12.10
2019-04-19T03:30:27.131Z,12.00
2019-04-19T03:35:21.962Z,11.90
2019-04-19T03:38:02.610Z,11.90
2019-04-19T03:40:29.995Z,11.90
2019-04-19T03:43:26.106Z,11.90
2019-04-19T03:45:56.475Z,11.80
2019-04-19T03:48:23.841Z,11.80
2019-04-19T03:50:54.663Z,11.70
2019-04-19T03:53:30.889Z,11.70
2019-04-19T03:56:01.806Z,11.70
2019-04-19T03:58:11.399Z,11.60
2019-04-19T04:00:36.378Z,11.60
2019-04-19T04:03:14.044Z,11.50
2019-04-19T04:05:43.594Z,11.50
2019-04-19T04:08:27.300Z,11.40
2019-04-19T04:11:07.002Z,11.40
2019-04-19T04:13:43.110Z,11.40
2019-04-19T04:16:18.712Z,11.40
2019-04-19T04:18:37.173Z,11.40
2019-04-19T04:21:07.528Z,11.40
2019-04-19T04:23:41.199Z,11.30
2019-04-19T04:26:14.005Z,11.20
2019-04-19T04:28:49.187Z,11.20
2019-04-19T04:31:18.621Z,11.20
2019-04-19T04:33:51.765Z,11.20
2019-04-19T04:36:40.901Z,11.20
2019-04-19T04:38:44.046Z,11.20
2019-04-19T04:41:15.832Z,11.20
2019-04-19T04:44:00.195Z,11.10
2019-04-19T04:46:53.072Z,11.00
2019-04-19T04:49:34.520Z,11.00
2019-04-19T04:52:08.707Z,10.90
2019-04-19T04:54:29.193Z,10.90
2019-04-19T04:57:17.861Z,10.80
2019-04-19T04:59:50.169Z,10.80
2019-04-19T05:02:37.734Z,10.80
2019-04-19T05:05:08.671Z,10.80
2019-04-19T05:07:33.465Z,10.80
2019-04-19T05:10:08.522Z,10.70
2019-04-19T05:12:54.792Z,10.80
2019-04-19T05:15:07.582Z,10.80
2019-04-19T05:17:49.714Z,10.80
2019-04-19T05:20:11.969Z,10.80
2019-04-19T05:22:35.507Z,10.90
2019-04-19T05:25:19.408Z,10.80
2019-04-19T05:27:40.246Z,10.90
2019-04-19T05:29:56.310Z,10.90
2019-04-19T05:32:29.780Z,10.90
2019-04-19T05:35:10.335Z,10.90
2019-04-19T05:37:54.599Z,10.90
2019-04-19T05:40:24.074Z,10.90
2019-04-19T05:42:59.142Z,11.00
2019-04-19T05:47:59.108Z,11.10
2019-04-19T05:50:36.233Z,11.20
2019-04-19T05:53:06.380Z,11.30
2019-04-19T05:55:20.633Z,11.40
2019-04-19T05:58:02.338Z,11.70
2019-04-19T06:00:37.561Z,11.90
2019-04-19T06:03:02.692Z,12.20
2019-04-19T06:05:48.474Z,12.50
2019-04-19T06:08:05.178Z,12.80
2019-04-19T06:10:31.430Z,13.10
2019-04-19T06:13:02.851Z,13.50
2019-04-19T06:15:51.253Z,13.80
2019-04-19T06:18:19.050Z,14.10
2019-04-19T06:20:51.789Z,14.50
2019-04-19T06:23:24.291Z,14.80
2019-04-19T06:26:04.758Z,15.10
2019-04-19T06:28:28.639Z,15.40
2019-04-19T06:30:53.488Z,15.70
2019-04-19T06:33:27.196Z,16.10
2019-04-19T06:35:44.956Z,16.40
2019-04-19T06:38:05.882Z,16.60
2019-04-19T06:40:37.517Z,16.90
2019-04-19T06:43:12.574Z,17.10
2019-04-19T06:45:55.497Z,17.30
2019-04-19T06:48:12.806Z,17.50
2019-04-19T06:50:41.280Z,17.60
2019-04-19T06:53:06.417Z,17.70
2019-04-19T06:55:42.228Z,17.90
2019-04-19T06:58:14.088Z,17.90
2019-04-19T07:00:53.776Z,18.10
2019-04-19T07:03:10.447Z,18.00
2019-04-19T07:05:49.250Z,18.10
2019-04-19T07:08:51.443Z,18.30
2019-04-19T07:11:08.655Z,18.50
2019-04-19T07:13:25.852Z,18.30
2019-04-19T07:16:11.828Z,18.40
2019-04-19T07:18:28.989Z,18.60
2019-04-19T07:21:07.800Z,18.90
2019-04-19T07:23:34.250Z,19.20
2019-04-19T07:26:13.872Z,19.20
2019-04-19T07:28:26.441Z,19.00
2019-04-19T07:30:57.479Z,18.90
2019-04-19T07:33:31.449Z,18.90
2019-04-19T07:36:14.627Z,19.00
2019-04-19T07:38:50.658Z,19.00
2019-04-19T07:41:12.350Z,18.90
2019-04-19T07:43:56.164Z,18.90
2019-04-19T07:46:31.365Z,18.90
2019-04-19T07:49:02.090Z,19.00
2019-04-19T07:51:37.892Z,19.20
2019-04-19T07:54:09.667Z,19.40
2019-04-19T07:56:48.476Z,19.50
2019-04-19T07:59:33.585Z,19.80
2019-04-19T08:02:07.124Z,20.00
2019-04-19T08:29:38.402Z,20.40
2019-04-19T08:32:02.562Z,20.40
2019-04-19T08:34:32.877Z,20.80
2019-04-19T08:37:04.659Z,21.00
2019-04-19T08:39:49.922Z,21.20
2019-04-19T08:42:28.603Z,21.40
2019-04-19T08:44:47.570Z,21.40
2019-04-19T08:47:37.640Z,21.50
2019-04-19T08:50:09.182Z,21.60
2019-04-19T08:52:39.919Z,21.90
2019-04-19T08:55:29.091Z,22.50
2019-04-19T08:57:40.835Z,23.00
2019-04-19T09:00:40.923Z,23.30
2019-04-19T09:02:57.100Z,23.50
2019-04-19T09:05:27.445Z,23.90
2019-04-19T09:08:05.644Z,23.90
2019-04-19T09:10:33.751Z,23.80
2019-04-19T09:13:19.529Z,24.00
2019-04-19T09:15:33.044Z,24.30
2019-04-19T09:18:26.663Z,24.50
2019-04-19T09:20:47.562Z,24.40
2019-04-19T09:23:09.528Z,24.70
2019-04-19T09:25:43.353Z,24.90
2019-04-19T09:28:33.456Z,24.80
2019-04-19T09:30:49.376Z,24.90
2019-04-19T09:33:09.897Z,25.00
2019-04-19T09:35:40.032Z,24.90
2019-04-19T09:38:13.730Z,24.80
2019-04-19T09:40:41.465Z,24.60
2019-04-19T09:43:19.963Z,24.40
2019-04-19T09:45:36.302Z,24.40
2019-04-19T09:48:05.532Z,24.70
2019-04-19T09:50:49.983Z,25.00
2019-04-19T09:53:32.032Z,25.30
2019-04-19T09:55:55.496Z,25.50
2019-04-19T09:58:27.651Z,25.70
2019-04-19T10:00:37.035Z,26.00
2019-04-19T10:03:18.882Z,26.00
2019-04-19T10:05:41.141Z,26.00
2019-04-19T10:08:09.458Z,25.90
2019-04-19T10:10:38.854Z,25.60
2019-04-19T10:13:08.021Z,25.60
2019-04-19T10:15:38.465Z,25.80
2019-04-19T10:18:07.054Z,25.60
2019-04-19T10:20:47.377Z,25.80
2019-04-19T10:23:17.514Z,26.10
2019-04-19T10:25:54.962Z,26.50
2019-04-19T10:28:21.928Z,26.50
2019-04-19T10:30:57.331Z,26.70
2019-04-19T10:33:33.189Z,26.90
2019-04-19T10:35:56.700Z,26.80
2019-04-19T10:38:25.532Z,26.80
2019-04-19T10:40:54.051Z,27.10
2019-04-19T10:43:27.386Z,27.20
2019-04-19T10:45:57.498Z,26.80
2019-04-19T10:48:26.058Z,26.90
2019-04-19T10:50:57.114Z,26.90
2019-04-19T10:53:26.333Z,27.00
2019-04-19T10:56:02.782Z,27.10
2019-04-19T10:58:31.275Z,26.90
2019-04-19T11:01:01.073Z,27.00
2019-04-19T11:03:30.706Z,27.30
2019-04-19T11:06:00.707Z,27.50
2019-04-19T11:08:30.764Z,27.40
2019-04-19T11:10:59.416Z,27.60
2019-04-19T11:13:29.169Z,27.80
2019-04-19T11:15:58.379Z,27.70
2019-04-19T11:18:27.746Z,27.40
2019-04-19T11:20:58.970Z,27.30
2019-04-19T11:23:27.154Z,27.40
2019-04-19T11:25:56.852Z,27.60
2019-04-19T11:28:27.002Z,28.10
2019-04-19T11:31:02.986Z,28.10
2019-04-19T11:33:33.144Z,28.00
2019-04-19T11:36:01.984Z,28.30
2019-04-19T11:38:31.355Z,28.40
2019-04-19T11:41:00.936Z,28.90
2019-04-19T11:43:29.760Z,28.90
2019-04-19T11:45:58.230Z,29.00
2019-04-19T11:48:27.062Z,28.80
2019-04-19T11:50:55.965Z,28.80
2019-04-19T11:53:30.092Z,29.40
2019-04-19T11:56:18.636Z,29.50
2019-04-19T11:58:50.797Z,29.20
2019-04-19T12:01:28.097Z,29.10
2019-04-19T12:03:58.330Z,29.20
2019-04-19T12:06:27.049Z,29.50
2019-04-19T12:08:56.356Z,30.00
2019-04-19T12:11:26.329Z,29.40
2019-04-19T12:13:56.448Z,29.10
2019-04-19T12:16:25.239Z,29.10
2019-04-19T12:18:54.160Z,29.30
2019-04-19T12:21:23.161Z,29.70
2019-04-19T12:23:52.985Z,30.00
2019-04-19T12:26:21.876Z,29.80
2019-04-19T12:28:51.310Z,29.80
2019-04-19T12:31:21.188Z,29.90
2019-04-19T12:33:49.792Z,29.90
2019-04-19T12:36:21.910Z,29.70
2019-04-19T12:38:50.711Z,29.70
2019-04-19T12:41:19.802Z,29.90
2019-04-19T12:43:49.847Z,29.80
2019-04-19T12:46:19.163Z,29.70
2019-04-19T12:48:48.242Z,30.10
2019-04-19T12:51:19.286Z,30.30
2019-04-19T12:53:49.146Z,30.30
2019-04-19T12:56:18.031Z,30.00
2019-04-19T12:58:46.558Z,29.80
2019-04-19T13:01:17.804Z,29.70
2019-04-19T13:03:54.623Z,29.40
2019-04-19T13:06:29.631Z,29.60
2019-04-19T13:08:59.243Z,30.00
2019-04-19T13:11:29.241Z,30.20
2019-04-19T13:13:57.861Z,30.20
2019-04-19T13:16:26.410Z,30.20
2019-04-19T13:18:56.200Z,30.40
2019-04-19T13:21:26.189Z,30.60
2019-04-19T13:23:56.062Z,30.30
2019-04-19T13:26:25.221Z,30.30
2019-04-19T13:28:53.773Z,30.60
2019-04-19T13:31:24.959Z,30.80
2019-04-19T13:33:53.565Z,30.80
2019-04-19T13:36:24.826Z,30.50
2019-04-19T13:39:01.438Z,30.20
2019-04-19T13:41:38.839Z,30.50
2019-04-19T13:44:07.430Z,30.70
2019-04-19T13:46:37.066Z,30.90
2019-04-19T13:49:06.459Z,30.90
2019-04-19T13:51:36.313Z,30.50
2019-04-19T13:54:06.866Z,30.20
2019-04-19T13:56:36.561Z,30.20
2019-04-19T13:59:05.571Z,30.30
2019-04-19T14:01:34.489Z,30.30
2019-04-19T14:04:03.685Z,30.40
2019-04-19T14:06:32.695Z,30.50
2019-04-19T14:09:01.337Z,30.30
2019-04-19T14:11:31.037Z,29.90
2019-04-19T14:14:01.902Z,29.70
2019-04-19T14:16:30.359Z,29.70
2019-04-19T14:19:00.829Z,30.00
2019-04-19T14:21:30.816Z,30.00
2019-04-19T14:23:59.706Z,29.50
2019-04-19T14:26:37.469Z,29.10
2019-04-19T14:28:59.188Z,29.00
2019-04-19T14:31:28.338Z,29.10
2019-04-19T14:33:57.413Z,29.10
2019-04-19T14:36:26.220Z,29.00
2019-04-19T14:38:55.056Z,29.20
2019-04-19T14:41:25.306Z,29.40
2019-04-19T14:43:55.282Z,29.10
2019-04-19T14:46:24.823Z,29.00
2019-04-19T14:48:53.522Z,29.00
2019-04-19T14:51:27.573Z,29.10
2019-04-19T14:53:52.623Z,29.10
2019-04-19T14:56:21.746Z,29.10
2019-04-19T14:58:50.440Z,29.10
2019-04-19T15:01:24.704Z,29.00
2019-04-19T15:03:56.992Z,29.10
2019-04-19T15:06:25.953Z,29.10
2019-04-19T15:08:54.878Z,28.60
2019-04-19T15:11:23.838Z,28.30
2019-04-19T15:13:54.071Z,28.30
2019-04-19T15:16:23.233Z,28.30
2019-04-19T15:18:51.978Z,28.20
2019-04-19T15:21:21.941Z,28.00
2019-04-19T15:23:50.734Z,28.10
2019-04-19T15:26:20.624Z,28.30
2019-04-19T15:28:53.139Z,28.20
2019-04-19T15:31:22.041Z,28.00
2019-04-19T15:33:52.425Z,28.00
2019-04-19T15:36:21.802Z,28.00
2019-04-19T15:38:52.209Z,27.90
2019-04-19T15:41:22.112Z,27.80
2019-04-19T15:43:50.611Z,27.80
2019-04-19T15:46:19.872Z,27.70
2019-04-19T15:48:52.528Z,27.70
2019-04-19T15:51:26.898Z,27.70
2019-04-19T15:53:52.080Z,27.70
2019-04-19T15:56:22.946Z,27.70
2019-04-19T15:58:51.812Z,27.70
2019-04-19T16:01:30.970Z,27.70
2019-04-19T16:04:01.741Z,27.60
2019-04-19T16:06:32.313Z,27.50
2019-04-19T16:09:19.308Z,27.60
2019-04-19T16:11:58.880Z,27.60
2019-04-19T16:14:30.025Z,27.60
2019-04-19T16:16:58.715Z,27.70
2019-04-19T16:19:28.205Z,27.70
2019-04-19T16:22:00.236Z,27.80
2019-04-19T16:24:27.331Z,27.80
2019-04-19T16:26:57.260Z,27.70
2019-04-19T16:29:35.468Z,27.60
2019-04-19T16:31:56.683Z,27.30
2019-04-19T16:34:25.311Z,27.10
2019-04-19T16:36:54.194Z,26.80
2019-04-19T16:39:23.748Z,26.70
2019-04-19T16:41:53.524Z,26.70
2019-04-19T16:44:23.400Z,26.70
2019-04-19T16:46:53.023Z,26.70
2019-04-19T16:49:22.651Z,26.90
2019-04-19T16:51:54.434Z,26.80
2019-04-19T16:54:22.536Z,26.70
2019-04-19T16:56:52.547Z,26.50
2019-04-19T16:59:21.761Z,26.30
2019-04-19T17:01:50.849Z,26.20
2019-04-19T17:04:19.839Z,26.00
2019-04-19T17:06:48.931Z,25.80
2019-04-19T17:09:17.468Z,25.80
2019-04-19T17:11:47.570Z,25.70
2019-04-19T17:14:16.905Z,25.70
2019-04-19T17:16:50.742Z,25.60
2019-04-19T17:19:21.467Z,25.50
2019-04-19T17:21:57.190Z,25.60
2019-04-19T17:24:20.902Z,25.60
2019-04-19T17:26:51.028Z,25.70
2019-04-19T17:29:19.632Z,25.90
2019-04-19T17:31:48.116Z,26.10
2019-04-19T17:34:17.961Z,26.00
2019-04-19T17:36:46.595Z,26.10
2019-04-19T17:39:15.037Z,26.20
2019-04-19T17:41:44.624Z,26.20
2019-04-19T17:44:15.504Z,26.20
2019-04-19T17:46:44.718Z,26.20
2019-04-19T17:49:14.742Z,25.90
2019-04-19T17:51:43.327Z,25.80
2019-04-19T17:54:18.832Z,25.80
2019-04-19T17:56:43.374Z,25.90
2019-04-19T17:59:14.970Z,26.10
2019-04-19T18:01:42.673Z,26.10
2019-04-19T18:04:11.432Z,26.10
2019-04-19T18:06:44.317Z,26.20
2019-04-19T18:09:15.832Z,26.20
2019-04-19T18:11:43.080Z,26.20
2019-04-19T18:14:11.753Z,26.20
2019-04-19T18:16:42.606Z,26.10
2019-04-19T18:19:16.443Z,26.10
2019-04-19T18:21:43.818Z,25.90
2019-04-19T18:24:18.924Z,25.70
2019-04-19T18:26:44.327Z,25.30
2019-04-19T18:29:19.270Z,25.00
2019-04-19T18:31:48.971Z,24.60
2019-04-19T18:34:17.346Z,24.30
2019-04-19T18:36:51.117Z,24.30
2019-04-19T18:39:16.272Z,24.10
2019-04-19T18:41:45.497Z,23.90
2019-04-19T18:44:23.819Z,23.60
2019-04-19T18:46:46.838Z,23.40
2019-04-19T18:49:15.915Z,23.40
2019-04-19T18:51:49.545Z,23.30
2019-04-19T18:54:23.558Z,23.40
2019-04-19T18:56:49.854Z,23.40
2019-04-19T18:59:22.744Z,23.50
2019-04-19T19:01:49.528Z,23.40
2019-04-19T19:04:23.365Z,23.20
2019-04-19T19:06:49.972Z,23.10
2019-04-19T19:09:21.258Z,23.00
2019-04-19T19:11:56.712Z,22.90
2019-04-19T19:14:21.444Z,23.00
2019-04-19T19:16:54.537Z,23.00
2019-04-19T19:19:27.521Z,22.90
2019-04-19T19:21:55.871Z,23.00
2019-04-19T19:24:44.173Z,23.00
2019-04-19T19:27:05.377Z,22.90
2019-04-19T19:29:27.991Z,22.80
2019-04-19T19:32:04.807Z,22.90
2019-04-19T19:34:31.330Z,22.80
2019-04-19T19:37:00.996Z,22.80
2019-04-19T19:39:35.225Z,22.70
2019-04-19T19:42:36.188Z,22.70
2019-04-19T19:44:43.945Z,22.60
2019-04-19T19:47:47.767Z,22.50
2019-04-19T19:50:17.896Z,22.50
2019-04-19T19:52:37.285Z,22.50
2019-04-19T19:55:08.369Z,22.50
2019-04-19T19:57:36.345Z,22.40
2019-04-19T20:00:04.332Z,22.40
2019-04-19T20:02:35.028Z,22.40
2019-04-19T20:04:53.278Z,22.40
2019-04-19T20:07:24.360Z,22.30
2019-04-19T20:09:57.365Z,22.20
2019-04-19T20:12:26.482Z,22.00
2019-04-19T20:14:56.118Z,21.90
2019-04-19T20:17:29.495Z,21.70
2019-04-19T20:19:58.267Z,21.60
2019-04-19T20:22:43.565Z,21.60
2019-04-19T20:25:24.515Z,21.50
2019-04-19T20:27:48.617Z,21.40
2019-04-19T20:30:19.411Z,21.40
2019-04-19T20:32:52.895Z,21.40
2019-04-19T20:35:22.978Z,21.40
2019-04-19T20:37:52.026Z,21.30
2019-04-19T20:40:24.508Z,21.40
2019-04-19T20:43:10.661Z,21.30
2019-04-19T20:45:34.313Z,21.30
2019-04-19T20:47:54.754Z,21.40
2019-04-19T20:50:37.360Z,21.40
2019-04-19T20:53:09.592Z,21.40
2019-04-19T20:55:45.203Z,21.30
2019-04-19T20:58:10.464Z,21.30
2019-04-19T21:00:36.779Z,21.20
2019-04-19T21:03:05.888Z,21.10
2019-04-19T21:05:40.144Z,21.10
2019-04-19T21:08:09.615Z,21.00
2019-04-19T21:10:37.141Z,21.00
2019-04-19T21:13:10.586Z,21.00
2019-04-19T21:15:38.835Z,20.90
2019-04-19T21:18:10.579Z,20.80
2019-04-19T21:20:38.310Z,20.80
2019-04-19T21:23:16.111Z,20.70
2019-04-19T21:25:46.809Z,20.60
2019-04-19T21:28:10.611Z,20.60
2019-04-19T21:30:45.971Z,20.50
2019-04-19T21:33:13.401Z,20.40
2019-04-19T21:35:48.425Z,20.40
2019-04-19T21:38:17.247Z,20.30
2019-04-19T21:40:43.735Z,20.30
2019-04-19T21:43:14.853Z,20.20
2019-04-19T21:45:49.814Z,20.10
2019-04-19T21:48:18.010Z,20.10
2019-04-19T21:50:50.340Z,20.20
2019-04-19T21:53:22.798Z,20.10
2019-04-19T21:55:59.665Z,20.00
2019-04-19T21:58:24.824Z,19.90
2019-04-19T22:01:03.586Z,19.90
2019-04-19T22:03:32.414Z,19.90
2019-04-19T22:06:09.115Z,19.80
2019-04-19T22:08:33.387Z,19.80
2019-04-19T22:11:00.946Z,19.80
2019-04-19T22:13:37.750Z,19.80
2019-04-19T22:16:04.490Z,19.80
2019-04-19T22:18:41.902Z,19.70
2019-04-19T22:21:10.548Z,19.60
2019-04-19T22:23:41.497Z,19.50
2019-04-19T22:26:20.170Z,19.40
2019-04-19T22:28:41.954Z,19.30
2019-04-19T22:31:12.528Z,19.20
2019-04-19T22:33:42.878Z,19.00
2019-04-19T22:36:11.392Z,19.00
2019-04-19T22:38:50.128Z,18.90
2019-04-19T22:41:17.161Z,18.80
2019-04-19T22:43:45.228Z,18.90
2019-04-19T22:46:17.050Z,18.80
2019-04-19T22:48:55.359Z,18.60
2019-04-19T22:51:18.620Z,18.60
2019-04-19T22:53:48.378Z,18.50
2019-04-19T22:56:25.874Z,18.40
2019-04-19T22:58:47.397Z,18.30
2019-04-19T23:01:28.378Z,18.20
2019-04-19T23:04:00.118Z,18.00
2019-04-19T23:06:30.491Z,17.90
2019-04-19T23:08:58.835Z,18.10
2019-04-19T23:11:27.702Z,18.00
2019-04-19T23:13:57.208Z,18.00
2019-04-19T23:16:27.219Z,18.00
2019-04-19T23:19:01.299Z,18.00
2019-04-19T23:21:26.673Z,17.90
2019-04-19T23:24:00.577Z,17.90
2019-04-19T23:26:45.535Z,17.80
2019-04-19T23:28:57.263Z,17.80
2019-04-19T23:31:27.172Z,17.70
2019-04-19T23:34:00.976Z,17.70
2019-04-19T23:36:26.362Z,17.70
2019-04-19T23:38:59.787Z,17.80
2019-04-19T23:41:26.910Z,17.60
2019-04-19T23:43:55.655Z,17.50
2019-04-19T23:46:29.255Z,17.50
2019-04-19T23:49:02.774Z,17.40
2019-04-19T23:51:25.275Z,17.40
2019-04-19T23:53:54.382Z,17.30
2019-04-19T23:56:32.597Z,17.20
2019-04-19T23:58:54.332Z,17.10
