createdAt,value
2018-03-11T00:02:23.592Z,21.60
2018-03-11T00:04:51.058Z,14.70
2018-03-11T00:07:18.512Z,17.13
2018-03-11T00:09:45.972Z,20.90
2018-03-11T00:12:13.458Z,17.97
2018-03-11T00:14:41.702Z,17.07
2018-03-11T00:17:10.092Z,19.00
2018-03-11T00:19:37.834Z,22.35
2018-03-11T00:22:05.282Z,17.50
2018-03-11T00:24:32.725Z,16.93
2018-03-11T00:27:00.164Z,16.30
2018-03-11T00:29:28.323Z,13.73
2018-03-11T00:31:56.186Z,18.10
2018-03-11T00:34:23.643Z,17.40
2018-03-11T00:36:52.580Z,13.17
2018-03-11T00:39:20.970Z,17.77
2018-03-11T00:41:48.461Z,15.35
2018-03-11T00:44:15.937Z,15.83
2018-03-11T00:46:43.796Z,14.63
2018-03-11T00:49:11.248Z,21.90
2018-03-11T00:51:39.145Z,17.73
2018-03-11T00:54:06.593Z,17.00
2018-03-11T00:56:34.088Z,16.55
2018-03-11T00:59:01.574Z,16.12
2018-03-11T01:01:29.025Z,21.33
2018-03-11T01:03:57.599Z,14.80
2018-03-11T01:06:26.310Z,15.32
2018-03-11T01:08:53.793Z,15.40
2018-03-11T01:11:21.323Z,15.15
2018-03-11T01:13:48.780Z,19.80
2018-03-11T01:16:16.217Z,14.35
2018-03-11T01:18:43.660Z,13.20
2018-03-11T01:21:11.210Z,13.02
2018-03-11T01:23:38.640Z,13.10
2018-03-11T01:26:06.088Z,18.80
2018-03-11T01:28:33.584Z,13.35
2018-03-11T01:31:01.368Z,14.23
2018-03-11T01:33:28.823Z,16.25
2018-03-11T01:35:57.289Z,12.98
2018-03-11T01:38:24.726Z,12.82
2018-03-11T01:40:52.212Z,11.48
2018-03-11T01:43:19.632Z,13.52
2018-03-11T01:45:47.080Z,12.32
2018-03-11T01:48:14.512Z,12.07
2018-03-11T01:50:42.345Z,9.38
2018-03-11T01:53:09.801Z,11.25
2018-03-11T01:55:37.250Z,14.20
2018-03-11T01:58:04.697Z,16.60
2018-03-11T02:00:32.132Z,10.98
2018-03-11T02:02:59.564Z,11.93
2018-03-11T02:05:27.017Z,15.25
2018-03-11T02:07:54.982Z,12.95
2018-03-11T02:10:22.416Z,14.07
2018-03-11T02:12:49.849Z,12.07
2018-03-11T02:15:17.293Z,10.13
2018-03-11T02:17:44.721Z,14.68
2018-03-11T02:20:12.555Z,10.80
2018-03-11T02:22:39.989Z,8.15
2018-03-11T02:25:07.458Z,11.05
2018-03-11T02:27:34.919Z,9.95
2018-03-11T02:30:02.357Z,12.68
2018-03-11T02:32:29.793Z,12.15
2018-03-11T02:34:57.237Z,16.98
2018-03-11T02:37:25.056Z,12.27
2018-03-11T02:39:52.481Z,11.73
2018-03-11T02:42:19.922Z,11.40
2018-03-11T02:44:47.344Z,12.95
2018-03-11T02:47:14.801Z,15.93
2018-03-11T02:49:42.348Z,13.60
2018-03-11T02:52:09.789Z,11.40
2018-03-11T02:54:37.282Z,13.93
2018-03-11T02:57:04.879Z,9.80
2018-03-11T02:59:32.313Z,14.60
2018-03-11T03:02:00.152Z,10.75
2018-03-11T03:04:27.581Z,8.60
2018-03-11T03:06:55.025Z,10.85
2018-03-11T03:09:22.484Z,11.07
2018-03-11T03:11:49.931Z,10.10
2018-03-11T03:14:17.355Z,10.48
2018-03-11T03:16:45.195Z,9.82
2018-03-11T03:19:12.641Z,12.98
2018-03-11T03:21:40.085Z,9.60
2018-03-11T03:24:07.532Z,9.25
2018-03-11T03:26:34.969Z,13.00
2018-03-11T03:29:02.412Z,16.62
2018-03-11T03:31:29.849Z,18.05
2018-03-11T03:33:57.296Z,16.08
2018-03-11T03:36:24.733Z,17.35
2018-03-11T03:38:52.229Z,17.45
2018-03-11T03:41:20.041Z,16.30
2018-03-11T03:43:47.481Z,15.10
2018-03-11T03:46:14.921Z,17.67
2018-03-11T03:48:42.364Z,13.60
2018-03-11T03:51:10.188Z,15.43
2018-03-11T03:53:37.633Z,15.32
2018-03-11T03:56:05.118Z,16.52
2018-03-11T03:58:32.537Z,22.10
2018-03-11T04:00:59.981Z,22.42
2018-03-11T04:03:27.540Z,18.85
2018-03-11T04:05:55.002Z,14.05
2018-03-11T04:08:22.473Z,15.27
2018-03-11T04:10:49.888Z,18.92
2018-03-11T04:13:17.332Z,19.25
2018-03-11T04:15:44.772Z,19.48
2018-03-11T04:18:12.229Z,18.12
2018-03-11T04:20:39.661Z,19.33
2018-03-11T04:23:07.088Z,20.15
2018-03-11T04:25:34.533Z,21.48
2018-03-11T04:28:01.969Z,17.17
2018-03-11T04:30:29.404Z,16.77
2018-03-11T04:32:56.876Z,16.42
2018-03-11T04:35:24.324Z,17.95
2018-03-11T04:37:51.749Z,14.90
2018-03-11T04:40:19.188Z,15.07
2018-03-11T04:42:46.633Z,18.02
2018-03-11T04:45:15.308Z,17.00
2018-03-11T04:47:43.121Z,13.55
2018-03-11T04:50:10.574Z,17.52
2018-03-11T04:52:38.020Z,15.02
2018-03-11T04:55:05.457Z,12.18
2018-03-11T04:57:32.892Z,13.70
2018-03-11T05:00:00.336Z,14.27
2018-03-11T05:02:28.048Z,16.70
2018-03-11T05:04:55.491Z,18.60
2018-03-11T05:07:22.929Z,14.40
2018-03-11T05:09:50.401Z,18.20
2018-03-11T05:12:17.851Z,13.02
2018-03-11T05:14:45.290Z,14.75
2018-03-11T05:17:12.731Z,15.00
2018-03-11T05:19:40.162Z,13.90
2018-03-11T05:22:07.602Z,15.18
2018-03-11T05:24:35.867Z,17.45
2018-03-11T05:27:03.284Z,16.33
2018-03-11T05:29:31.111Z,13.27
2018-03-11T05:31:58.553Z,17.95
2018-03-11T05:34:25.981Z,16.85
2018-03-11T05:36:53.424Z,12.48
2018-03-11T05:39:20.928Z,15.95
2018-03-11T05:41:48.344Z,15.73
2018-03-11T05:44:15.783Z,15.75
2018-03-11T05:46:43.212Z,13.23
2018-03-11T05:49:10.677Z,18.27
2018-03-11T05:51:38.107Z,13.73
2018-03-11T05:54:05.596Z,15.48
2018-03-11T05:56:33.081Z,14.93
2018-03-11T05:59:00.916Z,14.02
2018-03-11T06:01:28.376Z,14.52
2018-03-11T06:03:57.295Z,15.05
2018-03-11T06:06:24.920Z,17.00
2018-03-11T06:08:52.419Z,15.57
2018-03-11T06:11:19.864Z,13.13
2018-03-11T06:13:47.520Z,13.73
2018-03-11T06:16:15.019Z,11.63
2018-03-11T06:18:42.544Z,17.20
2018-03-11T06:21:10.469Z,12.77
2018-03-11T06:23:38.333Z,13.95
2018-03-11T06:26:07.728Z,14.23
2018-03-11T06:28:35.173Z,14.30
2018-03-11T06:31:04.025Z,15.52
2018-03-11T06:33:32.670Z,12.95
2018-03-11T06:36:00.144Z,14.35
2018-03-11T06:38:28.550Z,16.33
2018-03-11T06:40:56.405Z,14.48
2018-03-11T06:43:24.023Z,17.60
2018-03-11T06:45:52.889Z,14.55
2018-03-11T06:48:20.355Z,14.73
2018-03-11T06:50:47.810Z,18.85
2018-03-11T06:53:15.305Z,13.77
2018-03-11T06:55:43.842Z,14.45
2018-03-11T06:58:11.293Z,18.23
2018-03-11T07:00:39.808Z,20.15
2018-03-11T07:03:07.614Z,18.87
2018-03-11T07:05:35.926Z,15.85
2018-03-11T07:08:09.781Z,13.73
2018-03-11T07:10:37.752Z,14.30
2018-03-11T07:13:05.928Z,14.15
2018-03-11T07:15:34.756Z,14.18
2018-03-11T07:18:03.216Z,17.62
2018-03-11T07:20:31.082Z,16.35
2018-03-11T07:22:59.004Z,10.45
2018-03-11T07:25:30.036Z,12.90
2018-03-11T07:28:04.600Z,13.57
2018-03-11T07:30:32.087Z,14.18
2018-03-11T07:33:00.286Z,14.27
2018-03-11T07:35:27.777Z,15.32
2018-03-11T07:37:57.994Z,16.52
2018-03-11T07:40:26.149Z,16.58
2018-03-11T07:42:54.731Z,21.67
2018-03-11T07:45:22.317Z,17.10
2018-03-11T07:47:50.599Z,16.13
2018-03-11T07:50:18.878Z,10.97
2018-03-11T07:52:46.729Z,10.32
2018-03-11T07:55:14.601Z,10.50
2018-03-11T07:57:43.775Z,9.07
2018-03-11T08:00:12.103Z,11.65
2018-03-11T08:02:40.589Z,10.00
2018-03-11T08:05:09.210Z,10.48
2018-03-11T08:07:36.652Z,12.93
2018-03-11T08:10:04.099Z,8.70
2018-03-11T08:12:32.073Z,7.87
2018-03-11T08:14:59.524Z,8.98
2018-03-11T08:17:28.411Z,11.65
2018-03-11T08:19:56.259Z,10.48
2018-03-11T08:22:24.155Z,9.30
2018-03-11T08:24:51.630Z,8.70
2018-03-11T08:27:19.738Z,11.05
2018-03-11T08:29:47.225Z,12.05
2018-03-11T08:32:14.676Z,8.77
2018-03-11T08:34:42.485Z,10.57
2018-03-11T08:37:09.975Z,8.52
2018-03-11T08:39:37.908Z,11.48
2018-03-11T08:42:06.074Z,13.30
2018-03-11T08:44:34.615Z,9.90
2018-03-11T08:47:04.577Z,9.73
2018-03-11T08:49:33.432Z,9.43
2018-03-11T08:52:02.358Z,11.00
2018-03-11T08:54:30.840Z,9.32
2018-03-11T08:56:58.296Z,9.18
2018-03-11T08:59:25.764Z,8.10
2018-03-11T09:01:54.899Z,8.40
2018-03-11T09:04:23.545Z,6.90
2018-03-11T09:06:51.006Z,8.63
2018-03-11T09:09:18.445Z,8.60
2018-03-11T09:11:45.873Z,8.88
2018-03-11T09:14:13.303Z,7.83
2018-03-11T09:16:40.744Z,6.20
2018-03-11T09:19:08.204Z,9.60
2018-03-11T09:21:35.653Z,9.13
2018-03-11T09:24:03.092Z,8.20
2018-03-11T09:26:30.541Z,6.68
2018-03-11T09:28:57.984Z,6.93
2018-03-11T09:31:25.450Z,7.70
2018-03-11T09:33:52.881Z,6.50
2018-03-11T09:36:20.352Z,6.23
2018-03-11T09:38:47.782Z,5.22
2018-03-11T09:41:15.615Z,5.13
2018-03-11T09:43:43.069Z,5.80
2018-03-11T09:46:10.519Z,6.00
2018-03-11T09:48:37.945Z,5.90
2018-03-11T09:51:05.378Z,5.20
2018-03-11T09:53:32.804Z,4.33
2018-03-11T09:56:00.242Z,5.20
2018-03-11T09:58:27.676Z,6.70
2018-03-11T10:00:55.150Z,5.60
2018-03-11T10:03:22.608Z,4.77
2018-03-11T10:05:50.361Z,6.33
2018-03-11T10:08:17.832Z,7.10
2018-03-11T10:10:45.294Z,5.13
2018-03-11T10:13:12.787Z,6.90
2018-03-11T10:15:40.620Z,7.70
2018-03-11T10:18:08.077Z,5.90
2018-03-11T10:20:35.541Z,4.87
2018-03-11T10:23:03.070Z,6.23
2018-03-11T10:25:30.529Z,5.77
2018-03-11T10:27:58.002Z,4.40
2018-03-11T10:30:25.452Z,5.33
2018-03-11T10:32:52.900Z,5.00
2018-03-11T10:35:20.369Z,4.93
2018-03-11T10:37:47.824Z,5.80
2018-03-11T10:40:15.375Z,5.20
2018-03-11T10:42:42.839Z,6.27
2018-03-11T10:45:10.269Z,5.90
2018-03-11T10:47:37.713Z,5.17
2018-03-11T10:50:05.141Z,6.10
2018-03-11T10:52:32.568Z,5.17
2018-03-11T10:55:00.010Z,5.17
2018-03-11T10:57:27.425Z,6.90
2018-03-11T10:59:55.263Z,5.60
2018-03-11T11:02:27.529Z,5.10
2018-03-11T11:04:59.948Z,4.28
2018-03-11T11:07:27.433Z,6.90
2018-03-11T11:09:54.902Z,5.50
2018-03-11T11:12:22.348Z,5.90
2018-03-11T11:14:49.816Z,7.07
2018-03-11T11:17:17.248Z,5.17
2018-03-11T11:19:44.676Z,4.50
2018-03-11T11:22:12.572Z,4.30
2018-03-11T11:24:40.028Z,6.77
2018-03-11T11:27:07.475Z,6.40
2018-03-11T11:29:34.912Z,5.80
2018-03-11T11:32:02.353Z,5.17
2018-03-11T11:34:29.786Z,7.13
2018-03-11T11:36:57.213Z,5.43
2018-03-11T11:39:24.652Z,4.87
2018-03-11T11:41:52.076Z,5.67
2018-03-11T11:44:19.496Z,5.13
2018-03-11T11:46:46.941Z,5.40
2018-03-11T11:49:14.386Z,5.30
2018-03-11T11:51:41.837Z,7.00
2018-03-11T11:54:09.261Z,5.60
2018-03-11T11:56:37.089Z,5.83
2018-03-11T11:59:04.517Z,4.70
2018-03-11T12:01:31.948Z,7.03
2018-03-11T12:03:59.780Z,5.87
2018-03-11T12:06:27.220Z,6.70
2018-03-11T12:08:54.660Z,5.73
2018-03-11T12:11:22.117Z,6.23
2018-03-11T12:13:49.566Z,5.53
2018-03-11T12:16:17.033Z,5.27
2018-03-11T12:18:44.468Z,5.80
2018-03-11T12:21:11.901Z,7.67
2018-03-11T12:23:39.330Z,6.90
2018-03-11T12:26:06.763Z,5.80
2018-03-11T12:28:34.205Z,5.70
2018-03-11T12:31:01.648Z,6.40
2018-03-11T12:33:29.456Z,6.77
2018-03-11T12:35:56.936Z,6.87
2018-03-11T12:38:24.381Z,9.00
2018-03-11T12:40:51.820Z,10.00
2018-03-11T12:43:19.284Z,10.30
2018-03-11T12:45:46.944Z,8.77
2018-03-11T12:48:14.392Z,10.77
2018-03-11T12:50:41.823Z,8.50
2018-03-11T12:53:09.257Z,7.33
2018-03-11T12:55:36.681Z,7.70
2018-03-11T12:58:04.163Z,6.07
2018-03-11T13:00:31.549Z,6.13
2018-03-11T13:02:58.986Z,6.83
2018-03-11T13:05:26.810Z,6.83
2018-03-11T13:07:54.330Z,5.27
2018-03-11T13:10:21.764Z,6.23
2018-03-11T13:12:49.593Z,4.53
2018-03-11T13:15:17.071Z,5.87
2018-03-11T13:17:45.029Z,5.10
2018-03-11T13:20:24.148Z,5.53
2018-03-11T13:22:51.573Z,6.33
2018-03-11T13:25:19.009Z,4.90
2018-03-11T13:27:58.376Z,4.87
2018-03-11T13:30:25.793Z,5.00
2018-03-11T13:33:05.553Z,5.73
2018-03-11T13:35:32.991Z,5.93
2018-03-11T13:38:12.567Z,4.23
2018-03-11T13:40:41.776Z,4.10
2018-03-11T13:43:09.230Z,3.80
2018-03-11T13:45:48.474Z,2.93
2018-03-11T13:48:15.922Z,3.57
2018-03-11T13:50:43.339Z,3.63
2018-03-11T13:53:23.053Z,3.10
2018-03-11T13:55:50.472Z,2.97
2018-03-11T14:01:19.386Z,3.23
2018-03-11T14:03:46.831Z,2.50
2018-03-11T14:06:14.245Z,3.23
2018-03-11T14:08:41.693Z,2.30
2018-03-11T14:11:09.133Z,3.50
2018-03-11T14:13:36.564Z,2.10
2018-03-11T14:16:04.045Z,1.40
2018-03-11T14:18:31.456Z,1.20
2018-03-11T14:20:58.881Z,2.17
2018-03-11T14:23:29.268Z,1.40
2018-03-11T14:28:04.043Z,3.60
2018-03-11T14:30:31.464Z,1.73
2018-03-11T14:32:58.909Z,1.20
2018-03-11T14:35:26.329Z,2.70
2018-03-11T14:37:53.764Z,3.00
2018-03-11T14:40:21.192Z,2.57
2018-03-11T14:42:48.629Z,1.60
2018-03-11T14:45:16.057Z,1.20
2018-03-11T14:47:43.944Z,4.20
2018-03-11T14:50:11.892Z,5.83
2018-03-11T14:52:39.715Z,2.43
2018-03-11T14:55:08.486Z,1.27
2018-03-11T14:57:36.991Z,0.93
2018-03-11T15:00:04.437Z,1.00
2018-03-11T15:02:31.899Z,0.93
2018-03-11T15:04:59.393Z,0.70
2018-03-11T15:10:24.694Z,1.00
2018-03-11T15:12:52.314Z,1.20
2018-03-11T15:15:19.721Z,1.40
2018-03-11T15:17:47.552Z,0.80
2018-03-11T15:20:14.989Z,1.20
2018-03-11T15:22:42.412Z,0.70
2018-03-11T15:25:09.850Z,1.10
2018-03-11T15:27:37.276Z,0.80
2018-03-11T15:30:04.721Z,1.30
2018-03-11T15:32:32.154Z,1.30
2018-03-11T15:34:59.587Z,0.83
2018-03-11T15:37:27.429Z,0.80
2018-03-11T15:39:54.876Z,1.50
2018-03-11T15:42:22.376Z,0.90
2018-03-11T15:44:50.234Z,1.70
2018-03-11T15:47:18.063Z,1.10
2018-03-11T15:49:45.521Z,1.47
2018-03-11T15:52:12.981Z,1.60
2018-03-11T15:54:40.457Z,1.70
2018-03-11T15:57:07.893Z,0.80
2018-03-11T15:59:35.332Z,1.20
2018-03-11T16:02:02.769Z,0.97
2018-03-11T16:04:30.201Z,1.07
2018-03-11T16:06:57.625Z,1.63
2018-03-11T16:09:25.060Z,2.00
2018-03-11T16:11:52.486Z,0.90
2018-03-11T16:14:19.948Z,0.90
2018-03-11T16:16:47.753Z,1.97
2018-03-11T16:19:15.185Z,1.20
2018-03-11T16:21:42.613Z,2.27
2018-03-11T16:24:10.049Z,2.20
2018-03-11T16:26:37.874Z,1.33
2018-03-11T16:29:05.307Z,3.13
2018-03-11T16:31:32.728Z,1.17
2018-03-11T16:34:00.642Z,1.00
2018-03-11T16:36:28.088Z,1.77
2018-03-11T16:38:55.525Z,1.53
2018-03-11T16:41:23.336Z,1.37
2018-03-11T16:43:50.892Z,1.30
2018-03-11T16:46:18.325Z,1.10
2018-03-11T16:48:45.789Z,1.33
2018-03-11T16:51:13.225Z,1.00
2018-03-11T16:53:40.660Z,2.10
2018-03-11T16:56:08.488Z,3.83
2018-03-11T16:58:35.978Z,1.83
2018-03-11T17:01:03.349Z,2.30
2018-03-11T17:03:30.783Z,2.33
2018-03-11T17:05:58.220Z,2.70
2018-03-11T17:08:25.693Z,2.60
2018-03-11T17:10:53.159Z,6.03
2018-03-11T17:14:39.309Z,4.23
2018-03-11T17:17:06.736Z,2.90
2018-03-11T17:19:34.579Z,1.90
2018-03-11T17:22:02.021Z,2.03
2018-03-11T17:24:29.461Z,1.53
2018-03-11T17:26:56.915Z,3.13
2018-03-11T17:29:24.345Z,4.30
2018-03-11T17:31:51.768Z,2.17
2018-03-11T17:34:19.208Z,3.00
2018-03-11T17:36:47.687Z,3.10
2018-03-11T17:41:49.033Z,3.30
2018-03-11T17:44:18.424Z,3.17
2018-03-11T17:46:50.489Z,3.70
2018-03-11T17:49:17.952Z,4.13
2018-03-11T17:51:45.805Z,4.97
2018-03-11T17:54:30.162Z,3.60
2018-03-11T17:59:09.993Z,6.70
2018-03-11T18:01:39.491Z,6.53
2018-03-11T18:04:08.050Z,6.83
2018-03-11T18:20:25.504Z,4.03
2018-03-11T18:22:52.985Z,5.10
2018-03-11T18:25:32.783Z,4.23
2018-03-11T18:30:39.781Z,4.80
2018-03-11T18:33:08.834Z,4.73
2018-03-11T18:35:39.755Z,18.30
2018-03-11T18:38:08.350Z,5.13
2018-03-11T18:40:39.946Z,7.20
2018-03-11T18:43:08.699Z,5.90
2018-03-11T18:45:39.914Z,5.57
2018-03-11T18:48:11.331Z,5.23
2018-03-11T18:50:38.769Z,6.07
2018-03-11T18:53:14.648Z,6.07
2018-03-11T18:55:44.200Z,13.53
2018-03-11T18:58:14.298Z,5.77
2018-03-11T19:00:46.054Z,5.90
2018-03-11T19:03:15.569Z,8.10
2018-03-11T19:05:44.002Z,4.87
2018-03-11T19:08:12.757Z,6.77
2018-03-11T19:10:42.637Z,6.00
2018-03-11T19:13:10.620Z,6.10
2018-03-11T19:15:41.436Z,6.83
2018-03-11T19:18:11.601Z,11.37
2018-03-11T19:20:42.408Z,6.30
2018-03-11T19:23:11.178Z,5.07
2018-03-11T19:25:38.938Z,5.53
2018-03-11T19:28:08.014Z,5.17
2018-03-11T19:30:35.464Z,5.57
2018-03-11T19:33:04.512Z,8.03
2018-03-11T19:35:32.019Z,5.60
2018-03-11T19:37:59.498Z,6.20
2018-03-11T19:40:26.960Z,6.13
2018-03-11T19:42:57.287Z,7.20
2018-03-11T19:45:25.975Z,6.03
2018-03-11T19:47:53.863Z,5.93
2018-03-11T19:50:23.291Z,7.23
2018-03-11T19:52:51.591Z,7.53
2018-03-11T19:55:19.584Z,6.80
2018-03-11T19:57:47.038Z,7.53
2018-03-11T20:00:14.565Z,7.85
2018-03-11T20:02:43.853Z,7.68
2018-03-11T20:05:12.625Z,8.73
2018-03-11T20:07:41.053Z,5.57
2018-03-11T20:10:08.524Z,6.57
2018-03-11T20:12:37.984Z,5.03
2018-03-11T20:15:09.067Z,5.90
2018-03-11T20:17:41.264Z,7.00
2018-03-11T20:20:13.582Z,6.27
2018-03-11T20:22:44.668Z,7.70
2018-03-11T20:25:12.943Z,6.50
2018-03-11T20:27:47.591Z,7.03
2018-03-11T20:30:15.074Z,5.40
2018-03-11T20:32:43.408Z,8.70
2018-03-11T20:35:12.194Z,4.60
2018-03-11T20:37:40.840Z,6.20
2018-03-11T20:40:10.049Z,6.10
2018-03-11T20:42:41.213Z,5.70
2018-03-11T20:45:09.214Z,4.87
2018-03-11T20:47:39.002Z,5.43
2018-03-11T20:50:06.865Z,4.57
2018-03-11T20:52:35.351Z,4.20
2018-03-11T20:55:03.911Z,5.07
2018-03-11T20:57:48.352Z,6.43
2018-03-11T21:00:16.480Z,6.95
2018-03-11T21:02:45.935Z,6.20
2018-03-11T21:05:13.434Z,5.67
2018-03-11T21:07:43.638Z,5.65
2018-03-11T21:10:12.007Z,5.40
2018-03-11T21:12:40.092Z,6.80
2018-03-11T21:15:07.531Z,6.03
2018-03-11T21:17:35.014Z,4.20
2018-03-11T21:20:04.168Z,4.67
2018-03-11T21:22:32.051Z,4.53
2018-03-11T21:24:59.546Z,4.87
2018-03-11T21:27:26.999Z,6.13
2018-03-11T21:29:54.469Z,5.53
2018-03-11T21:32:21.958Z,4.77
2018-03-11T21:34:49.401Z,4.13
2018-03-11T21:37:16.889Z,5.95
2018-03-11T21:39:44.828Z,4.40
2018-03-11T21:42:12.823Z,4.00
2018-03-11T21:44:40.347Z,4.78
2018-03-11T21:47:09.109Z,4.00
2018-03-11T21:49:37.677Z,4.40
2018-03-11T21:52:05.170Z,4.47
2018-03-11T21:54:32.620Z,5.70
2018-03-11T21:57:00.326Z,4.65
2018-03-11T21:59:27.882Z,4.97
2018-03-11T22:01:55.549Z,7.20
2018-03-11T22:04:24.662Z,3.90
2018-03-11T22:06:53.712Z,5.05
2018-03-11T22:09:21.833Z,4.55
2018-03-11T22:11:49.303Z,6.45
2018-03-11T22:14:17.439Z,5.75
2018-03-11T22:16:45.271Z,6.07
2018-03-11T22:19:12.995Z,4.80
2018-03-11T22:21:40.529Z,6.17
2018-03-11T22:24:07.905Z,5.70
2018-03-11T22:26:35.368Z,4.00
2018-03-11T22:29:02.834Z,4.70
2018-03-11T22:31:30.279Z,4.90
2018-03-11T22:33:58.389Z,6.03
2018-03-11T22:36:25.865Z,4.03
2018-03-11T22:38:54.238Z,4.22
2018-03-11T22:41:22.560Z,4.63
2018-03-11T22:43:50.720Z,6.93
2018-03-11T22:46:18.174Z,3.87
2018-03-11T22:48:45.630Z,5.90
2018-03-11T22:51:13.093Z,4.00
2018-03-11T22:53:40.750Z,2.87
2018-03-11T22:56:08.209Z,3.83
2018-03-11T22:58:35.657Z,3.30
2018-03-11T23:01:03.141Z,4.10
2018-03-11T23:03:30.654Z,5.07
2018-03-11T23:06:05.773Z,4.68
2018-03-11T23:08:33.254Z,4.15
2018-03-11T23:11:00.705Z,7.30
2018-03-11T23:13:28.237Z,5.32
2018-03-11T23:15:55.692Z,3.97
2018-03-11T23:18:23.170Z,5.32
2018-03-11T23:20:50.654Z,5.53
2018-03-11T23:23:18.199Z,5.25
2018-03-11T23:25:46.034Z,5.90
2018-03-11T23:28:13.511Z,5.75
2018-03-11T23:30:41.047Z,3.55
2018-03-11T23:36:17.517Z,4.60
2018-03-11T23:38:44.960Z,4.45
2018-03-11T23:41:12.972Z,5.28
2018-03-11T23:43:41.083Z,5.25
2018-03-11T23:46:08.665Z,5.15
2018-03-11T23:48:36.932Z,6.25
2018-03-11T23:51:04.584Z,6.45
2018-03-11T23:53:33.763Z,4.82
2018-03-11T23:56:02.880Z,5.32
2018-03-11T23:58:31.413Z,4.90
