createdAt,value
2023-01-18T00:00:51.019Z,3.96
2023-01-18T00:01:51.076Z,3.96
2023-01-18T00:02:51.006Z,3.90
2023-01-18T00:03:50.973Z,3.81
2023-01-18T00:04:51.021Z,3.96
2023-01-18T00:05:50.930Z,3.98
2023-01-18T00:06:50.914Z,4.07
2023-01-18T00:07:50.894Z,4.04
2023-01-18T00:08:50.879Z,3.96
2023-01-18T00:09:50.878Z,4.11
2023-01-18T00:10:50.844Z,4.06
2023-01-18T00:11:50.824Z,4.10
2023-01-18T00:12:50.831Z,4.08
2023-01-18T00:13:50.808Z,3.98
2023-01-18T00:14:50.781Z,3.89
2023-01-18T00:15:50.752Z,4.07
2023-01-18T00:16:50.746Z,3.86
2023-01-18T00:17:50.720Z,3.82
2023-01-18T00:18:50.739Z,3.86
2023-01-18T00:19:50.689Z,3.75
2023-01-18T00:20:50.669Z,3.84
2023-01-18T00:21:50.649Z,3.74
2023-01-18T00:22:50.663Z,3.68
2023-01-18T00:23:50.630Z,3.68
2023-01-18T00:24:50.597Z,3.57
2023-01-18T00:26:50.562Z,3.71
2023-01-18T00:27:50.550Z,3.71
2023-01-18T00:28:50.536Z,3.62
2023-01-18T00:29:50.519Z,3.70
2023-01-18T00:30:50.491Z,3.63
2023-01-18T00:31:50.565Z,3.77
2023-01-18T00:32:50.452Z,3.68
2023-01-18T00:33:50.436Z,3.80
2023-01-18T00:34:50.655Z,3.72
2023-01-18T00:35:50.404Z,3.62
2023-01-18T00:36:50.384Z,3.77
2023-01-18T00:37:50.368Z,3.60
2023-01-18T00:38:50.349Z,3.56
2023-01-18T00:39:50.334Z,3.56
2023-01-18T00:40:50.312Z,3.50
2023-01-18T00:41:50.300Z,3.49
2023-01-18T00:42:50.278Z,3.50
2023-01-18T00:43:50.302Z,3.45
2023-01-18T00:44:50.242Z,3.63
2023-01-18T00:45:50.268Z,3.62
2023-01-18T00:46:50.210Z,3.56
2023-01-18T00:47:50.192Z,3.68
2023-01-18T00:48:50.183Z,3.68
2023-01-18T00:49:50.157Z,3.71
2023-01-18T00:50:50.168Z,3.59
2023-01-18T00:51:50.122Z,3.56
2023-01-18T00:52:50.099Z,3.54
2023-01-18T00:53:50.093Z,3.59
2023-01-18T00:54:50.067Z,3.53
2023-01-18T00:55:50.051Z,3.50
2023-01-18T00:56:50.036Z,3.45
2023-01-18T00:57:50.014Z,3.49
2023-01-18T00:58:50.009Z,3.52
2023-01-18T00:59:49.979Z,3.52
2023-01-18T01:00:50.088Z,3.52
2023-01-18T01:01:50.108Z,3.49
2023-01-18T01:02:49.989Z,3.44
2023-01-18T01:03:49.919Z,3.39
2023-01-18T01:04:49.890Z,3.46
2023-01-18T01:05:49.871Z,3.37
2023-01-18T01:06:49.882Z,3.45
2023-01-18T01:07:49.854Z,3.60
2023-01-18T01:08:49.837Z,3.53
2023-01-18T01:09:49.805Z,3.53
2023-01-18T01:10:49.794Z,3.68
2023-01-18T01:11:49.778Z,3.67
2023-01-18T01:12:49.753Z,3.68
2023-01-18T01:13:49.737Z,3.77
2023-01-18T01:14:49.709Z,3.75
2023-01-18T01:15:49.696Z,3.71
2023-01-18T01:16:49.717Z,3.71
2023-01-18T01:17:49.659Z,3.62
2023-01-18T01:18:49.665Z,3.59
2023-01-18T01:19:49.633Z,3.72
2023-01-18T01:20:49.612Z,3.82
2023-01-18T01:21:49.591Z,3.72
2023-01-18T01:22:49.586Z,3.96
2023-01-18T01:23:49.554Z,4.02
2023-01-18T01:24:49.545Z,3.93
2023-01-18T01:25:49.519Z,3.86
2023-01-18T01:26:49.501Z,3.78
2023-01-18T01:27:49.484Z,3.81
2023-01-18T01:28:49.462Z,3.78
2023-01-18T01:29:49.452Z,3.72
2023-01-18T01:30:49.442Z,3.59
2023-01-18T01:31:49.411Z,3.74
2023-01-18T01:32:49.389Z,3.80
2023-01-18T01:33:49.379Z,3.86
2023-01-18T01:34:49.356Z,3.78
2023-01-18T01:35:49.342Z,3.77
2023-01-18T01:36:49.320Z,3.71
2023-01-18T01:37:49.304Z,3.71
2023-01-18T01:38:49.304Z,3.70
2023-01-18T01:39:49.274Z,3.68
2023-01-18T01:40:49.247Z,3.68
2023-01-18T01:41:49.241Z,3.78
2023-01-18T01:42:49.221Z,3.71
2023-01-18T01:43:49.206Z,3.70
2023-01-18T01:44:49.176Z,3.80
2023-01-18T01:45:49.183Z,3.75
2023-01-18T01:46:49.142Z,3.59
2023-01-18T01:47:49.126Z,3.56
2023-01-18T01:48:49.142Z,3.72
2023-01-18T01:49:49.092Z,3.71
2023-01-18T01:50:49.069Z,3.72
2023-01-18T01:51:49.054Z,3.71
2023-01-18T01:52:49.046Z,3.59
2023-01-18T01:53:49.024Z,3.57
2023-01-18T01:54:49.025Z,3.49
2023-01-18T01:55:48.986Z,3.45
2023-01-18T01:56:48.962Z,3.50
2023-01-18T01:57:48.949Z,3.49
2023-01-18T01:58:48.928Z,3.45
2023-01-18T01:59:48.920Z,3.42
2023-01-18T02:00:48.996Z,3.41
2023-01-18T02:01:49.067Z,3.42
2023-01-18T02:02:48.884Z,3.42
2023-01-18T02:03:48.842Z,3.45
2023-01-18T02:04:48.820Z,3.41
2023-01-18T02:05:48.807Z,3.35
2023-01-18T02:06:48.787Z,3.37
2023-01-18T02:07:48.773Z,3.41
2023-01-18T02:08:48.750Z,3.35
2023-01-18T02:09:48.735Z,3.35
2023-01-18T02:10:48.744Z,3.44
2023-01-18T02:11:48.699Z,3.42
2023-01-18T02:12:48.686Z,3.37
2023-01-18T02:13:48.663Z,3.41
2023-01-18T02:14:48.658Z,3.31
2023-01-18T02:15:48.629Z,3.26
2023-01-18T02:16:48.624Z,3.39
2023-01-18T02:17:48.596Z,3.26
2023-01-18T02:18:48.576Z,3.33
2023-01-18T02:19:48.558Z,3.23
2023-01-18T02:20:48.552Z,3.25
2023-01-18T02:21:48.521Z,3.30
2023-01-18T02:22:48.503Z,3.26
2023-01-18T02:23:48.486Z,3.23
2023-01-18T02:24:48.465Z,3.28
2023-01-18T02:25:48.450Z,3.37
2023-01-18T02:26:48.449Z,3.30
2023-01-18T02:27:48.421Z,3.39
2023-01-18T02:28:48.403Z,3.28
2023-01-18T02:29:48.379Z,3.22
2023-01-18T02:30:48.388Z,3.34
2023-01-18T02:31:48.344Z,3.42
2023-01-18T02:32:48.333Z,3.20
2023-01-18T02:33:48.322Z,3.26
2023-01-18T02:34:48.356Z,3.20
2023-01-18T02:35:48.272Z,3.26
2023-01-18T02:36:48.250Z,3.23
2023-01-18T02:37:48.247Z,3.25
2023-01-18T02:38:48.215Z,3.26
2023-01-18T02:39:48.210Z,3.19
2023-01-18T02:40:48.179Z,3.31
2023-01-18T02:41:48.167Z,3.20
2023-01-18T02:42:48.165Z,3.23
2023-01-18T02:43:48.131Z,3.23
2023-01-18T02:44:48.107Z,3.34
2023-01-18T02:45:48.129Z,3.34
2023-01-18T02:46:48.073Z,3.28
2023-01-18T02:47:48.064Z,3.22
2023-01-18T02:48:48.036Z,3.35
2023-01-18T02:49:48.029Z,3.34
2023-01-18T02:50:48.002Z,3.39
2023-01-18T02:51:47.998Z,3.41
2023-01-18T02:52:47.964Z,3.62
2023-01-18T02:53:47.970Z,3.53
2023-01-18T02:54:47.936Z,3.56
2023-01-18T02:55:47.920Z,3.52
2023-01-18T02:56:47.894Z,3.35
2023-01-18T02:57:47.878Z,3.42
2023-01-18T02:58:47.901Z,3.39
2023-01-18T02:59:47.840Z,3.35
2023-01-18T03:00:47.844Z,3.28
2023-01-18T03:01:47.847Z,3.13
2023-01-18T03:02:47.843Z,3.37
2023-01-18T03:03:47.771Z,3.37
2023-01-18T03:04:47.754Z,3.28
2023-01-18T03:05:47.736Z,3.31
2023-01-18T03:06:47.722Z,3.20
2023-01-18T03:07:47.699Z,3.23
2023-01-18T03:08:47.685Z,3.13
2023-01-18T03:09:47.660Z,3.12
2023-01-18T03:10:47.644Z,3.17
2023-01-18T03:11:47.627Z,3.13
2023-01-18T03:12:47.619Z,3.13
2023-01-18T03:13:47.590Z,3.10
2023-01-18T03:14:47.645Z,3.12
2023-01-18T03:15:47.590Z,3.17
2023-01-18T03:16:47.542Z,3.10
2023-01-18T03:17:47.523Z,3.10
2023-01-18T03:18:47.513Z,3.05
2023-01-18T03:19:47.484Z,3.01
2023-01-18T03:20:47.470Z,3.07
2023-01-18T03:21:47.451Z,2.92
2023-01-18T03:22:47.454Z,3.04
2023-01-18T03:23:47.423Z,3.08
2023-01-18T03:24:47.397Z,3.12
2023-01-18T03:25:47.374Z,3.10
2023-01-18T03:26:47.504Z,3.10
2023-01-18T03:27:47.358Z,3.23
2023-01-18T03:28:47.334Z,3.35
2023-01-18T03:29:47.310Z,3.31
2023-01-18T03:30:47.376Z,3.41
2023-01-18T03:31:47.270Z,3.31
2023-01-18T03:32:47.259Z,3.37
2023-01-18T03:33:47.230Z,3.39
2023-01-18T03:34:47.218Z,3.37
2023-01-18T03:35:47.197Z,3.50
2023-01-18T03:36:47.180Z,3.46
2023-01-18T03:37:47.222Z,3.42
2023-01-18T03:38:47.147Z,3.52
2023-01-18T03:39:47.130Z,3.52
2023-01-18T03:40:47.125Z,3.57
2023-01-18T03:41:47.089Z,3.59
2023-01-18T03:42:47.075Z,3.60
2023-01-18T03:43:47.054Z,3.57
2023-01-18T03:44:47.040Z,3.53
2023-01-18T03:45:47.019Z,3.45
2023-01-18T03:46:47.021Z,3.44
2023-01-18T03:47:46.986Z,3.49
2023-01-18T03:48:46.967Z,3.45
2023-01-18T03:49:46.945Z,3.45
2023-01-18T03:50:46.933Z,3.52
2023-01-18T03:51:46.911Z,3.39
2023-01-18T03:52:46.896Z,3.37
2023-01-18T03:53:46.877Z,3.45
2023-01-18T03:54:46.859Z,3.37
2023-01-18T03:55:46.838Z,3.37
2023-01-18T03:56:46.824Z,3.41
2023-01-18T03:57:46.806Z,3.53
2023-01-18T03:58:46.790Z,3.54
2023-01-18T03:59:46.769Z,3.59
2023-01-18T04:00:46.817Z,3.52
2023-01-18T04:01:46.776Z,3.46
2023-01-18T04:02:46.778Z,3.54
2023-01-18T04:03:46.703Z,3.54
2023-01-18T04:04:46.682Z,3.50
2023-01-18T04:05:46.663Z,3.52
2023-01-18T04:06:46.651Z,3.49
2023-01-18T04:07:46.627Z,3.60
2023-01-18T04:08:46.612Z,3.57
2023-01-18T04:09:46.590Z,3.57
2023-01-18T04:10:46.576Z,3.63
2023-01-18T04:11:46.560Z,3.63
2023-01-18T04:12:46.544Z,3.70
2023-01-18T04:13:46.527Z,3.78
2023-01-18T04:14:46.509Z,3.77
2023-01-18T04:15:46.538Z,3.70
2023-01-18T04:16:46.472Z,3.68
2023-01-18T04:17:46.451Z,3.78
2023-01-18T04:18:46.458Z,3.72
2023-01-18T04:19:46.520Z,3.72
2023-01-18T04:20:46.398Z,3.71
2023-01-18T04:21:46.377Z,3.75
2023-01-18T04:22:46.370Z,3.71
2023-01-18T04:23:46.352Z,3.72
2023-01-18T04:24:46.331Z,3.60
2023-01-18T04:25:46.310Z,3.57
2023-01-18T04:26:46.310Z,3.57
2023-01-18T04:27:46.272Z,3.68
2023-01-18T04:28:46.259Z,3.62
2023-01-18T04:29:46.239Z,3.72
2023-01-18T04:30:46.229Z,3.72
2023-01-18T04:31:46.203Z,3.72
2023-01-18T04:32:46.236Z,3.70
2023-01-18T04:33:46.176Z,3.71
2023-01-18T04:34:46.172Z,3.81
2023-01-18T04:35:46.143Z,3.70
2023-01-18T04:36:46.124Z,3.82
2023-01-18T04:37:46.095Z,3.75
2023-01-18T04:38:46.081Z,3.71
2023-01-18T04:39:46.066Z,3.81
2023-01-18T04:40:46.045Z,3.92
2023-01-18T04:41:46.023Z,3.75
2023-01-18T04:42:46.011Z,3.81
2023-01-18T04:43:45.991Z,3.86
2023-01-18T04:44:45.974Z,3.77
2023-01-18T04:45:45.956Z,3.86
2023-01-18T04:46:45.965Z,3.78
2023-01-18T04:47:45.923Z,3.84
2023-01-18T04:48:45.908Z,3.84
2023-01-18T04:49:45.885Z,3.90
2023-01-18T04:50:45.892Z,3.90
2023-01-18T04:51:45.851Z,3.95
2023-01-18T04:52:45.833Z,3.78
2023-01-18T04:53:45.814Z,3.78
2023-01-18T04:54:45.804Z,3.95
2023-01-18T04:55:45.780Z,3.95
2023-01-18T04:56:45.769Z,4.02
2023-01-18T04:57:45.742Z,3.95
2023-01-18T04:58:45.732Z,3.98
2023-01-18T04:59:45.717Z,3.96
2023-01-18T05:00:45.818Z,3.90
2023-01-18T05:01:45.760Z,4.21
2023-01-18T05:02:45.659Z,4.31
2023-01-18T05:03:45.638Z,4.34
2023-01-18T05:04:45.627Z,4.18
2023-01-18T05:05:45.603Z,4.18
2023-01-18T05:06:45.616Z,4.24
2023-01-18T05:07:45.570Z,4.17
2023-01-18T05:08:45.552Z,3.99
2023-01-18T05:09:45.535Z,4.00
2023-01-18T05:10:45.528Z,3.99
2023-01-18T05:11:45.518Z,3.95
2023-01-18T05:12:45.485Z,3.98
2023-01-18T05:13:45.464Z,3.93
2023-01-18T05:14:45.447Z,3.89
2023-01-18T05:15:45.433Z,3.78
2023-01-18T05:16:45.413Z,3.81
2023-01-18T05:17:45.391Z,3.98
2023-01-18T05:18:45.378Z,3.99
2023-01-18T05:19:45.357Z,3.95
2023-01-18T05:20:45.346Z,4.07
2023-01-18T05:21:45.322Z,3.95
2023-01-18T05:22:45.325Z,3.99
2023-01-18T05:23:45.289Z,3.92
2023-01-18T05:24:45.271Z,3.80
2023-01-18T05:25:45.255Z,3.86
2023-01-18T05:26:45.252Z,3.81
2023-01-18T05:27:45.225Z,3.82
2023-01-18T05:28:45.199Z,3.86
2023-01-18T05:29:45.183Z,3.81
2023-01-18T05:30:45.167Z,3.74
2023-01-18T05:31:45.227Z,3.70
2023-01-18T05:32:45.129Z,3.75
2023-01-18T05:33:45.114Z,3.82
2023-01-18T05:34:45.095Z,3.77
2023-01-18T05:35:45.075Z,3.80
2023-01-18T05:36:45.060Z,3.81
2023-01-18T05:37:45.040Z,3.80
2023-01-18T05:38:45.049Z,3.74
2023-01-18T05:39:45.024Z,3.75
2023-01-18T05:40:44.994Z,3.75
2023-01-18T05:41:44.988Z,3.72
2023-01-18T05:42:44.968Z,3.70
2023-01-18T05:43:44.946Z,3.71
2023-01-18T05:44:44.927Z,3.68
2023-01-18T05:45:44.927Z,3.70
2023-01-18T05:46:44.884Z,3.60
2023-01-18T05:47:44.863Z,3.54
2023-01-18T05:48:44.848Z,3.71
2023-01-18T05:49:44.829Z,3.62
2023-01-18T05:50:44.872Z,3.60
2023-01-18T05:51:44.793Z,3.59
2023-01-18T05:52:44.777Z,3.52
2023-01-18T05:53:44.757Z,3.50
2023-01-18T05:54:44.776Z,3.41
2023-01-18T05:55:44.744Z,3.45
2023-01-18T05:56:44.708Z,3.46
2023-01-18T05:57:46.495Z,3.50
2023-01-18T05:58:44.679Z,3.59
2023-01-18T05:59:44.657Z,3.52
2023-01-18T06:00:44.644Z,3.49
2023-01-18T06:01:44.638Z,3.44
2023-01-18T06:02:44.602Z,3.46
2023-01-18T06:03:44.581Z,3.42
2023-01-18T06:04:44.626Z,3.35
2023-01-18T06:05:44.569Z,3.39
2023-01-18T06:06:44.532Z,3.34
2023-01-18T06:07:44.510Z,3.41
2023-01-18T06:08:44.496Z,3.49
2023-01-18T06:09:44.476Z,3.57
2023-01-18T06:10:44.490Z,3.53
2023-01-18T06:11:44.450Z,3.54
2023-01-18T06:12:44.428Z,3.57
2023-01-18T06:13:44.409Z,3.42
2023-01-18T06:14:44.392Z,3.42
2023-01-18T06:15:44.375Z,3.39
2023-01-18T06:16:44.435Z,3.35
2023-01-18T06:17:44.333Z,3.41
2023-01-18T06:18:44.320Z,3.46
2023-01-18T06:19:44.299Z,3.62
2023-01-18T06:20:44.285Z,3.59
2023-01-18T06:21:44.266Z,3.57
2023-01-18T06:22:44.250Z,3.64
2023-01-18T06:23:44.229Z,3.64
2023-01-18T06:24:44.226Z,3.67
2023-01-18T06:25:44.195Z,3.81
2023-01-18T06:26:44.204Z,3.71
2023-01-18T06:27:44.165Z,3.99
2023-01-18T06:28:44.143Z,3.92
2023-01-18T06:29:44.127Z,3.96
2023-01-18T06:30:44.107Z,4.13
2023-01-18T06:31:44.180Z,4.02
2023-01-18T06:32:44.071Z,3.99
2023-01-18T06:33:44.097Z,3.98
2023-01-18T06:34:44.042Z,4.20
2023-01-18T06:35:44.016Z,4.18
2023-01-18T06:36:44.048Z,4.26
2023-01-18T06:37:43.982Z,4.31
2023-01-18T06:38:43.968Z,4.25
2023-01-18T06:39:43.946Z,4.13
2023-01-18T06:40:43.932Z,4.02
2023-01-18T06:41:43.909Z,4.02
2023-01-18T06:42:43.914Z,3.78
2023-01-18T06:43:43.875Z,3.75
2023-01-18T06:44:43.861Z,3.72
2023-01-18T06:45:43.909Z,3.62
2023-01-18T06:46:43.825Z,3.54
2023-01-18T06:47:43.821Z,3.46
2023-01-18T06:48:43.794Z,3.44
2023-01-18T06:49:43.767Z,3.53
2023-01-18T06:50:43.753Z,3.52
2023-01-18T06:51:43.733Z,3.41
2023-01-18T06:52:43.768Z,3.37
2023-01-18T06:53:43.697Z,3.46
2023-01-18T06:54:43.683Z,3.62
2023-01-18T06:55:43.664Z,3.52
2023-01-18T06:56:43.644Z,3.52
2023-01-18T06:57:43.624Z,3.49
2023-01-18T06:58:43.640Z,3.53
2023-01-18T06:59:43.661Z,3.50
2023-01-18T07:00:43.574Z,3.50
2023-01-18T07:01:43.713Z,3.39
2023-01-18T07:02:43.540Z,3.37
2023-01-18T07:03:43.600Z,3.37
2023-01-18T07:04:43.503Z,3.31
2023-01-18T07:05:43.483Z,3.34
2023-01-18T07:06:43.467Z,3.19
2023-01-18T07:07:43.460Z,3.34
2023-01-18T07:08:43.431Z,3.30
2023-01-18T07:09:43.410Z,3.16
2023-01-18T07:10:43.396Z,3.26
2023-01-18T07:11:43.409Z,3.35
2023-01-18T07:12:43.364Z,3.42
2023-01-18T07:13:43.345Z,3.35
2023-01-18T07:14:43.344Z,3.34
2023-01-18T07:15:43.313Z,3.25
2023-01-18T07:16:43.358Z,3.26
2023-01-18T07:17:43.269Z,3.26
2023-01-18T07:18:43.250Z,3.34
2023-01-18T07:19:43.234Z,3.17
2023-01-18T07:20:43.215Z,3.25
2023-01-18T07:21:43.200Z,3.31
2023-01-18T07:22:43.183Z,3.37
2023-01-18T07:23:43.168Z,3.46
2023-01-18T07:24:43.160Z,3.42
2023-01-18T07:25:43.127Z,3.39
2023-01-18T07:26:43.107Z,3.39
2023-01-18T07:27:43.104Z,3.37
2023-01-18T07:28:43.075Z,3.39
2023-01-18T07:29:43.095Z,3.44
2023-01-18T07:30:43.161Z,3.37
2023-01-18T07:31:43.054Z,3.26
2023-01-18T07:32:42.997Z,3.31
2023-01-18T07:33:42.984Z,3.35
2023-01-18T07:34:43.002Z,3.35
2023-01-18T07:35:42.949Z,3.34
2023-01-18T07:36:42.929Z,3.34
2023-01-18T07:37:42.914Z,3.39
2023-01-18T07:38:42.889Z,3.44
2023-01-18T07:39:42.876Z,3.35
2023-01-18T07:40:42.856Z,3.44
2023-01-18T07:41:42.845Z,3.44
2023-01-18T07:42:42.823Z,3.42
2023-01-18T07:43:42.810Z,3.44
2023-01-18T07:44:42.786Z,3.44
2023-01-18T07:45:42.771Z,3.41
2023-01-18T07:46:42.831Z,3.42
2023-01-18T07:47:42.763Z,3.41
2023-01-18T07:48:42.711Z,3.34
2023-01-18T07:49:42.699Z,3.41
2023-01-18T07:50:42.678Z,3.39
2023-01-18T07:51:42.678Z,3.37
2023-01-18T07:52:42.641Z,3.46
2023-01-18T07:53:42.640Z,3.44
2023-01-18T07:54:42.607Z,3.39
2023-01-18T07:55:42.594Z,3.45
2023-01-18T07:56:42.569Z,3.39
2023-01-18T07:57:42.556Z,3.44
2023-01-18T07:58:42.587Z,3.54
2023-01-18T07:59:42.529Z,3.57
2023-01-18T08:00:42.500Z,3.54
2023-01-18T08:01:42.673Z,3.44
2023-01-18T08:02:42.553Z,3.50
2023-01-18T08:03:42.453Z,3.44
2023-01-18T08:04:42.428Z,3.37
2023-01-18T08:05:42.413Z,3.41
2023-01-18T08:06:42.398Z,3.37
2023-01-18T08:07:42.378Z,3.37
2023-01-18T08:08:42.360Z,3.34
2023-01-18T08:09:42.343Z,3.39
2023-01-18T08:10:42.330Z,3.44
2023-01-18T08:11:42.307Z,3.39
2023-01-18T08:12:42.295Z,3.49
2023-01-18T08:13:42.271Z,3.42
2023-01-18T08:14:44.309Z,3.44
2023-01-18T08:15:42.257Z,3.46
2023-01-18T08:16:42.215Z,3.45
2023-01-18T08:17:42.202Z,3.44
2023-01-18T08:18:42.210Z,3.42
2023-01-18T08:19:42.175Z,3.53
2023-01-18T08:20:42.142Z,3.54
2023-01-18T08:21:42.185Z,3.57
2023-01-18T08:22:42.111Z,3.59
2023-01-18T08:23:42.116Z,3.52
2023-01-18T08:24:42.092Z,3.57
2023-01-18T08:25:42.058Z,3.57
2023-01-18T08:26:42.039Z,3.71
2023-01-18T08:27:42.026Z,3.67
2023-01-18T08:28:42.006Z,3.72
2023-01-18T08:29:41.994Z,3.86
2023-01-18T08:30:41.975Z,3.88
2023-01-18T08:31:41.954Z,4.11
2023-01-18T08:32:41.936Z,4.24
2023-01-18T08:33:41.975Z,4.10
2023-01-18T08:34:42.124Z,4.24
2023-01-18T08:35:41.884Z,4.08
2023-01-18T08:36:41.860Z,4.21
2023-01-18T08:37:41.854Z,4.25
2023-01-18T08:38:41.871Z,4.18
2023-01-18T08:39:41.815Z,4.18
2023-01-18T08:40:41.793Z,4.07
2023-01-18T08:41:41.819Z,4.16
2023-01-18T08:42:41.768Z,4.10
2023-01-18T08:43:41.741Z,4.06
2023-01-18T08:44:41.742Z,3.99
2023-01-18T08:45:41.706Z,4.04
2023-01-18T08:46:41.793Z,3.99
2023-01-18T08:47:41.683Z,4.10
2023-01-18T08:48:41.661Z,4.00
2023-01-18T08:49:41.638Z,3.95
2023-01-18T08:50:41.637Z,3.98
2023-01-18T08:51:41.601Z,3.96
2023-01-18T08:52:41.579Z,3.98
2023-01-18T08:53:41.566Z,4.06
2023-01-18T08:54:41.563Z,4.06
2023-01-18T08:55:41.530Z,4.16
2023-01-18T08:56:41.508Z,4.14
2023-01-18T08:57:41.497Z,4.10
2023-01-18T08:58:41.480Z,4.10
2023-01-18T08:59:41.461Z,4.16
2023-01-18T09:00:41.474Z,4.08
2023-01-18T09:01:41.467Z,4.11
2023-01-18T09:02:41.437Z,4.00
2023-01-18T09:03:41.396Z,4.07
2023-01-18T09:04:41.426Z,4.08
2023-01-18T09:05:41.355Z,3.93
2023-01-18T09:06:41.358Z,3.98
2023-01-18T09:07:41.321Z,4.08
2023-01-18T09:08:41.310Z,4.21
2023-01-18T09:09:41.283Z,4.16
2023-01-18T09:10:41.265Z,3.98
2023-01-18T09:11:41.249Z,3.99
2023-01-18T09:12:41.230Z,3.99
2023-01-18T09:13:58.531Z,4.16
2023-01-18T09:14:41.193Z,4.06
2023-01-18T09:15:41.179Z,3.98
2023-01-18T09:16:41.159Z,4.02
2023-01-18T09:17:41.145Z,4.11
2023-01-18T09:18:41.123Z,4.20
2023-01-18T09:19:41.109Z,4.18
2023-01-18T09:20:41.085Z,4.31
2023-01-18T09:21:41.076Z,4.28
2023-01-18T09:22:41.072Z,4.31
2023-01-18T09:23:41.062Z,4.38
2023-01-18T09:24:41.016Z,4.39
2023-01-18T09:25:41.081Z,4.57
2023-01-18T09:26:40.986Z,4.51
2023-01-18T09:27:40.969Z,4.54
2023-01-18T09:28:40.950Z,4.59
2023-01-18T09:29:40.931Z,4.69
2023-01-18T09:30:40.911Z,4.67
2023-01-18T09:31:40.951Z,4.65
2023-01-18T09:32:42.395Z,4.57
2023-01-18T09:33:44.010Z,4.68
2023-01-18T09:34:40.841Z,4.57
2023-01-18T09:35:40.826Z,4.64
2023-01-18T09:36:40.805Z,4.74
2023-01-18T09:37:40.791Z,4.71
2023-01-18T09:38:40.789Z,4.79
2023-01-18T09:39:51.320Z,4.87
2023-01-18T09:40:40.735Z,4.80
2023-01-18T09:41:40.733Z,4.83
2023-01-18T09:42:40.710Z,4.77
2023-01-18T09:43:40.690Z,4.84
2023-01-18T09:44:40.669Z,4.83
2023-01-18T09:45:40.656Z,4.96
2023-01-18T09:46:40.699Z,4.88
2023-01-18T09:47:40.622Z,4.84
2023-01-18T09:48:40.596Z,4.87
2023-01-18T09:49:40.593Z,4.83
2023-01-18T09:50:40.566Z,4.69
2023-01-18T09:51:40.550Z,4.71
2023-01-18T09:52:40.525Z,4.79
2023-01-18T09:53:40.514Z,4.79
2023-01-18T09:54:40.519Z,4.87
2023-01-18T09:55:40.529Z,4.93
2023-01-18T09:56:40.458Z,5.01
2023-01-18T09:57:40.461Z,4.94
2023-01-18T09:58:40.424Z,5.01
2023-01-18T09:59:40.412Z,5.11
2023-01-18T10:00:40.448Z,5.04
2023-01-18T10:01:40.581Z,4.91
2023-01-18T10:02:40.387Z,4.99
2023-01-18T10:03:40.343Z,4.83
2023-01-18T10:04:40.342Z,4.80
2023-01-18T10:05:40.357Z,4.88
2023-01-18T10:06:40.288Z,4.90
2023-01-18T10:07:40.283Z,5.04
2023-01-18T10:08:40.257Z,5.19
2023-01-18T10:09:40.242Z,5.17
2023-01-18T10:10:40.261Z,5.17
2023-01-18T10:11:40.205Z,5.26
2023-01-18T10:12:40.183Z,5.26
2023-01-18T10:13:40.171Z,5.23
2023-01-18T10:14:40.150Z,5.15
2023-01-18T10:15:40.137Z,5.20
2023-01-18T10:16:40.146Z,5.24
2023-01-18T10:17:40.104Z,5.42
2023-01-18T10:18:40.083Z,5.40
2023-01-18T10:19:40.068Z,5.42
2023-01-18T10:20:40.048Z,5.55
2023-01-18T10:21:40.034Z,5.59
2023-01-18T10:22:40.016Z,5.70
2023-01-18T10:23:40.000Z,5.62
2023-01-18T10:24:39.979Z,5.70
2023-01-18T10:25:39.966Z,5.78
2023-01-18T10:26:39.976Z,5.74
2023-01-18T10:27:39.933Z,5.77
2023-01-18T10:28:39.918Z,5.77
2023-01-18T10:29:39.897Z,5.70
2023-01-18T10:30:39.888Z,5.69
2023-01-18T10:31:39.950Z,5.66
2023-01-18T10:32:39.860Z,5.69
2023-01-18T10:33:39.830Z,5.63
2023-01-18T10:34:39.810Z,5.56
2023-01-18T10:35:39.795Z,5.55
2023-01-18T10:36:39.778Z,5.51
2023-01-18T10:37:39.762Z,5.77
2023-01-18T10:38:39.749Z,5.73
2023-01-18T10:39:39.728Z,5.90
2023-01-18T10:40:39.713Z,5.87
2023-01-18T10:41:39.695Z,5.90
2023-01-18T10:42:39.699Z,5.85
2023-01-18T10:43:39.711Z,5.96
2023-01-18T10:44:39.640Z,5.80
2023-01-18T10:45:39.652Z,5.81
2023-01-18T10:46:39.607Z,5.98
2023-01-18T10:47:39.594Z,6.01
2023-01-18T10:48:39.578Z,6.05
2023-01-18T10:49:39.565Z,6.16
2023-01-18T10:50:39.547Z,6.11
2023-01-18T10:51:39.528Z,6.21
2023-01-18T10:52:39.526Z,6.28
2023-01-18T10:53:39.496Z,6.33
2023-01-18T10:54:39.473Z,6.30
2023-01-18T10:55:39.459Z,6.11
2023-01-18T10:56:39.439Z,6.16
2023-01-18T10:57:39.428Z,6.08
2023-01-18T10:58:39.430Z,6.11
2023-01-18T10:59:39.393Z,6.16
2023-01-18T11:00:39.507Z,6.13
2023-01-18T11:01:39.499Z,6.16
2023-01-18T11:02:39.412Z,6.20
2023-01-18T11:03:39.328Z,6.02
2023-01-18T11:04:39.304Z,6.20
2023-01-18T11:05:39.293Z,6.11
2023-01-18T11:06:39.283Z,6.03
2023-01-18T11:07:39.268Z,6.13
2023-01-18T11:08:39.241Z,6.13
2023-01-18T11:09:39.237Z,6.20
2023-01-18T11:10:39.379Z,6.17
2023-01-18T11:11:39.193Z,6.02
2023-01-18T11:12:39.171Z,5.99
2023-01-18T11:13:39.161Z,5.96
2023-01-18T11:14:39.181Z,5.93
2023-01-18T11:15:39.127Z,5.85
2023-01-18T11:16:39.172Z,6.02
2023-01-18T11:17:39.095Z,6.05
2023-01-18T11:18:39.077Z,5.93
2023-01-18T11:19:39.068Z,6.05
2023-01-18T11:20:39.078Z,6.02
2023-01-18T11:21:39.025Z,6.03
2023-01-18T11:22:39.006Z,5.90
2023-01-18T11:23:38.993Z,5.90
2023-01-18T11:24:39.029Z,5.98
2023-01-18T11:25:38.960Z,5.95
2023-01-18T11:26:38.938Z,5.90
2023-01-18T11:27:38.923Z,6.01
2023-01-18T11:28:38.903Z,5.95
2023-01-18T11:29:38.891Z,5.93
2023-01-18T11:30:38.973Z,6.08
2023-01-18T11:31:38.917Z,6.25
2023-01-18T11:32:38.854Z,6.16
2023-01-18T11:33:40.012Z,6.25
2023-01-18T11:34:38.808Z,6.24
2023-01-18T11:35:38.789Z,6.25
2023-01-18T11:36:38.828Z,6.13
2023-01-18T11:37:38.755Z,6.14
2023-01-18T11:38:38.739Z,6.02
2023-01-18T11:39:38.728Z,5.99
2023-01-18T11:40:38.706Z,6.05
2023-01-18T11:41:38.693Z,6.21
2023-01-18T11:42:38.673Z,6.25
2023-01-18T11:43:38.653Z,6.39
2023-01-18T11:44:38.642Z,6.43
2023-01-18T11:45:38.662Z,6.54
2023-01-18T11:46:38.770Z,6.68
2023-01-18T11:47:38.593Z,6.69
2023-01-18T11:48:38.574Z,6.69
2023-01-18T11:49:38.557Z,6.71
2023-01-18T11:50:38.547Z,6.61
2023-01-18T11:51:38.522Z,6.54
2023-01-18T11:52:38.507Z,6.48
2023-01-18T11:53:38.511Z,6.43
2023-01-18T11:54:38.512Z,6.45
2023-01-18T11:55:38.454Z,6.43
2023-01-18T11:56:38.438Z,6.39
2023-01-18T11:57:38.422Z,6.45
2023-01-18T11:58:38.407Z,6.69
2023-01-18T11:59:38.391Z,6.57
2023-01-18T12:00:38.373Z,6.58
2023-01-18T12:01:38.353Z,6.63
2023-01-18T12:02:38.437Z,6.60
2023-01-18T12:03:38.392Z,6.55
2023-01-18T12:04:38.308Z,6.55
2023-01-18T12:05:38.298Z,6.50
2023-01-18T12:06:38.328Z,6.46
2023-01-18T12:07:38.254Z,6.45
2023-01-18T12:08:38.253Z,6.43
2023-01-18T12:09:38.220Z,6.39
2023-01-18T12:10:38.211Z,6.43
2023-01-18T12:11:38.189Z,6.28
2023-01-18T12:12:38.180Z,6.21
2023-01-18T12:13:38.161Z,6.28
2023-01-18T12:15:38.126Z,6.21
2023-01-18T12:16:38.247Z,6.13
2023-01-18T12:17:38.092Z,6.01
2023-01-18T12:18:38.102Z,5.99
2023-01-18T12:19:38.061Z,5.95
2023-01-18T12:20:38.040Z,5.87
2023-01-18T12:21:38.027Z,5.88
2023-01-18T12:22:38.008Z,5.90
2023-01-18T12:23:40.277Z,5.93
2023-01-18T12:24:37.980Z,6.02
2023-01-18T12:25:37.962Z,5.93
2023-01-18T12:26:37.943Z,5.84
2023-01-18T12:27:37.927Z,5.90
2023-01-18T12:28:37.912Z,5.98
2023-01-18T12:29:37.899Z,6.02
2023-01-18T12:30:37.907Z,6.06
2023-01-18T12:31:37.863Z,6.05
2023-01-18T12:32:37.844Z,6.08
2023-01-18T12:33:43.408Z,6.11
2023-01-18T12:34:37.833Z,6.14
2023-01-18T12:35:37.846Z,6.16
2023-01-18T12:36:37.875Z,6.21
2023-01-18T12:37:37.763Z,6.19
2023-01-18T12:38:37.745Z,6.17
2023-01-18T12:39:37.732Z,6.28
2023-01-18T12:40:37.722Z,6.19
2023-01-18T12:41:37.727Z,6.32
2023-01-18T12:42:37.680Z,6.28
2023-01-18T12:43:37.666Z,6.39
2023-01-18T12:44:37.644Z,6.43
2023-01-18T12:45:37.632Z,6.60
2023-01-18T12:46:37.718Z,6.68
2023-01-18T12:47:37.600Z,6.73
2023-01-18T12:48:37.579Z,6.68
2023-01-18T12:49:37.566Z,6.68
2023-01-18T12:50:37.579Z,6.82
2023-01-18T12:51:37.723Z,7.00
2023-01-18T12:52:37.515Z,6.82
2023-01-18T12:53:37.500Z,6.89
2023-01-18T12:54:37.481Z,6.89
2023-01-18T12:55:37.470Z,6.83
2023-01-18T12:56:37.449Z,7.09
2023-01-18T12:57:37.434Z,6.81
2023-01-18T12:58:37.416Z,6.91
2023-01-18T12:59:37.402Z,6.63
2023-01-18T13:00:37.439Z,6.71
2023-01-18T13:01:37.502Z,6.69
2023-01-18T13:02:37.377Z,6.64
2023-01-18T13:03:37.351Z,6.71
2023-01-18T13:04:37.318Z,6.86
2023-01-18T13:05:37.309Z,7.05
2023-01-18T13:06:37.308Z,7.05
2023-01-18T13:07:37.279Z,7.04
2023-01-18T13:08:37.253Z,7.19
2023-01-18T13:09:37.248Z,7.15
2023-01-18T13:10:37.235Z,7.08
2023-01-18T13:11:37.258Z,7.16
2023-01-18T13:12:37.188Z,7.29
2023-01-18T13:13:37.196Z,7.42
2023-01-18T13:14:37.158Z,7.33
2023-01-18T13:15:37.180Z,7.42
2023-01-18T13:16:37.124Z,7.12
2023-01-18T13:17:37.111Z,7.27
2023-01-18T13:18:37.094Z,7.21
2023-01-18T13:19:37.082Z,7.27
2023-01-18T13:20:37.061Z,7.30