createdAt,value
2019-01-19T00:00:07.294Z,1016.06
2019-01-19T00:01:07.282Z,1016.04
2019-01-19T00:02:07.271Z,1016.05
2019-01-19T00:03:07.261Z,1016.04
2019-01-19T00:04:07.269Z,1016.07
2019-01-19T00:05:10.503Z,1016.01
2019-01-19T00:06:07.224Z,1016.01
2019-01-19T00:07:07.216Z,1016.02
2019-01-19T00:08:07.202Z,1016.02
2019-01-19T00:09:07.196Z,1016.02
2019-01-19T00:10:07.182Z,1016.04
2019-01-19T00:11:07.171Z,1016.04
2019-01-19T00:12:07.159Z,1015.99
2019-01-19T00:13:07.147Z,1016.04
2019-01-19T00:14:07.136Z,1016.02
2019-01-19T00:15:07.127Z,1016.00
2019-01-19T00:16:07.114Z,1016.00
2019-01-19T00:17:07.103Z,1016.02
2019-01-19T00:18:07.094Z,1016.02
2019-01-19T00:19:07.081Z,1016.03
2019-01-19T00:20:07.069Z,1016.00
2019-01-19T00:21:07.060Z,1016.01
2019-01-19T00:22:07.048Z,1016.05
2019-01-19T00:23:07.036Z,1016.01
2019-01-19T00:24:07.024Z,1016.02
2019-01-19T00:25:07.015Z,1016.02
2019-01-19T00:26:07.004Z,1015.99
2019-01-19T00:27:06.995Z,1015.98
2019-01-19T00:28:06.979Z,1016.00
2019-01-19T00:29:06.970Z,1016.01
2019-01-19T00:30:06.959Z,1016.00
2019-01-19T00:31:06.948Z,1015.98
2019-01-19T00:32:06.936Z,1015.98
2019-01-19T00:33:06.928Z,1015.95
2019-01-19T00:34:06.911Z,1015.95
2019-01-19T00:35:06.902Z,1015.96
2019-01-19T00:36:06.891Z,1016.00
2019-01-19T00:37:06.879Z,1015.98
2019-01-19T00:38:06.870Z,1015.99
2019-01-19T00:39:06.858Z,1016.02
2019-01-19T00:40:06.847Z,1015.99
2019-01-19T00:41:06.836Z,1016.00
2019-01-19T00:42:06.827Z,1015.98
2019-01-19T00:43:06.815Z,1015.98
2019-01-19T00:44:06.802Z,1016.03
2019-01-19T00:45:06.790Z,1016.02
2019-01-19T00:46:06.779Z,1016.01
2019-01-19T00:47:06.769Z,1015.99
2019-01-19T00:48:06.757Z,1016.01
2019-01-19T00:49:06.747Z,1016.00
2019-01-19T00:50:06.736Z,1016.01
2019-01-19T00:51:06.725Z,1016.03
2019-01-19T00:52:06.711Z,1016.05
2019-01-19T00:53:06.704Z,1016.03
2019-01-19T00:54:06.689Z,1016.04
2019-01-19T00:55:06.679Z,1016.08
2019-01-19T00:56:06.670Z,1016.06
2019-01-19T00:57:06.657Z,1016.07
2019-01-19T00:58:06.646Z,1016.05
2019-01-19T00:59:06.637Z,1016.04
2019-01-19T01:00:06.625Z,1016.05
2019-01-19T01:01:06.613Z,1016.05
2019-01-19T01:02:06.604Z,1016.05
2019-01-19T01:03:06.590Z,1016.06
2019-01-19T01:04:06.582Z,1016.06
2019-01-19T01:05:06.568Z,1016.06
2019-01-19T01:06:06.556Z,1016.04
2019-01-19T01:07:06.547Z,1016.05
2019-01-19T01:08:06.535Z,1016.06
2019-01-19T01:09:06.523Z,1016.04
2019-01-19T01:10:06.517Z,1016.06
2019-01-19T01:11:06.508Z,1016.03
2019-01-19T01:12:06.491Z,1016.07
2019-01-19T01:13:06.480Z,1016.06
2019-01-19T01:14:06.469Z,1016.07
2019-01-19T01:15:06.459Z,1016.06
2019-01-19T01:16:06.447Z,1016.05
2019-01-19T01:17:06.438Z,1016.05
2019-01-19T01:18:06.433Z,1016.07
2019-01-19T01:19:06.413Z,1016.09
2019-01-19T01:20:06.402Z,1016.07
2019-01-19T01:21:06.392Z,1016.11
2019-01-19T01:22:06.442Z,1016.08
2019-01-19T01:23:06.370Z,1016.12
2019-01-19T01:24:06.360Z,1016.13
2019-01-19T01:25:06.348Z,1016.14
2019-01-19T01:26:06.338Z,1016.14
2019-01-19T01:27:06.358Z,1016.13
2019-01-19T01:28:06.317Z,1016.13
2019-01-19T01:29:06.305Z,1016.10
2019-01-19T01:30:06.295Z,1016.09
2019-01-19T01:31:06.283Z,1016.08
2019-01-19T01:32:06.271Z,1016.11
2019-01-19T01:33:06.262Z,1016.07
2019-01-19T01:34:06.249Z,1016.11
2019-01-19T01:35:06.240Z,1016.12
2019-01-19T01:36:06.232Z,1016.09
2019-01-19T01:37:06.217Z,1016.11
2019-01-19T01:38:06.206Z,1016.11
2019-01-19T01:39:06.193Z,1016.11
2019-01-19T01:40:06.183Z,1016.15
2019-01-19T01:41:06.174Z,1016.12
2019-01-19T01:42:06.163Z,1016.07
2019-01-19T01:43:06.152Z,1016.07
2019-01-19T01:44:06.141Z,1016.09
2019-01-19T01:45:06.129Z,1016.08
2019-01-19T01:46:06.119Z,1016.07
2019-01-19T01:47:06.108Z,1016.07
2019-01-19T01:48:06.099Z,1016.08
2019-01-19T01:49:06.090Z,1016.08
2019-01-19T01:50:06.076Z,1016.05
2019-01-19T01:51:06.068Z,1016.07
2019-01-19T01:52:06.061Z,1016.06
2019-01-19T01:53:06.044Z,1016.06
2019-01-19T01:54:06.037Z,1016.06
2019-01-19T01:55:06.023Z,1016.04
2019-01-19T01:56:06.011Z,1016.04
2019-01-19T01:57:06.000Z,1016.03
2019-01-19T01:58:05.990Z,1016.09
2019-01-19T01:59:05.981Z,1016.05
2019-01-19T02:00:05.963Z,1016.06
2019-01-19T02:01:05.957Z,1016.06
2019-01-19T02:02:05.948Z,1016.06
2019-01-19T02:03:05.934Z,1016.10
2019-01-19T02:04:05.924Z,1016.01
2019-01-19T02:05:05.913Z,1016.04
2019-01-19T02:06:05.903Z,1016.09
2019-01-19T02:07:05.929Z,1016.09
2019-01-19T02:08:05.882Z,1016.09
2019-01-19T02:09:05.871Z,1016.07
2019-01-19T02:10:05.859Z,1016.10
2019-01-19T02:11:05.849Z,1016.09
2019-01-19T02:12:05.837Z,1016.07
2019-01-19T02:13:05.826Z,1016.04
2019-01-19T02:14:05.817Z,1015.99
2019-01-19T02:15:05.807Z,1016.02
2019-01-19T02:16:05.795Z,1016.01
2019-01-19T02:17:05.783Z,1016.02
2019-01-19T02:18:05.776Z,1015.99
2019-01-19T02:19:05.762Z,1016.00
2019-01-19T02:20:05.753Z,1015.97
2019-01-19T02:21:05.739Z,1016.00
2019-01-19T02:22:05.730Z,1015.98
2019-01-19T02:23:05.718Z,1016.00
2019-01-19T02:24:05.708Z,1016.00
2019-01-19T02:25:05.696Z,1016.01
2019-01-19T02:26:05.688Z,1015.97
2019-01-19T02:27:05.671Z,1015.99
2019-01-19T02:28:05.716Z,1015.94
2019-01-19T02:29:05.642Z,1015.95
2019-01-19T02:30:05.652Z,1016.00
2019-01-19T02:31:05.635Z,1015.99
2019-01-19T02:32:05.618Z,1015.96
2019-01-19T02:33:05.607Z,1015.97
2019-01-19T02:34:05.598Z,1015.97
2019-01-19T02:35:05.587Z,1015.95
2019-01-19T02:36:05.603Z,1016.00
2019-01-19T02:37:05.566Z,1015.98
2019-01-19T02:38:05.555Z,1015.97
2019-01-19T02:39:05.544Z,1016.00
2019-01-19T02:40:05.533Z,1015.96
2019-01-19T02:41:05.525Z,1015.95
2019-01-19T02:42:05.510Z,1015.96
2019-01-19T02:43:05.499Z,1015.96
2019-01-19T02:44:05.488Z,1015.97
2019-01-19T02:45:05.474Z,1016.00
2019-01-19T02:46:05.466Z,1015.98
2019-01-19T02:47:05.458Z,1015.97
2019-01-19T02:48:05.443Z,1015.98
2019-01-19T02:49:05.431Z,1015.98
2019-01-19T02:50:05.424Z,1015.99
2019-01-19T02:51:05.410Z,1016.01
2019-01-19T02:52:05.398Z,1016.02
2019-01-19T02:53:05.392Z,1015.97
2019-01-19T02:54:05.377Z,1015.99
2019-01-19T02:55:06.217Z,1015.99
2019-01-19T02:56:05.355Z,1015.99
2019-01-19T02:57:05.342Z,1015.99
2019-01-19T02:58:05.334Z,1015.96
2019-01-19T02:59:05.321Z,1016.02
2019-01-19T03:00:05.310Z,1015.97
2019-01-19T03:01:05.300Z,1015.97
2019-01-19T03:02:05.288Z,1016.00
2019-01-19T03:03:05.278Z,1015.97
2019-01-19T03:04:05.265Z,1015.99
2019-01-19T03:05:05.256Z,1015.99
2019-01-19T03:06:05.243Z,1015.96
2019-01-19T03:07:05.239Z,1015.97
2019-01-19T03:08:05.221Z,1015.97
2019-01-19T03:09:05.217Z,1015.94
2019-01-19T03:10:05.202Z,1015.97
2019-01-19T03:11:05.188Z,1016.01
2019-01-19T03:12:05.176Z,1015.95
2019-01-19T03:13:05.166Z,1015.93
2019-01-19T03:14:05.152Z,1015.94
2019-01-19T03:15:05.141Z,1015.92
2019-01-19T03:16:05.133Z,1015.91
2019-01-19T03:17:05.119Z,1015.90
2019-01-19T03:18:05.110Z,1015.92
2019-01-19T03:19:05.100Z,1015.91
2019-01-19T03:20:05.086Z,1015.89
2019-01-19T03:21:05.073Z,1015.91
2019-01-19T03:22:05.063Z,1015.90
2019-01-19T03:23:05.055Z,1015.93
2019-01-19T03:24:05.150Z,1015.92
2019-01-19T03:25:05.030Z,1015.91
2019-01-19T03:26:05.017Z,1015.92
2019-01-19T03:27:05.007Z,1015.95
2019-01-19T03:28:04.996Z,1015.94
2019-01-19T03:29:04.988Z,1015.92
2019-01-19T03:30:04.973Z,1015.95
2019-01-19T03:31:04.964Z,1015.93
2019-01-19T03:32:04.962Z,1015.92
2019-01-19T03:33:04.939Z,1015.94
2019-01-19T03:34:04.936Z,1015.92
2019-01-19T03:35:04.915Z,1015.94
2019-01-19T03:36:04.906Z,1015.92
2019-01-19T03:37:04.892Z,1015.94
2019-01-19T03:38:04.883Z,1015.92
2019-01-19T03:39:04.869Z,1015.96
2019-01-19T03:40:04.856Z,1015.94
2019-01-19T03:41:04.854Z,1015.93
2019-01-19T03:42:04.839Z,1015.91
2019-01-19T03:43:04.822Z,1015.93
2019-01-19T03:44:04.813Z,1015.94
2019-01-19T03:45:04.807Z,1015.92
2019-01-19T03:46:04.795Z,1015.93
2019-01-19T03:47:04.779Z,1015.88
2019-01-19T03:48:04.765Z,1015.84
2019-01-19T03:49:04.755Z,1015.89
2019-01-19T03:50:04.744Z,1015.88
2019-01-19T03:51:04.732Z,1015.87
2019-01-19T03:52:04.721Z,1015.85
2019-01-19T03:53:04.707Z,1015.90
2019-01-19T03:54:04.696Z,1015.89
2019-01-19T03:55:04.685Z,1015.89
2019-01-19T03:56:04.690Z,1015.88
2019-01-19T03:57:04.661Z,1015.90
2019-01-19T03:58:04.641Z,1015.91
2019-01-19T03:59:04.640Z,1015.88
2019-01-19T04:00:04.627Z,1015.89
2019-01-19T04:01:04.616Z,1015.89
2019-01-19T04:02:04.612Z,1015.86
2019-01-19T04:03:04.592Z,1015.87
2019-01-19T04:04:04.581Z,1015.87
2019-01-19T04:05:04.569Z,1015.84
2019-01-19T04:06:12.424Z,1015.87
2019-01-19T04:07:04.544Z,1015.88
2019-01-19T04:08:04.539Z,1015.90
2019-01-19T04:09:04.523Z,1015.88
2019-01-19T04:10:04.511Z,1015.89
2019-01-19T04:11:04.503Z,1015.88
2019-01-19T04:12:04.485Z,1015.87
2019-01-19T04:13:04.473Z,1015.87
2019-01-19T04:14:04.462Z,1015.87
2019-01-19T04:15:04.454Z,1015.86
2019-01-19T04:16:04.440Z,1015.89
2019-01-19T04:17:04.426Z,1015.85
2019-01-19T04:18:04.413Z,1015.86
2019-01-19T04:19:04.404Z,1015.84
2019-01-19T04:20:04.391Z,1015.87
2019-01-19T04:21:04.386Z,1015.86
2019-01-19T04:22:04.371Z,1015.83
2019-01-19T04:23:04.354Z,1015.89
2019-01-19T04:24:04.346Z,1015.86
2019-01-19T04:25:04.333Z,1015.87
2019-01-19T04:26:04.325Z,1015.89
2019-01-19T04:27:04.308Z,1015.86
2019-01-19T04:28:04.294Z,1015.86
2019-01-19T04:29:04.284Z,1015.87
2019-01-19T04:30:04.273Z,1015.91
2019-01-19T04:31:04.262Z,1015.90
2019-01-19T04:32:04.257Z,1015.88
2019-01-19T04:33:04.235Z,1015.90
2019-01-19T04:34:04.223Z,1015.91
2019-01-19T04:35:04.215Z,1015.89
2019-01-19T04:36:04.200Z,1015.93
2019-01-19T04:37:04.194Z,1015.95
2019-01-19T04:38:04.181Z,1015.92
2019-01-19T04:39:04.168Z,1015.92
2019-01-19T04:40:04.154Z,1015.90
2019-01-19T04:41:04.143Z,1015.89
2019-01-19T04:42:04.135Z,1015.92
2019-01-19T04:43:04.118Z,1015.93
2019-01-19T04:44:04.106Z,1015.90
2019-01-19T04:45:04.094Z,1015.94
2019-01-19T04:46:04.082Z,1015.90
2019-01-19T04:47:04.069Z,1015.93
2019-01-19T04:48:04.057Z,1015.91
2019-01-19T04:49:04.043Z,1015.96
2019-01-19T04:50:04.034Z,1015.94
2019-01-19T04:51:04.023Z,1015.93
2019-01-19T04:52:04.014Z,1015.94
2019-01-19T04:53:04.000Z,1015.94
2019-01-19T04:54:03.986Z,1015.95
2019-01-19T04:55:03.977Z,1015.94
2019-01-19T04:56:03.964Z,1015.96
2019-01-19T04:57:03.951Z,1015.97
2019-01-19T04:58:03.939Z,1015.97
2019-01-19T04:59:03.930Z,1015.96
2019-01-19T05:00:03.916Z,1015.99
2019-01-19T05:01:03.906Z,1015.99
2019-01-19T05:02:03.893Z,1015.95
2019-01-19T05:03:03.884Z,1015.98
2019-01-19T05:04:03.870Z,1015.94
2019-01-19T05:05:03.857Z,1015.92
2019-01-19T05:06:11.681Z,1015.90
2019-01-19T05:07:03.835Z,1015.91
2019-01-19T05:08:03.820Z,1015.92
2019-01-19T05:09:03.810Z,1015.89
2019-01-19T05:10:03.803Z,1015.91
2019-01-19T05:11:03.791Z,1015.91
2019-01-19T05:12:03.784Z,1015.87
2019-01-19T05:13:03.771Z,1015.87
2019-01-19T05:14:03.751Z,1015.87
2019-01-19T05:15:03.740Z,1015.83
2019-01-19T05:16:03.736Z,1015.82
2019-01-19T05:17:03.720Z,1015.78
2019-01-19T05:18:03.706Z,1015.80
2019-01-19T05:19:03.698Z,1015.78
2019-01-19T05:20:03.680Z,1015.79
2019-01-19T05:21:03.669Z,1015.79
2019-01-19T05:22:03.681Z,1015.82
2019-01-19T05:23:03.648Z,1015.81
2019-01-19T05:24:03.635Z,1015.82
2019-01-19T05:25:03.625Z,1015.82
2019-01-19T05:26:03.615Z,1015.84
2019-01-19T05:27:03.599Z,1015.85
2019-01-19T05:28:03.598Z,1015.86
2019-01-19T05:29:03.579Z,1015.86
2019-01-19T05:30:03.568Z,1015.88
2019-01-19T05:31:03.552Z,1015.90
2019-01-19T05:32:03.542Z,1015.90
2019-01-19T05:33:03.531Z,1015.89
2019-01-19T05:34:03.515Z,1015.92
2019-01-19T05:35:03.501Z,1015.92
2019-01-19T05:36:03.490Z,1015.93
2019-01-19T05:37:03.478Z,1015.93
2019-01-19T05:38:03.478Z,1015.95
2019-01-19T05:39:03.457Z,1015.95
2019-01-19T05:40:03.444Z,1015.96
2019-01-19T05:41:03.434Z,1015.97
2019-01-19T05:42:03.421Z,1015.97
2019-01-19T05:43:03.415Z,1015.97
2019-01-19T05:44:03.395Z,1015.96
2019-01-19T05:45:03.386Z,1015.95
2019-01-19T05:46:03.374Z,1015.93
2019-01-19T05:47:03.370Z,1015.92
2019-01-19T05:48:03.352Z,1015.91
2019-01-19T05:49:03.340Z,1015.90
2019-01-19T05:50:03.326Z,1015.94
2019-01-19T05:51:03.322Z,1015.90
2019-01-19T05:52:03.301Z,1015.92
2019-01-19T05:53:03.288Z,1015.94
2019-01-19T05:54:03.280Z,1015.93
2019-01-19T05:55:03.268Z,1015.93
2019-01-19T05:56:03.257Z,1015.93
2019-01-19T05:57:03.243Z,1015.94
2019-01-19T05:58:03.229Z,1015.94
2019-01-19T05:59:03.218Z,1015.93
2019-01-19T06:00:03.204Z,1015.97
2019-01-19T06:01:03.193Z,1015.97
2019-01-19T06:02:03.186Z,1015.97
2019-01-19T06:03:03.172Z,1015.97
2019-01-19T06:04:03.159Z,1015.96
2019-01-19T06:05:03.153Z,1015.97
2019-01-19T06:06:03.144Z,1015.98
2019-01-19T06:07:03.125Z,1015.98
2019-01-19T06:08:03.109Z,1016.03
2019-01-19T06:09:03.098Z,1015.99
2019-01-19T06:10:03.084Z,1015.96
2019-01-19T06:11:03.069Z,1015.92
2019-01-19T06:12:03.067Z,1015.95
2019-01-19T06:13:03.053Z,1015.95
2019-01-19T06:14:03.040Z,1015.95
2019-01-19T06:15:03.026Z,1015.98
2019-01-19T06:16:03.018Z,1015.98
2019-01-19T06:17:02.999Z,1015.95
2019-01-19T06:18:02.991Z,1015.97
2019-01-19T06:19:02.982Z,1015.99
2019-01-19T06:20:02.963Z,1016.01
2019-01-19T06:21:02.955Z,1016.02
2019-01-19T06:22:02.939Z,1016.01
2019-01-19T06:23:02.923Z,1015.99
2019-01-19T06:24:02.912Z,1015.97
2019-01-19T06:25:02.904Z,1015.99
2019-01-19T06:26:02.891Z,1016.01
2019-01-19T06:27:02.883Z,1016.00
2019-01-19T06:28:02.866Z,1016.02
2019-01-19T06:29:02.855Z,1016.03
2019-01-19T06:30:02.844Z,1016.04
2019-01-19T06:31:02.846Z,1016.07
2019-01-19T06:32:02.822Z,1016.06
2019-01-19T06:33:02.818Z,1016.07
2019-01-19T06:34:02.796Z,1016.05
2019-01-19T06:35:02.788Z,1016.05
2019-01-19T06:36:02.777Z,1016.06
2019-01-19T06:37:04.311Z,1016.03
2019-01-19T06:38:02.760Z,1016.05
2019-01-19T06:39:02.737Z,1016.03
2019-01-19T06:40:02.727Z,1016.03
2019-01-19T06:41:02.718Z,1016.04
2019-01-19T06:42:02.701Z,1016.02
2019-01-19T06:43:02.692Z,1016.06
2019-01-19T06:44:02.679Z,1016.03
2019-01-19T06:45:02.668Z,1016.05
2019-01-19T06:46:02.656Z,1016.07
2019-01-19T06:47:02.640Z,1016.06
2019-01-19T06:48:02.630Z,1016.07
2019-01-19T06:49:02.642Z,1016.05
2019-01-19T06:50:02.610Z,1016.07
2019-01-19T06:51:02.595Z,1016.04
2019-01-19T06:52:02.586Z,1016.02
2019-01-19T06:53:02.571Z,1016.04
2019-01-19T06:54:02.560Z,1016.07
2019-01-19T06:55:02.548Z,1016.08
2019-01-19T06:56:02.537Z,1016.12
2019-01-19T06:57:02.520Z,1016.06
2019-01-19T06:58:02.511Z,1016.11
2019-01-19T06:59:02.499Z,1016.14
2019-01-19T07:00:02.489Z,1016.13
2019-01-19T07:01:02.476Z,1016.12
2019-01-19T07:02:02.465Z,1016.13
2019-01-19T07:03:02.451Z,1016.13
2019-01-19T07:04:02.445Z,1016.15
2019-01-19T07:05:02.434Z,1016.10
2019-01-19T07:06:02.420Z,1016.15
2019-01-19T07:07:03.062Z,1016.11
2019-01-19T07:08:02.390Z,1016.12
2019-01-19T07:09:02.384Z,1016.13
2019-01-19T07:10:02.369Z,1016.14
2019-01-19T07:11:02.359Z,1016.15
2019-01-19T07:12:02.353Z,1016.20
2019-01-19T07:13:02.336Z,1016.21
2019-01-19T07:14:02.323Z,1016.17
2019-01-19T07:15:02.317Z,1016.17
2019-01-19T07:16:02.307Z,1016.19
2019-01-19T07:17:02.297Z,1016.17
2019-01-19T07:18:02.289Z,1016.18
2019-01-19T07:19:02.273Z,1016.17
2019-01-19T07:20:02.253Z,1016.15
2019-01-19T07:21:02.242Z,1016.17
2019-01-19T07:22:02.230Z,1016.15
2019-01-19T07:23:02.220Z,1016.16
2019-01-19T07:24:02.211Z,1016.20
2019-01-19T07:25:02.195Z,1016.19
2019-01-19T07:26:02.190Z,1016.17
2019-01-19T07:27:02.173Z,1016.24
2019-01-19T07:28:02.162Z,1016.25
2019-01-19T07:29:02.151Z,1016.22
2019-01-19T07:30:02.140Z,1016.23
2019-01-19T07:31:02.125Z,1016.26
2019-01-19T07:32:02.114Z,1016.25
2019-01-19T07:33:02.101Z,1016.26
2019-01-19T07:34:02.089Z,1016.27
2019-01-19T07:35:02.081Z,1016.24
2019-01-19T07:36:02.063Z,1016.27
2019-01-19T07:37:02.126Z,1016.30
2019-01-19T07:38:02.042Z,1016.33
2019-01-19T07:39:02.033Z,1016.32
2019-01-19T07:40:02.020Z,1016.34
2019-01-19T07:41:02.006Z,1016.34
2019-01-19T07:42:01.994Z,1016.37
2019-01-19T07:43:01.987Z,1016.37
2019-01-19T07:44:01.970Z,1016.37
2019-01-19T07:45:01.969Z,1016.39
2019-01-19T07:46:01.949Z,1016.37
2019-01-19T07:47:01.937Z,1016.39
2019-01-19T07:48:01.921Z,1016.36
2019-01-19T07:49:01.910Z,1016.39
2019-01-19T07:50:01.910Z,1016.41
2019-01-19T07:51:01.895Z,1016.37
2019-01-19T07:52:01.877Z,1016.40
2019-01-19T07:53:01.863Z,1016.39
2019-01-19T07:54:01.854Z,1016.42
2019-01-19T07:55:01.845Z,1016.45
2019-01-19T07:56:01.826Z,1016.46
2019-01-19T07:57:01.815Z,1016.45
2019-01-19T07:58:01.804Z,1016.48
2019-01-19T07:59:01.795Z,1016.48
2019-01-19T08:00:01.781Z,1016.50
2019-01-19T08:01:01.772Z,1016.50
2019-01-19T08:02:02.524Z,1016.49
2019-01-19T08:03:01.750Z,1016.48
2019-01-19T08:04:01.732Z,1016.51
2019-01-19T08:05:01.713Z,1016.47
2019-01-19T08:06:01.700Z,1016.51
2019-01-19T08:07:01.696Z,1016.52
2019-01-19T08:08:01.687Z,1016.50
2019-01-19T08:09:01.669Z,1016.51
2019-01-19T08:10:01.662Z,1016.52
2019-01-19T08:11:02.838Z,1016.53
2019-01-19T08:12:02.597Z,1016.51
2019-01-19T08:13:04.253Z,1016.56
2019-01-19T08:14:01.616Z,1016.55
2019-01-19T08:15:01.599Z,1016.58
2019-01-19T08:16:01.585Z,1016.59
2019-01-19T08:17:01.577Z,1016.59
2019-01-19T08:18:01.730Z,1016.56
2019-01-19T08:19:01.552Z,1016.56
2019-01-19T08:20:01.537Z,1016.52
2019-01-19T08:21:01.526Z,1016.54
2019-01-19T08:22:01.522Z,1016.54
2019-01-19T08:23:01.515Z,1016.57
2019-01-19T08:24:01.490Z,1016.55
2019-01-19T08:25:01.480Z,1016.58
2019-01-19T08:26:01.465Z,1016.52
2019-01-19T08:27:01.457Z,1016.59
2019-01-19T08:28:01.475Z,1016.59
2019-01-19T08:29:01.429Z,1016.57
2019-01-19T08:30:01.432Z,1016.58
2019-01-19T08:31:01.412Z,1016.60
2019-01-19T08:32:01.393Z,1016.62
2019-01-19T08:33:01.382Z,1016.63
2019-01-19T08:34:01.380Z,1016.66
2019-01-19T08:35:01.359Z,1016.62
2019-01-19T08:36:01.341Z,1016.66
2019-01-19T08:37:01.333Z,1016.66
2019-01-19T08:38:01.321Z,1016.66
2019-01-19T08:39:01.308Z,1016.69
2019-01-19T08:40:01.301Z,1016.69
2019-01-19T08:41:01.287Z,1016.71
2019-01-19T08:42:01.277Z,1016.74
2019-01-19T08:43:01.269Z,1016.73
2019-01-19T08:44:01.249Z,1016.75
2019-01-19T08:45:01.240Z,1016.75
2019-01-19T08:46:02.214Z,1016.73
2019-01-19T08:47:01.214Z,1016.76
2019-01-19T08:48:01.202Z,1016.75
2019-01-19T08:49:01.190Z,1016.75
2019-01-19T08:50:01.183Z,1016.77
2019-01-19T08:51:01.214Z,1016.78
2019-01-19T08:52:01.154Z,1016.77
2019-01-19T08:53:01.140Z,1016.78
2019-01-19T08:54:01.129Z,1016.76
2019-01-19T08:55:01.119Z,1016.76
2019-01-19T08:56:01.107Z,1016.78
2019-01-19T08:57:01.095Z,1016.80
2019-01-19T08:58:01.085Z,1016.76
2019-01-19T08:59:01.071Z,1016.77
2019-01-19T09:00:01.060Z,1016.71
2019-01-19T09:01:01.050Z,1016.71
2019-01-19T09:02:01.034Z,1016.71
2019-01-19T09:03:01.025Z,1016.72
2019-01-19T09:04:01.014Z,1016.74
2019-01-19T09:05:01.017Z,1016.73
2019-01-19T09:06:00.989Z,1016.72
2019-01-19T09:07:00.977Z,1016.76
2019-01-19T09:08:00.966Z,1016.74
2019-01-19T09:09:00.948Z,1016.76
2019-01-19T09:10:00.938Z,1016.74
2019-01-19T09:11:00.967Z,1016.74
2019-01-19T09:12:00.915Z,1016.75
2019-01-19T09:13:00.906Z,1016.76
2019-01-19T09:14:00.894Z,1016.76
2019-01-19T09:15:00.883Z,1016.74
2019-01-19T09:16:00.871Z,1016.75
2019-01-19T09:17:00.857Z,1016.73
2019-01-19T09:18:00.850Z,1016.71
2019-01-19T09:19:00.838Z,1016.71
2019-01-19T09:20:00.825Z,1016.72
2019-01-19T09:21:00.809Z,1016.69
2019-01-19T09:22:00.799Z,1016.72
2019-01-19T09:23:00.787Z,1016.70
2019-01-19T09:24:00.776Z,1016.68
2019-01-19T09:25:00.778Z,1016.68
2019-01-19T09:26:00.754Z,1016.72
2019-01-19T09:27:00.749Z,1016.67
2019-01-19T09:28:00.731Z,1016.73
2019-01-19T09:29:00.723Z,1016.75
2019-01-19T09:30:00.707Z,1016.78
2019-01-19T09:31:00.698Z,1016.78
2019-01-19T09:32:00.684Z,1016.77
2019-01-19T09:33:00.672Z,1016.78
2019-01-19T09:34:00.663Z,1016.75
2019-01-19T09:35:00.652Z,1016.77
2019-01-19T09:36:00.638Z,1016.78
2019-01-19T09:37:00.627Z,1016.74
2019-01-19T09:38:00.616Z,1016.75
2019-01-19T09:39:00.607Z,1016.76
2019-01-19T09:40:00.593Z,1016.76
2019-01-19T09:41:00.582Z,1016.75
2019-01-19T09:42:00.569Z,1016.77
2019-01-19T09:43:00.558Z,1016.76
2019-01-19T09:44:00.552Z,1016.77
2019-01-19T09:45:00.542Z,1016.75
2019-01-19T09:46:00.522Z,1016.78
2019-01-19T09:47:00.510Z,1016.79
2019-01-19T09:48:00.560Z,1016.74
2019-01-19T09:49:00.491Z,1016.77
2019-01-19T09:50:00.483Z,1016.73
2019-01-19T09:51:00.467Z,1016.71
2019-01-19T09:52:00.455Z,1016.74
2019-01-19T09:53:00.445Z,1016.74
2019-01-19T09:54:00.433Z,1016.72
2019-01-19T09:55:00.425Z,1016.69
2019-01-19T09:56:00.413Z,1016.71
2019-01-19T09:57:00.400Z,1016.67
2019-01-19T09:58:00.385Z,1016.70
2019-01-19T09:59:00.374Z,1016.72
2019-01-19T10:00:00.379Z,1016.65
2019-01-19T10:01:00.355Z,1016.70
2019-01-19T10:02:00.346Z,1016.68
2019-01-19T10:03:00.337Z,1016.67
2019-01-19T10:04:00.321Z,1016.69
2019-01-19T10:05:00.307Z,1016.73
2019-01-19T10:06:00.300Z,1016.71
2019-01-19T10:07:00.287Z,1016.70
2019-01-19T10:08:00.287Z,1016.72
2019-01-19T10:09:00.258Z,1016.72
2019-01-19T10:10:00.253Z,1016.71
2019-01-19T10:11:00.243Z,1016.71
2019-01-19T10:12:00.230Z,1016.70
2019-01-19T10:13:00.219Z,1016.72
2019-01-19T10:14:00.211Z,1016.73
2019-01-19T10:15:00.199Z,1016.73
2019-01-19T10:16:00.187Z,1016.71
2019-01-19T10:17:00.176Z,1016.71
2019-01-19T10:18:00.165Z,1016.71
2019-01-19T10:19:00.164Z,1016.73
2019-01-19T10:20:00.167Z,1016.72
2019-01-19T10:21:00.138Z,1016.74
2019-01-19T10:22:00.121Z,1016.76
2019-01-19T10:23:00.111Z,1016.74
2019-01-19T10:24:00.101Z,1016.77
2019-01-19T10:25:00.098Z,1016.73
2019-01-19T10:26:00.080Z,1016.72
2019-01-19T10:27:00.079Z,1016.69
2019-01-19T10:28:00.063Z,1016.77
2019-01-19T10:29:00.043Z,1016.74
2019-01-19T10:30:00.033Z,1016.72
2019-01-19T10:31:00.032Z,1016.73
2019-01-19T10:32:00.020Z,1016.73
2019-01-19T10:32:59.999Z,1016.73
2019-01-19T10:33:59.991Z,1016.72
2019-01-19T10:34:59.983Z,1016.74
2019-01-19T10:35:59.967Z,1016.72
2019-01-19T10:36:59.956Z,1016.71
2019-01-19T10:37:59.947Z,1016.68
2019-01-19T10:38:59.934Z,1016.67
2019-01-19T10:39:59.923Z,1016.66
2019-01-19T10:40:59.913Z,1016.68
2019-01-19T10:41:59.901Z,1016.69
2019-01-19T10:42:59.892Z,1016.68
2019-01-19T10:43:59.885Z,1016.66
2019-01-19T10:44:59.869Z,1016.66
2019-01-19T10:45:59.914Z,1016.66
2019-01-19T10:46:59.851Z,1016.67
2019-01-19T10:47:59.836Z,1016.63
2019-01-19T10:49:00.212Z,1016.65
2019-01-19T10:49:59.816Z,1016.59
2019-01-19T10:50:59.807Z,1016.65
2019-01-19T10:51:59.793Z,1016.61
2019-01-19T10:52:59.782Z,1016.61
2019-01-19T10:53:59.785Z,1016.61
2019-01-19T10:54:59.765Z,1016.59
2019-01-19T10:55:59.751Z,1016.58
2019-01-19T10:56:59.737Z,1016.57
2019-01-19T10:57:59.725Z,1016.58
2019-01-19T10:58:59.720Z,1016.54
2019-01-19T10:59:59.707Z,1016.55
2019-01-19T11:00:59.704Z,1016.53
2019-01-19T11:01:59.684Z,1016.54
2019-01-19T11:02:59.668Z,1016.53
2019-01-19T11:03:59.657Z,1016.51
2019-01-19T11:04:59.656Z,1016.51
2019-01-19T11:05:59.639Z,1016.50
2019-01-19T11:06:59.626Z,1016.48
2019-01-19T11:08:03.843Z,1016.47
2019-01-19T11:08:59.611Z,1016.49
2019-01-19T11:09:59.606Z,1016.44
2019-01-19T11:10:59.588Z,1016.44
2019-01-19T11:11:59.578Z,1016.42
2019-01-19T11:12:59.562Z,1016.40
2019-01-19T11:13:59.559Z,1016.45
2019-01-19T11:14:59.546Z,1016.42
2019-01-19T11:15:59.533Z,1016.43
2019-01-19T11:16:59.525Z,1016.39
2019-01-19T11:17:59.510Z,1016.40
2019-01-19T11:18:59.503Z,1016.40
2019-01-19T11:19:59.494Z,1016.36
2019-01-19T11:20:59.483Z,1016.36
2019-01-19T11:21:59.471Z,1016.36
2019-01-19T11:22:59.463Z,1016.36
2019-01-19T11:23:59.446Z,1016.33
2019-01-19T11:24:59.442Z,1016.30
2019-01-19T11:25:59.429Z,1016.30
2019-01-19T11:26:59.416Z,1016.29
2019-01-19T11:27:59.409Z,1016.28
2019-01-19T11:28:59.395Z,1016.29
2019-01-19T11:29:59.387Z,1016.29
2019-01-19T11:30:59.376Z,1016.26
2019-01-19T11:31:59.370Z,1016.25
2019-01-19T11:32:59.355Z,1016.28
2019-01-19T11:33:59.344Z,1016.24
2019-01-19T11:34:59.334Z,1016.23
2019-01-19T11:35:59.324Z,1016.23
2019-01-19T11:36:59.313Z,1016.22
2019-01-19T11:37:59.307Z,1016.16
2019-01-19T11:38:59.291Z,1016.19
2019-01-19T11:39:59.283Z,1016.17
2019-01-19T11:40:59.272Z,1016.19
2019-01-19T11:41:59.259Z,1016.16
2019-01-19T11:42:59.251Z,1016.13
2019-01-19T11:43:59.240Z,1016.14
2019-01-19T11:44:59.234Z,1016.13
2019-01-19T11:45:59.220Z,1016.08
2019-01-19T11:46:59.213Z,1016.08
2019-01-19T11:47:59.206Z,1016.10
2019-01-19T11:48:59.190Z,1016.08
2019-01-19T11:49:59.178Z,1016.03
2019-01-19T11:50:59.170Z,1016.05
2019-01-19T11:51:59.158Z,1016.04
2019-01-19T11:52:59.148Z,1016.05
2019-01-19T11:53:59.137Z,1016.00
2019-01-19T11:54:59.127Z,1015.96
2019-01-19T11:55:59.118Z,1015.99
2019-01-19T11:56:59.144Z,1016.03
2019-01-19T11:57:59.096Z,1016.00
2019-01-19T11:58:59.088Z,1015.97
2019-01-19T11:59:59.075Z,1015.94
2019-01-19T12:00:59.065Z,1015.98
2019-01-19T12:01:59.055Z,1015.94
2019-01-19T12:02:59.045Z,1015.95
2019-01-19T12:03:59.052Z,1015.96
2019-01-19T12:04:59.026Z,1015.93