createdAt,value
2019-03-04T00:17:44.526Z,99.90
2019-03-04T00:25:57.641Z,99.90
2019-03-04T00:28:37.639Z,99.90
2019-03-04T00:31:08.762Z,99.90
2019-03-04T00:33:38.356Z,99.90
2019-03-04T00:36:08.032Z,99.90
2019-03-04T00:38:40.164Z,99.90
2019-03-04T00:41:13.540Z,99.90
2019-03-04T00:43:43.166Z,99.90
2019-03-04T00:46:14.549Z,99.90
2019-03-04T00:48:44.302Z,99.90
2019-03-04T00:51:16.366Z,99.90
2019-03-04T00:57:27.141Z,99.90
2019-03-04T00:59:58.763Z,99.90
2019-03-04T01:02:36.767Z,99.90
2019-03-04T01:10:22.951Z,99.90
2019-03-04T01:12:54.544Z,99.90
2019-03-04T01:15:45.377Z,99.90
2019-03-04T01:19:08.506Z,99.90
2019-03-04T01:34:44.247Z,99.90
2019-03-04T01:37:14.355Z,99.90
2019-03-04T01:39:45.586Z,99.90
2019-03-04T01:42:19.103Z,99.90
2019-03-04T01:44:53.903Z,99.90
2019-03-04T01:47:25.812Z,99.90
2019-03-04T01:49:55.297Z,99.90
2019-03-04T01:52:24.934Z,99.90
2019-03-04T01:54:58.480Z,99.90
2019-03-04T01:57:35.245Z,99.90
2019-03-04T02:00:06.225Z,99.90
2019-03-04T02:02:35.813Z,99.90
2019-03-04T02:05:08.335Z,99.90
2019-03-04T02:07:40.826Z,99.90
2019-03-04T02:10:15.439Z,99.90
2019-03-04T02:12:44.977Z,99.90
2019-03-04T02:15:20.717Z,99.90
2019-03-04T02:17:50.166Z,99.90
2019-03-04T02:20:20.148Z,99.90
2019-03-04T02:22:49.656Z,99.90
2019-03-04T02:25:19.180Z,99.90
2019-03-04T02:27:53.692Z,99.90
2019-03-04T02:30:25.401Z,99.90
2019-03-04T02:32:54.991Z,99.90
2019-03-04T02:35:25.679Z,99.90
2019-03-04T02:37:55.313Z,99.90
2019-03-04T02:40:24.861Z,99.90
2019-03-04T02:42:59.256Z,99.90
2019-03-04T02:45:29.944Z,99.90
2019-03-04T02:48:03.627Z,99.90
2019-03-04T02:50:36.069Z,99.90
2019-03-04T02:53:09.093Z,99.90
2019-03-04T02:55:42.578Z,99.90
2019-03-04T02:58:14.943Z,99.90
2019-03-04T03:00:48.374Z,99.90
2019-03-04T03:03:19.183Z,99.90
2019-03-04T03:05:56.906Z,99.90
2019-03-04T03:08:26.526Z,99.90
2019-03-04T03:10:56.148Z,99.90
2019-03-04T03:13:25.687Z,99.90
2019-03-04T03:15:55.646Z,99.90
2019-03-04T03:18:31.806Z,99.90
2019-03-04T03:21:05.782Z,99.90
2019-03-04T03:23:39.671Z,99.90
2019-03-04T03:26:19.001Z,99.90
2019-03-04T03:28:48.560Z,99.90
2019-03-04T03:31:32.075Z,99.90
2019-03-04T03:34:09.669Z,99.90
2019-03-04T03:36:51.984Z,99.90
2019-03-04T03:39:21.219Z,99.90
2019-03-04T03:41:52.833Z,99.90
2019-03-04T03:44:32.463Z,99.90
2019-03-04T03:47:02.372Z,99.90
2019-03-04T03:49:34.492Z,99.90
2019-03-04T03:52:04.068Z,99.90
2019-03-04T03:54:42.664Z,99.90
2019-03-04T03:57:20.456Z,99.90
2019-03-04T04:00:01.452Z,99.90
2019-03-04T04:02:38.332Z,99.90
2019-03-04T04:05:21.283Z,99.90
2019-03-04T04:07:58.191Z,99.90
2019-03-04T04:10:37.614Z,99.90
2019-03-04T04:13:18.202Z,99.90
2019-03-04T04:15:50.951Z,99.90
2019-03-04T04:18:24.257Z,99.90
2019-03-04T04:20:53.595Z,99.90
2019-03-04T04:23:23.275Z,99.90
2019-03-04T04:25:52.771Z,99.90
2019-03-04T04:28:22.120Z,99.90
2019-03-04T04:30:51.663Z,99.90
2019-03-04T04:33:21.058Z,99.90
2019-03-04T04:35:50.523Z,99.90
2019-03-04T04:38:27.347Z,99.90
2019-03-04T04:40:56.917Z,99.90
2019-03-04T04:43:28.931Z,99.90
2019-03-04T04:45:58.334Z,99.90
2019-03-04T04:48:33.126Z,99.90
2019-03-04T04:51:02.496Z,99.90
2019-03-04T04:53:31.772Z,99.90
2019-03-04T04:56:02.290Z,99.90
2019-03-04T04:58:31.853Z,99.90
2019-03-04T05:01:02.665Z,99.90
2019-03-04T05:03:32.049Z,99.90
2019-03-04T05:06:01.240Z,99.90
2019-03-04T05:08:30.525Z,99.90
2019-03-04T05:11:00.957Z,99.90
2019-03-04T05:13:30.276Z,99.90
2019-03-04T05:15:59.640Z,99.90
2019-03-04T05:18:29.104Z,99.90
2019-03-04T05:21:00.898Z,99.90
2019-03-04T05:23:30.137Z,99.90
2019-03-04T05:25:59.440Z,99.90
2019-03-04T05:28:28.722Z,99.90
2019-03-04T05:31:01.918Z,99.90
2019-03-04T05:44:20.352Z,99.90
2019-03-04T05:47:51.036Z,99.90
2019-03-04T05:50:45.512Z,99.90
2019-03-04T05:53:22.749Z,99.90
2019-03-04T05:55:54.579Z,99.90
2019-03-04T05:59:23.492Z,99.90
2019-03-04T06:04:40.435Z,99.90
2019-03-04T06:07:34.678Z,99.90
2019-03-04T06:10:44.831Z,99.90
2019-03-04T06:13:14.148Z,99.90
2019-03-04T06:15:54.743Z,99.90
2019-03-04T06:39:57.645Z,99.90
2019-03-04T06:50:53.616Z,99.90
2019-03-04T06:53:47.171Z,99.90
2019-03-04T06:56:33.263Z,99.90
2019-03-04T06:59:14.145Z,99.90
2019-03-04T07:01:52.478Z,99.90
2019-03-04T07:04:31.095Z,99.90
2019-03-04T07:07:00.449Z,99.90
2019-03-04T07:09:32.300Z,99.90
2019-03-04T07:12:01.552Z,99.90
2019-03-04T07:14:30.862Z,99.90
2019-03-04T07:17:03.575Z,99.90
2019-03-04T07:19:38.275Z,99.90
2019-03-04T07:22:11.012Z,99.90
2019-03-04T07:24:39.790Z,99.90
2019-03-04T07:27:10.442Z,99.90
2019-03-04T07:29:39.811Z,99.90
2019-03-04T07:32:10.002Z,99.90
2019-03-04T07:34:39.618Z,99.90
2019-03-04T07:37:11.944Z,99.90
2019-03-04T07:39:45.081Z,99.90
2019-03-04T07:42:14.395Z,99.90
2019-03-04T07:44:44.064Z,99.90
2019-03-04T07:47:13.684Z,99.90
2019-03-04T07:49:49.643Z,99.90
2019-03-04T07:52:18.960Z,99.90
2019-03-04T07:54:48.648Z,99.90
2019-03-04T07:57:18.037Z,99.90
2019-03-04T07:59:50.858Z,99.90
2019-03-04T08:02:20.270Z,99.90
2019-03-04T08:04:49.662Z,99.90
2019-03-04T08:07:41.117Z,99.90
2019-03-04T08:10:28.034Z,99.90
2019-03-04T08:13:27.458Z,99.90
2019-03-04T08:15:58.220Z,99.90
2019-03-04T08:18:27.572Z,99.90
2019-03-04T08:20:57.408Z,99.90
2019-03-04T08:23:26.827Z,99.90
2019-03-04T08:26:02.728Z,99.90
2019-03-04T08:28:33.613Z,99.90
2019-03-04T08:31:03.217Z,99.90
2019-03-04T08:33:32.581Z,99.90
2019-03-04T08:36:02.006Z,99.90
2019-03-04T08:38:34.174Z,99.90
2019-03-04T08:41:06.671Z,99.90
2019-03-04T08:43:37.898Z,99.90
2019-03-04T08:46:08.549Z,99.90
2019-03-04T08:48:38.042Z,99.90
2019-03-04T08:51:07.281Z,99.90
2019-03-04T08:53:36.766Z,99.90
2019-03-04T08:56:06.085Z,99.90
2019-03-04T08:58:35.725Z,99.90
2019-03-04T09:01:05.199Z,99.90
2019-03-04T09:03:34.616Z,99.90
2019-03-04T09:10:24.186Z,99.90
2019-03-04T09:12:53.870Z,99.90
2019-03-04T09:15:33.800Z,99.90
2019-03-04T09:18:03.211Z,99.90
2019-03-04T09:20:33.683Z,99.90
2019-03-04T09:23:03.731Z,99.90
2019-03-04T09:25:36.664Z,99.90
2019-03-04T09:28:07.378Z,99.90
2019-03-04T09:30:38.084Z,99.90
2019-03-04T09:33:11.148Z,99.90
2019-03-04T09:35:40.820Z,99.90
2019-03-04T09:38:10.214Z,99.90
2019-03-04T09:40:40.063Z,99.90
2019-03-04T09:43:09.529Z,99.90
2019-03-04T09:45:41.276Z,99.90
2019-03-04T09:48:12.056Z,99.90
2019-03-04T09:50:41.420Z,99.90
2019-03-04T09:53:12.449Z,99.90
2019-03-04T09:55:42.246Z,99.90
2019-03-04T09:58:11.570Z,99.90
2019-03-04T10:00:56.451Z,99.90
2019-03-04T10:04:14.568Z,99.90
2019-03-04T10:07:05.180Z,99.90
2019-03-04T10:10:16.884Z,99.90
2019-03-04T10:13:16.269Z,99.90
2019-03-04T10:16:25.302Z,99.90
2019-03-04T10:19:18.563Z,97.60
2019-03-04T10:22:02.419Z,89.40
2019-03-04T10:24:38.681Z,86.40
2019-03-04T10:27:42.708Z,75.40
2019-03-04T10:30:37.321Z,73.70
2019-03-04T10:33:49.309Z,71.30
2019-03-04T10:36:55.894Z,70.20
2019-03-04T10:39:59.045Z,67.70
2019-03-04T10:43:27.814Z,68.00
2019-03-04T10:46:05.506Z,66.40
2019-03-04T10:48:37.326Z,67.00
2019-03-04T10:51:06.675Z,66.10
2019-03-04T10:53:36.069Z,66.00
2019-03-04T10:56:05.814Z,65.80
2019-03-04T10:58:35.301Z,66.60
2019-03-04T11:01:05.106Z,67.00
2019-03-04T11:03:34.399Z,66.90
2019-03-04T11:06:03.728Z,67.20
2019-03-04T11:08:33.073Z,67.00
2019-03-04T11:11:06.600Z,67.10
2019-03-04T11:13:35.853Z,67.00
2019-03-04T11:16:05.213Z,66.80
2019-03-04T11:18:36.844Z,66.40
2019-03-04T11:21:06.702Z,65.50
2019-03-04T11:23:38.214Z,66.40
2019-03-04T11:26:07.818Z,66.00
2019-03-04T11:28:44.163Z,66.70
2019-03-04T11:31:18.529Z,63.70
2019-03-04T11:33:47.852Z,62.70
2019-03-04T11:36:19.428Z,63.30
2019-03-04T11:38:55.157Z,61.90
2019-03-04T11:41:24.467Z,60.70
2019-03-04T11:43:53.853Z,59.50
2019-03-04T11:46:24.565Z,58.40
2019-03-04T11:48:54.205Z,58.00
2019-03-04T11:51:23.599Z,56.10
2019-03-04T11:53:53.721Z,56.20
2019-03-04T11:56:23.567Z,54.10
2019-03-04T11:58:52.893Z,54.30
2019-03-04T12:01:28.994Z,53.30
2019-03-04T12:03:58.220Z,53.00
2019-03-04T12:06:27.615Z,53.50
2019-03-04T12:08:58.349Z,51.70
2019-03-04T12:11:27.574Z,50.30
2019-03-04T12:13:56.792Z,50.80
2019-03-04T12:16:27.724Z,50.10
2019-03-04T12:18:57.865Z,49.00
2019-03-04T12:21:29.314Z,48.10
2019-03-04T12:24:00.612Z,48.20
2019-03-04T12:26:30.282Z,47.00
2019-03-04T12:28:59.577Z,47.40
2019-03-04T12:31:33.592Z,46.20
2019-03-04T12:34:04.962Z,46.00
2019-03-04T12:36:34.674Z,46.50
2019-03-04T12:39:05.149Z,46.80
2019-03-04T12:41:34.473Z,46.50
2019-03-04T12:44:03.970Z,46.60
2019-03-04T12:46:33.482Z,46.80
2019-03-04T12:49:03.403Z,47.70
2019-03-04T12:51:34.813Z,48.30
2019-03-04T12:54:05.202Z,49.00
2019-03-04T12:56:34.479Z,49.70
2019-03-04T12:59:04.104Z,50.20
2019-03-04T13:01:35.765Z,50.40
2019-03-04T13:04:05.718Z,51.00
2019-03-04T13:06:37.321Z,50.90
2019-03-04T13:09:14.595Z,51.30
2019-03-04T13:11:43.467Z,51.80
2019-03-04T13:14:12.733Z,52.10
2019-03-04T13:16:45.013Z,51.40
2019-03-04T13:19:32.273Z,51.80
2019-03-04T13:22:08.265Z,51.80
2019-03-04T13:24:33.670Z,51.60
2019-03-04T13:27:05.064Z,52.30
2019-03-04T13:29:34.368Z,52.90
2019-03-04T13:32:04.743Z,53.40
2019-03-04T13:34:35.462Z,53.30
2019-03-04T13:37:07.068Z,53.90
2019-03-04T13:39:36.435Z,54.50
2019-03-04T13:42:05.726Z,54.80
2019-03-04T13:44:37.079Z,55.00
2019-03-04T13:47:06.536Z,55.70
2019-03-04T13:49:36.701Z,56.60
2019-03-04T13:52:06.061Z,58.70
2019-03-04T13:54:36.691Z,60.90
2019-03-04T13:57:06.064Z,63.00
2019-03-04T13:59:35.315Z,65.00
2019-03-04T14:02:04.945Z,67.30
2019-03-04T14:04:34.174Z,68.60
2019-03-04T14:07:03.739Z,70.80
2019-03-04T14:09:33.040Z,69.40
2019-03-04T14:12:02.341Z,69.00
2019-03-04T14:14:31.692Z,65.90
2019-03-04T14:17:01.047Z,65.80
2019-03-04T14:19:30.365Z,63.90
2019-03-04T14:21:59.628Z,63.00
2019-03-04T14:24:29.198Z,63.20
2019-03-04T14:26:58.581Z,64.00
2019-03-04T14:29:27.850Z,64.80
2019-03-04T14:31:57.399Z,65.10
2019-03-04T14:34:26.652Z,65.80
2019-03-04T14:36:57.180Z,65.70
2019-03-04T14:39:26.546Z,66.20
2019-03-04T14:41:55.837Z,65.90
2019-03-04T14:44:25.089Z,64.10
2019-03-04T14:46:56.290Z,63.80
2019-03-04T14:49:25.584Z,63.30
2019-03-04T14:51:56.464Z,62.70
2019-03-04T14:54:25.742Z,62.20
2019-03-04T14:56:55.145Z,62.40
2019-03-04T14:59:24.365Z,61.10
2019-03-04T15:01:53.755Z,60.30
2019-03-04T15:04:23.084Z,60.00
2019-03-04T15:06:52.471Z,60.50
2019-03-04T15:09:22.136Z,59.30
2019-03-04T15:11:51.722Z,58.30
2019-03-04T15:14:21.312Z,59.30
2019-03-04T15:17:02.737Z,58.00
2019-03-04T15:19:24.599Z,58.20
2019-03-04T15:21:53.898Z,57.00
2019-03-04T15:24:23.263Z,56.60
2019-03-04T15:26:52.818Z,56.30
2019-03-04T15:29:22.411Z,55.90
2019-03-04T15:31:51.714Z,55.90
2019-03-04T15:34:21.048Z,55.20
2019-03-04T15:36:50.277Z,55.60
2019-03-04T15:39:22.910Z,55.40
2019-03-04T15:41:50.455Z,55.10
2019-03-04T15:44:19.769Z,55.40
2019-03-04T15:46:49.376Z,55.80
2019-03-04T15:49:18.614Z,55.30
2019-03-04T15:51:48.515Z,55.70
2019-03-04T15:54:19.989Z,55.50
2019-03-04T15:56:50.658Z,55.90
2019-03-04T16:00:15.558Z,56.00
2019-03-04T16:02:48.687Z,56.40
2019-03-04T16:05:53.387Z,55.70
2019-03-04T16:08:24.280Z,53.50
2019-03-04T16:10:53.527Z,53.70
2019-03-04T16:17:01.773Z,53.80
2019-03-04T16:20:16.131Z,54.90
2019-03-04T16:22:52.319Z,54.70
2019-03-04T16:25:22.585Z,55.40
2019-03-04T16:27:58.256Z,55.80
2019-03-04T16:30:32.534Z,55.70
2019-03-04T16:33:01.713Z,55.70
2019-03-04T16:35:31.332Z,56.20
2019-03-04T16:38:05.784Z,56.60
2019-03-04T16:40:35.341Z,56.10
2019-03-04T16:43:05.835Z,56.30
2019-03-04T16:45:35.688Z,56.60
2019-03-04T16:51:09.486Z,57.20
2019-03-04T16:54:11.634Z,57.60
2019-03-04T16:56:49.003Z,57.50
2019-03-04T16:59:36.916Z,57.90
2019-03-04T17:02:25.383Z,70.00
2019-03-04T17:04:54.619Z,90.90
2019-03-04T17:07:29.890Z,96.70
2019-03-04T17:10:05.886Z,98.50
2019-03-04T17:12:39.835Z,99.80
2019-03-04T17:15:11.683Z,99.90
2019-03-04T17:18:17.361Z,99.90
2019-03-04T17:21:01.703Z,99.90
2019-03-04T17:23:31.620Z,99.90
2019-03-04T17:26:34.459Z,99.90
2019-03-04T17:29:04.500Z,99.90
2019-03-04T17:31:52.821Z,99.90
2019-03-04T17:34:22.730Z,99.90
2019-03-04T17:36:51.917Z,99.90
2019-03-04T17:39:21.338Z,99.90
2019-03-04T17:41:57.355Z,99.90
2019-03-04T17:44:34.893Z,99.90
2019-03-04T17:47:46.737Z,99.90
2019-03-04T18:01:50.914Z,99.90
2019-03-04T18:04:20.165Z,99.90
2019-03-04T18:06:49.696Z,99.90
2019-03-04T18:09:19.051Z,99.90
2019-03-04T18:13:15.081Z,99.90
2019-03-04T18:16:03.718Z,99.90
2019-03-04T18:18:33.079Z,99.90
2019-03-04T18:21:57.213Z,99.90
2019-03-04T18:27:27.259Z,99.90
2019-03-04T18:55:17.266Z,99.90
2019-03-04T19:01:18.387Z,99.90
2019-03-04T19:03:48.036Z,99.90
2019-03-04T19:09:41.474Z,99.90
2019-03-04T19:12:11.780Z,99.90
2019-03-04T19:14:41.443Z,99.90
2019-03-04T19:17:11.700Z,99.90
2019-03-04T19:19:54.315Z,99.90
2019-03-04T19:22:28.272Z,99.90
2019-03-04T19:25:08.682Z,99.90
2019-03-04T19:27:51.711Z,99.90
2019-03-04T21:27:39.081Z,99.90
2019-03-04T21:30:54.796Z,99.90
2019-03-04T21:37:32.046Z,99.90
2019-03-04T21:40:12.697Z,99.90
2019-03-04T21:42:55.006Z,99.90
2019-03-04T21:46:00.685Z,99.90
2019-03-04T21:48:37.981Z,99.90
2019-03-04T21:51:22.896Z,99.90
2019-03-04T21:53:52.175Z,99.90
2019-03-04T21:56:38.563Z,99.90
2019-03-04T21:59:08.211Z,99.90
2019-03-04T22:01:42.459Z,99.90
2019-03-04T22:04:12.957Z,99.90
2019-03-04T22:06:44.367Z,99.90
2019-03-04T22:09:31.719Z,99.90
2019-03-04T22:12:00.894Z,99.90
2019-03-04T22:14:31.249Z,99.90
2019-03-04T22:17:09.584Z,99.90
2019-03-04T22:19:42.513Z,99.90
2019-03-04T22:22:13.755Z,99.90
2019-03-04T22:24:44.666Z,99.90
2019-03-04T22:27:13.879Z,99.90
2019-03-04T22:29:43.618Z,99.90
2019-03-04T22:32:12.862Z,99.90
2019-03-04T22:34:44.192Z,99.90
2019-03-04T22:37:13.370Z,99.90
2019-03-04T22:39:42.832Z,99.90
2019-03-04T22:42:13.308Z,99.90
2019-03-04T22:44:42.487Z,99.90
2019-03-04T22:47:14.800Z,99.90
2019-03-04T22:49:43.960Z,99.90
2019-03-04T22:52:15.802Z,99.90
2019-03-04T22:54:44.984Z,99.90
2019-03-04T22:57:14.140Z,99.90
2019-03-04T22:59:43.370Z,99.90
2019-03-04T23:02:18.735Z,99.90
2019-03-04T23:04:51.152Z,99.90
2019-03-04T23:07:30.220Z,99.90
2019-03-04T23:10:02.228Z,99.90
2019-03-04T23:12:47.087Z,99.90
2019-03-04T23:15:19.068Z,99.90
2019-03-04T23:20:50.035Z,99.90
2019-03-04T23:23:26.344Z,99.90
2019-03-04T23:25:56.376Z,99.90
2019-03-04T23:28:25.864Z,99.90
2019-03-04T23:31:00.021Z,99.90
2019-03-04T23:33:31.343Z,99.90
2019-03-04T23:36:00.538Z,99.90
2019-03-04T23:38:52.293Z,99.90
2019-03-04T23:45:22.547Z,99.90
2019-03-04T23:48:14.389Z,99.90
2019-03-04T23:51:05.937Z,99.90
2019-03-04T23:53:37.623Z,99.90
2019-03-04T23:56:07.541Z,99.90
2019-03-04T23:58:37.952Z,99.90
