createdAt,value
2023-04-19T00:00:14.579Z,6.50
2023-04-19T00:03:03.077Z,4.50
2023-04-19T00:05:31.340Z,5.00
2023-04-19T00:07:59.809Z,10.80
2023-04-19T00:10:27.625Z,8.30
2023-04-19T00:12:55.592Z,6.40
2023-04-19T00:15:23.545Z,6.70
2023-04-19T00:17:51.619Z,5.30
2023-04-19T00:20:21.210Z,5.00
2023-04-19T00:22:48.961Z,3.90
2023-04-19T00:25:16.769Z,9.50
2023-04-19T00:27:44.537Z,5.30
2023-04-19T00:30:12.877Z,5.10
2023-04-19T00:32:40.700Z,5.50
2023-04-19T00:35:09.075Z,7.60
2023-04-19T00:37:36.856Z,2.70
2023-04-19T00:40:06.404Z,6.40
2023-04-19T00:42:34.242Z,5.10
2023-04-19T00:45:02.089Z,4.70
2023-04-19T00:47:31.190Z,4.30
2023-04-19T00:49:59.329Z,3.70
2023-04-19T00:52:27.523Z,5.10
2023-04-19T00:54:55.804Z,3.50
2023-04-19T00:57:27.148Z,5.20
2023-04-19T00:59:56.315Z,9.80
2023-04-19T01:02:24.320Z,6.90
2023-04-19T01:04:52.749Z,4.30
2023-04-19T01:07:20.678Z,6.20
2023-04-19T01:09:48.516Z,5.40
2023-04-19T01:12:16.393Z,3.50
2023-04-19T01:14:44.368Z,6.70
2023-04-19T01:17:13.542Z,6.50
2023-04-19T01:19:42.260Z,8.50
2023-04-19T01:22:10.427Z,6.40
2023-04-19T01:24:38.193Z,6.80
2023-04-19T01:27:06.048Z,7.10
2023-04-19T01:29:33.797Z,6.20
2023-04-19T01:32:01.683Z,3.90
2023-04-19T01:34:29.731Z,9.40
2023-04-19T01:36:58.045Z,3.40
2023-04-19T01:39:27.264Z,6.60
2023-04-19T01:41:55.091Z,4.60
2023-04-19T01:44:22.853Z,6.00
2023-04-19T01:46:50.688Z,4.20
2023-04-19T01:49:18.632Z,5.90
2023-04-19T01:51:46.447Z,6.90
2023-04-19T01:54:14.583Z,5.60
2023-04-19T01:56:42.672Z,4.00
2023-04-19T01:59:10.953Z,5.30
2023-04-19T02:01:38.726Z,8.80
2023-04-19T02:04:07.942Z,4.90
2023-04-19T02:06:35.884Z,7.30
2023-04-19T02:09:05.298Z,4.00
2023-04-19T02:11:33.284Z,5.70
2023-04-19T02:14:01.099Z,9.30
2023-04-19T02:16:29.032Z,6.30
2023-04-19T02:18:56.866Z,5.00
2023-04-19T02:21:24.789Z,5.20
2023-04-19T02:23:52.535Z,4.90
2023-04-19T02:26:20.504Z,5.20
2023-04-19T02:28:51.121Z,8.90
2023-04-19T02:31:19.050Z,7.10
2023-04-19T02:33:47.014Z,9.40
2023-04-19T02:36:14.769Z,6.80
2023-04-19T02:38:42.523Z,3.20
2023-04-19T02:41:10.437Z,8.00
2023-04-19T02:43:40.508Z,4.70
2023-04-19T02:46:10.418Z,7.60
2023-04-19T02:48:38.240Z,8.50
2023-04-19T02:51:06.346Z,3.70
2023-04-19T02:53:34.490Z,4.20
2023-04-19T02:56:02.328Z,4.90
2023-04-19T02:58:30.191Z,3.20
2023-04-19T03:01:05.096Z,3.50
2023-04-19T03:03:32.999Z,8.30
2023-04-19T03:06:01.292Z,6.40
2023-04-19T03:08:29.409Z,6.10
2023-04-19T03:10:58.467Z,7.60
2023-04-19T03:13:26.268Z,11.20
2023-04-19T03:15:54.097Z,8.80
2023-04-19T03:18:23.473Z,6.70
2023-04-19T03:20:52.361Z,5.80
2023-04-19T03:23:20.677Z,7.00
2023-04-19T03:25:49.555Z,4.60
2023-04-19T03:28:24.864Z,8.30
2023-04-19T03:31:11.593Z,3.70
2023-04-19T03:33:40.591Z,6.10
2023-04-19T03:36:09.490Z,5.20
2023-04-19T03:38:38.650Z,5.20
2023-04-19T03:41:26.003Z,7.30
2023-04-19T03:44:02.122Z,7.50
2023-04-19T03:46:33.202Z,7.10
2023-04-19T03:49:02.618Z,9.10
2023-04-19T03:51:31.526Z,9.10
2023-04-19T03:53:59.536Z,6.50
2023-04-19T03:56:28.259Z,6.30
2023-04-19T03:58:56.480Z,8.30
2023-04-19T04:01:24.438Z,9.70
2023-04-19T04:03:53.278Z,5.40
2023-04-19T04:06:21.481Z,8.90
2023-04-19T04:08:51.704Z,8.00
2023-04-19T04:11:19.561Z,5.70
2023-04-19T04:13:50.375Z,6.20
2023-04-19T04:16:21.494Z,9.60
2023-04-19T04:18:50.032Z,5.30
2023-04-19T04:21:18.390Z,5.80
2023-04-19T04:23:49.885Z,8.20
2023-04-19T04:26:30.810Z,7.10
2023-04-19T04:29:08.656Z,9.50
2023-04-19T04:31:37.030Z,10.40
2023-04-19T04:34:06.341Z,6.20
2023-04-19T04:36:37.632Z,7.80
2023-04-19T04:39:06.284Z,8.70
2023-04-19T04:41:35.856Z,5.70
2023-04-19T04:44:12.708Z,6.90
2023-04-19T04:46:41.590Z,4.50
2023-04-19T04:49:11.029Z,8.50
2023-04-19T04:51:42.848Z,6.40
2023-04-19T04:54:10.902Z,8.10
2023-04-19T04:56:39.546Z,9.50
2023-04-19T04:59:08.203Z,6.10
2023-04-19T05:01:41.965Z,11.60
2023-04-19T05:04:10.259Z,7.20
2023-04-19T05:06:40.797Z,6.80
2023-04-19T05:09:09.453Z,9.10
2023-04-19T05:11:37.631Z,5.40
2023-04-19T05:14:06.040Z,7.70
2023-04-19T05:16:34.342Z,6.70
2023-04-19T05:19:02.506Z,12.30
2023-04-19T05:21:35.858Z,8.30
2023-04-19T05:24:05.395Z,7.60
2023-04-19T05:26:34.272Z,9.90
2023-04-19T05:29:02.707Z,11.30
2023-04-19T05:31:58.466Z,11.70
2023-04-19T05:34:36.917Z,8.60
2023-04-19T05:37:05.535Z,8.30
2023-04-19T05:39:33.557Z,12.90
2023-04-19T05:42:01.752Z,8.80
2023-04-19T05:44:29.620Z,13.70
2023-04-19T05:46:57.433Z,9.20
2023-04-19T05:49:43.312Z,10.40
2023-04-19T05:52:19.449Z,11.40
2023-04-19T05:54:51.076Z,12.00
2023-04-19T05:57:18.882Z,11.30
2023-04-19T05:59:47.210Z,7.20
2023-04-19T06:02:17.553Z,9.20
2023-04-19T06:04:45.916Z,7.50
2023-04-19T06:07:30.166Z,10.00
2023-04-19T06:09:59.545Z,13.40
2023-04-19T06:12:27.926Z,8.70
2023-04-19T06:14:55.762Z,12.20
2023-04-19T06:17:25.386Z,7.80
2023-04-19T06:19:54.689Z,5.70
2023-04-19T06:22:22.877Z,9.70
2023-04-19T06:24:50.804Z,8.30
2023-04-19T06:27:18.678Z,7.40
2023-04-19T06:29:46.469Z,7.20
2023-04-19T06:32:14.434Z,8.40
2023-04-19T06:34:42.196Z,8.90
2023-04-19T06:37:10.061Z,16.80
2023-04-19T06:39:37.925Z,9.60
2023-04-19T06:42:06.261Z,13.50
2023-04-19T06:44:34.691Z,13.20
2023-04-19T06:47:03.204Z,13.00
2023-04-19T06:49:31.488Z,13.30
2023-04-19T06:52:00.191Z,12.60
2023-04-19T06:54:28.003Z,9.80
2023-04-19T06:56:56.608Z,10.20
2023-04-19T06:59:28.127Z,14.20
2023-04-19T07:01:58.123Z,11.00
2023-04-19T07:04:26.896Z,12.90
2023-04-19T07:06:54.850Z,12.70
2023-04-19T07:09:22.680Z,14.20
2023-04-19T07:11:51.315Z,8.80
2023-04-19T07:14:19.322Z,13.90
2023-04-19T07:16:47.689Z,12.10
2023-04-19T07:19:15.976Z,15.20
2023-04-19T07:21:43.785Z,9.60
2023-04-19T07:24:11.699Z,14.10
2023-04-19T07:26:39.544Z,12.10
2023-04-19T07:29:07.405Z,118.00
2023-04-19T07:31:35.919Z,12.20
2023-04-19T07:34:03.749Z,14.50
2023-04-19T07:36:31.863Z,17.20
2023-04-19T07:38:59.627Z,11.10
2023-04-19T07:41:27.661Z,11.30
2023-04-19T07:43:55.593Z,15.10
2023-04-19T07:46:23.526Z,13.20
2023-04-19T07:48:51.446Z,11.40
2023-04-19T07:51:19.489Z,10.10
2023-04-19T07:53:48.328Z,11.10
2023-04-19T07:56:16.278Z,14.10
2023-04-19T07:58:46.761Z,14.10
2023-04-19T08:01:18.959Z,9.80
2023-04-19T08:03:47.119Z,11.90
2023-04-19T08:06:15.203Z,11.50
2023-04-19T08:08:43.228Z,12.30
2023-04-19T08:11:11.032Z,10.00
2023-04-19T08:13:40.377Z,14.30
2023-04-19T08:18:39.175Z,11.20
2023-04-19T08:21:07.499Z,10.60
2023-04-19T08:23:47.385Z,10.60
2023-04-19T08:26:16.391Z,12.20
2023-04-19T08:28:44.178Z,11.90
2023-04-19T08:31:12.024Z,13.60
2023-04-19T08:33:40.114Z,13.20
2023-04-19T08:36:08.780Z,12.50
2023-04-19T08:38:38.826Z,16.30
2023-04-19T08:41:06.749Z,11.20
2023-04-19T08:43:38.108Z,15.60
2023-04-19T08:46:08.542Z,19.00
2023-04-19T08:48:36.887Z,13.70
2023-04-19T08:51:07.085Z,12.60
2023-04-19T08:53:35.753Z,15.90
2023-04-19T08:56:15.241Z,13.00
2023-04-19T08:59:07.694Z,21.10
2023-04-19T09:01:43.638Z,13.80
2023-04-19T09:06:43.735Z,18.90
2023-04-19T09:09:35.337Z,18.30
2023-04-19T09:12:18.302Z,19.00
2023-04-19T09:15:00.632Z,10.50
2023-04-19T09:17:33.457Z,16.50
2023-04-19T09:20:02.036Z,21.00
2023-04-19T09:22:30.409Z,15.00
2023-04-19T09:27:34.030Z,19.60
2023-04-19T09:30:04.561Z,17.90
2023-04-19T09:32:48.166Z,13.70
2023-04-19T09:35:16.453Z,21.40
2023-04-19T09:38:06.360Z,16.60
2023-04-19T09:40:37.417Z,27.50
2023-04-19T09:45:46.291Z,23.20
2023-04-19T09:48:14.273Z,25.30
2023-04-19T09:51:03.663Z,26.00
2023-04-19T09:53:34.181Z,19.00
2023-04-19T09:56:04.318Z,22.90
2023-04-19T09:58:46.835Z,17.50
2023-04-19T10:01:20.809Z,41.20
2023-04-19T10:03:50.987Z,14.00
2023-04-19T10:06:45.713Z,19.10
2023-04-19T10:09:19.279Z,20.30
2023-04-19T10:11:56.539Z,24.70
2023-04-19T10:14:36.112Z,28.60
2023-04-19T10:17:04.182Z,20.60
2023-04-19T10:19:36.600Z,17.20
2023-04-19T10:22:07.037Z,33.00
2023-04-19T10:24:34.855Z,24.00
2023-04-19T10:27:02.842Z,23.70
2023-04-19T10:30:00.252Z,22.60
2023-04-19T10:32:39.168Z,24.70
2023-04-19T10:35:38.202Z,20.90
2023-04-19T10:38:21.142Z,19.40
2023-04-19T10:40:52.295Z,17.20
2023-04-19T10:43:26.921Z,22.90
2023-04-19T10:45:58.720Z,18.70
2023-04-19T10:48:27.094Z,18.40
2023-04-19T10:51:20.310Z,19.00
2023-04-19T10:53:55.352Z,21.00
2023-04-19T10:56:41.043Z,20.70
2023-04-19T10:59:15.437Z,17.50
2023-04-19T11:01:54.210Z,13.40
2023-04-19T11:04:32.362Z,22.90
2023-04-19T11:07:06.161Z,21.80
2023-04-19T11:09:42.277Z,24.10
2023-04-19T11:12:16.875Z,25.20
2023-04-19T11:14:45.904Z,22.00
2023-04-19T11:17:26.976Z,26.40
2023-04-19T11:19:59.248Z,20.20
2023-04-19T11:22:34.704Z,22.00
2023-04-19T11:25:20.682Z,24.30
2023-04-19T11:27:52.243Z,27.40
2023-04-19T11:30:28.888Z,22.30
2023-04-19T11:32:57.752Z,25.50
2023-04-19T11:35:28.365Z,36.90
2023-04-19T11:37:58.564Z,25.60
2023-04-19T11:40:26.603Z,26.60
2023-04-19T11:42:58.047Z,27.90
2023-04-19T11:45:35.421Z,26.80
2023-04-19T11:48:07.979Z,22.70
2023-04-19T11:50:43.982Z,24.80
2023-04-19T11:53:17.120Z,21.10
2023-04-19T11:55:46.639Z,22.40
2023-04-19T11:58:28.909Z,20.90
2023-04-19T12:01:11.346Z,20.50
2023-04-19T12:03:54.237Z,19.30
2023-04-19T12:08:55.757Z,20.10
2023-04-19T12:11:26.778Z,77.70
2023-04-19T12:14:16.685Z,24.70
2023-04-19T12:16:45.495Z,17.70
2023-04-19T12:19:17.496Z,20.20
2023-04-19T12:21:47.022Z,22.60
2023-04-19T12:24:16.812Z,23.60
2023-04-19T12:27:02.465Z,19.60
2023-04-19T12:29:31.639Z,22.50
2023-04-19T12:32:03.401Z,15.10
2023-04-19T12:34:31.426Z,19.00
2023-04-19T12:36:59.379Z,21.50
2023-04-19T12:39:28.573Z,12.70
2023-04-19T12:41:57.241Z,15.00
2023-04-19T12:44:25.122Z,19.70
2023-04-19T12:46:57.293Z,21.00
2023-04-19T12:49:25.473Z,16.80
2023-04-19T12:51:55.194Z,22.00
2023-04-19T12:54:24.490Z,18.50
2023-04-19T12:56:52.577Z,14.60
2023-04-19T12:59:22.030Z,22.70
2023-04-19T13:01:50.019Z,17.70
2023-04-19T13:04:18.407Z,20.40
2023-04-19T13:06:46.806Z,16.70
2023-04-19T13:09:15.315Z,17.40
2023-04-19T13:11:43.472Z,19.30
2023-04-19T13:14:14.857Z,21.80
2023-04-19T13:16:42.781Z,41.50
2023-04-19T13:19:11.058Z,101.50
2023-04-19T13:21:38.990Z,35.40
2023-04-19T13:24:06.998Z,15.80
2023-04-19T13:26:34.983Z,20.30
2023-04-19T13:29:03.145Z,23.60
2023-04-19T13:31:31.161Z,17.90
2023-04-19T13:34:00.422Z,23.80
2023-04-19T13:36:28.390Z,19.70
2023-04-19T13:38:56.288Z,19.50
2023-04-19T13:41:24.092Z,16.60
2023-04-19T13:43:51.976Z,20.10
2023-04-19T13:46:19.775Z,17.90
2023-04-19T13:48:47.571Z,17.00
2023-04-19T13:51:15.405Z,21.00
2023-04-19T13:53:43.279Z,20.10
2023-04-19T13:56:21.559Z,18.20
2023-04-19T13:58:51.909Z,23.50
2023-04-19T14:01:19.776Z,18.50
2023-04-19T14:03:47.728Z,23.20
2023-04-19T14:06:16.826Z,18.20
2023-04-19T14:08:44.835Z,21.80
2023-04-19T14:11:12.683Z,21.70
2023-04-19T14:13:40.885Z,23.40
2023-04-19T14:16:13.090Z,22.10
2023-04-19T14:18:42.831Z,16.70
2023-04-19T14:21:10.888Z,19.30
2023-04-19T14:23:38.693Z,17.50
2023-04-19T14:26:06.581Z,19.10
2023-04-19T14:28:34.341Z,15.70
2023-04-19T14:31:02.545Z,18.10
2023-04-19T14:33:31.196Z,17.90
2023-04-19T14:35:58.970Z,16.50
2023-04-19T14:38:26.785Z,14.10
2023-04-19T14:40:54.628Z,17.00
2023-04-19T14:43:22.384Z,13.40
2023-04-19T14:45:51.946Z,14.10
2023-04-19T14:48:22.119Z,11.10
2023-04-19T14:50:50.954Z,12.50
2023-04-19T14:53:18.776Z,15.10
2023-04-19T14:55:46.600Z,20.70
2023-04-19T14:58:14.494Z,12.40
2023-04-19T15:00:42.617Z,16.10
2023-04-19T15:03:10.544Z,15.90
2023-04-19T15:05:38.594Z,17.60
2023-04-19T15:08:09.139Z,18.00
2023-04-19T15:10:42.599Z,25.20
2023-04-19T15:13:10.377Z,13.30
2023-04-19T15:15:38.279Z,14.80
2023-04-19T15:18:06.332Z,13.80
2023-04-19T15:20:34.437Z,15.30
2023-04-19T15:23:02.394Z,27.40
2023-04-19T15:25:30.895Z,27.00
2023-04-19T15:27:58.710Z,16.50
2023-04-19T15:30:27.007Z,15.40
2023-04-19T15:32:54.929Z,14.90
2023-04-19T15:35:23.253Z,18.30
2023-04-19T15:37:51.227Z,18.70
2023-04-19T15:40:21.310Z,21.30
2023-04-19T15:42:49.289Z,21.90
2023-04-19T15:45:17.384Z,17.90
2023-04-19T15:47:47.486Z,16.00
2023-04-19T15:50:15.374Z,17.80
2023-04-19T15:52:43.266Z,19.00
2023-04-19T15:55:11.099Z,18.50
2023-04-19T15:57:39.000Z,16.90
2023-04-19T16:00:09.380Z,23.90
2023-04-19T16:02:40.951Z,20.80
2023-04-19T16:05:09.410Z,22.10
2023-04-19T16:07:37.254Z,22.00
2023-04-19T16:10:06.013Z,22.10
2023-04-19T16:12:33.900Z,23.50
2023-04-19T16:15:02.270Z,22.40
2023-04-19T16:17:30.551Z,21.60
2023-04-19T16:19:58.910Z,25.20
2023-04-19T16:22:26.717Z,23.20
2023-04-19T16:24:54.528Z,22.30
2023-04-19T16:27:22.428Z,21.50
2023-04-19T16:29:50.299Z,23.70
2023-04-19T16:32:18.262Z,24.20
2023-04-19T16:34:46.506Z,28.90
2023-04-19T16:37:16.049Z,25.30
2023-04-19T16:39:43.925Z,25.90
2023-04-19T16:42:11.774Z,31.80
2023-04-19T16:44:39.560Z,31.20
2023-04-19T16:47:07.408Z,30.60
2023-04-19T16:49:35.205Z,29.80
2023-04-19T16:52:03.094Z,28.20
2023-04-19T16:54:31.232Z,31.20
2023-04-19T16:56:59.016Z,29.50
2023-04-19T16:59:26.838Z,31.90
2023-04-19T17:01:59.679Z,29.70
2023-04-19T17:04:29.783Z,26.70
2023-04-19T17:06:57.928Z,26.60
2023-04-19T17:09:25.976Z,27.80
2023-04-19T17:11:54.894Z,28.20
2023-04-19T17:14:25.767Z,32.10
2023-04-19T17:16:56.153Z,26.90
2023-04-19T17:19:24.131Z,24.30
2023-04-19T17:21:54.077Z,25.30
2023-04-19T17:24:22.166Z,31.80
2023-04-19T17:26:50.175Z,32.40
2023-04-19T17:29:18.464Z,34.70
2023-04-19T17:31:46.889Z,32.30
2023-04-19T17:34:14.911Z,32.10
2023-04-19T17:36:42.806Z,28.30
2023-04-19T17:39:11.166Z,27.40
2023-04-19T17:41:39.298Z,53.10
2023-04-19T17:44:07.166Z,28.20
2023-04-19T17:46:35.138Z,41.30
2023-04-19T17:49:03.067Z,26.50
2023-04-19T17:51:33.720Z,25.90
2023-04-19T17:54:01.604Z,25.60
2023-04-19T17:56:29.437Z,28.30
2023-04-19T17:59:00.522Z,22.00
2023-04-19T18:01:29.716Z,27.40
2023-04-19T18:03:57.620Z,24.30
2023-04-19T18:06:25.820Z,27.90
2023-04-19T18:08:53.666Z,33.40
2023-04-19T18:11:21.600Z,24.30
2023-04-19T18:13:50.791Z,25.20
2023-04-19T18:16:19.578Z,23.60
2023-04-19T18:18:47.432Z,20.80
2023-04-19T18:21:16.013Z,21.40
2023-04-19T18:23:44.008Z,20.40
2023-04-19T18:26:11.830Z,20.50
2023-04-19T18:28:40.372Z,19.00
2023-04-19T18:31:09.350Z,20.60
2023-04-19T18:33:37.405Z,19.90
2023-04-19T18:36:05.580Z,20.10
2023-04-19T18:38:33.392Z,21.20
2023-04-19T18:41:01.314Z,16.00
2023-04-19T18:43:30.825Z,20.60
2023-04-19T18:46:00.268Z,21.20
2023-04-19T18:48:29.399Z,18.50
2023-04-19T18:50:57.717Z,15.80
2023-04-19T18:53:28.584Z,20.50
2023-04-19T18:55:58.060Z,21.60
2023-04-19T18:58:27.183Z,18.60
2023-04-19T19:00:56.792Z,19.70
2023-04-19T19:05:55.956Z,25.30
2023-04-19T19:08:24.068Z,18.90
2023-04-19T19:13:22.616Z,20.00
2023-04-19T19:15:50.912Z,16.20
2023-04-19T19:18:18.823Z,17.50
2023-04-19T19:20:46.741Z,15.20
2023-04-19T19:23:14.724Z,16.90
2023-04-19T19:25:42.596Z,18.90
2023-04-19T19:28:10.557Z,15.60
2023-04-19T19:30:42.756Z,14.40
2023-04-19T19:33:11.901Z,15.20
2023-04-19T19:35:40.094Z,20.20
2023-04-19T19:38:08.303Z,16.60
2023-04-19T19:40:40.839Z,20.60
2023-04-19T19:43:24.226Z,19.60
2023-04-19T19:45:52.282Z,19.10
2023-04-19T19:48:20.254Z,20.30
2023-04-19T19:51:17.329Z,19.50
2023-04-19T19:53:36.818Z,21.60
2023-04-19T19:56:12.907Z,26.10
2023-04-19T19:58:48.214Z,35.00
2023-04-19T20:01:26.939Z,31.50
2023-04-19T20:08:57.294Z,31.10
2023-04-19T20:11:25.640Z,23.40
2023-04-19T20:13:53.634Z,28.60
2023-04-19T20:16:24.268Z,29.10
2023-04-19T20:18:52.697Z,30.70
2023-04-19T20:21:20.762Z,29.40
2023-04-19T20:23:48.638Z,31.70
2023-04-19T20:26:16.396Z,32.40
2023-04-19T20:28:44.288Z,37.30
2023-04-19T20:31:12.062Z,37.00
2023-04-19T20:33:41.270Z,32.00
2023-04-19T20:36:13.907Z,34.10
2023-04-19T20:38:42.519Z,39.50
2023-04-19T20:41:11.989Z,41.30
2023-04-19T20:43:39.794Z,37.20
2023-04-19T20:46:08.271Z,41.40
2023-04-19T20:48:36.684Z,40.80
2023-04-19T20:51:04.518Z,43.30
2023-04-19T20:53:32.382Z,40.70
2023-04-19T20:56:01.218Z,42.50
2023-04-19T20:58:32.594Z,73.80
2023-04-19T21:01:00.894Z,40.20
2023-04-19T21:03:28.985Z,42.60
2023-04-19T21:05:56.968Z,42.30
2023-04-19T21:08:24.760Z,75.90
2023-04-19T21:10:52.742Z,69.80
2023-04-19T21:13:20.555Z,54.50
2023-04-19T21:15:48.975Z,58.20
2023-04-19T21:18:17.621Z,53.60
2023-04-19T21:20:46.049Z,110.20
2023-04-19T21:23:14.145Z,53.90
2023-04-19T21:25:44.250Z,49.80
2023-04-19T21:28:12.740Z,46.10
2023-04-19T21:30:43.225Z,50.20
2023-04-19T21:33:11.192Z,55.70
2023-04-19T21:35:40.186Z,52.80
2023-04-19T21:38:08.105Z,51.70
2023-04-19T21:40:38.234Z,64.20
2023-04-19T21:43:06.367Z,58.20
2023-04-19T21:45:34.269Z,50.70
2023-04-19T21:48:02.149Z,57.40
2023-04-19T21:50:33.220Z,64.30
2023-04-19T21:53:01.093Z,57.30
2023-04-19T21:55:30.160Z,53.70
2023-04-19T21:57:58.844Z,61.50
2023-04-19T22:00:26.786Z,54.50
2023-04-19T22:02:57.051Z,59.40
2023-04-19T22:05:25.333Z,55.80
2023-04-19T22:07:54.912Z,53.60
2023-04-19T22:10:24.063Z,51.90
2023-04-19T22:12:58.457Z,56.90
2023-04-19T22:15:27.872Z,50.00
2023-04-19T22:17:57.209Z,56.00
2023-04-19T22:20:26.764Z,60.50
2023-04-19T22:22:55.771Z,59.90
2023-04-19T22:25:23.704Z,58.50
2023-04-19T22:27:51.536Z,53.90
2023-04-19T22:30:19.863Z,55.10
2023-04-19T22:32:48.569Z,63.40
2023-04-19T22:35:16.395Z,61.70
2023-04-19T22:37:45.766Z,68.30
2023-04-19T22:40:14.896Z,66.50
2023-04-19T22:42:42.738Z,71.40
2023-04-19T22:45:10.801Z,71.30
2023-04-19T22:47:38.755Z,83.60
2023-04-19T22:50:08.915Z,233.60
2023-04-19T22:52:37.329Z,74.90
2023-04-19T22:55:06.834Z,73.80
2023-04-19T22:57:34.592Z,65.20
2023-04-19T23:00:05.312Z,64.20
2023-04-19T23:02:33.348Z,66.20
2023-04-19T23:05:02.144Z,65.30
2023-04-19T23:07:29.989Z,71.80
2023-04-19T23:09:57.767Z,70.40
2023-04-19T23:12:25.590Z,66.00
2023-04-19T23:14:53.397Z,57.80
2023-04-19T23:17:21.207Z,73.70
2023-04-19T23:19:49.018Z,63.00
2023-04-19T23:22:17.587Z,66.10
2023-04-19T23:24:45.496Z,64.40
2023-04-19T23:27:13.254Z,65.70
2023-04-19T23:29:41.106Z,66.70
2023-04-19T23:32:09.000Z,62.40
2023-04-19T23:34:36.788Z,62.40
2023-04-19T23:37:04.526Z,69.50
2023-04-19T23:39:32.330Z,74.10
2023-04-19T23:42:00.227Z,74.20
2023-04-19T23:44:29.585Z,71.70
2023-04-19T23:46:57.426Z,68.30
2023-04-19T23:49:25.213Z,62.90
2023-04-19T23:51:53.011Z,69.90
2023-04-19T23:54:22.456Z,63.30
2023-04-19T23:56:50.606Z,59.80
2023-04-19T23:59:19.501Z,64.40
