createdAt,value
2023-05-08T00:04:30.109Z,86.43
2023-05-08T00:09:29.986Z,86.67
2023-05-08T00:14:29.987Z,86.57
2023-05-08T00:19:29.962Z,86.57
2023-05-08T00:24:29.853Z,86.47
2023-05-08T00:29:29.796Z,86.47
2023-05-08T00:34:29.719Z,86.57
2023-05-08T00:39:29.660Z,86.51
2023-05-08T00:44:29.629Z,86.71
2023-05-08T00:49:30.626Z,86.51
2023-05-08T00:54:29.546Z,86.61
2023-05-08T00:59:29.552Z,86.71
2023-05-08T01:04:29.532Z,86.51
2023-05-08T01:09:29.334Z,86.15
2023-05-08T01:14:29.334Z,86.35
2023-05-08T01:19:29.248Z,86.55
2023-05-08T01:24:29.258Z,86.55
2023-05-08T01:29:31.144Z,86.45
2023-05-08T01:34:29.162Z,86.35
2023-05-08T01:39:29.074Z,86.65
2023-05-08T01:44:37.891Z,86.21
2023-05-08T01:49:28.938Z,86.65
2023-05-08T01:54:28.860Z,86.85
2023-05-08T01:59:29.002Z,86.65
2023-05-08T02:04:28.895Z,86.75
2023-05-08T02:09:28.792Z,86.65
2023-05-08T02:14:28.690Z,86.65
2023-05-08T02:19:28.632Z,86.35
2023-05-08T02:24:29.616Z,86.25
2023-05-08T02:29:28.484Z,86.08
2023-05-08T02:34:28.427Z,86.39
2023-05-08T02:39:28.408Z,86.39
2023-05-08T02:44:28.339Z,86.69
2023-05-08T02:49:28.302Z,86.59
2023-05-08T02:54:28.231Z,86.49
2023-05-08T02:59:28.175Z,86.39
2023-05-08T03:04:28.162Z,86.39
2023-05-08T03:09:28.260Z,86.49
2023-05-08T03:14:30.122Z,86.43
2023-05-08T03:19:27.998Z,86.13
2023-05-08T03:24:27.922Z,86.33
2023-05-08T03:29:28.911Z,86.22
2023-05-08T03:34:27.821Z,86.43
2023-05-08T03:39:27.725Z,87.58
2023-05-08T03:44:27.660Z,86.73
2023-05-08T03:49:27.603Z,86.33
2023-05-08T03:54:27.561Z,86.22
2023-05-08T03:59:27.670Z,86.98
2023-05-08T04:04:27.492Z,86.53
2023-05-08T04:09:28.450Z,86.13
2023-05-08T04:14:27.523Z,86.22
2023-05-08T04:19:27.362Z,86.13
2023-05-08T04:24:27.246Z,86.27
2023-05-08T04:29:28.221Z,86.27
2023-05-08T04:34:27.188Z,86.27
2023-05-08T04:39:27.151Z,86.37
2023-05-08T04:44:27.140Z,86.33
2023-05-08T04:49:27.012Z,86.22
2023-05-08T04:54:26.944Z,86.37
2023-05-08T04:59:26.914Z,86.63
2023-05-08T05:04:26.848Z,86.22
2023-05-08T05:09:26.783Z,86.43
2023-05-08T05:14:26.719Z,86.53
2023-05-08T05:19:26.740Z,86.22
2023-05-08T05:24:26.871Z,86.22
2023-05-08T05:29:27.696Z,86.29
2023-05-08T05:34:26.677Z,86.08
2023-05-08T05:39:26.598Z,86.35
2023-05-08T05:44:28.458Z,85.74
2023-05-08T05:49:26.469Z,85.94
2023-05-08T05:54:26.387Z,86.00
2023-05-08T05:59:26.375Z,85.96
2023-05-08T06:04:27.285Z,86.07
2023-05-08T06:09:26.172Z,86.07
2023-05-08T06:14:26.081Z,85.82
2023-05-08T06:19:26.021Z,84.91
2023-05-08T06:24:25.956Z,85.28
2023-05-08T06:29:25.971Z,85.28
2023-05-08T06:34:25.923Z,85.24
2023-05-08T06:39:25.815Z,84.17
2023-05-08T06:44:25.784Z,84.43
2023-05-08T06:49:25.714Z,84.23
2023-05-08T06:54:25.680Z,84.19
2023-05-08T06:59:25.610Z,82.92
2023-05-08T07:04:25.561Z,81.98
2023-05-08T07:09:25.484Z,82.15
2023-05-08T07:14:25.419Z,83.16
2023-05-08T07:19:25.356Z,82.25
2023-05-08T07:24:25.281Z,83.66
2023-05-08T07:29:25.277Z,82.14
2023-05-08T07:34:25.300Z,81.09
2023-05-08T07:39:25.262Z,81.35
2023-05-08T07:44:40.566Z,80.17
2023-05-08T07:49:26.124Z,80.83
2023-05-08T07:54:25.064Z,80.26
2023-05-08T07:59:25.094Z,78.52
2023-05-08T08:04:25.023Z,77.41
2023-05-08T08:09:24.858Z,77.41
2023-05-08T08:14:24.805Z,75.97
2023-05-08T08:19:24.746Z,75.17
2023-05-08T08:24:24.687Z,76.90
2023-05-08T08:29:24.692Z,75.71
2023-05-08T08:34:24.564Z,76.34
2023-05-08T08:39:24.484Z,76.87
2023-05-08T08:44:24.473Z,74.17
2023-05-08T08:49:24.405Z,75.00
2023-05-08T08:54:24.328Z,73.86
2023-05-08T08:59:24.310Z,72.49
2023-05-08T09:04:24.413Z,72.09
2023-05-08T09:09:24.173Z,71.09
2023-05-08T09:14:24.180Z,70.95
2023-05-08T09:19:27.091Z,69.96
2023-05-08T09:24:24.013Z,70.46
2023-05-08T09:29:23.994Z,70.92
2023-05-08T09:34:23.975Z,71.96
2023-05-08T09:39:24.004Z,71.73
2023-05-08T09:44:23.829Z,70.23
2023-05-08T09:49:23.851Z,71.73
2023-05-08T09:54:23.795Z,71.66
2023-05-08T09:59:23.698Z,73.16
2023-05-08T10:04:23.653Z,73.03
2023-05-08T10:09:23.686Z,74.68
2023-05-08T10:14:23.625Z,74.30
2023-05-08T10:19:23.525Z,73.47
2023-05-08T10:24:23.411Z,71.69
2023-05-08T10:29:23.349Z,72.00
2023-05-08T10:34:23.283Z,70.73
2023-05-08T10:39:23.238Z,70.09
2023-05-08T10:44:23.210Z,69.23
2023-05-08T10:49:23.135Z,67.60
2023-05-08T10:54:23.115Z,66.03
2023-05-08T10:59:23.042Z,64.53
2023-05-08T11:04:23.114Z,66.89
2023-05-08T11:09:22.952Z,66.09
2023-05-08T11:14:23.955Z,65.83
2023-05-08T11:19:22.954Z,66.03
2023-05-08T11:24:22.865Z,63.48
2023-05-08T11:29:22.814Z,63.68
2023-05-08T11:34:22.715Z,64.01
2023-05-08T11:39:22.623Z,63.48
2023-05-08T11:44:22.573Z,62.32
2023-05-08T11:49:25.979Z,61.37
2023-05-08T11:54:23.441Z,59.75
2023-05-08T11:59:22.444Z,58.36
2023-05-08T12:04:22.549Z,58.26
2023-05-08T12:09:22.348Z,58.37
2023-05-08T12:14:22.429Z,55.74
2023-05-08T12:19:23.228Z,57.95
2023-05-08T12:24:22.232Z,56.16
2023-05-08T12:29:22.934Z,56.14
2023-05-08T12:34:22.110Z,56.21
2023-05-08T12:39:22.118Z,57.18
2023-05-08T12:44:22.038Z,56.46
2023-05-08T12:49:21.905Z,54.79
2023-05-08T12:54:21.881Z,54.45
2023-05-08T12:59:21.827Z,55.27
2023-05-08T13:04:21.868Z,57.01
2023-05-08T13:09:21.724Z,58.31
2023-05-08T13:14:21.647Z,59.28
2023-05-08T13:19:22.763Z,58.48
2023-05-08T13:24:21.573Z,59.41
2023-05-08T13:29:21.542Z,60.73
2023-05-08T13:34:21.497Z,60.80
2023-05-08T13:39:22.488Z,62.78
2023-05-08T13:44:30.758Z,61.83
2023-05-08T13:49:21.410Z,61.23
2023-05-08T13:54:21.286Z,62.56
2023-05-08T13:59:21.195Z,61.03
2023-05-08T14:04:21.126Z,60.17
2023-05-08T14:09:21.104Z,60.38
2023-05-08T14:14:21.072Z,60.57
2023-05-08T14:19:21.008Z,60.36
2023-05-08T14:24:20.962Z,61.96
2023-05-08T14:29:20.865Z,60.93
2023-05-08T14:34:20.849Z,59.94
2023-05-08T14:39:20.774Z,60.52
2023-05-08T14:44:20.762Z,60.49
2023-05-08T14:49:32.835Z,60.55
2023-05-08T14:54:21.762Z,62.04
2023-05-08T14:59:20.566Z,62.84
2023-05-08T15:04:20.744Z,62.27
2023-05-08T15:09:20.508Z,64.94
2023-05-08T15:14:20.549Z,64.90
2023-05-08T15:19:20.454Z,63.51
2023-05-08T15:24:20.303Z,62.54
2023-05-08T15:29:20.329Z,62.97
2023-05-08T15:34:20.234Z,62.97
2023-05-08T15:39:20.162Z,64.64
2023-05-08T15:44:20.106Z,63.44
2023-05-08T15:49:20.017Z,63.28
2023-05-08T15:54:20.112Z,62.68
2023-05-08T15:59:20.015Z,62.85
2023-05-08T16:04:20.991Z,64.34
2023-05-08T16:09:19.911Z,64.61
2023-05-08T16:14:19.739Z,63.78
2023-05-08T16:19:19.694Z,66.53
2023-05-08T16:24:19.665Z,63.68
2023-05-08T16:29:19.620Z,65.17
2023-05-08T16:34:19.574Z,63.48
2023-05-08T16:39:19.493Z,64.90
2023-05-08T16:44:19.461Z,64.97
2023-05-08T16:49:19.500Z,64.64
2023-05-08T16:54:19.332Z,65.14
2023-05-08T16:59:19.317Z,65.23
2023-05-08T17:04:19.277Z,65.67
2023-05-08T17:09:19.223Z,66.30
2023-05-08T17:14:19.145Z,66.77
2023-05-08T17:19:19.065Z,67.86
2023-05-08T17:24:19.032Z,68.36
2023-05-08T17:29:18.999Z,69.29
2023-05-08T17:34:19.003Z,68.86
2023-05-08T17:39:18.845Z,68.69
2023-05-08T17:44:18.848Z,68.69
2023-05-08T17:49:19.534Z,69.49
2023-05-08T17:54:18.700Z,70.23
2023-05-08T17:59:18.683Z,70.23
2023-05-08T18:04:18.580Z,70.43
2023-05-08T18:09:18.556Z,71.39
2023-05-08T18:14:18.512Z,72.09
2023-05-08T18:19:18.437Z,72.19
2023-05-08T18:24:18.395Z,72.26
2023-05-08T18:29:18.321Z,73.10
2023-05-08T18:34:18.269Z,73.23
2023-05-08T18:39:18.258Z,73.43
2023-05-08T18:44:18.135Z,73.36
2023-05-08T18:49:18.089Z,73.90
2023-05-08T18:54:18.043Z,73.84
2023-05-08T18:59:18.003Z,72.53
2023-05-08T19:04:17.948Z,72.53
2023-05-08T19:09:17.910Z,72.03
2023-05-08T19:14:17.856Z,72.77
2023-05-08T19:19:17.781Z,73.30
2023-05-08T19:24:17.761Z,73.21
2023-05-08T19:29:17.679Z,73.41
2023-05-08T19:34:17.650Z,74.15
2023-05-08T19:39:17.536Z,75.15
2023-05-08T19:44:17.519Z,75.29
2023-05-08T19:49:17.475Z,75.49
2023-05-08T19:54:17.456Z,75.62
2023-05-08T19:59:17.339Z,76.43
2023-05-08T20:04:17.290Z,76.87
2023-05-08T20:09:17.250Z,77.17
2023-05-08T20:14:17.203Z,76.76
2023-05-08T20:19:17.128Z,76.46
2023-05-08T20:24:17.261Z,77.11
2023-05-08T20:29:16.977Z,77.11
2023-05-08T20:34:16.982Z,77.70
2023-05-08T20:39:16.908Z,77.95
2023-05-08T20:44:16.997Z,78.21
2023-05-08T20:49:16.808Z,77.95
2023-05-08T20:54:16.853Z,79.09
2023-05-08T20:59:26.618Z,78.35
2023-05-08T21:04:16.790Z,79.09
2023-05-08T21:09:16.562Z,79.05
2023-05-08T21:14:16.561Z,78.45
2023-05-08T21:19:16.416Z,78.55
2023-05-08T21:24:16.439Z,78.65
2023-05-08T21:29:16.342Z,79.29
2023-05-08T21:34:16.396Z,79.39
2023-05-08T21:39:16.240Z,79.29
2023-05-08T21:44:18.282Z,79.29
2023-05-08T21:49:16.214Z,79.49
2023-05-08T21:54:16.145Z,80.33
2023-05-08T21:59:16.049Z,80.44
2023-05-08T22:04:15.957Z,79.49
2023-05-08T22:09:15.880Z,79.29
2023-05-08T22:14:15.878Z,79.29
2023-05-08T22:19:15.804Z,79.19
2023-05-08T22:24:15.732Z,79.19
2023-05-08T22:29:15.707Z,78.99
2023-05-08T22:34:16.768Z,79.29
2023-05-08T22:39:15.583Z,79.60
2023-05-08T22:44:15.555Z,79.39
2023-05-08T22:49:15.547Z,79.39
2023-05-08T22:54:15.481Z,78.55
2023-05-08T22:59:15.404Z,79.19
2023-05-08T23:04:15.327Z,78.69
2023-05-08T23:09:15.288Z,78.89
2023-05-08T23:14:15.236Z,78.79
2023-05-08T23:19:15.179Z,78.59
2023-05-08T23:24:15.169Z,79.43
2023-05-08T23:29:15.117Z,79.29
2023-05-08T23:34:14.973Z,79.19
2023-05-08T23:39:14.957Z,79.13
2023-05-08T23:44:14.959Z,79.43
2023-05-08T23:49:14.834Z,79.63
2023-05-08T23:54:14.869Z,78.39
2023-05-08T23:59:14.734Z,79.03
