createdAt,value
2022-07-28T00:00:09.555Z,15.70
2022-07-28T00:02:37.372Z,15.60
2022-07-28T00:05:07.271Z,15.60
2022-07-28T00:07:35.713Z,15.50
2022-07-28T00:10:03.937Z,15.40
2022-07-28T00:12:31.866Z,15.30
2022-07-28T00:14:59.689Z,15.30
2022-07-28T00:17:27.599Z,15.20
2022-07-28T00:19:55.404Z,15.10
2022-07-28T00:22:24.699Z,15.00
2022-07-28T00:24:52.505Z,15.00
2022-07-28T00:27:20.286Z,14.90
2022-07-28T00:29:50.932Z,14.90
2022-07-28T00:32:20.378Z,14.80
2022-07-28T00:34:48.544Z,14.90
2022-07-28T00:37:16.330Z,14.80
2022-07-28T00:39:45.542Z,14.80
2022-07-28T00:42:13.320Z,14.80
2022-07-28T00:44:41.866Z,14.70
2022-07-28T00:47:10.094Z,14.70
2022-07-28T00:49:39.125Z,14.70
2022-07-28T00:52:08.491Z,14.60
2022-07-28T00:54:36.761Z,14.60
2022-07-28T00:57:06.080Z,14.60
2022-07-28T00:59:34.139Z,14.50
2022-07-28T01:02:03.148Z,14.50
2022-07-28T01:04:31.581Z,14.50
2022-07-28T01:07:12.332Z,14.50
2022-07-28T01:09:53.824Z,14.40
2022-07-28T01:12:38.735Z,14.40
2022-07-28T01:15:20.739Z,14.30
2022-07-28T01:17:55.580Z,14.30
2022-07-28T01:20:44.350Z,14.30
2022-07-28T01:23:30.330Z,14.20
2022-07-28T01:26:11.864Z,14.10
2022-07-28T01:28:53.255Z,14.10
2022-07-28T01:31:32.038Z,14.00
2022-07-28T01:34:06.653Z,13.90
2022-07-28T01:36:39.705Z,13.90
2022-07-28T01:39:11.296Z,14.00
2022-07-28T01:41:40.609Z,13.90
2022-07-28T01:44:14.495Z,13.80
2022-07-28T01:46:46.287Z,13.80
2022-07-28T01:49:15.223Z,13.80
2022-07-28T01:51:44.113Z,13.70
2022-07-28T01:54:13.391Z,13.70
2022-07-28T01:56:43.443Z,13.70
2022-07-28T01:59:13.159Z,13.70
2022-07-28T02:01:46.940Z,13.70
2022-07-28T02:04:17.536Z,13.70
2022-07-28T02:06:48.035Z,13.50
2022-07-28T02:09:16.883Z,13.50
2022-07-28T02:11:46.671Z,13.50
2022-07-28T02:14:17.653Z,13.60
2022-07-28T02:16:49.916Z,13.50
2022-07-28T02:19:20.381Z,13.50
2022-07-28T02:21:52.393Z,13.50
2022-07-28T02:24:22.011Z,13.50
2022-07-28T02:26:52.942Z,13.50
2022-07-28T02:29:49.254Z,13.50
2022-07-28T02:32:27.398Z,13.50
2022-07-28T02:35:01.718Z,13.40
2022-07-28T02:37:35.668Z,13.40
2022-07-28T02:40:09.275Z,13.40
2022-07-28T02:42:38.895Z,13.40
2022-07-28T02:45:09.317Z,13.40
2022-07-28T02:47:43.059Z,13.40
2022-07-28T02:50:13.042Z,13.40
2022-07-28T02:52:43.740Z,13.40
2022-07-28T02:55:13.522Z,13.40
2022-07-28T02:57:42.819Z,13.50
2022-07-28T03:00:12.407Z,13.50
2022-07-28T03:02:43.889Z,13.50
2022-07-28T03:05:12.652Z,13.50
2022-07-28T03:07:46.486Z,13.50
2022-07-28T03:10:33.095Z,14.20
2022-07-28T03:13:02.878Z,13.20
2022-07-28T03:15:30.967Z,13.20
2022-07-28T03:18:00.375Z,13.20
2022-07-28T03:20:28.362Z,13.10
2022-07-28T03:22:56.258Z,13.10
2022-07-28T03:25:28.257Z,13.20
2022-07-28T03:27:58.672Z,13.10
2022-07-28T03:30:30.390Z,13.00
2022-07-28T03:33:02.053Z,13.00
2022-07-28T03:35:32.403Z,13.00
2022-07-28T03:38:02.738Z,13.10
2022-07-28T03:40:33.913Z,13.00
2022-07-28T03:43:06.371Z,13.00
2022-07-28T03:45:34.939Z,13.00
2022-07-28T03:48:04.699Z,13.00
2022-07-28T03:50:33.632Z,13.00
2022-07-28T03:53:04.889Z,13.00
2022-07-28T03:55:32.636Z,13.00
2022-07-28T03:58:01.436Z,13.00
2022-07-28T04:00:29.251Z,13.00
2022-07-28T04:02:57.074Z,13.00
2022-07-28T04:05:26.309Z,13.10
2022-07-28T04:07:54.093Z,13.10
2022-07-28T04:10:21.873Z,13.10
2022-07-28T04:12:51.246Z,13.10
2022-07-28T04:15:19.970Z,13.10
2022-07-28T04:17:49.329Z,13.10
2022-07-28T04:20:17.786Z,13.10
2022-07-28T04:22:48.290Z,13.10
2022-07-28T04:25:18.437Z,13.10
2022-07-28T04:27:46.995Z,13.10
2022-07-28T04:30:17.343Z,13.20
2022-07-28T04:32:46.070Z,13.20
2022-07-28T04:35:17.515Z,13.20
2022-07-28T04:37:49.464Z,13.20
2022-07-28T04:40:17.395Z,13.30
2022-07-28T04:42:45.151Z,13.40
2022-07-28T04:45:13.109Z,13.30
2022-07-28T04:47:44.973Z,13.50
2022-07-28T04:50:15.892Z,13.50
2022-07-28T04:52:43.716Z,13.50
2022-07-28T04:55:12.920Z,13.60
2022-07-28T04:57:40.677Z,13.90
2022-07-28T05:00:13.437Z,13.70
2022-07-28T05:02:41.759Z,13.80
2022-07-28T05:05:10.327Z,13.80
2022-07-28T05:07:38.656Z,13.80
2022-07-28T05:10:07.989Z,13.90
2022-07-28T05:12:37.346Z,13.90
2022-07-28T05:15:05.936Z,14.00
2022-07-28T05:17:33.729Z,14.00
2022-07-28T05:20:03.365Z,14.00
2022-07-28T05:22:42.356Z,14.00
2022-07-28T05:25:15.494Z,14.10
2022-07-28T05:27:44.945Z,14.10
2022-07-28T05:30:13.291Z,14.20
2022-07-28T05:32:41.146Z,14.20
2022-07-28T05:35:09.959Z,14.20
2022-07-28T05:37:38.350Z,14.20
2022-07-28T05:40:11.656Z,14.20
2022-07-28T05:42:40.564Z,14.30
2022-07-28T05:45:15.673Z,14.40
2022-07-28T05:47:46.772Z,14.40
2022-07-28T05:50:15.510Z,14.50
2022-07-28T05:52:43.279Z,14.60
2022-07-28T05:55:12.097Z,14.80
2022-07-28T05:57:40.495Z,14.80
2022-07-28T06:00:12.345Z,14.90
2022-07-28T06:02:40.317Z,15.10
2022-07-28T06:05:14.611Z,15.10
2022-07-28T06:07:51.879Z,15.10
2022-07-28T06:10:21.668Z,15.20
2022-07-28T06:12:51.037Z,15.50
2022-07-28T06:15:22.098Z,15.40
2022-07-28T06:17:55.559Z,15.50
2022-07-28T06:20:27.626Z,15.50
2022-07-28T06:22:56.165Z,15.50
2022-07-28T06:25:25.589Z,15.50
2022-07-28T06:27:57.160Z,15.40
2022-07-28T06:30:26.868Z,15.30
2022-07-28T06:32:56.466Z,15.30
2022-07-28T06:35:24.692Z,15.40
2022-07-28T06:37:54.944Z,15.50
2022-07-28T06:40:22.974Z,15.20
2022-07-28T06:42:53.720Z,15.50
2022-07-28T06:45:21.900Z,15.50
2022-07-28T06:47:51.626Z,15.50
2022-07-28T06:50:24.688Z,15.60
2022-07-28T06:52:59.117Z,15.60
2022-07-28T06:55:35.041Z,15.70
2022-07-28T06:58:16.781Z,15.80
2022-07-28T07:00:44.628Z,15.90
2022-07-28T07:03:13.845Z,15.90
2022-07-28T07:05:41.609Z,16.00
2022-07-28T07:08:10.377Z,16.10
2022-07-28T07:10:38.154Z,16.20
2022-07-28T07:13:06.103Z,16.20
2022-07-28T07:15:35.095Z,16.30
2022-07-28T07:18:03.059Z,16.40
2022-07-28T07:20:37.476Z,15.80
2022-07-28T07:23:05.365Z,16.60
2022-07-28T07:25:33.126Z,16.70
2022-07-28T07:28:00.965Z,16.70
2022-07-28T07:30:37.884Z,16.80
2022-07-28T07:33:07.865Z,17.00
2022-07-28T07:35:45.125Z,17.00
2022-07-28T07:38:12.900Z,17.10
2022-07-28T07:40:40.709Z,17.20
2022-07-28T07:43:11.700Z,17.30
2022-07-28T07:45:41.708Z,17.40
2022-07-28T07:48:15.692Z,17.50
2022-07-28T07:50:48.406Z,17.60
2022-07-28T07:53:19.640Z,17.70
2022-07-28T07:55:47.406Z,17.70
2022-07-28T07:58:19.318Z,17.80
2022-07-28T08:00:47.084Z,17.90
2022-07-28T08:03:16.223Z,18.00
2022-07-28T08:05:55.658Z,18.10
2022-07-28T08:08:23.452Z,18.20
2022-07-28T08:10:51.254Z,18.30
2022-07-28T08:13:20.337Z,18.40
2022-07-28T08:15:48.382Z,18.40
2022-07-28T08:18:16.280Z,18.60
2022-07-28T08:20:44.304Z,18.70
2022-07-28T08:23:13.452Z,18.90
2022-07-28T08:25:45.297Z,19.00
2022-07-28T08:28:13.465Z,19.10
2022-07-28T08:30:41.234Z,19.30
2022-07-28T08:33:09.053Z,19.30
2022-07-28T08:35:41.859Z,19.40
2022-07-28T08:38:11.273Z,19.50
2022-07-28T08:40:43.325Z,19.60
2022-07-28T08:43:21.011Z,19.70
2022-07-28T08:45:52.511Z,19.90
2022-07-28T08:48:23.812Z,20.00
2022-07-28T08:50:52.455Z,20.10
2022-07-28T08:53:21.437Z,20.20
2022-07-28T08:55:52.244Z,20.30
2022-07-28T08:58:20.658Z,20.40
2022-07-28T09:00:48.764Z,20.50
2022-07-28T09:03:18.435Z,20.60
2022-07-28T09:05:50.062Z,20.70
2022-07-28T09:08:19.317Z,20.70
2022-07-28T09:10:47.256Z,20.80
2022-07-28T09:13:17.373Z,20.90
2022-07-28T09:15:47.005Z,20.90
2022-07-28T09:18:16.341Z,21.00
2022-07-28T09:20:45.284Z,21.20
2022-07-28T09:23:42.705Z,21.30
2022-07-28T09:26:10.852Z,21.40
2022-07-28T09:28:49.841Z,21.50
2022-07-28T09:31:18.227Z,21.60
2022-07-28T09:33:55.200Z,21.70
2022-07-28T09:36:23.535Z,21.70
2022-07-28T09:38:51.584Z,21.80
2022-07-28T09:41:21.877Z,21.90
2022-07-28T09:43:55.217Z,22.00
2022-07-28T09:46:29.522Z,22.10
2022-07-28T09:48:59.547Z,22.20
2022-07-28T09:51:28.819Z,22.40
2022-07-28T09:54:10.828Z,22.50
2022-07-28T09:56:43.410Z,22.60
2022-07-28T09:59:14.938Z,22.70
2022-07-28T10:01:54.981Z,22.70
2022-07-28T10:04:35.923Z,22.80
2022-07-28T10:07:09.732Z,23.00
2022-07-28T10:09:38.255Z,23.30
2022-07-28T10:12:21.007Z,23.30
2022-07-28T10:14:51.730Z,23.30
2022-07-28T10:17:28.270Z,23.40
2022-07-28T10:19:58.386Z,24.30
2022-07-28T10:22:29.611Z,24.10
2022-07-28T10:25:01.118Z,23.60
2022-07-28T10:27:29.525Z,23.80
2022-07-28T10:30:00.813Z,23.80
2022-07-28T10:32:30.429Z,23.90
2022-07-28T10:35:03.667Z,24.00
2022-07-28T10:37:33.584Z,24.20
2022-07-28T10:40:10.080Z,24.30
2022-07-28T10:42:40.197Z,24.30
2022-07-28T10:45:11.054Z,24.30
2022-07-28T10:47:38.853Z,24.30
2022-07-28T10:50:08.483Z,24.40
2022-07-28T10:52:57.509Z,24.50
2022-07-28T10:55:38.651Z,24.60
2022-07-28T10:58:15.376Z,24.80
2022-07-28T11:01:02.174Z,25.00
2022-07-28T11:03:40.772Z,25.00
2022-07-28T11:06:29.152Z,25.20
2022-07-28T11:08:58.407Z,25.40
2022-07-28T11:11:46.538Z,25.40
2022-07-28T11:14:33.592Z,25.40
2022-07-28T11:17:23.908Z,25.50
2022-07-28T11:22:45.634Z,25.60
2022-07-28T11:25:18.750Z,25.80
2022-07-28T11:28:05.717Z,25.90
2022-07-28T11:30:54.379Z,26.00
2022-07-28T11:33:25.001Z,25.90
2022-07-28T11:36:00.305Z,25.90
2022-07-28T11:38:30.925Z,26.00
2022-07-28T11:40:58.698Z,26.10
2022-07-28T11:43:36.414Z,26.10
2022-07-28T11:46:39.661Z,26.10
2022-07-28T11:49:24.758Z,26.10
2022-07-28T11:52:21.393Z,26.20
2022-07-28T11:54:58.041Z,26.40
2022-07-28T11:57:27.940Z,26.50
2022-07-28T12:00:01.867Z,26.50
2022-07-28T12:02:32.393Z,26.50
2022-07-28T12:05:06.306Z,26.70
2022-07-28T12:07:37.086Z,26.70
2022-07-28T12:10:44.197Z,27.40
2022-07-28T12:13:27.554Z,26.80
2022-07-28T12:15:55.402Z,26.70
2022-07-28T12:18:24.927Z,26.60
2022-07-28T12:20:55.774Z,26.80
2022-07-28T12:23:45.855Z,26.70
2022-07-28T12:26:40.507Z,26.90
2022-07-28T12:29:15.658Z,27.00
2022-07-28T12:31:59.050Z,27.40
2022-07-28T12:34:29.686Z,27.80
2022-07-28T12:37:01.975Z,28.10
2022-07-28T12:39:30.844Z,28.40
2022-07-28T12:42:04.513Z,28.50
2022-07-28T12:44:40.061Z,28.40
2022-07-28T12:47:14.446Z,28.40
2022-07-28T12:49:45.013Z,28.40
2022-07-28T12:52:22.052Z,28.50
2022-07-28T12:54:56.565Z,28.40
2022-07-28T12:57:44.594Z,28.20
2022-07-28T13:00:18.995Z,27.90
2022-07-28T13:02:47.246Z,27.80
2022-07-28T13:05:32.079Z,27.70
2022-07-28T13:08:06.762Z,27.70
2022-07-28T13:10:47.755Z,27.60
2022-07-28T13:13:15.599Z,27.60
2022-07-28T13:16:14.369Z,27.60
2022-07-28T13:18:50.161Z,27.70
2022-07-28T13:21:36.864Z,27.70
2022-07-28T13:24:06.615Z,27.80
2022-07-28T13:26:36.875Z,27.80
2022-07-28T13:29:13.195Z,27.90
2022-07-28T13:31:41.658Z,28.10
2022-07-28T13:34:11.344Z,28.40
2022-07-28T13:36:39.671Z,28.80
2022-07-28T13:39:10.646Z,29.40
2022-07-28T13:41:56.135Z,28.90
2022-07-28T13:44:28.345Z,29.00
2022-07-28T13:47:06.076Z,29.10
2022-07-28T13:49:37.249Z,29.30
2022-07-28T13:52:07.178Z,29.40
2022-07-28T13:54:42.501Z,29.30
2022-07-28T13:57:10.380Z,29.30
2022-07-28T13:59:38.443Z,29.20
2022-07-28T14:02:06.595Z,29.20
2022-07-28T14:04:46.037Z,29.30
2022-07-28T14:07:20.665Z,29.20
2022-07-28T14:09:51.268Z,29.20
2022-07-28T14:12:19.330Z,29.20
2022-07-28T14:14:51.241Z,29.10
2022-07-28T14:20:11.801Z,29.20
2022-07-28T14:22:40.638Z,29.30
2022-07-28T14:25:11.838Z,29.40
2022-07-28T14:27:48.336Z,29.50
2022-07-28T14:30:16.111Z,29.50
2022-07-28T14:32:43.864Z,29.50
2022-07-28T14:35:12.659Z,29.60
2022-07-28T14:40:39.358Z,30.00
2022-07-28T14:43:08.681Z,29.70
2022-07-28T14:45:52.012Z,29.60
2022-07-28T14:48:24.431Z,29.60
2022-07-28T14:50:55.252Z,29.60
2022-07-28T14:53:23.071Z,29.50
2022-07-28T14:55:52.183Z,29.40
2022-07-28T14:58:20.982Z,29.20
2022-07-28T15:00:48.776Z,29.00
2022-07-28T15:03:17.045Z,29.00
2022-07-28T15:05:47.970Z,28.90
2022-07-28T15:08:21.121Z,28.90
2022-07-28T15:10:55.024Z,28.80
2022-07-28T15:13:23.313Z,28.80
2022-07-28T15:15:51.338Z,28.70
2022-07-28T15:18:31.605Z,28.70
2022-07-28T15:20:59.375Z,28.70
2022-07-28T15:23:27.298Z,28.70
2022-07-28T15:25:56.473Z,28.60
2022-07-28T15:28:24.319Z,28.60
2022-07-28T15:30:52.943Z,28.60
2022-07-28T15:33:21.338Z,28.50
2022-07-28T15:35:58.209Z,28.50
2022-07-28T15:38:28.176Z,28.50
2022-07-28T15:40:59.581Z,28.40
2022-07-28T15:43:27.640Z,28.40
2022-07-28T15:45:56.532Z,28.40
2022-07-28T15:48:24.566Z,28.40
2022-07-28T15:50:56.995Z,28.40
2022-07-28T15:53:24.992Z,28.30
2022-07-28T15:55:56.273Z,28.30
2022-07-28T15:58:27.407Z,28.20
2022-07-28T16:00:56.214Z,28.20
2022-07-28T16:03:28.388Z,28.10
2022-07-28T16:06:03.092Z,28.10
2022-07-28T16:08:31.390Z,28.10
2022-07-28T16:10:59.144Z,28.20
2022-07-28T16:13:33.377Z,28.40
2022-07-28T16:16:06.845Z,28.30
2022-07-28T16:18:36.358Z,28.50
2022-07-28T16:21:04.270Z,28.50
2022-07-28T16:23:32.028Z,28.50
2022-07-28T16:26:08.031Z,28.40
2022-07-28T16:28:39.355Z,28.40
2022-07-28T16:31:07.835Z,28.30
2022-07-28T16:33:36.058Z,28.30
2022-07-28T16:36:04.646Z,28.20
2022-07-28T16:38:37.469Z,28.20
2022-07-28T16:41:05.292Z,28.10
2022-07-28T16:43:35.363Z,27.90
2022-07-28T16:46:04.594Z,27.80
2022-07-28T16:48:34.399Z,27.70
2022-07-28T16:51:11.406Z,27.60
2022-07-28T16:53:45.365Z,27.60
2022-07-28T16:56:17.312Z,27.40
2022-07-28T16:58:45.500Z,27.40
2022-07-28T17:01:15.620Z,27.30
2022-07-28T17:03:44.421Z,27.20
2022-07-28T17:06:15.485Z,27.10
2022-07-28T17:08:46.896Z,27.10
2022-07-28T17:11:14.935Z,27.00
2022-07-28T17:13:45.440Z,26.90
2022-07-28T17:16:17.920Z,26.80
2022-07-28T17:18:45.749Z,26.70
2022-07-28T17:21:25.611Z,26.60
2022-07-28T17:23:56.549Z,26.50
2022-07-28T17:29:23.546Z,26.30
2022-07-28T17:31:52.709Z,26.30
2022-07-28T17:34:20.514Z,26.20
2022-07-28T17:36:48.381Z,26.10
2022-07-28T17:39:23.362Z,26.10
2022-07-28T17:41:54.366Z,26.00
2022-07-28T17:44:22.495Z,25.90
2022-07-28T17:46:52.087Z,25.80
2022-07-28T17:49:20.075Z,25.70
2022-07-28T17:51:48.421Z,25.60
2022-07-28T17:54:27.383Z,25.60
2022-07-28T17:56:59.689Z,25.50
2022-07-28T17:59:40.479Z,25.40
2022-07-28T18:02:22.212Z,25.50
2022-07-28T18:04:50.462Z,25.80
2022-07-28T18:07:18.278Z,25.80
2022-07-28T18:09:46.048Z,25.90
2022-07-28T18:12:18.182Z,26.00
2022-07-28T18:14:47.951Z,26.00
2022-07-28T18:17:15.740Z,26.00
2022-07-28T18:19:45.721Z,26.00
2022-07-28T18:22:13.593Z,26.00
2022-07-28T18:24:41.348Z,25.90
2022-07-28T18:27:09.848Z,25.80
2022-07-28T18:29:38.488Z,25.70
2022-07-28T18:32:07.722Z,25.60
2022-07-28T18:34:41.166Z,25.40
2022-07-28T18:37:10.314Z,25.70
2022-07-28T18:39:38.076Z,25.20
2022-07-28T18:42:06.120Z,25.10
2022-07-28T18:44:33.937Z,25.00
2022-07-28T18:47:02.733Z,24.90
2022-07-28T18:49:37.927Z,24.80
2022-07-28T18:52:14.309Z,24.60
2022-07-28T18:54:42.123Z,24.50
2022-07-28T18:57:12.898Z,24.40
2022-07-28T18:59:45.513Z,24.30
2022-07-28T19:02:15.684Z,24.20
2022-07-28T19:04:43.695Z,24.10
2022-07-28T19:07:11.900Z,23.90
2022-07-28T19:09:42.481Z,23.80
2022-07-28T19:12:12.605Z,23.70
2022-07-28T19:14:40.817Z,23.70
2022-07-28T19:17:09.823Z,23.50
2022-07-28T19:19:37.695Z,23.40
2022-07-28T19:22:12.729Z,23.40
2022-07-28T19:24:41.821Z,23.30
2022-07-28T19:27:11.659Z,23.30
2022-07-28T19:29:39.857Z,23.30
2022-07-28T19:32:08.751Z,23.20
2022-07-28T19:34:36.846Z,23.10
2022-07-28T19:37:04.781Z,23.30
2022-07-28T19:39:34.406Z,23.00
2022-07-28T19:42:03.841Z,23.00
2022-07-28T19:44:32.230Z,23.00
2022-07-28T19:47:00.595Z,22.90
2022-07-28T19:49:28.661Z,22.90
2022-07-28T19:51:56.691Z,22.80
2022-07-28T19:54:25.088Z,22.80
2022-07-28T19:56:53.505Z,22.80
2022-07-28T19:59:22.812Z,22.70
2022-07-28T20:01:51.049Z,22.70
2022-07-28T20:04:19.547Z,22.70
2022-07-28T20:06:54.864Z,22.60
2022-07-28T20:09:23.343Z,22.50
2022-07-28T20:11:52.104Z,22.60
2022-07-28T20:14:22.234Z,22.70
2022-07-28T20:16:50.060Z,22.40
2022-07-28T20:19:18.846Z,22.40
2022-07-28T20:21:49.799Z,22.40
2022-07-28T20:24:19.767Z,22.30
2022-07-28T20:26:48.793Z,22.20
2022-07-28T20:29:16.607Z,22.20
2022-07-28T20:31:45.866Z,22.30
2022-07-28T20:34:15.053Z,22.20
2022-07-28T20:36:43.645Z,22.40
2022-07-28T20:39:42.247Z,22.00
2022-07-28T20:41:59.912Z,22.00
2022-07-28T20:44:29.899Z,22.20
2022-07-28T20:47:00.350Z,21.90
2022-07-28T20:49:28.660Z,22.40
2022-07-28T20:51:56.687Z,21.90
2022-07-28T20:54:24.870Z,21.80
2022-07-28T20:56:52.715Z,22.40
2022-07-28T20:59:20.556Z,21.90
2022-07-28T21:01:48.415Z,21.80
2022-07-28T21:04:19.358Z,21.80
2022-07-28T21:06:55.265Z,21.90
2022-07-28T21:09:28.728Z,21.90
2022-07-28T21:11:57.054Z,22.20
2022-07-28T21:14:24.887Z,21.80
2022-07-28T21:16:54.090Z,21.80
2022-07-28T21:19:23.293Z,21.80
2022-07-28T21:21:51.085Z,22.40
2022-07-28T21:24:19.170Z,22.00
2022-07-28T21:26:49.343Z,21.80
2022-07-28T21:32:03.556Z,21.70
2022-07-28T21:34:34.611Z,21.70
2022-07-28T21:37:02.719Z,21.80
2022-07-28T21:39:30.615Z,21.70
2022-07-28T21:41:58.605Z,21.60
2022-07-28T21:44:26.564Z,21.60
2022-07-28T21:46:54.320Z,21.60
2022-07-28T21:49:23.181Z,21.60
2022-07-28T21:51:52.313Z,21.60
2022-07-28T21:54:20.235Z,21.60
2022-07-28T21:56:48.355Z,21.60
2022-07-28T21:59:16.143Z,21.70
2022-07-28T22:01:44.010Z,21.70
2022-07-28T22:04:11.973Z,21.80
2022-07-28T22:06:39.944Z,21.70
2022-07-28T22:09:09.059Z,21.80
2022-07-28T22:11:36.856Z,21.70
2022-07-28T22:14:04.664Z,21.60
2022-07-28T22:16:33.427Z,21.60
2022-07-28T22:19:01.269Z,21.50
2022-07-28T22:21:29.082Z,21.80
2022-07-28T22:23:57.171Z,21.40
2022-07-28T22:26:26.385Z,21.40
2022-07-28T22:28:54.149Z,21.30
2022-07-28T22:31:22.031Z,21.40
2022-07-28T22:33:49.842Z,21.20
2022-07-28T22:36:18.619Z,21.20
2022-07-28T22:38:46.403Z,21.10
2022-07-28T22:41:14.149Z,21.10
2022-07-28T22:43:49.599Z,21.10
2022-07-28T22:46:17.765Z,21.30
2022-07-28T22:48:45.768Z,21.00
2022-07-28T22:51:15.395Z,21.00
2022-07-28T22:53:43.186Z,21.00
2022-07-28T22:56:11.549Z,21.00
2022-07-28T22:58:39.968Z,21.00
2022-07-28T23:01:09.171Z,20.90
2022-07-28T23:03:50.242Z,20.90
2022-07-28T23:06:18.681Z,20.90
2022-07-28T23:08:46.460Z,21.00
2022-07-28T23:11:14.476Z,20.90
2022-07-28T23:13:42.254Z,20.80
2022-07-28T23:16:12.255Z,21.40
2022-07-28T23:18:40.859Z,20.70
2022-07-28T23:21:09.184Z,20.70
2022-07-28T23:23:37.275Z,20.70
2022-07-28T23:26:05.548Z,20.70
2022-07-28T23:28:33.334Z,20.70
2022-07-28T23:31:01.238Z,20.70
2022-07-28T23:33:56.094Z,21.60
2022-07-28T23:36:27.567Z,20.70
2022-07-28T23:38:57.045Z,20.70
2022-07-28T23:41:25.493Z,20.60
2022-07-28T23:43:53.761Z,20.60
2022-07-28T23:46:22.335Z,20.60
2022-07-28T23:48:51.723Z,20.60
2022-07-28T23:51:21.034Z,20.60
2022-07-28T23:53:52.980Z,20.50
2022-07-28T23:56:23.770Z,20.50
2022-07-28T23:58:51.592Z,20.50
