createdAt,value
2017-04-17T00:00:44.594Z,72.89
2017-04-17T00:01:44.628Z,73.08
2017-04-17T00:02:44.660Z,72.85
2017-04-17T00:03:44.699Z,73.18
2017-04-17T00:04:44.734Z,73.14
2017-04-17T00:05:44.766Z,72.79
2017-04-17T00:06:44.795Z,73.27
2017-04-17T00:07:44.849Z,72.89
2017-04-17T00:08:44.870Z,73.33
2017-04-17T00:09:44.910Z,72.99
2017-04-17T00:10:44.940Z,72.56
2017-04-17T00:11:44.966Z,73.46
2017-04-17T00:12:45.004Z,72.79
2017-04-17T00:13:45.030Z,72.51
2017-04-17T00:14:45.065Z,72.79
2017-04-17T00:15:45.104Z,72.56
2017-04-17T00:16:45.151Z,72.51
2017-04-17T00:17:45.173Z,72.79
2017-04-17T00:18:45.228Z,72.89
2017-04-17T00:19:45.246Z,72.99
2017-04-17T00:20:45.269Z,72.56
2017-04-17T00:21:45.312Z,72.89
2017-04-17T00:22:45.370Z,72.89
2017-04-17T00:23:45.372Z,73.55
2017-04-17T00:24:45.404Z,72.89
2017-04-17T00:25:45.442Z,73.65
2017-04-17T00:26:45.475Z,73.55
2017-04-17T00:27:45.504Z,73.55
2017-04-17T00:28:45.544Z,73.55
2017-04-17T00:29:45.574Z,73.08
2017-04-17T00:30:45.610Z,73.36
2017-04-17T00:31:45.639Z,73.33
2017-04-17T00:32:45.989Z,73.36
2017-04-17T00:33:45.706Z,73.14
2017-04-17T00:34:45.741Z,73.42
2017-04-17T00:35:45.780Z,73.52
2017-04-17T00:36:45.805Z,73.42
2017-04-17T00:37:45.840Z,73.23
2017-04-17T00:38:45.879Z,73.23
2017-04-17T00:39:45.908Z,73.46
2017-04-17T00:40:45.942Z,73.23
2017-04-17T00:41:45.975Z,73.18
2017-04-17T00:42:46.008Z,73.23
2017-04-17T00:43:46.054Z,73.18
2017-04-17T00:44:46.083Z,73.27
2017-04-17T00:45:46.108Z,73.23
2017-04-17T00:46:46.148Z,73.23
2017-04-17T00:47:46.483Z,73.23
2017-04-17T00:48:46.521Z,73.33
2017-04-17T00:49:46.245Z,73.46
2017-04-17T00:50:46.282Z,73.18
2017-04-17T00:51:46.312Z,73.46
2017-04-17T00:52:46.360Z,73.08
2017-04-17T00:53:46.382Z,73.36
2017-04-17T00:54:46.422Z,73.27
2017-04-17T00:55:46.446Z,73.27
2017-04-17T00:56:46.479Z,73.36
2017-04-17T00:57:46.526Z,73.36
2017-04-17T00:58:46.548Z,73.36
2017-04-17T00:59:46.588Z,73.27
2017-04-17T01:00:46.615Z,73.27
2017-04-17T01:01:46.660Z,73.55
2017-04-17T01:02:46.683Z,73.46
2017-04-17T01:03:46.716Z,73.46
2017-04-17T01:04:46.753Z,73.27
2017-04-17T01:05:46.790Z,73.36
2017-04-17T01:06:46.823Z,73.27
2017-04-17T01:07:46.855Z,73.42
2017-04-17T01:08:47.195Z,73.27
2017-04-17T01:09:46.922Z,73.36
2017-04-17T01:10:46.956Z,73.46
2017-04-17T01:11:46.994Z,73.46
2017-04-17T01:12:47.021Z,73.18
2017-04-17T01:13:47.365Z,73.18
2017-04-17T01:14:47.089Z,73.36
2017-04-17T01:15:47.137Z,73.08
2017-04-17T01:16:47.162Z,73.27
2017-04-17T01:17:47.190Z,72.99
2017-04-17T01:18:47.230Z,73.04
2017-04-17T01:19:47.257Z,73.84
2017-04-17T01:20:47.317Z,73.9
2017-04-17T01:21:47.331Z,73.55
2017-04-17T01:22:47.679Z,73.71
2017-04-17T01:23:47.395Z,73.71
2017-04-17T01:24:47.736Z,73.8
2017-04-17T01:25:47.463Z,73.8
2017-04-17T01:26:47.492Z,74.47
2017-04-17T01:27:47.531Z,73.8
2017-04-17T01:28:47.562Z,74.37
2017-04-17T01:29:47.601Z,74.37
2017-04-17T01:30:47.632Z,74.08
2017-04-17T01:31:47.668Z,74.47
2017-04-17T01:32:47.697Z,74.37
2017-04-17T01:33:47.738Z,74.47
2017-04-17T01:34:47.763Z,74.27
2017-04-17T01:35:47.803Z,74.37
2017-04-17T01:36:47.829Z,74.27
2017-04-17T01:37:47.865Z,74.85
2017-04-17T01:38:48.202Z,74.56
2017-04-17T01:39:47.932Z,75.04
2017-04-17T01:40:47.964Z,74.56
2017-04-17T01:41:48.002Z,74.85
2017-04-17T01:42:48.032Z,74.94
2017-04-17T01:43:48.072Z,74.85
2017-04-17T01:44:48.104Z,74.85
2017-04-17T01:45:48.132Z,75.42
2017-04-17T01:46:48.170Z,75.13
2017-04-17T01:47:48.201Z,75.13
2017-04-17T01:48:48.237Z,75.04
2017-04-17T01:49:48.274Z,75.51
2017-04-17T01:50:48.307Z,75.42
2017-04-17T01:51:48.335Z,75.13
2017-04-17T01:52:48.672Z,75.42
2017-04-17T01:53:48.407Z,75.7
2017-04-17T01:54:48.439Z,75.32
2017-04-17T01:55:48.475Z,75.79
2017-04-17T01:56:48.502Z,75.79
2017-04-17T01:57:48.550Z,75.89
2017-04-17T01:58:48.569Z,75.7
2017-04-17T01:59:48.608Z,76.08
2017-04-17T02:00:48.635Z,75.6
2017-04-17T02:01:48.668Z,75.7
2017-04-17T02:02:48.710Z,75.79
2017-04-17T02:03:48.742Z,75.6
2017-04-17T02:04:48.770Z,75.99
2017-04-17T02:05:48.825Z,75.89
2017-04-17T02:06:48.840Z,76.37
2017-04-17T02:07:48.875Z,75.79
2017-04-17T02:08:48.909Z,76.18
2017-04-17T02:09:48.938Z,76.18
2017-04-17T02:10:48.974Z,75.89
2017-04-17T02:11:49.008Z,76.27
2017-04-17T02:12:49.347Z,76.18
2017-04-17T02:13:49.079Z,76.27
2017-04-17T02:14:49.321Z,75.99
2017-04-17T02:15:49.139Z,75.99
2017-04-17T02:16:49.173Z,75.6
2017-04-17T02:17:49.207Z,76.37
2017-04-17T02:18:49.240Z,76.18
2017-04-17T02:19:49.279Z,76.18
2017-04-17T02:20:49.308Z,76.75
2017-04-17T02:21:49.386Z,76.65
2017-04-17T02:22:49.382Z,76.56
2017-04-17T02:23:49.413Z,76.65
2017-04-17T02:24:49.441Z,76.75
2017-04-17T02:25:49.474Z,76.65
2017-04-17T02:26:49.511Z,76.84
2017-04-17T02:27:49.551Z,76.93
2017-04-17T02:28:49.574Z,76.56
2017-04-17T02:29:49.614Z,76.93
2017-04-17T02:30:49.647Z,77.41
2017-04-17T02:31:49.676Z,77.22
2017-04-17T02:32:49.711Z,77.22
2017-04-17T02:33:49.748Z,77.12
2017-04-17T02:34:49.780Z,77.03
2017-04-17T02:35:49.813Z,76.84
2017-04-17T02:36:49.842Z,77.51
2017-04-17T02:37:49.878Z,77.6
2017-04-17T02:38:49.917Z,77.41
2017-04-17T02:39:49.945Z,77.41
2017-04-17T02:40:49.979Z,77.31
2017-04-17T02:41:50.010Z,77.51
2017-04-17T02:42:50.050Z,77.7
2017-04-17T02:43:50.079Z,77.7
2017-04-17T02:44:50.118Z,77.51
2017-04-17T02:45:50.148Z,77.51
2017-04-17T02:46:50.184Z,77.89
2017-04-17T02:47:50.212Z,77.51
2017-04-17T02:48:50.253Z,77.51
2017-04-17T02:49:50.279Z,77.6
2017-04-17T02:50:50.321Z,77.79
2017-04-17T02:51:50.346Z,78.08
2017-04-17T02:52:50.685Z,77.89
2017-04-17T02:53:50.411Z,77.79
2017-04-17T02:54:50.445Z,77.7
2017-04-17T02:55:50.484Z,77.6
2017-04-17T02:56:50.519Z,77.79
2017-04-17T02:57:50.551Z,78.36
2017-04-17T02:58:50.584Z,77.6
2017-04-17T02:59:50.618Z,77.6
2017-04-17T03:00:50.659Z,78.55
2017-04-17T03:01:50.680Z,78.27
2017-04-17T03:02:50.715Z,78.55
2017-04-17T03:03:50.751Z,78.45
2017-04-17T03:04:50.787Z,78.36
2017-04-17T03:05:50.816Z,78.17
2017-04-17T03:06:51.050Z,78.36
2017-04-17T03:07:50.884Z,78.36
2017-04-17T03:08:51.223Z,77.89
2017-04-17T03:09:50.946Z,78.27
2017-04-17T03:10:50.989Z,78.08
2017-04-17T03:11:51.023Z,78.17
2017-04-17T03:12:51.048Z,78.27
2017-04-17T03:13:51.399Z,77.98
2017-04-17T03:14:51.117Z,78.27
2017-04-17T03:15:51.154Z,78.27
2017-04-17T03:16:51.483Z,78.17
2017-04-17T03:17:51.221Z,77.89
2017-04-17T03:18:51.261Z,77.89
2017-04-17T03:19:51.283Z,78.36
2017-04-17T03:20:51.321Z,78.17
2017-04-17T03:21:51.355Z,77.98
2017-04-17T03:22:51.385Z,78.17
2017-04-17T03:23:51.425Z,78.17
2017-04-17T03:24:51.454Z,77.89
2017-04-17T03:25:51.489Z,78.17
2017-04-17T03:26:51.518Z,78.17
2017-04-17T03:27:51.598Z,77.89
2017-04-17T03:28:51.586Z,77.98
2017-04-17T03:29:51.623Z,77.98
2017-04-17T03:30:51.653Z,78.27
2017-04-17T03:31:51.690Z,78.17
2017-04-17T03:32:51.726Z,78.27
2017-04-17T03:33:52.055Z,78.08
2017-04-17T03:34:51.794Z,78.08
2017-04-17T03:35:51.822Z,77.98
2017-04-17T03:36:51.859Z,78.17
2017-04-17T03:37:51.895Z,78.17
2017-04-17T03:38:51.922Z,77.79
2017-04-17T03:39:51.962Z,78.17
2017-04-17T03:40:51.995Z,78.08
2017-04-17T03:41:52.023Z,77.98
2017-04-17T03:42:52.067Z,78.17
2017-04-17T03:43:52.396Z,77.98
2017-04-17T03:44:52.120Z,78.17
2017-04-17T03:45:52.158Z,78.27
2017-04-17T03:46:52.499Z,78.27
2017-04-17T03:47:52.230Z,78.27
2017-04-17T03:48:52.483Z,78.17
2017-04-17T03:49:52.290Z,78.27
2017-04-17T03:50:52.321Z,78.27
2017-04-17T03:51:52.356Z,78.27
2017-04-17T03:52:52.397Z,77.89
2017-04-17T03:53:52.428Z,78.17
2017-04-17T03:54:52.457Z,78.45
2017-04-17T03:55:52.489Z,78.17
2017-04-17T03:56:52.529Z,78.08
2017-04-17T03:57:52.558Z,78.36
2017-04-17T03:58:52.589Z,77.89
2017-04-17T03:59:52.629Z,78.08
2017-04-17T04:00:52.662Z,78.27
2017-04-17T04:01:52.692Z,78.27
2017-04-17T04:02:52.722Z,78.27
2017-04-17T04:03:52.757Z,78.27
2017-04-17T04:04:52.790Z,77.89
2017-04-17T04:05:52.824Z,78.17
2017-04-17T04:06:52.863Z,78.45
2017-04-17T04:07:52.891Z,78.36
2017-04-17T04:08:52.925Z,78.55
2017-04-17T04:09:52.966Z,78.17
2017-04-17T04:10:52.994Z,78.17
2017-04-17T04:11:53.023Z,77.89
2017-04-17T04:12:53.065Z,78.17
2017-04-17T04:13:53.094Z,78.45
2017-04-17T04:14:53.126Z,78.45
2017-04-17T04:15:53.165Z,78.55
2017-04-17T04:16:53.201Z,78.45
2017-04-17T04:17:53.234Z,78.36
2017-04-17T04:18:53.262Z,78.27
2017-04-17T04:19:53.415Z,78.36
2017-04-17T04:20:53.336Z,78.55
2017-04-17T04:21:53.358Z,78.45
2017-04-17T04:22:53.393Z,78.17
2017-04-17T04:23:53.433Z,78.27
2017-04-17T04:24:53.458Z,78.03
2017-04-17T04:25:53.493Z,78.08
2017-04-17T04:26:53.526Z,77.98
2017-04-17T04:27:53.557Z,78.08
2017-04-17T04:28:53.596Z,78.36
2017-04-17T04:29:53.625Z,77.98
2017-04-17T04:30:53.663Z,78.27
2017-04-17T04:31:53.698Z,77.98
2017-04-17T04:32:53.728Z,78.45
2017-04-17T04:33:53.759Z,78.45
2017-04-17T04:34:53.793Z,78.08
2017-04-17T04:35:53.825Z,78.08
2017-04-17T04:36:53.863Z,78.36
2017-04-17T04:37:53.906Z,77.94
2017-04-17T04:38:53.927Z,78.45
2017-04-17T04:39:53.976Z,78.23
2017-04-17T04:40:53.994Z,78.55
2017-04-17T04:41:54.039Z,78.32
2017-04-17T04:42:54.062Z,78.36
2017-04-17T04:43:54.094Z,78.55
2017-04-17T04:44:54.132Z,78.42
2017-04-17T04:45:54.159Z,78.36
2017-04-17T04:46:54.196Z,78.17
2017-04-17T04:47:54.530Z,78.03
2017-04-17T04:48:54.258Z,78.08
2017-04-17T04:49:54.602Z,77.94
2017-04-17T04:50:54.330Z,77.84
2017-04-17T04:51:54.363Z,77.89
2017-04-17T04:52:54.400Z,78.27
2017-04-17T04:53:54.426Z,78.36
2017-04-17T04:54:54.457Z,78.27
2017-04-17T04:55:54.499Z,78.17
2017-04-17T04:56:54.528Z,78.27
2017-04-17T04:57:54.565Z,78.32
2017-04-17T04:58:54.591Z,78.36
2017-04-17T04:59:54.631Z,78.23
2017-04-17T05:00:54.665Z,78.08
2017-04-17T05:01:54.690Z,77.84
2017-04-17T05:02:54.728Z,78.13
2017-04-17T05:03:54.759Z,78.08
2017-04-17T05:04:54.798Z,78.08
2017-04-17T05:05:54.824Z,78.32
2017-04-17T05:06:54.863Z,78.64
2017-04-17T05:07:55.198Z,78.32
2017-04-17T05:08:54.925Z,78.64
2017-04-17T05:09:54.966Z,78.55
2017-04-17T05:10:54.993Z,78.42
2017-04-17T05:11:55.034Z,78.7
2017-04-17T05:12:55.061Z,78.55
2017-04-17T05:13:55.106Z,78.64
2017-04-17T05:14:55.126Z,78.55
2017-04-17T05:15:55.166Z,78.36
2017-04-17T05:16:55.197Z,78.27
2017-04-17T05:17:55.232Z,78.27
2017-04-17T05:18:55.264Z,78.42
2017-04-17T05:19:55.299Z,78.45
2017-04-17T05:20:55.327Z,78.7
2017-04-17T05:21:55.364Z,78.42
2017-04-17T05:22:55.392Z,78.64
2017-04-17T05:23:55.434Z,78.8
2017-04-17T05:24:55.762Z,78.55
2017-04-17T05:25:55.497Z,78.74
2017-04-17T05:26:55.539Z,78.51
2017-04-17T05:27:55.566Z,78.7
2017-04-17T05:28:55.602Z,78.61
2017-04-17T05:29:55.625Z,78.51
2017-04-17T05:30:55.659Z,78.99
2017-04-17T05:31:55.696Z,78.93
2017-04-17T05:32:55.738Z,79.03
2017-04-17T05:33:55.762Z,78.99
2017-04-17T05:34:55.796Z,78.74
2017-04-17T05:35:55.825Z,78.83
2017-04-17T05:36:55.865Z,79.12
2017-04-17T05:37:55.893Z,79.03
2017-04-17T05:38:55.929Z,78.93
2017-04-17T05:39:55.958Z,78.93
2017-04-17T05:40:56.001Z,79.31
2017-04-17T05:41:56.025Z,79.12
2017-04-17T05:42:56.062Z,79.03
2017-04-17T05:43:56.096Z,78.64
2017-04-17T05:44:56.135Z,78.83
2017-04-17T05:45:56.165Z,78.74
2017-04-17T05:46:56.202Z,78.74
2017-04-17T05:47:56.232Z,78.93
2017-04-17T05:48:56.265Z,78.64
2017-04-17T05:49:56.297Z,78.74
2017-04-17T05:50:56.333Z,78.93
2017-04-17T05:51:56.360Z,78.36
2017-04-17T05:52:56.419Z,79.03
2017-04-17T05:53:56.425Z,78.83
2017-04-17T05:54:56.458Z,78.55
2017-04-17T05:55:56.499Z,78.93
2017-04-17T05:56:56.526Z,78.45
2017-04-17T05:57:56.566Z,78.64
2017-04-17T05:58:56.594Z,78.55
2017-04-17T05:59:56.632Z,78.45
2017-04-17T06:00:56.664Z,78.83
2017-04-17T06:01:56.702Z,79.03
2017-04-17T06:02:56.730Z,78.93
2017-04-17T06:03:56.760Z,78.74
2017-04-17T06:04:56.797Z,79.03
2017-04-17T06:05:56.835Z,78.93
2017-04-17T06:06:56.867Z,78.74
2017-04-17T06:07:56.904Z,78.74
2017-04-17T06:08:56.934Z,78.93
2017-04-17T06:09:56.963Z,79.12
2017-04-17T06:10:57.000Z,79.41
2017-04-17T06:11:57.029Z,78.74
2017-04-17T06:12:57.066Z,79.31
2017-04-17T06:13:57.098Z,78.93
2017-04-17T06:14:57.132Z,78.74
2017-04-17T06:15:57.167Z,78.64
2017-04-17T06:16:57.198Z,78.93
2017-04-17T06:17:57.243Z,78.93
2017-04-17T06:18:57.572Z,78.83
2017-04-17T06:19:57.623Z,78.83
2017-04-17T06:20:57.333Z,78.93
2017-04-17T06:21:57.362Z,78.93
2017-04-17T06:22:57.417Z,79.12
2017-04-17T06:23:57.747Z,78.93
2017-04-17T06:24:57.473Z,78.93
2017-04-17T06:25:57.815Z,78.93
2017-04-17T06:26:57.543Z,77.98
2017-04-17T06:27:57.570Z,79.03
2017-04-17T06:28:57.600Z,78.74
2017-04-17T06:29:57.651Z,78.08
2017-04-17T06:30:57.680Z,79.03
2017-04-17T06:31:57.707Z,78.83
2017-04-17T06:32:57.749Z,78.83
2017-04-17T06:33:57.770Z,78.74
2017-04-17T06:34:57.808Z,79.31
2017-04-17T06:35:57.844Z,79.03
2017-04-17T06:36:57.869Z,78.64
2017-04-17T06:37:57.911Z,78.74
2017-04-17T06:38:58.044Z,78.74
2017-04-17T06:39:58.281Z,78.93
2017-04-17T06:40:58.003Z,78.64
2017-04-17T06:41:58.041Z,78.74
2017-04-17T06:42:58.073Z,79.03
2017-04-17T06:43:58.110Z,78.08
2017-04-17T06:44:58.140Z,78.74
2017-04-17T06:45:58.170Z,78.83
2017-04-17T06:46:58.210Z,78.93
2017-04-17T06:47:58.242Z,78.74
2017-04-17T06:48:58.271Z,78.83
2017-04-17T06:49:58.307Z,78.36
2017-04-17T06:50:58.347Z,78.36
2017-04-17T06:51:58.374Z,78.27
2017-04-17T06:52:58.407Z,78.36
2017-04-17T06:53:58.445Z,78.83
2017-04-17T06:54:58.479Z,78.36
2017-04-17T06:55:58.509Z,78.45
2017-04-17T06:56:58.547Z,78.36
2017-04-17T06:57:58.577Z,78.27
2017-04-17T06:58:58.614Z,78.3
2017-04-17T06:59:58.650Z,78.78
2017-04-17T07:00:58.679Z,78.69
2017-04-17T07:01:58.730Z,78.59
2017-04-17T07:02:58.753Z,78.3
2017-04-17T07:03:58.787Z,78.4
2017-04-17T07:04:58.815Z,78.4
2017-04-17T07:05:58.855Z,78.5
2017-04-17T07:06:58.884Z,78.59
2017-04-17T07:07:58.922Z,77.92
2017-04-17T07:08:58.953Z,77.92
2017-04-17T07:09:58.992Z,77.64
2017-04-17T07:10:59.019Z,77.64
2017-04-17T07:11:59.062Z,77.64
2017-04-17T07:12:59.092Z,77.92
2017-04-17T07:13:59.133Z,77.55
2017-04-17T07:14:59.464Z,77.64
2017-04-17T07:15:59.194Z,77.2
2017-04-17T07:16:59.230Z,77.58
2017-04-17T07:17:59.269Z,77.49
2017-04-17T07:18:59.303Z,77.58
2017-04-17T07:19:59.634Z,77.01
2017-04-17T07:20:59.370Z,77.39
2017-04-17T07:21:59.407Z,77.2
2017-04-17T07:22:59.436Z,77.2
2017-04-17T07:23:59.470Z,77.2
2017-04-17T07:24:59.507Z,77.39
2017-04-17T07:25:59.545Z,77.01
2017-04-17T07:26:59.575Z,76.92
2017-04-17T07:27:59.616Z,76.82
2017-04-17T07:28:59.650Z,76.73
2017-04-17T07:29:59.683Z,76.92
2017-04-17T07:30:59.801Z,76.76
2017-04-17T07:31:59.758Z,76.48
2017-04-17T07:32:59.785Z,76.67
2017-04-17T07:33:59.827Z,75.81
2017-04-17T07:35:00.156Z,76.1
2017-04-17T07:35:59.895Z,75.81
2017-04-17T07:36:59.928Z,76.2
2017-04-17T07:37:59.966Z,75.91
2017-04-17T07:38:59.996Z,75.34
2017-04-17T07:40:00.337Z,75.72
2017-04-17T07:41:00.072Z,75.24
2017-04-17T07:42:00.106Z,75.34
2017-04-17T07:43:00.456Z,74.9
2017-04-17T07:44:00.178Z,74.9
2017-04-17T07:45:00.211Z,74.71
2017-04-17T07:46:00.248Z,74.24
2017-04-17T07:47:00.278Z,74.8
2017-04-17T07:48:00.625Z,74.33
2017-04-17T07:49:00.359Z,73.57
2017-04-17T07:50:00.395Z,73.66
2017-04-17T07:51:00.424Z,73.28
2017-04-17T07:52:00.464Z,72.9
2017-04-17T07:53:00.498Z,73.19
2017-04-17T07:54:00.836Z,72.71
2017-04-17T07:55:00.573Z,73
2017-04-17T07:56:00.599Z,72.62
2017-04-17T07:57:00.638Z,73.38
2017-04-17T07:58:00.671Z,73.1
2017-04-17T07:59:00.706Z,73.1
2017-04-17T08:00:00.745Z,73.19
2017-04-17T08:01:00.782Z,73
2017-04-17T08:02:00.821Z,72.81
2017-04-17T08:03:00.851Z,72.81
2017-04-17T08:04:00.889Z,72.9
2017-04-17T08:05:00.920Z,72.52
2017-04-17T08:06:00.958Z,72.52
2017-04-17T08:07:00.990Z,72.14
2017-04-17T08:08:01.035Z,71.67
2017-04-17T08:09:01.060Z,71.86
2017-04-17T08:10:01.103Z,71.67
2017-04-17T08:11:01.134Z,71.86
2017-04-17T08:12:01.174Z,70.43
2017-04-17T08:13:01.207Z,70.24
2017-04-17T08:14:01.239Z,70.43
2017-04-17T08:15:01.585Z,70.72
2017-04-17T08:16:01.310Z,70.62
2017-04-17T08:17:01.368Z,70.62
2017-04-17T08:18:01.693Z,70.56
2017-04-17T08:19:01.425Z,70.75
2017-04-17T08:20:01.455Z,70.84
2017-04-17T08:21:01.496Z,70.27
2017-04-17T08:22:01.529Z,69.79
2017-04-17T08:23:01.870Z,70.08
2017-04-17T08:24:01.599Z,70.08
2017-04-17T08:25:01.655Z,70.08
2017-04-17T08:26:01.679Z,70.08
2017-04-17T08:27:01.709Z,70.02
2017-04-17T08:28:01.744Z,69.74
2017-04-17T08:29:01.781Z,70.12
2017-04-17T08:30:01.819Z,69.96
2017-04-17T08:31:01.861Z,69.29
2017-04-17T08:32:01.911Z,68.95
2017-04-17T08:33:01.936Z,68.38
2017-04-17T08:34:01.972Z,68.32
2017-04-17T08:35:02.012Z,67.93
2017-04-17T08:36:02.049Z,68.16
2017-04-17T08:37:02.083Z,67.4
2017-04-17T08:38:02.152Z,66.76
2017-04-17T08:39:02.467Z,66.5
2017-04-17T08:40:02.200Z,66.03
2017-04-17T08:41:02.245Z,64.59
2017-04-17T08:42:02.274Z,64.5
2017-04-17T08:43:02.319Z,64.4
2017-04-17T08:44:02.355Z,63.26
2017-04-17T08:45:02.397Z,63.54
2017-04-17T08:46:02.438Z,63.83
2017-04-17T08:47:02.470Z,63.16
2017-04-17T08:48:02.809Z,62.78
2017-04-17T08:49:02.552Z,62.97
2017-04-17T08:50:02.594Z,61.95
2017-04-17T08:51:02.637Z,61.47
2017-04-17T08:52:02.674Z,61.28
2017-04-17T08:53:02.709Z,60.33
2017-04-17T08:54:02.754Z,60.23
2017-04-17T08:55:02.786Z,60.8
2017-04-17T08:56:02.826Z,59.94
2017-04-17T08:57:02.865Z,59.84
2017-04-17T08:58:02.908Z,59.27
2017-04-17T08:59:02.944Z,58.44
2017-04-17T09:00:02.988Z,58.34
2017-04-17T09:01:03.027Z,58.44
2017-04-17T09:02:03.363Z,58.73
2017-04-17T09:03:03.102Z,58.37
2017-04-17T09:04:03.145Z,57.51
2017-04-17T09:05:03.194Z,57.9
2017-04-17T09:06:03.225Z,57.64
2017-04-17T09:07:03.266Z,57.45
2017-04-17T09:08:03.308Z,56.61
2017-04-17T09:09:03.347Z,56.23
2017-04-17T09:10:03.408Z,55.97
2017-04-17T09:11:03.432Z,55.58
2017-04-17T09:12:03.471Z,54.82
2017-04-17T09:13:03.515Z,54.82
2017-04-17T09:14:03.553Z,54.15
2017-04-17T09:15:03.596Z,54.05
2017-04-17T09:16:03.633Z,53.67
2017-04-17T09:17:03.681Z,53
2017-04-17T09:18:03.717Z,52.81
2017-04-17T09:19:04.066Z,52.33
2017-04-17T09:20:04.109Z,52.42
2017-04-17T09:21:04.150Z,51.75
2017-04-17T09:22:04.191Z,51.75
2017-04-17T09:23:03.925Z,51.37
2017-04-17T09:24:04.272Z,51.34
2017-04-17T09:25:04.008Z,51.54
2017-04-17T09:26:04.050Z,50.67
2017-04-17T09:27:04.091Z,50.38
2017-04-17T09:28:04.433Z,50.17
2017-04-17T09:29:04.168Z,50.07
2017-04-17T09:30:04.209Z,48.93
2017-04-17T09:31:04.252Z,49.11
2017-04-17T09:32:04.296Z,49.19
2017-04-17T09:33:04.637Z,49.19
2017-04-17T09:34:04.672Z,49.19
2017-04-17T09:35:04.716Z,49.07
2017-04-17T09:36:04.449Z,48.97
2017-04-17T09:37:04.792Z,49.45
2017-04-17T09:38:04.529Z,49.64
2017-04-17T09:39:04.872Z,49.8
2017-04-17T09:40:04.606Z,49.62
2017-04-17T09:41:04.649Z,49.71
2017-04-17T09:42:04.685Z,50.09
2017-04-17T09:43:04.736Z,49.71
2017-04-17T09:44:04.762Z,49.9
2017-04-17T09:45:04.802Z,49.9
2017-04-17T09:46:04.862Z,50.19
2017-04-17T09:47:05.184Z,50
2017-04-17T09:48:04.918Z,50.35
2017-04-17T09:49:05.019Z,50.93
2017-04-17T09:50:04.996Z,50.16
2017-04-17T09:51:05.034Z,50.71
2017-04-17T09:52:05.074Z,51.09
2017-04-17T09:53:05.113Z,51.54
2017-04-17T09:54:05.153Z,52.22
2017-04-17T09:55:05.189Z,52.09
2017-04-17T09:56:05.223Z,53.43
2017-04-17T09:57:05.565Z,52.95
2017-04-17T09:58:05.301Z,53.69
2017-04-17T09:59:05.343Z,53.59
2017-04-17T10:00:05.376Z,54.52
2017-04-17T10:01:05.413Z,54.61
2017-04-17T10:02:05.445Z,55
2017-04-17T10:03:05.787Z,55.26
2017-04-17T10:04:05.524Z,55.63
2017-04-17T10:05:05.573Z,56.4
2017-04-17T10:06:05.640Z,56.4
2017-04-17T10:07:05.632Z,56.56
2017-04-17T10:08:05.670Z,57.13
2017-04-17T10:09:05.705Z,57.04
2017-04-17T10:10:05.757Z,57.04
2017-04-17T10:11:06.084Z,57.7
2017-04-17T10:12:05.814Z,57.51
2017-04-17T10:13:05.851Z,58.65
2017-04-17T10:14:05.888Z,58.28
2017-04-17T10:15:05.923Z,58.91
2017-04-17T10:16:05.954Z,59.2
2017-04-17T10:17:05.997Z,59.23
2017-04-17T10:18:06.029Z,58.81
2017-04-17T10:19:06.367Z,59.2
2017-04-17T10:20:06.105Z,59.42
2017-04-17T10:21:06.142Z,59.86
2017-04-17T10:22:06.476Z,59.86
2017-04-17T10:23:06.214Z,59.96
2017-04-17T10:24:06.247Z,59.86
2017-04-17T10:25:06.281Z,59.67
2017-04-17T10:26:06.627Z,60.44
2017-04-17T10:27:06.349Z,60.53
2017-04-17T10:28:06.389Z,60.63
2017-04-17T10:29:06.453Z,60.44
2017-04-17T10:30:06.457Z,60.82
2017-04-17T10:31:06.492Z,60.72
2017-04-17T10:32:06.532Z,60.94
2017-04-17T10:33:06.566Z,60.82
2017-04-17T10:34:06.602Z,61.19
2017-04-17T10:35:06.639Z,61.19
2017-04-17T10:36:06.679Z,61.42
2017-04-17T10:37:07.012Z,61.58
2017-04-17T10:38:06.745Z,62.18
2017-04-17T10:39:06.782Z,61.7
2017-04-17T10:40:06.819Z,61.13
2017-04-17T10:41:06.854Z,61.42
2017-04-17T10:42:06.891Z,61.13
2017-04-17T10:43:06.925Z,61.51
2017-04-17T10:44:06.962Z,61.42
2017-04-17T10:45:06.996Z,61.9
2017-04-17T10:46:07.033Z,62.18
2017-04-17T10:47:07.370Z,61.8
2017-04-17T10:48:07.105Z,62.27
2017-04-17T10:49:07.443Z,62.18
2017-04-17T10:50:07.194Z,61.8
2017-04-17T10:51:07.212Z,62.37
2017-04-17T10:52:07.249Z,61.9
2017-04-17T10:53:07.284Z,61.8
2017-04-17T10:54:07.322Z,62.65
2017-04-17T10:55:07.367Z,61.99
2017-04-17T10:56:07.391Z,62.56
2017-04-17T10:57:07.427Z,62.56
2017-04-17T10:58:07.463Z,62.85
2017-04-17T10:59:07.498Z,62.46
2017-04-17T11:00:07.534Z,62.94
2017-04-17T11:01:07.569Z,62.85
2017-04-17T11:02:07.609Z,62.49
2017-04-17T11:03:07.667Z,62.02
2017-04-17T11:04:07.682Z,62.21
2017-04-17T11:05:07.717Z,62.02
2017-04-17T11:06:07.755Z,61.64
2017-04-17T11:07:07.789Z,61.83
2017-04-17T11:08:08.133Z,62.02
2017-04-17T11:09:07.866Z,61.93
2017-04-17T11:10:08.202Z,62.02
2017-04-17T11:11:07.942Z,61.64
2017-04-17T11:12:07.980Z,62.02
2017-04-17T11:13:08.012Z,62.02
2017-04-17T11:14:08.352Z,62.4
2017-04-17T11:15:08.087Z,61.93
2017-04-17T11:16:08.423Z,61.83
2017-04-17T11:17:08.458Z,61.45
2017-04-17T11:18:08.193Z,61.07
2017-04-17T11:19:08.228Z,61.35
2017-04-17T11:20:08.266Z,60.4
2017-04-17T11:21:08.304Z,60.11
2017-04-17T11:22:08.747Z,60.69
2017-04-17T11:23:08.677Z,60.88
2017-04-17T11:24:08.423Z,59.74
2017-04-17T11:25:08.450Z,60.02
2017-04-17T11:26:08.485Z,59.74
2017-04-17T11:27:08.524Z,59.74
2017-04-17T11:28:08.559Z,59.92
2017-04-17T11:29:08.596Z,59.06
2017-04-17T11:30:08.635Z,59.45
2017-04-17T11:31:08.670Z,59.26
2017-04-17T11:32:08.709Z,59.16
2017-04-17T11:33:08.743Z,59.28
2017-04-17T11:34:08.781Z,59.28
2017-04-17T11:35:08.820Z,59.57
2017-04-17T11:36:09.160Z,58.91
2017-04-17T11:37:08.894Z,58.52
2017-04-17T11:38:08.931Z,58.43
2017-04-17T11:39:09.065Z,57.67
2017-04-17T11:40:09.006Z,57.95
2017-04-17T11:41:09.045Z,57.86
2017-04-17T11:42:09.382Z,57.48
2017-04-17T11:43:09.137Z,56.81
2017-04-17T11:44:09.159Z,57.19
2017-04-17T11:45:09.493Z,56.9
2017-04-17T11:46:09.229Z,56.26
2017-04-17T11:47:09.266Z,55.69
2017-04-17T11:48:09.309Z,55.69
2017-04-17T11:49:09.340Z,55.5
2017-04-17T11:50:09.381Z,55.79
2017-04-17T11:51:09.422Z,55.79
2017-04-17T11:52:09.761Z,55.41
2017-04-17T11:53:09.501Z,55.21
2017-04-17T11:54:09.531Z,55.72
2017-04-17T11:55:09.572Z,56.01
2017-04-17T11:56:09.612Z,55.72
2017-04-17T11:57:09.649Z,56.01
2017-04-17T11:58:09.993Z,55.34
2017-04-17T11:59:10.030Z,54.38
2017-04-17T12:00:09.764Z,54.1
2017-04-17T12:01:10.107Z,54.57
2017-04-17T12:02:09.844Z,54.77
2017-04-17T12:03:09.877Z,54.48
2017-04-17T12:04:09.920Z,54.77
2017-04-17T12:05:10.256Z,54.67
2017-04-17T12:06:09.994Z,53.81
2017-04-17T12:07:10.048Z,53.81
2017-04-17T12:08:10.068Z,53.24
2017-04-17T12:09:10.416Z,53.33
2017-04-17T12:10:10.147Z,52.57
2017-04-17T12:11:10.488Z,52
2017-04-17T12:12:10.232Z,52.09
2017-04-17T12:13:10.275Z,52.09
2017-04-17T12:14:10.305Z,52
2017-04-17T12:15:10.363Z,52.19
2017-04-17T12:16:10.680Z,52.09
2017-04-17T12:17:10.726Z,51.9
2017-04-17T12:18:10.761Z,52.67
2017-04-17T12:19:10.797Z,52.09
2017-04-17T12:20:10.531Z,51.62
2017-04-17T12:21:10.870Z,52.48
2017-04-17T12:22:10.603Z,52.09
2017-04-17T12:23:10.645Z,51.62
2017-04-17T12:24:10.682Z,51.04
2017-04-17T12:25:10.719Z,51.23
2017-04-17T12:26:11.064Z,51.04
2017-04-17T12:27:10.798Z,50.85
2017-04-17T12:28:11.135Z,50.95
2017-04-17T12:29:10.983Z,51.33
2017-04-17T12:30:11.211Z,51.14
2017-04-17T12:31:11.254Z,51.17
2017-04-17T12:32:11.289Z,50.59
2017-04-17T12:33:11.032Z,50.88
2017-04-17T12:34:11.072Z,50.49
2017-04-17T12:35:11.103Z,50.21
2017-04-17T12:36:11.143Z,50.4
2017-04-17T12:37:11.177Z,50.88
2017-04-17T12:38:11.218Z,51.07
2017-04-17T12:39:11.559Z,51.07
2017-04-17T12:40:11.295Z,51.17
2017-04-17T12:41:11.637Z,50.78
2017-04-17T12:42:11.672Z,51
2017-04-17T12:43:11.408Z,50.43
2017-04-17T12:44:11.444Z,50.9
2017-04-17T12:45:11.492Z,50.14
2017-04-17T12:46:11.599Z,49.66
2017-04-17T12:47:11.559Z,49.76
2017-04-17T12:48:11.913Z,49.93
2017-04-17T12:49:11.937Z,50.04
2017-04-17T12:50:11.675Z,49.95
2017-04-17T12:51:11.712Z,50.24
2017-04-17T12:52:11.750Z,49.57
2017-04-17T12:53:11.789Z,49.57
2017-04-17T12:54:12.232Z,49.47
2017-04-17T12:55:12.172Z,49.85
2017-04-17T12:56:12.206Z,49.09