createdAt,value
2022-11-06T00:00:39.315Z,36.53
2022-11-06T00:03:09.735Z,36.13
2022-11-06T00:05:59.740Z,37.15
2022-11-06T00:08:33.324Z,37.28
2022-11-06T00:11:01.572Z,37.25
2022-11-06T00:13:30.108Z,36.45
2022-11-06T00:15:58.012Z,36.45
2022-11-06T00:18:28.613Z,36.15
2022-11-06T00:20:56.797Z,37.53
2022-11-06T00:23:24.858Z,37.83
2022-11-06T00:25:56.420Z,37.78
2022-11-06T00:28:24.350Z,37.25
2022-11-06T00:30:52.340Z,37.35
2022-11-06T00:33:20.304Z,37.45
2022-11-06T00:35:49.611Z,36.97
2022-11-06T00:38:17.549Z,37.47
2022-11-06T00:40:45.558Z,37.28
2022-11-06T00:43:13.453Z,37.42
2022-11-06T00:45:41.410Z,37.92
2022-11-06T00:48:09.436Z,38.05
2022-11-06T00:50:37.499Z,38.15
2022-11-06T00:53:06.814Z,38.67
2022-11-06T00:55:35.049Z,38.80
2022-11-06T00:58:03.277Z,38.63
2022-11-06T01:00:31.769Z,37.20
2022-11-06T01:02:59.885Z,38.22
2022-11-06T01:05:27.952Z,36.47
2022-11-06T01:07:55.894Z,37.35
2022-11-06T01:10:25.428Z,37.22
2022-11-06T01:12:53.453Z,36.70
2022-11-06T01:15:21.429Z,35.80
2022-11-06T01:17:49.334Z,36.95
2022-11-06T01:20:17.368Z,36.42
2022-11-06T01:22:45.450Z,36.08
2022-11-06T01:25:13.391Z,36.42
2022-11-06T01:27:42.858Z,35.20
2022-11-06T01:30:11.998Z,36.00
2022-11-06T01:32:39.927Z,35.80
2022-11-06T01:35:08.537Z,36.08
2022-11-06T01:37:36.475Z,35.75
2022-11-06T01:40:04.836Z,34.45
2022-11-06T01:42:32.697Z,35.28
2022-11-06T01:45:25.557Z,34.92
2022-11-06T01:47:53.513Z,33.65
2022-11-06T01:50:21.708Z,34.95
2022-11-06T01:52:51.367Z,35.08
2022-11-06T01:55:24.220Z,34.40
2022-11-06T01:57:53.391Z,33.15
2022-11-06T02:00:22.884Z,33.17
2022-11-06T02:02:52.065Z,32.05
2022-11-06T02:05:20.429Z,32.63
2022-11-06T02:07:49.138Z,33.17
2022-11-06T02:10:17.371Z,32.88
2022-11-06T02:12:55.952Z,32.85
2022-11-06T02:15:35.510Z,32.30
2022-11-06T02:18:26.329Z,33.45
2022-11-06T02:21:13.009Z,33.35
2022-11-06T02:24:02.760Z,33.85
2022-11-06T02:26:56.389Z,33.58
2022-11-06T02:29:30.591Z,34.22
2022-11-06T02:32:01.933Z,33.92
2022-11-06T02:34:31.493Z,34.10
2022-11-06T02:37:03.883Z,33.97
2022-11-06T02:39:34.744Z,34.30
2022-11-06T02:42:06.482Z,33.72
2022-11-06T02:44:37.843Z,34.28
2022-11-06T02:47:09.575Z,33.35
2022-11-06T02:49:41.282Z,33.92
2022-11-06T02:52:14.844Z,34.45
2022-11-06T02:54:47.114Z,34.22
2022-11-06T02:57:20.631Z,35.03
2022-11-06T02:59:54.192Z,32.65
2022-11-06T03:02:27.548Z,33.58
2022-11-06T03:05:01.665Z,33.92
2022-11-06T03:07:35.674Z,33.88
2022-11-06T03:10:04.226Z,33.63
2022-11-06T03:12:38.721Z,35.42
2022-11-06T03:15:16.039Z,35.17
2022-11-06T03:17:47.966Z,34.40
2022-11-06T03:20:22.518Z,36.55
2022-11-06T03:22:57.305Z,36.10
2022-11-06T03:25:29.806Z,35.88
2022-11-06T03:28:06.846Z,35.22
2022-11-06T03:30:38.279Z,36.47
2022-11-06T03:33:11.661Z,35.53
2022-11-06T03:35:44.902Z,36.78
2022-11-06T03:38:17.125Z,36.75
2022-11-06T03:40:50.893Z,35.55
2022-11-06T03:43:24.094Z,36.22
2022-11-06T03:45:54.029Z,36.13
2022-11-06T03:48:26.515Z,35.92
2022-11-06T03:51:01.745Z,36.65
2022-11-06T03:53:32.552Z,35.72
2022-11-06T03:56:06.627Z,35.40
2022-11-06T03:58:39.484Z,36.47
2022-11-06T04:01:11.732Z,36.20
2022-11-06T04:03:44.282Z,36.45
2022-11-06T04:06:17.294Z,35.85
2022-11-06T04:09:05.568Z,35.08
2022-11-06T04:11:53.975Z,35.67
2022-11-06T04:14:26.922Z,35.25
2022-11-06T04:16:59.330Z,35.20
2022-11-06T04:19:27.497Z,34.35
2022-11-06T04:22:19.307Z,34.70
2022-11-06T04:25:15.378Z,35.85
2022-11-06T04:28:15.394Z,35.67
2022-11-06T04:30:55.488Z,35.80
2022-11-06T04:33:28.526Z,35.40
2022-11-06T04:36:03.308Z,35.20
2022-11-06T04:38:40.003Z,34.97
2022-11-06T04:41:16.539Z,34.70
2022-11-06T04:43:49.849Z,34.45
2022-11-06T04:46:23.108Z,33.85
2022-11-06T04:48:52.183Z,33.55
2022-11-06T04:51:23.706Z,33.60
2022-11-06T04:53:53.264Z,33.53
2022-11-06T04:56:29.171Z,32.28
2022-11-06T04:58:57.888Z,33.45
2022-11-06T05:01:27.584Z,33.15
2022-11-06T05:03:56.460Z,32.80
2022-11-06T05:06:29.735Z,31.67
2022-11-06T05:09:01.000Z,32.00
2022-11-06T05:11:28.970Z,31.35
2022-11-06T05:13:56.879Z,31.48
2022-11-06T05:16:26.163Z,32.38
2022-11-06T05:18:54.112Z,32.78
2022-11-06T05:21:39.537Z,32.03
2022-11-06T05:24:08.211Z,32.53
2022-11-06T05:26:36.075Z,31.48
2022-11-06T05:29:04.051Z,31.75
2022-11-06T05:31:33.605Z,31.40
2022-11-06T05:34:01.546Z,30.92
2022-11-06T05:36:29.469Z,31.33
2022-11-06T05:38:57.322Z,31.35
2022-11-06T05:41:25.247Z,30.80
2022-11-06T05:43:53.240Z,30.52
2022-11-06T05:46:47.210Z,30.75
2022-11-06T05:49:11.535Z,30.73
2022-11-06T05:51:39.500Z,30.13
2022-11-06T05:54:07.543Z,30.55
2022-11-06T05:56:35.518Z,30.80
2022-11-06T05:59:03.480Z,29.98
2022-11-06T06:01:31.545Z,30.02
2022-11-06T06:03:59.507Z,30.63
2022-11-06T06:06:29.532Z,30.13
2022-11-06T06:08:57.402Z,29.80
2022-11-06T06:11:25.361Z,28.77
2022-11-06T06:13:53.338Z,29.08
2022-11-06T06:16:21.274Z,28.25
2022-11-06T06:18:51.249Z,28.98
2022-11-06T06:21:19.550Z,29.15
2022-11-06T06:23:48.965Z,29.73
2022-11-06T06:26:16.884Z,29.35
2022-11-06T06:28:45.229Z,29.30
2022-11-06T06:31:13.258Z,28.45
2022-11-06T06:33:41.129Z,28.35
2022-11-06T06:36:10.829Z,27.98
2022-11-06T06:38:39.151Z,27.67
2022-11-06T06:41:10.008Z,27.27
2022-11-06T06:43:38.047Z,28.67
2022-11-06T06:46:07.592Z,28.00
2022-11-06T06:48:35.973Z,28.23
2022-11-06T06:51:04.940Z,27.60
2022-11-06T06:53:33.309Z,27.80
2022-11-06T06:56:01.938Z,26.45
2022-11-06T06:58:31.581Z,26.52
2022-11-06T07:01:02.129Z,26.77
2022-11-06T07:03:30.670Z,26.45
2022-11-06T07:05:59.700Z,27.70
2022-11-06T07:08:28.262Z,27.42
2022-11-06T07:11:00.614Z,26.30
2022-11-06T07:13:34.451Z,27.05
2022-11-06T07:16:06.188Z,27.65
2022-11-06T07:18:34.261Z,26.95
2022-11-06T07:21:05.316Z,26.58
2022-11-06T07:23:33.705Z,26.67
2022-11-06T07:26:01.684Z,26.13
2022-11-06T07:28:29.770Z,26.65
2022-11-06T07:31:00.886Z,26.45
2022-11-06T07:33:30.493Z,26.15
2022-11-06T07:36:03.775Z,27.05
2022-11-06T07:38:32.989Z,25.95
2022-11-06T07:41:04.369Z,26.45
2022-11-06T07:43:34.656Z,25.17
2022-11-06T07:46:04.237Z,25.70
2022-11-06T07:48:34.768Z,25.45
2022-11-06T07:51:04.593Z,27.05
2022-11-06T07:53:32.771Z,25.25
2022-11-06T07:56:00.861Z,25.85
2022-11-06T07:58:29.019Z,27.15
2022-11-06T08:00:58.537Z,26.10
2022-11-06T08:03:29.994Z,25.65
2022-11-06T08:05:59.993Z,26.95
2022-11-06T08:08:29.360Z,26.38
2022-11-06T08:10:57.308Z,26.83
2022-11-06T08:13:26.531Z,27.23
2022-11-06T08:15:54.509Z,26.98
2022-11-06T08:18:22.474Z,27.05
2022-11-06T08:20:53.643Z,27.38
2022-11-06T08:23:23.210Z,26.73
2022-11-06T08:25:54.250Z,27.52
2022-11-06T08:28:22.729Z,26.98
2022-11-06T08:30:50.739Z,27.05
2022-11-06T08:33:19.912Z,26.70
2022-11-06T08:35:48.941Z,25.77
2022-11-06T08:38:17.512Z,26.50
2022-11-06T08:40:53.586Z,26.85
2022-11-06T08:43:26.602Z,27.58
2022-11-06T08:45:55.157Z,26.52
2022-11-06T08:48:23.230Z,26.70
2022-11-06T08:50:51.277Z,25.70
2022-11-06T08:53:19.431Z,27.23
2022-11-06T08:55:49.475Z,27.10
2022-11-06T08:58:17.830Z,26.83
2022-11-06T09:00:46.495Z,26.52
2022-11-06T09:03:18.084Z,26.98
2022-11-06T09:05:47.316Z,28.10
2022-11-06T09:08:16.167Z,26.90
2022-11-06T09:10:48.761Z,27.63
2022-11-06T09:13:17.210Z,27.73
2022-11-06T09:15:45.533Z,27.65
2022-11-06T09:18:13.512Z,27.75
2022-11-06T09:20:41.635Z,27.85
2022-11-06T09:23:11.264Z,28.45
2022-11-06T09:25:39.587Z,27.45
2022-11-06T09:28:09.120Z,29.25
2022-11-06T09:30:37.227Z,28.25
2022-11-06T09:33:10.548Z,28.38
2022-11-06T09:35:42.019Z,27.90
2022-11-06T09:38:15.339Z,27.30
2022-11-06T09:40:53.421Z,27.90
2022-11-06T09:46:25.236Z,28.45
2022-11-06T09:49:06.457Z,28.38
2022-11-06T09:51:40.032Z,27.88
2022-11-06T09:54:16.337Z,27.13
2022-11-06T09:56:46.587Z,27.92
2022-11-06T09:59:19.256Z,28.75
2022-11-06T10:01:50.134Z,26.90
2022-11-06T10:04:44.946Z,27.35
2022-11-06T10:07:25.701Z,27.52
2022-11-06T10:09:53.962Z,27.48
2022-11-06T10:12:31.366Z,28.00
2022-11-06T10:15:10.142Z,28.13
2022-11-06T10:17:52.031Z,27.45
2022-11-06T10:20:26.747Z,28.10
2022-11-06T10:23:06.078Z,27.63
2022-11-06T10:25:47.269Z,27.77
2022-11-06T10:28:30.446Z,28.40
2022-11-06T10:31:08.819Z,27.80
2022-11-06T10:33:53.049Z,26.30
2022-11-06T10:36:26.075Z,27.10
2022-11-06T10:38:56.028Z,26.40
2022-11-06T10:41:27.281Z,27.83
2022-11-06T10:43:58.750Z,27.13
2022-11-06T10:46:35.697Z,27.67
2022-11-06T10:49:07.459Z,27.25
2022-11-06T10:51:55.921Z,27.95
2022-11-06T10:54:35.665Z,27.80
2022-11-06T10:57:24.571Z,27.08
2022-11-06T10:59:52.692Z,28.10
2022-11-06T11:02:27.384Z,28.60
2022-11-06T11:04:58.165Z,27.75
2022-11-06T11:07:27.485Z,28.65
2022-11-06T11:09:55.801Z,27.58
2022-11-06T11:12:27.118Z,27.60
2022-11-06T11:15:15.507Z,27.58
2022-11-06T11:18:05.174Z,26.75
2022-11-06T11:20:35.809Z,27.92
2022-11-06T11:23:08.155Z,27.25
2022-11-06T11:25:36.343Z,28.05
2022-11-06T11:28:05.487Z,26.98
2022-11-06T11:30:35.573Z,26.85
2022-11-06T11:33:14.274Z,27.25
2022-11-06T11:35:48.857Z,26.65
2022-11-06T11:38:18.943Z,27.58
2022-11-06T11:40:47.123Z,26.48
2022-11-06T11:43:33.471Z,25.65
2022-11-06T11:46:04.719Z,26.58
2022-11-06T11:48:45.262Z,25.70
2022-11-06T11:51:30.679Z,26.25
2022-11-06T11:54:03.919Z,25.60
2022-11-06T11:57:04.856Z,25.95
2022-11-06T11:59:23.311Z,25.88
2022-11-06T12:01:51.627Z,26.50
2022-11-06T12:04:26.095Z,25.67
2022-11-06T12:06:59.703Z,27.98
2022-11-06T12:09:29.642Z,27.58
2022-11-06T12:12:00.609Z,28.55
2022-11-06T12:14:34.566Z,27.50
2022-11-06T12:17:09.922Z,27.33
2022-11-06T12:19:41.244Z,27.38
2022-11-06T12:22:16.301Z,27.27
2022-11-06T12:24:50.992Z,26.45
2022-11-06T12:27:23.988Z,26.70
2022-11-06T12:29:58.160Z,27.05
2022-11-06T12:32:34.924Z,26.95
2022-11-06T12:35:10.844Z,27.30
2022-11-06T12:37:48.422Z,26.85
2022-11-06T12:40:25.307Z,27.60
2022-11-06T12:43:17.328Z,28.25
2022-11-06T12:45:58.041Z,27.00
2022-11-06T12:48:48.050Z,28.33
2022-11-06T12:51:26.441Z,27.63
2022-11-06T12:54:08.260Z,29.65
2022-11-06T12:56:45.064Z,28.13
2022-11-06T12:59:25.062Z,29.38
2022-11-06T13:02:03.101Z,29.73
2022-11-06T13:04:45.821Z,29.80
2022-11-06T13:07:42.366Z,29.13
2022-11-06T13:10:35.035Z,28.92
2022-11-06T13:13:30.069Z,28.23
2022-11-06T13:16:04.661Z,28.63
2022-11-06T13:18:37.347Z,28.00
2022-11-06T13:21:12.355Z,29.48
2022-11-06T13:23:52.287Z,29.00
2022-11-06T13:26:51.371Z,29.80
2022-11-06T13:33:09.869Z,27.45
2022-11-06T13:35:50.147Z,27.17
2022-11-06T13:38:24.463Z,26.95
2022-11-06T13:41:03.117Z,28.20
2022-11-06T13:43:37.580Z,27.70
2022-11-06T13:46:30.206Z,27.67
2022-11-06T13:49:18.494Z,27.52
2022-11-06T13:51:59.671Z,27.50
2022-11-06T13:54:42.263Z,27.50
2022-11-06T13:57:50.077Z,27.65
2022-11-06T14:00:23.524Z,26.08
2022-11-06T14:03:27.631Z,27.58
2022-11-06T14:06:05.364Z,27.58
2022-11-06T14:08:42.148Z,27.63
2022-11-06T14:11:15.201Z,26.65
2022-11-06T14:14:02.030Z,26.45
2022-11-06T14:16:33.678Z,26.65
2022-11-06T14:19:15.375Z,26.38
2022-11-06T14:22:07.308Z,26.63
2022-11-06T14:24:41.884Z,26.30
2022-11-06T14:27:21.507Z,26.92
2022-11-06T14:30:13.192Z,27.13
2022-11-06T14:32:51.097Z,27.35
2022-11-06T14:39:02.294Z,25.65
2022-11-06T14:41:55.332Z,26.77
2022-11-06T14:44:58.603Z,26.05
2022-11-06T14:47:41.419Z,26.85
2022-11-06T14:50:33.611Z,26.80
2022-11-06T14:53:28.119Z,27.00
2022-11-06T14:56:03.769Z,27.50
2022-11-06T14:58:35.648Z,27.63
2022-11-06T15:01:15.264Z,26.67
2022-11-06T15:04:27.604Z,27.30
2022-11-06T15:07:50.916Z,26.83
2022-11-06T15:10:51.681Z,27.25
2022-11-06T15:13:46.636Z,26.92
2022-11-06T15:16:14.812Z,26.48
2022-11-06T15:18:46.815Z,27.38
2022-11-06T15:21:35.506Z,27.15
2022-11-06T15:24:08.081Z,26.52
2022-11-06T15:26:41.271Z,27.70
2022-11-06T15:29:21.310Z,27.23
2022-11-06T15:32:00.603Z,26.90
2022-11-06T15:34:33.773Z,26.80
2022-11-06T15:37:12.193Z,26.90
2022-11-06T15:40:25.408Z,27.48
2022-11-06T15:42:56.582Z,27.65
2022-11-06T15:48:43.398Z,26.38
2022-11-06T15:51:27.415Z,26.58
2022-11-06T15:54:30.055Z,26.85
2022-11-06T15:56:58.962Z,25.88
2022-11-06T15:59:34.179Z,25.42
2022-11-06T16:02:10.594Z,25.73
2022-11-06T16:04:47.545Z,26.45
2022-11-06T16:07:19.419Z,26.95
2022-11-06T16:09:51.585Z,26.40
2022-11-06T16:12:25.774Z,25.92
2022-11-06T16:14:58.778Z,27.40
2022-11-06T16:17:28.139Z,27.33
2022-11-06T16:20:39.161Z,26.73
2022-11-06T16:23:10.113Z,25.67
2022-11-06T16:25:43.444Z,26.75
2022-11-06T16:28:24.077Z,26.50
2022-11-06T16:30:53.585Z,26.52
2022-11-06T16:34:13.908Z,27.23
2022-11-06T16:36:55.698Z,26.85
2022-11-06T16:40:09.435Z,26.27
2022-11-06T16:43:13.705Z,25.83
2022-11-06T16:46:07.644Z,26.83
2022-11-06T16:49:49.043Z,26.52
2022-11-06T16:52:26.717Z,25.58
2022-11-06T16:54:58.215Z,26.23
2022-11-06T16:57:28.590Z,24.52
2022-11-06T16:59:59.786Z,25.35
2022-11-06T17:02:31.144Z,24.80
2022-11-06T17:05:15.605Z,25.00
2022-11-06T17:07:46.729Z,25.20
2022-11-06T17:10:42.536Z,25.05
2022-11-06T17:13:16.277Z,24.40
2022-11-06T17:15:46.567Z,24.80
2022-11-06T17:18:25.993Z,25.08
2022-11-06T17:20:59.892Z,24.73
2022-11-06T17:23:31.654Z,25.45
2022-11-06T17:26:03.246Z,25.23
2022-11-06T17:28:31.500Z,25.63
2022-11-06T17:30:59.832Z,24.92
2022-11-06T17:34:29.862Z,25.70
2022-11-06T17:36:58.159Z,27.02
2022-11-06T17:39:29.236Z,26.20
2022-11-06T17:41:57.207Z,26.73
2022-11-06T17:44:25.339Z,26.60
2022-11-06T17:46:57.362Z,27.00
2022-11-06T17:49:43.114Z,26.40
2022-11-06T17:52:11.270Z,27.10
2022-11-06T17:54:40.774Z,26.15
2022-11-06T17:57:09.688Z,26.42
2022-11-06T17:59:37.632Z,27.42
2022-11-06T18:02:07.318Z,26.80
2022-11-06T18:04:35.523Z,27.00
2022-11-06T18:07:03.501Z,27.73
2022-11-06T18:09:33.995Z,27.83
2022-11-06T18:12:08.701Z,27.08
2022-11-06T18:14:36.667Z,27.98
2022-11-06T18:17:04.701Z,27.45
2022-11-06T18:19:32.774Z,27.20
2022-11-06T18:22:06.717Z,28.38
2022-11-06T18:24:38.238Z,26.40
2022-11-06T18:27:07.754Z,28.08
2022-11-06T18:29:35.689Z,27.55
2022-11-06T18:32:04.880Z,27.80
2022-11-06T18:34:34.976Z,27.60
2022-11-06T18:37:03.001Z,26.95
2022-11-06T18:39:30.950Z,27.60
2022-11-06T18:42:00.113Z,27.05
2022-11-06T18:44:34.655Z,27.30
2022-11-06T18:47:02.578Z,27.20
2022-11-06T18:49:30.549Z,27.13
2022-11-06T18:51:58.518Z,26.50
2022-11-06T18:54:29.724Z,25.45
2022-11-06T18:56:57.664Z,25.38
2022-11-06T18:59:25.684Z,25.98
2022-11-06T19:01:55.396Z,26.35
2022-11-06T19:04:23.564Z,25.73
2022-11-06T19:06:51.643Z,25.92
2022-11-06T19:09:19.583Z,26.58
2022-11-06T19:11:49.086Z,26.45
2022-11-06T19:14:17.033Z,26.17
2022-11-06T19:16:45.060Z,25.35
2022-11-06T19:19:24.928Z,25.65
2022-11-06T19:21:54.082Z,25.92
2022-11-06T19:24:22.268Z,25.77
2022-11-06T19:26:50.358Z,26.73
2022-11-06T19:29:18.471Z,26.10
2022-11-06T19:31:46.471Z,26.02
2022-11-06T19:34:16.637Z,26.38
2022-11-06T19:36:44.792Z,26.35
2022-11-06T19:39:14.124Z,26.52
2022-11-06T19:41:42.199Z,26.67
2022-11-06T19:44:10.871Z,27.23
2022-11-06T19:46:39.047Z,27.48
2022-11-06T19:49:11.080Z,27.52
2022-11-06T19:51:41.872Z,27.67
2022-11-06T19:54:11.228Z,27.33
2022-11-06T19:57:28.447Z,26.25
2022-11-06T19:59:40.043Z,26.73
2022-11-06T20:02:08.439Z,26.75
2022-11-06T20:04:36.750Z,25.95
2022-11-06T20:07:10.805Z,26.65
2022-11-06T20:09:39.033Z,25.95
2022-11-06T20:12:08.379Z,26.33
2022-11-06T20:14:36.579Z,26.40
2022-11-06T20:17:05.050Z,25.60
2022-11-06T20:19:33.957Z,26.67
2022-11-06T20:22:02.544Z,25.80
2022-11-06T20:24:32.351Z,25.73
2022-11-06T20:27:00.660Z,26.40
2022-11-06T20:29:28.850Z,26.67
2022-11-06T20:31:56.991Z,26.00
2022-11-06T20:34:25.214Z,26.55
2022-11-06T20:36:54.043Z,26.63
2022-11-06T20:39:22.111Z,26.02
2022-11-06T20:41:52.637Z,26.25
2022-11-06T20:44:20.654Z,26.08
2022-11-06T20:46:48.563Z,26.08
2022-11-06T20:49:16.835Z,26.15
2022-11-06T20:52:11.945Z,25.67
2022-11-06T20:54:32.840Z,26.35
2022-11-06T20:57:02.440Z,26.52
2022-11-06T20:59:31.056Z,26.92
2022-11-06T21:01:59.244Z,26.17
2022-11-06T21:04:27.358Z,26.63
2022-11-06T21:06:55.961Z,26.58
2022-11-06T21:09:24.884Z,26.67
2022-11-06T21:13:08.781Z,28.25
2022-11-06T21:15:36.947Z,27.50
2022-11-06T21:18:05.012Z,28.25
2022-11-06T21:20:33.114Z,27.90
2022-11-06T21:23:01.094Z,28.13
2022-11-06T21:25:29.254Z,27.98
2022-11-06T21:27:58.729Z,27.38
2022-11-06T21:30:27.092Z,27.73
2022-11-06T21:32:55.174Z,27.20
2022-11-06T21:35:23.259Z,26.92
2022-11-06T21:37:51.457Z,27.05
2022-11-06T21:40:19.513Z,27.50
2022-11-06T21:42:47.578Z,27.88
2022-11-06T21:45:17.412Z,27.40
2022-11-06T21:47:45.685Z,27.30
2022-11-06T21:50:15.826Z,28.50
2022-11-06T21:53:01.402Z,27.15
2022-11-06T21:55:51.283Z,27.50
2022-11-06T21:58:21.648Z,27.92
2022-11-06T22:00:51.080Z,27.33
2022-11-06T22:03:19.409Z,27.45
2022-11-06T22:05:47.406Z,27.15
2022-11-06T22:08:15.602Z,26.85
2022-11-06T22:10:43.747Z,27.30
2022-11-06T22:13:12.360Z,27.83
2022-11-06T22:15:40.795Z,27.20
2022-11-06T22:18:10.064Z,28.23
2022-11-06T22:20:37.964Z,27.67
2022-11-06T22:23:06.074Z,27.58
2022-11-06T22:25:36.777Z,28.65
2022-11-06T22:28:05.153Z,28.08
2022-11-06T22:30:36.357Z,27.92
2022-11-06T22:33:04.262Z,26.98
2022-11-06T22:35:33.728Z,27.88
2022-11-06T22:38:01.733Z,28.15
2022-11-06T22:40:29.815Z,28.02
2022-11-06T22:42:57.904Z,27.15
2022-11-06T22:45:26.542Z,28.10
2022-11-06T22:47:54.843Z,28.40
2022-11-06T22:50:22.786Z,28.30
2022-11-06T22:52:52.426Z,28.13
2022-11-06T22:55:20.412Z,28.90
2022-11-06T22:57:48.609Z,27.45
2022-11-06T23:00:17.737Z,28.10
2022-11-06T23:02:46.145Z,28.83
2022-11-06T23:05:14.195Z,29.38
2022-11-06T23:07:42.190Z,29.45
2022-11-06T23:10:11.905Z,28.58
2022-11-06T23:12:39.815Z,28.80
2022-11-06T23:15:09.593Z,30.08
2022-11-06T23:17:37.756Z,28.90
2022-11-06T23:20:06.483Z,29.13
2022-11-06T23:22:37.648Z,29.30
2022-11-06T23:25:06.662Z,28.83
2022-11-06T23:27:37.696Z,29.60
2022-11-06T23:30:07.192Z,29.83
2022-11-06T23:32:36.756Z,28.77
2022-11-06T23:35:06.502Z,28.95
2022-11-06T23:37:37.264Z,27.95
2022-11-06T23:40:06.500Z,28.98
2022-11-06T23:42:35.916Z,29.25
2022-11-06T23:45:22.096Z,28.80
2022-11-06T23:47:50.338Z,29.25
2022-11-06T23:50:19.019Z,28.52
2022-11-06T23:52:47.116Z,29.00
2022-11-06T23:55:15.168Z,28.88
2022-11-06T23:57:44.618Z,29.30
