createdAt,value
2022-12-22T00:00:08.258Z,10.10
2022-12-22T00:02:53.727Z,10.10
2022-12-22T00:05:41.512Z,10.10
2022-12-22T00:08:33.248Z,10.10
2022-12-22T00:11:20.043Z,10.00
2022-12-22T00:14:05.618Z,10.10
2022-12-22T00:16:56.206Z,10.10
2022-12-22T00:19:42.013Z,10.10
2022-12-22T00:22:38.143Z,10.10
2022-12-22T00:25:24.403Z,10.10
2022-12-22T00:28:10.159Z,10.10
2022-12-22T00:30:56.410Z,10.10
2022-12-22T00:33:42.185Z,10.10
2022-12-22T00:36:30.948Z,10.10
2022-12-22T00:39:16.452Z,10.10
2022-12-22T00:42:02.374Z,10.10
2022-12-22T00:44:47.717Z,10.10
2022-12-22T00:47:42.708Z,10.10
2022-12-22T00:50:29.042Z,10.10
2022-12-22T00:53:15.200Z,10.10
2022-12-22T00:56:00.651Z,10.10
2022-12-22T00:58:46.223Z,10.10
2022-12-22T01:01:32.616Z,10.10
2022-12-22T01:04:17.867Z,10.20
2022-12-22T01:07:03.314Z,10.20
2022-12-22T01:09:48.768Z,10.10
2022-12-22T01:12:39.442Z,10.10
2022-12-22T01:15:37.558Z,10.20
2022-12-22T01:18:23.818Z,10.20
2022-12-22T01:21:09.902Z,10.20
2022-12-22T01:23:56.191Z,10.20
2022-12-22T01:26:45.584Z,10.20
2022-12-22T01:29:31.537Z,10.20
2022-12-22T01:32:17.320Z,10.20
2022-12-22T01:35:05.656Z,10.20
2022-12-22T01:37:54.099Z,10.20
2022-12-22T01:40:42.237Z,10.20
2022-12-22T01:43:44.539Z,10.30
2022-12-22T01:46:39.085Z,10.30
2022-12-22T01:49:34.918Z,10.30
2022-12-22T01:52:20.999Z,10.30
2022-12-22T01:55:08.327Z,10.30
2022-12-22T01:57:55.275Z,10.30
2022-12-22T02:00:41.371Z,10.30
2022-12-22T02:03:42.465Z,10.30
2022-12-22T02:06:45.138Z,10.30
2022-12-22T02:10:03.547Z,10.40
2022-12-22T02:13:04.623Z,10.40
2022-12-22T02:16:00.569Z,10.40
2022-12-22T02:19:09.712Z,10.40
2022-12-22T02:22:26.981Z,10.40
2022-12-22T02:25:28.273Z,10.40
2022-12-22T02:28:15.090Z,10.40
2022-12-22T02:31:04.370Z,10.40
2022-12-22T02:33:51.292Z,10.40
2022-12-22T02:36:39.639Z,10.50
2022-12-22T02:39:39.048Z,10.50
2022-12-22T02:42:56.025Z,10.50
2022-12-22T02:46:07.439Z,10.50
2022-12-22T02:49:31.029Z,10.50
2022-12-22T02:52:27.389Z,10.50
2022-12-22T02:55:16.219Z,10.50
2022-12-22T02:58:01.532Z,10.50
2022-12-22T03:00:47.165Z,10.60
2022-12-22T03:03:32.840Z,10.50
2022-12-22T03:06:18.574Z,10.60
2022-12-22T03:09:03.739Z,10.60
2022-12-22T03:11:48.970Z,10.60
2022-12-22T03:14:34.425Z,10.60
2022-12-22T03:17:22.520Z,10.60
2022-12-22T03:20:08.218Z,10.60
2022-12-22T03:22:53.558Z,10.60
2022-12-22T03:25:38.648Z,10.60
2022-12-22T03:28:08.854Z,10.60
2022-12-22T03:30:39.509Z,10.60
2022-12-22T03:33:06.752Z,10.60
2022-12-22T03:35:33.723Z,10.60
2022-12-22T03:38:03.760Z,10.60
2022-12-22T03:40:31.806Z,10.60
2022-12-22T03:43:17.384Z,10.60
2022-12-22T03:46:02.871Z,10.60
2022-12-22T03:48:29.741Z,10.60
2022-12-22T03:50:59.191Z,10.60
2022-12-22T03:53:26.181Z,10.50
2022-12-22T03:55:52.940Z,10.50
2022-12-22T03:58:19.693Z,10.50
2022-12-22T04:00:49.351Z,10.50
2022-12-22T04:03:16.338Z,10.50
2022-12-22T04:05:43.248Z,10.50
2022-12-22T04:08:13.047Z,10.50
2022-12-22T04:10:58.127Z,10.50
2022-12-22T04:13:24.884Z,10.50
2022-12-22T04:15:51.565Z,10.50
2022-12-22T04:18:18.271Z,10.50
2022-12-22T04:20:45.004Z,10.50
2022-12-22T04:23:11.671Z,10.50
2022-12-22T04:25:38.362Z,10.50
2022-12-22T04:28:05.183Z,10.40
2022-12-22T04:30:31.966Z,10.50
2022-12-22T04:32:58.856Z,10.50
2022-12-22T04:35:25.539Z,10.40
2022-12-22T04:37:52.326Z,10.50
2022-12-22T04:40:19.111Z,10.40
2022-12-22T04:42:45.838Z,10.40
2022-12-22T04:45:19.934Z,10.40
2022-12-22T04:47:46.739Z,10.40
2022-12-22T04:50:13.522Z,10.40
2022-12-22T04:52:40.229Z,10.40
2022-12-22T04:55:08.234Z,10.40
2022-12-22T04:57:40.270Z,10.40
2022-12-22T05:00:08.911Z,10.40
2022-12-22T05:02:35.990Z,10.40
2022-12-22T05:05:03.047Z,10.40
2022-12-22T05:07:29.772Z,10.40
2022-12-22T05:09:57.244Z,10.40
2022-12-22T05:12:42.767Z,10.40
2022-12-22T05:15:12.658Z,10.40
2022-12-22T05:17:39.442Z,10.40
2022-12-22T05:20:07.055Z,10.40
2022-12-22T05:22:33.799Z,10.40
2022-12-22T05:25:00.530Z,10.40
2022-12-22T05:27:27.247Z,10.40
2022-12-22T05:29:54.037Z,10.50
2022-12-22T05:32:20.724Z,10.50
2022-12-22T05:34:49.817Z,10.40
2022-12-22T05:37:16.705Z,10.50
2022-12-22T05:39:43.671Z,10.50
2022-12-22T05:42:10.365Z,10.50
2022-12-22T05:44:37.452Z,10.50
2022-12-22T05:47:04.211Z,10.50
2022-12-22T05:49:30.919Z,10.50
2022-12-22T05:51:57.644Z,10.50
2022-12-22T05:54:24.358Z,10.50
2022-12-22T05:56:51.040Z,10.50
2022-12-22T05:59:17.869Z,10.50
2022-12-22T06:01:44.664Z,10.50
2022-12-22T06:04:11.511Z,10.50
2022-12-22T06:06:38.371Z,10.50
2022-12-22T06:09:05.089Z,10.50
2022-12-22T06:11:31.871Z,10.50
2022-12-22T06:13:58.637Z,10.50
2022-12-22T06:16:25.441Z,10.50
2022-12-22T06:18:52.230Z,10.40
2022-12-22T06:21:19.032Z,10.40
2022-12-22T06:23:45.877Z,10.40
2022-12-22T06:26:12.641Z,10.40
2022-12-22T06:28:39.462Z,10.40
2022-12-22T06:31:06.373Z,10.40
2022-12-22T06:33:34.365Z,10.40
2022-12-22T06:36:05.509Z,10.40
2022-12-22T06:38:32.326Z,10.40
2022-12-22T06:40:59.042Z,10.40
2022-12-22T06:43:29.124Z,10.40
2022-12-22T06:45:59.131Z,10.40
2022-12-22T06:48:28.674Z,10.40
2022-12-22T06:50:59.671Z,10.40
2022-12-22T06:53:27.223Z,10.40
2022-12-22T06:55:53.921Z,10.40
2022-12-22T06:58:20.678Z,10.30
2022-12-22T07:00:49.750Z,10.30
2022-12-22T07:03:17.006Z,10.30
2022-12-22T07:05:44.159Z,10.40
2022-12-22T07:08:10.933Z,10.30
2022-12-22T07:10:56.669Z,10.30
2022-12-22T07:13:24.202Z,10.30
2022-12-22T07:15:59.573Z,10.30
2022-12-22T07:18:32.731Z,10.30
2022-12-22T07:21:01.307Z,10.30
2022-12-22T07:23:29.116Z,10.30
2022-12-22T07:25:56.155Z,10.30
2022-12-22T07:28:23.375Z,10.20
2022-12-22T07:30:51.467Z,10.20
2022-12-22T07:33:18.591Z,10.20
2022-12-22T07:35:45.571Z,10.20
2022-12-22T07:38:15.448Z,10.20
2022-12-22T07:40:43.563Z,10.20
2022-12-22T07:43:11.705Z,10.10
2022-12-22T07:45:38.482Z,10.10
2022-12-22T07:48:28.106Z,10.10
2022-12-22T07:51:02.371Z,10.10
2022-12-22T07:53:29.479Z,10.00
2022-12-22T07:55:56.420Z,10.00
2022-12-22T07:58:23.242Z,10.00
2022-12-22T08:00:50.116Z,10.00
2022-12-22T08:03:16.915Z,10.00
2022-12-22T08:05:44.625Z,10.00
2022-12-22T08:08:11.367Z,10.00
2022-12-22T08:10:38.158Z,10.00
2022-12-22T08:13:05.094Z,10.00
2022-12-22T08:15:31.907Z,10.00
2022-12-22T08:17:58.726Z,10.00
2022-12-22T08:20:26.016Z,10.00
2022-12-22T08:22:52.928Z,10.00
2022-12-22T08:25:19.736Z,9.90
2022-12-22T08:27:52.118Z,10.00
2022-12-22T08:30:19.054Z,9.90
2022-12-22T08:32:49.237Z,9.90
2022-12-22T08:35:18.790Z,9.90
2022-12-22T08:37:46.677Z,9.80
2022-12-22T08:40:21.187Z,9.80
2022-12-22T08:42:51.863Z,9.80
2022-12-22T08:45:27.252Z,9.80
2022-12-22T08:47:54.222Z,9.80
2022-12-22T08:50:20.997Z,9.80
2022-12-22T08:52:47.752Z,9.70
2022-12-22T08:55:14.925Z,9.70
2022-12-22T08:57:42.075Z,9.70
2022-12-22T09:00:11.159Z,9.70
2022-12-22T09:02:38.662Z,9.70
2022-12-22T09:05:05.701Z,9.60
2022-12-22T09:07:32.474Z,9.60
2022-12-22T09:09:59.436Z,9.60
2022-12-22T09:12:26.229Z,9.60
2022-12-22T09:14:53.044Z,9.60
2022-12-22T09:17:19.838Z,9.60
2022-12-22T09:19:46.648Z,9.60
2022-12-22T09:22:13.545Z,9.60
2022-12-22T09:24:41.538Z,9.60
2022-12-22T09:27:09.315Z,9.60
2022-12-22T09:29:37.325Z,9.60
2022-12-22T09:32:05.002Z,9.60
2022-12-22T09:34:32.047Z,9.70
2022-12-22T09:36:58.919Z,9.70
2022-12-22T09:39:29.308Z,9.80
2022-12-22T09:41:57.909Z,9.90
2022-12-22T09:44:38.408Z,10.00
2022-12-22T09:47:18.396Z,10.10
2022-12-22T09:49:45.497Z,10.10
2022-12-22T09:52:50.463Z,10.20
2022-12-22T09:55:26.196Z,10.30
2022-12-22T09:57:56.331Z,10.30
2022-12-22T10:00:28.496Z,10.30
2022-12-22T10:03:18.248Z,10.30
2022-12-22T10:06:10.131Z,10.40
2022-12-22T10:08:38.492Z,10.40
2022-12-22T10:11:05.399Z,10.40
2022-12-22T10:13:33.665Z,10.40
2022-12-22T10:16:00.469Z,10.50
2022-12-22T10:18:29.328Z,10.50
2022-12-22T10:21:04.287Z,10.50
2022-12-22T10:23:34.384Z,10.50
2022-12-22T10:26:30.734Z,10.60
2022-12-22T10:29:04.635Z,10.60
2022-12-22T10:31:34.425Z,10.60
2022-12-22T10:34:16.952Z,10.60
2022-12-22T10:36:53.642Z,10.60
2022-12-22T10:39:34.398Z,10.60
2022-12-22T10:42:07.944Z,10.60
2022-12-22T10:44:37.329Z,10.60
2022-12-22T10:47:20.525Z,10.50
2022-12-22T10:49:49.860Z,10.50
2022-12-22T10:52:29.163Z,10.40
2022-12-22T10:55:21.597Z,10.40
2022-12-22T10:57:49.539Z,10.40
2022-12-22T11:00:30.832Z,10.40
2022-12-22T11:03:02.790Z,10.30
2022-12-22T11:05:31.300Z,10.30
2022-12-22T11:08:18.072Z,10.30
2022-12-22T11:10:58.824Z,10.30
2022-12-22T11:13:51.802Z,10.30
2022-12-22T11:16:30.403Z,10.40
2022-12-22T11:19:10.773Z,10.50
2022-12-22T11:21:44.226Z,10.60
2022-12-22T11:24:29.885Z,10.60
2022-12-22T11:27:23.556Z,10.60
2022-12-22T11:30:05.746Z,10.60
2022-12-22T11:32:35.801Z,10.60
2022-12-22T11:35:31.583Z,10.50
2022-12-22T11:38:20.517Z,10.50
2022-12-22T11:41:10.770Z,10.50
2022-12-22T11:43:50.469Z,10.40
2022-12-22T11:46:41.769Z,10.40
2022-12-22T11:49:08.573Z,10.40
2022-12-22T11:51:43.361Z,10.40
2022-12-22T11:54:43.760Z,10.50
2022-12-22T11:57:36.822Z,10.60
2022-12-22T12:00:11.567Z,10.60
2022-12-22T12:03:04.730Z,10.60
2022-12-22T12:06:10.449Z,10.60
2022-12-22T12:08:56.128Z,10.50
2022-12-22T12:11:40.792Z,10.50
2022-12-22T12:14:25.696Z,10.40
2022-12-22T12:16:57.777Z,10.40
2022-12-22T12:19:55.659Z,10.40
2022-12-22T12:22:31.404Z,10.30
2022-12-22T12:25:19.806Z,10.30
2022-12-22T12:28:20.661Z,10.40
2022-12-22T12:30:55.189Z,10.40
2022-12-22T12:33:36.470Z,10.50
2022-12-22T12:36:29.236Z,10.60
2022-12-22T12:39:13.943Z,10.60
2022-12-22T12:42:05.699Z,10.70
2022-12-22T12:44:35.951Z,10.60
2022-12-22T12:47:05.636Z,10.60
2022-12-22T12:49:35.425Z,10.60
2022-12-22T12:52:10.080Z,10.60
2022-12-22T12:54:42.220Z,10.60
2022-12-22T12:57:28.391Z,10.60
2022-12-22T13:00:00.378Z,10.60
2022-12-22T13:02:27.324Z,10.60
2022-12-22T13:05:12.391Z,10.60
2022-12-22T13:08:21.295Z,10.70
2022-12-22T13:10:54.105Z,10.60
2022-12-22T13:13:26.644Z,10.60
2022-12-22T13:16:02.764Z,10.70
2022-12-22T13:18:35.679Z,10.70
2022-12-22T13:24:27.851Z,10.70
2022-12-22T13:27:01.315Z,10.70
2022-12-22T13:29:31.005Z,10.70
2022-12-22T13:32:02.387Z,10.70
2022-12-22T13:35:04.481Z,10.70
2022-12-22T13:37:27.878Z,10.60
2022-12-22T13:40:08.540Z,10.60
2022-12-22T13:42:41.630Z,10.60
2022-12-22T13:45:30.147Z,10.60
2022-12-22T13:47:58.384Z,10.60
2022-12-22T13:50:39.336Z,10.60
2022-12-22T13:53:09.916Z,10.60
2022-12-22T13:55:37.824Z,10.60
2022-12-22T13:58:09.356Z,10.60
2022-12-22T14:00:36.485Z,10.60
2022-12-22T14:03:08.901Z,10.60
2022-12-22T14:05:36.659Z,10.50
2022-12-22T14:08:07.766Z,10.60
2022-12-22T14:10:41.626Z,10.60
2022-12-22T14:13:16.188Z,10.60
2022-12-22T14:15:44.351Z,10.50
2022-12-22T14:18:21.450Z,10.50
2022-12-22T14:20:48.742Z,10.50
2022-12-22T14:23:22.985Z,10.60
2022-12-22T14:25:51.093Z,10.50
2022-12-22T14:28:29.453Z,10.50
2022-12-22T14:30:59.155Z,10.40
2022-12-22T14:33:32.733Z,10.40
2022-12-22T14:36:40.794Z,10.40
2022-12-22T14:39:20.515Z,10.40
2022-12-22T14:41:51.791Z,10.40
2022-12-22T14:44:23.908Z,10.40
2022-12-22T14:47:09.720Z,10.40
2022-12-22T14:49:47.774Z,10.30
2022-12-22T14:52:23.528Z,10.40
2022-12-22T14:54:52.434Z,10.30
2022-12-22T14:57:35.569Z,10.30
2022-12-22T15:00:24.220Z,10.30
2022-12-22T15:02:56.785Z,10.30
2022-12-22T15:05:39.352Z,10.30
2022-12-22T15:08:36.177Z,10.30
2022-12-22T15:11:16.661Z,10.20
2022-12-22T15:13:45.962Z,10.20
2022-12-22T15:16:19.797Z,10.10
2022-12-22T15:18:50.148Z,10.10
2022-12-22T15:21:18.642Z,10.10
2022-12-22T15:23:48.562Z,10.10
2022-12-22T15:26:15.427Z,10.00
2022-12-22T15:28:42.238Z,10.00
2022-12-22T15:31:16.601Z,10.00
2022-12-22T15:33:47.612Z,10.00
2022-12-22T15:36:14.736Z,9.90
2022-12-22T15:38:42.561Z,9.90
2022-12-22T15:41:09.446Z,9.90
2022-12-22T15:43:57.129Z,9.90
2022-12-22T15:46:24.640Z,9.90
2022-12-22T15:48:54.391Z,9.80
2022-12-22T15:51:25.369Z,9.80
2022-12-22T15:53:55.609Z,9.80
2022-12-22T15:56:25.569Z,9.80
2022-12-22T15:58:55.515Z,9.80
2022-12-22T16:01:22.345Z,9.70
2022-12-22T16:03:49.299Z,9.70
2022-12-22T16:06:19.014Z,9.70
2022-12-22T16:08:55.081Z,9.70
2022-12-22T16:11:22.096Z,9.70
2022-12-22T16:13:50.263Z,9.70
2022-12-22T16:16:17.288Z,9.70
2022-12-22T16:18:47.359Z,9.60
2022-12-22T16:21:19.039Z,9.70
2022-12-22T16:23:49.149Z,9.70
2022-12-22T16:26:20.692Z,9.60
2022-12-22T16:28:48.013Z,9.60
2022-12-22T16:31:25.578Z,9.70
2022-12-22T16:33:52.726Z,9.70
2022-12-22T16:36:19.912Z,9.70
2022-12-22T16:38:47.688Z,9.70
2022-12-22T16:41:24.391Z,9.70
2022-12-22T16:46:46.996Z,9.70
2022-12-22T16:49:22.971Z,9.70
2022-12-22T16:51:54.406Z,9.70
2022-12-22T16:54:21.379Z,9.70
2022-12-22T16:56:51.148Z,9.70
2022-12-22T16:59:18.405Z,9.70
2022-12-22T17:01:54.944Z,9.70
2022-12-22T17:04:36.526Z,9.70
2022-12-22T17:07:03.395Z,9.70
2022-12-22T17:09:42.480Z,9.80
2022-12-22T17:12:15.832Z,9.80
2022-12-22T17:14:42.627Z,9.80
2022-12-22T17:17:17.614Z,9.80
2022-12-22T17:19:44.868Z,9.80
2022-12-22T17:22:24.951Z,9.80
2022-12-22T17:24:54.242Z,9.90
2022-12-22T17:27:32.877Z,9.90
2022-12-22T17:30:03.475Z,9.90
2022-12-22T17:32:30.232Z,9.90
2022-12-22T17:35:00.045Z,10.00
2022-12-22T17:37:26.855Z,10.00
2022-12-22T17:40:00.217Z,10.00
2022-12-22T17:42:27.063Z,10.00
2022-12-22T17:44:53.894Z,10.00
2022-12-22T17:47:30.576Z,10.10
2022-12-22T17:49:59.403Z,10.10
2022-12-22T17:52:29.315Z,10.10
2022-12-22T17:54:56.295Z,10.10
2022-12-22T17:57:29.753Z,10.20
2022-12-22T17:59:56.584Z,10.20
2022-12-22T18:02:24.371Z,10.20
2022-12-22T18:04:52.103Z,10.30
2022-12-22T18:07:22.261Z,10.30
2022-12-22T18:09:59.103Z,10.40
2022-12-22T18:12:29.890Z,10.40
2022-12-22T18:14:56.705Z,10.40
2022-12-22T18:17:35.225Z,10.40
2022-12-22T18:20:03.105Z,10.50
2022-12-22T18:22:30.512Z,10.50
2022-12-22T18:25:00.885Z,10.50
2022-12-22T18:27:28.602Z,10.60
2022-12-22T18:29:55.470Z,10.60
2022-12-22T18:32:27.410Z,10.70
2022-12-22T18:34:54.866Z,10.70
2022-12-22T18:37:21.824Z,10.70
2022-12-22T18:39:48.629Z,10.80
2022-12-22T18:42:23.520Z,10.80
2022-12-22T18:44:51.706Z,10.80
2022-12-22T18:47:19.071Z,10.80
2022-12-22T18:49:46.124Z,10.80
2022-12-22T18:52:24.714Z,10.90
2022-12-22T18:54:51.509Z,10.90
2022-12-22T18:57:19.869Z,10.90
2022-12-22T18:59:48.318Z,11.00
2022-12-22T19:02:28.219Z,11.00
2022-12-22T19:04:56.421Z,11.00
2022-12-22T19:07:25.629Z,11.00
2022-12-22T19:09:52.492Z,11.00
2022-12-22T19:12:34.057Z,11.00
2022-12-22T19:15:06.104Z,11.10
2022-12-22T19:17:33.160Z,11.10
2022-12-22T19:19:59.990Z,11.10
2022-12-22T19:22:27.489Z,11.20
2022-12-22T19:24:57.507Z,11.20
2022-12-22T19:27:26.566Z,11.20
2022-12-22T19:30:03.005Z,11.20
2022-12-22T19:32:36.680Z,11.20
2022-12-22T19:35:03.781Z,11.20
2022-12-22T19:37:30.614Z,11.20
2022-12-22T19:39:57.323Z,11.20
2022-12-22T19:42:25.649Z,11.30
2022-12-22T19:44:52.420Z,11.30
2022-12-22T19:47:21.949Z,11.30
2022-12-22T19:49:48.766Z,11.30
2022-12-22T19:52:18.453Z,11.40
2022-12-22T19:54:45.226Z,11.40
2022-12-22T19:57:20.349Z,11.30
2022-12-22T19:59:51.138Z,11.40
2022-12-22T20:02:23.794Z,11.40
2022-12-22T20:04:51.727Z,11.40
2022-12-22T20:07:21.006Z,11.40
2022-12-22T20:09:47.847Z,11.40
2022-12-22T20:12:31.588Z,11.40
2022-12-22T20:14:59.363Z,11.40
2022-12-22T20:17:26.424Z,11.40
2022-12-22T20:19:53.182Z,11.40
2022-12-22T20:22:22.877Z,11.40
2022-12-22T20:24:50.749Z,11.40
2022-12-22T20:27:28.101Z,11.40
2022-12-22T20:29:55.036Z,11.40
2022-12-22T20:32:27.973Z,11.40
2022-12-22T20:34:55.444Z,11.40
2022-12-22T20:37:22.286Z,11.40
2022-12-22T20:39:49.086Z,11.40
2022-12-22T20:42:20.473Z,11.40
2022-12-22T20:45:01.654Z,11.40
2022-12-22T20:47:33.172Z,11.50
2022-12-22T20:50:00.173Z,11.50
2022-12-22T20:52:27.129Z,11.50
2022-12-22T20:54:53.960Z,11.50
2022-12-22T20:57:22.640Z,11.50
2022-12-22T20:59:56.219Z,11.50
2022-12-22T21:02:27.703Z,11.50
2022-12-22T21:04:55.523Z,11.50
2022-12-22T21:07:22.274Z,11.40
2022-12-22T21:09:49.281Z,11.50
2022-12-22T21:12:16.130Z,11.50
2022-12-22T21:14:42.918Z,11.50
2022-12-22T21:17:17.154Z,11.50
2022-12-22T21:19:44.188Z,11.50
2022-12-22T21:22:11.414Z,11.50
2022-12-22T21:24:38.507Z,11.50
2022-12-22T21:27:05.544Z,11.50
2022-12-22T21:29:33.112Z,11.50
2022-12-22T21:32:00.220Z,11.50
2022-12-22T21:34:26.901Z,11.50
2022-12-22T21:36:59.693Z,11.50
2022-12-22T21:39:31.957Z,11.50
2022-12-22T21:42:01.688Z,11.50
2022-12-22T21:44:30.033Z,11.50
2022-12-22T21:46:57.861Z,11.50
2022-12-22T21:49:33.902Z,11.50
2022-12-22T21:52:00.747Z,11.50
2022-12-22T21:54:27.758Z,11.50
2022-12-22T21:56:55.043Z,11.50
2022-12-22T22:00:27.501Z,11.50
2022-12-22T22:02:56.013Z,11.50
2022-12-22T22:05:28.320Z,11.50
2022-12-22T22:07:56.814Z,11.50
2022-12-22T22:10:29.423Z,11.50
2022-12-22T22:12:58.670Z,11.50
2022-12-22T22:15:27.626Z,11.50
2022-12-22T22:18:02.966Z,11.50
2022-12-22T22:20:33.621Z,11.40
2022-12-22T22:23:00.890Z,11.40
2022-12-22T22:25:27.874Z,11.40
2022-12-22T22:27:58.910Z,11.40
2022-12-22T22:30:26.925Z,11.40
2022-12-22T22:32:57.026Z,11.40
2022-12-22T22:35:26.264Z,11.40
2022-12-22T22:37:53.266Z,11.40
2022-12-22T22:40:24.856Z,11.40
2022-12-22T22:42:51.598Z,11.40
2022-12-22T22:45:24.317Z,11.30
2022-12-22T22:47:57.191Z,11.40
2022-12-22T22:50:24.331Z,11.40
2022-12-22T22:52:53.808Z,11.40
2022-12-22T22:55:20.605Z,11.30
2022-12-22T22:57:49.728Z,11.30
2022-12-22T23:00:18.549Z,11.40
2022-12-22T23:02:45.496Z,11.40
2022-12-22T23:05:18.573Z,11.40
2022-12-22T23:07:51.123Z,11.40
2022-12-22T23:10:18.040Z,11.40
2022-12-22T23:12:44.822Z,11.40
2022-12-22T23:15:11.773Z,11.40
2022-12-22T23:17:38.523Z,11.40
2022-12-22T23:20:05.931Z,11.40
2022-12-22T23:22:32.710Z,11.40
2022-12-22T23:24:59.473Z,11.40
2022-12-22T23:27:26.340Z,11.40
2022-12-22T23:29:53.131Z,11.40
2022-12-22T23:32:19.916Z,11.40
2022-12-22T23:34:48.897Z,11.40
2022-12-22T23:37:19.669Z,11.40
2022-12-22T23:39:46.957Z,11.40
2022-12-22T23:42:13.712Z,11.40
2022-12-22T23:44:40.491Z,11.40
2022-12-22T23:47:07.918Z,11.40
2022-12-22T23:49:34.819Z,11.40
2022-12-22T23:52:01.610Z,11.40
2022-12-22T23:54:30.404Z,11.40
2022-12-22T23:56:57.346Z,11.40
2022-12-22T23:59:24.243Z,11.40
