createdAt,value
2023-05-05T00:00:15.748Z,0.00
2023-05-05T00:01:15.747Z,0.00
2023-05-05T00:02:15.646Z,0.00
2023-05-05T00:03:15.652Z,0.00
2023-05-05T00:04:15.727Z,0.00
2023-05-05T00:05:15.603Z,0.00
2023-05-05T00:06:15.601Z,0.00
2023-05-05T00:07:15.593Z,0.00
2023-05-05T00:08:15.570Z,0.00
2023-05-05T00:09:15.547Z,0.00
2023-05-05T00:10:15.555Z,0.00
2023-05-05T00:11:15.531Z,0.00
2023-05-05T00:12:15.619Z,0.00
2023-05-05T00:13:15.553Z,0.00
2023-05-05T00:14:15.518Z,0.00
2023-05-05T00:15:15.575Z,0.00
2023-05-05T00:16:15.487Z,0.00
2023-05-05T00:17:15.528Z,0.00
2023-05-05T00:18:15.507Z,0.00
2023-05-05T00:19:15.448Z,0.00
2023-05-05T00:20:15.467Z,0.00
2023-05-05T00:21:15.430Z,0.00
2023-05-05T00:22:15.464Z,0.00
2023-05-05T00:23:15.395Z,0.00
2023-05-05T00:24:15.380Z,0.00
2023-05-05T00:25:15.388Z,0.00
2023-05-05T00:26:15.346Z,1.00
2023-05-05T00:27:15.316Z,1.00
2023-05-05T00:28:15.375Z,0.00
2023-05-05T00:29:15.372Z,0.00
2023-05-05T00:30:15.349Z,0.00
2023-05-05T00:31:15.353Z,0.00
2023-05-05T00:32:15.360Z,0.00
2023-05-05T00:33:15.353Z,0.00
2023-05-05T00:34:15.317Z,0.00
2023-05-05T00:35:15.311Z,0.00
2023-05-05T00:36:15.292Z,0.00
2023-05-05T00:37:15.274Z,0.00
2023-05-05T00:38:15.284Z,0.00
2023-05-05T00:39:15.241Z,0.00
2023-05-05T00:40:15.257Z,0.00
2023-05-05T00:41:15.269Z,0.00
2023-05-05T00:42:15.226Z,0.00
2023-05-05T00:43:15.202Z,0.00
2023-05-05T00:44:15.259Z,0.00
2023-05-05T00:45:15.207Z,0.00
2023-05-05T00:46:15.213Z,0.00
2023-05-05T00:47:15.169Z,0.00
2023-05-05T00:48:15.171Z,0.00
2023-05-05T00:49:15.158Z,0.00
2023-05-05T00:50:15.165Z,0.00
2023-05-05T00:51:15.183Z,0.00
2023-05-05T00:52:15.148Z,0.00
2023-05-05T00:53:15.123Z,0.00
2023-05-05T00:54:15.101Z,0.00
2023-05-05T00:55:15.128Z,0.00
2023-05-05T00:56:15.121Z,0.00
2023-05-05T00:57:15.125Z,0.00
2023-05-05T00:58:15.180Z,0.00
2023-05-05T00:59:15.068Z,0.00
2023-05-05T01:00:15.069Z,0.00
2023-05-05T01:01:15.163Z,0.00
2023-05-05T01:02:15.064Z,0.00
2023-05-05T01:03:15.064Z,0.00
2023-05-05T01:04:15.013Z,0.00
2023-05-05T01:05:15.027Z,0.00
2023-05-05T01:07:53.596Z,0.00
2023-05-05T01:08:54.593Z,0.00
2023-05-05T01:10:07.258Z,0.00
2023-05-05T01:10:54.535Z,0.00
2023-05-05T01:11:54.570Z,0.00
2023-05-05T01:12:54.538Z,0.00
2023-05-05T01:13:54.516Z,0.00
2023-05-05T01:14:54.498Z,0.00
2023-05-05T01:15:54.510Z,0.00
2023-05-05T01:16:54.466Z,0.00
2023-05-05T01:17:54.539Z,0.00
2023-05-05T01:18:54.480Z,0.00
2023-05-05T01:19:54.454Z,0.00
2023-05-05T01:20:54.443Z,0.00
2023-05-05T01:21:54.462Z,0.00
2023-05-05T01:22:54.412Z,0.00
2023-05-05T01:23:54.397Z,0.00
2023-05-05T01:24:54.410Z,0.00
2023-05-05T01:25:54.452Z,0.00
2023-05-05T01:26:54.364Z,0.00
2023-05-05T01:27:54.364Z,0.00
2023-05-05T01:28:54.394Z,0.00
2023-05-05T01:29:54.349Z,0.00
2023-05-05T01:30:54.345Z,0.00
2023-05-05T01:31:54.375Z,0.00
2023-05-05T01:32:54.351Z,0.00
2023-05-05T01:33:54.379Z,0.00
2023-05-05T01:34:54.288Z,0.00
2023-05-05T01:35:54.287Z,0.00
2023-05-05T01:36:54.260Z,0.00
2023-05-05T01:37:54.278Z,0.00
2023-05-05T01:38:54.240Z,0.00
2023-05-05T01:39:54.277Z,0.00
2023-05-05T01:40:54.225Z,0.00
2023-05-05T01:41:54.229Z,0.00
2023-05-05T01:42:54.244Z,0.00
2023-05-05T01:43:54.209Z,0.00
2023-05-05T01:44:54.201Z,0.00
2023-05-05T01:45:54.208Z,0.00
2023-05-05T01:46:54.213Z,0.00
2023-05-05T01:47:54.236Z,1.00
2023-05-05T01:48:54.160Z,0.00
2023-05-05T01:49:54.127Z,0.00
2023-05-05T01:50:54.141Z,0.00
2023-05-05T01:51:54.121Z,0.00
2023-05-05T01:52:54.157Z,0.00
2023-05-05T01:53:54.127Z,0.00
2023-05-05T01:54:54.076Z,0.00
2023-05-05T01:55:54.102Z,0.00
2023-05-05T01:56:54.096Z,0.00
2023-05-05T01:57:54.043Z,0.00
2023-05-05T01:58:54.100Z,0.00
2023-05-05T01:59:54.057Z,0.00
2023-05-05T02:00:54.125Z,0.00
2023-05-05T02:01:54.008Z,0.00
2023-05-05T02:02:54.107Z,0.00
2023-05-05T02:03:54.003Z,0.00
2023-05-05T02:04:53.992Z,0.00
2023-05-05T02:05:53.952Z,0.00
2023-05-05T02:06:53.981Z,0.00
2023-05-05T02:07:53.962Z,0.00
2023-05-05T02:08:53.969Z,0.00
2023-05-05T02:09:53.943Z,0.00
2023-05-05T02:10:53.926Z,0.00
2023-05-05T02:11:53.918Z,0.00
2023-05-05T02:12:53.998Z,0.00
2023-05-05T02:13:53.955Z,0.00
2023-05-05T02:14:53.945Z,0.00
2023-05-05T02:15:53.883Z,0.00
2023-05-05T02:16:53.944Z,0.00
2023-05-05T02:17:54.016Z,0.00
2023-05-05T02:18:53.944Z,0.00
2023-05-05T02:19:53.828Z,0.00
2023-05-05T02:20:53.825Z,0.00
2023-05-05T02:21:53.758Z,1.00
2023-05-05T02:22:53.796Z,0.00
2023-05-05T02:23:53.791Z,0.00
2023-05-05T02:24:53.810Z,0.00
2023-05-05T02:25:53.789Z,0.00
2023-05-05T02:26:53.775Z,0.00
2023-05-05T02:27:53.779Z,0.00
2023-05-05T02:28:53.745Z,0.00
2023-05-05T02:29:53.748Z,0.00
2023-05-05T02:30:53.730Z,0.00
2023-05-05T02:31:53.761Z,0.00
2023-05-05T02:32:53.781Z,0.00
2023-05-05T02:33:53.711Z,0.00
2023-05-05T02:34:53.709Z,0.00
2023-05-05T02:35:53.679Z,0.00
2023-05-05T02:36:53.707Z,0.00
2023-05-05T02:37:53.639Z,0.00
2023-05-05T02:38:53.665Z,0.00
2023-05-05T02:39:53.631Z,0.00
2023-05-05T02:40:53.631Z,0.00
2023-05-05T02:41:53.611Z,0.00
2023-05-05T02:42:53.659Z,0.00
2023-05-05T02:43:53.626Z,0.00
2023-05-05T02:44:53.595Z,0.00
2023-05-05T02:45:53.592Z,0.00
2023-05-05T02:46:53.571Z,0.00
2023-05-05T02:47:53.648Z,0.00
2023-05-05T02:48:53.527Z,0.00
2023-05-05T02:49:53.516Z,0.00
2023-05-05T02:50:53.517Z,0.00
2023-05-05T02:51:53.541Z,0.00
2023-05-05T02:52:53.480Z,0.00
2023-05-05T02:53:53.540Z,0.00
2023-05-05T02:54:53.475Z,0.00
2023-05-05T02:55:53.463Z,0.00
2023-05-05T02:56:53.475Z,0.00
2023-05-05T02:57:53.423Z,0.00
2023-05-05T02:58:53.433Z,0.00
2023-05-05T02:59:53.400Z,0.00
2023-05-05T03:00:53.457Z,0.00
2023-05-05T03:01:53.501Z,0.00
2023-05-05T03:02:53.429Z,0.00
2023-05-05T03:03:53.536Z,0.00
2023-05-05T03:04:53.354Z,0.00
2023-05-05T03:05:53.351Z,0.00
2023-05-05T03:06:53.370Z,0.00
2023-05-05T03:07:53.368Z,0.00
2023-05-05T03:08:53.361Z,0.00
2023-05-05T03:09:53.303Z,0.00
2023-05-05T03:10:53.338Z,0.00
2023-05-05T03:11:53.281Z,0.00
2023-05-05T03:12:53.356Z,0.00
2023-05-05T03:13:53.281Z,0.00
2023-05-05T03:14:53.308Z,0.00
2023-05-05T03:15:53.255Z,0.00
2023-05-05T03:16:53.254Z,0.00
2023-05-05T03:17:53.265Z,0.00
2023-05-05T03:18:53.250Z,0.00
2023-05-05T03:19:53.213Z,0.00
2023-05-05T03:20:53.244Z,0.00
2023-05-05T03:21:53.208Z,0.00
2023-05-05T03:22:53.198Z,0.00
2023-05-05T03:23:53.180Z,0.00
2023-05-05T03:24:53.179Z,0.00
2023-05-05T03:25:53.155Z,0.00
2023-05-05T03:26:53.078Z,1.00
2023-05-05T03:27:53.108Z,1.00
2023-05-05T03:28:53.089Z,1.00
2023-05-05T03:29:53.069Z,1.00
2023-05-05T03:30:53.030Z,1.00
2023-05-05T03:31:53.030Z,1.00
2023-05-05T03:32:53.046Z,1.00
2023-05-05T03:33:53.033Z,2.00
2023-05-05T03:34:53.035Z,2.00
2023-05-05T03:35:53.013Z,2.00
2023-05-05T03:36:53.000Z,2.00
2023-05-05T03:37:52.980Z,2.00
2023-05-05T03:38:52.965Z,3.00
2023-05-05T03:39:52.924Z,1.00
2023-05-05T03:40:52.972Z,2.00
2023-05-05T03:41:52.921Z,2.00
2023-05-05T03:42:52.927Z,3.00
2023-05-05T03:43:52.968Z,2.00
2023-05-05T03:44:52.916Z,4.00
2023-05-05T03:45:52.972Z,5.00
2023-05-05T03:46:52.877Z,5.00
2023-05-05T03:47:53.029Z,2.00
2023-05-05T03:48:52.985Z,7.00
2023-05-05T03:49:52.860Z,12.00
2023-05-05T03:50:52.827Z,11.00
2023-05-05T03:51:52.835Z,11.00
2023-05-05T03:52:52.822Z,13.00
2023-05-05T03:53:52.840Z,15.00
2023-05-05T03:54:52.924Z,16.00
2023-05-05T03:55:52.772Z,16.00
2023-05-05T03:56:52.789Z,17.00
2023-05-05T03:57:52.766Z,22.00
2023-05-05T03:58:52.750Z,22.00
2023-05-05T03:59:52.731Z,25.00
2023-05-05T04:00:52.758Z,30.00
2023-05-05T04:01:52.728Z,34.00
2023-05-05T04:02:52.808Z,36.00
2023-05-05T04:03:52.835Z,42.00
2023-05-05T04:04:52.685Z,43.00
2023-05-05T04:05:52.676Z,47.00
2023-05-05T04:06:52.671Z,55.00
2023-05-05T04:07:52.683Z,56.00
2023-05-05T04:08:53.717Z,63.00
2023-05-05T04:09:53.074Z,71.00
2023-05-05T04:10:52.675Z,76.00
2023-05-05T04:11:52.671Z,81.00
2023-05-05T04:12:52.703Z,84.00
2023-05-05T04:13:52.599Z,88.00
2023-05-05T04:14:52.605Z,95.00
2023-05-05T04:15:52.630Z,96.00
2023-05-05T04:16:52.625Z,104.00
2023-05-05T04:17:52.758Z,108.00
2023-05-05T04:18:52.587Z,112.00
2023-05-05T04:19:52.657Z,116.00
2023-05-05T04:20:52.552Z,125.00
2023-05-05T04:21:52.531Z,135.00
2023-05-05T04:22:52.791Z,142.00
2023-05-05T04:23:52.517Z,142.00
2023-05-05T04:24:52.486Z,141.00
2023-05-05T04:25:52.471Z,139.00
2023-05-05T04:26:52.493Z,138.00
2023-05-05T04:27:52.460Z,138.00
2023-05-05T04:28:52.449Z,140.00
2023-05-05T04:29:52.448Z,142.00
2023-05-05T04:30:52.493Z,146.00
2023-05-05T04:31:52.445Z,149.00
2023-05-05T04:32:52.464Z,153.00
2023-05-05T04:33:52.424Z,158.00
2023-05-05T04:34:52.427Z,161.00
2023-05-05T04:35:52.391Z,156.00
2023-05-05T04:36:52.394Z,159.00
2023-05-05T04:37:52.352Z,157.00
2023-05-05T04:38:52.411Z,159.00
2023-05-05T04:39:52.333Z,173.00
2023-05-05T04:40:52.361Z,182.00
2023-05-05T04:41:52.324Z,181.00
2023-05-05T04:42:52.305Z,215.00
2023-05-05T04:43:52.281Z,236.00
2023-05-05T04:44:52.312Z,271.00
2023-05-05T04:45:52.303Z,297.00
2023-05-05T04:46:52.358Z,287.00
2023-05-05T04:47:52.278Z,274.00
2023-05-05T04:48:52.249Z,293.00
2023-05-05T04:49:52.255Z,300.00
2023-05-05T04:50:52.288Z,310.00
2023-05-05T04:51:52.210Z,322.00
2023-05-05T04:52:52.784Z,353.00
2023-05-05T04:53:52.193Z,389.00
2023-05-05T04:54:52.188Z,417.00
2023-05-05T04:55:52.182Z,431.00
2023-05-05T04:56:52.165Z,427.00
2023-05-05T04:57:52.162Z,423.00
2023-05-05T04:58:52.141Z,447.00
2023-05-05T04:59:52.167Z,402.00
2023-05-05T05:00:52.268Z,376.00
2023-05-05T05:01:52.233Z,362.00
2023-05-05T05:02:52.249Z,370.00
2023-05-05T05:03:52.204Z,363.00
2023-05-05T05:04:52.144Z,363.00
2023-05-05T05:05:52.063Z,361.00
2023-05-05T05:06:52.074Z,370.00
2023-05-05T05:07:52.049Z,392.00
2023-05-05T05:08:52.058Z,415.00
2023-05-05T05:09:52.019Z,401.00
2023-05-05T05:10:52.036Z,400.00
2023-05-05T05:11:52.058Z,405.00
2023-05-05T05:12:51.989Z,443.00
2023-05-05T05:13:52.015Z,460.00
2023-05-05T05:14:51.959Z,479.00
2023-05-05T05:15:52.007Z,561.00
2023-05-05T05:16:52.066Z,603.00
2023-05-05T05:17:52.013Z,584.00
2023-05-05T05:18:52.055Z,570.00
2023-05-05T05:19:51.924Z,560.00
2023-05-05T05:20:51.914Z,581.00
2023-05-05T05:21:51.907Z,590.00
2023-05-05T05:22:51.929Z,610.00
2023-05-05T05:23:51.853Z,655.00
2023-05-05T05:24:51.893Z,682.00
2023-05-05T05:25:51.874Z,659.00
2023-05-05T05:26:51.939Z,616.00
2023-05-05T05:28:02.309Z,620.00
2023-05-05T05:28:51.926Z,594.00
2023-05-05T05:29:51.823Z,599.00
2023-05-05T05:30:51.831Z,618.00
2023-05-05T05:31:51.809Z,645.00
2023-05-05T05:32:51.866Z,643.00
2023-05-05T05:33:51.812Z,625.00
2023-05-05T05:34:51.768Z,631.00
2023-05-05T05:35:52.681Z,636.00
2023-05-05T05:36:51.749Z,642.00
2023-05-05T05:37:52.701Z,653.00
2023-05-05T05:38:51.740Z,663.00
2023-05-05T05:39:52.660Z,683.00
2023-05-05T05:40:51.720Z,704.00
2023-05-05T05:41:51.742Z,725.00
2023-05-05T05:42:51.700Z,741.00
2023-05-05T05:43:52.563Z,740.00
2023-05-05T05:44:51.663Z,721.00
2023-05-05T05:45:51.819Z,730.00
2023-05-05T05:46:51.629Z,738.00
2023-05-05T05:47:51.668Z,749.00
2023-05-05T05:48:51.655Z,735.00
2023-05-05T05:49:51.636Z,702.00
2023-05-05T05:50:51.588Z,613.00
2023-05-05T05:51:51.570Z,734.00
2023-05-05T05:52:51.584Z,862.00
2023-05-05T05:53:51.554Z,875.00
2023-05-05T05:54:51.582Z,672.00
2023-05-05T05:55:51.533Z,756.00
2023-05-05T05:56:51.542Z,803.00
2023-05-05T05:57:51.531Z,828.00
2023-05-05T05:58:51.495Z,827.00
2023-05-05T05:59:51.502Z,868.00
2023-05-05T06:00:51.504Z,817.00
2023-05-05T06:01:51.519Z,873.00
2023-05-05T06:04:26.698Z,871.00
2023-05-05T06:05:27.650Z,893.00
2023-05-05T06:06:27.610Z,807.00
2023-05-05T06:07:27.638Z,910.00
2023-05-05T06:08:27.604Z,908.00
2023-05-05T06:09:27.597Z,903.00
2023-05-05T06:10:28.512Z,849.00
2023-05-05T06:11:27.553Z,811.00
2023-05-05T06:12:27.561Z,790.00
2023-05-05T06:13:27.599Z,826.00
2023-05-05T06:14:27.593Z,814.00
2023-05-05T06:15:27.566Z,891.00
2023-05-05T06:16:27.578Z,755.00
2023-05-05T06:17:27.675Z,811.00
2023-05-05T06:18:27.599Z,721.00
2023-05-05T06:19:27.493Z,918.00
2023-05-05T06:20:27.501Z,834.00
2023-05-05T06:21:27.475Z,864.00
2023-05-05T06:22:27.510Z,953.00
2023-05-05T06:23:27.464Z,911.00
2023-05-05T06:24:27.446Z,899.00
2023-05-05T06:25:27.449Z,883.00
2023-05-05T06:26:27.408Z,1036.00
2023-05-05T06:27:27.441Z,946.00
2023-05-05T06:28:27.387Z,1009.00
2023-05-05T06:29:27.371Z,929.00
2023-05-05T06:30:27.391Z,1072.00
2023-05-05T06:31:27.407Z,1157.00
2023-05-05T06:32:27.359Z,1166.00
2023-05-05T06:33:27.341Z,1212.00
2023-05-05T06:34:27.604Z,1191.00
2023-05-05T06:35:27.399Z,1046.00
2023-05-05T06:36:27.322Z,1172.00
2023-05-05T06:37:27.274Z,1200.00
2023-05-05T06:38:27.289Z,1199.00
2023-05-05T06:39:27.298Z,1344.00
2023-05-05T06:40:27.268Z,1076.00
2023-05-05T06:41:27.300Z,1269.00
2023-05-05T06:42:27.257Z,1177.00
2023-05-05T06:43:27.263Z,1273.00
2023-05-05T06:44:27.266Z,1164.00
2023-05-05T06:45:27.196Z,1206.00
2023-05-05T06:46:27.245Z,1128.00
2023-05-05T06:47:27.300Z,1280.00
2023-05-05T06:48:27.166Z,1220.00
2023-05-05T06:49:27.169Z,1371.00
2023-05-05T06:50:27.218Z,1059.00
2023-05-05T06:51:27.145Z,1326.00
2023-05-05T06:52:27.153Z,1223.00
2023-05-05T06:53:27.219Z,1213.00
2023-05-05T06:54:27.115Z,1288.00
2023-05-05T06:55:27.126Z,1221.00
2023-05-05T06:56:27.125Z,1212.00
2023-05-05T06:57:27.076Z,1270.00
2023-05-05T06:58:27.084Z,1211.00
2023-05-05T06:59:27.081Z,1169.00
2023-05-05T07:00:27.134Z,1175.00
2023-05-05T07:01:27.161Z,1183.00
2023-05-05T07:02:27.131Z,1192.00
2023-05-05T07:03:27.031Z,1251.00
2023-05-05T07:04:27.025Z,1135.00
2023-05-05T07:05:27.755Z,1059.00
2023-05-05T07:06:26.980Z,1043.00
2023-05-05T07:07:27.011Z,1049.00
2023-05-05T07:08:27.022Z,1021.00
2023-05-05T07:09:26.961Z,968.00
2023-05-05T07:10:27.957Z,1071.00
2023-05-05T07:11:27.000Z,1088.00
2023-05-05T07:12:26.959Z,947.00
2023-05-05T07:13:26.946Z,1079.00
2023-05-05T07:14:26.965Z,1068.00
2023-05-05T07:15:29.205Z,1019.00
2023-05-05T07:16:26.879Z,1075.00
2023-05-05T07:17:26.893Z,1077.00
2023-05-05T07:18:26.886Z,939.00
2023-05-05T07:19:26.884Z,944.00
2023-05-05T07:20:26.972Z,991.00
2023-05-05T07:21:26.845Z,1107.00
2023-05-05T07:22:26.806Z,1059.00
2023-05-05T07:23:26.874Z,1062.00
2023-05-05T07:24:26.808Z,1016.00
2023-05-05T07:25:26.839Z,1089.00
2023-05-05T07:26:26.771Z,1004.00
2023-05-05T07:27:26.795Z,949.00
2023-05-05T07:28:26.749Z,865.00
2023-05-05T07:29:26.736Z,1019.00
2023-05-05T07:30:26.838Z,1093.00
2023-05-05T07:31:26.921Z,965.00
2023-05-05T07:32:26.791Z,945.00
2023-05-05T07:33:26.712Z,970.00
2023-05-05T07:34:26.730Z,920.00
2023-05-05T07:35:26.701Z,1002.00
2023-05-05T07:36:26.672Z,1128.00
2023-05-05T07:37:26.921Z,983.00
2023-05-05T07:38:26.817Z,926.00
2023-05-05T07:39:26.673Z,982.00
2023-05-05T07:40:26.698Z,1119.00
2023-05-05T07:41:26.690Z,950.00
2023-05-05T07:42:26.836Z,985.00
2023-05-05T07:43:26.652Z,995.00
2023-05-05T07:44:26.577Z,1154.00
2023-05-05T07:45:26.570Z,1082.00
2023-05-05T07:46:26.649Z,927.00
2023-05-05T07:47:26.628Z,980.00
2023-05-05T07:48:26.548Z,1123.00
2023-05-05T07:49:26.580Z,1052.00
2023-05-05T07:50:26.568Z,1151.00
2023-05-05T07:51:26.553Z,986.00
2023-05-05T07:52:37.697Z,1128.00
2023-05-05T07:53:26.526Z,1226.00
2023-05-05T07:54:26.514Z,991.00
2023-05-05T07:55:26.472Z,1018.00
2023-05-05T07:56:26.467Z,1057.00
2023-05-05T07:57:26.503Z,1109.00
2023-05-05T07:58:26.484Z,1085.00
2023-05-05T07:59:26.503Z,1070.00
2023-05-05T08:00:26.437Z,1059.00
2023-05-05T08:01:26.427Z,1328.00
2023-05-05T08:02:26.500Z,1416.00
2023-05-05T08:03:26.706Z,1107.00
2023-05-05T08:04:26.399Z,1175.00
2023-05-05T08:05:26.396Z,1416.00
2023-05-05T08:06:26.356Z,1290.00
2023-05-05T08:07:26.377Z,1218.00
2023-05-05T08:08:26.349Z,1270.00
2023-05-05T08:09:26.336Z,1482.00
2023-05-05T08:10:26.316Z,1298.00
2023-05-05T08:11:27.795Z,1355.00
2023-05-05T08:12:26.300Z,1445.00
2023-05-05T08:13:26.385Z,1240.00
2023-05-05T08:14:26.272Z,1356.00
2023-05-05T08:15:26.322Z,1532.00
2023-05-05T08:16:26.369Z,1371.00
2023-05-05T08:17:26.293Z,1306.00
2023-05-05T08:18:26.299Z,1572.00
2023-05-05T08:19:29.312Z,955.00
2023-05-05T08:20:26.238Z,1421.00
2023-05-05T08:21:26.212Z,1431.00
2023-05-05T08:22:26.211Z,1467.00
2023-05-05T08:23:26.204Z,1383.00
2023-05-05T08:24:26.303Z,1227.00
2023-05-05T08:25:26.242Z,1112.00
2023-05-05T08:26:26.165Z,1624.00
2023-05-05T08:27:26.159Z,1574.00
2023-05-05T08:28:26.229Z,1702.00
2023-05-05T08:29:26.170Z,1628.00
2023-05-05T08:30:26.162Z,1249.00
2023-05-05T08:31:26.214Z,1833.00
2023-05-05T08:32:28.437Z,1325.00
2023-05-05T08:33:26.069Z,1599.00
2023-05-05T08:34:26.081Z,1509.00
2023-05-05T08:35:26.093Z,1532.00
2023-05-05T08:36:26.053Z,1486.00
2023-05-05T08:37:26.059Z,1542.00
2023-05-05T08:38:26.027Z,1520.00
2023-05-05T08:39:26.068Z,1386.00
2023-05-05T08:40:26.001Z,1554.00
2023-05-05T08:41:26.048Z,1657.00
2023-05-05T08:42:36.989Z,1680.00
2023-05-05T08:43:26.020Z,1529.00
2023-05-05T08:44:25.966Z,1729.00
2023-05-05T08:45:25.981Z,1283.00
2023-05-05T08:46:25.975Z,1465.00
2023-05-05T08:47:25.963Z,1484.00
2023-05-05T08:48:25.916Z,1628.00
2023-05-05T08:49:25.943Z,1456.00
2023-05-05T08:50:25.915Z,1419.00
2023-05-05T08:51:25.931Z,1251.00
2023-05-05T08:52:25.939Z,1274.00
2023-05-05T08:53:25.901Z,1392.00
2023-05-05T08:54:25.861Z,1586.00
2023-05-05T08:55:25.863Z,1612.00
2023-05-05T08:56:25.852Z,1453.00
2023-05-05T08:57:25.854Z,1519.00
2023-05-05T08:58:27.003Z,1267.00
2023-05-05T08:59:25.862Z,1218.00
2023-05-05T09:00:25.794Z,1375.00
2023-05-05T09:01:25.806Z,1398.00
2023-05-05T09:02:25.834Z,1382.00
2023-05-05T09:03:25.792Z,1327.00
2023-05-05T09:04:25.765Z,1302.00
2023-05-05T09:05:25.788Z,1260.00
2023-05-05T09:06:25.757Z,1628.00
2023-05-05T09:07:25.750Z,1617.00
2023-05-05T09:08:25.725Z,1073.00
2023-05-05T09:09:25.720Z,1332.00
2023-05-05T09:10:25.714Z,1435.00
2023-05-05T09:11:25.680Z,1168.00
2023-05-05T09:12:25.696Z,1374.00
2023-05-05T09:13:25.669Z,1000.00
2023-05-05T09:14:25.653Z,1146.00
2023-05-05T09:15:25.658Z,1253.00
2023-05-05T09:16:25.629Z,1252.00
2023-05-05T09:17:25.699Z,1211.00
2023-05-05T09:18:25.622Z,1151.00
2023-05-05T09:19:25.638Z,1076.00
2023-05-05T09:20:25.597Z,1193.00
2023-05-05T09:21:25.607Z,1465.00
2023-05-05T09:22:25.570Z,1538.00
2023-05-05T09:23:25.623Z,1534.00
2023-05-05T09:24:25.592Z,1401.00
2023-05-05T09:25:25.556Z,908.00
2023-05-05T09:26:25.553Z,1267.00
2023-05-05T09:27:25.537Z,1198.00
2023-05-05T09:28:25.511Z,1154.00
2023-05-05T09:29:25.591Z,1193.00
2023-05-05T09:30:25.496Z,1141.00
2023-05-05T09:31:25.561Z,1287.00
2023-05-05T09:32:25.545Z,1855.00
2023-05-05T09:33:25.488Z,1305.00
2023-05-05T09:34:25.618Z,1022.00
2023-05-05T09:35:25.440Z,1492.00
2023-05-05T09:36:25.420Z,1353.00
2023-05-05T09:37:25.426Z,2357.00
2023-05-05T09:38:25.420Z,1888.00
2023-05-05T09:39:25.420Z,1206.00
2023-05-05T09:40:25.416Z,1954.00
2023-05-05T09:41:25.408Z,1918.00
2023-05-05T09:42:25.394Z,1208.00
2023-05-05T09:43:25.375Z,1390.00
2023-05-05T09:44:25.372Z,1318.00
2023-05-05T09:45:25.328Z,1549.00
2023-05-05T09:46:25.365Z,2448.00
2023-05-05T09:47:29.532Z,1784.00
2023-05-05T09:48:25.309Z,2082.00
2023-05-05T09:49:25.331Z,2254.00
2023-05-05T09:50:25.282Z,1622.00
2023-05-05T09:51:25.302Z,1882.00
2023-05-05T09:52:25.249Z,2601.00
2023-05-05T09:53:25.280Z,1588.00
2023-05-05T09:54:25.334Z,2449.00
2023-05-05T09:55:25.250Z,1345.00
2023-05-05T09:56:25.232Z,1037.00
2023-05-05T09:57:25.231Z,1884.00
2023-05-05T09:58:25.265Z,1725.00
2023-05-05T09:59:25.218Z,998.00
2023-05-05T10:00:25.211Z,1759.00
2023-05-05T10:01:25.164Z,1224.00
2023-05-05T10:02:25.216Z,2398.00
2023-05-05T10:03:25.176Z,1337.00
2023-05-05T10:04:25.285Z,1752.00
2023-05-05T10:05:25.275Z,1199.00
2023-05-05T10:06:25.130Z,1992.00
2023-05-05T10:07:25.117Z,1035.00
2023-05-05T10:08:25.083Z,3419.00
2023-05-05T10:09:25.115Z,1656.00
2023-05-05T10:10:26.508Z,2118.00
2023-05-05T10:11:25.060Z,2362.00
2023-05-05T10:12:25.039Z,1666.00
2023-05-05T10:13:25.128Z,1892.00
2023-05-05T10:14:25.017Z,1940.00
2023-05-05T10:15:25.046Z,3602.00
2023-05-05T10:16:26.301Z,2597.00
2023-05-05T10:17:25.029Z,1427.00
2023-05-05T10:18:25.095Z,3242.00
2023-05-05T10:19:24.972Z,2310.00
2023-05-05T10:20:25.056Z,2116.00
2023-05-05T10:21:24.989Z,1193.00
2023-05-05T10:22:24.937Z,3342.00
2023-05-05T10:23:24.953Z,983.00
2023-05-05T10:24:24.939Z,4355.00
2023-05-05T10:25:24.926Z,1136.00
2023-05-05T10:26:24.909Z,4212.00
2023-05-05T10:27:24.925Z,2785.00
2023-05-05T10:28:24.882Z,2706.00
2023-05-05T10:29:24.877Z,982.00
2023-05-05T10:30:24.881Z,3096.00
2023-05-05T10:31:26.427Z,4072.00
2023-05-05T10:32:51.422Z,2713.00
2023-05-05T10:34:24.922Z,2052.00
2023-05-05T10:35:24.923Z,887.00
2023-05-05T10:36:24.862Z,1164.00
2023-05-05T10:37:24.840Z,2093.00
2023-05-05T10:38:26.868Z,2398.00
2023-05-05T10:39:24.776Z,1731.00
2023-05-05T10:40:24.788Z,2166.00
2023-05-05T10:41:24.772Z,2008.00
2023-05-05T10:42:24.848Z,3659.00
2023-05-05T10:43:24.826Z,1963.00
2023-05-05T10:44:24.744Z,2541.00
2023-05-05T10:45:24.921Z,1675.00
2023-05-05T10:46:24.823Z,1581.00
2023-05-05T10:47:24.757Z,2120.00
2023-05-05T10:48:24.777Z,1191.00
2023-05-05T10:49:24.694Z,1746.00
2023-05-05T10:50:24.669Z,2006.00
2023-05-05T10:51:35.955Z,2626.00
2023-05-05T10:52:24.688Z,1520.00
2023-05-05T10:53:24.654Z,796.00
2023-05-05T10:54:24.707Z,2652.00
2023-05-05T10:55:24.623Z,2039.00
2023-05-05T10:56:24.614Z,1722.00
2023-05-05T10:57:24.597Z,2722.00
2023-05-05T10:58:24.621Z,3110.00
2023-05-05T10:59:24.556Z,2600.00
2023-05-05T11:00:24.587Z,3234.00
2023-05-05T11:01:24.667Z,3739.00
2023-05-05T11:02:24.944Z,2494.00
2023-05-05T11:03:24.636Z,2330.00
2023-05-05T11:05:47.047Z,2545.00
2023-05-05T11:06:48.050Z,2453.00
2023-05-05T11:07:48.203Z,2530.00
2023-05-05T11:08:48.062Z,2618.00
2023-05-05T11:09:48.831Z,2685.00
2023-05-05T11:10:47.995Z,2805.00
2023-05-05T11:11:47.975Z,2767.00
2023-05-05T11:12:47.989Z,2715.00
2023-05-05T11:13:47.975Z,2928.00
2023-05-05T11:14:47.928Z,2856.00
2023-05-05T11:15:47.925Z,3041.00
2023-05-05T11:16:48.269Z,2054.00
2023-05-05T11:17:47.987Z,3904.00
2023-05-05T11:18:47.928Z,2965.00
2023-05-05T11:19:47.898Z,2240.00
2023-05-05T11:20:47.873Z,3396.00
2023-05-05T11:21:47.881Z,4261.00
2023-05-05T11:22:47.885Z,3064.00
2023-05-05T11:23:47.865Z,3277.00
2023-05-05T11:24:47.828Z,3497.00
2023-05-05T11:25:47.812Z,3165.00
2023-05-05T11:26:47.816Z,3046.00
2023-05-05T11:27:47.802Z,2621.00
2023-05-05T11:28:47.795Z,2443.00
2023-05-05T11:29:48.659Z,2411.00
2023-05-05T11:30:47.845Z,2604.00
2023-05-05T11:31:47.827Z,2369.00
2023-05-05T11:32:47.790Z,3001.00
2023-05-05T11:33:47.832Z,2937.00
2023-05-05T11:34:47.774Z,2491.00
2023-05-05T11:35:47.735Z,2843.00
2023-05-05T11:36:47.709Z,1743.00
2023-05-05T11:37:47.693Z,3821.00
2023-05-05T11:38:47.671Z,2868.00
2023-05-05T11:39:47.679Z,3191.00
2023-05-05T11:40:47.741Z,3025.00
2023-05-05T11:41:47.816Z,3555.00
2023-05-05T11:42:47.636Z,3078.00
2023-05-05T11:43:47.656Z,2866.00
2023-05-05T11:44:47.620Z,3167.00
2023-05-05T11:45:47.690Z,3001.00
2023-05-05T11:46:47.615Z,2872.00
2023-05-05T11:47:47.625Z,2775.00
2023-05-05T11:48:47.574Z,2749.00
2023-05-05T11:49:47.596Z,2653.00
2023-05-05T12:00:37.619Z,2470.00
2023-05-05T12:01:20.280Z,2484.00
2023-05-05T12:02:20.322Z,2406.00
2023-05-05T12:03:20.297Z,2371.00
2023-05-05T12:04:20.292Z,2282.00
2023-05-05T12:05:20.240Z,2444.00
2023-05-05T12:06:20.231Z,2535.00
2023-05-05T12:07:20.224Z,2657.00
2023-05-05T12:08:20.182Z,2722.00
2023-05-05T12:09:20.157Z,2744.00
2023-05-05T12:10:20.302Z,2727.00
2023-05-05T12:11:20.382Z,2669.00
2023-05-05T12:13:56.874Z,2701.00
2023-05-05T12:14:57.786Z,2671.00
2023-05-05T12:15:58.572Z,2767.00
2023-05-05T12:16:57.717Z,2886.00
2023-05-05T12:18:00.012Z,2940.00
2023-05-05T12:18:58.021Z,2898.00
2023-05-05T12:19:57.684Z,2739.00
2023-05-05T12:20:57.891Z,2776.00
2023-05-05T12:22:00.355Z,2605.00
2023-05-05T12:22:58.232Z,2652.00
2023-05-05T12:23:57.735Z,2705.00
2023-05-05T12:24:58.055Z,2785.00
2023-05-05T12:25:57.901Z,2808.00
2023-05-05T12:26:59.366Z,2829.00
2023-05-05T12:27:57.715Z,2818.00
2023-05-05T12:28:57.846Z,2783.00
2023-05-05T12:29:58.214Z,2758.00
2023-05-05T12:30:58.501Z,2755.00
2023-05-05T12:31:58.152Z,2636.00
2023-05-05T12:32:57.653Z,2519.00
2023-05-05T12:33:57.776Z,2422.00
2023-05-05T12:34:58.124Z,2357.00
2023-05-05T12:35:57.441Z,2299.00
2023-05-05T12:36:57.529Z,2222.00
2023-05-05T12:37:57.679Z,2155.00
2023-05-05T12:38:57.505Z,2085.00
2023-05-05T12:39:57.819Z,2032.00
2023-05-05T12:40:59.506Z,1978.00
2023-05-05T12:41:59.369Z,1908.00
2023-05-05T12:42:57.552Z,1850.00
2023-05-05T12:43:57.562Z,1800.00
2023-05-05T12:44:57.620Z,1751.00
2023-05-05T12:45:57.464Z,1693.00
2023-05-05T12:46:57.479Z,1605.00
2023-05-05T12:47:57.415Z,1490.00
2023-05-05T12:48:57.375Z,1442.00