createdAt,value
2023-06-02T00:00:25.354Z,0.00
2023-06-02T00:01:25.339Z,0.00
2023-06-02T00:02:25.424Z,0.00
2023-06-02T00:03:25.355Z,0.00
2023-06-02T00:04:25.484Z,0.00
2023-06-02T00:05:25.307Z,0.00
2023-06-02T00:06:25.285Z,0.00
2023-06-02T00:07:25.274Z,0.00
2023-06-02T00:08:25.273Z,0.00
2023-06-02T00:09:25.246Z,0.00
2023-06-02T00:10:25.239Z,0.00
2023-06-02T00:11:25.227Z,0.00
2023-06-02T00:12:25.233Z,0.00
2023-06-02T00:13:25.205Z,0.00
2023-06-02T00:14:25.394Z,0.00
2023-06-02T00:15:25.192Z,0.00
2023-06-02T00:16:25.203Z,0.00
2023-06-02T00:17:25.271Z,0.00
2023-06-02T00:18:25.161Z,0.00
2023-06-02T00:19:25.150Z,0.00
2023-06-02T00:20:25.128Z,0.00
2023-06-02T00:21:25.266Z,0.00
2023-06-02T00:22:25.125Z,0.00
2023-06-02T00:23:25.102Z,0.00
2023-06-02T00:24:25.085Z,0.00
2023-06-02T00:25:25.087Z,0.00
2023-06-02T00:26:25.080Z,0.00
2023-06-02T00:27:25.058Z,0.00
2023-06-02T00:28:25.050Z,0.00
2023-06-02T00:29:25.034Z,0.00
2023-06-02T00:30:25.020Z,0.00
2023-06-02T00:31:25.052Z,0.00
2023-06-02T00:32:25.036Z,0.00
2023-06-02T00:33:25.003Z,0.00
2023-06-02T00:34:24.981Z,0.00
2023-06-02T00:35:24.978Z,0.00
2023-06-02T00:36:24.967Z,0.00
2023-06-02T00:37:24.958Z,0.00
2023-06-02T00:38:24.952Z,0.00
2023-06-02T00:39:24.940Z,0.00
2023-06-02T00:40:24.939Z,0.00
2023-06-02T00:41:24.916Z,0.00
2023-06-02T00:42:24.897Z,0.00
2023-06-02T00:43:24.897Z,0.00
2023-06-02T00:44:24.875Z,0.00
2023-06-02T00:45:24.881Z,0.00
2023-06-02T00:46:24.873Z,0.00
2023-06-02T00:47:24.889Z,0.00
2023-06-02T00:48:24.826Z,0.00
2023-06-02T00:49:24.842Z,0.00
2023-06-02T00:50:24.815Z,0.00
2023-06-02T00:51:24.821Z,0.00
2023-06-02T00:52:24.793Z,0.00
2023-06-02T00:53:24.787Z,0.00
2023-06-02T00:54:24.781Z,0.00
2023-06-02T00:55:24.767Z,0.00
2023-06-02T00:56:24.754Z,0.00
2023-06-02T00:57:24.749Z,0.00
2023-06-02T00:58:24.735Z,0.00
2023-06-02T00:59:24.734Z,0.00
2023-06-02T01:00:24.708Z,0.00
2023-06-02T01:01:24.804Z,0.00
2023-06-02T01:02:24.709Z,0.00
2023-06-02T01:03:24.702Z,0.00
2023-06-02T01:04:24.672Z,0.00
2023-06-02T01:05:24.670Z,0.00
2023-06-02T01:06:24.753Z,0.00
2023-06-02T01:07:24.645Z,0.00
2023-06-02T01:08:24.633Z,0.00
2023-06-02T01:09:24.634Z,0.00
2023-06-02T01:10:24.615Z,0.00
2023-06-02T01:11:24.602Z,0.00
2023-06-02T01:12:24.639Z,0.00
2023-06-02T01:13:24.582Z,0.00
2023-06-02T01:14:24.564Z,0.00
2023-06-02T01:15:24.576Z,0.00
2023-06-02T01:16:24.570Z,0.00
2023-06-02T01:17:24.582Z,0.00
2023-06-02T01:18:24.620Z,0.00
2023-06-02T01:19:24.515Z,0.00
2023-06-02T01:20:24.504Z,0.00
2023-06-02T01:21:24.735Z,0.00
2023-06-02T01:22:24.484Z,0.00
2023-06-02T01:23:24.543Z,0.00
2023-06-02T01:24:24.571Z,0.00
2023-06-02T01:25:24.487Z,0.00
2023-06-02T01:26:24.442Z,0.00
2023-06-02T01:27:24.466Z,0.00
2023-06-02T01:28:24.421Z,0.00
2023-06-02T01:29:24.437Z,0.00
2023-06-02T01:30:24.483Z,0.00
2023-06-02T01:31:24.413Z,0.00
2023-06-02T01:32:24.402Z,0.00
2023-06-02T01:33:24.394Z,0.00
2023-06-02T01:34:24.406Z,0.00
2023-06-02T01:35:24.351Z,0.00
2023-06-02T01:36:24.339Z,0.00
2023-06-02T01:37:24.409Z,0.00
2023-06-02T01:38:24.413Z,0.00
2023-06-02T01:39:24.409Z,0.00
2023-06-02T01:40:24.356Z,0.00
2023-06-02T01:41:24.379Z,0.00
2023-06-02T01:42:24.292Z,0.00
2023-06-02T01:43:24.276Z,0.00
2023-06-02T01:44:24.352Z,0.00
2023-06-02T01:45:24.256Z,0.00
2023-06-02T01:46:24.289Z,0.00
2023-06-02T01:47:24.242Z,0.00
2023-06-02T01:48:24.218Z,0.00
2023-06-02T01:49:24.215Z,0.00
2023-06-02T01:50:24.193Z,0.00
2023-06-02T01:51:24.201Z,0.00
2023-06-02T01:52:24.175Z,0.00
2023-06-02T01:53:24.168Z,0.00
2023-06-02T01:54:24.150Z,0.00
2023-06-02T01:55:24.148Z,0.00
2023-06-02T01:56:24.190Z,0.00
2023-06-02T01:57:24.125Z,0.00
2023-06-02T01:58:24.110Z,0.00
2023-06-02T01:59:24.136Z,0.00
2023-06-02T02:00:24.096Z,0.00
2023-06-02T02:01:24.108Z,0.00
2023-06-02T02:02:24.207Z,0.00
2023-06-02T02:03:24.202Z,0.00
2023-06-02T02:04:24.045Z,0.00
2023-06-02T02:05:24.060Z,0.00
2023-06-02T02:06:24.025Z,0.00
2023-06-02T02:07:24.026Z,0.00
2023-06-02T02:08:24.005Z,0.00
2023-06-02T02:09:24.000Z,0.00
2023-06-02T02:10:23.986Z,0.00
2023-06-02T02:11:23.995Z,0.00
2023-06-02T02:12:23.962Z,0.00
2023-06-02T02:13:23.958Z,0.00
2023-06-02T02:14:23.943Z,0.00
2023-06-02T02:15:23.952Z,0.00
2023-06-02T02:16:23.938Z,0.00
2023-06-02T02:17:23.970Z,0.00
2023-06-02T02:18:23.903Z,0.00
2023-06-02T02:19:23.925Z,0.00
2023-06-02T02:20:23.875Z,0.00
2023-06-02T02:21:23.882Z,0.00
2023-06-02T02:22:23.871Z,0.00
2023-06-02T02:23:23.868Z,0.00
2023-06-02T02:24:23.846Z,0.00
2023-06-02T02:25:23.831Z,0.00
2023-06-02T02:26:23.815Z,0.00
2023-06-02T02:27:23.824Z,0.00
2023-06-02T02:28:23.793Z,0.00
2023-06-02T02:29:23.806Z,0.00
2023-06-02T02:30:23.816Z,0.00
2023-06-02T02:31:23.952Z,0.00
2023-06-02T02:32:23.793Z,0.00
2023-06-02T02:33:23.740Z,0.00
2023-06-02T02:34:23.742Z,0.00
2023-06-02T02:35:23.727Z,0.00
2023-06-02T02:36:23.715Z,0.00
2023-06-02T02:37:37.042Z,0.00
2023-06-02T02:38:23.693Z,0.00
2023-06-02T02:39:23.688Z,0.00
2023-06-02T02:40:23.675Z,0.00
2023-06-02T02:41:23.656Z,0.00
2023-06-02T02:42:23.664Z,0.00
2023-06-02T02:43:23.641Z,0.00
2023-06-02T02:44:23.627Z,0.00
2023-06-02T02:45:23.622Z,0.00
2023-06-02T02:46:23.673Z,0.00
2023-06-02T02:47:23.647Z,0.00
2023-06-02T02:48:23.591Z,0.00
2023-06-02T02:49:23.583Z,0.00
2023-06-02T02:50:23.567Z,0.00
2023-06-02T02:51:23.550Z,0.00
2023-06-02T02:52:23.557Z,0.00
2023-06-02T02:53:23.531Z,0.00
2023-06-02T02:54:23.524Z,0.00
2023-06-02T02:55:23.454Z,1.00
2023-06-02T02:56:23.680Z,0.00
2023-06-02T02:57:23.450Z,1.00
2023-06-02T02:58:23.446Z,1.00
2023-06-02T02:59:23.411Z,1.00
2023-06-02T03:00:23.422Z,1.00
2023-06-02T03:01:23.437Z,2.00
2023-06-02T03:02:23.443Z,2.00
2023-06-02T03:03:23.369Z,2.00
2023-06-02T03:04:23.474Z,3.00
2023-06-02T03:05:23.350Z,1.00
2023-06-02T03:06:23.357Z,2.00
2023-06-02T03:07:23.328Z,1.00
2023-06-02T03:08:23.333Z,1.00
2023-06-02T03:09:23.306Z,6.00
2023-06-02T03:10:23.310Z,4.00
2023-06-02T03:11:23.297Z,5.00
2023-06-02T03:12:23.295Z,7.00
2023-06-02T03:13:23.270Z,7.00
2023-06-02T03:14:23.268Z,7.00
2023-06-02T03:15:23.249Z,14.00
2023-06-02T03:16:23.286Z,10.00
2023-06-02T03:17:23.251Z,11.00
2023-06-02T03:18:23.222Z,14.00
2023-06-02T03:19:23.214Z,14.00
2023-06-02T03:20:23.196Z,15.00
2023-06-02T03:21:23.301Z,23.00
2023-06-02T03:22:23.191Z,23.00
2023-06-02T03:23:23.176Z,28.00
2023-06-02T03:24:23.172Z,29.00
2023-06-02T03:25:23.149Z,33.00
2023-06-02T03:26:23.148Z,35.00
2023-06-02T03:27:23.131Z,39.00
2023-06-02T03:28:23.135Z,43.00
2023-06-02T03:29:23.124Z,47.00
2023-06-02T03:30:23.113Z,52.00
2023-06-02T03:31:23.110Z,58.00
2023-06-02T03:32:23.103Z,62.00
2023-06-02T03:33:23.073Z,72.00
2023-06-02T03:34:23.058Z,79.00
2023-06-02T03:35:23.043Z,81.00
2023-06-02T03:36:23.070Z,91.00
2023-06-02T03:37:23.015Z,98.00
2023-06-02T03:38:23.014Z,106.00
2023-06-02T03:39:22.993Z,114.00
2023-06-02T03:40:22.995Z,128.00
2023-06-02T03:41:22.984Z,135.00
2023-06-02T03:42:22.980Z,146.00
2023-06-02T03:43:22.964Z,154.00
2023-06-02T03:44:22.961Z,167.00
2023-06-02T03:45:22.939Z,180.00
2023-06-02T03:46:22.954Z,190.00
2023-06-02T03:47:22.955Z,202.00
2023-06-02T03:48:22.915Z,211.00
2023-06-02T03:49:22.890Z,226.00
2023-06-02T03:50:22.885Z,241.00
2023-06-02T03:51:22.879Z,251.00
2023-06-02T03:52:22.890Z,261.00
2023-06-02T03:53:22.851Z,273.00
2023-06-02T03:54:22.865Z,287.00
2023-06-02T03:55:22.840Z,296.00
2023-06-02T03:56:22.837Z,306.00
2023-06-02T03:57:22.817Z,315.00
2023-06-02T03:58:22.817Z,324.00
2023-06-02T03:59:22.797Z,326.00
2023-06-02T04:00:22.790Z,335.00
2023-06-02T04:01:22.765Z,349.00
2023-06-02T04:02:22.809Z,368.00
2023-06-02T04:03:23.411Z,388.00
2023-06-02T04:04:22.901Z,403.00
2023-06-02T04:05:22.725Z,414.00
2023-06-02T04:06:22.763Z,415.00
2023-06-02T04:07:22.721Z,435.00
2023-06-02T04:08:22.710Z,453.00
2023-06-02T04:09:22.699Z,472.00
2023-06-02T04:10:22.703Z,478.00
2023-06-02T04:11:22.683Z,484.00
2023-06-02T04:12:22.683Z,502.00
2023-06-02T04:13:22.645Z,513.00
2023-06-02T04:14:22.665Z,540.00
2023-06-02T04:15:22.632Z,547.00
2023-06-02T04:16:22.662Z,561.00
2023-06-02T04:17:22.648Z,576.00
2023-06-02T04:18:22.609Z,587.00
2023-06-02T04:19:22.598Z,601.00
2023-06-02T04:20:22.592Z,612.00
2023-06-02T04:21:22.599Z,618.00
2023-06-02T04:22:22.572Z,627.00
2023-06-02T04:23:22.590Z,646.00
2023-06-02T04:24:22.547Z,669.00
2023-06-02T04:25:22.541Z,676.00
2023-06-02T04:26:22.524Z,676.00
2023-06-02T04:27:22.529Z,710.00
2023-06-02T04:28:22.508Z,714.00
2023-06-02T04:29:22.496Z,718.00
2023-06-02T04:30:22.496Z,732.00
2023-06-02T04:31:22.486Z,758.00
2023-06-02T04:32:22.469Z,730.00
2023-06-02T04:33:22.474Z,759.00
2023-06-02T04:34:22.478Z,808.00
2023-06-02T04:35:22.427Z,785.00
2023-06-02T04:36:22.437Z,794.00
2023-06-02T04:37:22.410Z,833.00
2023-06-02T04:38:22.421Z,849.00
2023-06-02T04:39:22.400Z,826.00
2023-06-02T04:40:22.385Z,853.00
2023-06-02T04:41:22.371Z,871.00
2023-06-02T04:42:22.368Z,857.00
2023-06-02T04:43:22.361Z,889.00
2023-06-02T04:44:22.340Z,924.00
2023-06-02T04:45:22.332Z,879.00
2023-06-02T04:46:22.365Z,909.00
2023-06-02T04:47:22.329Z,913.00
2023-06-02T04:48:22.307Z,912.00
2023-06-02T04:49:22.275Z,945.00
2023-06-02T04:50:22.291Z,943.00
2023-06-02T04:51:22.266Z,952.00
2023-06-02T04:52:22.256Z,959.00
2023-06-02T04:53:22.236Z,952.00
2023-06-02T04:54:22.233Z,995.00
2023-06-02T04:55:22.212Z,980.00
2023-06-02T04:56:22.219Z,978.00
2023-06-02T04:57:22.189Z,1003.00
2023-06-02T04:58:22.197Z,991.00
2023-06-02T04:59:22.193Z,1014.00
2023-06-02T05:00:22.170Z,1035.00
2023-06-02T05:01:22.164Z,1054.00
2023-06-02T05:02:22.198Z,1021.00
2023-06-02T05:03:22.132Z,1047.00
2023-06-02T05:04:22.313Z,1032.00
2023-06-02T05:05:22.104Z,1074.00
2023-06-02T05:06:22.102Z,1054.00
2023-06-02T05:07:22.159Z,1087.00
2023-06-02T05:08:22.081Z,1052.00
2023-06-02T05:09:22.088Z,1056.00
2023-06-02T05:10:22.065Z,1050.00
2023-06-02T05:11:22.037Z,1038.00
2023-06-02T05:12:22.044Z,1067.00
2023-06-02T05:13:22.036Z,1028.00
2023-06-02T05:14:22.028Z,1051.00
2023-06-02T05:15:22.012Z,1028.00
2023-06-02T05:16:22.020Z,1053.00
2023-06-02T05:17:22.016Z,1059.00
2023-06-02T05:18:21.987Z,1059.00
2023-06-02T05:19:21.969Z,1048.00
2023-06-02T05:20:21.951Z,1048.00
2023-06-02T05:21:21.987Z,1002.00
2023-06-02T05:22:21.931Z,1001.00
2023-06-02T05:23:21.913Z,975.00
2023-06-02T05:24:21.941Z,999.00
2023-06-02T05:25:21.898Z,1008.00
2023-06-02T05:26:21.911Z,1116.00
2023-06-02T05:27:21.876Z,1096.00
2023-06-02T05:28:21.876Z,1122.00
2023-06-02T05:29:21.853Z,1070.00
2023-06-02T05:30:21.858Z,1077.00
2023-06-02T05:31:21.837Z,1173.00
2023-06-02T05:32:21.852Z,1108.00
2023-06-02T05:33:21.807Z,1072.00
2023-06-02T05:34:21.800Z,1185.00
2023-06-02T05:35:21.822Z,1060.00
2023-06-02T05:36:21.782Z,1145.00
2023-06-02T05:37:21.785Z,1275.00
2023-06-02T05:38:21.774Z,1081.00
2023-06-02T05:39:21.766Z,1100.00
2023-06-02T05:40:21.770Z,1153.00
2023-06-02T05:41:21.729Z,1301.00
2023-06-02T05:42:21.726Z,1190.00
2023-06-02T05:43:21.700Z,1113.00
2023-06-02T05:44:21.721Z,1218.00
2023-06-02T05:45:21.702Z,1196.00
2023-06-02T05:46:21.694Z,1242.00
2023-06-02T05:47:21.744Z,1228.00
2023-06-02T05:48:21.710Z,1194.00
2023-06-02T05:49:21.646Z,1275.00
2023-06-02T05:50:21.645Z,1196.00
2023-06-02T05:51:21.639Z,1298.00
2023-06-02T05:52:21.627Z,1221.00
2023-06-02T05:53:21.619Z,1358.00
2023-06-02T05:54:21.604Z,1183.00
2023-06-02T05:55:21.595Z,1341.00
2023-06-02T05:56:21.585Z,1256.00
2023-06-02T05:57:21.568Z,1212.00
2023-06-02T05:58:21.575Z,1305.00
2023-06-02T05:59:21.536Z,1353.00
2023-06-02T06:00:21.556Z,1351.00
2023-06-02T06:01:21.520Z,1383.00
2023-06-02T06:02:21.547Z,1326.00
2023-06-02T06:03:21.618Z,1307.00
2023-06-02T06:04:21.524Z,1344.00
2023-06-02T06:05:21.493Z,1366.00
2023-06-02T06:06:21.495Z,1393.00
2023-06-02T06:07:21.469Z,1396.00
2023-06-02T06:08:21.476Z,1306.00
2023-06-02T06:09:21.715Z,1456.00
2023-06-02T06:10:21.445Z,1358.00
2023-06-02T06:11:21.425Z,1430.00
2023-06-02T06:12:21.419Z,1299.00
2023-06-02T06:13:21.404Z,1389.00
2023-06-02T06:14:21.405Z,1379.00
2023-06-02T06:15:21.390Z,2004.00
2023-06-02T06:16:21.423Z,1013.00
2023-06-02T06:17:21.368Z,1399.00
2023-06-02T06:18:21.350Z,1536.00
2023-06-02T06:19:21.367Z,1553.00
2023-06-02T06:20:21.349Z,2128.00
2023-06-02T06:21:21.351Z,883.00
2023-06-02T06:22:21.306Z,1334.00
2023-06-02T06:23:21.308Z,1549.00
2023-06-02T06:24:21.297Z,1486.00
2023-06-02T06:25:21.269Z,1315.00
2023-06-02T06:26:21.278Z,1596.00
2023-06-02T06:27:21.252Z,1482.00
2023-06-02T06:28:21.257Z,1554.00
2023-06-02T06:29:21.218Z,1396.00
2023-06-02T06:30:21.223Z,1537.00
2023-06-02T06:31:21.204Z,1903.00
2023-06-02T06:32:21.211Z,1474.00
2023-06-02T06:33:21.190Z,1773.00
2023-06-02T06:34:21.205Z,1311.00
2023-06-02T06:35:21.191Z,1508.00
2023-06-02T06:36:21.152Z,2343.00
2023-06-02T06:37:21.140Z,1847.00
2023-06-02T06:38:21.173Z,952.00
2023-06-02T06:39:21.148Z,1727.00
2023-06-02T06:40:21.119Z,1388.00
2023-06-02T06:41:21.104Z,1713.00
2023-06-02T06:42:21.095Z,1750.00
2023-06-02T06:43:24.238Z,1461.00
2023-06-02T06:44:21.076Z,1577.00
2023-06-02T06:45:21.065Z,1593.00
2023-06-02T06:46:21.052Z,1746.00
2023-06-02T06:47:21.093Z,1480.00
2023-06-02T06:48:21.114Z,1663.00
2023-06-02T06:49:21.022Z,1524.00
2023-06-02T06:50:21.002Z,1744.00
2023-06-02T06:51:21.002Z,1593.00
2023-06-02T06:52:20.979Z,1631.00
2023-06-02T06:53:20.995Z,1631.00
2023-06-02T06:54:20.974Z,1586.00
2023-06-02T06:55:20.964Z,1706.00
2023-06-02T06:56:20.944Z,1722.00
2023-06-02T06:57:20.948Z,1675.00
2023-06-02T06:58:20.921Z,1801.00
2023-06-02T06:59:20.913Z,1496.00
2023-06-02T07:00:20.900Z,1742.00
2023-06-02T07:01:20.925Z,1688.00
2023-06-02T07:02:20.868Z,1792.00
2023-06-02T07:03:20.983Z,1670.00
2023-06-02T07:04:20.854Z,1674.00
2023-06-02T07:05:20.886Z,1861.00
2023-06-02T07:06:20.857Z,1744.00
2023-06-02T07:07:20.841Z,1811.00
2023-06-02T07:08:20.833Z,1714.00
2023-06-02T07:09:20.827Z,1570.00
2023-06-02T07:10:20.829Z,1776.00
2023-06-02T07:11:20.780Z,1801.00
2023-06-02T07:12:20.770Z,1591.00
2023-06-02T07:13:20.788Z,1855.00
2023-06-02T07:14:20.771Z,2051.00
2023-06-02T07:15:20.749Z,1877.00
2023-06-02T07:16:20.780Z,2097.00
2023-06-02T07:17:20.745Z,2090.00
2023-06-02T07:18:22.177Z,1848.00
2023-06-02T07:19:20.700Z,1927.00
2023-06-02T07:20:20.686Z,2253.00
2023-06-02T07:21:20.709Z,2010.00
2023-06-02T07:22:20.674Z,3418.00
2023-06-02T07:23:20.658Z,1058.00
2023-06-02T07:24:20.642Z,1870.00
2023-06-02T07:25:20.641Z,1729.00
2023-06-02T07:26:20.626Z,1732.00
2023-06-02T07:27:20.612Z,2123.00
2023-06-02T07:29:21.635Z,1049.00
2023-06-02T07:30:20.629Z,1996.00
2023-06-02T07:31:20.600Z,2058.00
2023-06-02T07:32:20.557Z,2117.00
2023-06-02T07:33:20.553Z,1942.00
2023-06-02T07:34:20.550Z,1791.00
2023-06-02T07:35:20.540Z,1953.00
2023-06-02T07:36:20.513Z,1781.00
2023-06-02T07:37:20.528Z,1669.00
2023-06-02T07:38:20.498Z,1907.00
2023-06-02T07:39:20.514Z,1784.00
2023-06-02T07:40:20.490Z,1931.00
2023-06-02T07:41:20.791Z,1668.00
2023-06-02T07:42:20.535Z,1832.00
2023-06-02T07:43:20.469Z,1928.00
2023-06-02T07:44:20.422Z,1805.00
2023-06-02T07:45:20.473Z,1896.00
2023-06-02T07:46:20.454Z,2143.00
2023-06-02T07:47:20.425Z,1803.00
2023-06-02T07:48:20.411Z,1947.00
2023-06-02T07:49:20.426Z,1917.00
2023-06-02T07:50:20.390Z,1974.00
2023-06-02T07:51:20.366Z,1895.00
2023-06-02T07:52:20.486Z,1917.00
2023-06-02T07:53:20.342Z,1973.00
2023-06-02T07:54:20.318Z,1869.00
2023-06-02T07:55:20.342Z,1976.00
2023-06-02T07:56:20.297Z,1941.00
2023-06-02T07:57:20.301Z,1968.00
2023-06-02T07:58:20.295Z,1971.00
2023-06-02T07:59:20.283Z,2022.00
2023-06-02T08:00:20.253Z,2211.00
2023-06-02T08:01:20.257Z,2197.00
2023-06-02T08:02:20.315Z,2105.00
2023-06-02T08:03:20.323Z,2122.00
2023-06-02T08:04:20.404Z,2110.00
2023-06-02T08:05:20.261Z,2170.00
2023-06-02T08:06:20.204Z,2109.00
2023-06-02T08:07:20.208Z,2158.00
2023-06-02T08:08:20.169Z,2086.00
2023-06-02T08:09:20.166Z,2125.00
2023-06-02T08:10:20.166Z,2216.00
2023-06-02T08:11:20.170Z,2169.00
2023-06-02T08:12:20.143Z,2212.00
2023-06-02T08:13:20.128Z,2238.00
2023-06-02T08:14:20.110Z,2191.00
2023-06-02T08:15:20.103Z,2330.00
2023-06-02T08:16:28.735Z,2232.00
2023-06-02T08:17:21.124Z,2300.00
2023-06-02T08:18:20.219Z,2275.00
2023-06-02T08:19:20.099Z,2384.00
2023-06-02T08:20:20.053Z,2334.00
2023-06-02T08:21:20.076Z,2333.00
2023-06-02T08:22:20.152Z,2428.00
2023-06-02T08:23:20.027Z,2333.00
2023-06-02T08:24:20.031Z,2469.00
2023-06-02T08:25:20.012Z,2403.00
2023-06-02T08:26:19.989Z,2504.00
2023-06-02T08:27:19.981Z,2545.00
2023-06-02T08:28:20.014Z,2561.00
2023-06-02T08:29:19.959Z,2563.00
2023-06-02T08:30:19.945Z,2564.00
2023-06-02T08:31:19.997Z,2538.00
2023-06-02T08:32:20.011Z,2551.00
2023-06-02T08:33:19.974Z,2610.00
2023-06-02T08:34:19.909Z,2574.00
2023-06-02T08:35:20.004Z,2626.00
2023-06-02T08:36:19.993Z,2674.00
2023-06-02T08:37:19.899Z,2728.00
2023-06-02T08:38:19.892Z,2702.00
2023-06-02T08:39:19.870Z,2786.00
2023-06-02T08:40:19.940Z,2740.00
2023-06-02T08:41:19.854Z,2808.00
2023-06-02T08:42:19.849Z,2843.00
2023-06-02T08:43:19.834Z,2790.00
2023-06-02T08:44:19.883Z,2880.00
2023-06-02T08:45:19.869Z,2938.00
2023-06-02T08:46:19.825Z,2872.00
2023-06-02T08:47:19.819Z,2984.00
2023-06-02T08:48:19.778Z,2930.00
2023-06-02T08:49:19.756Z,3088.00
2023-06-02T08:50:19.769Z,3054.00
2023-06-02T08:51:19.739Z,3113.00
2023-06-02T08:52:19.726Z,3153.00
2023-06-02T08:53:19.758Z,3206.00
2023-06-02T08:54:19.705Z,3194.00
2023-06-02T08:55:19.689Z,3207.00
2023-06-02T08:56:19.820Z,3235.00
2023-06-02T08:57:19.673Z,3324.00
2023-06-02T08:58:19.674Z,3375.00
2023-06-02T08:59:19.660Z,3313.00
2023-06-02T09:00:19.638Z,3467.00
2023-06-02T09:01:19.703Z,3469.00
2023-06-02T09:02:19.815Z,3410.00
2023-06-02T09:03:39.710Z,3494.00
2023-06-02T09:04:20.702Z,3616.00
2023-06-02T09:05:19.605Z,3481.00
2023-06-02T09:06:19.571Z,3594.00
2023-06-02T09:07:19.577Z,3734.00
2023-06-02T09:08:19.549Z,3672.00
2023-06-02T09:09:19.562Z,3787.00
2023-06-02T09:10:19.558Z,3736.00
2023-06-02T09:11:19.533Z,3856.00
2023-06-02T09:12:19.514Z,3909.00
2023-06-02T09:13:19.513Z,3842.00
2023-06-02T09:14:19.489Z,4009.00
2023-06-02T09:15:19.501Z,3825.00
2023-06-02T09:16:19.504Z,4110.00
2023-06-02T09:17:19.502Z,4110.00
2023-06-02T09:18:19.882Z,4162.00
2023-06-02T09:19:19.442Z,4075.00
2023-06-02T09:20:19.428Z,4222.00
2023-06-02T09:21:19.457Z,4247.00
2023-06-02T09:22:19.401Z,4251.00
2023-06-02T09:23:19.404Z,4193.00
2023-06-02T09:24:19.384Z,4187.00
2023-06-02T09:25:19.403Z,4407.00
2023-06-02T09:26:21.051Z,4502.00
2023-06-02T09:27:19.382Z,4482.00
2023-06-02T09:28:19.381Z,4338.00
2023-06-02T09:29:19.358Z,4396.00
2023-06-02T09:30:19.330Z,4484.00
2023-06-02T09:31:19.404Z,4587.00
2023-06-02T09:32:19.371Z,4530.00
2023-06-02T09:33:19.456Z,4368.00
2023-06-02T09:34:19.295Z,4431.00
2023-06-02T09:35:19.285Z,4609.00
2023-06-02T09:36:19.276Z,4167.00
2023-06-02T09:37:19.262Z,5115.00
2023-06-02T09:38:19.245Z,4344.00
2023-06-02T09:39:19.241Z,4789.00
2023-06-02T09:40:19.221Z,4342.00
2023-06-02T09:41:20.238Z,4510.00
2023-06-02T09:42:19.208Z,4321.00
2023-06-02T09:43:19.205Z,4384.00
2023-06-02T09:44:19.182Z,4204.00
2023-06-02T09:45:19.237Z,4121.00
2023-06-02T09:46:19.308Z,4624.00
2023-06-02T09:47:19.195Z,4479.00
2023-06-02T09:48:19.320Z,4579.00
2023-06-02T09:49:19.162Z,4122.00
2023-06-02T09:50:19.137Z,4278.00
2023-06-02T09:51:19.119Z,4308.00
2023-06-02T09:52:19.109Z,4370.00
2023-06-02T09:53:19.197Z,4326.00
2023-06-02T09:54:19.119Z,4438.00
2023-06-02T09:55:19.117Z,4514.00
2023-06-02T09:56:19.085Z,4166.00
2023-06-02T09:57:19.064Z,4405.00
2023-06-02T09:58:19.056Z,4465.00
2023-06-02T09:59:19.046Z,4719.00
2023-06-02T10:00:19.045Z,4213.00
2023-06-02T10:01:19.055Z,4596.00
2023-06-02T10:02:19.055Z,4347.00
2023-06-02T10:03:19.094Z,4417.00
2023-06-02T10:04:18.999Z,4178.00
2023-06-02T10:05:19.009Z,4512.00
2023-06-02T10:06:18.966Z,4134.00
2023-06-02T10:07:18.976Z,3919.00
2023-06-02T10:08:18.941Z,4233.00
2023-06-02T10:09:18.963Z,4165.00
2023-06-02T10:10:18.978Z,4055.00
2023-06-02T10:11:18.930Z,4201.00
2023-06-02T10:12:18.909Z,4232.00
2023-06-02T10:13:18.904Z,3728.00
2023-06-02T10:14:18.900Z,4018.00
2023-06-02T10:15:18.884Z,4179.00
2023-06-02T10:16:18.951Z,3999.00
2023-06-02T10:17:18.866Z,4392.00
2023-06-02T10:18:18.848Z,4084.00
2023-06-02T10:19:18.862Z,4243.00
2023-06-02T10:20:18.956Z,4325.00
2023-06-02T10:21:18.837Z,4408.00
2023-06-02T10:22:18.812Z,4505.00
2023-06-02T10:23:18.953Z,4295.00
2023-06-02T10:24:18.918Z,5041.00
2023-06-02T10:25:18.792Z,4663.00
2023-06-02T10:26:18.798Z,4645.00
2023-06-02T10:27:18.767Z,4706.00
2023-06-02T10:28:18.758Z,4904.00
2023-06-02T10:29:18.757Z,4759.00
2023-06-02T10:30:18.740Z,5468.00
2023-06-02T10:31:18.800Z,4444.00
2023-06-02T10:32:18.714Z,5132.00
2023-06-02T10:33:18.758Z,5305.00
2023-06-02T10:34:18.695Z,5485.00
2023-06-02T10:35:18.684Z,5659.00
2023-06-02T10:36:18.672Z,5639.00
2023-06-02T10:37:18.670Z,5667.00
2023-06-02T10:38:18.651Z,5053.00
2023-06-02T10:39:18.661Z,5353.00
2023-06-02T10:40:18.657Z,5056.00
2023-06-02T10:41:18.621Z,5307.00
2023-06-02T10:42:18.601Z,5228.00
2023-06-02T10:43:18.610Z,5132.00
2023-06-02T10:44:18.593Z,5325.00
2023-06-02T10:45:18.577Z,5307.00
2023-06-02T10:46:18.633Z,5884.00
2023-06-02T10:47:18.565Z,5500.00
2023-06-02T10:48:18.547Z,5876.00
2023-06-02T10:49:18.538Z,5523.00
2023-06-02T10:50:18.521Z,6171.00
2023-06-02T10:51:18.532Z,5836.00
2023-06-02T10:52:18.500Z,5699.00
2023-06-02T10:53:18.505Z,7004.00
2023-06-02T10:54:18.488Z,5642.00
2023-06-02T10:55:18.476Z,6107.00
2023-06-02T10:56:18.460Z,6581.00
2023-06-02T10:57:18.468Z,5671.00
2023-06-02T10:58:18.445Z,5843.00
2023-06-02T10:59:18.446Z,5808.00
2023-06-02T11:00:18.424Z,5760.00
2023-06-02T11:01:18.447Z,5944.00
2023-06-02T11:02:18.410Z,5568.00
2023-06-02T11:03:18.613Z,6145.00
2023-06-02T11:04:18.386Z,5838.00
2023-06-02T11:05:18.378Z,5605.00
2023-06-02T11:06:18.373Z,5645.00
2023-06-02T11:07:18.350Z,5925.00
2023-06-02T11:08:18.364Z,5678.00
2023-06-02T11:09:18.332Z,6052.00
2023-06-02T11:10:18.349Z,6350.00
2023-06-02T11:11:18.315Z,5842.00
2023-06-02T11:12:18.316Z,5963.00
2023-06-02T11:13:18.298Z,6000.00
2023-06-02T11:14:18.316Z,5917.00
2023-06-02T11:15:18.292Z,7006.00
2023-06-02T11:16:18.359Z,6935.00
2023-06-02T11:17:18.261Z,6295.00
2023-06-02T11:18:18.251Z,6160.00
2023-06-02T11:19:18.238Z,6008.00
2023-06-02T11:20:18.283Z,5500.00
2023-06-02T11:21:18.212Z,8565.00
2023-06-02T11:22:18.255Z,5880.00
2023-06-02T11:23:18.210Z,7033.00
2023-06-02T11:24:18.189Z,6578.00
2023-06-02T11:25:18.348Z,6282.00
2023-06-02T11:26:18.175Z,6938.00
2023-06-02T11:27:18.162Z,5901.00
2023-06-02T11:28:18.164Z,7764.00
2023-06-02T11:29:18.157Z,8420.00
2023-06-02T11:30:18.398Z,6332.00
2023-06-02T11:31:18.155Z,7473.00
2023-06-02T11:32:18.148Z,3369.00
2023-06-02T11:33:18.096Z,11313.00
2023-06-02T11:34:18.105Z,11249.00
2023-06-02T11:35:18.081Z,12194.00
2023-06-02T11:36:18.083Z,13715.00
2023-06-02T11:37:18.068Z,9569.00
2023-06-02T11:38:18.088Z,10117.00
2023-06-02T11:39:18.040Z,8430.00
2023-06-02T11:40:18.041Z,11207.00
2023-06-02T11:41:18.032Z,9249.00
2023-06-02T11:42:18.032Z,9489.00
2023-06-02T11:43:18.005Z,10428.00
2023-06-02T11:44:18.026Z,10147.00
2023-06-02T11:45:17.989Z,10089.00
2023-06-02T11:46:17.984Z,10468.00
2023-06-02T11:47:17.968Z,9232.00
2023-06-02T11:48:18.009Z,16537.00
2023-06-02T11:49:18.001Z,12937.00
2023-06-02T11:50:17.944Z,15858.00
2023-06-02T11:51:18.057Z,15158.00
2023-06-02T11:52:17.922Z,14274.00
2023-06-02T11:53:17.912Z,20803.00
2023-06-02T11:54:17.952Z,17159.00
2023-06-02T11:55:18.109Z,21055.00
2023-06-02T11:56:17.889Z,20133.00
2023-06-02T11:57:17.877Z,81116.00
2023-06-02T11:58:17.887Z,82059.00
2023-06-02T11:59:17.871Z,81859.00
2023-06-02T12:00:17.845Z,83124.00
2023-06-02T12:01:17.835Z,82934.00
2023-06-02T12:02:17.896Z,83367.00
2023-06-02T12:03:17.920Z,82929.00
2023-06-02T12:04:18.022Z,81459.00
2023-06-02T12:05:17.819Z,80211.00
2023-06-02T12:06:17.797Z,80211.00
2023-06-02T12:07:17.777Z,78916.00
2023-06-02T12:08:17.773Z,78484.00
2023-06-02T12:09:17.791Z,78514.00
2023-06-02T12:10:24.854Z,77872.00
2023-06-02T12:11:18.785Z,78053.00
2023-06-02T12:12:17.736Z,79471.00
2023-06-02T12:13:17.716Z,79872.00
2023-06-02T12:14:17.730Z,79907.00
2023-06-02T12:15:17.711Z,78882.00
2023-06-02T12:16:17.721Z,77847.00
2023-06-02T12:17:17.911Z,79306.00
2023-06-02T12:18:17.802Z,80824.00
2023-06-02T12:19:17.672Z,82504.00
2023-06-02T12:20:17.677Z,82800.00
2023-06-02T12:21:17.647Z,82003.00
2023-06-02T12:22:17.681Z,81818.00
2023-06-02T12:23:17.650Z,82164.00
2023-06-02T12:24:17.632Z,82035.00
2023-06-02T12:25:17.616Z,81756.00
2023-06-02T12:26:17.620Z,74755.00