createdAt,value
2023-12-09T00:00:14.512Z,10.60
2023-12-09T00:01:46.699Z,13.50
2023-12-09T00:03:18.685Z,12.00
2023-12-09T00:04:50.775Z,11.70
2023-12-09T00:06:23.855Z,11.60
2023-12-09T00:07:55.902Z,10.70
2023-12-09T00:09:27.892Z,11.40
2023-12-09T00:10:59.876Z,11.20
2023-12-09T00:12:31.754Z,12.20
2023-12-09T00:14:06.450Z,10.20
2023-12-09T00:15:38.532Z,10.40
2023-12-09T00:17:10.689Z,10.40
2023-12-09T00:18:42.881Z,11.60
2023-12-09T00:20:14.928Z,10.30
2023-12-09T00:21:46.879Z,14.90
2023-12-09T00:23:18.784Z,9.40
2023-12-09T00:24:50.593Z,9.40
2023-12-09T00:26:22.679Z,8.50
2023-12-09T00:27:54.578Z,11.60
2023-12-09T00:29:26.451Z,15.60
2023-12-09T00:30:58.379Z,9.70
2023-12-09T00:32:30.460Z,9.30
2023-12-09T00:34:02.668Z,11.60
2023-12-09T00:35:34.576Z,10.10
2023-12-09T00:37:06.598Z,10.00
2023-12-09T00:38:38.457Z,12.90
2023-12-09T00:40:11.444Z,10.90
2023-12-09T00:41:43.834Z,8.40
2023-12-09T00:43:15.661Z,11.00
2023-12-09T00:44:47.605Z,9.60
2023-12-09T00:46:19.548Z,11.70
2023-12-09T00:47:53.459Z,9.00
2023-12-09T00:49:25.571Z,9.80
2023-12-09T00:50:57.512Z,8.60
2023-12-09T00:52:29.822Z,10.30
2023-12-09T00:54:02.127Z,12.20
2023-12-09T00:55:35.317Z,10.00
2023-12-09T00:57:07.323Z,10.00
2023-12-09T00:58:39.234Z,11.50
2023-12-09T01:00:12.387Z,9.50
2023-12-09T01:01:44.500Z,9.10
2023-12-09T01:03:16.629Z,12.00
2023-12-09T01:04:48.758Z,8.90
2023-12-09T01:06:20.735Z,13.50
2023-12-09T01:07:52.783Z,7.30
2023-12-09T01:09:24.744Z,12.60
2023-12-09T01:10:58.816Z,11.40
2023-12-09T01:12:31.622Z,7.60
2023-12-09T01:14:03.756Z,8.10
2023-12-09T01:15:35.675Z,10.10
2023-12-09T01:17:08.120Z,7.20
2023-12-09T01:18:40.108Z,9.40
2023-12-09T01:20:12.409Z,8.80
2023-12-09T01:21:44.282Z,13.50
2023-12-09T01:23:16.223Z,7.60
2023-12-09T01:24:48.174Z,6.20
2023-12-09T01:26:20.118Z,7.90
2023-12-09T01:27:53.806Z,8.30
2023-12-09T01:29:25.797Z,11.20
2023-12-09T01:30:57.630Z,9.60
2023-12-09T01:32:29.791Z,12.90
2023-12-09T01:34:02.150Z,7.80
2023-12-09T01:35:34.143Z,12.60
2023-12-09T01:37:05.978Z,10.60
2023-12-09T01:38:38.038Z,11.10
2023-12-09T01:40:15.299Z,11.00
2023-12-09T01:41:47.265Z,11.30
2023-12-09T01:43:19.132Z,9.30
2023-12-09T01:44:51.038Z,9.00
2023-12-09T01:46:23.762Z,8.50
2023-12-09T01:47:57.626Z,10.50
2023-12-09T01:49:29.864Z,8.30
2023-12-09T01:51:02.734Z,11.60
2023-12-09T01:52:35.803Z,8.30
2023-12-09T01:54:11.705Z,7.20
2023-12-09T01:55:44.389Z,9.60
2023-12-09T01:57:16.720Z,7.80
2023-12-09T01:58:50.259Z,8.80
2023-12-09T02:00:22.629Z,7.00
2023-12-09T02:01:55.857Z,9.20
2023-12-09T02:03:28.031Z,9.80
2023-12-09T02:05:02.344Z,13.40
2023-12-09T02:06:36.898Z,12.10
2023-12-09T02:08:08.896Z,12.90
2023-12-09T02:09:40.830Z,11.50
2023-12-09T02:11:26.211Z,13.80
2023-12-09T02:13:31.557Z,11.00
2023-12-09T02:15:38.273Z,12.10
2023-12-09T02:17:35.003Z,12.40
2023-12-09T02:19:13.196Z,9.00
2023-12-09T02:20:45.220Z,13.80
2023-12-09T02:22:17.149Z,10.80
2023-12-09T02:23:50.625Z,6.90
2023-12-09T02:25:22.465Z,8.60
2023-12-09T02:26:59.893Z,15.70
2023-12-09T02:28:36.251Z,9.80
2023-12-09T02:30:31.967Z,10.80
2023-12-09T02:32:08.199Z,15.20
2023-12-09T02:33:46.642Z,11.50
2023-12-09T02:35:23.047Z,9.40
2023-12-09T02:36:57.575Z,10.00
2023-12-09T02:38:31.332Z,11.80
2023-12-09T02:40:04.546Z,9.40
2023-12-09T02:41:37.308Z,10.60
2023-12-09T02:43:11.942Z,9.30
2023-12-09T02:44:48.078Z,10.80
2023-12-09T02:46:20.581Z,8.30
2023-12-09T02:47:52.933Z,16.00
2023-12-09T02:49:25.187Z,10.50
2023-12-09T02:50:57.388Z,9.00
2023-12-09T02:52:30.021Z,8.40
2023-12-09T02:54:02.114Z,10.90
2023-12-09T02:55:33.945Z,11.90
2023-12-09T02:57:05.937Z,8.90
2023-12-09T02:58:39.162Z,11.70
2023-12-09T03:00:11.827Z,9.80
2023-12-09T03:01:44.035Z,12.10
2023-12-09T03:03:15.976Z,11.50
2023-12-09T03:04:47.925Z,10.80
2023-12-09T03:06:19.787Z,10.80
2023-12-09T03:07:52.013Z,12.90
2023-12-09T03:09:23.873Z,10.20
2023-12-09T03:10:55.736Z,8.50
2023-12-09T03:12:28.004Z,12.10
2023-12-09T03:14:00.669Z,10.20
2023-12-09T03:15:32.577Z,12.20
2023-12-09T03:17:04.665Z,10.60
2023-12-09T03:18:36.582Z,11.30
2023-12-09T03:20:12.301Z,10.80
2023-12-09T03:21:44.972Z,11.30
2023-12-09T03:23:16.853Z,10.00
2023-12-09T03:24:49.222Z,14.10
2023-12-09T03:26:21.434Z,12.30
2023-12-09T03:27:53.438Z,10.30
2023-12-09T03:29:25.771Z,8.20
2023-12-09T03:30:57.559Z,11.10
2023-12-09T03:32:29.807Z,12.10
2023-12-09T03:34:02.156Z,11.20
2023-12-09T03:35:34.754Z,13.60
2023-12-09T03:37:06.722Z,9.30
2023-12-09T03:38:38.764Z,9.80
2023-12-09T03:40:11.832Z,8.50
2023-12-09T03:41:43.730Z,10.60
2023-12-09T03:43:16.365Z,11.80
2023-12-09T03:44:48.225Z,9.80
2023-12-09T03:46:20.104Z,16.70
2023-12-09T03:47:52.197Z,10.80
2023-12-09T03:49:24.405Z,10.50
2023-12-09T03:50:56.862Z,10.50
2023-12-09T03:52:29.154Z,11.20
2023-12-09T03:54:01.204Z,11.00
2023-12-09T03:55:33.067Z,10.20
2023-12-09T03:57:05.331Z,11.70
2023-12-09T03:58:37.733Z,9.70
2023-12-09T04:00:12.738Z,10.40
2023-12-09T04:01:50.026Z,6.80
2023-12-09T04:03:22.199Z,10.40
2023-12-09T04:04:54.095Z,13.90
2023-12-09T04:06:26.115Z,10.70
2023-12-09T04:07:58.100Z,13.30
2023-12-09T04:09:29.997Z,9.50
2023-12-09T04:11:04.974Z,11.40
2023-12-09T04:12:36.954Z,11.00
2023-12-09T04:14:08.828Z,12.90
2023-12-09T04:15:41.000Z,12.20
2023-12-09T04:17:13.647Z,12.00
2023-12-09T04:18:45.678Z,8.90
2023-12-09T04:20:18.508Z,11.30
2023-12-09T04:21:53.055Z,10.90
2023-12-09T04:23:26.067Z,10.40
2023-12-09T04:24:57.932Z,13.30
2023-12-09T04:26:29.868Z,12.20
2023-12-09T04:28:02.421Z,10.00
2023-12-09T04:29:34.295Z,12.00
2023-12-09T04:31:06.547Z,12.00
2023-12-09T04:32:38.506Z,11.60
2023-12-09T04:34:10.529Z,9.50
2023-12-09T04:35:42.485Z,14.50
2023-12-09T04:37:14.424Z,14.50
2023-12-09T04:38:46.266Z,12.40
2023-12-09T04:40:19.060Z,11.10
2023-12-09T04:41:51.039Z,10.70
2023-12-09T04:43:22.996Z,14.80
2023-12-09T04:44:55.175Z,11.60
2023-12-09T04:46:29.855Z,10.60
2023-12-09T04:48:01.844Z,9.20
2023-12-09T04:49:34.730Z,9.50
2023-12-09T04:51:07.217Z,8.40
2023-12-09T04:52:39.172Z,11.00
2023-12-09T04:54:11.457Z,14.60
2023-12-09T04:55:43.333Z,11.60
2023-12-09T04:57:15.282Z,11.40
2023-12-09T04:58:47.396Z,13.60
2023-12-09T05:00:19.396Z,9.70
2023-12-09T05:01:51.254Z,10.20
2023-12-09T05:03:23.264Z,10.60
2023-12-09T05:04:56.520Z,13.10
2023-12-09T05:06:28.644Z,12.40
2023-12-09T05:08:00.525Z,10.60
2023-12-09T05:09:32.526Z,7.80
2023-12-09T05:11:04.740Z,8.00
2023-12-09T05:12:36.638Z,7.40
2023-12-09T05:14:09.549Z,9.90
2023-12-09T05:15:41.482Z,9.50
2023-12-09T05:17:13.335Z,15.50
2023-12-09T05:18:46.027Z,13.60
2023-12-09T05:20:18.135Z,11.70
2023-12-09T05:21:50.109Z,11.50
2023-12-09T05:23:22.684Z,8.90
2023-12-09T05:24:54.676Z,9.70
2023-12-09T05:26:29.598Z,10.10
2023-12-09T05:28:02.227Z,10.10
2023-12-09T05:29:34.298Z,8.80
2023-12-09T05:31:06.579Z,14.80
2023-12-09T05:32:38.520Z,10.90
2023-12-09T05:34:10.726Z,9.60
2023-12-09T05:35:43.164Z,13.40
2023-12-09T05:37:15.249Z,12.20
2023-12-09T05:38:47.211Z,7.20
2023-12-09T05:40:19.146Z,8.80
2023-12-09T05:41:51.216Z,12.40
2023-12-09T05:43:23.166Z,10.80
2023-12-09T05:44:55.210Z,7.30
2023-12-09T05:46:27.258Z,11.20
2023-12-09T05:47:59.443Z,9.90
2023-12-09T05:49:31.622Z,7.60
2023-12-09T05:51:04.045Z,12.30
2023-12-09T05:52:36.010Z,7.30
2023-12-09T05:54:07.940Z,13.80
2023-12-09T05:55:39.866Z,13.90
2023-12-09T05:57:11.822Z,7.20
2023-12-09T05:58:43.843Z,10.40
2023-12-09T06:00:16.315Z,11.90
2023-12-09T06:01:48.200Z,10.40
2023-12-09T06:03:20.230Z,12.90
2023-12-09T06:04:52.203Z,10.60
2023-12-09T06:06:24.529Z,11.50
2023-12-09T06:07:58.172Z,10.40
2023-12-09T06:09:30.579Z,11.60
2023-12-09T06:11:03.122Z,13.40
2023-12-09T06:12:35.074Z,9.60
2023-12-09T06:14:10.706Z,10.00
2023-12-09T06:15:42.795Z,13.90
2023-12-09T06:17:14.808Z,9.40
2023-12-09T06:18:50.127Z,13.50
2023-12-09T06:20:22.733Z,10.50
2023-12-09T06:21:56.120Z,10.40
2023-12-09T06:23:28.240Z,8.60
2023-12-09T06:25:00.214Z,9.90
2023-12-09T06:26:32.162Z,8.30
2023-12-09T06:28:04.263Z,12.20
2023-12-09T06:29:36.502Z,10.20
2023-12-09T06:31:08.567Z,10.00
2023-12-09T06:32:40.469Z,9.60
2023-12-09T06:34:12.629Z,12.20
2023-12-09T06:35:44.819Z,9.00
2023-12-09T06:37:16.751Z,9.20
2023-12-09T06:38:48.802Z,8.30
2023-12-09T06:40:21.051Z,7.50
2023-12-09T06:41:52.854Z,10.90
2023-12-09T06:43:26.093Z,9.20
2023-12-09T06:44:57.974Z,9.50
2023-12-09T06:46:29.806Z,9.60
2023-12-09T06:48:01.911Z,9.40
2023-12-09T06:49:34.166Z,8.10
2023-12-09T06:51:08.536Z,8.30
2023-12-09T06:52:40.712Z,12.00
2023-12-09T06:54:13.910Z,8.70
2023-12-09T06:55:45.902Z,9.70
2023-12-09T06:57:17.780Z,7.00
2023-12-09T06:58:50.821Z,7.40
2023-12-09T07:00:23.225Z,9.50
2023-12-09T07:01:59.230Z,7.30
2023-12-09T07:03:31.215Z,11.20
2023-12-09T07:05:03.324Z,7.40
2023-12-09T07:06:35.279Z,8.10
2023-12-09T07:08:12.042Z,7.20
2023-12-09T07:09:44.140Z,11.00
2023-12-09T07:11:19.218Z,6.60
2023-12-09T07:12:51.198Z,7.70
2023-12-09T07:14:23.274Z,6.50
2023-12-09T07:15:56.289Z,8.40
2023-12-09T07:17:28.262Z,9.20
2023-12-09T07:19:01.448Z,7.00
2023-12-09T07:20:34.684Z,6.20
2023-12-09T07:22:06.733Z,8.10
2023-12-09T07:23:38.672Z,7.70
2023-12-09T07:25:10.645Z,7.10
2023-12-09T07:26:42.680Z,7.20
2023-12-09T07:28:14.760Z,8.30
2023-12-09T07:29:46.613Z,9.50
2023-12-09T07:31:18.812Z,10.70
2023-12-09T07:32:50.936Z,6.50
2023-12-09T07:34:23.221Z,7.10
2023-12-09T07:35:56.037Z,5.80
2023-12-09T07:37:28.248Z,7.10
2023-12-09T07:39:01.994Z,7.50
2023-12-09T07:40:33.925Z,8.80
2023-12-09T07:42:05.873Z,6.10
2023-12-09T07:43:40.153Z,4.40
2023-12-09T07:45:14.586Z,7.30
2023-12-09T07:46:52.118Z,8.20
2023-12-09T07:48:24.484Z,5.80
2023-12-09T07:49:56.624Z,6.60
2023-12-09T07:51:28.898Z,6.10
2023-12-09T07:53:00.977Z,8.00
2023-12-09T07:54:34.494Z,6.70
2023-12-09T07:56:06.977Z,9.40
2023-12-09T07:57:38.903Z,4.70
2023-12-09T07:59:10.809Z,5.80
2023-12-09T08:00:42.781Z,4.90
2023-12-09T08:02:14.927Z,10.00
2023-12-09T08:03:47.387Z,8.50
2023-12-09T08:05:19.763Z,7.00
2023-12-09T08:06:53.693Z,7.00
2023-12-09T08:08:25.813Z,6.00
2023-12-09T08:09:57.701Z,6.20
2023-12-09T08:11:31.905Z,6.90
2023-12-09T08:13:04.660Z,5.40
2023-12-09T08:14:36.645Z,4.90
2023-12-09T08:16:08.759Z,6.70
2023-12-09T08:17:41.375Z,6.90
2023-12-09T08:19:14.442Z,10.00
2023-12-09T08:20:47.363Z,7.90
2023-12-09T08:22:19.551Z,8.50
2023-12-09T08:23:51.494Z,6.40
2023-12-09T08:25:25.255Z,5.80
2023-12-09T08:26:57.345Z,8.00
2023-12-09T08:28:29.223Z,9.10
2023-12-09T08:30:01.294Z,5.50
2023-12-09T08:31:33.644Z,6.10
2023-12-09T08:33:05.725Z,10.20
2023-12-09T08:34:39.236Z,6.20
2023-12-09T08:36:11.378Z,7.70
2023-12-09T08:37:43.385Z,7.40
2023-12-09T08:39:16.405Z,8.90
2023-12-09T08:40:48.397Z,3.30
2023-12-09T08:42:20.357Z,8.90
2023-12-09T08:43:54.397Z,5.40
2023-12-09T08:45:28.617Z,9.10
2023-12-09T08:47:01.670Z,6.20
2023-12-09T08:48:34.346Z,6.30
2023-12-09T08:50:21.447Z,13.80
2023-12-09T08:51:56.185Z,9.10
2023-12-09T08:53:28.149Z,7.00
2023-12-09T08:55:02.063Z,9.60
2023-12-09T08:56:34.383Z,7.20
2023-12-09T08:58:06.413Z,7.20
2023-12-09T08:59:38.296Z,6.80
2023-12-09T09:01:10.820Z,8.30
2023-12-09T09:02:43.334Z,7.60
2023-12-09T09:04:15.316Z,6.00
2023-12-09T09:05:47.592Z,9.70
2023-12-09T09:07:20.038Z,9.70
2023-12-09T09:08:51.872Z,8.70
2023-12-09T09:10:24.468Z,7.10
2023-12-09T09:11:56.364Z,8.40
2023-12-09T09:13:31.470Z,8.70
2023-12-09T09:15:07.617Z,5.60
2023-12-09T09:16:40.672Z,9.40
2023-12-09T09:18:16.581Z,5.30
2023-12-09T09:19:51.351Z,6.10
2023-12-09T09:21:27.256Z,9.30
2023-12-09T09:22:59.359Z,5.00
2023-12-09T09:24:31.376Z,6.20
2023-12-09T09:26:04.132Z,9.70
2023-12-09T09:27:36.545Z,5.40
2023-12-09T09:29:08.546Z,6.70
2023-12-09T09:30:40.431Z,7.60
2023-12-09T09:32:12.405Z,10.90
2023-12-09T09:33:44.485Z,6.70
2023-12-09T09:35:16.757Z,6.90
2023-12-09T09:36:48.648Z,5.50
2023-12-09T09:38:20.556Z,6.10
2023-12-09T09:39:52.778Z,6.10
2023-12-09T09:41:41.170Z,8.20
2023-12-09T09:43:23.854Z,6.50
2023-12-09T09:45:32.528Z,10.40
2023-12-09T09:47:06.875Z,6.60
2023-12-09T09:48:44.547Z,7.70
2023-12-09T09:50:46.876Z,10.20
2023-12-09T09:52:23.759Z,6.90
2023-12-09T09:54:24.239Z,6.60
2023-12-09T09:55:57.887Z,4.90
2023-12-09T09:57:30.765Z,6.70
2023-12-09T09:59:04.719Z,5.70
2023-12-09T10:00:36.884Z,7.40
2023-12-09T10:02:11.298Z,7.80
2023-12-09T10:03:43.210Z,5.60
2023-12-09T10:05:17.772Z,6.00
2023-12-09T10:06:51.991Z,5.40
2023-12-09T10:08:24.935Z,8.20
2023-12-09T10:09:56.792Z,6.80
2023-12-09T10:11:28.610Z,6.10
2023-12-09T10:13:01.160Z,8.40
2023-12-09T10:14:33.119Z,6.10
2023-12-09T10:16:05.556Z,7.90
2023-12-09T10:17:38.002Z,10.50
2023-12-09T10:19:15.249Z,12.10
2023-12-09T10:20:49.584Z,6.00
2023-12-09T10:22:26.514Z,8.30
2023-12-09T10:23:58.699Z,5.90
2023-12-09T10:25:30.669Z,7.90
2023-12-09T10:27:02.889Z,8.60
2023-12-09T10:28:35.880Z,6.40
2023-12-09T10:30:09.941Z,8.80
2023-12-09T10:31:42.627Z,7.50
2023-12-09T10:33:16.683Z,8.50
2023-12-09T10:34:50.636Z,9.90
2023-12-09T10:36:24.932Z,4.70
2023-12-09T10:38:05.061Z,6.30
2023-12-09T10:39:37.612Z,8.80
2023-12-09T10:41:12.730Z,8.90
2023-12-09T10:42:46.131Z,9.00
2023-12-09T10:44:19.006Z,8.30
2023-12-09T10:45:51.571Z,13.40
2023-12-09T10:47:24.757Z,10.90
2023-12-09T10:48:56.925Z,7.20
2023-12-09T10:50:32.242Z,7.90
2023-12-09T10:52:08.390Z,7.90
2023-12-09T10:53:42.590Z,8.90
2023-12-09T10:55:15.936Z,9.20
2023-12-09T10:56:50.328Z,5.60
2023-12-09T10:58:23.109Z,5.50
2023-12-09T10:59:56.070Z,8.60
2023-12-09T11:01:30.933Z,8.10
2023-12-09T11:03:03.737Z,6.20
2023-12-09T11:04:39.781Z,8.60
2023-12-09T11:06:16.885Z,9.10
2023-12-09T11:07:50.055Z,5.70
2023-12-09T11:09:23.200Z,8.80
2023-12-09T11:10:58.056Z,10.20
2023-12-09T11:12:32.396Z,9.10
2023-12-09T11:14:10.352Z,9.00
2023-12-09T11:15:42.299Z,9.60
2023-12-09T11:17:54.479Z,8.20
2023-12-09T11:19:28.582Z,7.90
2023-12-09T11:21:04.817Z,7.40
2023-12-09T11:22:41.493Z,9.00
2023-12-09T11:24:16.938Z,5.60
2023-12-09T11:25:49.058Z,9.50
2023-12-09T11:27:21.738Z,6.00
2023-12-09T11:29:04.710Z,9.00
2023-12-09T11:30:43.988Z,9.00
2023-12-09T11:32:16.413Z,7.40
2023-12-09T11:33:53.170Z,8.50
2023-12-09T11:35:27.427Z,7.40
2023-12-09T11:37:01.182Z,6.30
2023-12-09T11:38:33.145Z,9.10
2023-12-09T11:40:06.483Z,7.30
2023-12-09T11:41:41.863Z,7.00
2023-12-09T11:43:17.108Z,7.60
2023-12-09T11:44:50.798Z,10.80
2023-12-09T11:46:22.912Z,6.00
2023-12-09T11:47:58.045Z,9.10
2023-12-09T11:49:33.554Z,8.20
2023-12-09T11:51:06.496Z,8.90
2023-12-09T11:52:38.601Z,10.60
2023-12-09T11:54:12.431Z,9.30
2023-12-09T11:55:46.634Z,7.90
2023-12-09T11:57:18.626Z,7.10
2023-12-09T11:58:51.364Z,5.60
2023-12-09T12:00:23.523Z,9.20
2023-12-09T12:01:55.711Z,8.30
2023-12-09T12:03:27.757Z,9.80
2023-12-09T12:04:59.932Z,7.90
2023-12-09T12:06:32.884Z,7.90
2023-12-09T12:08:06.199Z,8.00
2023-12-09T12:09:40.254Z,8.20
2023-12-09T12:11:12.461Z,8.10
2023-12-09T12:12:45.484Z,7.80
2023-12-09T12:14:17.767Z,10.30
2023-12-09T12:15:51.383Z,6.20
2023-12-09T12:17:26.680Z,8.50
2023-12-09T12:19:00.136Z,6.10
2023-12-09T12:20:32.293Z,10.20
2023-12-09T12:22:07.986Z,10.80
2023-12-09T12:23:42.890Z,7.00
2023-12-09T12:25:15.068Z,5.30
2023-12-09T12:26:50.666Z,8.70
2023-12-09T12:28:27.331Z,8.90
2023-12-09T12:29:59.360Z,8.80
2023-12-09T12:31:32.683Z,9.10
2023-12-09T12:33:05.217Z,7.40
2023-12-09T12:34:37.875Z,6.60
2023-12-09T12:36:11.706Z,8.50
2023-12-09T12:37:43.866Z,6.20
2023-12-09T12:39:17.358Z,9.50
2023-12-09T12:40:50.905Z,9.70
2023-12-09T12:42:22.998Z,7.90
2023-12-09T12:43:55.394Z,9.00
2023-12-09T12:45:28.949Z,5.30
2023-12-09T12:47:01.523Z,8.70
2023-12-09T12:48:33.677Z,6.10
2023-12-09T12:50:06.894Z,7.00
2023-12-09T12:51:39.480Z,9.80
2023-12-09T12:53:12.456Z,9.50
2023-12-09T12:54:44.408Z,7.10
2023-12-09T12:56:16.422Z,7.90
2023-12-09T12:57:48.441Z,8.10
2023-12-09T12:59:20.629Z,8.20
2023-12-09T13:00:55.446Z,9.40
2023-12-09T13:02:27.730Z,7.60
2023-12-09T13:04:01.631Z,10.90
2023-12-09T13:05:33.756Z,10.80
2023-12-09T13:07:05.739Z,6.70
2023-12-09T13:08:41.480Z,9.00
2023-12-09T13:10:13.478Z,9.00
2023-12-09T13:11:45.447Z,5.70
2023-12-09T13:13:17.459Z,7.60
2023-12-09T13:14:50.456Z,7.40
2023-12-09T13:16:23.927Z,7.00
2023-12-09T13:17:57.022Z,7.80
2023-12-09T13:19:35.824Z,6.80
2023-12-09T13:21:11.560Z,7.60
2023-12-09T13:22:43.920Z,7.00
2023-12-09T13:24:16.406Z,7.60
2023-12-09T13:25:51.538Z,8.20
2023-12-09T13:27:24.190Z,7.60
2023-12-09T13:28:57.378Z,6.40
2023-12-09T13:30:39.884Z,5.40
2023-12-09T13:32:12.144Z,6.80
2023-12-09T13:33:44.513Z,6.80
2023-12-09T13:35:16.778Z,6.00
2023-12-09T13:36:49.331Z,5.50
2023-12-09T13:38:22.030Z,5.40
2023-12-09T13:39:54.130Z,5.00
2023-12-09T13:41:27.320Z,6.40
2023-12-09T13:42:59.351Z,6.40
2023-12-09T13:44:31.388Z,6.40
2023-12-09T13:46:03.633Z,7.90
2023-12-09T13:47:35.872Z,6.50
2023-12-09T13:49:08.082Z,7.20
2023-12-09T13:50:40.911Z,7.10
2023-12-09T13:52:15.395Z,10.10
2023-12-09T13:53:47.564Z,6.10
2023-12-09T13:55:22.179Z,7.20
2023-12-09T13:56:54.161Z,6.80
2023-12-09T13:58:26.137Z,7.20
2023-12-09T13:59:58.672Z,8.50
2023-12-09T14:01:30.933Z,6.40
2023-12-09T14:03:03.995Z,5.10
2023-12-09T14:04:36.478Z,5.90
2023-12-09T14:06:09.133Z,6.50
2023-12-09T14:07:42.143Z,6.00
2023-12-09T14:09:16.225Z,10.30
2023-12-09T14:10:48.327Z,4.90
2023-12-09T14:12:20.240Z,6.00
2023-12-09T14:13:52.233Z,6.20
2023-12-09T14:15:25.050Z,5.80
2023-12-09T14:16:57.170Z,8.40
2023-12-09T14:18:29.777Z,6.70
2023-12-09T14:20:02.184Z,9.60
2023-12-09T14:21:34.246Z,3.90
2023-12-09T14:23:06.179Z,6.90
2023-12-09T14:24:38.241Z,6.60
2023-12-09T14:26:10.268Z,4.10
2023-12-09T14:27:42.262Z,5.90
2023-12-09T14:29:14.242Z,6.30
2023-12-09T14:30:46.801Z,5.60
2023-12-09T14:32:18.832Z,6.20
2023-12-09T14:33:51.332Z,5.90
2023-12-09T14:35:23.621Z,5.90
2023-12-09T14:36:55.678Z,6.10
2023-12-09T14:38:27.553Z,6.10
2023-12-09T14:39:59.707Z,7.20
2023-12-09T14:41:31.693Z,7.00
2023-12-09T14:43:09.916Z,6.10
2023-12-09T14:44:43.259Z,6.30
2023-12-09T14:46:15.922Z,4.20
2023-12-09T14:47:54.351Z,6.20
2023-12-09T14:49:33.524Z,6.20
2023-12-09T14:51:06.104Z,5.20
2023-12-09T14:52:39.018Z,4.60
2023-12-09T14:54:17.203Z,7.10
2023-12-09T14:55:50.391Z,3.90
2023-12-09T14:57:22.574Z,4.40
2023-12-09T14:58:54.799Z,6.80
2023-12-09T15:00:28.709Z,3.50
2023-12-09T15:02:00.751Z,2.80
2023-12-09T15:03:32.682Z,4.60
2023-12-09T15:05:05.330Z,4.50
2023-12-09T15:06:37.595Z,4.90
2023-12-09T15:08:09.975Z,3.30
2023-12-09T15:09:42.708Z,4.70
2023-12-09T15:11:15.019Z,5.20
2023-12-09T15:12:49.374Z,4.30
2023-12-09T15:14:22.086Z,4.50
2023-12-09T15:15:54.137Z,2.40
2023-12-09T15:17:26.565Z,5.80
2023-12-09T15:18:58.937Z,5.90
2023-12-09T15:20:32.577Z,7.00
2023-12-09T15:22:04.801Z,5.00
2023-12-09T15:23:36.699Z,4.40
2023-12-09T15:25:09.506Z,3.40
2023-12-09T15:26:41.800Z,3.30
2023-12-09T15:28:13.653Z,4.20
2023-12-09T15:29:45.545Z,5.10
2023-12-09T15:31:17.814Z,2.50
2023-12-09T15:32:50.738Z,3.80
2023-12-09T15:34:22.783Z,2.80
2023-12-09T15:35:55.945Z,3.50
2023-12-09T15:37:27.920Z,4.50
2023-12-09T15:38:59.778Z,3.80
2023-12-09T15:40:31.664Z,2.90
2023-12-09T15:42:04.069Z,3.00
2023-12-09T15:43:35.976Z,3.30
2023-12-09T15:45:09.932Z,3.60
2023-12-09T15:46:41.986Z,3.50
2023-12-09T15:48:14.236Z,2.60
2023-12-09T15:49:46.353Z,2.60
2023-12-09T15:51:18.283Z,2.90
2023-12-09T15:52:50.140Z,2.30
2023-12-09T15:54:22.621Z,3.20
2023-12-09T15:55:54.782Z,2.60
2023-12-09T15:57:26.757Z,2.50
2023-12-09T15:58:58.659Z,3.30
2023-12-09T16:00:30.592Z,2.60
2023-12-09T16:02:02.563Z,3.60
2023-12-09T16:03:34.550Z,1.70
2023-12-09T16:05:07.092Z,2.30
2023-12-09T16:06:39.202Z,1.60
2023-12-09T16:08:11.324Z,2.20
2023-12-09T16:09:51.619Z,2.20
2023-12-09T16:11:24.650Z,2.50
2023-12-09T16:12:56.654Z,3.70
2023-12-09T16:14:28.540Z,4.40
2023-12-09T16:16:00.599Z,2.60
2023-12-09T16:17:32.867Z,3.10
2023-12-09T16:19:04.909Z,1.30
2023-12-09T16:20:39.085Z,1.70
2023-12-09T16:22:10.929Z,2.20
2023-12-09T16:23:42.781Z,1.80
2023-12-09T16:25:14.807Z,4.30
2023-12-09T16:26:46.698Z,2.60
2023-12-09T16:28:19.368Z,4.60
2023-12-09T16:29:52.799Z,1.70
2023-12-09T16:31:24.777Z,2.00
2023-12-09T16:32:56.708Z,2.00
2023-12-09T16:34:28.839Z,3.00
2023-12-09T16:36:00.824Z,2.50
2023-12-09T16:37:32.673Z,3.20
2023-12-09T16:39:04.563Z,5.80
2023-12-09T16:40:36.417Z,2.60
2023-12-09T16:42:08.658Z,1.20
2023-12-09T16:43:40.614Z,2.80
2023-12-09T16:45:12.960Z,1.20
2023-12-09T16:46:51.148Z,4.00
2023-12-09T16:48:23.497Z,2.30
2023-12-09T16:49:55.537Z,3.50
2023-12-09T16:51:27.541Z,2.00
2023-12-09T16:52:59.517Z,3.10
2023-12-09T16:54:31.988Z,3.40
2023-12-09T16:56:04.095Z,2.00
2023-12-09T16:57:37.001Z,4.80
2023-12-09T16:59:11.931Z,2.70
2023-12-09T17:00:45.016Z,2.90
2023-12-09T17:02:17.497Z,5.10
2023-12-09T17:03:49.437Z,4.10
2023-12-09T17:05:21.440Z,4.30
2023-12-09T17:06:54.412Z,1.40
2023-12-09T17:08:28.010Z,1.50
2023-12-09T17:10:02.110Z,0.80
2023-12-09T17:11:34.625Z,1.30
2023-12-09T17:13:06.406Z,2.00
2023-12-09T17:14:38.408Z,1.40
2023-12-09T17:16:10.679Z,1.30
2023-12-09T17:17:46.773Z,2.70
2023-12-09T17:19:18.669Z,1.30
2023-12-09T17:20:50.574Z,2.50
2023-12-09T17:22:22.421Z,2.30
2023-12-09T17:23:54.343Z,1.60
2023-12-09T17:25:26.166Z,1.60
2023-12-09T17:26:58.475Z,3.10
2023-12-09T17:28:30.855Z,2.40
2023-12-09T17:30:02.757Z,3.20
2023-12-09T17:31:34.534Z,1.90
2023-12-09T17:33:06.717Z,1.40
2023-12-09T17:34:40.378Z,1.10
2023-12-09T17:36:12.422Z,2.30
2023-12-09T17:37:44.511Z,1.40
2023-12-09T17:39:17.491Z,1.40
2023-12-09T17:40:50.075Z,1.40
2023-12-09T17:42:21.987Z,4.20
2023-12-09T17:43:54.564Z,3.00
2023-12-09T17:45:26.592Z,3.70
2023-12-09T17:46:58.545Z,1.70
2023-12-09T17:48:30.465Z,2.40
2023-12-09T17:50:02.500Z,2.60
2023-12-09T17:51:34.430Z,1.60
2023-12-09T17:53:06.370Z,2.00
2023-12-09T17:54:38.343Z,1.10
2023-12-09T17:56:10.567Z,2.70
2023-12-09T17:57:42.820Z,1.70
2023-12-09T17:59:14.750Z,3.10
2023-12-09T18:00:46.771Z,3.20
2023-12-09T18:02:18.841Z,4.30
2023-12-09T18:03:50.922Z,4.50
2023-12-09T18:05:23.797Z,2.40
2023-12-09T18:06:55.824Z,2.60
2023-12-09T18:08:27.729Z,1.90
2023-12-09T18:09:59.739Z,3.10
2023-12-09T18:11:31.768Z,1.70
2023-12-09T18:13:03.645Z,2.00
2023-12-09T18:14:35.820Z,3.00
2023-12-09T18:16:09.905Z,2.20
2023-12-09T18:17:42.846Z,2.10
2023-12-09T18:19:15.322Z,2.60
2023-12-09T18:20:48.273Z,2.50
2023-12-09T18:22:22.070Z,2.80
2023-12-09T18:23:55.261Z,2.20
2023-12-09T18:25:30.753Z,1.70
2023-12-09T18:27:03.781Z,2.40
2023-12-09T18:28:37.095Z,1.90
2023-12-09T18:30:09.742Z,4.00
2023-12-09T18:31:44.759Z,1.80
2023-12-09T18:33:17.004Z,2.50
2023-12-09T18:34:49.017Z,3.10
2023-12-09T18:36:21.519Z,1.60
2023-12-09T18:37:53.686Z,2.60
2023-12-09T18:39:25.599Z,1.50
2023-12-09T18:40:57.519Z,2.90
2023-12-09T18:42:29.943Z,2.10
2023-12-09T18:44:05.629Z,2.10
2023-12-09T18:45:40.468Z,2.20
2023-12-09T18:47:12.353Z,3.60
2023-12-09T18:48:44.832Z,3.00
2023-12-09T18:50:17.352Z,3.20
2023-12-09T18:51:49.275Z,1.90
2023-12-09T18:53:21.186Z,4.50
2023-12-09T18:54:53.233Z,2.80
2023-12-09T18:56:27.034Z,2.40
2023-12-09T18:58:00.430Z,1.30
2023-12-09T18:59:33.156Z,2.50
2023-12-09T19:01:10.738Z,2.70
2023-12-09T19:02:44.374Z,3.20
2023-12-09T19:04:16.464Z,2.40
2023-12-09T19:05:48.757Z,2.40
2023-12-09T19:07:21.220Z,2.70
2023-12-09T19:08:53.285Z,2.70
2023-12-09T19:10:26.235Z,1.90
2023-12-09T19:11:58.715Z,3.30
2023-12-09T19:13:34.149Z,3.00
2023-12-09T19:15:08.226Z,3.50
2023-12-09T19:16:41.767Z,1.90
2023-12-09T19:18:13.797Z,2.40
2023-12-09T19:19:46.729Z,2.50
2023-12-09T19:21:19.453Z,5.10
2023-12-09T19:22:52.276Z,5.00
2023-12-09T19:24:25.142Z,4.00
2023-12-09T19:25:58.864Z,4.30
2023-12-09T19:27:30.913Z,3.70
2023-12-09T19:29:04.735Z,2.90
2023-12-09T19:30:36.809Z,3.90
2023-12-09T19:32:09.284Z,3.80
2023-12-09T19:33:41.419Z,2.10
2023-12-09T19:35:13.541Z,4.50
2023-12-09T19:36:45.940Z,3.00
2023-12-09T19:38:17.836Z,3.00
2023-12-09T19:39:50.122Z,5.40
2023-12-09T19:41:24.099Z,5.00
2023-12-09T19:42:57.921Z,5.20
2023-12-09T19:44:30.195Z,5.60
2023-12-09T19:46:02.498Z,5.20
2023-12-09T19:47:34.567Z,4.60
2023-12-09T19:49:06.599Z,5.30
2023-12-09T19:50:42.988Z,4.30
2023-12-09T19:52:15.520Z,7.60
2023-12-09T19:53:47.426Z,5.20
2023-12-09T19:55:19.358Z,6.00
2023-12-09T19:56:51.449Z,4.90
2023-12-09T19:58:23.319Z,5.40
2023-12-09T19:59:55.282Z,5.00
2023-12-09T20:01:27.205Z,5.70
2023-12-09T20:03:01.456Z,5.70
2023-12-09T20:04:33.826Z,4.30
2023-12-09T20:06:07.186Z,5.40
2023-12-09T20:07:39.187Z,8.60
2023-12-09T20:09:11.167Z,5.20
2023-12-09T20:10:43.268Z,6.30
2023-12-09T20:12:15.156Z,5.30
2023-12-09T20:13:48.002Z,6.80
2023-12-09T20:15:20.536Z,4.60
2023-12-09T20:16:52.506Z,5.10
2023-12-09T20:18:25.493Z,6.50
2023-12-09T20:19:57.526Z,5.80
2023-12-09T20:21:29.547Z,5.60
2023-12-09T20:23:01.566Z,7.40
2023-12-09T20:24:34.131Z,6.10
2023-12-09T20:26:06.846Z,4.90
2023-12-09T20:27:39.041Z,6.10
2023-12-09T20:29:11.014Z,6.70