createdAt,value
2022-11-27T00:00:47.641Z,6.37
2022-11-27T00:03:14.523Z,5.30
2022-11-27T00:05:41.311Z,5.90
2022-11-27T00:08:08.128Z,5.73
2022-11-27T00:10:34.839Z,5.83
2022-11-27T00:13:01.612Z,5.53
2022-11-27T00:15:28.385Z,6.13
2022-11-27T00:17:55.118Z,5.17
2022-11-27T00:20:24.165Z,5.60
2022-11-27T00:22:54.027Z,5.60
2022-11-27T00:25:20.818Z,6.30
2022-11-27T00:27:47.519Z,5.07
2022-11-27T00:30:15.297Z,5.70
2022-11-27T00:32:41.982Z,5.80
2022-11-27T00:35:09.218Z,6.30
2022-11-27T00:37:36.160Z,5.73
2022-11-27T00:40:02.985Z,5.67
2022-11-27T00:42:29.669Z,5.37
2022-11-27T00:44:56.391Z,6.17
2022-11-27T00:47:23.141Z,5.10
2022-11-27T00:49:49.862Z,6.70
2022-11-27T00:52:16.565Z,5.40
2022-11-27T00:54:43.287Z,6.37
2022-11-27T00:57:10.007Z,5.43
2022-11-27T00:59:36.746Z,5.53
2022-11-27T01:02:03.497Z,5.20
2022-11-27T01:04:30.390Z,5.67
2022-11-27T01:06:57.143Z,5.57
2022-11-27T01:09:23.911Z,5.87
2022-11-27T01:11:50.594Z,5.30
2022-11-27T01:14:18.682Z,5.93
2022-11-27T01:16:45.731Z,4.97
2022-11-27T01:19:14.438Z,5.67
2022-11-27T01:21:41.419Z,5.40
2022-11-27T01:24:08.694Z,5.77
2022-11-27T01:26:35.510Z,5.77
2022-11-27T01:29:02.394Z,5.77
2022-11-27T01:31:32.395Z,5.70
2022-11-27T01:34:08.226Z,5.50
2022-11-27T01:36:35.460Z,6.23
2022-11-27T01:39:02.338Z,5.33
2022-11-27T01:41:32.425Z,5.80
2022-11-27T01:44:24.414Z,4.93
2022-11-27T01:47:05.036Z,5.70
2022-11-27T01:49:37.852Z,5.43
2022-11-27T01:52:09.811Z,5.83
2022-11-27T01:54:42.174Z,6.23
2022-11-27T01:57:21.011Z,5.73
2022-11-27T01:59:49.261Z,6.07
2022-11-27T02:02:16.288Z,6.50
2022-11-27T02:04:43.304Z,5.77
2022-11-27T02:07:10.198Z,6.30
2022-11-27T02:09:37.282Z,5.83
2022-11-27T02:12:32.481Z,5.53
2022-11-27T02:15:17.062Z,5.60
2022-11-27T02:18:08.181Z,5.67
2022-11-27T02:20:45.831Z,5.87
2022-11-27T02:23:33.976Z,5.80
2022-11-27T02:26:16.770Z,4.93
2022-11-27T02:29:06.337Z,5.43
2022-11-27T02:31:53.508Z,5.33
2022-11-27T02:34:47.557Z,5.07
2022-11-27T02:37:22.634Z,5.77
2022-11-27T02:39:59.236Z,5.53
2022-11-27T02:42:28.954Z,4.73
2022-11-27T02:45:01.763Z,5.43
2022-11-27T02:47:30.095Z,5.37
2022-11-27T02:49:59.006Z,5.33
2022-11-27T02:52:27.906Z,6.20
2022-11-27T02:55:02.739Z,5.13
2022-11-27T02:57:31.018Z,6.03
2022-11-27T02:59:58.401Z,6.00
2022-11-27T03:02:32.820Z,5.97
2022-11-27T03:05:02.625Z,6.10
2022-11-27T03:07:51.223Z,5.77
2022-11-27T03:10:26.711Z,6.13
2022-11-27T03:12:53.466Z,6.00
2022-11-27T03:15:22.928Z,5.67
2022-11-27T03:18:06.150Z,5.13
2022-11-27T03:20:47.865Z,5.70
2022-11-27T03:23:14.649Z,5.73
2022-11-27T03:25:41.379Z,5.60
2022-11-27T03:28:10.382Z,6.07
2022-11-27T03:30:37.085Z,5.43
2022-11-27T03:33:03.931Z,5.30
2022-11-27T03:35:31.792Z,6.00
2022-11-27T03:37:58.675Z,5.77
2022-11-27T03:40:33.342Z,5.73
2022-11-27T03:43:30.698Z,5.40
2022-11-27T03:46:21.917Z,6.13
2022-11-27T03:49:05.458Z,5.57
2022-11-27T03:51:45.793Z,5.63
2022-11-27T03:54:18.798Z,5.33
2022-11-27T03:56:51.474Z,5.50
2022-11-27T03:59:26.215Z,6.40
2022-11-27T04:01:53.108Z,5.07
2022-11-27T04:04:19.982Z,5.10
2022-11-27T04:06:46.861Z,5.00
2022-11-27T04:09:13.594Z,5.03
2022-11-27T04:11:40.277Z,5.13
2022-11-27T04:14:07.187Z,6.00
2022-11-27T04:16:33.984Z,4.83
2022-11-27T04:19:00.982Z,5.10
2022-11-27T04:21:27.741Z,5.10
2022-11-27T04:23:54.562Z,5.80
2022-11-27T04:26:21.348Z,6.00
2022-11-27T04:28:48.064Z,4.77
2022-11-27T04:31:14.827Z,5.43
2022-11-27T04:33:41.575Z,5.07
2022-11-27T04:36:08.460Z,5.00
2022-11-27T04:38:35.152Z,5.20
2022-11-27T04:41:01.874Z,4.90
2022-11-27T04:43:29.410Z,5.30
2022-11-27T04:45:56.150Z,4.67
2022-11-27T04:48:23.034Z,4.60
2022-11-27T04:50:49.887Z,4.80
2022-11-27T04:53:16.646Z,4.90
2022-11-27T04:55:43.393Z,4.80
2022-11-27T04:58:10.099Z,5.23
2022-11-27T05:00:36.832Z,4.83
2022-11-27T05:03:03.716Z,4.90
2022-11-27T05:05:30.575Z,4.60
2022-11-27T05:07:57.394Z,4.33
2022-11-27T05:10:24.243Z,4.57
2022-11-27T05:12:51.019Z,4.63
2022-11-27T05:15:17.879Z,4.10
2022-11-27T05:17:44.598Z,4.23
2022-11-27T05:20:11.590Z,3.90
2022-11-27T05:22:38.398Z,4.27
2022-11-27T05:25:05.494Z,4.20
2022-11-27T05:27:32.356Z,3.37
2022-11-27T05:29:59.191Z,3.60
2022-11-27T05:32:25.887Z,4.23
2022-11-27T05:34:52.655Z,4.43
2022-11-27T05:37:20.084Z,3.87
2022-11-27T05:39:47.144Z,3.57
2022-11-27T05:42:14.077Z,3.30
2022-11-27T05:44:41.026Z,4.23
2022-11-27T05:47:08.031Z,3.90
2022-11-27T05:49:35.239Z,4.50
2022-11-27T05:52:02.030Z,4.33
2022-11-27T05:54:28.834Z,4.00
2022-11-27T05:56:55.544Z,4.00
2022-11-27T05:59:22.433Z,4.20
2022-11-27T06:01:49.539Z,3.53
2022-11-27T06:04:16.504Z,4.00
2022-11-27T06:06:43.422Z,4.07
2022-11-27T06:09:13.057Z,3.83
2022-11-27T06:11:40.204Z,3.87
2022-11-27T06:14:11.192Z,5.23
2022-11-27T06:16:38.319Z,3.53
2022-11-27T06:19:05.215Z,3.87
2022-11-27T06:21:31.945Z,4.50
2022-11-27T06:23:59.244Z,3.97
2022-11-27T06:26:31.255Z,4.13
2022-11-27T06:28:59.389Z,3.90
2022-11-27T06:31:29.121Z,4.30
2022-11-27T06:33:57.220Z,3.90
2022-11-27T06:36:27.583Z,3.73
2022-11-27T06:38:54.411Z,3.87
2022-11-27T06:41:24.110Z,3.93
2022-11-27T06:43:51.307Z,3.90
2022-11-27T06:46:20.516Z,3.73
2022-11-27T06:48:49.774Z,3.73
2022-11-27T06:51:19.151Z,4.00
2022-11-27T06:53:46.004Z,3.73
2022-11-27T06:56:15.598Z,3.77
2022-11-27T06:58:43.032Z,3.70
2022-11-27T07:01:13.300Z,3.83
2022-11-27T07:03:40.519Z,3.70
2022-11-27T07:06:10.354Z,3.60
2022-11-27T07:08:37.507Z,3.80
2022-11-27T07:11:13.451Z,3.77
2022-11-27T07:13:40.803Z,3.87
2022-11-27T07:16:09.648Z,3.60
2022-11-27T07:18:42.429Z,3.70
2022-11-27T07:21:10.233Z,3.40
2022-11-27T07:23:37.971Z,3.93
2022-11-27T07:26:31.097Z,3.87
2022-11-27T07:28:57.815Z,4.00
2022-11-27T07:31:28.018Z,4.33
2022-11-27T07:33:55.208Z,3.73
2022-11-27T07:36:24.566Z,3.90
2022-11-27T07:38:52.248Z,3.83
2022-11-27T07:41:19.637Z,3.60
2022-11-27T07:43:46.706Z,3.67
2022-11-27T07:46:16.802Z,3.60
2022-11-27T07:48:43.912Z,4.13
2022-11-27T07:51:13.876Z,3.73
2022-11-27T07:53:41.282Z,4.03
2022-11-27T07:56:11.214Z,4.27
2022-11-27T07:58:38.027Z,3.60
2022-11-27T08:01:10.346Z,4.30
2022-11-27T08:03:37.985Z,4.37
2022-11-27T08:06:05.254Z,3.87
2022-11-27T08:08:33.201Z,4.37
2022-11-27T08:10:59.901Z,4.97
2022-11-27T08:13:26.630Z,4.67
2022-11-27T08:15:54.086Z,4.13
2022-11-27T08:18:20.785Z,4.20
2022-11-27T08:20:47.520Z,4.80
2022-11-27T08:23:14.250Z,4.43
2022-11-27T08:25:41.012Z,4.73
2022-11-27T08:28:07.718Z,4.57
2022-11-27T08:30:34.444Z,4.57
2022-11-27T08:33:01.225Z,4.77
2022-11-27T08:35:27.999Z,4.63
2022-11-27T08:37:54.996Z,3.83
2022-11-27T08:40:21.769Z,4.83
2022-11-27T08:42:48.503Z,4.77
2022-11-27T08:45:15.354Z,4.63
2022-11-27T08:47:43.365Z,6.30
2022-11-27T08:50:10.277Z,4.33
2022-11-27T08:52:36.977Z,4.90
2022-11-27T08:55:04.762Z,5.63
2022-11-27T08:57:31.490Z,5.07
2022-11-27T08:59:58.221Z,4.77
2022-11-27T09:02:25.013Z,4.13
2022-11-27T09:04:51.952Z,4.90
2022-11-27T09:07:18.822Z,5.07
2022-11-27T09:09:45.686Z,5.27
2022-11-27T09:12:12.625Z,5.50
2022-11-27T09:14:39.734Z,5.63
2022-11-27T09:17:06.799Z,4.70
2022-11-27T09:19:33.573Z,5.53
2022-11-27T09:22:00.268Z,6.40
2022-11-27T09:24:27.016Z,5.10
2022-11-27T09:26:53.780Z,5.83
2022-11-27T09:29:20.739Z,5.83
2022-11-27T09:31:47.502Z,5.80
2022-11-27T09:34:14.895Z,5.83
2022-11-27T09:36:41.640Z,5.90
2022-11-27T09:39:08.454Z,5.30
2022-11-27T09:41:54.545Z,5.93
2022-11-27T09:44:43.072Z,6.17
2022-11-27T09:47:41.047Z,6.33
2022-11-27T09:50:19.114Z,4.93
2022-11-27T09:53:03.715Z,5.93
2022-11-27T09:55:34.841Z,5.90
2022-11-27T09:58:20.693Z,6.20
2022-11-27T10:00:47.949Z,5.80
2022-11-27T10:03:18.592Z,6.13
2022-11-27T10:06:15.764Z,6.13
2022-11-27T10:08:45.275Z,5.93
2022-11-27T10:11:32.937Z,5.90
2022-11-27T10:14:18.136Z,5.80
2022-11-27T10:17:00.458Z,6.83
2022-11-27T10:19:43.813Z,6.67
2022-11-27T10:22:44.124Z,6.30
2022-11-27T10:25:13.618Z,6.33
2022-11-27T10:27:43.418Z,6.33
2022-11-27T10:30:19.567Z,6.47
2022-11-27T10:32:55.718Z,6.63
2022-11-27T10:35:25.694Z,8.33
2022-11-27T10:38:14.726Z,6.87
2022-11-27T10:40:50.374Z,7.30
2022-11-27T10:43:21.436Z,6.07
2022-11-27T10:46:04.942Z,7.73
2022-11-27T10:48:33.308Z,7.30
2022-11-27T10:51:00.469Z,6.93
2022-11-27T10:53:35.523Z,6.47
2022-11-27T10:56:18.241Z,7.03
2022-11-27T10:59:23.484Z,6.47
2022-11-27T11:01:54.618Z,7.00
2022-11-27T11:04:37.507Z,7.10
2022-11-27T11:07:26.343Z,7.53
2022-11-27T11:09:54.705Z,7.40
2022-11-27T11:12:23.938Z,7.30
2022-11-27T11:15:01.537Z,9.90
2022-11-27T11:17:37.601Z,9.80
2022-11-27T11:20:33.777Z,7.53
2022-11-27T11:23:00.943Z,6.33
2022-11-27T11:25:27.737Z,7.33
2022-11-27T11:27:54.690Z,7.53
2022-11-27T11:30:24.091Z,6.57
2022-11-27T11:32:51.768Z,6.83
2022-11-27T11:35:34.774Z,6.47
2022-11-27T11:38:05.388Z,6.70
2022-11-27T11:40:36.575Z,6.13
2022-11-27T11:43:09.887Z,7.17
2022-11-27T11:45:46.750Z,6.50
2022-11-27T11:48:24.234Z,6.53
2022-11-27T11:51:11.339Z,6.67
2022-11-27T11:53:44.318Z,6.73
2022-11-27T11:56:39.835Z,6.47
2022-11-27T11:59:22.649Z,6.47
2022-11-27T12:02:26.162Z,5.57
2022-11-27T12:04:52.910Z,6.00
2022-11-27T12:07:52.098Z,6.67
2022-11-27T12:11:00.763Z,5.73
2022-11-27T12:13:54.461Z,6.47
2022-11-27T12:16:29.697Z,6.60
2022-11-27T12:19:18.377Z,6.20
2022-11-27T12:22:14.293Z,6.50
2022-11-27T12:24:54.567Z,6.67
2022-11-27T12:27:55.487Z,6.43
2022-11-27T12:30:24.185Z,6.33
2022-11-27T12:33:09.741Z,6.23
2022-11-27T12:35:57.969Z,5.73
2022-11-27T12:38:55.141Z,6.53
2022-11-27T12:41:21.838Z,5.80
2022-11-27T12:43:56.684Z,5.97
2022-11-27T12:46:56.119Z,6.57
2022-11-27T12:49:41.407Z,5.87
2022-11-27T12:52:21.897Z,6.50
2022-11-27T12:55:06.719Z,6.33
2022-11-27T12:58:17.420Z,5.90
2022-11-27T13:00:44.557Z,6.40
2022-11-27T13:03:23.670Z,6.30
2022-11-27T13:05:59.147Z,6.80
2022-11-27T13:08:52.381Z,6.37
2022-11-27T13:11:24.306Z,7.17
2022-11-27T13:14:00.600Z,6.60
2022-11-27T13:16:33.479Z,6.60
2022-11-27T13:19:16.963Z,6.60
2022-11-27T13:21:46.267Z,6.27
2022-11-27T13:24:14.214Z,7.07
2022-11-27T13:26:46.728Z,6.73
2022-11-27T13:29:37.265Z,6.63
2022-11-27T13:32:06.722Z,6.00
2022-11-27T13:34:41.966Z,7.27
2022-11-27T13:37:18.777Z,6.17
2022-11-27T13:39:45.759Z,6.23
2022-11-27T13:42:12.554Z,6.97
2022-11-27T13:44:45.263Z,6.20
2022-11-27T13:47:17.126Z,6.33
2022-11-27T13:49:45.270Z,6.17
2022-11-27T13:52:14.651Z,7.30
2022-11-27T13:54:59.582Z,6.67
2022-11-27T13:57:28.259Z,6.27
2022-11-27T14:00:16.285Z,7.10
2022-11-27T14:02:46.052Z,6.90
2022-11-27T14:05:15.063Z,6.80
2022-11-27T14:07:46.225Z,6.40
2022-11-27T14:10:20.896Z,7.10
2022-11-27T14:13:06.225Z,8.00
2022-11-27T14:15:38.355Z,7.40
2022-11-27T14:18:17.871Z,6.97
2022-11-27T14:20:50.855Z,7.40
2022-11-27T14:23:36.695Z,6.53
2022-11-27T14:26:15.844Z,7.07
2022-11-27T14:28:45.020Z,7.63
2022-11-27T14:31:28.940Z,6.57
2022-11-27T14:36:42.886Z,7.07
2022-11-27T14:39:24.773Z,6.70
2022-11-27T14:42:05.984Z,7.23
2022-11-27T14:44:33.025Z,7.73
2022-11-27T14:47:03.979Z,7.33
2022-11-27T14:49:32.338Z,7.70
2022-11-27T14:52:04.458Z,7.23
2022-11-27T14:54:40.131Z,7.17
2022-11-27T14:57:10.982Z,8.10
2022-11-27T14:59:38.107Z,7.40
2022-11-27T15:02:13.947Z,7.80
2022-11-27T15:04:43.550Z,7.87
2022-11-27T15:07:20.196Z,7.97
2022-11-27T15:09:50.282Z,7.67
2022-11-27T15:12:34.823Z,7.50
2022-11-27T15:15:15.015Z,7.43
2022-11-27T15:17:48.751Z,7.93
2022-11-27T15:20:23.242Z,8.10
2022-11-27T15:22:52.009Z,7.90
2022-11-27T15:25:39.043Z,7.07
2022-11-27T15:28:27.034Z,6.90
2022-11-27T15:30:54.320Z,8.83
2022-11-27T15:33:25.604Z,8.47
2022-11-27T15:35:54.069Z,7.37
2022-11-27T15:38:21.528Z,8.60
2022-11-27T15:40:59.209Z,6.37
2022-11-27T15:43:26.035Z,6.73
2022-11-27T15:45:52.915Z,6.60
2022-11-27T15:48:21.446Z,7.37
2022-11-27T15:50:51.705Z,7.03
2022-11-27T15:53:18.727Z,6.10
2022-11-27T15:55:45.504Z,6.63
2022-11-27T15:58:12.215Z,6.17
2022-11-27T16:00:39.792Z,6.57
2022-11-27T16:03:06.614Z,6.30
2022-11-27T16:05:33.410Z,5.80
2022-11-27T16:08:00.305Z,6.40
2022-11-27T16:10:27.191Z,6.73
2022-11-27T16:12:55.315Z,6.13
2022-11-27T16:15:23.872Z,6.13
2022-11-27T16:17:51.735Z,6.17
2022-11-27T16:20:18.510Z,5.87
2022-11-27T16:22:45.229Z,5.17
2022-11-27T16:25:14.309Z,6.57
2022-11-27T16:27:41.110Z,6.03
2022-11-27T16:30:08.589Z,7.00
2022-11-27T16:32:39.637Z,5.70
2022-11-27T16:35:07.484Z,5.77
2022-11-27T16:37:34.706Z,5.63
2022-11-27T16:40:02.281Z,5.53
2022-11-27T16:42:29.759Z,5.87
2022-11-27T16:44:56.606Z,5.90
2022-11-27T16:47:23.638Z,5.87
2022-11-27T16:49:50.663Z,6.17
2022-11-27T16:52:17.583Z,5.37
2022-11-27T16:54:44.682Z,5.60
2022-11-27T16:57:12.419Z,6.27
2022-11-27T16:59:39.707Z,5.40
2022-11-27T17:02:06.632Z,4.97
2022-11-27T17:04:33.957Z,5.67
2022-11-27T17:07:01.493Z,6.53
2022-11-27T17:09:29.357Z,5.47
2022-11-27T17:11:56.345Z,6.63
2022-11-27T17:14:27.404Z,6.07
2022-11-27T17:16:54.172Z,6.00
2022-11-27T17:19:24.052Z,6.10
2022-11-27T17:21:50.878Z,5.80
2022-11-27T17:24:17.685Z,5.53
2022-11-27T17:26:46.605Z,6.47
2022-11-27T17:29:16.040Z,6.30
2022-11-27T17:31:44.078Z,6.77
2022-11-27T17:34:13.103Z,7.47
2022-11-27T17:36:42.126Z,8.07
2022-11-27T17:39:11.960Z,7.57
2022-11-27T17:41:40.555Z,6.23
2022-11-27T17:44:08.127Z,6.90
2022-11-27T17:46:36.325Z,7.10
2022-11-27T17:49:06.697Z,6.00
2022-11-27T17:51:35.873Z,6.23
2022-11-27T17:54:03.799Z,6.40
2022-11-27T17:56:32.840Z,6.77
2022-11-27T17:59:02.425Z,7.57
2022-11-27T18:01:30.269Z,6.93
2022-11-27T18:04:04.096Z,7.57
2022-11-27T18:06:32.033Z,7.33
2022-11-27T18:08:59.570Z,6.10
2022-11-27T18:11:28.818Z,7.40
2022-11-27T18:13:58.752Z,6.10
2022-11-27T18:16:29.652Z,6.57
2022-11-27T18:18:58.026Z,5.70
2022-11-27T18:21:27.173Z,6.37
2022-11-27T18:24:22.012Z,6.97
2022-11-27T18:29:28.290Z,6.13
2022-11-27T18:31:55.064Z,6.13
2022-11-27T18:34:21.974Z,6.80
2022-11-27T18:36:48.666Z,7.10
2022-11-27T18:39:15.674Z,7.97
2022-11-27T18:41:42.549Z,7.10
2022-11-27T18:44:10.453Z,7.03
2022-11-27T18:46:38.285Z,7.93
2022-11-27T18:49:05.820Z,8.20
2022-11-27T18:51:32.868Z,8.00
2022-11-27T18:53:59.765Z,6.80
2022-11-27T18:56:30.554Z,6.53
2022-11-27T18:59:03.703Z,6.93
2022-11-27T19:01:41.465Z,7.43
2022-11-27T19:04:10.578Z,6.73
2022-11-27T19:06:38.658Z,7.23
2022-11-27T19:09:06.250Z,7.50
2022-11-27T19:11:34.106Z,7.40
2022-11-27T19:14:01.480Z,8.40
2022-11-27T19:16:32.395Z,7.17
2022-11-27T19:19:01.312Z,6.93
2022-11-27T19:21:29.999Z,7.53
2022-11-27T19:23:58.795Z,7.43
2022-11-27T19:26:29.047Z,7.50
2022-11-27T19:28:58.123Z,7.90
2022-11-27T19:31:26.358Z,7.47
2022-11-27T19:34:01.590Z,7.80
2022-11-27T19:36:30.897Z,7.70
2022-11-27T19:39:00.203Z,7.93
2022-11-27T19:41:29.438Z,7.00
2022-11-27T19:44:05.191Z,7.93
2022-11-27T19:46:35.263Z,8.40
2022-11-27T19:49:14.389Z,7.33
2022-11-27T19:51:41.571Z,7.90
2022-11-27T19:54:13.045Z,7.70
2022-11-27T19:56:42.330Z,7.13
2022-11-27T19:59:10.481Z,8.07
2022-11-27T20:01:40.711Z,7.93
2022-11-27T20:04:09.751Z,7.63
2022-11-27T20:06:36.631Z,7.90
2022-11-27T20:09:05.692Z,7.83
2022-11-27T20:11:35.413Z,8.63
2022-11-27T20:14:05.403Z,8.27
2022-11-27T20:16:34.817Z,8.67
2022-11-27T20:19:06.485Z,8.27
2022-11-27T20:21:36.492Z,8.47
2022-11-27T20:24:03.531Z,7.73
2022-11-27T20:26:30.632Z,7.47
2022-11-27T20:28:59.032Z,8.00
2022-11-27T20:31:29.372Z,8.30
2022-11-27T20:34:00.601Z,8.97
2022-11-27T20:36:29.421Z,8.20
2022-11-27T20:38:58.844Z,8.03
2022-11-27T20:41:26.962Z,8.57
2022-11-27T20:43:58.006Z,8.27
2022-11-27T20:46:25.793Z,8.60
2022-11-27T20:48:54.436Z,8.27
2022-11-27T20:51:25.142Z,8.47
2022-11-27T20:53:54.327Z,9.30
2022-11-27T20:56:21.402Z,8.37
2022-11-27T20:58:48.804Z,8.67
2022-11-27T21:01:26.307Z,8.37
2022-11-27T21:03:55.188Z,9.00
2022-11-27T21:06:26.041Z,8.93
2022-11-27T21:08:54.627Z,7.87
2022-11-27T21:11:27.350Z,8.53
2022-11-27T21:13:59.410Z,8.43
2022-11-27T21:16:28.771Z,8.43
2022-11-27T21:19:04.550Z,8.67
2022-11-27T21:21:32.989Z,8.73
2022-11-27T21:23:59.771Z,8.93
2022-11-27T21:26:27.127Z,8.03
2022-11-27T21:28:53.916Z,8.57
2022-11-27T21:31:23.017Z,7.43
2022-11-27T21:33:52.483Z,8.00
2022-11-27T21:36:21.520Z,8.77
2022-11-27T21:38:48.660Z,9.07
2022-11-27T21:41:17.426Z,9.03
2022-11-27T21:43:45.117Z,8.83
2022-11-27T21:46:20.082Z,9.40
2022-11-27T21:48:48.302Z,9.53
2022-11-27T21:51:15.862Z,8.33
2022-11-27T21:53:44.438Z,9.23
2022-11-27T21:56:14.896Z,9.20
2022-11-27T21:58:43.115Z,8.43
2022-11-27T22:01:15.442Z,8.33
2022-11-27T22:03:43.126Z,8.37
2022-11-27T22:06:12.778Z,8.73
2022-11-27T22:08:41.490Z,8.87
2022-11-27T22:11:13.156Z,8.73
2022-11-27T22:13:41.399Z,8.83
2022-11-27T22:16:13.424Z,8.13
2022-11-27T22:18:40.849Z,8.47
2022-11-27T22:21:10.198Z,9.13
2022-11-27T22:23:38.419Z,8.27
2022-11-27T22:26:07.530Z,9.27
2022-11-27T22:28:36.302Z,9.70
2022-11-27T22:31:11.462Z,9.60
2022-11-27T22:33:41.224Z,8.17
2022-11-27T22:36:32.462Z,8.27
2022-11-27T22:39:01.721Z,7.57
2022-11-27T22:41:30.415Z,9.13
2022-11-27T22:44:00.216Z,8.37
2022-11-27T22:46:33.218Z,8.37
2022-11-27T22:49:03.959Z,8.30
2022-11-27T22:51:33.083Z,8.40
2022-11-27T22:54:01.798Z,8.77
2022-11-27T22:56:28.563Z,8.57
2022-11-27T22:59:17.368Z,8.03
2022-11-27T23:01:42.470Z,8.67
2022-11-27T23:04:09.444Z,8.67
2022-11-27T23:06:37.059Z,8.90
2022-11-27T23:09:04.028Z,8.37
2022-11-27T23:11:31.349Z,9.03
2022-11-27T23:13:58.794Z,8.97
2022-11-27T23:16:25.942Z,8.93
2022-11-27T23:18:52.625Z,9.23
2022-11-27T23:21:23.293Z,10.10
2022-11-27T23:23:50.424Z,9.53
2022-11-27T23:26:20.302Z,8.90
2022-11-27T23:28:48.536Z,9.53
2022-11-27T23:31:30.022Z,9.60
2022-11-27T23:33:58.816Z,9.27
2022-11-27T23:36:25.742Z,9.57
2022-11-27T23:38:52.505Z,9.37
2022-11-27T23:41:22.811Z,9.23
2022-11-27T23:43:50.397Z,9.63
2022-11-27T23:46:18.869Z,9.83
2022-11-27T23:48:46.003Z,10.20
2022-11-27T23:51:19.410Z,10.73
2022-11-27T23:53:47.075Z,9.60
2022-11-27T23:56:19.990Z,10.27
2022-11-27T23:58:47.847Z,9.67
