createdAt,value
2018-04-29T00:00:27.316Z,54.00
2018-04-29T00:01:27.189Z,54.48
2018-04-29T00:02:27.067Z,55.71
2018-04-29T00:03:26.946Z,56.48
2018-04-29T00:04:26.813Z,57.43
2018-04-29T00:05:26.688Z,57.24
2018-04-29T00:06:26.562Z,59.71
2018-04-29T00:07:26.438Z,59.90
2018-04-29T00:08:26.311Z,59.90
2018-04-29T00:09:26.185Z,57.62
2018-04-29T00:10:26.059Z,60.66
2018-04-29T00:11:25.933Z,60.18
2018-04-29T00:12:25.808Z,58.73
2018-04-29T00:13:25.683Z,59.05
2018-04-29T00:14:25.557Z,58.95
2018-04-29T00:15:25.432Z,57.59
2018-04-29T00:16:25.307Z,60.72
2018-04-29T00:17:25.186Z,60.53
2018-04-29T00:18:25.055Z,60.47
2018-04-29T00:19:24.930Z,61.13
2018-04-29T00:20:24.804Z,60.47
2018-04-29T00:21:24.679Z,62.46
2018-04-29T00:22:24.550Z,66.36
2018-04-29T00:23:24.429Z,61.71
2018-04-29T00:24:24.300Z,61.80
2018-04-29T00:25:24.178Z,61.32
2018-04-29T00:26:24.048Z,62.65
2018-04-29T00:27:23.923Z,61.04
2018-04-29T00:28:23.798Z,60.38
2018-04-29T00:29:23.679Z,61.80
2018-04-29T00:30:23.546Z,65.41
2018-04-29T00:31:23.421Z,63.23
2018-04-29T00:32:23.293Z,63.89
2018-04-29T00:33:23.171Z,64.37
2018-04-29T00:34:23.044Z,64.27
2018-04-29T00:35:22.917Z,64.75
2018-04-29T00:36:22.791Z,64.46
2018-04-29T00:37:22.666Z,66.46
2018-04-29T00:38:22.542Z,65.60
2018-04-29T00:39:22.418Z,65.70
2018-04-29T00:40:22.293Z,67.22
2018-04-29T00:41:22.167Z,67.22
2018-04-29T00:42:22.040Z,68.27
2018-04-29T00:43:21.915Z,69.41
2018-04-29T00:44:21.809Z,67.22
2018-04-29T00:45:21.669Z,70.17
2018-04-29T00:46:21.542Z,73.02
2018-04-29T00:47:21.417Z,70.64
2018-04-29T00:48:21.291Z,72.55
2018-04-29T00:49:21.165Z,69.98
2018-04-29T00:50:21.037Z,68.74
2018-04-29T00:51:20.914Z,68.36
2018-04-29T00:52:20.788Z,68.07
2018-04-29T00:53:20.713Z,68.33
2018-04-29T00:54:20.535Z,69.41
2018-04-29T00:55:20.408Z,69.21
2018-04-29T00:56:20.287Z,70.54
2018-04-29T00:57:20.162Z,70.45
2018-04-29T00:58:20.032Z,74.60
2018-04-29T00:59:19.909Z,74.73
2018-04-29T01:00:19.782Z,71.50
2018-04-29T01:01:19.657Z,74.16
2018-04-29T01:02:19.530Z,75.11
2018-04-29T01:03:19.406Z,79.01
2018-04-29T01:04:19.280Z,73.59
2018-04-29T01:05:19.155Z,71.02
2018-04-29T01:06:19.030Z,71.75
2018-04-29T01:07:18.904Z,71.27
2018-04-29T01:08:18.777Z,71.46
2018-04-29T01:09:18.651Z,72.07
2018-04-29T01:10:18.525Z,71.46
2018-04-29T01:11:18.399Z,71.66
2018-04-29T01:12:18.274Z,72.79
2018-04-29T01:13:18.149Z,71.46
2018-04-29T01:14:18.029Z,71.46
2018-04-29T01:15:17.897Z,73.08
2018-04-29T01:16:17.772Z,74.60
2018-04-29T01:17:17.646Z,72.45
2018-04-29T01:18:17.519Z,72.35
2018-04-29T01:19:17.396Z,73.11
2018-04-29T01:20:17.268Z,72.35
2018-04-29T01:21:17.142Z,72.74
2018-04-29T01:22:17.017Z,72.51
2018-04-29T01:23:16.891Z,73.88
2018-04-29T01:24:16.772Z,75.68
2018-04-29T01:25:16.639Z,77.20
2018-04-29T01:26:16.515Z,80.05
2018-04-29T01:27:16.388Z,78.91
2018-04-29T01:28:16.264Z,77.58
2018-04-29T01:29:16.138Z,75.68
2018-04-29T01:30:16.012Z,73.84
2018-04-29T01:31:15.886Z,73.88
2018-04-29T01:32:15.761Z,73.18
2018-04-29T01:33:15.634Z,75.68
2018-04-29T01:34:15.508Z,74.82
2018-04-29T01:35:15.384Z,75.78
2018-04-29T01:36:15.257Z,75.02
2018-04-29T01:37:15.132Z,75.78
2018-04-29T01:38:15.006Z,74.12
2018-04-29T01:39:14.880Z,76.88
2018-04-29T01:40:14.755Z,75.64
2018-04-29T01:41:14.633Z,72.70
2018-04-29T01:42:14.505Z,74.98
2018-04-29T01:43:14.375Z,74.60
2018-04-29T01:44:14.255Z,81.54
2018-04-29T01:45:14.126Z,76.31
2018-04-29T01:46:13.998Z,75.26
2018-04-29T01:47:13.873Z,75.93
2018-04-29T01:48:13.751Z,76.31
2018-04-29T01:49:13.624Z,74.88
2018-04-29T01:50:13.499Z,74.31
2018-04-29T01:51:13.373Z,74.12
2018-04-29T01:52:13.249Z,74.98
2018-04-29T01:53:13.121Z,77.36
2018-04-29T01:54:12.997Z,74.12
2018-04-29T01:55:12.874Z,75.26
2018-04-29T01:56:12.742Z,77.55
2018-04-29T01:57:12.619Z,75.84
2018-04-29T01:58:12.490Z,78.11
2018-04-29T01:59:12.367Z,78.69
2018-04-29T02:00:12.242Z,81.58
2018-04-29T02:01:12.117Z,83.95
2018-04-29T02:02:11.989Z,82.71
2018-04-29T02:03:11.863Z,79.58
2018-04-29T02:04:11.736Z,75.21
2018-04-29T02:05:11.609Z,75.87
2018-04-29T02:06:11.487Z,77.58
2018-04-29T02:07:11.359Z,77.20
2018-04-29T02:08:11.235Z,78.72
2018-04-29T02:09:11.107Z,81.01
2018-04-29T02:10:10.980Z,80.72
2018-04-29T02:11:10.857Z,79.96
2018-04-29T02:12:10.729Z,82.53
2018-04-29T02:13:10.604Z,82.43
2018-04-29T02:14:10.480Z,82.81
2018-04-29T02:15:10.350Z,88.13
2018-04-29T02:16:10.226Z,83.19
2018-04-29T02:17:10.101Z,83.19
2018-04-29T02:18:09.974Z,79.96
2018-04-29T02:19:09.850Z,81.67
2018-04-29T02:20:09.725Z,81.20
2018-04-29T02:21:09.599Z,80.05
2018-04-29T02:22:09.477Z,80.91
2018-04-29T02:23:09.347Z,82.43
2018-04-29T02:24:09.220Z,82.62
2018-04-29T02:25:09.097Z,80.24
2018-04-29T02:26:08.970Z,82.62
2018-04-29T02:27:08.850Z,84.33
2018-04-29T02:28:08.726Z,85.38
2018-04-29T02:29:08.594Z,84.05
2018-04-29T02:30:08.467Z,86.05
2018-04-29T02:31:08.347Z,88.13
2018-04-29T02:32:08.223Z,87.09
2018-04-29T02:33:08.092Z,83.19
2018-04-29T02:34:07.966Z,82.53
2018-04-29T02:35:07.840Z,84.91
2018-04-29T02:36:07.716Z,85.28
2018-04-29T02:37:07.591Z,83.76
2018-04-29T02:38:07.464Z,84.43
2018-04-29T02:39:07.338Z,83.76
2018-04-29T02:40:07.212Z,82.15
2018-04-29T02:41:07.088Z,85.76
2018-04-29T02:42:06.961Z,82.71
2018-04-29T02:43:06.838Z,82.34
2018-04-29T02:44:06.712Z,83.10
2018-04-29T02:45:06.585Z,84.14
2018-04-29T02:46:06.462Z,84.72
2018-04-29T02:47:06.334Z,83.00
2018-04-29T02:48:06.210Z,83.19
2018-04-29T02:49:06.084Z,84.52
2018-04-29T02:50:05.959Z,84.05
2018-04-29T02:51:05.833Z,84.09
2018-04-29T02:52:05.708Z,83.29
2018-04-29T02:53:05.591Z,83.33
2018-04-29T02:54:05.455Z,83.14
2018-04-29T02:55:05.329Z,84.52
2018-04-29T02:56:05.208Z,84.28
2018-04-29T02:57:05.082Z,84.56
2018-04-29T02:58:04.955Z,82.09
2018-04-29T02:59:04.839Z,82.48
2018-04-29T03:00:04.704Z,80.57
2018-04-29T03:01:04.580Z,80.95
2018-04-29T03:02:04.453Z,79.52
2018-04-29T03:03:04.329Z,80.76
2018-04-29T03:04:04.212Z,81.71
2018-04-29T03:05:04.078Z,90.37
2018-04-29T03:06:03.954Z,88.09
2018-04-29T03:07:03.828Z,84.00
2018-04-29T03:08:03.702Z,84.47
2018-04-29T03:09:03.575Z,82.76
2018-04-29T03:10:03.450Z,83.33
2018-04-29T03:11:03.326Z,82.38
2018-04-29T03:12:03.202Z,81.62
2018-04-29T03:13:03.078Z,83.33
2018-04-29T03:14:02.950Z,84.09
2018-04-29T03:15:02.824Z,83.90
2018-04-29T03:16:02.697Z,83.52
2018-04-29T03:17:02.575Z,81.05
2018-04-29T03:18:02.453Z,79.81
2018-04-29T03:19:02.324Z,82.00
2018-04-29T03:20:02.201Z,80.10
2018-04-29T03:21:02.079Z,81.14
2018-04-29T03:22:01.947Z,80.00
2018-04-29T03:23:01.820Z,78.86
2018-04-29T03:24:01.695Z,77.62
2018-04-29T03:25:01.573Z,77.81
2018-04-29T03:26:01.444Z,76.67
2018-04-29T03:27:01.322Z,75.53
2018-04-29T03:28:01.195Z,74.10
2018-04-29T03:29:01.070Z,73.63
2018-04-29T03:30:00.946Z,77.53
2018-04-29T03:31:00.819Z,73.25
2018-04-29T03:32:00.694Z,70.77
2018-04-29T03:33:00.570Z,72.77
2018-04-29T03:34:00.442Z,70.45
2018-04-29T03:35:00.322Z,72.20
2018-04-29T03:36:00.194Z,69.35
2018-04-29T03:37:00.069Z,72.55
2018-04-29T03:37:59.944Z,77.39
2018-04-29T03:38:59.821Z,73.40
2018-04-29T03:39:59.697Z,69.02
2018-04-29T03:40:59.567Z,70.17
2018-04-29T03:41:59.441Z,73.21
2018-04-29T03:42:59.315Z,70.54
2018-04-29T03:43:59.195Z,71.41
2018-04-29T03:44:59.066Z,71.59
2018-04-29T03:45:58.943Z,72.35
2018-04-29T03:46:58.815Z,74.07
2018-04-29T03:47:58.689Z,71.69
2018-04-29T03:48:58.565Z,76.82
2018-04-29T03:49:58.439Z,75.68
2018-04-29T03:50:58.315Z,73.97
2018-04-29T03:51:58.188Z,75.11
2018-04-29T03:52:58.065Z,75.87
2018-04-29T03:53:57.939Z,78.63
2018-04-29T03:54:57.812Z,81.29
2018-04-29T03:55:57.693Z,76.82
2018-04-29T03:56:57.562Z,77.01
2018-04-29T03:57:57.435Z,77.49
2018-04-29T03:58:57.311Z,79.01
2018-04-29T03:59:57.186Z,85.10
2018-04-29T04:00:57.061Z,85.47
2018-04-29T04:01:56.933Z,81.24
2018-04-29T04:02:56.808Z,80.72
2018-04-29T04:03:56.684Z,82.95
2018-04-29T04:04:56.558Z,82.71
2018-04-29T04:05:56.432Z,82.19
2018-04-29T04:06:56.304Z,85.33
2018-04-29T04:07:56.182Z,83.14
2018-04-29T04:08:56.059Z,81.71
2018-04-29T04:09:55.931Z,83.52
2018-04-29T04:10:55.805Z,81.90
2018-04-29T04:11:55.685Z,84.76
2018-04-29T04:12:55.554Z,84.28
2018-04-29T04:13:55.429Z,81.24
2018-04-29T04:14:55.304Z,84.47
2018-04-29T04:15:55.176Z,83.33
2018-04-29T04:16:55.052Z,83.71
2018-04-29T04:17:54.928Z,82.86
2018-04-29T04:18:54.803Z,85.90
2018-04-29T04:19:54.677Z,85.71
2018-04-29T04:20:54.549Z,84.47
2018-04-29T04:21:54.424Z,84.85
2018-04-29T04:22:54.299Z,88.46
2018-04-29T04:23:54.175Z,86.18
2018-04-29T04:24:54.050Z,86.66
2018-04-29T04:25:53.927Z,89.80
2018-04-29T04:26:53.799Z,86.32
2018-04-29T04:27:53.675Z,89.23
2018-04-29T04:28:53.548Z,86.90
2018-04-29T04:29:53.423Z,87.56
2018-04-29T04:30:53.297Z,87.56
2018-04-29T04:31:53.173Z,88.32
2018-04-29T04:32:53.052Z,90.70
2018-04-29T04:33:52.923Z,91.27
2018-04-29T04:34:52.798Z,93.18
2018-04-29T04:35:52.673Z,93.46
2018-04-29T04:36:52.549Z,86.61
2018-04-29T04:37:52.422Z,89.47
2018-04-29T04:38:52.297Z,89.75
2018-04-29T04:39:52.170Z,88.23
2018-04-29T04:40:52.048Z,84.33
2018-04-29T04:41:51.923Z,88.51
2018-04-29T04:42:51.798Z,93.46
2018-04-29T04:43:51.675Z,99.17
2018-04-29T04:44:51.549Z,96.51
2018-04-29T04:45:51.427Z,96.70
2018-04-29T04:46:51.296Z,93.18
2018-04-29T04:49:22.650Z,86.61
2018-04-29T04:50:22.474Z,88.51
2018-04-29T04:52:15.134Z,84.80
2018-04-29T04:53:15.000Z,86.80
2018-04-29T04:54:14.875Z,89.65
2018-04-29T04:55:14.751Z,87.56
2018-04-29T04:56:14.626Z,86.99
2018-04-29T04:57:14.502Z,86.04
2018-04-29T04:58:14.435Z,85.66
2018-04-29T04:59:14.252Z,89.65
2018-04-29T05:00:14.127Z,92.60
2018-04-29T05:01:14.011Z,90.89
2018-04-29T05:02:13.878Z,89.75
2018-04-29T05:03:13.754Z,92.13
2018-04-29T05:04:13.630Z,90.61
2018-04-29T05:05:13.505Z,88.79
2018-04-29T05:06:13.381Z,86.99
2018-04-29T05:07:13.293Z,90.61
2018-04-29T05:08:13.131Z,90.99
2018-04-29T05:09:13.012Z,90.08
2018-04-29T05:10:12.883Z,91.65
2018-04-29T05:11:12.758Z,88.60
2018-04-29T05:12:12.634Z,85.22
2018-04-29T05:13:12.510Z,85.47
2018-04-29T05:14:12.384Z,85.60
2018-04-29T05:15:12.261Z,85.70
2018-04-29T05:16:12.137Z,85.41
2018-04-29T05:17:12.013Z,86.36
2018-04-29T05:18:11.886Z,92.18
2018-04-29T05:19:11.762Z,99.32
2018-04-29T05:20:11.640Z,91.41
2018-04-29T05:21:11.516Z,89.41
2018-04-29T05:22:11.422Z,88.93
2018-04-29T05:23:11.268Z,89.70
2018-04-29T05:24:11.143Z,90.89
2018-04-29T05:25:11.021Z,91.74
2018-04-29T05:26:10.895Z,90.79
2018-04-29T05:27:10.771Z,92.32
2018-04-29T05:28:10.647Z,97.08
2018-04-29T05:29:10.524Z,94.70
2018-04-29T05:30:10.399Z,95.94
2018-04-29T05:31:10.275Z,92.13
2018-04-29T05:32:10.152Z,92.98
2018-04-29T05:33:10.028Z,93.17
2018-04-29T05:34:09.904Z,90.12
2018-04-29T05:35:09.781Z,93.84
2018-04-29T05:36:09.658Z,91.74
2018-04-29T05:37:09.534Z,91.13
2018-04-29T05:38:09.408Z,93.41
2018-04-29T05:39:09.288Z,99.99
2018-04-29T05:40:09.164Z,97.41
2018-04-29T05:41:09.055Z,95.79
2018-04-29T05:42:08.916Z,94.74
2018-04-29T05:43:08.795Z,97.51
2018-04-29T05:44:08.671Z,96.36
2018-04-29T05:45:08.548Z,92.69
2018-04-29T05:46:08.422Z,91.93
2018-04-29T05:47:08.299Z,94.03
2018-04-29T05:48:08.176Z,95.75
2018-04-29T05:49:08.054Z,95.27
2018-04-29T05:50:07.936Z,99.99
2018-04-29T05:51:07.809Z,99.27
2018-04-29T05:52:07.687Z,98.61
2018-04-29T05:53:07.563Z,98.18
2018-04-29T05:54:07.440Z,96.17
2018-04-29T05:55:07.316Z,96.66
2018-04-29T05:56:07.194Z,96.84
2018-04-29T05:57:07.071Z,96.56
2018-04-29T05:58:06.950Z,98.08
2018-04-29T05:59:06.827Z,98.27
2018-04-29T06:00:06.707Z,99.99
2018-04-29T06:01:06.583Z,99.32
2018-04-29T06:02:06.459Z,98.27
2018-04-29T06:03:06.344Z,98.47
2018-04-29T06:04:06.215Z,99.13
2018-04-29T06:05:06.094Z,97.99
2018-04-29T06:06:05.971Z,99.99
2018-04-29T06:07:05.848Z,95.89
2018-04-29T06:08:05.728Z,93.88
2018-04-29T06:09:05.603Z,95.22
2018-04-29T06:10:05.480Z,93.31
2018-04-29T06:11:05.361Z,93.88
2018-04-29T06:12:05.238Z,93.22
2018-04-29T06:13:05.116Z,93.98
2018-04-29T06:14:05.027Z,95.08
2018-04-29T06:15:04.872Z,97.08
2018-04-29T06:16:04.749Z,94.46
2018-04-29T06:17:04.627Z,94.84
2018-04-29T06:18:04.502Z,99.04
2018-04-29T06:19:04.381Z,94.74
2018-04-29T06:20:04.259Z,96.75
2018-04-29T06:21:04.138Z,97.71
2018-04-29T06:22:04.015Z,96.46
2018-04-29T06:23:03.893Z,96.75
2018-04-29T06:24:03.771Z,96.66
2018-04-29T06:25:03.651Z,99.99
2018-04-29T06:26:03.610Z,97.42
2018-04-29T06:27:03.406Z,98.08
2018-04-29T06:28:03.283Z,97.75
2018-04-29T06:29:03.161Z,96.70
2018-04-29T06:30:03.041Z,95.61
2018-04-29T06:31:02.917Z,97.61
2018-04-29T06:32:02.810Z,96.42
2018-04-29T06:33:02.675Z,98.32
2018-04-29T06:34:02.550Z,95.98
2018-04-29T06:35:02.431Z,97.47
2018-04-29T06:36:02.316Z,94.70
2018-04-29T06:37:02.188Z,94.51
2018-04-29T06:38:02.065Z,96.61
2018-04-29T06:39:01.942Z,95.84
2018-04-29T06:40:01.821Z,96.03
2018-04-29T06:41:01.700Z,96.37
2018-04-29T06:42:01.577Z,96.75
2018-04-29T06:43:01.456Z,94.74
2018-04-29T06:44:01.332Z,95.79
2018-04-29T06:45:01.211Z,96.37
2018-04-29T06:46:01.090Z,94.74
2018-04-29T06:47:00.971Z,94.93
2018-04-29T06:48:00.848Z,94.36
2018-04-29T06:49:00.723Z,94.56
2018-04-29T06:50:00.600Z,94.46
2018-04-29T06:51:00.478Z,96.66
2018-04-29T06:52:00.356Z,94.84
2018-04-29T06:53:00.233Z,92.74
2018-04-29T06:54:00.120Z,94.56
2018-04-29T06:54:59.987Z,92.93
2018-04-29T06:55:59.863Z,94.65
2018-04-29T06:56:59.744Z,93.98
2018-04-29T06:57:59.620Z,94.65
2018-04-29T06:58:59.498Z,95.08
2018-04-29T06:59:59.377Z,94.51
2018-04-29T07:00:59.254Z,95.75
2018-04-29T07:01:59.130Z,95.65
2018-04-29T07:02:59.009Z,97.75
2018-04-29T07:03:58.886Z,96.66
2018-04-29T07:04:58.763Z,98.08
2018-04-29T07:05:58.640Z,96.13
2018-04-29T07:06:58.521Z,94.51
2018-04-29T07:07:58.396Z,97.08
2018-04-29T07:08:58.273Z,97.46
2018-04-29T07:09:58.150Z,95.08
2018-04-29T07:10:58.027Z,94.32
2018-04-29T07:11:57.905Z,95.56
2018-04-29T07:12:57.783Z,99.95
2018-04-29T07:13:57.658Z,94.03
2018-04-29T07:14:57.538Z,96.32
2018-04-29T07:15:57.424Z,96.22
2018-04-29T07:16:57.292Z,95.17
2018-04-29T07:17:57.169Z,99.99
2018-04-29T07:18:57.047Z,94.65
2018-04-29T07:19:57.000Z,96.08
2018-04-29T07:20:56.802Z,96.08
2018-04-29T07:21:56.678Z,95.32
2018-04-29T07:22:56.557Z,94.17
2018-04-29T07:23:56.433Z,97.56
2018-04-29T07:24:56.314Z,95.56
2018-04-29T07:25:56.189Z,98.80
2018-04-29T07:26:56.068Z,98.03
2018-04-29T07:27:55.944Z,98.75
2018-04-29T07:28:55.829Z,98.56
2018-04-29T07:29:55.699Z,97.42
2018-04-29T07:30:55.578Z,97.03
2018-04-29T07:31:55.453Z,94.93
2018-04-29T07:32:55.332Z,94.70
2018-04-29T07:33:55.208Z,96.70
2018-04-29T07:34:55.091Z,95.27
2018-04-29T07:35:54.962Z,94.41
2018-04-29T07:36:54.841Z,93.84
2018-04-29T07:37:54.720Z,92.21
2018-04-29T07:38:54.595Z,94.36
2018-04-29T07:39:54.568Z,90.50
2018-04-29T07:40:54.350Z,92.07
2018-04-29T07:41:54.230Z,92.74
2018-04-29T07:42:54.106Z,90.83
2018-04-29T07:43:53.982Z,84.52
2018-04-29T07:44:53.861Z,89.25
2018-04-29T07:45:53.737Z,86.00
2018-04-29T07:46:53.617Z,86.86
2018-04-29T07:47:53.505Z,89.15
2018-04-29T07:48:53.375Z,91.83
2018-04-29T07:49:53.251Z,94.89
2018-04-29T07:50:53.130Z,97.28
2018-04-29T07:51:53.010Z,96.70
2018-04-29T07:52:52.884Z,96.51
2018-04-29T07:53:52.765Z,95.46
2018-04-29T07:54:52.646Z,96.89
2018-04-29T07:55:52.520Z,96.51
2018-04-29T07:56:52.400Z,95.17
2018-04-29T07:57:52.278Z,95.41
2018-04-29T07:58:52.195Z,95.32
2018-04-29T07:59:52.037Z,94.36
2018-04-29T08:00:52.014Z,93.93
2018-04-29T08:01:51.793Z,95.65
2018-04-29T08:02:51.672Z,95.75
2018-04-29T08:03:51.549Z,95.65
2018-04-29T08:04:51.433Z,95.22
2018-04-29T08:05:51.307Z,96.46
2018-04-29T08:06:51.292Z,96.03
2018-04-29T08:07:51.064Z,94.93
2018-04-29T08:08:50.944Z,95.70
2018-04-29T08:09:50.821Z,98.85
2018-04-29T08:10:50.701Z,97.37
2018-04-29T08:11:50.578Z,97.18
2018-04-29T08:12:50.466Z,95.46
2018-04-29T08:13:50.336Z,95.65
2018-04-29T08:14:50.216Z,95.56
2018-04-29T08:15:50.107Z,94.31
2018-04-29T08:16:49.973Z,97.66
2018-04-29T08:17:49.851Z,95.41
2018-04-29T08:18:49.730Z,95.98
2018-04-29T08:19:49.612Z,96.66
2018-04-29T08:20:49.488Z,97.13
2018-04-29T08:21:49.365Z,88.68
2018-04-29T08:22:49.350Z,89.06
2018-04-29T08:23:49.123Z,87.53
2018-04-29T08:24:49.004Z,81.60
2018-04-29T08:25:48.880Z,82.28
2018-04-29T08:26:48.760Z,82.65
2018-04-29T08:27:48.636Z,87.05
2018-04-29T08:28:48.515Z,88.87
2018-04-29T08:29:48.395Z,93.79
2018-04-29T08:30:48.275Z,94.70
2018-04-29T08:31:48.153Z,95.07
2018-04-29T08:32:48.030Z,94.89
2018-04-29T08:33:47.909Z,94.41
2018-04-29T08:34:47.790Z,94.70
2018-04-29T08:35:47.666Z,94.12
2018-04-29T08:36:47.546Z,94.02
2018-04-29T08:37:47.429Z,94.79
2018-04-29T08:38:47.305Z,94.70
2018-04-29T08:39:47.188Z,95.17
2018-04-29T08:40:47.067Z,94.60
2018-04-29T08:41:46.990Z,94.41
2018-04-29T08:42:46.817Z,95.84
2018-04-29T08:43:46.699Z,95.07
2018-04-29T08:44:46.580Z,94.27
2018-04-29T08:45:46.455Z,95.41
2018-04-29T08:46:46.335Z,94.84
2018-04-29T08:47:46.212Z,96.22
2018-04-29T08:48:46.092Z,96.42
2018-04-29T08:49:45.972Z,95.46
2018-04-29T08:50:45.848Z,96.70
2018-04-29T08:51:45.728Z,95.36
2018-04-29T08:52:45.609Z,95.61
2018-04-29T08:53:45.485Z,95.41
2018-04-29T08:54:45.366Z,94.07
2018-04-29T08:55:45.243Z,90.73
2018-04-29T08:56:45.121Z,84.99
2018-04-29T08:57:45.000Z,82.31
2018-04-29T08:58:44.883Z,85.94
2018-04-29T08:59:44.759Z,88.00
2018-04-29T09:00:44.637Z,81.65
2018-04-29T09:01:44.534Z,87.14
2018-04-29T09:02:44.396Z,86.08
2018-04-29T09:03:44.369Z,85.41
2018-04-29T09:04:44.153Z,84.84
2018-04-29T09:05:44.032Z,87.52
2018-04-29T09:06:43.915Z,91.20
2018-04-29T09:07:43.790Z,91.20
2018-04-29T09:08:43.672Z,90.77
2018-04-29T09:09:43.549Z,88.61
2018-04-29T09:10:43.427Z,74.82
2018-04-29T09:11:43.307Z,66.77
2018-04-29T09:12:43.186Z,66.38
2018-04-29T09:13:43.066Z,68.52
2018-04-29T09:14:42.947Z,62.68
2018-04-29T09:15:42.826Z,65.62
2018-04-29T09:16:42.705Z,62.84
2018-04-29T09:17:42.644Z,64.76
2018-04-29T09:18:42.466Z,67.11
2018-04-29T09:19:42.347Z,68.11
2018-04-29T09:20:42.226Z,68.11
2018-04-29T09:21:42.108Z,68.40
2018-04-29T09:22:41.988Z,64.85
2018-04-29T09:23:41.865Z,71.17
2018-04-29T09:24:41.748Z,68.21
2018-04-29T09:25:41.628Z,69.74
2018-04-29T09:26:41.508Z,65.62
2018-04-29T09:27:41.390Z,67.54
2018-04-29T09:28:41.268Z,66.19
2018-04-29T09:29:41.149Z,62.36
2018-04-29T09:30:41.031Z,61.02
2018-04-29T09:31:40.911Z,59.87
2018-04-29T09:32:40.790Z,60.93
2018-04-29T09:33:40.672Z,60.83
2018-04-29T09:34:40.557Z,59.97
2018-04-29T09:35:40.432Z,62.65
2018-04-29T09:36:40.313Z,59.30
2018-04-29T09:37:40.191Z,61.08
2018-04-29T09:38:40.074Z,61.98
2018-04-29T09:39:39.956Z,62.26
2018-04-29T09:40:39.833Z,61.11
2018-04-29T09:41:39.714Z,60.93
2018-04-29T09:42:39.597Z,66.77
2018-04-29T09:43:39.504Z,66.03
2018-04-29T09:44:39.356Z,62.10
2018-04-29T09:45:39.237Z,57.95
2018-04-29T09:46:39.114Z,56.81
2018-04-29T09:47:38.997Z,61.21
2018-04-29T09:48:38.916Z,61.88
2018-04-29T09:49:38.756Z,62.17
2018-04-29T09:50:38.635Z,62.07
2018-04-29T09:51:38.517Z,62.17
2018-04-29T09:52:38.398Z,58.24
2018-04-29T09:53:38.277Z,58.15
2018-04-29T09:54:38.157Z,58.34
2018-04-29T09:55:38.039Z,54.99
2018-04-29T09:56:37.920Z,55.18
2018-04-29T09:57:37.798Z,58.05
2018-04-29T09:58:37.678Z,59.90
2018-04-29T09:59:37.560Z,57.60
2018-04-29T10:00:37.447Z,54.32
2018-04-29T10:01:37.320Z,52.87
2018-04-29T10:02:37.202Z,54.24
2018-04-29T10:03:37.087Z,55.11
2018-04-29T10:04:36.962Z,55.11
2018-04-29T10:05:36.840Z,52.23
2018-04-29T10:06:36.722Z,53.48
2018-04-29T10:07:36.603Z,54.15
2018-04-29T10:08:36.483Z,54.08
2018-04-29T10:09:36.398Z,53.50
2018-04-29T10:10:36.245Z,53.99
2018-04-29T10:11:36.127Z,53.79
2018-04-29T10:12:36.006Z,52.55
2018-04-29T10:13:35.887Z,51.68
2018-04-29T10:14:35.769Z,50.99
2018-04-29T10:15:35.650Z,51.85
2018-04-29T10:16:35.532Z,52.52
2018-04-29T10:17:35.410Z,52.91
2018-04-29T10:18:35.296Z,53.09
2018-04-29T10:19:35.174Z,52.04
2018-04-29T10:20:35.057Z,53.48
2018-04-29T10:21:34.934Z,53.48
2018-04-29T10:22:34.815Z,54.91
2018-04-29T10:23:34.695Z,54.24
2018-04-29T10:24:34.586Z,54.34
2018-04-29T10:25:34.456Z,54.34
2018-04-29T10:26:34.340Z,52.42
2018-04-29T10:27:34.220Z,55.87
2018-04-29T10:28:34.098Z,54.44
2018-04-29T10:29:33.979Z,54.91
2018-04-29T10:30:33.861Z,51.82
2018-04-29T10:31:33.741Z,51.34
2018-04-29T10:32:33.621Z,52.01
2018-04-29T10:33:33.500Z,51.92
2018-04-29T10:34:33.382Z,52.69
2018-04-29T10:35:33.263Z,53.09
2018-04-29T10:36:33.148Z,52.26
2018-04-29T10:37:33.025Z,54.27
2018-04-29T10:38:32.906Z,54.27
2018-04-29T10:39:32.787Z,52.86
2018-04-29T10:40:32.668Z,52.07
2018-04-29T10:41:32.548Z,53.31
2018-04-29T10:42:32.430Z,52.16
2018-04-29T10:43:32.309Z,50.63
2018-04-29T10:44:32.191Z,49.86
2018-04-29T10:45:32.071Z,49.00
2018-04-29T10:46:31.956Z,47.85
2018-04-29T10:47:31.836Z,48.44
2018-04-29T10:48:31.715Z,49.41
2018-04-29T10:49:31.595Z,51.73
2018-04-29T10:50:31.476Z,49.82
2018-04-29T10:51:31.359Z,49.52
2018-04-29T10:52:31.279Z,47.49
2018-04-29T10:53:31.122Z,48.07
2018-04-29T10:54:31.003Z,46.53
2018-04-29T10:55:30.886Z,47.49
2018-04-29T10:56:30.768Z,46.89
2018-04-29T10:57:30.648Z,47.08
2018-04-29T10:58:30.530Z,49.96
2018-04-29T10:59:30.411Z,50.03
2018-04-29T11:00:30.296Z,49.74
2018-04-29T11:01:30.174Z,50.41
2018-04-29T11:02:30.056Z,52.42
2018-04-29T11:03:29.946Z,53.19
2018-04-29T11:04:29.820Z,50.12
2018-04-29T11:05:29.700Z,49.74
2018-04-29T11:06:29.581Z,49.16
2018-04-29T11:07:29.461Z,49.84
2018-04-29T11:08:29.342Z,51.85
2018-04-29T11:09:29.222Z,51.56
2018-04-29T11:10:29.102Z,50.03
2018-04-29T11:11:28.985Z,51.46
2018-04-29T11:12:28.865Z,51.56
2018-04-29T11:13:28.745Z,51.56
2018-04-29T11:14:28.628Z,51.75
2018-04-29T11:15:28.507Z,51.85
2018-04-29T11:16:28.388Z,51.63
2018-04-29T11:17:28.268Z,49.93
2018-04-29T11:18:28.152Z,50.65
2018-04-29T11:19:28.030Z,49.12
2018-04-29T11:20:27.910Z,50.10
2018-04-29T11:21:27.790Z,49.00
2018-04-29T11:22:27.679Z,46.43
2018-04-29T11:23:27.552Z,45.47
2018-04-29T11:24:27.434Z,48.33
2018-04-29T11:25:27.317Z,46.19
2018-04-29T11:26:27.196Z,45.06
2018-04-29T11:27:27.076Z,46.02
2018-04-29T11:28:26.961Z,45.92
2018-04-29T11:29:26.845Z,47.87
2018-04-29T11:30:26.724Z,48.07
2018-04-29T11:31:26.607Z,47.49
2018-04-29T11:32:26.487Z,44.79
2018-04-29T11:33:26.372Z,44.99
2018-04-29T11:34:26.251Z,44.20
2018-04-29T11:35:26.135Z,46.41
2018-04-29T11:36:26.017Z,45.64
2018-04-29T11:37:25.901Z,45.45
2018-04-29T11:38:25.783Z,43.85
2018-04-29T11:39:25.663Z,44.07
2018-04-29T11:40:25.580Z,45.51
2018-04-29T11:41:25.431Z,44.84
2018-04-29T11:42:25.313Z,43.84
2018-04-29T11:43:25.196Z,43.85
2018-04-29T11:44:25.079Z,43.84
2018-04-29T11:45:24.963Z,43.70
2018-04-29T11:46:24.845Z,43.60
2018-04-29T11:47:24.729Z,44.10
2018-04-29T11:48:24.613Z,43.52
2018-04-29T11:49:24.493Z,43.35
2018-04-29T11:50:24.379Z,44.12
2018-04-29T11:51:24.261Z,44.20
2018-04-29T11:52:24.145Z,41.53
2018-04-29T11:53:24.025Z,42.39
2018-04-29T11:54:23.912Z,43.64
2018-04-29T11:55:23.792Z,43.29
2018-04-29T11:56:23.677Z,43.38
2018-04-29T11:57:23.558Z,42.25
2018-04-29T11:58:23.440Z,41.77
2018-04-29T11:59:23.326Z,42.97
2018-04-29T12:00:23.208Z,43.52
2018-04-29T12:01:23.090Z,44.79
2018-04-29T12:02:22.971Z,41.88
2018-04-29T12:03:22.856Z,42.05
2018-04-29T12:04:22.739Z,40.63
2018-04-29T12:05:22.621Z,40.70
2018-04-29T12:06:22.506Z,42.39
2018-04-29T12:07:22.387Z,44.20
2018-04-29T12:08:22.273Z,44.29
2018-04-29T12:09:22.185Z,45.15
2018-04-29T12:10:22.042Z,43.81
2018-04-29T12:11:21.920Z,43.98
2018-04-29T12:12:21.871Z,43.02
2018-04-29T12:13:21.689Z,44.63
2018-04-29T12:14:21.568Z,43.77
2018-04-29T12:15:21.452Z,43.87
2018-04-29T12:16:21.413Z,44.75
2018-04-29T12:17:21.219Z,43.45
2018-04-29T12:18:21.107Z,44.12
2018-04-29T12:19:20.983Z,43.40
2018-04-29T12:20:20.865Z,43.48
2018-04-29T12:21:20.749Z,45.21
2018-04-29T12:22:20.632Z,45.21
2018-04-29T12:23:20.519Z,45.11
2018-04-29T12:24:20.398Z,45.09
2018-04-29T12:25:20.279Z,43.84
2018-04-29T12:26:20.160Z,44.42
2018-04-29T12:27:20.043Z,45.64
2018-04-29T12:28:19.926Z,47.10
2018-04-29T12:29:19.807Z,47.08
2018-04-29T12:30:19.690Z,46.60
2018-04-29T12:31:19.570Z,46.41
2018-04-29T12:32:19.453Z,44.51
2018-04-29T12:33:19.336Z,45.76
2018-04-29T12:34:19.220Z,44.13
2018-04-29T12:35:19.098Z,43.63
2018-04-29T12:36:18.980Z,43.65
2018-04-29T12:37:18.862Z,45.76
2018-04-29T12:38:18.799Z,46.77
2018-04-29T12:39:18.623Z,44.17
2018-04-29T12:40:18.504Z,45.78
2018-04-29T12:41:18.387Z,45.47
2018-04-29T12:42:18.266Z,46.89
2018-04-29T12:43:18.149Z,48.52
2018-04-29T12:44:18.036Z,49.98
2018-04-29T12:45:17.909Z,48.40
2018-04-29T12:46:17.799Z,44.20
2018-04-29T12:47:17.675Z,44.89
2018-04-29T12:48:17.556Z,43.76
2018-04-29T12:49:17.438Z,45.01
2018-04-29T12:50:17.322Z,42.27
2018-04-29T12:51:17.202Z,43.50
2018-04-29T12:52:17.131Z,43.93
2018-04-29T12:53:16.965Z,43.33