createdAt,value
2019-01-14T00:00:31.615Z,77.30
2019-01-14T00:02:59.424Z,76.50
2019-01-14T00:05:27.195Z,76.90
2019-01-14T00:07:55.082Z,76.70
2019-01-14T00:10:22.921Z,77.40
2019-01-14T00:12:50.748Z,76.50
2019-01-14T00:15:18.524Z,76.80
2019-01-14T00:17:46.326Z,76.70
2019-01-14T00:20:14.556Z,77.40
2019-01-14T00:22:42.387Z,77.60
2019-01-14T00:25:10.231Z,76.80
2019-01-14T00:27:38.055Z,77.80
2019-01-14T00:30:10.252Z,77.60
2019-01-14T00:32:38.067Z,77.60
2019-01-14T00:35:07.633Z,77.00
2019-01-14T00:37:35.428Z,76.20
2019-01-14T00:40:05.349Z,78.00
2019-01-14T00:42:33.277Z,77.30
2019-01-14T00:45:01.117Z,77.40
2019-01-14T00:47:28.904Z,76.70
2019-01-14T00:49:56.693Z,75.90
2019-01-14T00:52:24.488Z,76.50
2019-01-14T00:54:52.285Z,75.80
2019-01-14T00:57:20.077Z,74.70
2019-01-14T00:59:47.954Z,74.40
2019-01-14T01:02:15.739Z,75.20
2019-01-14T01:04:43.508Z,73.80
2019-01-14T01:07:11.428Z,74.00
2019-01-14T01:09:39.232Z,73.80
2019-01-14T01:12:07.892Z,72.80
2019-01-14T01:14:35.700Z,73.70
2019-01-14T01:17:03.593Z,73.10
2019-01-14T01:19:31.390Z,72.50
2019-01-14T01:21:59.257Z,72.90
2019-01-14T01:24:27.054Z,72.50
2019-01-14T01:26:54.925Z,71.50
2019-01-14T01:29:22.944Z,71.30
2019-01-14T01:31:50.703Z,73.70
2019-01-14T01:34:18.488Z,71.90
2019-01-14T01:36:51.506Z,70.90
2019-01-14T01:39:19.384Z,71.20
2019-01-14T01:41:47.216Z,71.70
2019-01-14T01:44:15.045Z,71.80
2019-01-14T01:46:42.871Z,72.00
2019-01-14T01:49:10.683Z,71.60
2019-01-14T01:51:38.484Z,71.20
2019-01-14T01:54:06.271Z,71.00
2019-01-14T01:56:34.401Z,71.10
2019-01-14T01:59:02.224Z,71.20
2019-01-14T02:01:29.974Z,71.50
2019-01-14T02:03:57.813Z,70.50
2019-01-14T02:06:25.616Z,71.50
2019-01-14T02:08:54.467Z,71.50
2019-01-14T02:11:22.232Z,70.90
2019-01-14T02:13:50.144Z,70.50
2019-01-14T02:16:18.460Z,70.40
2019-01-14T02:18:46.922Z,71.50
2019-01-14T02:21:14.950Z,71.00
2019-01-14T02:23:43.543Z,71.00
2019-01-14T02:26:11.703Z,72.10
2019-01-14T02:28:39.882Z,72.00
2019-01-14T02:31:08.017Z,71.20
2019-01-14T02:33:36.288Z,71.90
2019-01-14T02:36:04.837Z,72.00
2019-01-14T02:38:33.156Z,71.70
2019-01-14T02:41:01.293Z,72.30
2019-01-14T02:43:29.608Z,72.00
2019-01-14T02:45:57.796Z,71.80
2019-01-14T02:48:26.035Z,72.20
2019-01-14T02:50:54.426Z,73.60
2019-01-14T02:53:22.764Z,73.60
2019-01-14T02:55:50.959Z,73.70
2019-01-14T02:58:19.257Z,73.50
2019-01-14T03:00:47.484Z,73.50
2019-01-14T03:03:15.768Z,73.50
2019-01-14T03:05:44.039Z,73.40
2019-01-14T03:08:16.956Z,73.40
2019-01-14T03:10:44.725Z,73.40
2019-01-14T03:13:12.507Z,73.60
2019-01-14T03:15:40.283Z,73.70
2019-01-14T03:18:08.062Z,74.40
2019-01-14T03:20:35.789Z,73.50
2019-01-14T03:23:03.568Z,74.50
2019-01-14T03:25:31.350Z,74.80
2019-01-14T03:28:04.320Z,74.80
2019-01-14T03:30:32.071Z,74.40
2019-01-14T03:32:59.858Z,74.80
2019-01-14T03:35:27.691Z,74.80
2019-01-14T03:37:55.445Z,75.10
2019-01-14T03:40:23.945Z,74.30
2019-01-14T03:42:51.731Z,74.70
2019-01-14T03:45:19.551Z,74.30
2019-01-14T03:47:47.557Z,74.70
2019-01-14T03:50:21.688Z,73.70
2019-01-14T03:52:49.594Z,73.70
2019-01-14T03:55:17.372Z,73.40
2019-01-14T03:57:45.190Z,74.00
2019-01-14T04:00:15.998Z,74.00
2019-01-14T04:02:43.833Z,74.00
2019-01-14T04:05:11.662Z,74.00
2019-01-14T04:07:39.536Z,74.00
2019-01-14T04:10:13.088Z,73.40
2019-01-14T04:12:40.865Z,73.20
2019-01-14T04:15:10.496Z,73.50
2019-01-14T04:17:57.730Z,72.60
2019-01-14T04:20:25.492Z,72.90
2019-01-14T04:22:53.247Z,73.00
2019-01-14T04:25:21.104Z,73.50
2019-01-14T04:27:49.046Z,73.20
2019-01-14T04:30:22.550Z,74.00
2019-01-14T04:32:50.991Z,73.50
2019-01-14T04:35:20.764Z,74.30
2019-01-14T04:37:48.703Z,74.80
2019-01-14T04:40:16.826Z,75.90
2019-01-14T04:42:45.068Z,76.50
2019-01-14T04:45:13.194Z,76.30
2019-01-14T04:47:41.011Z,78.70
2019-01-14T04:50:12.700Z,78.90
2019-01-14T04:52:40.507Z,80.70
2019-01-14T04:55:10.906Z,79.90
2019-01-14T04:57:39.128Z,81.50
2019-01-14T05:00:14.486Z,80.70
2019-01-14T05:02:42.386Z,80.00
2019-01-14T05:05:10.278Z,80.20
2019-01-14T05:08:08.960Z,81.30
2019-01-14T05:10:56.159Z,80.50
2019-01-14T05:13:23.985Z,81.60
2019-01-14T05:15:51.760Z,79.50
2019-01-14T05:18:19.796Z,80.20
2019-01-14T05:20:49.636Z,80.00
2019-01-14T05:23:17.420Z,79.80
2019-01-14T05:25:45.181Z,80.30
2019-01-14T05:28:12.966Z,80.50
2019-01-14T05:30:40.754Z,80.10
2019-01-14T05:33:08.976Z,81.20
2019-01-14T05:35:36.816Z,80.90
2019-01-14T05:38:04.618Z,82.40
2019-01-14T05:40:32.396Z,82.60
2019-01-14T05:43:00.190Z,83.10
2019-01-14T05:45:28.011Z,83.40
2019-01-14T05:47:58.865Z,82.90
2019-01-14T05:50:26.616Z,83.00
2019-01-14T05:52:54.439Z,83.00
2019-01-14T05:55:26.889Z,83.00
2019-01-14T05:57:59.823Z,83.00
2019-01-14T06:00:52.860Z,82.90
2019-01-14T06:03:20.768Z,83.20
2019-01-14T06:05:48.542Z,84.00
2019-01-14T06:08:16.358Z,84.40
2019-01-14T06:10:44.188Z,84.70
2019-01-14T06:13:11.941Z,85.20
2019-01-14T06:15:39.797Z,85.40
2019-01-14T06:18:07.689Z,85.90
2019-01-14T06:20:35.515Z,87.30
2019-01-14T06:23:03.439Z,87.20
2019-01-14T06:25:31.292Z,89.70
2019-01-14T06:28:14.913Z,89.60
2019-01-14T06:30:54.857Z,89.50
2019-01-14T06:33:22.671Z,90.00
2019-01-14T06:35:50.746Z,89.20
2019-01-14T06:38:18.732Z,89.10
2019-01-14T06:40:46.503Z,88.50
2019-01-14T06:43:14.304Z,88.70
2019-01-14T06:45:42.101Z,87.60
2019-01-14T06:48:20.293Z,87.60
2019-01-14T06:50:48.129Z,87.70
2019-01-14T06:53:15.944Z,86.90
2019-01-14T06:55:43.771Z,86.60
2019-01-14T06:58:31.286Z,86.40
2019-01-14T07:00:59.068Z,85.60
2019-01-14T07:03:26.924Z,85.70
2019-01-14T07:05:54.759Z,85.40
2019-01-14T07:08:22.524Z,85.00
2019-01-14T07:10:51.726Z,84.50
2019-01-14T07:13:19.568Z,84.10
2019-01-14T07:15:47.341Z,84.00
2019-01-14T07:18:15.174Z,82.90
2019-01-14T07:20:43.001Z,82.90
2019-01-14T07:23:10.833Z,82.40
2019-01-14T07:25:38.660Z,82.40
2019-01-14T07:28:16.705Z,82.10
2019-01-14T07:30:44.527Z,82.00
2019-01-14T07:33:12.306Z,81.60
2019-01-14T07:35:40.130Z,80.60
2019-01-14T07:38:07.935Z,80.90
2019-01-14T07:40:35.745Z,81.10
2019-01-14T07:43:03.604Z,80.50
2019-01-14T07:45:31.413Z,79.60
2019-01-14T07:47:59.238Z,79.90
2019-01-14T07:50:27.129Z,79.60
2019-01-14T07:52:54.869Z,79.60
2019-01-14T07:55:22.681Z,79.50
2019-01-14T07:57:55.727Z,78.20
2019-01-14T08:00:25.629Z,78.20
2019-01-14T08:02:53.912Z,78.30
2019-01-14T08:05:41.195Z,78.30
2019-01-14T08:08:14.421Z,79.40
2019-01-14T08:10:42.347Z,78.30
2019-01-14T08:13:10.165Z,78.30
2019-01-14T08:15:37.947Z,78.30
2019-01-14T08:18:20.869Z,77.20
2019-01-14T08:20:48.702Z,78.40
2019-01-14T08:23:16.484Z,76.80
2019-01-14T08:25:44.269Z,76.50
2019-01-14T08:28:12.069Z,77.50
2019-01-14T08:30:39.866Z,78.80
2019-01-14T08:33:07.610Z,77.90
2019-01-14T08:35:35.514Z,77.90
2019-01-14T08:38:21.263Z,76.10
2019-01-14T08:41:08.103Z,78.00
2019-01-14T08:43:37.420Z,78.00
2019-01-14T08:46:05.306Z,77.70
2019-01-14T08:48:33.147Z,78.40
2019-01-14T08:51:00.950Z,77.00
2019-01-14T08:53:29.960Z,77.60
2019-01-14T08:55:57.730Z,78.30
2019-01-14T08:58:25.475Z,77.60
2019-01-14T09:00:53.247Z,77.30
2019-01-14T09:03:21.058Z,76.70
2019-01-14T09:05:48.846Z,77.20
2019-01-14T09:08:28.510Z,77.50
2019-01-14T09:10:51.395Z,75.60
2019-01-14T09:13:19.160Z,76.30
2019-01-14T09:15:47.418Z,75.80
2019-01-14T09:18:17.097Z,74.30
2019-01-14T09:20:44.896Z,74.10
2019-01-14T09:23:12.734Z,74.90
2019-01-14T09:25:40.494Z,74.10
2019-01-14T09:28:08.334Z,75.50
2019-01-14T09:30:36.185Z,75.70
2019-01-14T09:33:04.076Z,74.90
2019-01-14T09:35:31.893Z,74.20
2019-01-14T09:37:59.705Z,75.20
2019-01-14T09:40:27.519Z,75.70
2019-01-14T09:42:55.316Z,74.10
2019-01-14T09:45:23.258Z,73.70
2019-01-14T09:48:06.125Z,73.50
2019-01-14T09:50:33.907Z,73.20
2019-01-14T09:53:01.739Z,73.60
2019-01-14T09:55:29.567Z,73.10
2019-01-14T09:57:57.368Z,73.20
2019-01-14T10:00:25.191Z,72.30
2019-01-14T10:02:55.525Z,71.10
2019-01-14T10:05:22.648Z,71.30
2019-01-14T10:07:50.533Z,70.60
2019-01-14T10:10:19.342Z,71.20
2019-01-14T10:12:47.098Z,71.40
2019-01-14T10:15:20.793Z,71.20
2019-01-14T10:18:04.588Z,71.10
2019-01-14T10:20:32.457Z,72.10
2019-01-14T10:23:19.722Z,73.40
2019-01-14T10:25:47.616Z,74.80
2019-01-14T10:28:17.729Z,73.40
2019-01-14T10:30:45.591Z,69.00
2019-01-14T10:33:13.365Z,70.70
2019-01-14T10:35:41.207Z,70.00
2019-01-14T10:38:08.984Z,69.40
2019-01-14T10:40:36.790Z,68.80
2019-01-14T10:43:04.658Z,66.80
2019-01-14T10:45:33.227Z,66.80
2019-01-14T10:48:01.133Z,67.30
2019-01-14T10:50:29.519Z,67.80
2019-01-14T10:52:57.290Z,67.60
2019-01-14T10:55:25.081Z,67.80
2019-01-14T10:57:52.965Z,64.50
2019-01-14T11:00:24.269Z,63.70
2019-01-14T11:02:52.766Z,61.90
2019-01-14T11:05:25.049Z,59.70
2019-01-14T11:07:52.945Z,60.10
2019-01-14T11:10:20.925Z,59.20
2019-01-14T11:12:48.715Z,59.60
2019-01-14T11:15:16.596Z,58.20
2019-01-14T11:17:44.583Z,58.40
2019-01-14T11:20:19.805Z,59.90
2019-01-14T11:22:47.546Z,57.90
2019-01-14T11:25:17.274Z,55.80
2019-01-14T11:27:45.138Z,54.80
2019-01-14T11:30:18.244Z,55.10
2019-01-14T11:32:46.063Z,56.00
2019-01-14T11:35:13.876Z,54.60
2019-01-14T11:37:41.738Z,53.00
2019-01-14T11:40:13.386Z,53.60
2019-01-14T11:42:41.180Z,53.10
2019-01-14T11:45:10.977Z,52.70
2019-01-14T11:47:38.760Z,49.40
2019-01-14T11:50:09.526Z,51.20
2019-01-14T11:52:37.301Z,50.60
2019-01-14T11:55:06.565Z,51.20
2019-01-14T11:57:34.348Z,53.00
2019-01-14T12:00:02.789Z,51.20
2019-01-14T12:02:30.633Z,52.00
2019-01-14T12:04:58.429Z,52.40
2019-01-14T12:07:26.288Z,51.40
2019-01-14T12:09:53.999Z,52.10
2019-01-14T12:12:21.791Z,52.90
2019-01-14T12:14:50.112Z,51.30
2019-01-14T12:17:18.320Z,52.30
2019-01-14T12:19:46.175Z,50.90
2019-01-14T12:22:14.001Z,51.10
2019-01-14T12:24:41.837Z,50.60
2019-01-14T12:27:09.692Z,52.50
2019-01-14T12:29:37.607Z,50.10
2019-01-14T12:32:05.409Z,49.10
2019-01-14T12:34:37.929Z,48.40
2019-01-14T12:37:08.367Z,45.70
2019-01-14T12:39:36.182Z,45.50
2019-01-14T12:42:04.087Z,44.90
2019-01-14T12:44:31.950Z,44.80
2019-01-14T12:46:59.816Z,44.20
2019-01-14T12:49:27.598Z,45.20
2019-01-14T12:51:55.349Z,44.40
2019-01-14T12:54:23.136Z,45.40
2019-01-14T12:56:58.789Z,43.80
2019-01-14T12:59:26.600Z,44.00
2019-01-14T13:01:56.003Z,45.80
2019-01-14T13:04:23.802Z,46.10
2019-01-14T13:06:56.696Z,46.10
2019-01-14T13:09:26.854Z,46.30
2019-01-14T13:11:54.180Z,48.20
2019-01-14T13:14:21.948Z,46.60
2019-01-14T13:16:49.748Z,44.20
2019-01-14T13:19:17.549Z,44.80
2019-01-14T13:21:45.333Z,43.80
2019-01-14T13:24:13.142Z,41.50
2019-01-14T13:26:46.004Z,41.50
2019-01-14T13:29:15.219Z,38.50
2019-01-14T13:31:43.268Z,39.00
2019-01-14T13:34:11.098Z,36.50
2019-01-14T13:36:44.015Z,35.60
2019-01-14T13:39:11.973Z,35.70
2019-01-14T13:41:39.792Z,35.00
2019-01-14T13:44:07.586Z,37.10
2019-01-14T13:46:35.370Z,36.30
2019-01-14T13:49:03.199Z,35.80
2019-01-14T13:51:31.135Z,35.00
2019-01-14T13:53:58.997Z,35.70
2019-01-14T13:56:27.109Z,37.90
2019-01-14T13:58:55.522Z,40.30
2019-01-14T14:01:23.656Z,40.50
2019-01-14T14:03:51.620Z,40.70
2019-01-14T14:06:19.491Z,41.90
2019-01-14T14:08:47.800Z,42.50
2019-01-14T14:11:16.407Z,42.50
2019-01-14T14:13:44.223Z,43.90
2019-01-14T14:16:12.050Z,42.90
2019-01-14T14:18:39.967Z,44.50
2019-01-14T14:21:07.829Z,44.30
2019-01-14T14:23:40.468Z,44.00
2019-01-14T14:26:08.353Z,45.00
2019-01-14T14:28:36.233Z,44.40
2019-01-14T14:31:06.473Z,43.40
2019-01-14T14:33:34.292Z,43.80
2019-01-14T14:36:04.999Z,43.50
2019-01-14T14:38:34.793Z,44.70
2019-01-14T14:41:03.419Z,44.40
2019-01-14T14:43:33.515Z,45.50
2019-01-14T14:46:01.771Z,45.50
2019-01-14T14:48:52.580Z,45.90
2019-01-14T14:51:20.853Z,48.40
2019-01-14T14:53:48.657Z,46.90
2019-01-14T14:56:16.594Z,46.70
2019-01-14T14:58:44.769Z,46.70
2019-01-14T15:01:13.020Z,46.60
2019-01-14T15:03:44.225Z,46.60
2019-01-14T15:06:12.637Z,46.50
2019-01-14T15:08:40.783Z,47.10
2019-01-14T15:11:11.799Z,46.90
2019-01-14T15:13:39.984Z,47.70
2019-01-14T15:16:09.163Z,47.80
2019-01-14T15:18:43.617Z,46.60
2019-01-14T15:21:12.159Z,46.80
2019-01-14T15:23:44.431Z,47.70
2019-01-14T15:26:12.883Z,48.70
2019-01-14T15:28:41.255Z,47.60
2019-01-14T15:31:09.693Z,48.80
2019-01-14T15:33:37.938Z,48.20
2019-01-14T15:36:06.754Z,48.70
2019-01-14T15:38:35.165Z,49.60
2019-01-14T15:41:03.675Z,48.60
2019-01-14T15:43:31.991Z,49.10
2019-01-14T15:46:00.436Z,50.10
2019-01-14T15:48:28.781Z,51.50
2019-01-14T15:50:56.590Z,50.80
2019-01-14T15:53:24.597Z,50.40
2019-01-14T15:55:52.442Z,51.10
2019-01-14T15:58:20.297Z,51.00
2019-01-14T16:00:48.449Z,50.50
2019-01-14T16:03:16.295Z,50.20
2019-01-14T16:05:44.133Z,51.00
2019-01-14T16:08:12.054Z,51.00
2019-01-14T16:10:39.912Z,51.50
2019-01-14T16:13:07.772Z,50.50
2019-01-14T16:15:35.586Z,51.10
2019-01-14T16:18:06.661Z,50.70
2019-01-14T16:20:34.480Z,51.10
2019-01-14T16:23:02.881Z,50.70
2019-01-14T16:25:31.128Z,49.90
2019-01-14T16:28:04.262Z,51.20
2019-01-14T16:30:32.071Z,50.90
2019-01-14T16:32:59.936Z,51.20
2019-01-14T16:35:27.742Z,50.30
2019-01-14T16:38:00.703Z,51.40
2019-01-14T16:40:28.800Z,51.20
2019-01-14T16:42:56.655Z,51.40
2019-01-14T16:45:27.898Z,52.60
2019-01-14T16:47:55.937Z,54.70
2019-01-14T16:50:24.090Z,56.10
2019-01-14T16:52:54.390Z,56.20
2019-01-14T16:55:57.048Z,56.00
2019-01-14T16:58:31.332Z,56.60
2019-01-14T17:01:02.832Z,53.90
2019-01-14T17:03:30.618Z,54.90
2019-01-14T17:05:58.448Z,54.00
2019-01-14T17:08:31.464Z,52.60
2019-01-14T17:10:59.248Z,53.50
2019-01-14T17:13:27.068Z,54.20
2019-01-14T17:15:54.852Z,54.20
2019-01-14T17:18:22.672Z,55.60
2019-01-14T17:21:09.934Z,53.90
2019-01-14T17:23:37.735Z,55.00
2019-01-14T17:26:05.503Z,55.30
2019-01-14T17:28:48.345Z,55.40
2019-01-14T17:31:16.175Z,55.30
2019-01-14T17:33:44.008Z,55.00
2019-01-14T17:36:11.760Z,55.20
2019-01-14T17:38:44.578Z,54.40
2019-01-14T17:41:12.456Z,55.20
2019-01-14T17:43:40.247Z,55.20
2019-01-14T17:46:08.143Z,55.30
2019-01-14T17:48:46.065Z,55.00
2019-01-14T17:51:13.882Z,55.00
2019-01-14T17:53:41.683Z,55.00
2019-01-14T17:56:09.489Z,55.00
2019-01-14T17:58:37.315Z,55.00
2019-01-14T18:01:05.094Z,55.00
2019-01-14T18:03:32.985Z,53.90
2019-01-14T18:06:00.891Z,54.20
2019-01-14T18:08:29.483Z,55.00
2019-01-14T18:11:01.761Z,53.50
2019-01-14T18:13:29.498Z,55.00
2019-01-14T18:16:01.038Z,55.00
2019-01-14T18:18:29.294Z,54.90
2019-01-14T18:20:57.602Z,54.90
2019-01-14T18:23:26.258Z,54.80
2019-01-14T18:26:01.613Z,54.90
2019-01-14T18:28:31.289Z,54.80
2019-01-14T18:30:59.123Z,55.00
2019-01-14T18:33:46.433Z,54.80
2019-01-14T18:36:14.233Z,56.00
2019-01-14T18:39:06.900Z,54.40
2019-01-14T18:41:38.456Z,56.10
2019-01-14T18:44:09.104Z,55.20
2019-01-14T18:46:42.915Z,55.20
2019-01-14T18:49:11.215Z,54.10
2019-01-14T18:51:41.510Z,55.10
2019-01-14T18:54:10.612Z,54.80
2019-01-14T18:56:40.728Z,55.00
2019-01-14T18:59:08.527Z,55.00
2019-01-14T19:01:43.215Z,57.40
2019-01-14T19:04:11.230Z,58.20
2019-01-14T19:06:39.847Z,58.00
2019-01-14T19:09:08.870Z,58.60
2019-01-14T19:11:39.792Z,55.20
2019-01-14T19:14:07.951Z,58.50
2019-01-14T19:16:36.753Z,59.60
2019-01-14T19:19:04.749Z,59.00
2019-01-14T19:21:35.553Z,60.40
2019-01-14T19:24:04.096Z,60.40
2019-01-14T19:26:31.950Z,59.20
2019-01-14T19:28:59.826Z,58.10
2019-01-14T19:31:28.787Z,58.60
2019-01-14T19:33:58.076Z,59.50
2019-01-14T19:36:26.066Z,57.90
2019-01-14T19:38:59.111Z,55.50
2019-01-14T19:41:27.942Z,56.20
2019-01-14T19:43:55.968Z,56.40
2019-01-14T19:46:32.530Z,56.40
2019-01-14T19:49:01.815Z,56.30
2019-01-14T19:51:29.981Z,56.60
2019-01-14T19:53:58.658Z,57.10
2019-01-14T19:56:27.154Z,56.70
2019-01-14T19:58:55.885Z,56.70
2019-01-14T20:01:24.988Z,55.00
2019-01-14T20:03:52.940Z,55.00
2019-01-14T20:06:20.827Z,55.40
2019-01-14T20:08:48.591Z,55.90
2019-01-14T20:11:16.433Z,55.10
2019-01-14T20:13:44.284Z,55.50
2019-01-14T20:16:12.170Z,56.30
2019-01-14T20:18:45.834Z,56.60
2019-01-14T20:21:13.795Z,57.40
2019-01-14T20:23:41.643Z,57.50
2019-01-14T20:26:12.524Z,56.90
2019-01-14T20:28:50.549Z,58.10
2019-01-14T20:31:18.313Z,58.00
2019-01-14T20:33:46.322Z,57.70
2019-01-14T20:36:14.124Z,58.20
2019-01-14T20:38:42.131Z,58.70
2019-01-14T20:41:16.312Z,58.70
2019-01-14T20:43:39.832Z,58.40
2019-01-14T20:46:07.675Z,58.60
2019-01-14T20:48:35.600Z,59.80
2019-01-14T20:51:03.541Z,58.80
2019-01-14T20:53:31.361Z,59.90
2019-01-14T20:55:59.195Z,59.60
2019-01-14T20:58:27.030Z,59.90
2019-01-14T21:00:54.967Z,59.60
2019-01-14T21:03:22.844Z,59.80
2019-01-14T21:05:51.010Z,59.10
2019-01-14T21:08:18.788Z,59.20
2019-01-14T21:10:46.686Z,59.50
2019-01-14T21:13:14.500Z,58.90
2019-01-14T21:16:02.866Z,59.90
2019-01-14T21:18:31.217Z,60.10
2019-01-14T21:20:59.146Z,59.60
2019-01-14T21:23:26.980Z,60.00
2019-01-14T21:25:54.841Z,59.70
2019-01-14T21:28:22.666Z,59.60
2019-01-14T21:30:50.467Z,60.00
2019-01-14T21:33:18.618Z,60.00
2019-01-14T21:35:46.584Z,60.00
2019-01-14T21:38:14.454Z,60.10
2019-01-14T21:40:43.036Z,60.00
2019-01-14T21:43:12.201Z,60.10
2019-01-14T21:45:44.645Z,60.00
2019-01-14T21:48:17.657Z,60.10
2019-01-14T21:51:05.292Z,60.20
2019-01-14T21:53:34.679Z,60.50
2019-01-14T21:56:04.764Z,61.00
2019-01-14T21:58:32.673Z,60.90
2019-01-14T22:01:00.536Z,60.20
2019-01-14T22:03:28.434Z,60.60
2019-01-14T22:05:56.279Z,59.80
2019-01-14T22:08:24.718Z,59.90
2019-01-14T22:10:52.627Z,60.20
2019-01-14T22:13:20.431Z,60.20
2019-01-14T22:15:48.418Z,60.60
2019-01-14T22:18:16.267Z,60.60
2019-01-14T22:20:44.058Z,60.20
2019-01-14T22:23:11.945Z,60.50
2019-01-14T22:25:39.760Z,60.80
2019-01-14T22:28:13.046Z,60.80
2019-01-14T22:30:41.748Z,60.40
2019-01-14T22:33:09.805Z,61.00
2019-01-14T22:35:37.894Z,61.70
2019-01-14T22:38:10.772Z,62.40
2019-01-14T22:40:38.650Z,61.80
2019-01-14T22:43:06.378Z,61.80
2019-01-14T22:45:34.196Z,61.50
2019-01-14T22:48:02.054Z,61.30
2019-01-14T22:50:29.862Z,61.60
2019-01-14T22:52:57.632Z,61.60
2019-01-14T22:55:25.428Z,62.40
2019-01-14T22:57:53.394Z,62.20
2019-01-14T23:01:15.190Z,61.60
2019-01-14T23:03:51.643Z,61.30
2019-01-14T23:06:19.386Z,61.80
2019-01-14T23:08:47.183Z,61.60
2019-01-14T23:11:14.982Z,61.20
2019-01-14T23:13:42.793Z,60.90
2019-01-14T23:16:10.635Z,60.90
2019-01-14T23:18:38.414Z,60.70
2019-01-14T23:21:06.219Z,60.90
2019-01-14T23:23:34.014Z,60.70
2019-01-14T23:26:01.835Z,60.30
2019-01-14T23:28:29.599Z,61.10
2019-01-14T23:30:57.369Z,60.30
2019-01-14T23:33:25.174Z,60.30
2019-01-14T23:35:52.991Z,60.30
2019-01-14T23:38:20.809Z,60.30
2019-01-14T23:40:48.601Z,60.20
2019-01-14T23:43:16.410Z,59.50
2019-01-14T23:45:44.275Z,59.80
2019-01-14T23:48:12.052Z,59.00
2019-01-14T23:50:42.015Z,59.00
2019-01-14T23:53:09.795Z,59.00
2019-01-14T23:55:37.623Z,59.30
2019-01-14T23:58:05.436Z,58.80
