createdAt,value
2023-09-17T00:02:16.061Z,11.05
2023-09-17T00:04:43.545Z,10.73
2023-09-17T00:07:11.066Z,11.35
2023-09-17T00:09:38.766Z,12.10
2023-09-17T00:12:06.679Z,11.48
2023-09-17T00:14:34.169Z,11.45
2023-09-17T00:17:01.680Z,11.18
2023-09-17T00:19:29.269Z,11.35
2023-09-17T00:21:56.667Z,11.90
2023-09-17T00:24:24.042Z,10.88
2023-09-17T00:26:51.514Z,12.00
2023-09-17T00:29:19.126Z,11.57
2023-09-17T00:31:46.599Z,10.45
2023-09-17T00:34:14.028Z,11.23
2023-09-17T00:36:41.414Z,11.02
2023-09-17T00:39:10.148Z,11.23
2023-09-17T00:41:37.701Z,12.18
2023-09-17T00:44:05.408Z,11.95
2023-09-17T00:46:33.118Z,11.98
2023-09-17T00:49:01.204Z,11.40
2023-09-17T00:51:29.528Z,11.77
2023-09-17T00:53:57.521Z,11.45
2023-09-17T00:56:25.061Z,11.43
2023-09-17T00:58:53.289Z,10.98
2023-09-17T01:01:20.756Z,10.77
2023-09-17T01:03:48.313Z,11.25
2023-09-17T01:06:15.854Z,10.95
2023-09-17T01:08:43.346Z,10.98
2023-09-17T01:11:11.361Z,10.63
2023-09-17T01:13:41.973Z,10.93
2023-09-17T01:16:10.538Z,10.85
2023-09-17T01:18:38.202Z,11.07
2023-09-17T01:21:12.321Z,10.13
2023-09-17T01:23:48.427Z,10.48
2023-09-17T01:26:18.294Z,10.13
2023-09-17T01:28:45.835Z,9.73
2023-09-17T01:31:13.831Z,10.07
2023-09-17T01:33:41.399Z,9.23
2023-09-17T01:36:15.351Z,9.38
2023-09-17T01:38:49.745Z,9.18
2023-09-17T01:43:45.716Z,9.27
2023-09-17T01:46:13.768Z,8.15
2023-09-17T01:48:43.897Z,7.97
2023-09-17T01:51:12.621Z,7.35
2023-09-17T01:53:40.012Z,7.60
2023-09-17T01:56:07.391Z,7.18
2023-09-17T01:58:35.285Z,7.30
2023-09-17T02:01:03.590Z,6.80
2023-09-17T02:03:33.214Z,7.75
2023-09-17T02:06:01.038Z,7.07
2023-09-17T02:08:28.463Z,6.53
2023-09-17T02:10:56.013Z,6.82
2023-09-17T02:13:23.407Z,6.93
2023-09-17T02:15:50.897Z,7.25
2023-09-17T02:18:18.330Z,6.63
2023-09-17T02:20:46.646Z,6.60
2023-09-17T02:23:14.136Z,7.07
2023-09-17T02:25:41.572Z,6.90
2023-09-17T02:28:09.349Z,7.20
2023-09-17T02:30:36.704Z,7.13
2023-09-17T02:33:04.570Z,6.60
2023-09-17T02:35:31.999Z,7.45
2023-09-17T02:37:59.370Z,6.80
2023-09-17T02:40:26.808Z,6.97
2023-09-17T02:42:54.222Z,7.30
2023-09-17T02:45:21.607Z,6.68
2023-09-17T02:47:49.568Z,7.03
2023-09-17T02:50:17.058Z,6.30
2023-09-17T02:52:44.705Z,6.20
2023-09-17T02:55:12.068Z,6.60
2023-09-17T02:57:39.847Z,7.00
2023-09-17T03:00:11.688Z,7.20
2023-09-17T03:02:44.327Z,6.80
2023-09-17T03:05:12.553Z,6.90
2023-09-17T03:07:41.951Z,6.43
2023-09-17T03:10:13.602Z,5.88
2023-09-17T03:12:44.044Z,5.80
2023-09-17T03:15:11.906Z,6.70
2023-09-17T03:17:40.438Z,5.90
2023-09-17T03:20:23.417Z,5.95
2023-09-17T03:22:51.021Z,6.13
2023-09-17T03:25:19.357Z,5.43
2023-09-17T03:27:48.249Z,5.93
2023-09-17T03:30:15.847Z,6.32
2023-09-17T03:32:57.746Z,5.75
2023-09-17T03:35:31.419Z,6.07
2023-09-17T03:37:59.039Z,5.80
2023-09-17T03:40:26.542Z,5.60
2023-09-17T03:42:54.281Z,5.90
2023-09-17T03:45:21.652Z,5.10
2023-09-17T03:47:49.250Z,5.70
2023-09-17T03:50:19.780Z,6.00
2023-09-17T03:52:51.635Z,6.00
2023-09-17T03:55:20.851Z,6.07
2023-09-17T03:57:48.245Z,5.95
2023-09-17T04:00:17.112Z,5.80
2023-09-17T04:02:45.835Z,6.25
2023-09-17T04:05:17.807Z,5.68
2023-09-17T04:07:46.132Z,5.95
2023-09-17T04:10:16.557Z,5.85
2023-09-17T04:12:44.426Z,6.47
2023-09-17T04:15:21.283Z,5.55
2023-09-17T04:17:51.217Z,6.53
2023-09-17T04:20:20.091Z,5.82
2023-09-17T04:22:49.827Z,5.82
2023-09-17T04:25:18.517Z,5.90
2023-09-17T04:27:48.077Z,5.68
2023-09-17T04:30:18.428Z,5.88
2023-09-17T04:32:49.882Z,6.28
2023-09-17T04:35:18.614Z,5.95
2023-09-17T04:37:48.717Z,5.82
2023-09-17T04:40:16.531Z,6.07
2023-09-17T04:42:44.828Z,5.75
2023-09-17T04:45:40.302Z,6.00
2023-09-17T04:48:33.705Z,5.93
2023-09-17T04:51:01.154Z,5.88
2023-09-17T04:53:28.518Z,5.70
2023-09-17T04:55:56.093Z,5.22
2023-09-17T04:58:29.939Z,6.38
2023-09-17T05:00:58.353Z,5.90
2023-09-17T05:03:26.197Z,6.40
2023-09-17T05:05:53.650Z,6.10
2023-09-17T05:08:23.447Z,5.65
2023-09-17T05:10:51.917Z,5.50
2023-09-17T05:13:21.769Z,5.82
2023-09-17T05:15:49.899Z,5.88
2023-09-17T05:18:17.552Z,5.78
2023-09-17T05:20:49.415Z,5.80
2023-09-17T05:23:18.755Z,5.38
2023-09-17T05:25:46.683Z,5.97
2023-09-17T05:28:15.444Z,5.63
2023-09-17T05:30:43.549Z,6.18
2023-09-17T05:33:11.317Z,6.03
2023-09-17T05:35:39.504Z,5.82
2023-09-17T05:38:07.007Z,5.68
2023-09-17T05:40:35.400Z,5.53
2023-09-17T05:43:03.034Z,5.60
2023-09-17T05:45:31.008Z,5.63
2023-09-17T05:47:59.769Z,5.22
2023-09-17T05:50:27.254Z,5.68
2023-09-17T05:52:55.464Z,5.68
2023-09-17T05:55:23.309Z,5.53
2023-09-17T05:57:51.075Z,6.00
2023-09-17T06:00:18.939Z,5.35
2023-09-17T06:02:46.424Z,5.38
2023-09-17T06:05:17.468Z,5.82
2023-09-17T06:07:45.038Z,4.80
2023-09-17T06:10:13.891Z,5.88
2023-09-17T06:12:41.445Z,5.47
2023-09-17T06:15:09.826Z,6.00
2023-09-17T06:17:37.586Z,6.18
2023-09-17T06:20:05.980Z,5.95
2023-09-17T06:22:33.600Z,5.80
2023-09-17T06:25:01.636Z,5.40
2023-09-17T06:27:31.015Z,5.25
2023-09-17T06:30:00.342Z,4.88
2023-09-17T06:32:28.828Z,4.95
2023-09-17T06:34:56.541Z,4.95
2023-09-17T06:37:24.032Z,4.70
2023-09-17T06:39:51.679Z,4.50
2023-09-17T06:42:19.203Z,4.35
2023-09-17T06:44:46.611Z,4.55
2023-09-17T06:47:15.218Z,4.30
2023-09-17T06:49:43.117Z,4.88
2023-09-17T06:52:10.567Z,4.70
2023-09-17T06:54:37.942Z,5.82
2023-09-17T06:57:05.468Z,5.25
2023-09-17T06:59:33.507Z,4.40
2023-09-17T07:02:00.887Z,4.55
2023-09-17T07:04:28.397Z,4.28
2023-09-17T07:07:01.487Z,4.18
2023-09-17T07:09:30.005Z,3.92
2023-09-17T07:11:57.444Z,3.97
2023-09-17T07:14:24.864Z,4.13
2023-09-17T07:16:52.348Z,4.15
2023-09-17T07:19:19.802Z,4.10
2023-09-17T07:21:47.159Z,4.28
2023-09-17T07:24:14.566Z,4.38
2023-09-17T07:26:43.502Z,4.93
2023-09-17T07:29:10.939Z,4.55
2023-09-17T07:31:38.424Z,4.68
2023-09-17T07:34:05.961Z,4.70
2023-09-17T07:36:33.307Z,5.00
2023-09-17T07:39:00.720Z,4.70
2023-09-17T07:41:29.980Z,4.90
2023-09-17T07:43:57.423Z,4.70
2023-09-17T07:46:24.997Z,4.88
2023-09-17T07:48:52.588Z,4.20
2023-09-17T07:51:19.926Z,4.63
2023-09-17T07:53:47.719Z,4.93
2023-09-17T07:56:16.589Z,4.20
2023-09-17T07:58:46.175Z,4.25
2023-09-17T08:01:13.630Z,3.65
2023-09-17T08:03:41.674Z,3.38
2023-09-17T08:06:09.089Z,3.47
2023-09-17T08:08:36.429Z,3.22
2023-09-17T08:11:04.760Z,3.10
2023-09-17T08:13:32.276Z,2.97
2023-09-17T08:16:00.078Z,3.20
2023-09-17T08:18:27.482Z,3.45
2023-09-17T08:20:54.826Z,3.17
2023-09-17T08:23:22.327Z,3.25
2023-09-17T08:25:51.926Z,3.22
2023-09-17T08:28:19.374Z,3.30
2023-09-17T08:30:46.987Z,3.63
2023-09-17T08:33:14.921Z,3.58
2023-09-17T08:35:42.256Z,3.50
2023-09-17T08:38:11.269Z,3.30
2023-09-17T08:40:39.065Z,3.40
2023-09-17T08:43:06.490Z,3.60
2023-09-17T08:45:33.916Z,3.40
2023-09-17T08:48:01.335Z,3.40
2023-09-17T08:50:30.140Z,3.35
2023-09-17T08:53:01.061Z,3.55
2023-09-17T08:55:28.506Z,3.20
2023-09-17T08:58:04.478Z,3.38
2023-09-17T09:00:31.866Z,3.47
2023-09-17T09:03:02.450Z,3.13
2023-09-17T09:05:29.939Z,3.25
2023-09-17T09:07:57.918Z,3.55
2023-09-17T09:10:25.875Z,3.25
2023-09-17T09:12:53.517Z,3.30
2023-09-17T09:15:20.967Z,3.80
2023-09-17T09:17:48.469Z,4.45
2023-09-17T09:20:16.142Z,3.60
2023-09-17T09:22:45.167Z,3.60
2023-09-17T09:25:15.145Z,3.85
2023-09-17T09:27:43.060Z,3.80
2023-09-17T09:30:15.757Z,3.60
2023-09-17T09:32:44.008Z,3.35
2023-09-17T09:35:11.868Z,3.20
2023-09-17T09:37:39.336Z,3.33
2023-09-17T09:40:07.677Z,3.25
2023-09-17T09:42:35.121Z,3.30
2023-09-17T09:45:03.613Z,3.80
2023-09-17T09:47:31.528Z,3.30
2023-09-17T09:49:59.049Z,3.80
2023-09-17T09:52:26.449Z,3.40
2023-09-17T09:54:54.049Z,3.38
2023-09-17T09:57:21.443Z,3.30
2023-09-17T09:59:49.434Z,3.50
2023-09-17T10:02:17.497Z,3.08
2023-09-17T10:04:45.623Z,3.20
2023-09-17T10:07:15.064Z,3.25
2023-09-17T10:09:45.071Z,2.85
2023-09-17T10:12:13.011Z,3.20
2023-09-17T10:14:41.868Z,3.15
2023-09-17T10:17:11.348Z,3.33
2023-09-17T10:19:39.266Z,3.50
2023-09-17T10:22:10.192Z,3.28
2023-09-17T10:24:37.946Z,3.38
2023-09-17T10:27:06.709Z,3.15
2023-09-17T10:29:34.797Z,3.28
2023-09-17T10:32:03.731Z,3.30
2023-09-17T10:34:36.402Z,3.50
2023-09-17T10:37:04.824Z,3.50
2023-09-17T10:39:34.188Z,3.00
2023-09-17T10:42:03.476Z,3.47
2023-09-17T10:44:31.796Z,3.33
2023-09-17T10:47:02.635Z,3.28
2023-09-17T10:49:32.516Z,2.83
2023-09-17T10:51:59.990Z,3.20
2023-09-17T10:54:27.393Z,2.97
2023-09-17T10:56:55.756Z,3.10
2023-09-17T10:59:23.251Z,3.55
2023-09-17T11:01:50.924Z,3.60
2023-09-17T11:04:20.133Z,3.22
2023-09-17T11:06:49.205Z,3.00
2023-09-17T11:09:16.612Z,3.83
2023-09-17T11:11:43.958Z,3.10
2023-09-17T11:14:11.844Z,3.00
2023-09-17T11:16:39.352Z,2.92
2023-09-17T11:19:14.801Z,2.90
2023-09-17T11:21:48.386Z,2.83
2023-09-17T11:24:19.018Z,2.72
2023-09-17T11:26:46.910Z,3.03
2023-09-17T11:29:15.568Z,3.05
2023-09-17T11:31:55.261Z,3.20
2023-09-17T11:34:22.645Z,3.15
2023-09-17T11:36:51.346Z,2.90
2023-09-17T11:39:21.670Z,3.20
2023-09-17T11:41:55.148Z,3.05
2023-09-17T11:44:25.691Z,3.05
2023-09-17T11:46:53.143Z,3.22
2023-09-17T11:49:20.539Z,2.83
2023-09-17T11:51:48.313Z,2.90
2023-09-17T11:54:24.519Z,3.20
2023-09-17T11:56:54.959Z,3.22
2023-09-17T11:59:23.093Z,2.80
2023-09-17T12:01:58.480Z,3.10
2023-09-17T12:04:30.953Z,3.00
2023-09-17T12:06:58.591Z,2.72
2023-09-17T12:09:54.147Z,2.45
2023-09-17T12:12:24.223Z,2.72
2023-09-17T12:14:51.701Z,2.92
2023-09-17T12:17:19.142Z,2.67
2023-09-17T12:19:54.881Z,3.10
2023-09-17T12:22:40.331Z,2.63
2023-09-17T12:25:20.388Z,2.40
2023-09-17T12:27:48.019Z,2.63
2023-09-17T12:30:15.867Z,3.40
2023-09-17T12:32:43.301Z,3.25
2023-09-17T12:35:10.793Z,2.90
2023-09-17T12:37:38.299Z,5.40
2023-09-17T12:40:08.681Z,2.97
2023-09-17T12:42:36.984Z,3.20
2023-09-17T12:45:04.682Z,3.13
2023-09-17T12:47:32.980Z,2.92
2023-09-17T12:50:02.961Z,3.40
2023-09-17T12:52:30.369Z,3.38
2023-09-17T12:55:01.661Z,3.30
2023-09-17T12:57:29.130Z,3.33
2023-09-17T12:59:56.753Z,3.40
2023-09-17T13:02:30.960Z,3.70
2023-09-17T13:04:58.777Z,4.07
2023-09-17T13:07:27.764Z,3.30
2023-09-17T13:09:57.096Z,3.60
2023-09-17T13:12:24.801Z,3.70
2023-09-17T13:14:53.154Z,3.60
2023-09-17T13:17:21.381Z,3.10
2023-09-17T13:19:49.632Z,3.58
2023-09-17T13:22:17.770Z,3.00
2023-09-17T13:24:48.512Z,3.00
2023-09-17T13:27:19.888Z,3.63
2023-09-17T13:29:51.851Z,3.75
2023-09-17T13:32:20.016Z,3.42
2023-09-17T13:34:47.928Z,3.28
2023-09-17T13:37:15.842Z,3.35
2023-09-17T13:39:44.419Z,4.28
2023-09-17T13:42:11.927Z,4.35
2023-09-17T13:44:39.420Z,4.28
2023-09-17T13:47:12.131Z,3.97
2023-09-17T13:49:40.716Z,3.80
2023-09-17T13:52:09.567Z,3.28
2023-09-17T13:54:38.980Z,3.33
2023-09-17T13:57:06.676Z,3.40
2023-09-17T13:59:34.134Z,3.30
2023-09-17T14:02:03.035Z,2.90
2023-09-17T14:04:30.615Z,3.42
2023-09-17T14:06:58.114Z,3.33
2023-09-17T14:09:25.700Z,3.03
2023-09-17T14:11:53.238Z,3.40
2023-09-17T14:14:20.671Z,3.45
2023-09-17T14:16:48.117Z,3.00
2023-09-17T14:19:19.394Z,3.50
2023-09-17T14:21:47.672Z,3.13
2023-09-17T14:24:15.281Z,3.20
2023-09-17T14:26:42.689Z,3.65
2023-09-17T14:29:10.277Z,2.95
2023-09-17T14:31:39.416Z,2.97
2023-09-17T14:34:09.251Z,3.28
2023-09-17T14:36:36.596Z,3.60
2023-09-17T14:39:04.098Z,3.35
2023-09-17T14:41:31.573Z,2.88
2023-09-17T14:43:59.073Z,2.90
2023-09-17T14:46:26.483Z,3.33
2023-09-17T14:48:54.461Z,3.42
2023-09-17T14:51:22.242Z,3.00
2023-09-17T14:53:49.650Z,3.05
2023-09-17T14:56:17.281Z,2.83
2023-09-17T14:58:44.778Z,2.70
2023-09-17T15:01:30.331Z,3.30
2023-09-17T15:04:01.017Z,3.00
2023-09-17T15:06:30.562Z,3.10
2023-09-17T15:08:58.054Z,3.30
2023-09-17T15:11:25.461Z,3.03
2023-09-17T15:13:53.664Z,3.08
2023-09-17T15:16:21.856Z,3.10
2023-09-17T15:18:49.584Z,3.03
2023-09-17T15:21:17.248Z,3.45
2023-09-17T15:23:44.612Z,3.20
2023-09-17T15:26:12.018Z,3.20
2023-09-17T15:28:39.812Z,3.20
2023-09-17T15:31:07.230Z,3.03
2023-09-17T15:33:34.798Z,3.83
2023-09-17T15:36:02.438Z,3.28
2023-09-17T15:38:29.825Z,3.03
2023-09-17T15:40:57.660Z,2.92
2023-09-17T15:43:25.712Z,3.22
2023-09-17T15:45:53.185Z,3.20
2023-09-17T15:48:20.842Z,3.25
2023-09-17T15:50:52.594Z,3.20
2023-09-17T15:53:20.087Z,3.60
2023-09-17T15:55:47.624Z,3.38
2023-09-17T15:58:16.944Z,3.38
2023-09-17T16:00:44.402Z,3.22
2023-09-17T16:03:12.183Z,3.78
2023-09-17T16:05:39.957Z,3.00
2023-09-17T16:08:09.641Z,3.53
2023-09-17T16:10:37.792Z,4.05
2023-09-17T16:13:05.515Z,3.40
2023-09-17T16:15:33.475Z,3.70
2023-09-17T16:18:00.990Z,3.80
2023-09-17T16:20:28.547Z,3.60
2023-09-17T16:22:56.057Z,3.45
2023-09-17T16:25:23.445Z,3.72
2023-09-17T16:27:50.825Z,3.88
2023-09-17T16:30:20.308Z,3.70
2023-09-17T16:32:48.568Z,3.55
2023-09-17T16:35:16.160Z,3.70
2023-09-17T16:37:43.829Z,3.72
2023-09-17T16:40:11.365Z,3.58
2023-09-17T16:42:39.628Z,3.80
2023-09-17T16:45:11.274Z,3.80
2023-09-17T16:47:38.685Z,3.63
2023-09-17T16:50:06.758Z,4.10
2023-09-17T16:52:34.095Z,3.67
2023-09-17T16:55:01.659Z,4.05
2023-09-17T16:57:29.062Z,3.70
2023-09-17T16:59:56.420Z,4.15
2023-09-17T17:02:23.904Z,4.30
2023-09-17T17:04:55.673Z,4.05
2023-09-17T17:07:23.284Z,4.20
2023-09-17T17:09:50.795Z,4.75
2023-09-17T17:12:18.219Z,4.97
2023-09-17T17:14:47.992Z,4.32
2023-09-17T17:17:15.439Z,4.43
2023-09-17T17:19:42.830Z,4.60
2023-09-17T17:22:10.289Z,4.50
2023-09-17T17:24:37.740Z,3.90
2023-09-17T17:27:05.294Z,4.00
2023-09-17T17:29:32.735Z,4.68
2023-09-17T17:32:00.215Z,6.18
2023-09-17T17:34:28.192Z,4.88
2023-09-17T17:36:57.284Z,4.75
2023-09-17T17:39:24.821Z,4.90
2023-09-17T17:41:52.225Z,4.78
2023-09-17T17:44:19.636Z,4.75
2023-09-17T17:46:47.038Z,4.13
2023-09-17T17:49:14.391Z,4.32
2023-09-17T17:51:41.767Z,4.35
2023-09-17T17:54:09.907Z,4.55
2023-09-17T17:56:37.304Z,4.18
2023-09-17T17:59:04.843Z,4.47
2023-09-17T18:01:32.326Z,4.40
2023-09-17T18:03:59.744Z,4.60
2023-09-17T18:06:27.116Z,4.60
2023-09-17T18:08:54.447Z,4.57
2023-09-17T18:11:21.885Z,4.32
2023-09-17T18:13:49.432Z,4.05
2023-09-17T18:16:16.924Z,4.75
2023-09-17T18:18:44.287Z,4.63
2023-09-17T18:21:11.648Z,5.00
2023-09-17T18:23:39.044Z,6.13
2023-09-17T18:26:06.453Z,5.60
2023-09-17T18:28:33.833Z,5.25
2023-09-17T18:31:01.248Z,5.20
2023-09-17T18:33:29.269Z,5.20
2023-09-17T18:35:57.827Z,5.28
2023-09-17T18:38:25.210Z,5.18
2023-09-17T18:40:52.637Z,5.85
2023-09-17T18:43:20.096Z,5.13
2023-09-17T18:45:47.503Z,5.43
2023-09-17T18:48:15.557Z,5.03
2023-09-17T18:50:43.778Z,5.25
2023-09-17T18:53:11.184Z,4.65
2023-09-17T18:55:38.601Z,5.40
2023-09-17T18:58:05.975Z,4.80
2023-09-17T19:00:34.721Z,4.82
2023-09-17T19:03:02.230Z,5.13
2023-09-17T19:05:29.793Z,5.15
2023-09-17T19:07:57.218Z,5.50
2023-09-17T19:10:24.614Z,4.85
2023-09-17T19:12:57.915Z,5.00
2023-09-17T19:15:25.388Z,5.55
2023-09-17T19:17:52.780Z,5.25
2023-09-17T19:20:20.234Z,5.43
2023-09-17T19:22:47.750Z,5.40
2023-09-17T19:25:15.312Z,5.47
2023-09-17T19:27:42.703Z,5.22
2023-09-17T19:30:10.518Z,5.03
2023-09-17T19:32:39.248Z,7.10
2023-09-17T19:35:07.092Z,5.32
2023-09-17T19:37:34.533Z,4.53
2023-09-17T19:40:01.885Z,4.95
2023-09-17T19:42:29.983Z,5.28
2023-09-17T19:44:57.421Z,4.78
2023-09-17T19:47:25.018Z,5.10
2023-09-17T19:49:52.418Z,5.20
2023-09-17T19:52:19.805Z,4.90
2023-09-17T19:54:47.226Z,5.20
2023-09-17T19:57:14.675Z,5.32
2023-09-17T19:59:43.463Z,4.80
2023-09-17T20:02:10.900Z,4.97
2023-09-17T20:04:39.304Z,4.47
2023-09-17T20:09:34.252Z,5.03
2023-09-17T20:12:01.622Z,5.82
2023-09-17T20:14:29.130Z,6.72
2023-09-17T20:16:56.746Z,5.13
2023-09-17T20:19:24.144Z,5.25
2023-09-17T20:21:51.487Z,5.32
2023-09-17T20:24:19.223Z,5.78
2023-09-17T20:26:46.794Z,5.50
2023-09-17T20:29:14.310Z,5.50
2023-09-17T20:31:42.004Z,5.35
2023-09-17T20:34:09.591Z,4.75
2023-09-17T20:36:37.016Z,5.05
2023-09-17T20:39:06.926Z,5.13
2023-09-17T20:41:34.559Z,5.32
2023-09-17T20:44:02.108Z,5.45
2023-09-17T20:46:29.542Z,5.28
2023-09-17T20:48:59.861Z,4.88
2023-09-17T20:51:28.919Z,4.75
2023-09-17T20:53:56.521Z,5.10
2023-09-17T20:56:24.001Z,5.40
2023-09-17T20:58:51.794Z,5.05
2023-09-17T21:01:20.051Z,4.95
2023-09-17T21:03:47.573Z,4.88
2023-09-17T21:06:15.113Z,4.70
2023-09-17T21:08:42.510Z,4.82
2023-09-17T21:11:09.997Z,5.55
2023-09-17T21:13:37.428Z,5.18
2023-09-17T21:16:05.319Z,5.03
2023-09-17T21:18:32.785Z,4.47
2023-09-17T21:21:00.570Z,5.28
2023-09-17T21:23:28.256Z,5.40
2023-09-17T21:25:55.954Z,5.22
2023-09-17T21:28:23.371Z,5.00
2023-09-17T21:30:50.850Z,5.10
2023-09-17T21:33:18.275Z,4.93
2023-09-17T21:35:45.672Z,5.00
2023-09-17T21:38:13.083Z,6.10
2023-09-17T21:40:40.465Z,6.20
2023-09-17T21:43:07.987Z,5.45
2023-09-17T21:45:35.435Z,5.40
2023-09-17T21:48:03.927Z,5.32
2023-09-17T21:50:31.435Z,5.78
2023-09-17T21:52:58.899Z,5.80
2023-09-17T21:55:26.741Z,5.60
2023-09-17T21:57:54.100Z,5.20
2023-09-17T22:00:27.255Z,5.28
2023-09-17T22:02:58.335Z,5.93
2023-09-17T22:05:27.893Z,5.85
2023-09-17T22:07:55.313Z,5.05
2023-09-17T22:10:22.669Z,5.20
2023-09-17T22:12:50.059Z,5.78
2023-09-17T22:15:17.447Z,5.72
2023-09-17T22:17:44.817Z,5.10
2023-09-17T22:20:19.882Z,5.43
2023-09-17T22:22:47.961Z,5.68
2023-09-17T22:25:15.739Z,5.35
2023-09-17T22:27:43.099Z,4.88
2023-09-17T22:30:10.795Z,4.97
2023-09-17T22:32:38.304Z,5.50
2023-09-17T22:35:07.712Z,4.88
2023-09-17T22:37:38.411Z,5.18
2023-09-17T22:40:07.377Z,4.32
2023-09-17T22:42:37.977Z,5.15
2023-09-17T22:45:06.094Z,5.32
2023-09-17T22:47:34.124Z,5.15
2023-09-17T22:50:05.228Z,5.53
2023-09-17T22:52:32.673Z,4.55
2023-09-17T22:55:00.046Z,4.80
2023-09-17T22:57:27.422Z,4.93
2023-09-17T22:59:54.832Z,4.78
2023-09-17T23:02:22.337Z,4.45
2023-09-17T23:04:49.983Z,4.75
2023-09-17T23:07:17.690Z,4.22
2023-09-17T23:09:45.130Z,4.82
2023-09-17T23:12:15.578Z,4.95
2023-09-17T23:14:42.952Z,4.63
2023-09-17T23:17:11.871Z,4.60
2023-09-17T23:19:39.933Z,4.80
2023-09-17T23:22:07.579Z,4.22
2023-09-17T23:24:34.952Z,4.65
2023-09-17T23:27:03.695Z,4.07
2023-09-17T23:29:31.609Z,4.85
2023-09-17T23:31:59.761Z,3.80
2023-09-17T23:34:27.235Z,4.30
2023-09-17T23:36:54.559Z,4.25
2023-09-17T23:39:21.917Z,4.03
2023-09-17T23:41:50.837Z,4.00
2023-09-17T23:44:18.274Z,4.20
2023-09-17T23:46:45.709Z,4.10
2023-09-17T23:49:13.068Z,3.67
2023-09-17T23:51:40.927Z,3.80
2023-09-17T23:54:08.273Z,4.63
2023-09-17T23:56:35.703Z,4.65
2023-09-17T23:59:03.147Z,3.88
