createdAt,value
2019-03-12T00:00:53.223Z,0.00
2019-03-12T00:01:53.164Z,0.00
2019-03-12T00:02:53.170Z,0.00
2019-03-12T00:03:52.961Z,0.00
2019-03-12T00:04:52.875Z,0.00
2019-03-12T00:05:52.836Z,0.00
2019-03-12T00:06:52.747Z,0.00
2019-03-12T00:07:52.626Z,0.00
2019-03-12T00:08:52.594Z,0.00
2019-03-12T00:09:53.792Z,0.00
2019-03-12T00:10:52.384Z,0.00
2019-03-12T00:11:52.291Z,0.00
2019-03-12T00:12:52.249Z,0.00
2019-03-12T00:13:52.132Z,0.00
2019-03-12T00:14:52.052Z,0.00
2019-03-12T00:15:51.972Z,0.00
2019-03-12T00:16:51.876Z,0.00
2019-03-12T00:17:51.834Z,0.00
2019-03-12T00:18:51.711Z,0.00
2019-03-12T00:19:51.636Z,0.00
2019-03-12T00:20:51.603Z,0.00
2019-03-12T00:21:51.516Z,0.00
2019-03-12T00:22:51.428Z,0.00
2019-03-12T00:23:51.314Z,0.00
2019-03-12T00:24:51.223Z,0.00
2019-03-12T00:25:51.180Z,0.00
2019-03-12T00:26:51.052Z,0.00
2019-03-12T00:27:50.974Z,0.00
2019-03-12T00:28:50.930Z,0.00
2019-03-12T00:29:50.856Z,0.00
2019-03-12T00:30:50.721Z,0.00
2019-03-12T00:31:50.673Z,0.00
2019-03-12T00:32:50.563Z,0.00
2019-03-12T00:33:50.477Z,0.00
2019-03-12T00:34:50.431Z,0.00
2019-03-12T00:35:50.336Z,0.00
2019-03-12T00:36:50.298Z,0.00
2019-03-12T00:37:50.198Z,0.00
2019-03-12T00:38:50.112Z,0.00
2019-03-12T00:39:49.979Z,0.00
2019-03-12T00:40:49.948Z,0.00
2019-03-12T00:41:49.814Z,0.00
2019-03-12T00:42:49.750Z,0.00
2019-03-12T00:43:49.649Z,0.00
2019-03-12T00:44:49.601Z,0.00
2019-03-12T00:45:49.519Z,0.00
2019-03-12T00:46:49.520Z,0.00
2019-03-12T00:47:49.317Z,0.00
2019-03-12T00:48:49.303Z,0.00
2019-03-12T00:49:49.155Z,0.00
2019-03-12T00:50:49.071Z,0.00
2019-03-12T00:51:48.986Z,0.00
2019-03-12T00:52:48.949Z,0.00
2019-03-12T00:53:48.908Z,0.00
2019-03-12T00:54:48.780Z,0.00
2019-03-12T00:55:48.716Z,0.00
2019-03-12T00:56:48.573Z,0.00
2019-03-12T00:57:48.489Z,0.00
2019-03-12T00:58:48.407Z,0.00
2019-03-12T00:59:48.326Z,0.00
2019-03-12T01:00:48.244Z,0.00
2019-03-12T01:01:48.207Z,0.00
2019-03-12T01:02:48.100Z,0.00
2019-03-12T01:03:47.992Z,0.00
2019-03-12T01:04:47.952Z,0.00
2019-03-12T01:05:47.825Z,0.00
2019-03-12T01:06:47.744Z,0.00
2019-03-12T01:07:47.691Z,0.00
2019-03-12T01:08:47.641Z,0.00
2019-03-12T01:09:47.510Z,0.00
2019-03-12T01:10:47.411Z,0.00
2019-03-12T01:11:47.333Z,0.00
2019-03-12T01:12:47.244Z,0.00
2019-03-12T01:13:47.163Z,0.00
2019-03-12T01:14:47.119Z,0.00
2019-03-12T01:15:47.051Z,0.00
2019-03-12T01:16:46.957Z,0.00
2019-03-12T01:17:46.838Z,0.00
2019-03-12T01:18:46.752Z,0.00
2019-03-12T01:19:46.733Z,0.00
2019-03-12T01:20:46.618Z,0.00
2019-03-12T01:21:46.545Z,0.00
2019-03-12T01:22:46.427Z,0.00
2019-03-12T01:23:46.346Z,0.00
2019-03-12T01:24:46.254Z,0.00
2019-03-12T01:25:46.175Z,0.00
2019-03-12T01:26:46.130Z,0.00
2019-03-12T01:27:46.003Z,0.00
2019-03-12T01:28:45.982Z,0.00
2019-03-12T01:29:45.860Z,0.00
2019-03-12T01:30:45.814Z,0.00
2019-03-12T01:31:45.679Z,0.00
2019-03-12T01:32:45.596Z,0.00
2019-03-12T01:33:45.520Z,0.00
2019-03-12T01:34:45.430Z,0.00
2019-03-12T01:35:45.353Z,0.00
2019-03-12T01:36:45.267Z,0.00
2019-03-12T01:37:45.177Z,0.00
2019-03-12T01:38:45.160Z,0.00
2019-03-12T01:39:45.017Z,0.00
2019-03-12T01:40:44.941Z,0.00
2019-03-12T01:41:44.855Z,0.00
2019-03-12T01:42:44.818Z,0.00
2019-03-12T01:43:44.742Z,0.00
2019-03-12T01:44:44.606Z,0.00
2019-03-12T01:45:44.561Z,0.00
2019-03-12T01:46:44.449Z,0.00
2019-03-12T01:47:44.399Z,0.00
2019-03-12T01:48:44.264Z,0.00
2019-03-12T01:49:44.186Z,0.00
2019-03-12T01:50:44.151Z,0.00
2019-03-12T01:51:44.037Z,0.00
2019-03-12T01:52:43.978Z,0.00
2019-03-12T01:53:43.899Z,0.00
2019-03-12T01:54:43.818Z,0.00
2019-03-12T01:55:43.763Z,0.00
2019-03-12T01:56:43.609Z,0.00
2019-03-12T01:57:43.571Z,0.00
2019-03-12T01:58:43.437Z,0.00
2019-03-12T01:59:43.368Z,0.00
2019-03-12T02:00:43.330Z,0.00
2019-03-12T02:01:43.199Z,0.00
2019-03-12T02:02:43.114Z,0.00
2019-03-12T02:03:43.027Z,0.00
2019-03-12T02:04:42.986Z,0.00
2019-03-12T02:05:42.874Z,0.00
2019-03-12T02:06:42.784Z,0.00
2019-03-12T02:07:42.699Z,0.00
2019-03-12T02:08:42.649Z,0.00
2019-03-12T02:09:42.572Z,0.00
2019-03-12T02:10:42.450Z,0.00
2019-03-12T02:11:42.381Z,0.00
2019-03-12T02:12:42.353Z,0.00
2019-03-12T02:13:42.201Z,0.00
2019-03-12T02:14:42.166Z,0.00
2019-03-12T02:15:42.078Z,0.00
2019-03-12T02:16:41.950Z,0.00
2019-03-12T02:17:41.916Z,0.00
2019-03-12T02:18:41.794Z,0.00
2019-03-12T02:19:41.696Z,0.00
2019-03-12T02:20:41.622Z,0.00
2019-03-12T02:21:41.539Z,0.00
2019-03-12T02:22:41.446Z,0.00
2019-03-12T02:23:41.372Z,0.00
2019-03-12T02:24:52.279Z,0.00
2019-03-12T02:25:41.292Z,0.00
2019-03-12T02:26:41.115Z,0.00
2019-03-12T02:27:41.076Z,0.00
2019-03-12T02:28:40.953Z,0.00
2019-03-12T02:29:40.875Z,0.00
2019-03-12T02:30:40.788Z,0.00
2019-03-12T02:31:40.773Z,0.00
2019-03-12T02:32:44.308Z,0.00
2019-03-12T02:33:40.594Z,0.00
2019-03-12T02:34:40.458Z,0.00
2019-03-12T02:35:40.372Z,0.00
2019-03-12T02:36:40.320Z,0.00
2019-03-12T02:37:40.204Z,0.00
2019-03-12T02:38:40.164Z,0.00
2019-03-12T02:39:40.108Z,0.00
2019-03-12T02:40:39.958Z,0.00
2019-03-12T02:41:39.927Z,0.00
2019-03-12T02:42:39.815Z,0.00
2019-03-12T02:43:39.879Z,0.00
2019-03-12T02:44:39.631Z,0.00
2019-03-12T02:45:39.599Z,0.00
2019-03-12T02:46:39.463Z,0.00
2019-03-12T02:47:39.424Z,0.00
2019-03-12T02:48:39.351Z,0.00
2019-03-12T02:49:39.216Z,0.00
2019-03-12T02:50:39.127Z,0.00
2019-03-12T02:51:39.075Z,0.00
2019-03-12T02:52:38.982Z,0.00
2019-03-12T02:53:38.888Z,0.00
2019-03-12T02:54:38.836Z,0.00
2019-03-12T02:55:38.762Z,0.00
2019-03-12T02:56:38.629Z,0.00
2019-03-12T02:57:38.583Z,0.00
2019-03-12T02:58:38.472Z,0.00
2019-03-12T02:59:38.377Z,0.00
2019-03-12T03:00:38.298Z,0.00
2019-03-12T03:01:38.215Z,0.00
2019-03-12T03:02:38.172Z,0.00
2019-03-12T03:03:38.046Z,0.00
2019-03-12T03:04:37.975Z,0.00
2019-03-12T03:05:37.948Z,0.00
2019-03-12T03:06:37.855Z,0.00
2019-03-12T03:07:37.726Z,0.00
2019-03-12T03:08:37.641Z,0.00
2019-03-12T03:09:37.603Z,0.00
2019-03-12T03:10:37.497Z,0.00
2019-03-12T03:11:37.414Z,0.00
2019-03-12T03:12:37.309Z,0.00
2019-03-12T03:13:37.264Z,0.00
2019-03-12T03:14:37.169Z,0.00
2019-03-12T03:15:37.049Z,0.00
2019-03-12T03:16:36.971Z,0.00
2019-03-12T03:17:36.924Z,0.00
2019-03-12T03:18:36.824Z,0.00
2019-03-12T03:19:36.762Z,0.00
2019-03-12T03:20:36.653Z,0.00
2019-03-12T03:21:36.563Z,0.00
2019-03-12T03:22:36.512Z,0.00
2019-03-12T03:23:36.395Z,0.00
2019-03-12T03:24:36.305Z,0.00
2019-03-12T03:25:36.231Z,0.00
2019-03-12T03:26:36.139Z,0.00
2019-03-12T03:27:36.159Z,0.00
2019-03-12T03:28:36.038Z,0.00
2019-03-12T03:29:35.898Z,0.00
2019-03-12T03:30:35.844Z,0.00
2019-03-12T03:31:35.734Z,0.00
2019-03-12T03:32:35.642Z,0.00
2019-03-12T03:33:35.556Z,0.00
2019-03-12T03:34:35.578Z,0.00
2019-03-12T03:35:35.439Z,0.00
2019-03-12T03:36:35.341Z,0.00
2019-03-12T03:37:35.230Z,0.00
2019-03-12T03:38:35.152Z,0.00
2019-03-12T03:39:35.058Z,0.00
2019-03-12T03:40:34.978Z,0.00
2019-03-12T03:41:35.136Z,0.00
2019-03-12T03:42:34.815Z,0.00
2019-03-12T03:43:34.724Z,0.00
2019-03-12T03:44:34.685Z,0.00
2019-03-12T03:45:34.622Z,0.00
2019-03-12T03:46:34.490Z,0.00
2019-03-12T03:47:34.396Z,0.00
2019-03-12T03:48:34.372Z,0.00
2019-03-12T03:49:34.255Z,0.00
2019-03-12T03:50:34.195Z,0.00
2019-03-12T03:51:34.079Z,0.00
2019-03-12T03:52:34.162Z,0.00
2019-03-12T03:53:33.920Z,0.00
2019-03-12T03:54:33.858Z,0.00
2019-03-12T03:55:33.760Z,0.00
2019-03-12T03:56:33.656Z,0.00
2019-03-12T03:57:33.563Z,0.00
2019-03-12T03:58:33.553Z,0.00
2019-03-12T03:59:33.398Z,0.00
2019-03-12T04:00:33.314Z,0.00
2019-03-12T04:01:33.238Z,0.00
2019-03-12T04:02:33.152Z,0.00
2019-03-12T04:03:33.111Z,0.00
2019-03-12T04:04:32.990Z,0.00
2019-03-12T04:05:32.914Z,0.00
2019-03-12T04:06:34.421Z,0.00
2019-03-12T04:07:32.816Z,0.00
2019-03-12T04:08:32.715Z,0.00
2019-03-12T04:09:32.613Z,0.00
2019-03-12T04:10:32.490Z,0.00
2019-03-12T04:11:32.400Z,0.00
2019-03-12T04:12:32.325Z,0.00
2019-03-12T04:13:32.303Z,0.00
2019-03-12T04:14:32.153Z,0.00
2019-03-12T04:15:32.076Z,0.00
2019-03-12T04:16:32.046Z,0.00
2019-03-12T04:17:31.921Z,0.00
2019-03-12T04:18:31.820Z,0.00
2019-03-12T04:19:31.737Z,0.00
2019-03-12T04:20:31.666Z,0.00
2019-03-12T04:21:31.597Z,0.00
2019-03-12T04:22:31.552Z,0.00
2019-03-12T04:23:31.410Z,0.00
2019-03-12T04:24:31.348Z,0.00
2019-03-12T04:25:31.406Z,0.00
2019-03-12T04:26:31.164Z,0.00
2019-03-12T04:27:31.097Z,0.00
2019-03-12T04:28:30.996Z,0.00
2019-03-12T04:29:30.953Z,0.00
2019-03-12T04:30:30.894Z,0.00
2019-03-12T04:31:30.785Z,0.00
2019-03-12T04:32:30.685Z,0.00
2019-03-12T04:33:30.580Z,0.00
2019-03-12T04:34:30.511Z,0.00
2019-03-12T04:35:30.473Z,0.00
2019-03-12T04:36:30.344Z,0.00
2019-03-12T04:37:30.248Z,0.00
2019-03-12T04:38:30.211Z,0.00
2019-03-12T04:39:30.079Z,0.00
2019-03-12T04:40:30.043Z,0.00
2019-03-12T04:41:29.991Z,0.00
2019-03-12T04:42:29.837Z,0.00
2019-03-12T04:43:29.787Z,0.00
2019-03-12T04:44:29.699Z,0.00
2019-03-12T04:45:29.644Z,0.00
2019-03-12T04:46:29.568Z,0.00
2019-03-12T04:47:29.470Z,0.00
2019-03-12T04:48:29.330Z,0.00
2019-03-12T04:49:29.262Z,0.00
2019-03-12T04:50:29.198Z,0.00
2019-03-12T04:51:29.123Z,0.00
2019-03-12T04:52:29.004Z,0.00
2019-03-12T04:53:28.915Z,0.00
2019-03-12T04:54:28.880Z,0.00
2019-03-12T04:55:28.753Z,0.00
2019-03-12T04:56:28.666Z,0.00
2019-03-12T04:57:28.608Z,0.00
2019-03-12T04:58:28.553Z,0.00
2019-03-12T04:59:28.478Z,0.00
2019-03-12T05:00:28.344Z,0.00
2019-03-12T05:01:28.301Z,0.00
2019-03-12T05:02:28.182Z,0.00
2019-03-12T05:03:28.097Z,0.00
2019-03-12T05:04:28.051Z,0.00
2019-03-12T05:05:27.925Z,0.00
2019-03-12T05:06:27.890Z,0.00
2019-03-12T05:07:27.786Z,0.00
2019-03-12T05:08:27.679Z,0.00
2019-03-12T05:09:27.589Z,0.00
2019-03-12T05:10:27.507Z,0.00
2019-03-12T05:11:27.461Z,0.00
2019-03-12T05:12:30.496Z,0.00
2019-03-12T05:13:27.308Z,0.00
2019-03-12T05:14:27.209Z,0.00
2019-03-12T05:15:27.085Z,0.00
2019-03-12T05:16:27.007Z,0.00
2019-03-12T05:17:26.927Z,0.00
2019-03-12T05:18:26.841Z,0.00
2019-03-12T05:19:26.753Z,0.00
2019-03-12T05:20:26.699Z,0.00
2019-03-12T05:21:26.588Z,0.00
2019-03-12T05:22:26.507Z,0.00
2019-03-12T05:23:26.454Z,0.00
2019-03-12T05:24:26.343Z,0.00
2019-03-12T05:25:26.301Z,0.00
2019-03-12T05:26:26.258Z,0.00
2019-03-12T05:27:26.140Z,0.00
2019-03-12T05:28:26.006Z,0.00
2019-03-12T05:29:25.973Z,0.00
2019-03-12T05:30:25.948Z,0.00
2019-03-12T05:31:25.810Z,0.00
2019-03-12T05:32:25.706Z,0.00
2019-03-12T05:33:25.596Z,0.00
2019-03-12T05:34:25.716Z,0.00
2019-03-12T05:35:25.467Z,0.00
2019-03-12T05:36:25.388Z,0.00
2019-03-12T05:37:25.260Z,0.00
2019-03-12T05:38:25.178Z,0.00
2019-03-12T05:39:25.094Z,0.00
2019-03-12T05:40:25.168Z,0.00
2019-03-12T05:41:24.928Z,0.00
2019-03-12T05:42:24.869Z,0.00
2019-03-12T05:43:24.813Z,0.00
2019-03-12T05:44:24.725Z,0.00
2019-03-12T05:45:24.621Z,0.00
2019-03-12T05:46:24.517Z,0.00
2019-03-12T05:47:24.477Z,0.00
2019-03-12T05:48:24.401Z,0.00
2019-03-12T05:49:24.269Z,0.00
2019-03-12T05:50:24.269Z,0.00
2019-03-12T05:51:24.133Z,0.00
2019-03-12T05:52:24.021Z,0.00
2019-03-12T05:53:23.931Z,0.00
2019-03-12T05:54:23.890Z,0.00
2019-03-12T05:55:23.816Z,0.00
2019-03-12T05:56:23.735Z,0.00
2019-03-12T05:57:23.706Z,0.00
2019-03-12T05:58:23.519Z,0.00
2019-03-12T05:59:23.430Z,0.00
2019-03-12T06:00:23.349Z,0.00
2019-03-12T06:01:23.266Z,0.00
2019-03-12T06:02:23.233Z,0.00
2019-03-12T06:03:23.178Z,0.00
2019-03-12T06:04:23.081Z,0.00
2019-03-12T06:05:22.938Z,0.00
2019-03-12T06:06:22.911Z,0.00
2019-03-12T06:07:22.782Z,0.00
2019-03-12T06:08:22.689Z,0.00
2019-03-12T06:09:30.109Z,0.00
2019-03-12T06:10:22.559Z,0.00
2019-03-12T06:11:22.458Z,0.00
2019-03-12T06:12:22.423Z,0.00
2019-03-12T06:13:22.303Z,0.00
2019-03-12T06:14:22.267Z,0.00
2019-03-12T06:15:22.153Z,0.00
2019-03-12T06:16:22.018Z,0.00
2019-03-12T06:17:22.001Z,0.00
2019-03-12T06:18:21.910Z,0.00
2019-03-12T06:19:21.821Z,0.00
2019-03-12T06:20:21.690Z,0.00
2019-03-12T06:21:21.607Z,0.00
2019-03-12T06:22:21.526Z,5.63
2019-03-12T06:23:21.492Z,5.63
2019-03-12T06:24:21.389Z,5.63
2019-03-12T06:25:21.286Z,5.63
2019-03-12T06:26:21.251Z,5.63
2019-03-12T06:27:21.122Z,5.63
2019-03-12T06:28:21.022Z,5.63
2019-03-12T06:29:20.946Z,5.63
2019-03-12T06:30:20.914Z,5.63
2019-03-12T06:31:20.831Z,5.63
2019-03-12T06:32:20.700Z,5.63
2019-03-12T06:33:24.152Z,5.63
2019-03-12T06:34:20.532Z,5.63
2019-03-12T06:35:20.518Z,5.63
2019-03-12T06:36:20.498Z,5.63
2019-03-12T06:37:20.351Z,5.63
2019-03-12T06:38:20.291Z,5.63
2019-03-12T06:39:20.115Z,5.63
2019-03-12T06:40:20.073Z,11.25
2019-03-12T06:41:19.945Z,11.25
2019-03-12T06:42:19.868Z,11.25
2019-03-12T06:43:19.828Z,11.25
2019-03-12T06:44:19.752Z,11.25
2019-03-12T06:45:19.620Z,11.25
2019-03-12T06:46:19.530Z,11.25
2019-03-12T06:47:19.502Z,11.25
2019-03-12T06:48:19.368Z,11.25
2019-03-12T06:49:19.328Z,11.25
2019-03-12T06:50:19.250Z,11.25
2019-03-12T06:51:19.193Z,11.25
2019-03-12T06:52:19.073Z,11.25
2019-03-12T06:53:19.005Z,11.25
2019-03-12T06:54:18.884Z,11.25
2019-03-12T06:55:18.851Z,11.25
2019-03-12T06:56:18.700Z,11.25
2019-03-12T06:57:18.616Z,11.25
2019-03-12T06:58:18.558Z,11.25
2019-03-12T06:59:18.465Z,11.25
2019-03-12T07:00:18.375Z,11.25
2019-03-12T07:01:18.290Z,11.25
2019-03-12T07:02:18.218Z,11.25
2019-03-12T07:03:18.157Z,16.88
2019-03-12T07:04:18.042Z,16.88
2019-03-12T07:05:17.968Z,16.88
2019-03-12T07:06:17.923Z,16.88
2019-03-12T07:07:17.795Z,16.88
2019-03-12T07:08:17.752Z,16.88
2019-03-12T07:09:17.632Z,16.88
2019-03-12T07:10:17.603Z,16.88
2019-03-12T07:11:17.505Z,16.88
2019-03-12T07:12:17.383Z,16.88
2019-03-12T07:13:17.347Z,16.88
2019-03-12T07:14:17.216Z,11.25
2019-03-12T07:15:17.166Z,22.50
2019-03-12T07:16:17.041Z,33.75
2019-03-12T07:17:16.963Z,28.13
2019-03-12T07:18:16.879Z,22.50
2019-03-12T07:19:16.800Z,28.13
2019-03-12T07:20:16.767Z,50.63
2019-03-12T07:21:16.643Z,33.75
2019-03-12T07:22:16.553Z,50.63
2019-03-12T07:23:16.510Z,56.25
2019-03-12T07:24:16.386Z,56.25
2019-03-12T07:25:16.340Z,56.25
2019-03-12T07:26:16.256Z,61.88
2019-03-12T07:27:16.177Z,61.88
2019-03-12T07:28:16.094Z,61.88
2019-03-12T07:29:15.969Z,67.50
2019-03-12T07:30:15.887Z,67.50
2019-03-12T07:31:15.981Z,73.13
2019-03-12T07:32:15.761Z,73.13
2019-03-12T07:33:15.642Z,78.75
2019-03-12T07:34:18.222Z,78.75
2019-03-12T07:35:15.516Z,84.38
2019-03-12T07:36:15.398Z,84.38
2019-03-12T07:37:15.315Z,90.00
2019-03-12T07:38:15.237Z,95.63
2019-03-12T07:39:15.177Z,95.63
2019-03-12T07:40:15.067Z,101.25
2019-03-12T07:41:29.953Z,101.25
2019-03-12T07:42:14.938Z,106.88
2019-03-12T07:43:14.815Z,106.88
2019-03-12T07:44:14.793Z,112.50
2019-03-12T07:45:14.713Z,112.50
2019-03-12T07:46:14.599Z,118.13
2019-03-12T07:47:14.487Z,118.13
2019-03-12T07:48:14.402Z,123.75
2019-03-12T07:49:14.366Z,129.38
2019-03-12T07:50:14.250Z,129.38
2019-03-12T07:51:14.216Z,129.38
2019-03-12T07:52:14.125Z,135.00
2019-03-12T07:53:14.001Z,135.00
2019-03-12T07:54:13.966Z,140.63
2019-03-12T07:55:13.896Z,140.63
2019-03-12T07:56:13.747Z,146.25
2019-03-12T07:57:13.669Z,151.88
2019-03-12T07:58:13.639Z,151.88
2019-03-12T07:59:13.573Z,151.88
2019-03-12T08:00:13.422Z,151.88
2019-03-12T08:01:13.343Z,151.88
2019-03-12T08:02:13.264Z,151.88
2019-03-12T08:03:13.240Z,163.13
2019-03-12T08:04:13.103Z,163.13
2019-03-12T08:05:13.063Z,163.13
2019-03-12T08:06:12.992Z,163.13
2019-03-12T08:07:13.243Z,168.75
2019-03-12T08:08:12.772Z,174.38
2019-03-12T08:09:12.698Z,174.38
2019-03-12T08:10:12.634Z,157.50
2019-03-12T08:11:12.584Z,174.38
2019-03-12T08:12:12.483Z,180.00
2019-03-12T08:13:12.414Z,185.63
2019-03-12T08:14:12.338Z,118.13
2019-03-12T08:15:22.494Z,180.00
2019-03-12T08:16:12.194Z,168.75
2019-03-12T08:17:12.040Z,45.00
2019-03-12T08:18:12.021Z,185.63
2019-03-12T08:19:11.964Z,191.25
2019-03-12T08:20:11.851Z,185.63
2019-03-12T08:21:21.612Z,123.75
2019-03-12T08:22:11.687Z,180.00
2019-03-12T08:23:11.562Z,33.75
2019-03-12T08:24:13.701Z,28.13
2019-03-12T08:25:11.393Z,196.88
2019-03-12T08:26:11.339Z,185.63
2019-03-12T08:27:11.284Z,33.75
2019-03-12T08:28:11.189Z,33.75
2019-03-12T08:29:11.075Z,202.50
2019-03-12T08:30:10.991Z,56.25
2019-03-12T08:31:10.912Z,45.00
2019-03-12T08:32:10.891Z,33.75
2019-03-12T08:33:10.833Z,208.13
2019-03-12T08:34:10.671Z,213.75
2019-03-12T08:35:10.645Z,50.63
2019-03-12T08:36:10.526Z,45.00
2019-03-12T08:37:10.477Z,219.38
2019-03-12T08:38:10.347Z,151.88
2019-03-12T08:39:10.325Z,45.00
2019-03-12T08:40:10.241Z,39.38
2019-03-12T08:41:10.138Z,45.00
2019-03-12T08:42:10.028Z,56.25
2019-03-12T08:43:09.981Z,230.63
2019-03-12T08:44:09.863Z,236.25
2019-03-12T08:45:11.289Z,67.50
2019-03-12T08:46:09.702Z,112.50
2019-03-12T08:47:09.687Z,157.50
2019-03-12T08:48:12.613Z,56.25
2019-03-12T08:49:09.521Z,61.88
2019-03-12T08:50:09.385Z,78.75
2019-03-12T08:51:09.300Z,106.88
2019-03-12T08:52:09.229Z,61.88
2019-03-12T08:53:09.173Z,61.88
2019-03-12T08:54:09.065Z,67.50
2019-03-12T08:55:08.987Z,247.50
2019-03-12T08:56:08.899Z,213.75
2019-03-12T08:57:08.819Z,185.63
2019-03-12T08:58:08.786Z,67.50
2019-03-12T08:59:08.702Z,208.13
2019-03-12T09:00:08.623Z,241.88
2019-03-12T09:01:08.504Z,45.00
2019-03-12T09:02:08.428Z,45.00
2019-03-12T09:03:08.333Z,157.50
2019-03-12T09:04:08.316Z,95.63
2019-03-12T09:05:08.171Z,241.88
2019-03-12T09:06:08.154Z,247.50
2019-03-12T09:07:08.007Z,241.88
2019-03-12T09:08:07.931Z,241.88
2019-03-12T09:09:07.854Z,45.00
2019-03-12T09:10:07.774Z,236.25
2019-03-12T09:11:07.686Z,33.75
2019-03-12T09:12:07.614Z,241.88
2019-03-12T09:13:07.531Z,101.25
2019-03-12T09:14:07.512Z,241.88
2019-03-12T09:15:07.366Z,236.25
2019-03-12T09:16:07.312Z,67.50
2019-03-12T09:17:07.208Z,45.00
2019-03-12T09:18:07.175Z,33.75
2019-03-12T09:19:07.097Z,28.13
2019-03-12T09:20:06.964Z,33.75
2019-03-12T09:21:06.933Z,241.88
2019-03-12T09:22:06.800Z,45.00
2019-03-12T09:23:06.729Z,28.13
2019-03-12T09:24:06.700Z,33.75
2019-03-12T09:25:06.608Z,39.38
2019-03-12T09:26:06.493Z,61.88
2019-03-12T09:27:06.462Z,258.75
2019-03-12T09:28:06.362Z,253.13
2019-03-12T09:29:06.298Z,56.25
2019-03-12T09:30:06.168Z,39.38
2019-03-12T09:31:06.087Z,45.00
2019-03-12T09:32:06.058Z,95.63
2019-03-12T09:33:05.930Z,39.38
2019-03-12T09:34:05.869Z,33.75
2019-03-12T09:35:05.768Z,33.75
2019-03-12T09:36:05.722Z,33.75
2019-03-12T09:37:05.603Z,28.13
2019-03-12T09:38:05.524Z,33.75
2019-03-12T09:39:05.443Z,33.75
2019-03-12T09:40:05.505Z,39.38
2019-03-12T09:41:05.323Z,33.75
2019-03-12T09:42:05.202Z,39.38
2019-03-12T09:43:05.171Z,61.88
2019-03-12T09:44:05.049Z,61.88
2019-03-12T09:45:05.001Z,67.50
2019-03-12T09:46:04.888Z,281.25
2019-03-12T09:47:04.825Z,275.63
2019-03-12T09:48:04.744Z,275.63
2019-03-12T09:49:04.685Z,281.25
2019-03-12T09:50:04.559Z,180.00
2019-03-12T09:51:04.535Z,78.75
2019-03-12T09:52:04.462Z,129.38
2019-03-12T09:53:04.379Z,50.63
2019-03-12T09:54:04.300Z,50.63
2019-03-12T09:55:05.047Z,56.25
2019-03-12T09:56:04.086Z,56.25
2019-03-12T09:57:04.045Z,50.63
2019-03-12T09:58:03.949Z,56.25
2019-03-12T09:59:03.837Z,157.50
2019-03-12T10:00:15.633Z,247.50
2019-03-12T10:01:03.756Z,73.13
2019-03-12T10:02:03.620Z,61.88
2019-03-12T10:03:03.521Z,61.88
2019-03-12T10:04:03.535Z,78.75
2019-03-12T10:05:03.401Z,292.50
2019-03-12T10:06:03.345Z,303.75
2019-03-12T10:07:03.244Z,78.75
2019-03-12T10:08:03.154Z,67.50
2019-03-12T10:09:03.039Z,73.13
2019-03-12T10:10:02.959Z,78.75
2019-03-12T10:11:02.933Z,196.88
2019-03-12T10:12:02.803Z,225.00
2019-03-12T10:13:02.733Z,140.63
2019-03-12T10:14:02.640Z,84.38
2019-03-12T10:15:02.560Z,258.75
2019-03-12T10:16:02.477Z,281.25
2019-03-12T10:17:02.402Z,84.38
2019-03-12T10:18:02.823Z,67.50
2019-03-12T10:19:02.255Z,56.25
2019-03-12T10:20:02.162Z,50.63
2019-03-12T10:21:02.126Z,56.25
2019-03-12T10:22:02.032Z,67.50
2019-03-12T10:23:01.977Z,67.50
2019-03-12T10:24:01.839Z,84.38
2019-03-12T10:25:01.766Z,78.75
2019-03-12T10:26:01.683Z,123.75
2019-03-12T10:27:01.601Z,84.38
2019-03-12T10:28:01.565Z,253.13
2019-03-12T10:29:01.488Z,90.00
2019-03-12T10:30:01.402Z,292.50
2019-03-12T10:31:01.333Z,286.88
2019-03-12T10:32:01.257Z,286.88
2019-03-12T10:33:01.171Z,84.38
2019-03-12T10:34:01.096Z,275.63
2019-03-12T10:35:01.020Z,258.75
2019-03-12T10:36:01.028Z,56.25
2019-03-12T10:37:11.471Z,56.25
2019-03-12T10:38:00.727Z,264.38
2019-03-12T10:39:00.684Z,258.75
2019-03-12T10:40:00.616Z,264.38
2019-03-12T10:41:00.497Z,258.75
2019-03-12T10:42:00.401Z,264.38
2019-03-12T10:43:00.374Z,264.38
2019-03-12T10:44:00.246Z,258.75
2019-03-12T10:45:00.381Z,95.63
2019-03-12T10:46:00.139Z,50.63
2019-03-12T10:47:00.025Z,56.25
2019-03-12T10:47:59.934Z,50.63
2019-03-12T10:48:59.893Z,39.38
2019-03-12T10:49:59.766Z,45.00
2019-03-12T10:50:59.686Z,253.13
2019-03-12T10:51:59.668Z,84.38
2019-03-12T10:52:59.528Z,78.75
2019-03-12T10:53:59.517Z,67.50
2019-03-12T10:55:11.857Z,73.13
2019-03-12T10:55:59.312Z,73.13
2019-03-12T10:56:59.207Z,264.38
2019-03-12T10:57:59.178Z,258.75
2019-03-12T10:58:59.052Z,264.38
2019-03-12T10:59:59.013Z,264.38
2019-03-12T11:00:58.949Z,61.88
2019-03-12T11:01:58.872Z,50.63
2019-03-12T11:02:58.795Z,123.75
2019-03-12T11:03:58.654Z,67.50
2019-03-12T11:04:58.580Z,230.63
2019-03-12T11:05:58.494Z,67.50
2019-03-12T11:06:58.418Z,253.13
2019-03-12T11:07:58.338Z,185.63
2019-03-12T11:08:58.315Z,50.63
2019-03-12T11:09:58.179Z,50.63
2019-03-12T11:10:58.104Z,61.88
2019-03-12T11:11:58.094Z,146.25
2019-03-12T11:12:57.938Z,50.63
2019-03-12T11:13:57.865Z,50.63
2019-03-12T11:14:57.836Z,247.50
2019-03-12T11:15:57.745Z,241.88
2019-03-12T11:16:57.618Z,236.25
2019-03-12T11:17:57.555Z,56.25
2019-03-12T11:18:57.478Z,45.00
2019-03-12T11:19:57.388Z,39.38
2019-03-12T11:20:58.701Z,61.88
2019-03-12T11:21:57.264Z,230.63
2019-03-12T11:22:57.150Z,230.63
2019-03-12T11:23:57.068Z,225.00
2019-03-12T11:24:56.979Z,225.00
2019-03-12T11:25:56.909Z,225.00
2019-03-12T11:26:56.851Z,225.00
2019-03-12T11:27:56.801Z,225.00
2019-03-12T11:28:56.667Z,225.00
2019-03-12T11:29:56.632Z,219.38
2019-03-12T11:30:56.506Z,219.38
2019-03-12T11:31:56.470Z,219.38
2019-03-12T11:32:56.405Z,219.38
2019-03-12T11:33:56.268Z,219.38
2019-03-12T11:34:56.253Z,219.38
2019-03-12T11:35:56.160Z,219.38
2019-03-12T11:36:56.031Z,219.38
2019-03-12T11:37:56.029Z,213.75
2019-03-12T11:38:55.901Z,213.75
2019-03-12T11:39:55.873Z,213.75
2019-03-12T11:40:55.764Z,208.13
2019-03-12T11:41:55.700Z,213.75
2019-03-12T11:42:55.611Z,208.13
2019-03-12T11:43:55.493Z,213.75
2019-03-12T11:44:55.413Z,39.38
2019-03-12T11:45:55.346Z,50.63
2019-03-12T11:46:55.327Z,45.00
2019-03-12T11:47:55.197Z,50.63
2019-03-12T11:48:55.095Z,45.00
2019-03-12T11:49:55.053Z,56.25
2019-03-12T11:50:55.293Z,191.25
2019-03-12T11:51:54.902Z,225.00
2019-03-12T11:52:58.399Z,219.38
2019-03-12T11:53:54.697Z,219.38
2019-03-12T11:54:54.618Z,213.75
2019-03-12T11:55:54.533Z,213.75
2019-03-12T11:56:54.497Z,157.50
2019-03-12T11:57:54.452Z,208.13
2019-03-12T11:58:54.341Z,208.13
2019-03-12T11:59:54.376Z,95.63
2019-03-12T12:00:54.139Z,191.25
2019-03-12T12:01:54.120Z,208.13
2019-03-12T12:02:59.968Z,208.13
2019-03-12T12:03:53.964Z,208.13
2019-03-12T12:04:53.825Z,202.50
2019-03-12T12:05:53.795Z,202.50
2019-03-12T12:06:53.677Z,196.88
2019-03-12T12:07:53.742Z,196.88
2019-03-12T12:08:53.529Z,196.88
2019-03-12T12:09:53.486Z,191.25
2019-03-12T12:10:53.351Z,185.63
2019-03-12T12:11:53.323Z,196.88
2019-03-12T12:12:53.198Z,196.88
2019-03-12T12:13:53.169Z,196.88
2019-03-12T12:14:53.066Z,191.25
2019-03-12T12:15:52.969Z,196.88
2019-03-12T12:16:52.923Z,191.25
2019-03-12T12:17:52.853Z,191.25
2019-03-12T12:18:52.731Z,191.25
2019-03-12T12:19:52.686Z,191.25
2019-03-12T12:20:52.574Z,185.63
2019-03-12T12:21:52.497Z,196.88
2019-03-12T12:22:52.456Z,191.25
2019-03-12T12:23:52.381Z,196.88
2019-03-12T12:24:52.258Z,196.88
2019-03-12T12:25:52.178Z,196.88
2019-03-12T12:26:52.109Z,202.50
2019-03-12T12:27:52.057Z,202.50
2019-03-12T12:28:51.983Z,196.88
2019-03-12T12:29:51.874Z,174.38
2019-03-12T12:30:51.792Z,135.00
2019-03-12T12:31:51.713Z,50.63
2019-03-12T12:32:51.634Z,135.00
2019-03-12T12:33:51.560Z,196.88
2019-03-12T12:34:51.537Z,196.88
2019-03-12T12:35:51.410Z,196.88
2019-03-12T12:36:51.363Z,196.88
2019-03-12T12:37:51.275Z,39.38
2019-03-12T12:38:51.164Z,196.88
2019-03-12T12:39:51.088Z,191.25
2019-03-12T12:40:51.019Z,191.25
2019-03-12T12:41:50.981Z,191.25
2019-03-12T12:42:50.859Z,180.00
2019-03-12T12:43:50.850Z,191.25
2019-03-12T12:44:50.729Z,191.25
2019-03-12T12:45:50.627Z,191.25
2019-03-12T12:46:50.587Z,146.25
2019-03-12T12:47:50.522Z,191.25
2019-03-12T12:48:53.179Z,112.50
2019-03-12T12:49:50.353Z,196.88
2019-03-12T12:51:02.269Z,95.63
2019-03-12T12:51:50.145Z,196.88
2019-03-12T12:52:50.072Z,185.63
2019-03-12T12:53:49.989Z,180.00
2019-03-12T12:54:49.919Z,163.13
2019-03-12T12:55:49.901Z,163.13
2019-03-12T12:56:49.754Z,185.63
2019-03-12T12:57:49.727Z,180.00
2019-03-12T12:58:49.673Z,168.75