createdAt,value
2023-01-31T00:01:24.578Z,15.90
2023-01-31T00:03:56.152Z,11.47
2023-01-31T00:06:29.735Z,7.97
2023-01-31T00:08:57.795Z,8.27
2023-01-31T00:11:26.287Z,9.97
2023-01-31T00:13:53.015Z,9.63
2023-01-31T00:16:20.649Z,7.93
2023-01-31T00:18:47.843Z,9.53
2023-01-31T00:21:17.194Z,14.97
2023-01-31T00:23:44.899Z,8.10
2023-01-31T00:26:12.480Z,12.33
2023-01-31T00:28:39.510Z,11.33
2023-01-31T00:31:06.967Z,8.30
2023-01-31T00:33:38.107Z,11.33
2023-01-31T00:36:09.827Z,8.50
2023-01-31T00:38:36.881Z,10.17
2023-01-31T00:41:04.664Z,10.43
2023-01-31T00:43:32.587Z,11.30
2023-01-31T00:45:59.499Z,11.20
2023-01-31T00:48:26.299Z,8.80
2023-01-31T00:50:53.080Z,10.13
2023-01-31T00:53:23.742Z,11.27
2023-01-31T00:55:51.992Z,10.00
2023-01-31T00:58:19.108Z,10.53
2023-01-31T01:00:46.375Z,9.03
2023-01-31T01:03:13.637Z,7.57
2023-01-31T01:05:40.727Z,11.57
2023-01-31T01:08:07.339Z,9.33
2023-01-31T01:10:34.396Z,10.20
2023-01-31T01:13:01.634Z,10.03
2023-01-31T01:15:28.433Z,8.50
2023-01-31T01:17:56.072Z,11.40
2023-01-31T01:20:22.929Z,9.93
2023-01-31T01:22:49.492Z,8.43
2023-01-31T01:25:16.168Z,7.03
2023-01-31T01:27:42.735Z,10.53
2023-01-31T01:30:10.037Z,10.93
2023-01-31T01:32:36.601Z,12.33
2023-01-31T01:35:03.980Z,10.63
2023-01-31T01:37:30.601Z,14.20
2023-01-31T01:39:57.206Z,10.53
2023-01-31T01:42:26.002Z,11.40
2023-01-31T01:44:54.892Z,13.47
2023-01-31T01:47:30.410Z,11.57
2023-01-31T01:50:13.303Z,12.40
2023-01-31T01:52:47.397Z,8.77
2023-01-31T01:55:45.959Z,7.33
2023-01-31T01:58:47.178Z,6.47
2023-01-31T02:01:16.726Z,10.57
2023-01-31T02:03:45.328Z,10.57
2023-01-31T02:06:12.057Z,12.77
2023-01-31T02:08:41.852Z,11.93
2023-01-31T02:11:23.180Z,15.23
2023-01-31T02:13:53.438Z,11.10
2023-01-31T02:16:20.172Z,11.37
2023-01-31T02:18:48.212Z,11.83
2023-01-31T02:21:45.884Z,12.02
2023-01-31T02:24:30.546Z,14.30
2023-01-31T02:27:18.480Z,10.57
2023-01-31T02:30:18.084Z,19.67
2023-01-31T02:32:59.718Z,11.57
2023-01-31T02:35:34.537Z,15.00
2023-01-31T02:38:13.428Z,16.70
2023-01-31T02:40:51.773Z,10.17
2023-01-31T02:44:00.273Z,11.70
2023-01-31T02:46:42.129Z,11.50
2023-01-31T02:49:34.456Z,12.03
2023-01-31T02:52:16.858Z,13.07
2023-01-31T02:55:32.614Z,12.50
2023-01-31T02:58:02.129Z,10.93
2023-01-31T03:00:32.114Z,13.80
2023-01-31T03:02:58.773Z,13.30
2023-01-31T03:05:26.149Z,11.90
2023-01-31T03:07:56.250Z,17.80
2023-01-31T03:11:02.207Z,9.57
2023-01-31T03:13:36.630Z,10.93
2023-01-31T03:16:43.233Z,13.00
2023-01-31T03:19:34.325Z,13.57
2023-01-31T03:22:07.384Z,10.60
2023-01-31T03:24:35.132Z,14.43
2023-01-31T03:27:02.688Z,14.57
2023-01-31T03:29:34.418Z,12.80
2023-01-31T03:32:21.973Z,12.67
2023-01-31T03:34:48.933Z,11.67
2023-01-31T03:37:42.329Z,13.50
2023-01-31T03:40:16.309Z,15.40
2023-01-31T03:42:54.897Z,15.03
2023-01-31T03:45:30.919Z,14.50
2023-01-31T03:47:59.338Z,12.13
2023-01-31T03:50:31.056Z,11.07
2023-01-31T03:53:11.674Z,11.80
2023-01-31T03:55:53.274Z,11.43
2023-01-31T03:58:24.242Z,12.33
2023-01-31T04:00:52.865Z,15.17
2023-01-31T04:03:52.438Z,10.37
2023-01-31T04:06:19.099Z,11.80
2023-01-31T04:08:45.807Z,17.47
2023-01-31T04:11:14.116Z,12.67
2023-01-31T04:13:42.072Z,18.40
2023-01-31T04:16:09.260Z,17.50
2023-01-31T04:18:38.032Z,10.83
2023-01-31T04:21:05.631Z,13.63
2023-01-31T04:23:32.530Z,14.27
2023-01-31T04:25:59.102Z,10.60
2023-01-31T04:28:25.687Z,13.27
2023-01-31T04:30:56.546Z,14.47
2023-01-31T04:33:23.602Z,12.23
2023-01-31T04:35:53.260Z,13.77
2023-01-31T04:38:19.855Z,12.03
2023-01-31T04:40:46.492Z,13.77
2023-01-31T04:43:13.070Z,14.83
2023-01-31T04:45:39.687Z,13.07
2023-01-31T04:48:06.636Z,14.97
2023-01-31T04:50:33.292Z,15.57
2023-01-31T04:52:59.878Z,11.70
2023-01-31T04:55:27.532Z,15.13
2023-01-31T04:57:54.436Z,13.03
2023-01-31T05:00:21.260Z,21.27
2023-01-31T05:02:47.907Z,11.77
2023-01-31T05:05:14.538Z,13.00
2023-01-31T05:07:41.164Z,11.23
2023-01-31T05:10:08.802Z,12.57
2023-01-31T05:12:35.406Z,15.77
2023-01-31T05:15:02.248Z,7.77
2023-01-31T05:17:29.915Z,10.50
2023-01-31T05:19:58.160Z,13.57
2023-01-31T05:22:25.498Z,14.30
2023-01-31T05:24:52.395Z,15.07
2023-01-31T05:27:19.828Z,12.43
2023-01-31T05:29:46.499Z,11.90
2023-01-31T05:32:14.625Z,13.33
2023-01-31T05:34:41.274Z,16.00
2023-01-31T05:37:07.923Z,12.73
2023-01-31T05:39:34.627Z,10.07
2023-01-31T05:42:01.926Z,13.27
2023-01-31T05:44:28.645Z,15.87
2023-01-31T05:46:55.521Z,13.77
2023-01-31T05:49:22.100Z,11.83
2023-01-31T05:51:48.681Z,13.93
2023-01-31T05:54:15.237Z,15.23
2023-01-31T05:56:41.834Z,12.53
2023-01-31T05:59:08.605Z,17.90
2023-01-31T06:01:35.177Z,16.03
2023-01-31T06:04:02.113Z,18.57
2023-01-31T06:06:28.692Z,17.75
2023-01-31T06:08:56.529Z,15.97
2023-01-31T06:11:25.089Z,19.93
2023-01-31T06:13:51.741Z,12.97
2023-01-31T06:16:18.441Z,17.43
2023-01-31T06:18:45.040Z,19.80
2023-01-31T06:21:12.141Z,10.63
2023-01-31T06:23:38.933Z,17.07
2023-01-31T06:26:05.608Z,16.23
2023-01-31T06:28:32.145Z,11.50
2023-01-31T06:30:59.130Z,12.80
2023-01-31T06:33:42.311Z,11.60
2023-01-31T06:36:11.191Z,10.90
2023-01-31T06:38:37.804Z,15.07
2023-01-31T06:41:04.605Z,19.10
2023-01-31T06:43:32.818Z,15.93
2023-01-31T06:45:59.488Z,15.43
2023-01-31T06:48:26.078Z,15.27
2023-01-31T06:50:52.669Z,12.43
2023-01-31T06:53:19.211Z,9.40
2023-01-31T06:55:45.769Z,13.97
2023-01-31T06:58:12.375Z,13.60
2023-01-31T07:00:38.949Z,11.60
2023-01-31T07:03:05.546Z,12.43
2023-01-31T07:05:32.327Z,11.13
2023-01-31T07:07:58.905Z,11.43
2023-01-31T07:10:25.528Z,14.63
2023-01-31T07:12:52.153Z,18.27
2023-01-31T07:15:19.065Z,13.73
2023-01-31T07:17:45.899Z,21.27
2023-01-31T07:20:12.953Z,13.43
2023-01-31T07:22:39.568Z,14.37
2023-01-31T07:25:06.507Z,13.00
2023-01-31T07:27:33.138Z,12.13
2023-01-31T07:29:59.870Z,12.37
2023-01-31T07:32:30.210Z,15.53
2023-01-31T07:34:57.049Z,12.70
2023-01-31T07:37:23.659Z,11.67
2023-01-31T07:39:50.648Z,15.10
2023-01-31T07:42:17.302Z,18.27
2023-01-31T07:44:43.947Z,12.70
2023-01-31T07:47:10.496Z,19.97
2023-01-31T07:49:37.053Z,17.30
2023-01-31T07:52:03.681Z,9.17
2023-01-31T07:54:30.731Z,13.07
2023-01-31T07:56:57.352Z,10.33
2023-01-31T07:59:23.937Z,14.30
2023-01-31T08:02:29.473Z,9.60
2023-01-31T08:04:56.236Z,12.03
2023-01-31T08:07:22.959Z,12.73
2023-01-31T08:09:50.234Z,10.60
2023-01-31T08:12:17.187Z,11.87
2023-01-31T08:14:44.066Z,11.60
2023-01-31T08:17:11.149Z,11.73
2023-01-31T08:19:38.362Z,12.80
2023-01-31T08:22:05.330Z,14.57
2023-01-31T08:24:32.778Z,8.63
2023-01-31T08:27:00.250Z,10.03
2023-01-31T08:29:27.292Z,13.40
2023-01-31T08:31:53.974Z,13.13
2023-01-31T08:34:21.156Z,12.27
2023-01-31T08:36:47.715Z,17.30
2023-01-31T08:39:14.338Z,13.73
2023-01-31T08:41:40.941Z,14.20
2023-01-31T08:44:07.574Z,12.03
2023-01-31T08:46:36.618Z,13.20
2023-01-31T08:49:06.337Z,13.37
2023-01-31T08:51:33.239Z,12.10
2023-01-31T08:53:59.808Z,9.50
2023-01-31T08:56:27.809Z,19.23
2023-01-31T08:58:55.270Z,15.67
2023-01-31T09:01:22.688Z,16.10
2023-01-31T09:03:56.785Z,11.50
2023-01-31T09:06:26.831Z,15.33
2023-01-31T09:08:54.743Z,14.93
2023-01-31T09:11:22.035Z,16.83
2023-01-31T09:13:51.487Z,10.03
2023-01-31T09:16:19.391Z,15.27
2023-01-31T09:18:46.004Z,13.43
2023-01-31T09:21:15.960Z,10.30
2023-01-31T09:23:43.070Z,11.10
2023-01-31T09:26:14.071Z,11.30
2023-01-31T09:28:45.384Z,13.67
2023-01-31T09:31:14.898Z,11.30
2023-01-31T09:33:42.108Z,20.33
2023-01-31T09:36:11.247Z,19.87
2023-01-31T09:38:38.253Z,8.30
2023-01-31T09:41:13.941Z,10.73
2023-01-31T09:43:44.744Z,18.07
2023-01-31T09:46:17.810Z,8.60
2023-01-31T09:48:48.511Z,10.20
2023-01-31T09:51:16.933Z,9.80
2023-01-31T09:53:44.963Z,11.67
2023-01-31T09:56:24.496Z,6.77
2023-01-31T09:59:14.588Z,7.13
2023-01-31T10:02:00.688Z,8.30
2023-01-31T10:05:01.530Z,11.57
2023-01-31T10:07:36.186Z,7.00
2023-01-31T10:10:18.682Z,12.63
2023-01-31T10:12:57.827Z,11.20
2023-01-31T10:15:32.837Z,9.80
2023-01-31T10:18:05.907Z,11.53
2023-01-31T10:20:39.288Z,10.23
2023-01-31T10:23:15.345Z,8.50
2023-01-31T10:26:03.641Z,7.23
2023-01-31T10:28:49.563Z,12.13
2023-01-31T10:32:06.009Z,14.17
2023-01-31T10:34:50.730Z,7.43
2023-01-31T10:37:39.855Z,8.00
2023-01-31T10:40:15.010Z,11.57
2023-01-31T10:42:45.440Z,8.10
2023-01-31T10:45:18.232Z,7.50
2023-01-31T10:47:52.089Z,12.10
2023-01-31T10:50:43.795Z,11.67
2023-01-31T10:53:16.390Z,8.53
2023-01-31T10:55:52.155Z,8.17
2023-01-31T10:58:22.523Z,8.57
2023-01-31T11:00:49.665Z,9.30
2023-01-31T11:03:16.805Z,10.55
2023-01-31T11:05:50.599Z,11.40
2023-01-31T11:08:40.083Z,10.17
2023-01-31T11:11:12.160Z,8.63
2023-01-31T11:13:39.416Z,7.50
2023-01-31T11:16:12.455Z,10.23
2023-01-31T11:18:46.189Z,8.73
2023-01-31T11:21:24.049Z,8.87
2023-01-31T11:23:52.319Z,15.30
2023-01-31T11:26:34.598Z,9.20
2023-01-31T11:29:07.200Z,9.73
2023-01-31T11:31:38.228Z,10.17
2023-01-31T11:34:18.030Z,6.97
2023-01-31T11:36:47.839Z,9.17
2023-01-31T11:39:37.879Z,6.70
2023-01-31T11:42:13.171Z,10.23
2023-01-31T11:45:00.949Z,8.60
2023-01-31T11:47:45.563Z,10.30
2023-01-31T11:50:31.182Z,8.00
2023-01-31T11:53:00.211Z,8.77
2023-01-31T11:55:27.992Z,9.73
2023-01-31T11:57:59.663Z,17.20
2023-01-31T12:00:29.053Z,5.43
2023-01-31T12:03:01.733Z,8.27
2023-01-31T12:05:39.809Z,15.87
2023-01-31T12:08:06.835Z,14.03
2023-01-31T12:10:35.525Z,11.67
2023-01-31T12:13:17.883Z,13.93
2023-01-31T12:15:56.847Z,7.80
2023-01-31T12:18:39.073Z,9.67
2023-01-31T12:21:08.866Z,15.10
2023-01-31T12:23:41.844Z,10.30
2023-01-31T12:26:15.966Z,12.73
2023-01-31T12:28:50.625Z,4.73
2023-01-31T12:31:23.264Z,6.13
2023-01-31T12:33:50.285Z,6.57
2023-01-31T12:36:29.686Z,9.73
2023-01-31T12:39:04.089Z,7.13
2023-01-31T12:41:37.801Z,8.20
2023-01-31T12:44:18.236Z,15.17
2023-01-31T12:47:10.114Z,9.43
2023-01-31T12:49:46.842Z,5.53
2023-01-31T12:52:32.776Z,8.27
2023-01-31T12:55:20.246Z,10.73
2023-01-31T12:58:11.100Z,8.30
2023-01-31T13:00:44.713Z,7.60
2023-01-31T13:03:21.015Z,8.35
2023-01-31T13:05:59.381Z,9.80
2023-01-31T13:08:27.907Z,6.23
2023-01-31T13:10:59.202Z,6.60
2023-01-31T13:13:28.420Z,8.37
2023-01-31T13:16:02.385Z,9.00
2023-01-31T13:18:31.793Z,7.77
2023-01-31T13:21:00.615Z,10.93
2023-01-31T13:23:31.560Z,10.50
2023-01-31T13:26:08.653Z,6.70
2023-01-31T13:28:38.408Z,6.20
2023-01-31T13:31:07.628Z,8.83
2023-01-31T13:33:41.195Z,11.60
2023-01-31T13:36:24.680Z,8.57
2023-01-31T13:38:52.508Z,7.63
2023-01-31T13:41:29.798Z,8.77
2023-01-31T13:43:57.784Z,8.20
2023-01-31T13:46:52.642Z,8.57
2023-01-31T13:49:24.270Z,6.50
2023-01-31T13:51:54.819Z,8.53
2023-01-31T13:54:36.465Z,7.90
2023-01-31T13:57:06.216Z,8.80
2023-01-31T13:59:35.124Z,8.20
2023-01-31T14:02:04.421Z,12.80
2023-01-31T14:04:33.265Z,5.57
2023-01-31T14:07:06.646Z,5.20
2023-01-31T14:09:44.191Z,10.27
2023-01-31T14:12:11.201Z,7.13
2023-01-31T14:14:41.220Z,6.97
2023-01-31T14:17:15.645Z,6.83
2023-01-31T14:19:45.950Z,8.30
2023-01-31T14:22:23.876Z,6.95
2023-01-31T14:24:53.204Z,4.37
2023-01-31T14:27:39.305Z,9.43
2023-01-31T14:30:06.416Z,7.00
2023-01-31T14:32:39.651Z,5.57
2023-01-31T14:35:26.922Z,6.83
2023-01-31T14:38:09.196Z,8.80
2023-01-31T14:40:39.271Z,6.53
2023-01-31T14:43:15.784Z,11.33
2023-01-31T14:45:55.097Z,5.93
2023-01-31T14:48:28.491Z,5.90
2023-01-31T14:51:07.900Z,6.30
2023-01-31T14:53:55.226Z,7.87
2023-01-31T14:56:38.374Z,8.97
2023-01-31T14:59:05.422Z,7.33
2023-01-31T15:01:37.071Z,6.87
2023-01-31T15:04:05.083Z,4.57
2023-01-31T15:06:40.432Z,4.80
2023-01-31T15:09:16.380Z,6.13
2023-01-31T15:11:45.087Z,7.60
2023-01-31T15:14:34.329Z,7.43
2023-01-31T15:17:07.875Z,9.40
2023-01-31T15:20:01.424Z,6.30
2023-01-31T15:22:28.446Z,6.70
2023-01-31T15:25:01.616Z,4.43
2023-01-31T15:27:30.251Z,7.33
2023-01-31T15:30:00.532Z,5.37
2023-01-31T15:32:33.544Z,5.80
2023-01-31T15:35:06.020Z,6.67
2023-01-31T15:37:34.716Z,6.90
2023-01-31T15:40:07.837Z,7.97
2023-01-31T15:42:34.912Z,5.23
2023-01-31T15:45:20.870Z,8.13
2023-01-31T15:48:01.510Z,5.50
2023-01-31T15:50:30.689Z,7.00
2023-01-31T15:52:58.374Z,5.73
2023-01-31T15:55:25.456Z,6.60
2023-01-31T15:57:57.571Z,6.20
2023-01-31T16:00:29.787Z,6.53
2023-01-31T16:03:00.792Z,4.80
2023-01-31T16:05:39.162Z,5.33
2023-01-31T16:08:21.349Z,6.03
2023-01-31T16:10:49.986Z,7.70
2023-01-31T16:13:17.420Z,4.63
2023-01-31T16:15:44.666Z,7.77
2023-01-31T16:18:13.113Z,7.00
2023-01-31T16:20:42.960Z,7.53
2023-01-31T16:23:23.543Z,8.93
2023-01-31T16:25:53.362Z,6.73
2023-01-31T16:28:20.559Z,5.60
2023-01-31T16:30:47.713Z,6.00
2023-01-31T16:33:18.950Z,4.57
2023-01-31T16:35:46.012Z,8.17
2023-01-31T16:38:21.259Z,7.83
2023-01-31T16:40:49.849Z,5.43
2023-01-31T16:43:22.317Z,6.13
2023-01-31T16:45:53.551Z,5.37
2023-01-31T16:48:25.855Z,4.33
2023-01-31T16:50:53.939Z,5.97
2023-01-31T16:53:25.707Z,9.77
2023-01-31T16:56:11.460Z,10.93
2023-01-31T16:58:45.009Z,8.27
2023-01-31T17:01:13.826Z,6.07
2023-01-31T17:03:41.140Z,5.93
2023-01-31T17:06:08.384Z,4.27
2023-01-31T17:08:38.620Z,7.63
2023-01-31T17:11:06.020Z,6.33
2023-01-31T17:13:32.998Z,5.80
2023-01-31T17:16:00.047Z,6.70
2023-01-31T17:18:27.065Z,7.70
2023-01-31T17:20:54.109Z,7.43
2023-01-31T17:23:21.150Z,8.53
2023-01-31T17:25:48.214Z,7.27
2023-01-31T17:28:15.561Z,5.80
2023-01-31T17:30:44.905Z,5.27
2023-01-31T17:33:13.461Z,9.77
2023-01-31T17:35:42.082Z,8.87
2023-01-31T17:38:09.213Z,7.67
2023-01-31T17:40:38.502Z,4.93
2023-01-31T17:43:05.771Z,7.27
2023-01-31T17:45:33.080Z,3.60
2023-01-31T17:48:00.530Z,9.67
2023-01-31T17:50:29.098Z,12.37
2023-01-31T17:52:56.450Z,6.07
2023-01-31T17:55:25.036Z,9.33
2023-01-31T17:57:52.575Z,5.20
2023-01-31T18:00:20.397Z,8.40
2023-01-31T18:02:47.548Z,6.33
2023-01-31T18:05:18.677Z,7.10
2023-01-31T18:07:49.218Z,4.97
2023-01-31T18:10:17.710Z,7.87
2023-01-31T18:12:45.079Z,6.27
2023-01-31T18:15:12.573Z,5.23
2023-01-31T18:17:39.680Z,5.20
2023-01-31T18:20:07.176Z,7.03
2023-01-31T18:22:34.177Z,5.00
2023-01-31T18:25:02.372Z,5.13
2023-01-31T18:27:29.398Z,8.23
2023-01-31T18:29:56.423Z,5.17
2023-01-31T18:32:23.424Z,6.30
2023-01-31T18:34:50.505Z,6.47
2023-01-31T18:37:20.311Z,4.83
2023-01-31T18:39:50.926Z,5.23
2023-01-31T18:42:18.443Z,6.40
2023-01-31T18:44:46.762Z,11.13
2023-01-31T18:47:14.659Z,5.97
2023-01-31T18:49:41.791Z,6.43
2023-01-31T18:52:09.475Z,5.07
2023-01-31T18:54:37.540Z,5.83
2023-01-31T18:57:04.690Z,6.73
2023-01-31T18:59:31.769Z,5.00
2023-01-31T19:01:58.876Z,6.13
2023-01-31T19:04:25.899Z,5.37
2023-01-31T19:06:54.308Z,6.43
2023-01-31T19:09:22.389Z,7.53
2023-01-31T19:11:49.451Z,5.23
2023-01-31T19:14:16.520Z,5.60
2023-01-31T19:16:45.857Z,7.23
2023-01-31T19:19:13.394Z,4.67
2023-01-31T19:21:41.006Z,6.97
2023-01-31T19:24:10.683Z,6.07
2023-01-31T19:26:37.804Z,7.83
2023-01-31T19:29:04.977Z,6.73
2023-01-31T19:31:33.501Z,7.97
2023-01-31T19:34:02.110Z,6.70
2023-01-31T19:36:33.196Z,5.77
2023-01-31T19:39:01.339Z,6.40
2023-01-31T19:41:28.851Z,5.20
2023-01-31T19:43:57.024Z,7.20
2023-01-31T19:46:25.113Z,4.73
2023-01-31T19:48:52.099Z,5.87
2023-01-31T19:51:20.058Z,6.03
2023-01-31T19:53:47.780Z,7.10
2023-01-31T19:56:15.561Z,5.73
2023-01-31T19:58:42.931Z,4.00
2023-01-31T20:01:17.045Z,4.93
2023-01-31T20:03:44.872Z,5.47
2023-01-31T20:06:13.938Z,5.33
2023-01-31T20:08:41.492Z,9.07
2023-01-31T20:11:09.143Z,9.20
2023-01-31T20:13:36.446Z,6.40
2023-01-31T20:16:08.847Z,6.90
2023-01-31T20:18:37.058Z,7.27
2023-01-31T20:21:04.189Z,5.37
2023-01-31T20:23:31.312Z,6.80
2023-01-31T20:25:58.376Z,5.50
2023-01-31T20:28:25.961Z,7.40
2023-01-31T20:30:53.139Z,8.57
2023-01-31T20:33:20.604Z,7.00
2023-01-31T20:35:47.789Z,6.50
2023-01-31T20:38:18.104Z,6.33
2023-01-31T20:40:52.611Z,6.13
2023-01-31T20:43:20.225Z,4.45
2023-01-31T20:45:47.411Z,3.57
2023-01-31T20:48:14.931Z,5.53
2023-01-31T20:50:41.929Z,5.50
2023-01-31T20:53:18.401Z,4.53
2023-01-31T20:55:46.683Z,6.33
2023-01-31T20:58:13.702Z,4.57
2023-01-31T21:00:40.703Z,4.80
2023-01-31T21:03:07.690Z,4.90
2023-01-31T21:05:38.607Z,6.57
2023-01-31T21:08:06.155Z,5.67
2023-01-31T21:10:33.149Z,5.13
2023-01-31T21:13:00.141Z,4.50
2023-01-31T21:15:28.753Z,4.50
2023-01-31T21:17:56.399Z,5.80
2023-01-31T21:20:23.782Z,6.20
2023-01-31T21:22:50.956Z,6.80
2023-01-31T21:25:18.021Z,5.90
2023-01-31T21:27:45.029Z,6.63
2023-01-31T21:30:12.215Z,6.80
2023-01-31T21:32:39.531Z,10.60
2023-01-31T21:35:06.710Z,4.63
2023-01-31T21:37:33.918Z,3.20
2023-01-31T21:40:00.912Z,4.33
2023-01-31T21:42:28.172Z,5.17
2023-01-31T21:44:55.210Z,3.43
2023-01-31T21:47:22.205Z,5.20
2023-01-31T21:49:49.195Z,3.73
2023-01-31T21:52:16.303Z,4.47
2023-01-31T21:54:43.307Z,5.93
2023-01-31T21:57:10.316Z,4.00
2023-01-31T21:59:38.920Z,3.53
2023-01-31T22:02:06.202Z,3.63
2023-01-31T22:04:33.253Z,4.47
2023-01-31T22:07:00.299Z,3.80
2023-01-31T22:09:27.350Z,3.80
2023-01-31T22:11:54.499Z,3.87
2023-01-31T22:14:21.641Z,4.13
2023-01-31T22:16:49.996Z,3.77
2023-01-31T22:19:16.999Z,5.50
2023-01-31T22:21:44.075Z,3.50
2023-01-31T22:24:11.526Z,5.30
2023-01-31T22:26:43.232Z,3.60
2023-01-31T22:29:11.264Z,7.53
2023-01-31T22:31:38.522Z,4.03
2023-01-31T22:34:05.855Z,4.30
2023-01-31T22:36:33.250Z,6.97
2023-01-31T22:39:00.314Z,4.23
2023-01-31T22:41:27.412Z,3.70
2023-01-31T22:43:54.636Z,4.47
2023-01-31T22:46:23.293Z,5.80
2023-01-31T22:48:51.041Z,4.77
2023-01-31T22:51:19.592Z,5.23
2023-01-31T22:53:46.695Z,3.83
2023-01-31T22:56:14.957Z,5.53
2023-01-31T22:58:42.248Z,4.77
2023-01-31T23:01:13.549Z,4.83
2023-01-31T23:03:40.565Z,5.50
2023-01-31T23:06:08.039Z,4.77
2023-01-31T23:08:35.202Z,4.60
2023-01-31T23:11:06.526Z,5.57
2023-01-31T23:13:34.451Z,5.20
2023-01-31T23:16:02.075Z,5.37
2023-01-31T23:18:29.195Z,5.07
2023-01-31T23:20:56.219Z,5.03
2023-01-31T23:23:23.374Z,5.13
2023-01-31T23:25:50.354Z,6.63
2023-01-31T23:28:17.355Z,4.27
2023-01-31T23:30:46.574Z,8.50
2023-01-31T23:33:13.669Z,4.17
2023-01-31T23:35:40.396Z,4.27
2023-01-31T23:38:06.976Z,5.53
2023-01-31T23:40:33.872Z,4.97
2023-01-31T23:43:00.485Z,4.47
2023-01-31T23:45:27.151Z,4.13
2023-01-31T23:47:53.936Z,4.72
2023-01-31T23:50:20.973Z,4.90
2023-01-31T23:52:47.716Z,5.90
2023-01-31T23:55:14.403Z,4.73
2023-01-31T23:57:40.973Z,3.97
