createdAt,value
2023-02-05T00:01:06.169Z,100.00
2023-02-05T00:03:36.134Z,100.00
2023-02-05T00:06:04.468Z,100.00
2023-02-05T00:08:33.921Z,100.00
2023-02-05T00:11:09.611Z,100.00
2023-02-05T00:13:39.571Z,100.00
2023-02-05T00:16:08.916Z,100.00
2023-02-05T00:18:37.722Z,100.00
2023-02-05T00:21:06.596Z,100.00
2023-02-05T00:23:35.320Z,100.00
2023-02-05T00:26:04.476Z,100.00
2023-02-05T00:28:34.190Z,100.00
2023-02-05T00:31:08.125Z,100.00
2023-02-05T00:33:36.991Z,100.00
2023-02-05T00:36:05.779Z,100.00
2023-02-05T00:38:34.342Z,100.00
2023-02-05T00:41:03.263Z,100.00
2023-02-05T00:43:31.774Z,100.00
2023-02-05T00:46:00.048Z,100.00
2023-02-05T00:48:28.991Z,100.00
2023-02-05T00:50:57.256Z,100.00
2023-02-05T00:53:25.567Z,100.00
2023-02-05T00:55:53.866Z,100.00
2023-02-05T00:58:22.344Z,100.00
2023-02-05T01:00:51.173Z,100.00
2023-02-05T01:03:21.604Z,100.00
2023-02-05T01:05:50.113Z,100.00
2023-02-05T01:08:18.612Z,100.00
2023-02-05T01:10:48.415Z,100.00
2023-02-05T01:13:18.152Z,100.00
2023-02-05T01:15:46.812Z,100.00
2023-02-05T01:18:16.730Z,100.00
2023-02-05T01:20:45.453Z,100.00
2023-02-05T01:23:13.897Z,100.00
2023-02-05T01:25:42.783Z,100.00
2023-02-05T01:28:12.040Z,100.00
2023-02-05T01:30:41.058Z,100.00
2023-02-05T01:33:09.386Z,100.00
2023-02-05T01:35:39.083Z,100.00
2023-02-05T01:38:07.487Z,100.00
2023-02-05T01:40:39.057Z,100.00
2023-02-05T01:43:15.390Z,100.00
2023-02-05T01:45:51.195Z,100.00
2023-02-05T01:48:22.755Z,100.00
2023-02-05T01:50:53.229Z,100.00
2023-02-05T01:53:29.592Z,100.00
2023-02-05T01:56:00.330Z,100.00
2023-02-05T01:58:31.568Z,100.00
2023-02-05T02:01:00.034Z,100.00
2023-02-05T02:03:28.504Z,100.00
2023-02-05T02:05:57.657Z,100.00
2023-02-05T02:08:26.731Z,100.00
2023-02-05T02:10:54.955Z,100.00
2023-02-05T02:13:23.361Z,100.00
2023-02-05T02:15:52.114Z,100.00
2023-02-05T02:18:26.515Z,100.00
2023-02-05T02:21:10.273Z,100.00
2023-02-05T02:24:02.231Z,100.00
2023-02-05T02:26:33.777Z,100.00
2023-02-05T02:29:04.997Z,100.00
2023-02-05T02:31:55.932Z,100.00
2023-02-05T02:34:39.539Z,100.00
2023-02-05T02:37:13.266Z,100.00
2023-02-05T02:39:44.911Z,100.00
2023-02-05T02:42:16.962Z,100.00
2023-02-05T02:44:49.055Z,100.00
2023-02-05T02:47:27.231Z,100.00
2023-02-05T02:49:58.839Z,100.00
2023-02-05T02:52:27.801Z,100.00
2023-02-05T02:54:57.641Z,100.00
2023-02-05T02:57:27.452Z,100.00
2023-02-05T02:59:57.012Z,100.00
2023-02-05T03:02:26.758Z,100.00
2023-02-05T03:04:57.674Z,100.00
2023-02-05T03:07:28.746Z,100.00
2023-02-05T03:10:04.863Z,100.00
2023-02-05T03:12:36.324Z,100.00
2023-02-05T03:15:05.316Z,100.00
2023-02-05T03:17:34.755Z,100.00
2023-02-05T03:20:37.679Z,100.00
2023-02-05T03:23:06.033Z,100.00
2023-02-05T03:25:36.824Z,100.00
2023-02-05T03:28:05.622Z,100.00
2023-02-05T03:30:49.663Z,100.00
2023-02-05T03:33:34.044Z,100.00
2023-02-05T03:36:08.465Z,100.00
2023-02-05T03:38:49.923Z,99.68
2023-02-05T03:42:10.252Z,98.90
2023-02-05T03:44:49.376Z,98.01
2023-02-05T03:47:37.152Z,97.41
2023-02-05T03:50:08.396Z,96.78
2023-02-05T03:52:41.103Z,96.88
2023-02-05T03:55:11.213Z,96.86
2023-02-05T03:58:32.096Z,96.94
2023-02-05T04:01:00.481Z,97.16
2023-02-05T04:03:30.155Z,97.29
2023-02-05T04:05:59.678Z,96.68
2023-02-05T04:08:28.199Z,96.77
2023-02-05T04:10:56.659Z,96.96
2023-02-05T04:13:26.709Z,97.19
2023-02-05T04:15:55.558Z,97.03
2023-02-05T04:18:23.821Z,96.82
2023-02-05T04:20:52.358Z,96.72
2023-02-05T04:23:23.241Z,96.49
2023-02-05T04:25:55.320Z,96.77
2023-02-05T04:28:29.419Z,96.66
2023-02-05T04:30:58.479Z,96.17
2023-02-05T04:33:26.939Z,96.45
2023-02-05T04:36:00.690Z,95.68
2023-02-05T04:38:29.237Z,95.34
2023-02-05T04:40:58.009Z,95.72
2023-02-05T04:43:26.412Z,95.09
2023-02-05T04:45:54.960Z,94.71
2023-02-05T04:48:23.380Z,94.55
2023-02-05T04:50:51.681Z,94.58
2023-02-05T04:53:20.235Z,94.08
2023-02-05T04:55:48.646Z,94.14
2023-02-05T04:58:17.647Z,94.30
2023-02-05T05:00:46.784Z,93.75
2023-02-05T05:03:15.021Z,92.74
2023-02-05T05:05:43.252Z,92.51
2023-02-05T05:08:11.707Z,92.59
2023-02-05T05:10:40.000Z,92.74
2023-02-05T05:13:08.226Z,92.07
2023-02-05T05:15:36.866Z,92.13
2023-02-05T05:18:07.115Z,92.02
2023-02-05T05:20:36.403Z,92.28
2023-02-05T05:23:05.358Z,92.54
2023-02-05T05:25:33.829Z,93.10
2023-02-05T05:28:02.238Z,93.41
2023-02-05T05:30:30.682Z,93.55
2023-02-05T05:32:59.073Z,93.83
2023-02-05T05:35:27.441Z,94.17
2023-02-05T05:37:57.283Z,94.46
2023-02-05T05:40:44.613Z,94.85
2023-02-05T05:43:32.586Z,94.95
2023-02-05T05:46:00.976Z,94.84
2023-02-05T05:48:29.640Z,95.13
2023-02-05T05:50:57.871Z,94.99
2023-02-05T05:53:27.100Z,94.88
2023-02-05T05:55:55.508Z,94.58
2023-02-05T05:58:24.468Z,94.46
2023-02-05T06:00:52.891Z,94.46
2023-02-05T06:03:22.363Z,94.40
2023-02-05T06:05:50.889Z,93.43
2023-02-05T06:08:19.823Z,93.75
2023-02-05T06:10:48.108Z,93.75
2023-02-05T06:13:16.342Z,93.15
2023-02-05T06:15:45.013Z,91.62
2023-02-05T06:18:17.995Z,91.71
2023-02-05T06:20:47.221Z,91.11
2023-02-05T06:23:15.763Z,91.39
2023-02-05T06:25:44.009Z,91.36
2023-02-05T06:28:12.265Z,91.14
2023-02-05T06:30:41.162Z,89.86
2023-02-05T06:33:12.900Z,90.01
2023-02-05T06:35:42.169Z,89.83
2023-02-05T06:38:10.901Z,89.88
2023-02-05T06:40:39.488Z,89.85
2023-02-05T06:43:08.172Z,89.22
2023-02-05T06:45:37.478Z,88.84
2023-02-05T06:48:06.167Z,88.72
2023-02-05T06:50:36.173Z,87.96
2023-02-05T06:53:04.982Z,87.98
2023-02-05T06:55:33.653Z,88.46
2023-02-05T06:58:02.316Z,88.24
2023-02-05T07:00:32.500Z,88.57
2023-02-05T07:03:01.133Z,88.43
2023-02-05T07:05:30.129Z,87.94
2023-02-05T07:07:59.935Z,87.62
2023-02-05T07:10:28.254Z,87.15
2023-02-05T07:12:56.573Z,87.68
2023-02-05T07:15:25.189Z,88.09
2023-02-05T07:17:53.494Z,88.25
2023-02-05T07:20:23.530Z,88.27
2023-02-05T07:22:51.903Z,88.52
2023-02-05T07:25:20.118Z,89.21
2023-02-05T07:27:48.553Z,89.41
2023-02-05T07:30:17.096Z,89.58
2023-02-05T07:32:45.766Z,89.85
2023-02-05T07:35:14.080Z,89.57
2023-02-05T07:37:42.542Z,89.86
2023-02-05T07:40:11.559Z,89.59
2023-02-05T07:42:39.983Z,89.01
2023-02-05T07:45:09.503Z,88.21
2023-02-05T07:47:40.464Z,88.13
2023-02-05T07:50:09.011Z,86.82
2023-02-05T07:52:37.648Z,86.38
2023-02-05T07:55:06.909Z,86.86
2023-02-05T07:57:35.303Z,86.33
2023-02-05T08:00:04.949Z,85.99
2023-02-05T08:02:40.414Z,86.23
2023-02-05T08:05:10.742Z,86.09
2023-02-05T08:07:39.204Z,85.81
2023-02-05T08:10:10.469Z,86.10
2023-02-05T08:12:41.613Z,86.11
2023-02-05T08:15:12.593Z,85.04
2023-02-05T08:17:41.247Z,84.07
2023-02-05T08:20:11.366Z,83.61
2023-02-05T08:22:41.184Z,83.22
2023-02-05T08:25:12.325Z,83.61
2023-02-05T08:27:42.265Z,83.88
2023-02-05T08:30:14.349Z,83.21
2023-02-05T08:32:43.129Z,83.09
2023-02-05T08:35:16.418Z,82.88
2023-02-05T08:37:46.309Z,82.80
2023-02-05T08:40:16.359Z,83.08
2023-02-05T08:42:44.813Z,83.40
2023-02-05T08:45:14.806Z,83.08
2023-02-05T08:48:04.875Z,82.20
2023-02-05T08:50:35.834Z,82.40
2023-02-05T08:53:04.850Z,82.86
2023-02-05T08:55:34.403Z,82.74
2023-02-05T08:58:03.668Z,82.48
2023-02-05T09:00:33.794Z,82.39
2023-02-05T09:03:06.989Z,82.04
2023-02-05T09:05:35.724Z,81.98
2023-02-05T09:08:04.361Z,82.00
2023-02-05T09:10:33.954Z,81.37
2023-02-05T09:13:03.678Z,82.01
2023-02-05T09:15:33.575Z,82.90
2023-02-05T09:18:02.035Z,83.08
2023-02-05T09:20:30.741Z,82.48
2023-02-05T09:23:00.093Z,82.81
2023-02-05T09:25:30.278Z,83.19
2023-02-05T09:27:58.803Z,82.29
2023-02-05T09:30:27.167Z,81.53
2023-02-05T09:32:56.258Z,81.22
2023-02-05T09:35:24.592Z,81.36
2023-02-05T09:37:53.038Z,81.28
2023-02-05T09:40:23.153Z,81.00
2023-02-05T09:43:00.681Z,80.99
2023-02-05T09:45:39.253Z,80.81
2023-02-05T09:48:31.027Z,80.42
2023-02-05T09:50:59.348Z,79.54
2023-02-05T09:53:29.321Z,79.63
2023-02-05T09:55:57.860Z,79.73
2023-02-05T09:58:27.986Z,79.80
2023-02-05T10:01:07.525Z,80.71
2023-02-05T10:03:44.503Z,80.57
2023-02-05T10:06:52.497Z,79.66
2023-02-05T10:09:33.219Z,79.47
2023-02-05T10:12:19.672Z,79.51
2023-02-05T10:15:25.642Z,78.88
2023-02-05T10:18:00.149Z,78.72
2023-02-05T10:20:59.015Z,78.48
2023-02-05T10:23:30.649Z,78.12
2023-02-05T10:25:59.046Z,78.54
2023-02-05T10:28:45.880Z,78.96
2023-02-05T10:31:58.615Z,78.99
2023-02-05T10:34:53.015Z,77.28
2023-02-05T10:37:36.027Z,77.43
2023-02-05T10:40:14.344Z,77.84
2023-02-05T10:42:51.816Z,78.46
2023-02-05T10:45:38.129Z,78.16
2023-02-05T10:48:21.878Z,77.38
2023-02-05T10:50:56.407Z,77.36
2023-02-05T10:53:25.658Z,77.49
2023-02-05T10:55:54.268Z,78.01
2023-02-05T10:58:28.913Z,78.04
2023-02-05T11:00:57.240Z,77.98
2023-02-05T11:03:25.627Z,78.31
2023-02-05T11:05:54.264Z,78.87
2023-02-05T11:08:36.673Z,79.35
2023-02-05T11:11:05.627Z,79.95
2023-02-05T11:13:34.872Z,80.03
2023-02-05T11:16:04.894Z,80.36
2023-02-05T11:18:36.294Z,79.64
2023-02-05T11:21:05.795Z,80.12
2023-02-05T11:23:40.455Z,80.22
2023-02-05T11:26:20.337Z,80.66
2023-02-05T11:28:49.162Z,81.15
2023-02-05T11:31:32.336Z,81.00
2023-02-05T11:34:17.309Z,80.47
2023-02-05T11:36:56.099Z,81.44
2023-02-05T11:39:27.760Z,82.69
2023-02-05T11:41:56.862Z,82.93
2023-02-05T11:44:26.784Z,83.02
2023-02-05T11:46:57.897Z,82.44
2023-02-05T11:49:34.638Z,81.59
2023-02-05T11:52:12.919Z,81.53
2023-02-05T11:54:46.974Z,81.87
2023-02-05T11:57:18.328Z,82.38
2023-02-05T12:00:00.156Z,82.75
2023-02-05T12:02:31.323Z,83.60
2023-02-05T12:05:12.359Z,84.19
2023-02-05T12:08:00.333Z,83.79
2023-02-05T12:10:38.174Z,82.85
2023-02-05T12:13:14.986Z,83.16
2023-02-05T12:15:55.972Z,84.07
2023-02-05T12:18:44.787Z,84.55
2023-02-05T12:21:23.491Z,84.50
2023-02-05T12:24:14.902Z,85.26
2023-02-05T12:26:44.786Z,85.16
2023-02-05T12:29:21.845Z,85.05
2023-02-05T12:31:59.410Z,84.91
2023-02-05T12:34:43.570Z,85.35
2023-02-05T12:37:45.817Z,85.01
2023-02-05T12:40:29.408Z,84.47
2023-02-05T12:43:27.856Z,85.36
2023-02-05T12:45:59.341Z,85.35
2023-02-05T12:48:40.418Z,85.14
2023-02-05T12:51:39.282Z,85.06
2023-02-05T12:54:20.039Z,85.33
2023-02-05T12:56:55.761Z,85.89
2023-02-05T12:59:28.873Z,86.97
2023-02-05T13:02:05.040Z,87.43
2023-02-05T13:04:39.304Z,87.26
2023-02-05T13:07:11.981Z,87.53
2023-02-05T13:09:45.195Z,87.76
2023-02-05T13:12:15.794Z,87.97
2023-02-05T13:14:56.564Z,87.60
2023-02-05T13:17:26.506Z,87.69
2023-02-05T13:19:57.239Z,87.69
2023-02-05T13:22:45.740Z,87.93
2023-02-05T13:26:05.011Z,87.69
2023-02-05T13:28:45.010Z,87.22
2023-02-05T13:31:24.725Z,86.79
2023-02-05T13:33:55.006Z,86.96
2023-02-05T13:36:29.312Z,86.99
2023-02-05T13:39:34.867Z,87.04
2023-02-05T13:42:40.627Z,87.06
2023-02-05T13:45:24.152Z,87.27
2023-02-05T13:47:56.807Z,87.60
2023-02-05T13:50:37.674Z,87.15
2023-02-05T13:53:24.121Z,86.87
2023-02-05T13:56:08.749Z,87.38
2023-02-05T13:58:53.577Z,87.68
2023-02-05T14:01:34.824Z,87.43
2023-02-05T14:04:28.638Z,87.51
2023-02-05T14:07:15.042Z,87.83
2023-02-05T14:09:45.310Z,87.89
2023-02-05T14:12:22.478Z,88.27
2023-02-05T14:15:15.745Z,88.37
2023-02-05T14:17:44.175Z,88.43
2023-02-05T14:20:26.080Z,88.73
2023-02-05T14:23:01.311Z,89.12
2023-02-05T14:25:35.789Z,89.27
2023-02-05T14:28:04.519Z,89.28
2023-02-05T14:30:45.155Z,89.50
2023-02-05T14:33:26.526Z,89.81
2023-02-05T14:35:56.080Z,90.23
2023-02-05T14:38:34.462Z,90.76
2023-02-05T14:41:13.273Z,91.42
2023-02-05T14:43:44.160Z,91.70
2023-02-05T14:46:40.067Z,92.24
2023-02-05T14:49:22.299Z,92.50
2023-02-05T14:52:00.596Z,92.49
2023-02-05T14:54:33.705Z,92.57
2023-02-05T14:57:24.122Z,92.98
2023-02-05T15:00:20.693Z,93.61
2023-02-05T15:03:01.085Z,94.18
2023-02-05T15:05:45.431Z,94.23
2023-02-05T15:08:23.410Z,94.34
2023-02-05T15:10:54.915Z,94.57
2023-02-05T15:13:24.669Z,94.80
2023-02-05T15:16:11.421Z,95.14
2023-02-05T15:18:50.695Z,95.38
2023-02-05T15:21:30.692Z,95.48
2023-02-05T15:24:03.765Z,95.35
2023-02-05T15:26:39.308Z,95.51
2023-02-05T15:29:13.680Z,95.84
2023-02-05T15:31:55.010Z,96.19
2023-02-05T15:34:36.621Z,96.36
2023-02-05T15:37:23.330Z,96.62
2023-02-05T15:39:54.411Z,96.57
2023-02-05T15:42:31.286Z,97.15
2023-02-05T15:44:59.869Z,97.44
2023-02-05T15:47:30.166Z,98.04
2023-02-05T15:50:00.304Z,97.85
2023-02-05T15:52:30.305Z,97.55
2023-02-05T15:55:00.393Z,97.66
2023-02-05T15:57:30.301Z,97.75
2023-02-05T15:59:59.358Z,97.99
2023-02-05T16:02:30.910Z,98.13
2023-02-05T16:05:15.339Z,98.32
2023-02-05T16:07:44.871Z,98.48
2023-02-05T16:10:24.280Z,98.35
2023-02-05T16:13:05.853Z,98.20
2023-02-05T16:15:41.324Z,98.17
2023-02-05T16:18:42.061Z,98.05
2023-02-05T16:21:18.276Z,97.77
2023-02-05T16:23:49.460Z,97.78
2023-02-05T16:26:22.199Z,97.82
2023-02-05T16:28:51.932Z,97.86
2023-02-05T16:31:21.998Z,97.77
2023-02-05T16:33:54.433Z,97.85
2023-02-05T16:36:27.906Z,97.99
2023-02-05T16:38:57.583Z,98.12
2023-02-05T16:41:27.326Z,98.14
2023-02-05T16:43:56.045Z,98.17
2023-02-05T16:46:25.887Z,98.30
2023-02-05T16:48:56.397Z,98.28
2023-02-05T16:51:38.098Z,98.43
2023-02-05T16:54:13.253Z,98.66
2023-02-05T16:56:56.635Z,98.97
2023-02-05T16:59:28.517Z,99.06
2023-02-05T17:01:59.471Z,98.97
2023-02-05T17:04:37.088Z,98.64
2023-02-05T17:07:17.910Z,98.50
2023-02-05T17:09:46.374Z,98.69
2023-02-05T17:12:33.378Z,98.75
2023-02-05T17:15:03.304Z,98.86
2023-02-05T17:17:32.442Z,99.00
2023-02-05T17:20:17.199Z,98.85
2023-02-05T17:23:06.166Z,99.02
2023-02-05T17:25:34.978Z,99.21
2023-02-05T17:28:04.122Z,99.42
2023-02-05T17:30:32.673Z,99.56
2023-02-05T17:33:01.000Z,99.78
2023-02-05T17:35:30.812Z,99.80
2023-02-05T17:37:59.560Z,99.79
2023-02-05T17:40:27.834Z,99.94
2023-02-05T17:42:56.553Z,100.00
2023-02-05T17:45:26.601Z,100.00
2023-02-05T17:47:55.140Z,100.00
2023-02-05T17:50:23.876Z,100.00
2023-02-05T17:52:52.436Z,100.00
2023-02-05T17:55:21.989Z,100.00
2023-02-05T17:57:51.608Z,100.00
2023-02-05T18:00:25.034Z,100.00
2023-02-05T18:02:54.005Z,100.00
2023-02-05T18:05:22.568Z,100.00
2023-02-05T18:08:00.035Z,100.00
2023-02-05T18:10:32.390Z,99.80
2023-02-05T18:13:03.864Z,99.89
2023-02-05T18:15:32.163Z,99.84
2023-02-05T18:18:03.534Z,99.88
2023-02-05T18:20:34.379Z,99.80
2023-02-05T18:23:03.903Z,99.95
2023-02-05T18:25:32.901Z,99.82
2023-02-05T18:28:01.330Z,99.58
2023-02-05T18:30:32.255Z,99.61
2023-02-05T18:33:00.677Z,99.32
2023-02-05T18:35:31.208Z,99.34
2023-02-05T18:38:02.516Z,99.20
2023-02-05T18:40:35.798Z,99.34
2023-02-05T18:43:04.999Z,99.69
2023-02-05T18:45:33.530Z,100.00
2023-02-05T18:48:04.227Z,100.00
2023-02-05T18:50:33.929Z,100.00
2023-02-05T18:53:05.309Z,100.00
2023-02-05T18:55:35.892Z,100.00
2023-02-05T18:58:04.985Z,100.00
2023-02-05T19:00:36.387Z,100.00
2023-02-05T19:03:04.827Z,100.00
2023-02-05T19:05:34.876Z,100.00
2023-02-05T19:08:06.263Z,100.00
2023-02-05T19:10:36.929Z,100.00
2023-02-05T19:13:05.318Z,100.00
2023-02-05T19:15:34.956Z,100.00
2023-02-05T19:18:03.629Z,100.00
2023-02-05T19:20:31.925Z,100.00
2023-02-05T19:23:00.277Z,100.00
2023-02-05T19:25:28.901Z,100.00
2023-02-05T19:27:57.165Z,100.00
2023-02-05T19:30:25.726Z,100.00
2023-02-05T19:32:54.479Z,100.00
2023-02-05T19:35:23.087Z,100.00
2023-02-05T19:37:53.688Z,100.00
2023-02-05T19:40:21.994Z,100.00
2023-02-05T19:42:50.670Z,100.00
2023-02-05T19:45:19.406Z,100.00
2023-02-05T19:47:47.930Z,100.00
2023-02-05T19:50:16.953Z,100.00
2023-02-05T19:52:45.767Z,100.00
2023-02-05T19:55:14.427Z,100.00
2023-02-05T19:57:43.062Z,100.00
2023-02-05T20:00:12.256Z,100.00
2023-02-05T20:02:41.631Z,100.00
2023-02-05T20:05:09.936Z,100.00
2023-02-05T20:07:41.425Z,100.00
2023-02-05T20:10:10.721Z,100.00
2023-02-05T20:12:40.378Z,100.00
2023-02-05T20:15:09.291Z,100.00
2023-02-05T20:17:38.085Z,100.00
2023-02-05T20:20:14.184Z,100.00
2023-02-05T20:22:50.929Z,100.00
2023-02-05T20:25:21.065Z,100.00
2023-02-05T20:27:49.472Z,100.00
2023-02-05T20:30:36.781Z,100.00
2023-02-05T20:33:05.255Z,100.00
2023-02-05T20:35:35.647Z,100.00
2023-02-05T20:38:04.382Z,100.00
2023-02-05T20:40:32.711Z,100.00
2023-02-05T20:43:01.040Z,100.00
2023-02-05T20:45:29.400Z,100.00
2023-02-05T20:47:58.612Z,100.00
2023-02-05T20:50:27.172Z,100.00
2023-02-05T20:52:55.425Z,100.00
2023-02-05T20:55:23.907Z,100.00
2023-02-05T20:57:52.309Z,100.00
2023-02-05T21:00:23.404Z,100.00
2023-02-05T21:02:51.734Z,100.00
2023-02-05T21:05:20.099Z,100.00
2023-02-05T21:07:49.837Z,100.00
2023-02-05T21:10:19.535Z,100.00
2023-02-05T21:12:47.862Z,100.00
2023-02-05T21:15:17.238Z,100.00
2023-02-05T21:17:45.460Z,100.00
2023-02-05T21:20:14.086Z,100.00
2023-02-05T21:22:42.726Z,100.00
2023-02-05T21:25:11.021Z,100.00
2023-02-05T21:27:40.372Z,100.00
2023-02-05T21:30:10.988Z,100.00
2023-02-05T21:32:39.532Z,100.00
2023-02-05T21:35:08.031Z,100.00
2023-02-05T21:37:38.628Z,100.00
2023-02-05T21:40:09.608Z,100.00
2023-02-05T21:42:38.582Z,100.00
2023-02-05T21:45:07.863Z,100.00
2023-02-05T21:47:36.648Z,100.00
2023-02-05T21:50:05.182Z,100.00
2023-02-05T21:52:33.561Z,100.00
2023-02-05T21:55:01.973Z,100.00
2023-02-05T21:57:30.312Z,100.00
2023-02-05T21:59:59.004Z,100.00
2023-02-05T22:02:27.316Z,100.00
2023-02-05T22:04:55.737Z,100.00
2023-02-05T22:07:24.932Z,100.00
2023-02-05T22:09:53.082Z,100.00
2023-02-05T22:12:21.496Z,100.00
2023-02-05T22:14:49.971Z,100.00
2023-02-05T22:17:18.366Z,100.00
2023-02-05T22:19:48.144Z,100.00
2023-02-05T22:22:16.424Z,100.00
2023-02-05T22:24:46.535Z,100.00
2023-02-05T22:27:15.665Z,100.00
2023-02-05T22:29:45.019Z,100.00
2023-02-05T22:32:13.316Z,100.00
2023-02-05T22:34:44.750Z,100.00
2023-02-05T22:37:12.995Z,100.00
2023-02-05T22:39:42.897Z,100.00
2023-02-05T22:42:11.127Z,100.00
2023-02-05T22:44:40.247Z,100.00
2023-02-05T22:47:08.457Z,100.00
2023-02-05T22:49:37.653Z,100.00
2023-02-05T22:52:06.001Z,100.00
2023-02-05T22:54:35.872Z,100.00
2023-02-05T22:57:04.191Z,100.00
2023-02-05T22:59:32.981Z,100.00
2023-02-05T23:02:01.637Z,100.00
2023-02-05T23:04:29.951Z,100.00
2023-02-05T23:06:58.203Z,100.00
2023-02-05T23:09:26.623Z,100.00
2023-02-05T23:11:55.818Z,100.00
2023-02-05T23:14:24.188Z,100.00
2023-02-05T23:16:53.227Z,100.00
2023-02-05T23:19:22.723Z,100.00
2023-02-05T23:21:51.038Z,100.00
2023-02-05T23:24:19.747Z,100.00
2023-02-05T23:26:48.986Z,100.00
2023-02-05T23:29:17.558Z,100.00
2023-02-05T23:31:46.277Z,100.00
2023-02-05T23:34:14.523Z,100.00
2023-02-05T23:36:43.272Z,100.00
2023-02-05T23:39:11.595Z,100.00
2023-02-05T23:41:40.292Z,100.00
2023-02-05T23:44:13.868Z,100.00
2023-02-05T23:46:42.475Z,100.00
2023-02-05T23:49:10.791Z,100.00
2023-02-05T23:51:40.472Z,100.00
2023-02-05T23:54:09.601Z,100.00
2023-02-05T23:56:40.370Z,100.00
2023-02-05T23:59:09.433Z,100.00
