createdAt,value
2023-10-04T00:00:48.495Z,1.10
2023-10-04T00:03:16.627Z,1.10
2023-10-04T00:05:44.738Z,1.20
2023-10-04T00:08:13.964Z,1.10
2023-10-04T00:10:41.978Z,1.20
2023-10-04T00:13:10.056Z,1.10
2023-10-04T00:15:40.103Z,1.10
2023-10-04T00:18:08.498Z,1.17
2023-10-04T00:20:36.556Z,1.00
2023-10-04T00:23:06.032Z,0.90
2023-10-04T00:25:36.721Z,1.20
2023-10-04T00:28:06.284Z,1.10
2023-10-04T00:30:34.435Z,1.10
2023-10-04T00:33:04.021Z,1.20
2023-10-04T00:35:32.279Z,1.20
2023-10-04T00:38:02.251Z,1.10
2023-10-04T00:40:32.029Z,1.10
2023-10-04T00:43:03.380Z,1.20
2023-10-04T00:45:33.426Z,1.20
2023-10-04T00:48:04.776Z,1.20
2023-10-04T00:50:33.683Z,1.10
2023-10-04T00:53:06.440Z,1.20
2023-10-04T00:55:36.004Z,1.10
2023-10-04T00:58:07.916Z,1.10
2023-10-04T01:00:37.802Z,1.10
2023-10-04T01:03:07.084Z,1.10
2023-10-04T01:05:39.960Z,1.10
2023-10-04T01:08:10.690Z,1.10
2023-10-04T01:10:39.792Z,0.90
2023-10-04T01:13:11.055Z,1.10
2023-10-04T01:15:40.649Z,1.10
2023-10-04T01:18:13.085Z,1.00
2023-10-04T01:20:41.581Z,1.10
2023-10-04T01:23:12.981Z,1.10
2023-10-04T01:25:42.865Z,1.10
2023-10-04T01:28:14.302Z,1.03
2023-10-04T01:30:42.417Z,1.10
2023-10-04T01:33:12.042Z,1.00
2023-10-04T01:35:40.778Z,1.10
2023-10-04T01:38:10.193Z,1.00
2023-10-04T01:40:39.856Z,1.07
2023-10-04T01:43:16.205Z,1.00
2023-10-04T01:45:46.829Z,1.10
2023-10-04T01:48:16.898Z,1.10
2023-10-04T01:50:45.061Z,1.10
2023-10-04T01:53:15.094Z,1.10
2023-10-04T01:55:43.071Z,0.80
2023-10-04T01:58:11.867Z,1.10
2023-10-04T02:00:39.986Z,1.00
2023-10-04T02:03:11.708Z,1.10
2023-10-04T02:05:41.962Z,1.10
2023-10-04T02:08:10.806Z,1.00
2023-10-04T02:10:42.671Z,1.00
2023-10-04T02:13:15.862Z,1.00
2023-10-04T02:15:48.758Z,1.00
2023-10-04T02:18:17.397Z,1.00
2023-10-04T02:20:50.563Z,1.00
2023-10-04T02:23:19.990Z,1.00
2023-10-04T02:25:49.802Z,1.00
2023-10-04T02:28:23.958Z,1.00
2023-10-04T02:30:55.611Z,1.00
2023-10-04T02:33:29.081Z,1.00
2023-10-04T02:35:57.663Z,1.00
2023-10-04T02:38:28.306Z,1.00
2023-10-04T02:40:58.004Z,1.20
2023-10-04T02:43:27.832Z,0.90
2023-10-04T02:45:59.109Z,1.10
2023-10-04T02:48:28.355Z,1.10
2023-10-04T02:50:57.140Z,1.10
2023-10-04T02:53:26.862Z,1.03
2023-10-04T02:55:59.049Z,1.00
2023-10-04T02:58:36.212Z,1.10
2023-10-04T03:01:05.336Z,1.10
2023-10-04T03:03:34.856Z,1.10
2023-10-04T03:06:05.980Z,1.00
2023-10-04T03:08:36.365Z,1.10
2023-10-04T03:11:08.143Z,1.00
2023-10-04T03:13:37.540Z,1.00
2023-10-04T03:16:08.044Z,1.00
2023-10-04T03:18:38.502Z,1.00
2023-10-04T03:21:11.888Z,1.00
2023-10-04T03:23:43.726Z,1.00
2023-10-04T03:26:21.904Z,1.00
2023-10-04T03:28:53.872Z,1.00
2023-10-04T03:31:26.987Z,1.00
2023-10-04T03:33:58.227Z,1.10
2023-10-04T03:36:30.531Z,1.00
2023-10-04T03:39:04.737Z,1.00
2023-10-04T03:41:36.360Z,1.00
2023-10-04T03:44:09.067Z,1.00
2023-10-04T03:46:38.442Z,1.00
2023-10-04T03:49:07.812Z,1.00
2023-10-04T03:51:35.824Z,1.10
2023-10-04T03:54:08.643Z,1.10
2023-10-04T03:56:42.297Z,1.10
2023-10-04T03:59:10.482Z,1.00
2023-10-04T04:01:41.183Z,1.00
2023-10-04T04:04:10.854Z,1.00
2023-10-04T04:06:39.346Z,1.00
2023-10-04T04:09:10.743Z,1.10
2023-10-04T04:11:40.805Z,1.00
2023-10-04T04:14:09.695Z,1.00
2023-10-04T04:16:39.598Z,0.90
2023-10-04T04:19:09.952Z,1.00
2023-10-04T04:21:38.787Z,1.00
2023-10-04T04:24:08.619Z,1.00
2023-10-04T04:26:37.089Z,1.00
2023-10-04T04:29:11.138Z,1.00
2023-10-04T04:31:41.732Z,1.00
2023-10-04T04:34:14.800Z,1.00
2023-10-04T04:36:43.553Z,1.20
2023-10-04T04:39:17.719Z,1.00
2023-10-04T04:41:47.002Z,1.00
2023-10-04T04:44:21.910Z,1.00
2023-10-04T04:46:51.058Z,1.00
2023-10-04T04:49:20.433Z,1.10
2023-10-04T04:51:48.994Z,1.00
2023-10-04T04:54:20.751Z,1.10
2023-10-04T04:56:49.219Z,0.93
2023-10-04T04:59:22.891Z,1.10
2023-10-04T05:01:52.480Z,1.10
2023-10-04T05:04:20.838Z,1.00
2023-10-04T05:06:48.771Z,1.03
2023-10-04T05:09:18.569Z,1.10
2023-10-04T05:11:46.585Z,1.00
2023-10-04T05:14:14.639Z,1.00
2023-10-04T05:16:44.028Z,1.00
2023-10-04T05:19:14.559Z,1.10
2023-10-04T05:21:42.549Z,1.00
2023-10-04T05:24:11.527Z,1.00
2023-10-04T05:26:39.673Z,1.00
2023-10-04T05:29:08.663Z,1.00
2023-10-04T05:31:38.827Z,1.00
2023-10-04T05:34:10.213Z,1.10
2023-10-04T05:36:41.391Z,1.00
2023-10-04T05:39:12.566Z,1.10
2023-10-04T05:41:41.447Z,1.10
2023-10-04T05:44:09.966Z,1.00
2023-10-04T05:46:45.197Z,1.10
2023-10-04T05:49:14.684Z,1.00
2023-10-04T05:51:42.701Z,1.00
2023-10-04T05:54:11.965Z,1.00
2023-10-04T05:56:41.825Z,1.10
2023-10-04T05:59:11.979Z,1.00
2023-10-04T06:01:40.542Z,1.10
2023-10-04T06:04:08.983Z,1.00
2023-10-04T06:06:41.197Z,1.00
2023-10-04T06:09:10.781Z,1.10
2023-10-04T06:11:39.364Z,1.00
2023-10-04T06:14:07.722Z,1.07
2023-10-04T06:16:37.490Z,1.00
2023-10-04T06:19:19.615Z,1.00
2023-10-04T06:21:53.302Z,1.10
2023-10-04T06:24:21.227Z,1.00
2023-10-04T06:26:49.381Z,1.03
2023-10-04T06:29:17.420Z,1.03
2023-10-04T06:31:45.329Z,1.13
2023-10-04T06:34:13.244Z,1.00
2023-10-04T06:36:41.701Z,1.10
2023-10-04T06:39:13.325Z,1.00
2023-10-04T06:41:41.720Z,1.00
2023-10-04T06:44:09.672Z,1.20
2023-10-04T06:46:37.979Z,1.00
2023-10-04T06:49:08.662Z,1.00
2023-10-04T06:51:36.702Z,1.07
2023-10-04T06:54:06.442Z,1.00
2023-10-04T06:56:35.764Z,1.00
2023-10-04T06:59:04.114Z,1.03
2023-10-04T07:01:32.575Z,1.10
2023-10-04T07:04:00.727Z,1.00
2023-10-04T07:06:28.988Z,1.03
2023-10-04T07:08:57.224Z,1.10
2023-10-04T07:11:26.246Z,1.00
2023-10-04T07:13:55.913Z,1.00
2023-10-04T07:16:23.818Z,1.10
2023-10-04T07:18:52.066Z,1.00
2023-10-04T07:21:20.217Z,0.90
2023-10-04T07:23:48.175Z,0.90
2023-10-04T07:26:16.201Z,0.90
2023-10-04T07:28:44.143Z,1.00
2023-10-04T07:31:14.022Z,0.90
2023-10-04T07:33:42.435Z,0.90
2023-10-04T07:36:10.468Z,0.90
2023-10-04T07:38:38.565Z,0.90
2023-10-04T07:41:06.841Z,0.90
2023-10-04T07:43:35.040Z,0.90
2023-10-04T07:46:03.251Z,0.90
2023-10-04T07:48:32.853Z,0.90
2023-10-04T07:51:01.147Z,0.80
2023-10-04T07:53:29.135Z,0.90
2023-10-04T07:55:57.197Z,0.80
2023-10-04T07:58:25.881Z,0.90
2023-10-04T08:00:53.922Z,0.90
2023-10-04T08:03:22.279Z,0.80
2023-10-04T08:05:53.895Z,0.90
2023-10-04T08:08:22.028Z,0.90
2023-10-04T08:10:50.455Z,0.90
2023-10-04T08:13:18.523Z,0.90
2023-10-04T08:15:47.680Z,0.90
2023-10-04T08:18:19.475Z,0.80
2023-10-04T08:20:47.546Z,0.90
2023-10-04T08:23:19.490Z,0.80
2023-10-04T08:25:47.643Z,0.80
2023-10-04T08:28:15.644Z,0.80
2023-10-04T08:30:45.467Z,0.80
2023-10-04T08:33:13.584Z,0.80
2023-10-04T08:35:41.767Z,0.82
2023-10-04T08:38:09.683Z,0.80
2023-10-04T08:40:40.843Z,0.80
2023-10-04T08:43:10.064Z,0.70
2023-10-04T08:45:38.657Z,0.70
2023-10-04T08:48:08.439Z,0.70
2023-10-04T08:50:43.335Z,0.70
2023-10-04T08:53:18.984Z,0.70
2023-10-04T08:55:55.241Z,0.70
2023-10-04T08:58:23.832Z,0.70
2023-10-04T09:00:53.182Z,0.70
2023-10-04T09:03:23.037Z,0.70
2023-10-04T09:05:55.370Z,0.70
2023-10-04T09:08:25.592Z,0.60
2023-10-04T09:10:55.452Z,0.70
2023-10-04T09:13:24.439Z,0.80
2023-10-04T09:15:53.105Z,0.70
2023-10-04T09:18:27.950Z,0.70
2023-10-04T09:20:56.211Z,0.65
2023-10-04T09:23:24.986Z,0.70
2023-10-04T09:25:56.939Z,0.60
2023-10-04T09:28:43.013Z,0.70
2023-10-04T09:31:14.771Z,0.70
2023-10-04T09:33:43.710Z,0.68
2023-10-04T09:36:12.824Z,0.60
2023-10-04T09:38:41.504Z,0.60
2023-10-04T09:41:12.141Z,0.60
2023-10-04T09:43:41.817Z,0.60
2023-10-04T09:46:13.148Z,0.60
2023-10-04T09:48:45.282Z,0.50
2023-10-04T09:51:15.124Z,0.60
2023-10-04T09:53:44.708Z,0.52
2023-10-04T09:56:13.278Z,0.50
2023-10-04T09:58:49.980Z,0.60
2023-10-04T10:01:23.789Z,0.40
2023-10-04T10:03:57.730Z,0.60
2023-10-04T10:06:28.885Z,0.50
2023-10-04T10:09:01.042Z,0.50
2023-10-04T10:11:29.931Z,0.50
2023-10-04T10:13:59.330Z,0.50
2023-10-04T10:16:29.383Z,0.50
2023-10-04T10:18:58.644Z,0.50
2023-10-04T10:22:00.411Z,0.55
2023-10-04T10:24:28.418Z,0.50
2023-10-04T10:27:04.561Z,0.50
2023-10-04T10:29:34.107Z,0.50
2023-10-04T10:32:10.305Z,0.50
2023-10-04T10:34:38.256Z,0.50
2023-10-04T10:37:18.661Z,0.50
2023-10-04T10:39:48.774Z,0.40
2023-10-04T10:42:17.491Z,0.50
2023-10-04T10:44:45.877Z,0.50
2023-10-04T10:47:23.381Z,0.50
2023-10-04T10:50:00.379Z,0.50
2023-10-04T10:52:34.838Z,0.60
2023-10-04T10:55:06.616Z,0.50
2023-10-04T10:57:37.776Z,0.55
2023-10-04T11:00:14.717Z,0.60
2023-10-04T11:02:44.241Z,0.60
2023-10-04T11:05:13.816Z,0.60
2023-10-04T11:07:42.490Z,0.50
2023-10-04T11:10:13.769Z,0.60
2023-10-04T11:12:43.485Z,0.60
2023-10-04T11:15:12.241Z,0.60
2023-10-04T11:17:41.506Z,0.63
2023-10-04T11:20:18.484Z,0.60
2023-10-04T11:22:47.353Z,0.60
2023-10-04T11:25:15.670Z,0.60
2023-10-04T11:27:45.748Z,0.60
2023-10-04T11:30:17.743Z,0.60
2023-10-04T11:32:47.559Z,0.60
2023-10-04T11:35:20.835Z,0.60
2023-10-04T11:37:50.986Z,0.60
2023-10-04T11:40:21.088Z,0.60
2023-10-04T11:42:59.406Z,0.50
2023-10-04T11:45:29.396Z,0.50
2023-10-04T11:48:02.023Z,0.50
2023-10-04T11:50:49.285Z,0.50
2023-10-04T11:53:31.358Z,0.50
2023-10-04T11:56:00.382Z,0.60
2023-10-04T11:58:31.992Z,0.60
2023-10-04T12:01:06.855Z,0.60
2023-10-04T12:03:34.941Z,0.60
2023-10-04T12:06:04.606Z,0.50
2023-10-04T12:08:32.889Z,0.60
2023-10-04T12:11:06.024Z,0.60
2023-10-04T12:13:34.656Z,0.50
2023-10-04T12:16:03.099Z,0.50
2023-10-04T12:18:31.380Z,0.50
2023-10-04T12:20:59.350Z,0.60
2023-10-04T12:23:28.558Z,0.50
2023-10-04T12:25:56.858Z,0.60
2023-10-04T12:28:24.892Z,0.60
2023-10-04T12:30:53.217Z,0.60
2023-10-04T12:33:21.844Z,0.50
2023-10-04T12:35:51.898Z,0.60
2023-10-04T12:38:19.793Z,0.50
2023-10-04T12:40:49.047Z,0.50
2023-10-04T12:43:19.669Z,0.60
2023-10-04T12:45:47.683Z,0.60
2023-10-04T12:48:17.866Z,0.50
2023-10-04T12:50:46.762Z,0.60
2023-10-04T12:53:15.805Z,0.50
2023-10-04T12:55:43.812Z,0.50
2023-10-04T12:58:13.218Z,0.60
2023-10-04T13:00:42.685Z,0.57
2023-10-04T13:03:11.238Z,0.50
2023-10-04T13:05:39.496Z,0.50
2023-10-04T13:08:09.229Z,0.60
2023-10-04T13:10:40.156Z,0.50
2023-10-04T13:13:08.662Z,0.50
2023-10-04T13:15:41.824Z,0.60
2023-10-04T13:18:12.265Z,0.50
2023-10-04T13:20:40.548Z,0.50
2023-10-04T13:23:08.437Z,0.50
2023-10-04T13:25:37.348Z,0.50
2023-10-04T13:28:07.024Z,0.50
2023-10-04T13:30:35.206Z,0.52
2023-10-04T13:33:07.174Z,0.50
2023-10-04T13:35:36.301Z,0.52
2023-10-04T13:38:05.254Z,0.50
2023-10-04T13:40:34.745Z,0.50
2023-10-04T13:43:06.523Z,0.50
2023-10-04T13:45:36.175Z,0.50
2023-10-04T13:48:10.560Z,0.55
2023-10-04T13:50:41.313Z,0.50
2023-10-04T13:53:11.241Z,0.50
2023-10-04T13:55:39.628Z,0.50
2023-10-04T13:58:10.098Z,0.50
2023-10-04T14:00:43.107Z,0.50
2023-10-04T14:03:11.522Z,0.50
2023-10-04T14:05:41.757Z,0.50
2023-10-04T14:08:12.772Z,0.50
2023-10-04T14:10:40.856Z,0.40
2023-10-04T14:13:12.722Z,0.43
2023-10-04T14:15:41.184Z,0.50
2023-10-04T14:18:10.758Z,0.50
2023-10-04T14:20:41.302Z,0.50
2023-10-04T14:23:11.628Z,0.50
2023-10-04T14:25:40.599Z,0.50
2023-10-04T14:28:10.197Z,0.50
2023-10-04T14:30:40.991Z,0.50
2023-10-04T14:33:09.221Z,0.50
2023-10-04T14:35:37.753Z,0.50
2023-10-04T14:38:07.980Z,0.40
2023-10-04T14:40:47.183Z,0.50
2023-10-04T14:43:23.687Z,0.50
2023-10-04T14:45:53.373Z,0.50
2023-10-04T14:48:21.689Z,0.50
2023-10-04T14:51:09.708Z,0.50
2023-10-04T14:53:41.786Z,0.50
2023-10-04T14:56:11.894Z,0.40
2023-10-04T14:58:41.477Z,0.60
2023-10-04T15:01:13.938Z,0.45
2023-10-04T15:03:42.885Z,0.50
2023-10-04T15:06:18.431Z,0.50
2023-10-04T15:08:47.621Z,0.50
2023-10-04T15:11:16.057Z,0.50
2023-10-04T15:13:46.883Z,0.40
2023-10-04T15:16:15.901Z,0.50
2023-10-04T15:18:43.974Z,0.50
2023-10-04T15:21:12.270Z,0.50
2023-10-04T15:23:41.149Z,0.60
2023-10-04T15:26:12.219Z,0.60
2023-10-04T15:28:44.808Z,0.60
2023-10-04T15:31:14.333Z,0.50
2023-10-04T15:33:45.661Z,0.55
2023-10-04T15:36:15.966Z,0.60
2023-10-04T15:38:46.936Z,0.60
2023-10-04T15:41:18.852Z,0.60
2023-10-04T15:43:49.192Z,0.60
2023-10-04T15:46:18.647Z,0.60
2023-10-04T15:48:47.264Z,0.65
2023-10-04T15:51:15.826Z,0.60
2023-10-04T15:53:45.756Z,0.60
2023-10-04T15:56:14.179Z,0.60
2023-10-04T15:58:44.322Z,0.60
2023-10-04T16:01:15.160Z,0.60
2023-10-04T16:03:44.565Z,0.60
2023-10-04T16:06:12.806Z,0.60
2023-10-04T16:08:41.394Z,0.60
2023-10-04T16:11:09.776Z,0.70
2023-10-04T16:13:38.636Z,0.60
2023-10-04T16:16:08.733Z,0.70
2023-10-04T16:18:36.860Z,0.70
2023-10-04T16:21:07.228Z,0.70
2023-10-04T16:23:35.599Z,0.65
2023-10-04T16:26:05.210Z,0.60
2023-10-04T16:28:33.273Z,0.70
2023-10-04T16:31:03.742Z,0.60
2023-10-04T16:33:33.138Z,0.70
2023-10-04T16:36:01.510Z,0.70
2023-10-04T16:38:29.725Z,0.60
2023-10-04T16:40:57.703Z,0.60
2023-10-04T16:43:25.670Z,0.63
2023-10-04T16:45:56.224Z,0.60
2023-10-04T16:48:26.286Z,0.60
2023-10-04T16:50:55.792Z,0.60
2023-10-04T16:53:26.351Z,0.60
2023-10-04T16:55:54.701Z,0.70
2023-10-04T16:58:22.658Z,0.70
2023-10-04T17:00:50.909Z,0.70
2023-10-04T17:03:18.893Z,0.70
2023-10-04T17:05:46.803Z,0.70
2023-10-04T17:08:16.413Z,0.70
2023-10-04T17:10:44.303Z,0.70
2023-10-04T17:13:12.939Z,0.70
2023-10-04T17:15:41.277Z,0.80
2023-10-04T17:18:09.655Z,0.70
2023-10-04T17:20:37.828Z,0.70
2023-10-04T17:23:06.288Z,0.70
2023-10-04T17:25:35.577Z,0.70
2023-10-04T17:28:03.584Z,0.70
2023-10-04T17:30:31.560Z,0.70
2023-10-04T17:32:59.565Z,0.60
2023-10-04T17:35:27.726Z,0.70
2023-10-04T17:37:55.872Z,0.70
2023-10-04T17:40:23.896Z,0.80
2023-10-04T17:42:53.130Z,0.70
2023-10-04T17:45:21.618Z,0.70
2023-10-04T17:47:51.465Z,0.60
2023-10-04T17:50:20.659Z,0.70
2023-10-04T17:52:48.873Z,0.70
2023-10-04T17:55:17.538Z,0.70
2023-10-04T17:57:45.598Z,0.70
2023-10-04T18:00:15.909Z,0.70
2023-10-04T18:02:44.398Z,0.70
2023-10-04T18:05:12.928Z,0.77
2023-10-04T18:07:41.123Z,0.70
2023-10-04T18:10:11.781Z,0.70
2023-10-04T18:12:42.245Z,0.70
2023-10-04T18:15:13.077Z,0.70
2023-10-04T18:17:45.371Z,0.70
2023-10-04T18:20:13.418Z,0.70
2023-10-04T18:22:42.204Z,0.70
2023-10-04T18:25:10.575Z,0.70
2023-10-04T18:27:38.936Z,0.80
2023-10-04T18:30:11.098Z,0.70
2023-10-04T18:32:39.995Z,0.70
2023-10-04T18:35:10.807Z,0.80
2023-10-04T18:37:38.945Z,0.80
2023-10-04T18:42:38.761Z,0.80
2023-10-04T18:45:10.066Z,0.80
2023-10-04T18:47:38.293Z,0.80
2023-10-04T18:50:08.855Z,0.80
2023-10-04T18:52:38.236Z,0.80
2023-10-04T18:55:10.115Z,0.80
2023-10-04T18:57:38.364Z,0.80
2023-10-04T19:00:08.696Z,0.80
2023-10-04T19:02:37.310Z,0.80
2023-10-04T19:05:08.132Z,0.80
2023-10-04T19:07:38.773Z,0.77
2023-10-04T19:10:09.661Z,0.80
2023-10-04T19:12:40.214Z,0.80
2023-10-04T19:15:11.072Z,0.83
2023-10-04T19:17:39.197Z,0.80
2023-10-04T19:20:12.849Z,0.80
2023-10-04T19:22:43.037Z,0.80
2023-10-04T19:25:16.422Z,0.80
2023-10-04T19:27:44.891Z,0.80
2023-10-04T19:30:13.957Z,0.80
2023-10-04T19:32:42.378Z,0.80
2023-10-04T19:35:16.546Z,0.87
2023-10-04T19:37:45.168Z,0.90
2023-10-04T19:40:16.700Z,0.80
2023-10-04T19:42:46.374Z,0.90
2023-10-04T19:45:17.461Z,0.97
2023-10-04T19:47:46.604Z,0.80
2023-10-04T19:50:14.578Z,0.90
2023-10-04T19:52:42.577Z,0.87
2023-10-04T19:55:13.536Z,0.87
2023-10-04T19:57:43.346Z,0.80
2023-10-04T20:00:19.061Z,0.80
2023-10-04T20:02:49.042Z,0.90
2023-10-04T20:05:17.372Z,0.90
2023-10-04T20:07:45.551Z,0.80
2023-10-04T20:10:15.908Z,0.80
2023-10-04T20:12:45.239Z,0.90
2023-10-04T20:15:14.875Z,0.83
2023-10-04T20:17:43.458Z,0.90
2023-10-04T20:20:17.078Z,0.90
2023-10-04T20:22:45.760Z,0.90
2023-10-04T20:25:15.972Z,0.90
2023-10-04T20:27:46.081Z,0.90
2023-10-04T20:30:15.401Z,0.90
2023-10-04T20:32:43.814Z,0.90
2023-10-04T20:35:12.434Z,0.90
2023-10-04T20:37:40.749Z,0.90
2023-10-04T20:40:12.691Z,0.90
2023-10-04T20:42:42.119Z,0.90
2023-10-04T20:45:12.750Z,1.00
2023-10-04T20:47:41.598Z,0.90
2023-10-04T20:50:11.518Z,0.80
2023-10-04T20:52:39.798Z,0.80
2023-10-04T20:55:09.747Z,0.90
2023-10-04T20:57:40.415Z,0.90
2023-10-04T21:00:11.249Z,0.90
2023-10-04T21:02:41.213Z,0.90
2023-10-04T21:05:09.859Z,0.90
2023-10-04T21:07:37.886Z,0.90
2023-10-04T21:10:07.873Z,1.10
2023-10-04T21:12:36.386Z,1.00
2023-10-04T21:15:05.534Z,0.90
2023-10-04T21:17:33.579Z,0.90
2023-10-04T21:20:02.863Z,0.90
2023-10-04T21:22:31.408Z,1.00
2023-10-04T21:25:01.407Z,1.00
2023-10-04T21:27:29.577Z,0.90
2023-10-04T21:29:58.233Z,0.90
2023-10-04T21:32:31.081Z,1.00
2023-10-04T21:34:59.414Z,1.00
2023-10-04T21:37:34.613Z,1.00
2023-10-04T21:40:03.340Z,1.00
2023-10-04T21:42:31.415Z,1.00
2023-10-04T21:45:05.303Z,1.10
2023-10-04T21:47:39.872Z,1.00
2023-10-04T21:50:13.951Z,1.00
2023-10-04T21:52:43.238Z,0.90
2023-10-04T21:55:12.004Z,0.90
2023-10-04T21:57:40.088Z,0.90
2023-10-04T22:00:22.709Z,1.00
2023-10-04T22:02:51.330Z,1.00
2023-10-04T22:05:19.708Z,0.90
2023-10-04T22:07:50.855Z,1.10
2023-10-04T22:10:19.463Z,1.00
2023-10-04T22:12:47.941Z,1.10
2023-10-04T22:15:17.620Z,0.90
2023-10-04T22:17:47.226Z,1.00
2023-10-04T22:20:15.303Z,1.00
2023-10-04T22:22:44.516Z,0.90
2023-10-04T22:25:14.467Z,1.00
2023-10-04T22:27:42.621Z,0.93
2023-10-04T22:30:18.917Z,1.00
2023-10-04T22:32:47.248Z,0.90
2023-10-04T22:35:16.707Z,1.00
2023-10-04T22:37:45.120Z,1.00
2023-10-04T22:40:19.943Z,1.00
2023-10-04T22:42:48.390Z,1.00
2023-10-04T22:45:17.363Z,1.00
2023-10-04T22:47:49.140Z,1.00
2023-10-04T22:50:18.879Z,1.10
2023-10-04T22:52:48.135Z,1.00
2023-10-04T22:55:17.676Z,1.00
2023-10-04T22:57:46.705Z,1.00
2023-10-04T23:00:22.591Z,0.90
2023-10-04T23:02:51.314Z,0.93
2023-10-04T23:05:21.017Z,0.93
2023-10-04T23:07:49.014Z,1.00
2023-10-04T23:10:18.425Z,1.00
2023-10-04T23:12:47.494Z,1.00
2023-10-04T23:15:23.635Z,1.00
2023-10-04T23:17:53.320Z,1.10
2023-10-04T23:20:34.857Z,1.00
2023-10-04T23:23:09.699Z,1.00
2023-10-04T23:25:39.186Z,1.00
2023-10-04T23:28:08.043Z,0.90
2023-10-04T23:30:37.821Z,1.10
2023-10-04T23:33:09.969Z,1.00
2023-10-04T23:35:41.913Z,0.90
2023-10-04T23:38:23.066Z,1.00
2023-10-04T23:40:55.377Z,1.00
2023-10-04T23:43:23.427Z,1.00
2023-10-04T23:45:52.266Z,0.90
2023-10-04T23:48:25.584Z,1.00
2023-10-04T23:50:57.371Z,1.00
2023-10-04T23:56:26.952Z,0.90
2023-10-04T23:58:57.212Z,1.00
