createdAt,value
2016-11-15T00:00:14.151Z,58.55
2016-11-15T00:01:26.572Z,58.65
2016-11-15T00:02:37.692Z,58.55
2016-11-15T00:03:51.439Z,58.55
2016-11-15T00:05:03.892Z,58.74
2016-11-15T00:06:15.036Z,59.22
2016-11-15T00:07:28.733Z,58.74
2016-11-15T00:08:42.641Z,59.12
2016-11-15T00:09:56.362Z,58.84
2016-11-15T00:11:08.770Z,58.84
2016-11-15T00:12:19.909Z,58.74
2016-11-15T00:13:33.605Z,58.93
2016-11-15T00:14:46.089Z,59.41
2016-11-15T00:15:59.856Z,59.41
2016-11-15T00:17:13.582Z,59.41
2016-11-15T00:18:27.316Z,59.31
2016-11-15T00:19:39.726Z,59.41
2016-11-15T00:20:53.416Z,59.5
2016-11-15T00:22:07.130Z,59.59
2016-11-15T00:23:20.827Z,59.5
2016-11-15T00:24:33.258Z,58.84
2016-11-15T00:25:45.654Z,59.03
2016-11-15T00:26:59.369Z,59.5
2016-11-15T00:28:13.048Z,59.59
2016-11-15T00:29:26.736Z,59.12
2016-11-15T00:30:40.447Z,58.84
2016-11-15T00:31:52.948Z,59.12
2016-11-15T00:33:06.654Z,58.84
2016-11-15T00:34:20.357Z,58.93
2016-11-15T00:35:32.805Z,58.74
2016-11-15T00:36:46.536Z,59.12
2016-11-15T00:38:00.240Z,59.12
2016-11-15T00:39:14.053Z,58.93
2016-11-15T00:40:27.742Z,59.03
2016-11-15T00:41:41.429Z,58.93
2016-11-15T00:42:55.131Z,58.93
2016-11-15T00:44:07.526Z,59.22
2016-11-15T00:45:21.225Z,58.55
2016-11-15T00:46:33.754Z,58.45
2016-11-15T00:47:47.443Z,59.22
2016-11-15T00:49:01.148Z,59.03
2016-11-15T00:50:14.842Z,59.5
2016-11-15T00:51:25.959Z,59.31
2016-11-15T00:52:35.777Z,59.31
2016-11-15T00:53:49.511Z,59.22
2016-11-15T00:55:00.720Z,59.41
2016-11-15T00:56:13.135Z,59.22
2016-11-15T00:57:25.671Z,59.41
2016-11-15T00:58:38.060Z,59.59
2016-11-15T00:59:51.993Z,58.74
2016-11-15T01:01:05.686Z,58.93
2016-11-15T01:02:18.311Z,58.84
2016-11-15T01:03:30.748Z,59.12
2016-11-15T01:04:44.437Z,58.65
2016-11-15T01:05:56.857Z,59.5
2016-11-15T01:07:09.252Z,59.31
2016-11-15T01:08:21.655Z,59.22
2016-11-15T01:09:34.060Z,59.22
2016-11-15T01:10:46.476Z,59.41
2016-11-15T01:11:57.751Z,59.78
2016-11-15T01:13:11.487Z,59.41
2016-11-15T01:14:23.946Z,59.41
2016-11-15T01:15:36.366Z,59.69
2016-11-15T01:16:50.061Z,59.41
2016-11-15T01:18:03.790Z,59.78
2016-11-15T01:19:17.474Z,59.5
2016-11-15T01:20:31.161Z,59.5
2016-11-15T01:21:44.841Z,59.41
2016-11-15T01:22:58.578Z,59.78
2016-11-15T01:24:09.682Z,59.78
2016-11-15T01:25:23.372Z,59.22
2016-11-15T01:26:35.906Z,59.31
2016-11-15T01:27:48.316Z,59.41
2016-11-15T01:29:31.631Z,59.31
2016-11-15T01:30:45.320Z,59.31
2016-11-15T01:31:58.995Z,59.59
2016-11-15T01:33:11.391Z,58.84
2016-11-15T01:34:23.814Z,59.41
2016-11-15T01:35:37.600Z,59.12
2016-11-15T01:37:22.133Z,59.22
2016-11-15T01:39:06.709Z,58.55
2016-11-15T01:40:20.634Z,58.84
2016-11-15T01:41:34.349Z,58.93
2016-11-15T01:42:48.022Z,59.12
2016-11-15T01:44:01.703Z,59.5
2016-11-15T01:45:14.113Z,59.12
2016-11-15T01:46:25.212Z,58.93
2016-11-15T01:47:38.900Z,58.74
2016-11-15T01:48:52.630Z,58.65
2016-11-15T01:50:05.078Z,58.74
2016-11-15T01:51:18.764Z,58.36
2016-11-15T01:52:32.539Z,58.55
2016-11-15T01:53:46.224Z,58.74
2016-11-15T01:54:59.907Z,58.36
2016-11-15T01:56:12.311Z,58.36
2016-11-15T01:57:24.722Z,58.65
2016-11-15T01:58:37.137Z,58.26
2016-11-15T01:59:49.636Z,58.26
2016-11-15T02:01:03.340Z,58.17
2016-11-15T02:02:15.750Z,58.26
2016-11-15T02:03:29.435Z,58.26
2016-11-15T02:04:43.118Z,58.07
2016-11-15T02:05:56.857Z,58.07
2016-11-15T02:07:10.553Z,57.89
2016-11-15T02:08:24.247Z,57.7
2016-11-15T02:09:37.984Z,57.54
2016-11-15T02:10:51.702Z,57.7
2016-11-15T02:12:05.423Z,57.64
2016-11-15T02:13:19.227Z,57.6
2016-11-15T02:14:32.918Z,57.23
2016-11-15T02:15:45.329Z,57.64
2016-11-15T02:16:56.444Z,57.23
2016-11-15T02:18:08.872Z,57.23
2016-11-15T02:19:21.262Z,57.25
2016-11-15T02:20:32.377Z,56.66
2016-11-15T02:21:44.785Z,57.13
2016-11-15T02:22:58.489Z,57.23
2016-11-15T02:24:11.108Z,56.59
2016-11-15T02:25:23.523Z,56.68
2016-11-15T02:26:36.040Z,56.68
2016-11-15T02:27:48.463Z,56.21
2016-11-15T02:29:00.888Z,56.21
2016-11-15T02:30:14.673Z,56.02
2016-11-15T02:31:28.387Z,55.93
2016-11-15T02:32:40.786Z,55.93
2016-11-15T02:33:54.465Z,56.12
2016-11-15T02:35:08.162Z,55.83
2016-11-15T02:36:19.538Z,55.64
2016-11-15T02:37:33.236Z,55.83
2016-11-15T02:38:46.954Z,55.45
2016-11-15T02:40:00.655Z,55.55
2016-11-15T02:41:11.767Z,55.45
2016-11-15T02:42:25.462Z,55.45
2016-11-15T02:43:36.573Z,55.64
2016-11-15T02:44:48.966Z,55.74
2016-11-15T02:46:02.892Z,55.83
2016-11-15T02:47:15.483Z,55.64
2016-11-15T02:48:27.881Z,55.64
2016-11-15T02:49:40.306Z,55.83
2016-11-15T02:50:52.742Z,55.74
2016-11-15T02:52:05.132Z,55.83
2016-11-15T02:53:18.829Z,54.88
2016-11-15T02:54:32.664Z,55.55
2016-11-15T02:55:45.091Z,55.64
2016-11-15T02:56:57.493Z,55.93
2016-11-15T02:58:11.205Z,55.74
2016-11-15T02:59:23.657Z,55.55
2016-11-15T03:00:34.769Z,55.45
2016-11-15T03:01:48.466Z,55.83
2016-11-15T03:03:02.225Z,55.74
2016-11-15T03:04:13.374Z,55.64
2016-11-15T03:05:27.086Z,55.83
2016-11-15T03:06:40.769Z,55.74
2016-11-15T03:07:51.877Z,55.74
2016-11-15T03:09:01.689Z,55.64
2016-11-15T03:10:15.406Z,55.83
2016-11-15T03:11:29.116Z,55.64
2016-11-15T03:12:41.518Z,55.74
2016-11-15T03:13:52.644Z,55.74
2016-11-15T03:15:05.043Z,55.64
2016-11-15T03:16:17.466Z,55.55
2016-11-15T03:17:29.971Z,55.74
2016-11-15T03:18:42.410Z,55.74
2016-11-15T03:19:54.809Z,55.74
2016-11-15T03:21:07.276Z,56.02
2016-11-15T03:22:20.954Z,56.21
2016-11-15T03:23:33.350Z,56.21
2016-11-15T03:24:45.979Z,56.02
2016-11-15T03:25:59.676Z,55.93
2016-11-15T03:27:10.809Z,55.93
2016-11-15T03:28:21.911Z,56.02
2016-11-15T03:29:34.341Z,55.93
2016-11-15T03:30:48.027Z,55.83
2016-11-15T03:32:00.456Z,55.83
2016-11-15T03:33:11.804Z,55.83
2016-11-15T03:34:25.572Z,56.4
2016-11-15T03:35:39.256Z,56.21
2016-11-15T03:36:53.026Z,56.21
2016-11-15T03:38:06.702Z,56.02
2016-11-15T03:39:19.138Z,56.21
2016-11-15T03:40:32.825Z,56.4
2016-11-15T03:41:45.318Z,55.93
2016-11-15T03:42:59.024Z,55.93
2016-11-15T03:44:11.421Z,56.4
2016-11-15T03:45:23.834Z,56.21
2016-11-15T03:46:36.281Z,56.59
2016-11-15T03:47:49.959Z,56.87
2016-11-15T03:49:03.642Z,56.59
2016-11-15T03:50:17.329Z,56.59
2016-11-15T03:51:31.032Z,56.49
2016-11-15T03:52:44.718Z,56.87
2016-11-15T03:53:57.153Z,56.4
2016-11-15T03:55:11.052Z,56.68
2016-11-15T03:56:24.761Z,56.4
2016-11-15T03:57:38.449Z,56.68
2016-11-15T03:58:49.581Z,56.49
2016-11-15T04:00:03.271Z,56.49
2016-11-15T04:01:16.956Z,56.68
2016-11-15T04:02:30.667Z,57.35
2016-11-15T04:03:41.778Z,57.16
2016-11-15T04:04:54.170Z,57.06
2016-11-15T04:06:06.560Z,57.16
2016-11-15T04:07:17.686Z,57.54
2016-11-15T04:08:30.097Z,57.25
2016-11-15T04:09:43.853Z,57.73
2016-11-15T04:10:57.577Z,57.92
2016-11-15T04:12:11.255Z,58.01
2016-11-15T04:13:24.971Z,58.29
2016-11-15T04:14:38.663Z,58.67
2016-11-15T04:15:51.095Z,58.29
2016-11-15T04:17:03.500Z,58.39
2016-11-15T04:18:17.219Z,58.86
2016-11-15T04:19:28.340Z,58.77
2016-11-15T04:20:40.762Z,58.86
2016-11-15T04:21:54.454Z,58.29
2016-11-15T04:23:08.144Z,58.67
2016-11-15T04:24:21.838Z,58.86
2016-11-15T04:25:35.540Z,58.58
2016-11-15T04:26:49.440Z,58.58
2016-11-15T04:28:01.898Z,58.58
2016-11-15T04:29:13.021Z,58.58
2016-11-15T04:30:26.779Z,58.77
2016-11-15T04:31:40.468Z,59.25
2016-11-15T04:32:54.180Z,59.53
2016-11-15T04:34:07.884Z,59.44
2016-11-15T04:35:18.990Z,59.44
2016-11-15T04:36:31.384Z,59.53
2016-11-15T04:37:43.801Z,59.72
2016-11-15T04:38:57.646Z,59.34
2016-11-15T04:40:11.388Z,59.15
2016-11-15T04:41:22.595Z,59.34
2016-11-15T04:42:36.282Z,59.12
2016-11-15T04:43:48.706Z,59.81
2016-11-15T04:45:01.118Z,59.53
2016-11-15T04:46:13.510Z,59.25
2016-11-15T04:47:27.232Z,59.44
2016-11-15T04:48:40.909Z,59.41
2016-11-15T04:49:54.625Z,59.44
2016-11-15T04:51:05.756Z,58.77
2016-11-15T04:52:19.479Z,59.53
2016-11-15T04:53:31.885Z,59.44
2016-11-15T04:54:44.282Z,59.53
2016-11-15T04:55:58.113Z,58.86
2016-11-15T04:57:11.818Z,59.05
2016-11-15T04:58:25.508Z,59.05
2016-11-15T04:59:37.910Z,58.77
2016-11-15T05:00:51.659Z,58.96
2016-11-15T05:02:05.511Z,58.96
2016-11-15T05:03:19.197Z,59.15
2016-11-15T05:04:32.916Z,58.77
2016-11-15T05:05:45.463Z,58.86
2016-11-15T05:06:56.576Z,59.25
2016-11-15T05:08:08.979Z,58.96
2016-11-15T05:09:22.680Z,58.86
2016-11-15T05:10:35.071Z,59.05
2016-11-15T05:11:48.785Z,58.96
2016-11-15T05:12:59.897Z,58.58
2016-11-15T05:14:12.417Z,58.77
2016-11-15T05:15:26.106Z,59.15
2016-11-15T05:16:39.863Z,58.86
2016-11-15T05:17:53.565Z,59.25
2016-11-15T05:19:05.976Z,59.25
2016-11-15T05:20:18.408Z,58.96
2016-11-15T05:21:32.106Z,58.77
2016-11-15T05:22:45.840Z,59.25
2016-11-15T05:23:59.534Z,59.44
2016-11-15T05:25:13.224Z,59.72
2016-11-15T05:26:25.621Z,59.44
2016-11-15T05:27:39.309Z,58.96
2016-11-15T05:28:52.992Z,58.96
2016-11-15T05:30:05.419Z,58.58
2016-11-15T05:31:16.543Z,58.96
2016-11-15T05:32:30.462Z,59.05
2016-11-15T05:33:44.151Z,59.53
2016-11-15T05:34:56.551Z,58.96
2016-11-15T05:36:10.253Z,58.96
2016-11-15T05:37:22.717Z,59.05
2016-11-15T05:38:36.404Z,58.58
2016-11-15T05:39:48.798Z,58.77
2016-11-15T05:41:01.200Z,59.44
2016-11-15T05:42:13.614Z,59.34
2016-11-15T05:43:27.339Z,58.96
2016-11-15T05:44:39.753Z,58.77
2016-11-15T05:45:53.528Z,59.25
2016-11-15T05:47:07.262Z,59.05
2016-11-15T05:48:20.956Z,59.81
2016-11-15T05:49:34.677Z,59.53
2016-11-15T05:50:47.136Z,59.81
2016-11-15T05:52:00.811Z,60.38
2016-11-15T05:53:11.914Z,60.47
2016-11-15T05:54:25.602Z,60.38
2016-11-15T05:55:38.008Z,59.72
2016-11-15T05:56:51.950Z,59.91
2016-11-15T05:58:05.641Z,59.63
2016-11-15T05:59:19.339Z,60
2016-11-15T06:00:33.029Z,59.91
2016-11-15T06:01:45.436Z,59.81
2016-11-15T06:02:59.182Z,59.81
2016-11-15T06:04:12.907Z,59.91
2016-11-15T06:05:26.645Z,59.63
2016-11-15T06:06:40.384Z,59.63
2016-11-15T06:07:54.066Z,60.19
2016-11-15T06:09:07.755Z,60.19
2016-11-15T06:10:21.447Z,59.91
2016-11-15T06:11:35.176Z,59.91
2016-11-15T06:12:48.884Z,59.72
2016-11-15T06:14:01.435Z,59.63
2016-11-15T06:15:13.838Z,60.1
2016-11-15T06:16:27.552Z,60.19
2016-11-15T06:17:41.245Z,60.28
2016-11-15T06:18:54.957Z,59.72
2016-11-15T06:20:08.663Z,59.72
2016-11-15T06:21:21.059Z,59.72
2016-11-15T06:22:34.820Z,59.72
2016-11-15T06:23:48.516Z,60
2016-11-15T06:25:00.919Z,60.1
2016-11-15T06:26:13.381Z,59.91
2016-11-15T06:27:25.819Z,59.91
2016-11-15T06:28:38.243Z,60.28
2016-11-15T06:29:51.948Z,60.47
2016-11-15T06:31:04.413Z,61.24
2016-11-15T06:32:18.106Z,60.95
2016-11-15T06:33:31.829Z,60.95
2016-11-15T06:34:45.513Z,61.24
2016-11-15T06:35:59.206Z,61.52
2016-11-15T06:37:11.771Z,61.33
2016-11-15T06:38:25.480Z,61.9
2016-11-15T06:39:39.166Z,62.18
2016-11-15T06:40:50.305Z,62.56
2016-11-15T06:42:02.704Z,62.66
2016-11-15T06:43:16.403Z,62.66
2016-11-15T06:44:28.797Z,63.79
2016-11-15T06:45:42.611Z,63.89
2016-11-15T06:46:56.312Z,64.17
2016-11-15T06:48:10.015Z,64.93
2016-11-15T06:49:22.436Z,65.12
2016-11-15T06:50:34.825Z,65.59
2016-11-15T06:51:48.560Z,65.22
2016-11-15T06:53:02.279Z,65.22
2016-11-15T06:54:15.969Z,65.97
2016-11-15T06:55:27.182Z,65.88
2016-11-15T06:56:39.599Z,66.45
2016-11-15T06:57:50.719Z,66.16
2016-11-15T06:59:00.598Z,66.93
2016-11-15T07:00:14.282Z,66.64
2016-11-15T07:01:28.005Z,67.3
2016-11-15T07:02:40.448Z,67.4
2016-11-15T07:03:52.852Z,67.3
2016-11-15T07:05:05.248Z,67.96
2016-11-15T07:06:19.068Z,67.96
2016-11-15T07:07:32.783Z,68.15
2016-11-15T07:08:45.254Z,69.2
2016-11-15T07:09:56.373Z,69.1
2016-11-15T07:11:08.786Z,68.91
2016-11-15T07:12:22.581Z,70.53
2016-11-15T07:13:34.990Z,70.43
2016-11-15T07:14:48.930Z,70.53
2016-11-15T07:16:01.350Z,70.62
2016-11-15T07:17:12.464Z,71.09
2016-11-15T07:18:24.889Z,71.19
2016-11-15T07:19:37.290Z,71.47
2016-11-15T07:20:50.975Z,71.57
2016-11-15T07:22:04.775Z,71.76
2016-11-15T07:23:15.889Z,72.71
2016-11-15T07:24:29.574Z,72.42
2016-11-15T07:25:42.105Z,72.52
2016-11-15T07:26:55.847Z,72.8
2016-11-15T07:28:09.558Z,73.37
2016-11-15T07:29:23.472Z,73.94
2016-11-15T07:30:35.868Z,74.41
2016-11-15T07:31:49.552Z,74.6
2016-11-15T07:33:03.240Z,75.64
2016-11-15T07:34:15.707Z,75.36
2016-11-15T07:35:29.682Z,75.74
2016-11-15T07:36:40.830Z,76.12
2016-11-15T07:37:54.531Z,76.74
2016-11-15T07:39:08.249Z,76.65
2016-11-15T07:40:21.972Z,77.03
2016-11-15T07:41:34.363Z,77.45
2016-11-15T07:42:45.482Z,77.31
2016-11-15T07:43:59.342Z,77.97
2016-11-15T07:45:11.734Z,79.02
2016-11-15T07:46:24.130Z,79.49
2016-11-15T07:47:37.877Z,79.21
2016-11-15T07:48:51.575Z,79.77
2016-11-15T07:50:02.704Z,80.15
2016-11-15T07:51:15.123Z,80.91
2016-11-15T07:52:27.636Z,80.44
2016-11-15T07:53:40.058Z,80.53
2016-11-15T07:54:52.464Z,80.57
2016-11-15T07:56:06.143Z,80.34
2016-11-15T07:57:18.692Z,80.63
2016-11-15T07:58:29.891Z,79.96
2016-11-15T07:59:42.349Z,80.15
2016-11-15T08:00:56.041Z,80.91
2016-11-15T08:02:08.477Z,80.82
2016-11-15T08:03:22.190Z,81.01
2016-11-15T08:04:30.751Z,82.52
2016-11-15T08:05:44.542Z,82.05
2016-11-15T08:06:57.022Z,82.24
2016-11-15T08:08:10.944Z,81.95
2016-11-15T08:09:23.355Z,82.81
2016-11-15T08:10:37.050Z,83
2016-11-15T08:11:48.207Z,82.81
2016-11-15T08:12:59.308Z,82.43
2016-11-15T08:14:13.047Z,82.33
2016-11-15T08:15:26.750Z,82.33
2016-11-15T08:16:40.428Z,82.05
2016-11-15T08:17:54.124Z,83.61
2016-11-15T08:19:06.529Z,83.04
2016-11-15T08:20:20.278Z,82.56
2016-11-15T08:21:34.200Z,83.13
2016-11-15T08:22:46.624Z,82.85
2016-11-15T08:23:57.844Z,82.75
2016-11-15T08:25:11.625Z,82.85
2016-11-15T08:26:24.060Z,83.32
2016-11-15T08:27:36.515Z,82.94
2016-11-15T08:28:50.428Z,82.94
2016-11-15T08:30:04.122Z,82.56
2016-11-15T08:31:16.552Z,82.85
2016-11-15T08:32:30.242Z,82.85
2016-11-15T08:33:43.937Z,83.13
2016-11-15T08:34:57.656Z,83.04
2016-11-15T08:36:10.082Z,82.94
2016-11-15T08:37:23.789Z,82.85
2016-11-15T08:38:37.500Z,83.23
2016-11-15T08:39:49.945Z,83.13
2016-11-15T08:41:03.632Z,83.32
2016-11-15T08:42:16.035Z,83.8
2016-11-15T08:43:29.716Z,83.61
2016-11-15T08:44:42.176Z,84.27
2016-11-15T08:45:55.871Z,84.36
2016-11-15T08:47:06.977Z,84.27
2016-11-15T08:48:19.372Z,83.7
2016-11-15T08:49:33.089Z,84.36
2016-11-15T08:50:45.547Z,84.08
2016-11-15T08:51:57.950Z,84.27
2016-11-15T08:53:10.358Z,83.8
2016-11-15T08:54:24.127Z,84.55
2016-11-15T08:55:37.999Z,85.03
2016-11-15T08:56:50.822Z,85.5
2016-11-15T08:58:04.782Z,85.22
2016-11-15T08:59:17.201Z,85.31
2016-11-15T09:00:29.600Z,84.65
2016-11-15T09:01:42.003Z,85.5
2016-11-15T09:02:53.150Z,85.69
2016-11-15T09:04:06.840Z,85.78
2016-11-15T09:05:20.564Z,85.69
2016-11-15T09:06:34.255Z,85.6
2016-11-15T09:07:46.717Z,86.26
2016-11-15T09:08:59.109Z,86.64
2016-11-15T09:10:12.802Z,86.83
2016-11-15T09:11:25.279Z,86.55
2016-11-15T09:12:39.033Z,86.64
2016-11-15T09:13:51.465Z,86.26
2016-11-15T09:15:03.960Z,85.97
2016-11-15T09:16:17.727Z,85.97
2016-11-15T09:17:31.453Z,85.69
2016-11-15T09:18:45.136Z,85.41
2016-11-15T09:19:58.833Z,85.88
2016-11-15T09:21:11.393Z,85.6
2016-11-15T09:22:23.791Z,85.78
2016-11-15T09:23:36.183Z,85.88
2016-11-15T09:24:50.023Z,85.31
2016-11-15T09:26:02.434Z,85.13
2016-11-15T09:27:16.127Z,84.94
2016-11-15T09:28:28.701Z,84.55
2016-11-15T09:29:42.387Z,84.36
2016-11-15T09:30:53.515Z,84.36
2016-11-15T09:32:05.946Z,84.17
2016-11-15T09:33:18.367Z,84.46
2016-11-15T09:34:32.186Z,84.55
2016-11-15T09:35:45.931Z,84.84
2016-11-15T09:36:59.610Z,84.74
2016-11-15T09:38:13.342Z,84.84
2016-11-15T09:39:27.024Z,84.55
2016-11-15T09:40:40.727Z,85.31
2016-11-15T09:41:52.060Z,84.46
2016-11-15T09:43:04.506Z,84.55
2016-11-15T09:44:16.955Z,84.36
2016-11-15T09:45:30.644Z,84.27
2016-11-15T09:46:43.046Z,84.27
2016-11-15T09:47:55.470Z,84.27
2016-11-15T09:49:07.874Z,84.65
2016-11-15T09:50:21.603Z,85.41
2016-11-15T09:51:32.732Z,85.22
2016-11-15T09:52:46.461Z,85.78
2016-11-15T09:54:00.140Z,84.94
2016-11-15T09:55:13.850Z,85.69
2016-11-15T09:56:27.519Z,85.78
2016-11-15T09:57:38.643Z,85.5
2016-11-15T09:58:52.382Z,85.69
2016-11-15T10:00:06.103Z,84.84
2016-11-15T10:01:19.802Z,84.94
2016-11-15T10:02:33.478Z,84.55
2016-11-15T10:03:47.150Z,84.74
2016-11-15T10:05:00.989Z,84.55
2016-11-15T10:06:14.776Z,84.55
2016-11-15T10:07:28.449Z,84.46
2016-11-15T10:08:39.553Z,84.27
2016-11-15T10:09:53.291Z,83.7
2016-11-15T10:11:07.017Z,84.08
2016-11-15T10:12:18.164Z,83.8
2016-11-15T10:13:30.642Z,83.42
2016-11-15T10:14:43.143Z,83.84
2016-11-15T10:15:54.390Z,83.42
2016-11-15T10:17:06.810Z,84.31
2016-11-15T10:18:19.216Z,83.55
2016-11-15T10:19:32.983Z,83.55
2016-11-15T10:20:46.765Z,83.55
2016-11-15T10:22:00.480Z,83.46
2016-11-15T10:23:12.875Z,83.74
2016-11-15T10:24:25.284Z,83.27
2016-11-15T10:25:37.692Z,83.17
2016-11-15T10:26:51.371Z,83.17
2016-11-15T10:28:05.100Z,83.08
2016-11-15T10:29:17.675Z,83.84
2016-11-15T10:30:28.800Z,83.84
2016-11-15T10:31:42.481Z,83.36
2016-11-15T10:32:54.887Z,83.08
2016-11-15T10:34:08.575Z,82.98
2016-11-15T10:35:22.273Z,82.98
2016-11-15T10:36:35.980Z,82.32
2016-11-15T10:37:48.373Z,83.08
2016-11-15T10:39:02.306Z,83.17
2016-11-15T10:40:16.248Z,82.89
2016-11-15T10:41:29.928Z,83.65
2016-11-15T10:42:41.046Z,83.36
2016-11-15T10:43:53.445Z,83.08
2016-11-15T10:45:04.556Z,83.27
2016-11-15T10:46:18.280Z,83.27
2016-11-15T10:47:31.976Z,83.17
2016-11-15T10:48:44.366Z,83.17
2016-11-15T10:49:58.059Z,82.13
2016-11-15T10:51:11.744Z,82.42
2016-11-15T10:52:24.166Z,82.6
2016-11-15T10:54:07.495Z,82.51
2016-11-15T10:55:21.199Z,82.32
2016-11-15T10:56:34.890Z,81.85
2016-11-15T10:57:47.317Z,81.18
2016-11-15T10:59:01.111Z,80.9
2016-11-15T11:00:10.951Z,81.18
2016-11-15T11:01:24.659Z,80.9
2016-11-15T11:02:37.080Z,80.9
2016-11-15T11:03:49.561Z,81.09
2016-11-15T11:05:03.581Z,81.37
2016-11-15T11:06:14.695Z,80.24
2016-11-15T11:07:28.383Z,80.9
2016-11-15T11:08:40.828Z,81.09
2016-11-15T11:09:54.526Z,80.43
2016-11-15T11:11:08.211Z,80.43
2016-11-15T11:12:21.929Z,80.52
2016-11-15T11:13:35.632Z,80.27
2016-11-15T11:14:48.211Z,79.99
2016-11-15T11:16:02.035Z,79.9
2016-11-15T11:17:15.726Z,79.9
2016-11-15T11:18:26.897Z,79.99
2016-11-15T11:19:39.293Z,80.08
2016-11-15T11:20:51.695Z,79.33
2016-11-15T11:22:04.127Z,79.42
2016-11-15T11:23:16.532Z,79.71
2016-11-15T11:24:30.463Z,80.08
2016-11-15T11:25:44.174Z,80.18
2016-11-15T11:26:57.875Z,79.99
2016-11-15T11:28:11.591Z,80.65
2016-11-15T11:29:25.280Z,80.75
2016-11-15T11:30:37.686Z,81.13
2016-11-15T11:31:51.624Z,80.94
2016-11-15T11:33:02.734Z,81.13
2016-11-15T11:34:16.451Z,82.36
2016-11-15T11:35:28.872Z,82.93
2016-11-15T11:36:42.588Z,82.74
2016-11-15T11:37:56.283Z,82.93
2016-11-15T11:39:08.723Z,83.69
2016-11-15T11:40:21.135Z,83.69
2016-11-15T11:41:32.283Z,82.84
2016-11-15T11:42:45.958Z,83.12
2016-11-15T11:43:59.683Z,83.22
2016-11-15T11:45:12.100Z,82.84
2016-11-15T11:46:24.752Z,82.84
2016-11-15T11:47:37.157Z,83.12
2016-11-15T11:48:49.569Z,83.4
2016-11-15T11:50:00.676Z,83.59
2016-11-15T11:51:14.387Z,83.22
2016-11-15T11:52:26.804Z,83.12
2016-11-15T11:53:40.506Z,83.88
2016-11-15T11:54:53.031Z,83.69
2016-11-15T11:56:06.735Z,83.88
2016-11-15T11:57:19.158Z,84.55
2016-11-15T11:58:32.875Z,83.97
2016-11-15T11:59:44.037Z,83.88
2016-11-15T12:00:55.147Z,84.07
2016-11-15T12:02:08.851Z,84.17
2016-11-15T12:03:21.268Z,84.26
2016-11-15T12:04:33.696Z,84.55
2016-11-15T12:05:46.099Z,83.78
2016-11-15T12:06:58.531Z,83.59
2016-11-15T12:08:10.932Z,83.69
2016-11-15T12:09:23.344Z,83.12
2016-11-15T12:10:37.049Z,82.84
2016-11-15T12:11:49.505Z,83.12
2016-11-15T12:13:01.928Z,83.78
2016-11-15T12:14:15.842Z,83.12
2016-11-15T12:15:26.966Z,83.22
2016-11-15T12:16:40.757Z,83.12
2016-11-15T12:17:51.921Z,82.93
2016-11-15T12:19:04.335Z,83.12
2016-11-15T12:20:16.779Z,82.93
2016-11-15T12:21:30.651Z,83.03
2016-11-15T12:22:44.327Z,83.31
2016-11-15T12:23:56.724Z,83.5
2016-11-15T12:25:10.452Z,84.45
2016-11-15T12:26:24.134Z,84.17
2016-11-15T12:27:38.001Z,84.17
2016-11-15T12:28:51.765Z,84.17
2016-11-15T12:30:05.461Z,84.26
2016-11-15T12:31:19.178Z,84.92
2016-11-15T12:32:31.615Z,85.4
2016-11-15T12:33:45.564Z,85.87
2016-11-15T12:34:59.251Z,85.87
2016-11-15T12:36:10.365Z,86.16
2016-11-15T12:37:24.099Z,86.25
2016-11-15T12:38:35.213Z,86.63
2016-11-15T12:39:47.728Z,86.72
2016-11-15T12:41:32.277Z,86.35
2016-11-15T12:42:46.047Z,87.01
2016-11-15T12:43:59.805Z,87.39
2016-11-15T12:45:13.531Z,87.49
2016-11-15T12:46:24.644Z,87.58
2016-11-15T12:47:38.596Z,87.77
2016-11-15T12:48:51.249Z,87.87
2016-11-15T12:50:34.572Z,88.15
2016-11-15T12:51:48.282Z,89.1
2016-11-15T12:53:00.718Z,88.81
2016-11-15T12:54:14.420Z,88.91
2016-11-15T12:55:28.113Z,89.39
2016-11-15T12:56:41.833Z,89.67
2016-11-15T12:57:55.742Z,89.76
2016-11-15T12:59:09.426Z,89.67
2016-11-15T13:00:21.834Z,89.29
2016-11-15T13:01:35.562Z,89.39
2016-11-15T13:02:49.506Z,89.2
2016-11-15T13:04:01.921Z,89.48
2016-11-15T13:05:14.329Z,89.2
2016-11-15T13:06:28.170Z,89
2016-11-15T13:07:40.598Z,89.29
2016-11-15T13:08:54.327Z,89.29
2016-11-15T13:10:06.765Z,89.39
2016-11-15T13:11:17.984Z,89.29
2016-11-15T13:12:30.402Z,89.39
2016-11-15T13:13:44.102Z,89.1
2016-11-15T13:14:57.791Z,89.48
2016-11-15T13:16:11.478Z,89.67
2016-11-15T13:17:25.169Z,89.76
2016-11-15T13:18:38.862Z,89.86
2016-11-15T13:19:51.296Z,90.24
2016-11-15T13:21:02.397Z,90.14
2016-11-15T13:22:14.918Z,90.43
2016-11-15T13:23:28.604Z,90.14
2016-11-15T13:24:41.009Z,90.43
2016-11-15T13:25:54.742Z,90.81
2016-11-15T13:27:08.717Z,90.33
2016-11-15T13:28:19.822Z,90.62
2016-11-15T13:29:33.516Z,90.52
2016-11-15T13:30:47.233Z,91
2016-11-15T13:31:59.884Z,90.52
2016-11-15T13:33:12.311Z,90.62
2016-11-15T13:34:26.241Z,90.43
2016-11-15T13:35:38.649Z,90.14
2016-11-15T13:36:52.355Z,90.43
2016-11-15T13:38:06.081Z,91
2016-11-15T13:39:19.771Z,90.71
2016-11-15T13:40:30.889Z,90.52
2016-11-15T13:41:44.593Z,90.43
2016-11-15T13:42:58.299Z,90.43
2016-11-15T13:44:11.983Z,89.86
2016-11-15T13:45:24.456Z,89.95
2016-11-15T13:46:38.142Z,90.14
2016-11-15T13:47:51.889Z,89.86
2016-11-15T13:49:04.306Z,90.52
2016-11-15T13:50:18.012Z,90.71
2016-11-15T13:51:31.742Z,90.52
2016-11-15T13:52:44.336Z,91.09
2016-11-15T13:53:56.765Z,90.71
2016-11-15T13:55:10.455Z,91.19
2016-11-15T13:56:24.246Z,90.9
2016-11-15T13:57:36.647Z,91.38
2016-11-15T13:58:47.762Z,91.38
2016-11-15T14:00:00.177Z,91.09
2016-11-15T14:01:12.576Z,91.19
2016-11-15T14:02:26.374Z,91.56
2016-11-15T14:03:38.782Z,91.28
2016-11-15T14:04:52.481Z,91.47
2016-11-15T14:06:04.882Z,91.56
2016-11-15T14:07:17.313Z,91.66
2016-11-15T14:08:31.050Z,91.38
2016-11-15T14:09:43.511Z,91.28
2016-11-15T14:10:55.932Z,91.09
2016-11-15T14:12:08.332Z,91.56
2016-11-15T14:13:20.841Z,91.38
2016-11-15T14:14:33.346Z,91.38
2016-11-15T14:15:47.079Z,91.19
2016-11-15T14:16:59.497Z,91.47
2016-11-15T14:18:13.445Z,91.66
2016-11-15T14:19:27.151Z,91.38
2016-11-15T14:20:39.578Z,91.28
2016-11-15T14:21:50.705Z,91.09
2016-11-15T14:23:04.412Z,91.38
2016-11-15T14:24:15.638Z,92.23
2016-11-15T14:25:26.764Z,91.94
2016-11-15T14:26:40.479Z,91.94
2016-11-15T14:27:51.669Z,91.66
2016-11-15T14:29:05.392Z,91.75
2016-11-15T14:30:19.083Z,91.38
2016-11-15T14:31:31.513Z,91.38
2016-11-15T14:32:45.208Z,91.56
2016-11-15T14:33:57.654Z,91.66
2016-11-15T14:35:11.347Z,91.28
2016-11-15T14:36:25.056Z,91.47
2016-11-15T14:37:37.455Z,91.19
2016-11-15T14:38:49.860Z,91.66
2016-11-15T14:40:03.632Z,91.56
2016-11-15T14:41:14.861Z,91.47
2016-11-15T14:42:27.267Z,91.56
2016-11-15T14:43:39.694Z,91.38
2016-11-15T14:44:52.109Z,91.47
2016-11-15T14:46:04.603Z,90.9
2016-11-15T14:47:17.017Z,90.71
2016-11-15T14:48:30.742Z,91.19
2016-11-15T14:49:44.480Z,90.71
2016-11-15T14:50:58.456Z,90.52
2016-11-15T14:52:09.597Z,90.81
2016-11-15T14:53:23.425Z,90.52
2016-11-15T14:54:37.112Z,90.81
2016-11-15T14:55:49.524Z,90.52
2016-11-15T14:57:01.998Z,90.24
2016-11-15T14:58:15.712Z,90.14
2016-11-15T14:59:29.430Z,89.95
2016-11-15T15:00:43.164Z,89.95
2016-11-15T15:01:56.880Z,89.95
2016-11-15T15:03:10.605Z,89.2
2016-11-15T15:04:24.306Z,89.86
2016-11-15T15:05:36.762Z,89.86
2016-11-15T15:06:50.485Z,89.58
2016-11-15T15:08:04.225Z,89.95
2016-11-15T15:09:15.337Z,89.95
2016-11-15T15:10:29.062Z,89.2
2016-11-15T15:11:41.496Z,89.48
2016-11-15T15:12:55.186Z,89.48
2016-11-15T15:14:08.891Z,89.2
2016-11-15T15:15:21.562Z,89.2
2016-11-15T15:16:35.262Z,89.67
2016-11-15T15:17:47.820Z,89.39
2016-11-15T15:19:01.521Z,89.48
2016-11-15T15:20:13.976Z,89.58
2016-11-15T15:21:26.442Z,89.76
2016-11-15T15:22:38.881Z,89.67
2016-11-15T15:23:52.698Z,90.05
2016-11-15T15:25:06.438Z,90.24
2016-11-15T15:26:18.846Z,90.33
2016-11-15T15:27:32.559Z,90.24
2016-11-15T15:28:45.015Z,90.33
2016-11-15T15:30:03.737Z,90.14
2016-11-15T15:31:36.529Z,90.43
2016-11-15T15:32:50.233Z,90.43
2016-11-15T15:34:03.948Z,90.05
2016-11-15T15:35:15.103Z,90.05
2016-11-15T15:36:28.834Z,89.67
2016-11-15T15:37:42.553Z,90.05
2016-11-15T15:38:56.287Z,89.95
2016-11-15T15:40:10.079Z,89.67
2016-11-15T15:41:22.585Z,89.67
2016-11-15T15:42:34.998Z,89.67
2016-11-15T15:43:48.800Z,89.67
2016-11-15T15:45:02.519Z,89.9
2016-11-15T15:46:14.932Z,89.43