createdAt,value
2018-10-07T00:02:10.334Z,15.10
2018-10-07T00:04:42.866Z,15.10
2018-10-07T00:07:15.027Z,15.00
2018-10-07T00:09:47.202Z,15.00
2018-10-07T00:12:19.534Z,15.00
2018-10-07T00:14:51.901Z,14.90
2018-10-07T00:17:24.296Z,14.90
2018-10-07T00:19:56.889Z,14.90
2018-10-07T00:22:28.614Z,14.90
2018-10-07T00:25:00.706Z,14.80
2018-10-07T00:27:33.655Z,14.80
2018-10-07T00:30:05.847Z,14.80
2018-10-07T00:32:37.998Z,14.80
2018-10-07T00:35:10.439Z,14.70
2018-10-07T00:37:42.548Z,14.70
2018-10-07T00:40:15.161Z,14.60
2018-10-07T00:42:47.506Z,14.50
2018-10-07T00:45:19.257Z,14.50
2018-10-07T00:47:51.011Z,14.40
2018-10-07T00:50:23.222Z,14.40
2018-10-07T00:52:55.968Z,14.30
2018-10-07T00:55:28.390Z,14.30
2018-10-07T00:58:00.528Z,14.20
2018-10-07T01:00:32.660Z,14.20
2018-10-07T01:03:04.833Z,14.20
2018-10-07T01:05:37.421Z,14.10
2018-10-07T01:08:09.821Z,14.10
2018-10-07T01:10:41.923Z,14.00
2018-10-07T01:13:13.690Z,14.00
2018-10-07T01:15:45.779Z,14.00
2018-10-07T01:18:18.241Z,13.90
2018-10-07T01:20:50.531Z,13.80
2018-10-07T01:23:22.658Z,13.80
2018-10-07T01:25:54.502Z,13.70
2018-10-07T01:28:26.306Z,13.70
2018-10-07T01:30:58.586Z,13.60
2018-10-07T01:33:30.888Z,13.60
2018-10-07T01:36:03.352Z,13.50
2018-10-07T01:38:35.910Z,13.40
2018-10-07T01:41:09.061Z,13.30
2018-10-07T01:43:41.422Z,13.30
2018-10-07T01:46:13.684Z,13.20
2018-10-07T01:48:45.411Z,13.10
2018-10-07T01:51:17.714Z,13.10
2018-10-07T01:53:50.188Z,13.00
2018-10-07T01:56:22.327Z,12.90
2018-10-07T01:58:54.830Z,12.80
2018-10-07T02:01:27.280Z,12.60
2018-10-07T02:03:59.401Z,12.50
2018-10-07T02:06:31.561Z,12.40
2018-10-07T02:09:03.554Z,12.20
2018-10-07T02:11:35.896Z,12.00
2018-10-07T02:14:08.427Z,11.80
2018-10-07T02:16:40.991Z,11.70
2018-10-07T02:19:13.410Z,11.60
2018-10-07T02:21:45.770Z,11.50
2018-10-07T02:24:18.325Z,11.30
2018-10-07T02:26:50.737Z,11.20
2018-10-07T02:29:22.487Z,11.10
2018-10-07T02:31:54.330Z,11.00
2018-10-07T02:34:26.681Z,11.00
2018-10-07T02:36:58.971Z,10.80
2018-10-07T02:39:31.170Z,10.80
2018-10-07T02:42:03.882Z,10.70
2018-10-07T02:44:36.155Z,10.60
2018-10-07T02:47:08.543Z,10.70
2018-10-07T02:49:41.120Z,10.50
2018-10-07T02:52:14.302Z,10.50
2018-10-07T02:54:46.766Z,10.40
2018-10-07T02:57:19.815Z,10.30
2018-10-07T02:59:52.779Z,10.30
2018-10-07T03:02:25.178Z,10.30
2018-10-07T03:04:57.310Z,10.20
2018-10-07T03:07:29.518Z,10.20
2018-10-07T03:10:01.712Z,10.20
2018-10-07T03:12:33.485Z,10.10
2018-10-07T03:15:05.805Z,10.10
2018-10-07T03:17:38.217Z,10.10
2018-10-07T03:20:10.459Z,10.30
2018-10-07T03:22:42.688Z,10.00
2018-10-07T03:25:14.877Z,10.00
2018-10-07T03:27:47.240Z,10.00
2018-10-07T03:30:19.773Z,10.10
2018-10-07T03:32:52.444Z,9.90
2018-10-07T03:35:24.200Z,9.80
2018-10-07T03:37:56.341Z,9.80
2018-10-07T03:40:28.512Z,10.10
2018-10-07T03:43:01.531Z,10.10
2018-10-07T03:45:33.848Z,9.70
2018-10-07T03:48:06.230Z,9.70
2018-10-07T03:50:38.569Z,9.80
2018-10-07T03:53:11.307Z,9.60
2018-10-07T03:55:43.079Z,9.60
2018-10-07T03:58:15.458Z,9.70
2018-10-07T04:00:47.698Z,9.50
2018-10-07T04:03:19.734Z,9.50
2018-10-07T04:05:52.248Z,9.30
2018-10-07T04:08:24.947Z,9.50
2018-10-07T04:10:57.406Z,9.40
2018-10-07T04:13:29.122Z,9.40
2018-10-07T04:16:00.862Z,9.40
2018-10-07T04:18:33.123Z,9.30
2018-10-07T04:21:05.283Z,9.30
2018-10-07T04:23:37.642Z,9.30
2018-10-07T04:26:09.814Z,9.30
2018-10-07T04:28:42.020Z,9.20
2018-10-07T04:31:13.800Z,9.30
2018-10-07T04:33:46.380Z,9.20
2018-10-07T04:36:18.139Z,9.30
2018-10-07T04:38:50.249Z,9.20
2018-10-07T04:41:23.048Z,9.10
2018-10-07T04:43:55.395Z,9.10
2018-10-07T04:46:27.712Z,9.10
2018-10-07T04:48:59.727Z,9.30
2018-10-07T04:51:31.962Z,8.90
2018-10-07T04:54:04.064Z,9.00
2018-10-07T04:56:36.289Z,8.80
2018-10-07T04:59:08.531Z,8.90
2018-10-07T05:01:40.857Z,8.80
2018-10-07T05:04:13.039Z,9.00
2018-10-07T05:06:45.559Z,8.80
2018-10-07T05:09:17.626Z,8.80
2018-10-07T05:11:49.986Z,8.80
2018-10-07T05:14:22.911Z,8.80
2018-10-07T05:16:55.391Z,8.80
2018-10-07T05:19:27.853Z,8.80
2018-10-07T05:21:59.851Z,8.70
2018-10-07T05:24:32.231Z,8.40
2018-10-07T05:27:04.423Z,8.50
2018-10-07T05:29:36.734Z,8.60
2018-10-07T05:32:08.942Z,8.60
2018-10-07T05:34:40.916Z,8.70
2018-10-07T05:37:12.671Z,8.50
2018-10-07T05:39:44.437Z,8.40
2018-10-07T05:42:16.633Z,8.50
2018-10-07T05:44:49.071Z,8.50
2018-10-07T05:47:21.201Z,8.60
2018-10-07T05:49:53.633Z,8.50
2018-10-07T05:52:25.953Z,8.40
2018-10-07T05:54:58.613Z,8.40
2018-10-07T05:57:32.283Z,8.40
2018-10-07T06:00:04.224Z,8.40
2018-10-07T06:02:37.215Z,8.40
2018-10-07T06:05:09.411Z,8.40
2018-10-07T06:07:42.044Z,8.40
2018-10-07T06:10:14.792Z,8.30
2018-10-07T06:12:47.398Z,8.50
2018-10-07T06:15:28.428Z,8.40
2018-10-07T06:18:00.546Z,8.30
2018-10-07T06:20:32.705Z,8.40
2018-10-07T06:23:04.591Z,8.30
2018-10-07T06:25:36.506Z,8.20
2018-10-07T06:28:08.338Z,8.20
2018-10-07T06:30:40.636Z,8.20
2018-10-07T06:33:12.737Z,8.20
2018-10-07T06:35:45.094Z,8.10
2018-10-07T06:38:17.522Z,8.10
2018-10-07T06:40:49.464Z,8.10
2018-10-07T06:43:21.360Z,8.10
2018-10-07T06:45:53.226Z,8.50
2018-10-07T06:48:25.100Z,8.10
2018-10-07T06:50:57.319Z,8.20
2018-10-07T06:53:30.286Z,8.10
2018-10-07T06:56:02.500Z,8.10
2018-10-07T06:58:34.796Z,8.20
2018-10-07T07:01:07.249Z,8.10
2018-10-07T07:03:39.333Z,8.10
2018-10-07T07:06:12.506Z,8.10
2018-10-07T07:08:44.935Z,8.50
2018-10-07T07:11:16.738Z,8.10
2018-10-07T07:13:49.266Z,8.10
2018-10-07T07:16:21.045Z,7.90
2018-10-07T07:18:53.422Z,8.10
2018-10-07T07:21:25.820Z,8.10
2018-10-07T07:23:58.154Z,8.40
2018-10-07T07:26:30.427Z,8.10
2018-10-07T07:29:02.892Z,8.20
2018-10-07T07:31:35.286Z,8.40
2018-10-07T07:34:07.451Z,8.10
2018-10-07T07:36:39.652Z,8.40
2018-10-07T07:39:11.553Z,8.40
2018-10-07T07:41:44.030Z,8.10
2018-10-07T07:44:16.477Z,8.10
2018-10-07T07:46:48.816Z,8.00
2018-10-07T07:49:20.942Z,8.30
2018-10-07T07:51:53.149Z,8.00
2018-10-07T07:54:25.333Z,8.10
2018-10-07T07:56:57.471Z,8.10
2018-10-07T07:59:29.911Z,7.90
2018-10-07T08:02:02.233Z,8.10
2018-10-07T08:04:34.332Z,8.10
2018-10-07T08:07:06.545Z,7.80
2018-10-07T08:09:38.690Z,7.80
2018-10-07T08:12:11.297Z,7.90
2018-10-07T08:14:43.832Z,7.70
2018-10-07T08:17:16.224Z,7.70
2018-10-07T08:19:48.375Z,7.80
2018-10-07T08:22:20.550Z,7.70
2018-10-07T08:24:53.167Z,7.80
2018-10-07T08:27:25.403Z,7.80
2018-10-07T08:29:57.554Z,7.70
2018-10-07T08:32:30.183Z,7.70
2018-10-07T08:35:02.515Z,7.70
2018-10-07T08:37:34.678Z,7.80
2018-10-07T08:40:07.316Z,8.00
2018-10-07T08:42:39.451Z,7.70
2018-10-07T08:45:12.037Z,7.70
2018-10-07T08:47:44.429Z,7.60
2018-10-07T08:50:16.726Z,7.80
2018-10-07T08:52:49.898Z,7.80
2018-10-07T08:55:22.173Z,7.80
2018-10-07T08:57:54.561Z,7.80
2018-10-07T09:00:26.857Z,7.70
2018-10-07T09:02:59.083Z,7.70
2018-10-07T09:05:31.995Z,7.90
2018-10-07T09:08:04.162Z,8.00
2018-10-07T09:10:36.721Z,7.80
2018-10-07T09:13:09.098Z,7.70
2018-10-07T09:15:41.666Z,7.70
2018-10-07T09:18:13.830Z,7.70
2018-10-07T09:20:46.224Z,7.70
2018-10-07T09:23:18.658Z,7.70
2018-10-07T09:25:51.050Z,7.60
2018-10-07T09:28:23.958Z,7.80
2018-10-07T09:30:56.270Z,7.60
2018-10-07T09:33:28.457Z,7.70
2018-10-07T09:36:00.588Z,7.40
2018-10-07T09:38:32.951Z,7.20
2018-10-07T09:41:05.349Z,7.30
2018-10-07T09:43:37.646Z,7.40
2018-10-07T09:46:09.906Z,7.40
2018-10-07T09:48:42.714Z,7.30
2018-10-07T09:51:14.813Z,7.40
2018-10-07T09:53:47.521Z,7.30
2018-10-07T09:56:19.887Z,7.10
2018-10-07T09:58:52.065Z,7.40
2018-10-07T10:01:24.158Z,7.40
2018-10-07T10:03:56.630Z,7.10
2018-10-07T10:06:28.850Z,7.00
2018-10-07T10:09:01.451Z,7.00
2018-10-07T10:11:33.834Z,7.30
2018-10-07T10:14:06.081Z,7.00
2018-10-07T10:16:51.806Z,7.00
2018-10-07T10:19:28.173Z,7.10
2018-10-07T10:22:27.194Z,7.10
2018-10-07T10:25:08.940Z,7.20
2018-10-07T10:27:50.379Z,7.40
2018-10-07T10:30:31.779Z,7.40
2018-10-07T10:33:13.423Z,7.20
2018-10-07T10:40:03.580Z,7.40
2018-10-07T10:42:45.415Z,7.20
2018-10-07T10:45:28.160Z,7.30
2018-10-07T10:48:03.487Z,7.30
2018-10-07T10:50:44.838Z,7.30
2018-10-07T10:53:26.309Z,7.40
2018-10-07T10:56:17.428Z,7.10
2018-10-07T10:59:33.059Z,7.00
2018-10-07T11:02:15.465Z,7.40
2018-10-07T11:04:56.038Z,7.40
2018-10-07T11:09:38.451Z,7.10
2018-10-07T11:12:44.823Z,7.20
2018-10-07T11:15:30.995Z,7.50
2018-10-07T11:18:24.359Z,7.20
2018-10-07T11:21:06.253Z,7.40
2018-10-07T11:24:20.647Z,7.20
2018-10-07T11:29:04.631Z,7.40
2018-10-07T11:32:03.074Z,7.20
2018-10-07T11:34:46.251Z,7.70
2018-10-07T11:37:25.498Z,7.60
2018-10-07T11:42:10.350Z,7.50
2018-10-07T11:45:49.205Z,7.40
2018-10-07T11:48:29.534Z,7.50
2018-10-07T11:52:19.601Z,7.70
2018-10-07T11:55:03.679Z,7.70
2018-10-07T11:57:36.142Z,7.60
2018-10-07T12:00:08.315Z,7.70
2018-10-07T12:02:40.735Z,7.70
2018-10-07T12:05:13.146Z,7.70
2018-10-07T12:07:45.893Z,8.10
2018-10-07T12:10:18.036Z,7.80
2018-10-07T12:12:50.277Z,8.10
2018-10-07T12:15:22.719Z,8.00
2018-10-07T12:17:55.024Z,7.90
2018-10-07T12:20:27.338Z,8.10
2018-10-07T12:22:59.590Z,8.10
2018-10-07T12:25:32.140Z,8.00
2018-10-07T12:28:04.714Z,8.00
2018-10-07T12:30:36.938Z,8.00
2018-10-07T12:33:09.669Z,8.00
2018-10-07T12:35:42.233Z,8.10
2018-10-07T12:38:14.376Z,8.10
2018-10-07T12:40:46.402Z,8.10
2018-10-07T12:43:18.811Z,7.90
2018-10-07T12:45:50.919Z,8.00
2018-10-07T12:48:23.264Z,8.00
2018-10-07T12:50:55.812Z,8.00
2018-10-07T12:53:28.260Z,8.00
2018-10-07T12:56:00.426Z,8.30
2018-10-07T12:58:32.418Z,8.30
2018-10-07T13:01:04.860Z,8.40
2018-10-07T13:03:38.153Z,8.10
2018-10-07T13:06:10.468Z,8.30
2018-10-07T13:08:42.739Z,8.40
2018-10-07T13:11:15.072Z,8.30
2018-10-07T13:13:47.238Z,8.30
2018-10-07T13:16:20.212Z,8.40
2018-10-07T13:18:52.559Z,8.30
2018-10-07T13:21:24.784Z,8.30
2018-10-07T13:23:57.081Z,8.30
2018-10-07T13:26:29.731Z,8.50
2018-10-07T13:29:02.216Z,8.40
2018-10-07T13:31:34.627Z,8.30
2018-10-07T13:34:06.784Z,8.40
2018-10-07T13:36:39.142Z,8.40
2018-10-07T13:39:13.622Z,8.40
2018-10-07T13:41:45.969Z,8.40
2018-10-07T13:44:18.131Z,8.40
2018-10-07T13:46:50.429Z,8.40
2018-10-07T13:49:22.582Z,8.50
2018-10-07T13:51:54.967Z,8.50
2018-10-07T13:54:27.332Z,8.40
2018-10-07T13:56:59.408Z,8.50
2018-10-07T13:59:31.714Z,8.70
2018-10-07T14:02:03.952Z,8.70
2018-10-07T14:04:36.273Z,8.60
2018-10-07T14:07:08.699Z,8.60
2018-10-07T14:09:40.891Z,8.60
2018-10-07T14:12:13.923Z,8.50
2018-10-07T14:14:46.435Z,8.70
2018-10-07T14:17:18.618Z,8.70
2018-10-07T14:19:51.539Z,8.70
2018-10-07T14:22:24.186Z,8.80
2018-10-07T14:24:56.346Z,8.80
2018-10-07T14:27:28.406Z,8.80
2018-10-07T14:30:00.915Z,8.70
2018-10-07T14:32:33.187Z,8.70
2018-10-07T14:35:05.406Z,8.70
2018-10-07T14:37:37.731Z,8.80
2018-10-07T14:40:10.146Z,8.80
2018-10-07T14:42:42.626Z,8.80
2018-10-07T14:45:14.986Z,8.80
2018-10-07T14:47:47.046Z,8.80
2018-10-07T14:50:19.139Z,8.90
2018-10-07T14:52:51.699Z,8.90
2018-10-07T14:55:23.859Z,9.00
2018-10-07T14:57:55.867Z,9.00
2018-10-07T15:00:28.402Z,9.00
2018-10-07T15:03:00.606Z,9.10
2018-10-07T15:05:32.836Z,9.10
2018-10-07T15:08:04.946Z,9.20
2018-10-07T15:10:37.075Z,9.10
2018-10-07T15:13:09.451Z,9.20
2018-10-07T15:15:42.003Z,9.20
2018-10-07T15:18:14.377Z,9.20
2018-10-07T15:20:46.615Z,9.20
2018-10-07T15:23:19.196Z,9.30
2018-10-07T15:25:51.610Z,9.30
2018-10-07T15:28:24.021Z,9.20
2018-10-07T15:30:56.471Z,9.30
2018-10-07T15:33:29.088Z,9.40
2018-10-07T15:36:03.144Z,9.30
2018-10-07T15:38:35.465Z,9.30
2018-10-07T15:41:07.627Z,9.40
2018-10-07T15:43:40.458Z,9.40
2018-10-07T15:46:12.467Z,9.30
2018-10-07T15:48:44.859Z,9.40
2018-10-07T15:51:17.195Z,9.20
2018-10-07T15:53:49.388Z,9.70
2018-10-07T15:56:21.638Z,9.80
2018-10-07T15:58:54.108Z,9.30
2018-10-07T16:01:26.372Z,9.50
2018-10-07T16:03:58.531Z,9.50
2018-10-07T16:06:31.168Z,9.80
2018-10-07T16:09:03.720Z,9.60
2018-10-07T16:11:36.031Z,9.60
2018-10-07T16:14:08.255Z,10.10
2018-10-07T16:16:41.094Z,9.80
2018-10-07T16:19:13.610Z,9.80
2018-10-07T16:21:46.038Z,9.90
2018-10-07T16:24:18.627Z,9.90
2018-10-07T16:26:50.974Z,10.00
2018-10-07T16:29:23.063Z,10.20
2018-10-07T16:31:55.435Z,10.00
2018-10-07T16:34:27.965Z,10.20
2018-10-07T16:37:00.359Z,10.10
2018-10-07T16:39:32.765Z,10.20
2018-10-07T16:42:05.124Z,10.40
2018-10-07T16:44:37.490Z,10.50
2018-10-07T16:47:09.671Z,10.70
2018-10-07T16:49:42.059Z,10.80
2018-10-07T16:52:14.643Z,11.00
2018-10-07T16:54:46.994Z,11.20
2018-10-07T16:57:19.527Z,11.30
2018-10-07T16:59:51.590Z,11.50
2018-10-07T17:02:23.977Z,11.60
2018-10-07T17:04:56.206Z,11.70
2018-10-07T17:07:28.590Z,11.80
2018-10-07T17:10:00.802Z,11.80
2018-10-07T17:12:33.209Z,11.90
2018-10-07T17:15:05.650Z,11.90
2018-10-07T17:17:37.753Z,12.10
2018-10-07T17:20:10.505Z,12.20
2018-10-07T17:22:42.779Z,12.30
2018-10-07T17:25:15.731Z,12.50
2018-10-07T17:27:48.188Z,12.50
2018-10-07T17:30:20.659Z,12.70
2018-10-07T17:32:53.040Z,12.70
2018-10-07T17:35:25.340Z,12.90
2018-10-07T17:37:57.972Z,12.90
2018-10-07T17:40:30.106Z,12.90
2018-10-07T17:43:02.504Z,13.00
2018-10-07T17:45:34.904Z,13.00
2018-10-07T17:48:07.088Z,13.10
2018-10-07T17:50:39.187Z,13.10
2018-10-07T17:53:11.493Z,13.20
2018-10-07T17:55:43.278Z,13.20
2018-10-07T17:58:15.444Z,13.20
2018-10-07T18:00:47.860Z,13.10
2018-10-07T18:03:20.327Z,13.10
2018-10-07T18:05:52.648Z,13.10
2018-10-07T18:08:24.927Z,13.00
2018-10-07T18:10:57.328Z,13.00
2018-10-07T18:13:29.540Z,12.90
2018-10-07T18:16:01.928Z,12.80
2018-10-07T18:18:34.500Z,12.90
2018-10-07T18:21:06.800Z,13.10
2018-10-07T18:23:39.257Z,13.20
2018-10-07T18:26:11.354Z,13.30
2018-10-07T18:28:43.727Z,13.60
2018-10-07T18:31:15.749Z,13.50
2018-10-07T18:33:48.554Z,13.40
2018-10-07T18:36:20.959Z,13.70
2018-10-07T18:38:53.943Z,13.80
2018-10-07T18:41:26.337Z,13.90
2018-10-07T18:43:58.499Z,14.00
2018-10-07T18:46:30.822Z,14.10
2018-10-07T18:49:03.589Z,14.20
2018-10-07T18:51:35.992Z,13.90
2018-10-07T18:54:08.145Z,13.90
2018-10-07T18:56:40.633Z,13.90
2018-10-07T18:59:13.140Z,14.00
2018-10-07T19:01:45.386Z,13.90
2018-10-07T19:04:17.555Z,14.10
2018-10-07T19:06:49.725Z,14.10
2018-10-07T19:09:28.189Z,14.00
2018-10-07T19:12:00.417Z,14.00
2018-10-07T19:14:32.530Z,14.00
2018-10-07T19:17:04.969Z,14.10
2018-10-07T19:19:37.354Z,14.10
2018-10-07T19:22:10.552Z,14.00
2018-10-07T19:24:42.896Z,14.00
2018-10-07T19:27:15.301Z,14.10
2018-10-07T19:29:47.679Z,14.20
2018-10-07T19:32:20.869Z,14.10
2018-10-07T19:34:53.276Z,14.10
2018-10-07T19:37:25.642Z,14.00
2018-10-07T19:39:58.195Z,13.80
2018-10-07T19:42:30.501Z,13.80
2018-10-07T19:45:02.941Z,13.70
2018-10-07T19:47:35.907Z,13.70
2018-10-07T19:50:08.366Z,13.80
2018-10-07T19:52:40.657Z,13.80
2018-10-07T19:55:12.880Z,14.00
2018-10-07T19:57:44.837Z,14.00
2018-10-07T20:00:17.315Z,14.20
2018-10-07T20:02:49.458Z,14.30
2018-10-07T20:05:21.849Z,14.30
2018-10-07T20:07:53.955Z,14.30
2018-10-07T20:10:26.397Z,14.30
2018-10-07T20:12:58.954Z,14.50
2018-10-07T20:15:30.895Z,14.40
2018-10-07T20:18:03.492Z,14.30
2018-10-07T20:20:36.464Z,14.20
2018-10-07T20:23:09.015Z,14.10
2018-10-07T20:25:41.429Z,14.00
2018-10-07T20:28:13.594Z,14.20
2018-10-07T20:30:45.702Z,14.40
2018-10-07T20:33:17.858Z,14.60
2018-10-07T20:35:50.471Z,14.70
2018-10-07T20:38:22.879Z,14.50
2018-10-07T20:40:55.220Z,14.20
2018-10-07T20:43:27.420Z,14.00
2018-10-07T20:46:00.095Z,13.90
2018-10-07T20:48:32.644Z,13.90
2018-10-07T20:51:04.929Z,13.90
2018-10-07T20:53:37.256Z,14.00
2018-10-07T20:56:10.015Z,14.10
2018-10-07T20:58:42.025Z,14.10
2018-10-07T21:01:14.466Z,14.10
2018-10-07T21:03:47.028Z,14.00
2018-10-07T21:06:19.584Z,13.90
2018-10-07T21:08:52.155Z,13.90
2018-10-07T21:11:24.706Z,13.90
2018-10-07T21:13:57.263Z,13.80
2018-10-07T21:16:29.674Z,13.90
2018-10-07T21:19:01.830Z,13.90
2018-10-07T21:21:33.850Z,13.70
2018-10-07T21:24:06.095Z,13.80
2018-10-07T21:26:38.402Z,13.80
2018-10-07T21:29:11.032Z,13.60
2018-10-07T21:31:43.313Z,13.80
2018-10-07T21:34:15.305Z,13.70
2018-10-07T21:36:47.903Z,13.70
2018-10-07T21:39:20.543Z,13.70
2018-10-07T21:41:53.000Z,13.80
2018-10-07T21:44:25.196Z,13.60
2018-10-07T21:46:57.847Z,13.60
2018-10-07T21:49:30.173Z,13.60
2018-10-07T21:52:02.531Z,13.60
2018-10-07T21:54:34.693Z,13.60
2018-10-07T21:57:07.445Z,13.60
2018-10-07T21:59:40.120Z,13.60
2018-10-07T22:02:12.198Z,13.70
2018-10-07T22:04:45.223Z,13.80
2018-10-07T22:07:17.646Z,13.60
2018-10-07T22:09:50.136Z,13.60
2018-10-07T22:12:22.238Z,13.50
2018-10-07T22:14:54.613Z,13.50
2018-10-07T22:17:27.626Z,13.50
2018-10-07T22:19:59.815Z,13.60
2018-10-07T22:22:32.331Z,13.60
2018-10-07T22:25:05.323Z,13.60
2018-10-07T22:27:37.672Z,13.60
2018-10-07T22:30:10.144Z,13.50
2018-10-07T22:32:42.297Z,13.50
2018-10-07T22:35:14.610Z,13.60
2018-10-07T22:37:46.937Z,13.60
2018-10-07T22:40:20.011Z,13.50
2018-10-07T22:42:52.438Z,13.50
2018-10-07T22:45:24.779Z,13.60
2018-10-07T22:47:57.008Z,13.60
2018-10-07T22:50:29.462Z,13.60
2018-10-07T22:53:01.686Z,13.60
2018-10-07T22:55:34.056Z,13.60
2018-10-07T22:58:06.619Z,13.50
2018-10-07T23:00:38.834Z,13.60
2018-10-07T23:03:12.337Z,13.70
2018-10-07T23:05:44.919Z,13.70
2018-10-07T23:08:17.223Z,13.80
2018-10-07T23:10:49.607Z,13.80
2018-10-07T23:13:21.906Z,13.90
2018-10-07T23:15:54.459Z,13.90
2018-10-07T23:18:27.124Z,13.80
2018-10-07T23:20:59.728Z,13.70
2018-10-07T23:23:32.145Z,13.70
2018-10-07T23:26:04.628Z,13.80
2018-10-07T23:28:37.141Z,13.70
2018-10-07T23:31:09.759Z,13.60
2018-10-07T23:33:41.859Z,13.60
2018-10-07T23:36:14.263Z,13.70
2018-10-07T23:38:46.869Z,13.70
2018-10-07T23:41:19.390Z,13.70
2018-10-07T23:43:51.771Z,13.70
2018-10-07T23:46:24.190Z,13.70
2018-10-07T23:48:56.708Z,13.70
2018-10-07T23:51:28.932Z,13.70
2018-10-07T23:54:01.432Z,13.70
2018-10-07T23:56:33.823Z,13.60
2018-10-07T23:59:06.171Z,13.50
