createdAt,value
2023-02-11T00:00:00.934Z,32.83
2023-02-11T00:02:30.553Z,32.17
2023-02-11T00:05:01.515Z,33.33
2023-02-11T00:07:34.605Z,32.97
2023-02-11T00:10:06.560Z,28.87
2023-02-11T00:12:36.435Z,34.40
2023-02-11T00:15:06.153Z,34.57
2023-02-11T00:17:35.829Z,25.67
2023-02-11T00:20:07.922Z,31.57
2023-02-11T00:22:40.545Z,30.37
2023-02-11T00:25:10.482Z,31.80
2023-02-11T00:27:40.176Z,31.53
2023-02-11T00:30:10.420Z,32.50
2023-02-11T00:32:42.699Z,30.57
2023-02-11T00:35:12.348Z,34.30
2023-02-11T00:37:44.924Z,32.13
2023-02-11T00:40:16.125Z,34.77
2023-02-11T00:42:45.727Z,31.40
2023-02-11T00:45:15.252Z,38.30
2023-02-11T00:47:44.790Z,30.77
2023-02-11T00:50:14.328Z,36.17
2023-02-11T00:52:46.559Z,35.33
2023-02-11T00:55:16.192Z,31.37
2023-02-11T00:57:45.725Z,32.40
2023-02-11T01:00:16.435Z,30.93
2023-02-11T01:02:47.648Z,27.83
2023-02-11T01:05:17.353Z,28.73
2023-02-11T01:07:49.466Z,30.93
2023-02-11T01:10:19.350Z,34.67
2023-02-11T01:12:48.898Z,34.33
2023-02-11T01:15:19.309Z,29.70
2023-02-11T01:17:48.835Z,27.70
2023-02-11T01:20:19.613Z,30.23
2023-02-11T01:22:51.858Z,26.87
2023-02-11T01:25:21.639Z,28.80
2023-02-11T01:27:51.169Z,31.13
2023-02-11T01:30:20.704Z,26.67
2023-02-11T01:32:50.248Z,31.50
2023-02-11T01:35:20.037Z,28.27
2023-02-11T01:37:52.194Z,25.47
2023-02-11T01:40:21.985Z,30.57
2023-02-11T01:42:51.622Z,26.17
2023-02-11T01:45:36.311Z,28.00
2023-02-11T01:48:05.972Z,28.73
2023-02-11T01:50:35.589Z,24.90
2023-02-11T01:53:20.056Z,25.63
2023-02-11T01:56:02.106Z,27.70
2023-02-11T01:58:33.216Z,25.57
2023-02-11T02:01:03.949Z,28.57
2023-02-11T02:03:34.790Z,25.30
2023-02-11T02:06:06.814Z,29.47
2023-02-11T02:08:41.348Z,29.50
2023-02-11T02:11:11.003Z,27.53
2023-02-11T02:13:40.535Z,26.80
2023-02-11T02:16:11.206Z,23.73
2023-02-11T02:18:45.053Z,24.07
2023-02-11T02:21:29.667Z,25.73
2023-02-11T02:24:18.000Z,27.67
2023-02-11T02:27:01.983Z,26.80
2023-02-11T02:29:44.264Z,30.63
2023-02-11T02:32:28.633Z,27.73
2023-02-11T02:35:04.365Z,26.03
2023-02-11T02:37:36.840Z,26.77
2023-02-11T02:40:09.631Z,23.83
2023-02-11T02:42:39.674Z,29.40
2023-02-11T02:45:10.422Z,27.80
2023-02-11T02:47:40.088Z,27.63
2023-02-11T02:50:12.748Z,23.87
2023-02-11T02:52:49.249Z,27.77
2023-02-11T02:55:33.869Z,23.43
2023-02-11T02:58:08.782Z,25.57
2023-02-11T03:00:41.954Z,24.47
2023-02-11T03:03:19.004Z,26.47
2023-02-11T03:06:00.104Z,26.17
2023-02-11T03:08:33.851Z,28.00
2023-02-11T03:11:04.419Z,25.60
2023-02-11T03:13:35.778Z,23.73
2023-02-11T03:16:08.136Z,30.97
2023-02-11T03:18:39.745Z,27.90
2023-02-11T03:21:12.915Z,27.07
2023-02-11T03:23:44.052Z,23.03
2023-02-11T03:26:16.958Z,32.53
2023-02-11T03:28:48.596Z,23.83
2023-02-11T03:31:21.358Z,23.33
2023-02-11T03:33:54.942Z,21.13
2023-02-11T03:36:29.603Z,24.80
2023-02-11T03:39:00.827Z,30.63
2023-02-11T03:41:31.569Z,25.83
2023-02-11T03:44:02.516Z,25.13
2023-02-11T03:46:34.595Z,27.20
2023-02-11T03:49:06.136Z,27.00
2023-02-11T03:51:38.804Z,25.20
2023-02-11T03:54:10.179Z,24.37
2023-02-11T03:56:43.541Z,21.07
2023-02-11T03:59:13.150Z,24.97
2023-02-11T04:01:42.787Z,26.90
2023-02-11T04:04:12.489Z,24.57
2023-02-11T04:06:44.693Z,28.53
2023-02-11T04:09:15.331Z,25.10
2023-02-11T04:11:44.912Z,25.57
2023-02-11T04:14:14.434Z,22.23
2023-02-11T04:16:44.126Z,22.43
2023-02-11T04:19:13.746Z,23.90
2023-02-11T04:21:45.932Z,26.10
2023-02-11T04:24:15.615Z,24.33
2023-02-11T04:26:45.138Z,28.53
2023-02-11T04:29:14.764Z,31.27
2023-02-11T04:31:44.364Z,19.67
2023-02-11T04:34:14.155Z,20.23
2023-02-11T04:36:46.280Z,26.13
2023-02-11T04:39:15.937Z,18.53
2023-02-11T04:41:45.570Z,19.97
2023-02-11T04:44:15.323Z,22.67
2023-02-11T04:46:44.867Z,26.03
2023-02-11T04:49:15.615Z,20.43
2023-02-11T04:51:49.513Z,20.70
2023-02-11T04:54:20.099Z,25.27
2023-02-11T04:56:49.813Z,24.47
2023-02-11T04:59:19.658Z,22.17
2023-02-11T05:01:49.620Z,24.57
2023-02-11T05:04:19.156Z,18.93
2023-02-11T05:06:51.342Z,23.87
2023-02-11T05:09:20.947Z,25.70
2023-02-11T05:11:50.529Z,24.60
2023-02-11T05:14:20.035Z,21.77
2023-02-11T05:16:49.608Z,23.03
2023-02-11T05:19:19.228Z,21.73
2023-02-11T05:22:02.115Z,22.97
2023-02-11T05:24:33.116Z,21.53
2023-02-11T05:27:02.742Z,19.77
2023-02-11T05:29:32.203Z,21.50
2023-02-11T05:32:02.053Z,23.03
2023-02-11T05:34:31.510Z,23.37
2023-02-11T05:37:03.722Z,25.67
2023-02-11T05:39:33.239Z,25.40
2023-02-11T05:42:02.655Z,23.63
2023-02-11T05:44:32.198Z,17.93
2023-02-11T05:47:01.680Z,18.90
2023-02-11T05:49:31.126Z,23.73
2023-02-11T05:52:03.234Z,23.37
2023-02-11T05:54:32.747Z,18.83
2023-02-11T05:57:02.195Z,22.17
2023-02-11T05:59:31.717Z,20.37
2023-02-11T06:02:01.212Z,23.00
2023-02-11T06:04:30.748Z,19.67
2023-02-11T06:07:00.230Z,22.93
2023-02-11T06:09:32.405Z,18.20
2023-02-11T06:12:01.956Z,19.03
2023-02-11T06:14:31.478Z,19.80
2023-02-11T06:17:00.952Z,17.37
2023-02-11T06:19:31.451Z,22.30
2023-02-11T06:22:03.869Z,18.30
2023-02-11T06:24:58.629Z,21.93
2023-02-11T06:27:26.888Z,21.57
2023-02-11T06:29:56.409Z,22.40
2023-02-11T06:32:53.771Z,22.37
2023-02-11T06:35:16.161Z,20.17
2023-02-11T06:37:46.907Z,18.70
2023-02-11T06:40:19.023Z,25.47
2023-02-11T06:42:48.614Z,20.07
2023-02-11T06:45:18.241Z,20.37
2023-02-11T06:47:47.757Z,18.07
2023-02-11T06:50:17.453Z,21.27
2023-02-11T06:52:46.997Z,19.27
2023-02-11T06:55:19.084Z,21.97
2023-02-11T06:57:48.602Z,22.63
2023-02-11T07:00:18.529Z,28.70
2023-02-11T07:02:48.106Z,20.77
2023-02-11T07:05:17.549Z,20.00
2023-02-11T07:07:47.064Z,19.57
2023-02-11T07:10:19.061Z,22.03
2023-02-11T07:12:51.375Z,19.40
2023-02-11T07:15:20.959Z,24.23
2023-02-11T07:17:50.403Z,19.50
2023-02-11T07:20:20.344Z,18.87
2023-02-11T07:22:49.847Z,19.80
2023-02-11T07:25:19.405Z,22.33
2023-02-11T07:27:51.551Z,22.00
2023-02-11T07:30:21.153Z,21.10
2023-02-11T07:32:50.845Z,18.50
2023-02-11T07:35:20.794Z,22.30
2023-02-11T07:37:50.284Z,19.43
2023-02-11T07:40:19.932Z,17.90
2023-02-11T07:42:52.089Z,19.77
2023-02-11T07:45:21.756Z,17.97
2023-02-11T07:47:51.217Z,16.47
2023-02-11T07:50:20.807Z,15.83
2023-02-11T07:52:50.298Z,19.27
2023-02-11T07:55:19.868Z,20.17
2023-02-11T07:57:52.109Z,19.23
2023-02-11T08:00:21.799Z,17.07
2023-02-11T08:02:51.244Z,21.10
2023-02-11T08:05:20.946Z,19.57
2023-02-11T08:07:53.505Z,26.17
2023-02-11T08:10:23.269Z,21.70
2023-02-11T08:12:55.496Z,30.40
2023-02-11T08:15:25.136Z,23.53
2023-02-11T08:17:54.668Z,18.70
2023-02-11T08:20:24.116Z,24.97
2023-02-11T08:22:53.652Z,17.90
2023-02-11T08:25:23.174Z,19.37
2023-02-11T08:27:55.409Z,19.93
2023-02-11T08:30:27.493Z,21.30
2023-02-11T08:32:57.089Z,20.30
2023-02-11T08:35:26.571Z,19.30
2023-02-11T08:37:56.498Z,22.20
2023-02-11T08:40:26.024Z,19.43
2023-02-11T08:42:58.220Z,21.17
2023-02-11T08:45:27.885Z,19.80
2023-02-11T08:47:57.345Z,23.23
2023-02-11T08:50:28.489Z,19.13
2023-02-11T08:52:58.062Z,25.73
2023-02-11T08:55:27.630Z,21.30
2023-02-11T08:57:59.847Z,20.77
2023-02-11T09:00:29.365Z,16.13
2023-02-11T09:02:59.132Z,19.43
2023-02-11T09:05:28.672Z,17.93
2023-02-11T09:07:58.175Z,17.87
2023-02-11T09:10:27.763Z,16.63
2023-02-11T09:12:59.862Z,14.90
2023-02-11T09:15:29.496Z,16.03
2023-02-11T09:17:58.942Z,17.83
2023-02-11T09:20:29.329Z,19.60
2023-02-11T09:23:00.267Z,15.80
2023-02-11T09:25:29.785Z,15.70
2023-02-11T09:28:01.940Z,18.43
2023-02-11T09:30:31.550Z,16.17
2023-02-11T09:33:01.048Z,18.90
2023-02-11T09:35:30.773Z,17.37
2023-02-11T09:38:00.540Z,16.40
2023-02-11T09:40:30.145Z,17.67
2023-02-11T09:43:06.746Z,18.40
2023-02-11T09:45:36.367Z,17.70
2023-02-11T09:48:08.504Z,15.30
2023-02-11T09:50:39.052Z,16.85
2023-02-11T09:53:13.058Z,16.65
2023-02-11T09:55:43.794Z,16.45
2023-02-11T09:58:18.269Z,14.80
2023-02-11T10:00:50.656Z,17.93
2023-02-11T10:03:41.789Z,14.47
2023-02-11T10:06:22.222Z,14.30
2023-02-11T10:08:56.157Z,15.20
2023-02-11T10:11:31.998Z,16.43
2023-02-11T10:14:12.197Z,14.52
2023-02-11T10:16:48.160Z,15.05
2023-02-11T10:19:28.314Z,15.73
2023-02-11T10:22:02.327Z,15.45
2023-02-11T10:24:32.354Z,14.20
2023-02-11T10:27:01.970Z,16.30
2023-02-11T10:29:39.434Z,18.20
2023-02-11T10:32:11.218Z,16.05
2023-02-11T10:34:43.944Z,14.35
2023-02-11T10:37:15.751Z,18.75
2023-02-11T10:39:45.570Z,14.30
2023-02-11T10:42:15.731Z,19.42
2023-02-11T10:44:56.225Z,15.30
2023-02-11T10:47:27.851Z,17.10
2023-02-11T10:50:03.370Z,15.75
2023-02-11T10:52:33.836Z,15.77
2023-02-11T10:55:05.343Z,18.38
2023-02-11T10:57:37.310Z,11.68
2023-02-11T11:00:22.935Z,17.88
2023-02-11T11:02:57.171Z,15.25
2023-02-11T11:05:31.548Z,13.90
2023-02-11T11:08:02.231Z,14.05
2023-02-11T11:10:33.558Z,15.90
2023-02-11T11:13:03.121Z,14.43
2023-02-11T11:15:35.281Z,15.25
2023-02-11T11:18:22.547Z,12.77
2023-02-11T11:20:58.881Z,19.38
2023-02-11T11:23:28.723Z,11.98
2023-02-11T11:26:03.688Z,16.67
2023-02-11T11:28:36.803Z,18.43
2023-02-11T11:31:15.402Z,14.27
2023-02-11T11:33:46.268Z,15.30
2023-02-11T11:36:17.869Z,15.80
2023-02-11T11:38:48.527Z,15.02
2023-02-11T11:41:19.190Z,16.90
2023-02-11T11:43:58.891Z,14.93
2023-02-11T11:46:33.096Z,16.05
2023-02-11T11:49:15.021Z,15.65
2023-02-11T11:51:49.080Z,13.85
2023-02-11T11:54:19.258Z,15.95
2023-02-11T11:56:53.264Z,13.93
2023-02-11T11:59:22.981Z,16.05
2023-02-11T12:02:03.384Z,16.55
2023-02-11T12:04:50.714Z,16.90
2023-02-11T12:07:28.800Z,16.50
2023-02-11T12:10:06.014Z,16.05
2023-02-11T12:12:43.341Z,15.15
2023-02-11T12:15:22.150Z,15.93
2023-02-11T12:18:00.834Z,13.80
2023-02-11T12:20:34.980Z,17.30
2023-02-11T12:23:10.207Z,16.58
2023-02-11T12:25:44.566Z,16.50
2023-02-11T12:28:23.062Z,11.33
2023-02-11T12:30:56.809Z,15.27
2023-02-11T12:33:38.207Z,18.58
2023-02-11T12:36:10.618Z,16.38
2023-02-11T12:38:53.454Z,13.77
2023-02-11T12:41:46.852Z,17.63
2023-02-11T12:44:21.898Z,13.60
2023-02-11T12:46:52.953Z,15.23
2023-02-11T12:49:34.679Z,17.02
2023-02-11T12:52:09.587Z,13.63
2023-02-11T12:54:42.250Z,13.57
2023-02-11T12:57:16.523Z,14.55
2023-02-11T12:59:50.529Z,15.40
2023-02-11T13:02:24.507Z,19.55
2023-02-11T13:04:59.042Z,14.95
2023-02-11T13:07:31.499Z,14.93
2023-02-11T13:10:02.520Z,13.88
2023-02-11T13:12:45.621Z,15.77
2023-02-11T13:15:16.756Z,16.73
2023-02-11T13:17:50.201Z,16.15
2023-02-11T13:20:28.306Z,15.82
2023-02-11T13:23:01.939Z,16.08
2023-02-11T13:25:33.606Z,13.00
2023-02-11T13:28:06.753Z,14.13
2023-02-11T13:30:37.018Z,14.02
2023-02-11T13:33:34.305Z,13.02
2023-02-11T13:36:23.153Z,12.00
2023-02-11T13:39:01.133Z,18.55
2023-02-11T13:41:35.323Z,14.70
2023-02-11T13:44:06.985Z,13.85
2023-02-11T13:46:54.119Z,12.25
2023-02-11T13:49:25.247Z,15.25
2023-02-11T13:51:57.675Z,15.30
2023-02-11T13:54:29.613Z,18.10
2023-02-11T13:57:14.212Z,16.33
2023-02-11T13:59:48.400Z,15.20
2023-02-11T14:02:38.851Z,15.23
2023-02-11T14:05:35.896Z,16.55
2023-02-11T14:08:41.220Z,16.40
2023-02-11T14:11:34.275Z,12.82
2023-02-11T14:14:17.858Z,16.25
2023-02-11T14:17:02.407Z,15.00
2023-02-11T14:19:35.768Z,18.02
2023-02-11T14:22:06.325Z,14.23
2023-02-11T14:24:51.109Z,13.38
2023-02-11T14:27:28.547Z,13.30
2023-02-11T14:30:16.133Z,15.73
2023-02-11T14:32:53.043Z,15.50
2023-02-11T14:35:26.571Z,17.55
2023-02-11T14:37:58.315Z,19.13
2023-02-11T14:40:30.837Z,11.85
2023-02-11T14:43:06.228Z,15.00
2023-02-11T14:45:38.374Z,22.63
2023-02-11T14:48:11.672Z,13.25
2023-02-11T14:50:45.022Z,17.52
2023-02-11T14:53:17.145Z,13.77
2023-02-11T14:55:48.589Z,12.90
2023-02-11T14:58:22.114Z,18.67
2023-02-11T15:00:53.181Z,14.02
2023-02-11T15:03:29.929Z,15.05
2023-02-11T15:06:00.806Z,12.38
2023-02-11T15:08:32.014Z,15.95
2023-02-11T15:11:03.785Z,15.70
2023-02-11T15:13:36.357Z,13.80
2023-02-11T15:16:09.446Z,11.77
2023-02-11T15:18:42.170Z,16.40
2023-02-11T15:21:12.400Z,12.98
2023-02-11T15:23:45.087Z,15.55
2023-02-11T15:26:23.682Z,12.30
2023-02-11T15:28:56.240Z,13.70
2023-02-11T15:31:26.648Z,14.88
2023-02-11T15:33:56.693Z,14.52
2023-02-11T15:36:28.875Z,17.65
2023-02-11T15:39:13.475Z,21.90
2023-02-11T15:41:44.538Z,16.33
2023-02-11T15:44:28.926Z,18.90
2023-02-11T15:47:01.431Z,18.45
2023-02-11T15:49:31.239Z,20.27
2023-02-11T15:52:01.187Z,16.27
2023-02-11T15:54:32.364Z,16.90
2023-02-11T15:57:04.275Z,14.25
2023-02-11T15:59:38.284Z,16.33
2023-02-11T16:02:24.806Z,17.25
2023-02-11T16:04:56.541Z,15.43
2023-02-11T16:07:41.187Z,15.90
2023-02-11T16:10:21.246Z,17.60
2023-02-11T16:12:54.948Z,15.60
2023-02-11T16:15:39.809Z,14.30
2023-02-11T16:18:17.073Z,14.88
2023-02-11T16:20:50.174Z,15.07
2023-02-11T16:23:23.348Z,14.32
2023-02-11T16:25:55.013Z,14.48
2023-02-11T16:28:24.721Z,12.57
2023-02-11T16:30:55.293Z,15.20
2023-02-11T16:33:28.849Z,14.32
2023-02-11T16:36:02.178Z,13.55
2023-02-11T16:38:32.887Z,11.75
2023-02-11T16:41:02.449Z,18.33
2023-02-11T16:43:32.123Z,16.30
2023-02-11T16:46:01.806Z,13.82
2023-02-11T16:48:35.463Z,19.70
2023-02-11T16:51:05.073Z,13.35
2023-02-11T16:53:34.556Z,15.77
2023-02-11T16:56:04.510Z,18.27
2023-02-11T16:58:34.117Z,17.10
2023-02-11T17:01:03.688Z,17.23
2023-02-11T17:03:40.017Z,17.83
2023-02-11T17:06:10.975Z,15.63
2023-02-11T17:08:40.732Z,16.33
2023-02-11T17:11:10.333Z,17.08
2023-02-11T17:13:41.690Z,21.52
2023-02-11T17:16:14.961Z,17.05
2023-02-11T17:18:47.173Z,14.98
2023-02-11T17:21:17.138Z,15.88
2023-02-11T17:23:46.626Z,21.40
2023-02-11T17:26:16.235Z,19.50
2023-02-11T17:28:47.668Z,19.98
2023-02-11T17:31:17.282Z,18.55
2023-02-11T17:33:49.558Z,22.92
2023-02-11T17:36:19.387Z,19.27
2023-02-11T17:38:48.895Z,18.25
2023-02-11T17:41:18.396Z,18.40
2023-02-11T17:43:48.152Z,17.17
2023-02-11T17:46:17.913Z,17.05
2023-02-11T17:48:51.164Z,15.10
2023-02-11T17:51:24.172Z,16.73
2023-02-11T17:53:53.772Z,16.45
2023-02-11T17:56:23.580Z,15.52
2023-02-11T17:58:53.312Z,16.70
2023-02-11T18:01:23.249Z,17.33
2023-02-11T18:03:55.545Z,17.33
2023-02-11T18:06:25.257Z,14.87
2023-02-11T18:08:58.021Z,16.08
2023-02-11T18:11:28.041Z,15.20
2023-02-11T18:13:57.587Z,16.58
2023-02-11T18:16:29.509Z,18.10
2023-02-11T18:19:01.832Z,16.63
2023-02-11T18:21:31.451Z,16.77
2023-02-11T18:24:06.407Z,20.83
2023-02-11T18:26:36.853Z,15.00
2023-02-11T18:29:07.145Z,17.58
2023-02-11T18:31:37.360Z,19.50
2023-02-11T18:34:10.808Z,16.45
2023-02-11T18:36:40.417Z,14.80
2023-02-11T18:39:09.966Z,16.27
2023-02-11T18:41:41.444Z,14.35
2023-02-11T18:44:11.068Z,18.27
2023-02-11T18:46:40.572Z,20.02
2023-02-11T18:49:13.385Z,18.38
2023-02-11T18:51:43.073Z,16.20
2023-02-11T18:54:12.597Z,15.98
2023-02-11T18:56:42.738Z,20.10
2023-02-11T18:59:12.629Z,18.35
2023-02-11T19:01:43.560Z,19.88
2023-02-11T19:04:19.959Z,17.02
2023-02-11T19:06:50.466Z,17.15
2023-02-11T19:09:21.449Z,18.35
2023-02-11T19:11:51.146Z,20.52
2023-02-11T19:14:22.505Z,18.40
2023-02-11T19:16:53.101Z,18.92
2023-02-11T19:19:26.005Z,15.98
2023-02-11T19:21:55.728Z,17.50
2023-02-11T19:24:25.585Z,16.83
2023-02-11T19:26:56.201Z,21.38
2023-02-11T19:29:25.822Z,16.92
2023-02-11T19:31:55.490Z,19.80
2023-02-11T19:34:27.703Z,18.73
2023-02-11T19:36:59.612Z,21.83
2023-02-11T19:39:29.281Z,16.90
2023-02-11T19:41:59.044Z,19.27
2023-02-11T19:44:28.567Z,24.65
2023-02-11T19:46:58.138Z,19.80
2023-02-11T19:49:30.545Z,24.55
2023-02-11T19:52:00.584Z,20.40
2023-02-11T19:54:30.793Z,22.33
2023-02-11T19:57:00.602Z,23.95
2023-02-11T19:59:30.167Z,23.83
2023-02-11T20:02:01.859Z,17.35
2023-02-11T20:04:34.288Z,21.90
2023-02-11T20:07:03.903Z,21.45
2023-02-11T20:09:33.834Z,23.92
2023-02-11T20:12:03.389Z,23.75
2023-02-11T20:14:32.892Z,29.65
2023-02-11T20:17:02.627Z,32.30
2023-02-11T20:19:34.892Z,25.42
2023-02-11T20:22:04.613Z,23.98
2023-02-11T20:24:34.143Z,19.77
2023-02-11T20:27:03.709Z,23.17
2023-02-11T20:29:33.230Z,21.20
2023-02-11T20:32:03.489Z,22.30
2023-02-11T20:34:35.996Z,21.58
2023-02-11T20:37:06.168Z,20.90
2023-02-11T20:39:37.340Z,20.80
2023-02-11T20:42:07.089Z,23.10
2023-02-11T20:44:36.814Z,16.50
2023-02-11T20:47:06.423Z,24.90
2023-02-11T20:49:38.632Z,20.35
2023-02-11T20:52:09.099Z,18.73
2023-02-11T20:54:38.675Z,19.75
2023-02-11T20:57:08.183Z,21.20
2023-02-11T20:59:37.814Z,19.42
2023-02-11T21:02:08.343Z,20.13
2023-02-11T21:04:40.611Z,19.35
2023-02-11T21:07:10.185Z,20.83
2023-02-11T21:09:40.144Z,23.40
2023-02-11T21:12:10.021Z,22.37
2023-02-11T21:14:39.534Z,20.10
2023-02-11T21:17:09.113Z,22.63
2023-02-11T21:19:41.551Z,19.23
2023-02-11T21:22:11.171Z,19.45
2023-02-11T21:24:40.871Z,19.70
2023-02-11T21:27:10.433Z,20.02
2023-02-11T21:29:52.637Z,20.27
2023-02-11T21:32:23.653Z,18.77
2023-02-11T21:34:55.915Z,17.05
2023-02-11T21:37:26.647Z,18.87
2023-02-11T21:39:56.256Z,16.73
2023-02-11T21:42:25.833Z,17.75
2023-02-11T21:44:55.586Z,18.88
2023-02-11T21:47:25.116Z,24.33
2023-02-11T21:49:57.281Z,22.42
2023-02-11T21:52:27.029Z,17.40
2023-02-11T21:54:56.571Z,23.98
2023-02-11T21:57:26.435Z,15.93
2023-02-11T21:59:56.008Z,19.42
2023-02-11T22:02:25.566Z,17.67
2023-02-11T22:04:58.021Z,17.27
2023-02-11T22:07:28.160Z,19.25
2023-02-11T22:09:59.419Z,17.52
2023-02-11T22:12:29.045Z,15.55
2023-02-11T22:14:58.522Z,21.60
2023-02-11T22:17:28.156Z,20.17
2023-02-11T22:20:00.783Z,16.52
2023-02-11T22:22:30.949Z,18.10
2023-02-11T22:25:01.994Z,17.92
2023-02-11T22:27:31.649Z,16.58
2023-02-11T22:30:01.191Z,17.88
2023-02-11T22:32:30.742Z,16.27
2023-02-11T22:35:02.923Z,21.63
2023-02-11T22:37:32.486Z,18.35
2023-02-11T22:40:02.427Z,18.90
2023-02-11T22:42:31.982Z,19.27
2023-02-11T22:45:01.494Z,16.55
2023-02-11T22:47:30.967Z,20.17
2023-02-11T22:50:03.033Z,19.17
2023-02-11T22:52:32.711Z,18.13
2023-02-11T22:55:02.208Z,19.43
2023-02-11T22:57:31.948Z,17.63
2023-02-11T23:00:01.552Z,20.03
2023-02-11T23:02:31.227Z,17.30
2023-02-11T23:05:03.444Z,16.83
2023-02-11T23:07:33.005Z,17.20
2023-02-11T23:10:02.529Z,23.80
2023-02-11T23:12:32.099Z,22.80
2023-02-11T23:15:04.605Z,20.98
2023-02-11T23:17:34.581Z,20.97
2023-02-11T23:20:06.902Z,21.33
2023-02-11T23:22:36.500Z,20.03
2023-02-11T23:25:06.135Z,16.63
2023-02-11T23:27:35.858Z,21.37
2023-02-11T23:30:05.418Z,20.23
2023-02-11T23:32:35.632Z,21.03
2023-02-11T23:35:08.478Z,19.40
2023-02-11T23:37:38.041Z,20.63
2023-02-11T23:40:07.970Z,21.67
2023-02-11T23:42:37.561Z,18.37
2023-02-11T23:45:08.074Z,19.63
2023-02-11T23:47:37.703Z,20.00
2023-02-11T23:50:10.491Z,22.80
2023-02-11T23:52:40.774Z,17.80
2023-02-11T23:55:10.560Z,20.97
2023-02-11T23:57:40.026Z,20.13
