createdAt,value
2019-03-24T00:01:41.343Z,40.77
2019-03-24T00:04:10.746Z,45.70
2019-03-24T00:06:40.572Z,43.97
2019-03-24T00:09:10.447Z,47.00
2019-03-24T00:11:40.272Z,44.87
2019-03-24T00:14:10.102Z,51.47
2019-03-24T00:16:40.029Z,44.27
2019-03-24T00:19:09.914Z,41.90
2019-03-24T00:21:39.749Z,42.70
2019-03-24T00:24:09.569Z,42.23
2019-03-24T00:26:39.407Z,40.23
2019-03-24T00:29:09.387Z,33.87
2019-03-24T00:31:39.275Z,38.20
2019-03-24T00:34:09.080Z,40.43
2019-03-24T00:36:38.906Z,37.10
2019-03-24T00:39:08.980Z,35.40
2019-03-24T00:41:38.819Z,43.20
2019-03-24T00:44:08.645Z,35.97
2019-03-24T00:46:38.439Z,38.70
2019-03-24T00:49:08.256Z,33.83
2019-03-24T00:51:38.062Z,32.70
2019-03-24T00:54:07.881Z,36.50
2019-03-24T00:56:37.680Z,30.27
2019-03-24T00:59:07.510Z,36.20
2019-03-24T01:01:37.384Z,31.97
2019-03-24T01:04:07.301Z,35.63
2019-03-24T01:06:37.124Z,30.00
2019-03-24T01:09:08.724Z,34.80
2019-03-24T01:11:38.595Z,31.00
2019-03-24T01:14:08.420Z,31.53
2019-03-24T01:16:38.246Z,29.37
2019-03-24T01:19:08.056Z,28.50
2019-03-24T01:21:37.888Z,26.50
2019-03-24T01:24:07.776Z,24.70
2019-03-24T01:26:37.586Z,21.93
2019-03-24T01:29:07.412Z,24.43
2019-03-24T01:31:37.249Z,23.83
2019-03-24T01:34:07.083Z,22.33
2019-03-24T01:36:37.131Z,21.30
2019-03-24T01:39:25.873Z,23.17
2019-03-24T01:41:55.694Z,22.17
2019-03-24T01:44:25.536Z,21.20
2019-03-24T01:46:55.436Z,19.93
2019-03-24T01:49:25.274Z,20.03
2019-03-24T01:51:55.167Z,20.97
2019-03-24T01:54:24.984Z,19.77
2019-03-24T01:56:54.806Z,21.63
2019-03-24T01:59:24.640Z,19.80
2019-03-24T02:01:54.478Z,20.63
2019-03-24T02:04:24.373Z,19.63
2019-03-24T02:06:54.254Z,19.20
2019-03-24T02:09:24.042Z,19.40
2019-03-24T02:11:53.864Z,21.00
2019-03-24T02:14:23.657Z,20.07
2019-03-24T02:16:53.466Z,18.00
2019-03-24T02:19:23.299Z,19.37
2019-03-24T02:21:53.107Z,19.80
2019-03-24T02:24:23.064Z,19.73
2019-03-24T02:26:52.883Z,16.00
2019-03-24T02:29:22.713Z,19.00
2019-03-24T02:31:52.505Z,17.40
2019-03-24T02:34:22.318Z,18.27
2019-03-24T02:36:52.133Z,18.00
2019-03-24T02:39:21.965Z,17.70
2019-03-24T02:41:51.769Z,19.33
2019-03-24T02:44:21.591Z,18.37
2019-03-24T02:46:51.485Z,16.10
2019-03-24T02:49:21.281Z,15.50
2019-03-24T02:51:51.205Z,15.73
2019-03-24T02:54:21.022Z,17.70
2019-03-24T02:56:50.841Z,15.43
2019-03-24T02:59:20.648Z,18.70
2019-03-24T03:01:50.485Z,16.00
2019-03-24T03:04:20.401Z,16.70
2019-03-24T03:06:50.240Z,16.60
2019-03-24T03:09:20.020Z,15.30
2019-03-24T03:11:49.946Z,14.33
2019-03-24T03:14:19.753Z,14.60
2019-03-24T03:16:49.645Z,13.60
2019-03-24T03:19:19.501Z,14.50
2019-03-24T03:21:49.346Z,16.07
2019-03-24T03:24:19.168Z,15.60
2019-03-24T03:26:48.983Z,14.10
2019-03-24T03:29:19.441Z,14.57
2019-03-24T03:31:49.248Z,14.80
2019-03-24T03:34:19.082Z,14.37
2019-03-24T03:36:48.903Z,14.03
2019-03-24T03:39:18.917Z,15.63
2019-03-24T03:41:48.811Z,14.37
2019-03-24T03:44:18.652Z,16.17
2019-03-24T03:46:53.010Z,14.50
2019-03-24T03:49:20.015Z,17.43
2019-03-24T03:51:49.826Z,16.20
2019-03-24T03:54:19.726Z,14.13
2019-03-24T03:56:51.431Z,15.50
2019-03-24T03:59:21.345Z,15.50
2019-03-24T04:01:51.271Z,16.93
2019-03-24T04:04:21.205Z,16.10
2019-03-24T04:06:51.034Z,16.90
2019-03-24T04:09:21.138Z,17.83
2019-03-24T04:11:50.990Z,17.73
2019-03-24T04:14:20.866Z,17.30
2019-03-24T04:16:50.681Z,17.53
2019-03-24T04:19:20.501Z,18.40
2019-03-24T04:21:50.325Z,18.80
2019-03-24T04:24:20.296Z,18.70
2019-03-24T04:26:50.160Z,19.00
2019-03-24T04:29:20.361Z,18.27
2019-03-24T04:31:50.198Z,17.90
2019-03-24T04:34:20.073Z,19.13
2019-03-24T04:36:49.874Z,20.03
2019-03-24T04:39:19.722Z,20.10
2019-03-24T04:41:49.522Z,20.13
2019-03-24T04:44:19.363Z,21.23
2019-03-24T04:46:49.169Z,19.10
2019-03-24T04:49:19.001Z,21.00
2019-03-24T04:51:48.816Z,18.30
2019-03-24T04:54:18.752Z,21.33
2019-03-24T04:56:48.553Z,21.20
2019-03-24T04:59:18.399Z,22.10
2019-03-24T05:01:48.230Z,20.37
2019-03-24T05:04:18.144Z,20.13
2019-03-24T05:06:48.010Z,23.07
2019-03-24T05:09:17.933Z,21.40
2019-03-24T05:11:47.764Z,21.97
2019-03-24T05:14:17.552Z,25.47
2019-03-24T05:16:47.376Z,21.10
2019-03-24T05:19:17.206Z,22.17
2019-03-24T05:21:47.133Z,21.70
2019-03-24T05:24:16.945Z,24.03
2019-03-24T05:26:46.774Z,21.13
2019-03-24T05:29:16.674Z,22.63
2019-03-24T05:31:46.491Z,24.17
2019-03-24T05:34:16.393Z,24.10
2019-03-24T05:36:46.225Z,24.20
2019-03-24T05:39:16.024Z,23.40
2019-03-24T05:41:45.943Z,24.87
2019-03-24T05:44:15.774Z,25.40
2019-03-24T05:46:45.624Z,24.67
2019-03-24T05:49:15.435Z,23.80
2019-03-24T05:51:45.261Z,24.83
2019-03-24T05:54:15.080Z,23.93
2019-03-24T05:56:44.948Z,25.40
2019-03-24T05:59:14.771Z,26.50
2019-03-24T06:01:44.594Z,24.00
2019-03-24T06:04:14.417Z,26.50
2019-03-24T06:06:44.220Z,24.00
2019-03-24T06:09:14.028Z,28.70
2019-03-24T06:11:43.849Z,24.20
2019-03-24T06:14:13.688Z,27.93
2019-03-24T06:16:43.495Z,23.87
2019-03-24T06:19:13.308Z,30.00
2019-03-24T06:21:43.120Z,27.73
2019-03-24T06:24:12.944Z,31.87
2019-03-24T06:26:42.753Z,28.87
2019-03-24T06:29:12.586Z,29.20
2019-03-24T06:31:42.381Z,30.13
2019-03-24T06:34:12.191Z,29.60
2019-03-24T06:36:42.015Z,29.10
2019-03-24T06:39:11.816Z,28.70
2019-03-24T06:41:41.628Z,30.30
2019-03-24T06:44:11.448Z,29.73
2019-03-24T06:46:41.268Z,26.90
2019-03-24T06:49:11.074Z,29.47
2019-03-24T06:51:41.064Z,29.87
2019-03-24T06:54:10.851Z,29.70
2019-03-24T06:56:40.689Z,31.67
2019-03-24T06:59:10.492Z,27.20
2019-03-24T07:01:40.325Z,28.27
2019-03-24T07:04:10.146Z,28.53
2019-03-24T07:06:40.169Z,27.10
2019-03-24T07:09:10.001Z,31.67
2019-03-24T07:11:39.881Z,28.87
2019-03-24T07:14:09.698Z,26.63
2019-03-24T07:16:39.537Z,30.17
2019-03-24T07:19:09.405Z,27.63
2019-03-24T07:21:39.383Z,28.20
2019-03-24T07:24:09.315Z,29.07
2019-03-24T07:26:39.165Z,28.93
2019-03-24T07:29:09.005Z,26.27
2019-03-24T07:31:38.846Z,27.30
2019-03-24T07:34:08.798Z,25.07
2019-03-24T07:36:38.682Z,26.97
2019-03-24T07:39:08.998Z,28.73
2019-03-24T07:41:38.826Z,28.33
2019-03-24T07:44:08.689Z,25.73
2019-03-24T07:46:38.504Z,28.00
2019-03-24T07:49:08.430Z,27.43
2019-03-24T07:51:38.506Z,27.73
2019-03-24T07:54:08.364Z,30.07
2019-03-24T07:56:38.277Z,30.10
2019-03-24T07:59:08.125Z,27.33
2019-03-24T08:01:37.954Z,27.80
2019-03-24T08:04:07.806Z,25.47
2019-03-24T08:06:37.619Z,24.17
2019-03-24T08:09:08.097Z,25.33
2019-03-24T08:11:37.955Z,26.07
2019-03-24T08:14:08.235Z,21.20
2019-03-24T08:16:38.069Z,20.07
2019-03-24T08:19:07.977Z,25.60
2019-03-24T08:21:37.840Z,24.50
2019-03-24T08:24:07.747Z,25.77
2019-03-24T08:26:37.583Z,21.23
2019-03-24T08:29:07.391Z,22.47
2019-03-24T08:31:37.245Z,23.10
2019-03-24T08:34:07.065Z,22.70
2019-03-24T08:36:36.888Z,24.00
2019-03-24T08:39:07.435Z,22.03
2019-03-24T08:41:38.802Z,23.13
2019-03-24T08:44:08.805Z,22.87
2019-03-24T08:46:38.642Z,22.67
2019-03-24T08:49:08.494Z,25.13
2019-03-24T08:51:38.331Z,24.37
2019-03-24T08:54:08.228Z,23.63
2019-03-24T08:56:38.062Z,24.70
2019-03-24T08:59:07.877Z,23.97
2019-03-24T09:01:37.720Z,23.63
2019-03-24T09:04:07.630Z,23.90
2019-03-24T09:06:37.497Z,21.00
2019-03-24T09:09:08.257Z,22.70
2019-03-24T09:11:38.106Z,21.23
2019-03-24T09:14:08.054Z,21.13
2019-03-24T09:16:37.880Z,19.90
2019-03-24T09:19:07.716Z,19.73
2019-03-24T09:21:37.619Z,21.27
2019-03-24T09:24:07.477Z,19.07
2019-03-24T09:26:37.304Z,21.83
2019-03-24T09:29:07.144Z,20.67
2019-03-24T09:31:37.041Z,20.33
2019-03-24T09:34:06.902Z,19.47
2019-03-24T09:36:36.718Z,22.03
2019-03-24T09:39:07.993Z,20.67
2019-03-24T09:41:37.836Z,20.60
2019-03-24T09:44:07.760Z,14.80
2019-03-24T09:46:37.586Z,16.20
2019-03-24T09:49:07.442Z,15.23
2019-03-24T09:51:37.289Z,16.97
2019-03-24T09:54:07.606Z,18.30
2019-03-24T09:56:37.418Z,20.67
2019-03-24T09:59:07.268Z,19.63
2019-03-24T10:01:37.365Z,19.13
2019-03-24T10:04:07.196Z,22.20
2019-03-24T10:06:38.008Z,21.43
2019-03-24T10:09:08.002Z,19.90
2019-03-24T10:11:37.854Z,22.07
2019-03-24T10:14:07.661Z,18.50
2019-03-24T10:16:37.486Z,19.57
2019-03-24T10:19:14.091Z,19.27
2019-03-24T10:21:38.943Z,19.30
2019-03-24T10:24:08.816Z,17.20
2019-03-24T10:26:38.653Z,17.20
2019-03-24T10:29:08.516Z,16.90
2019-03-24T10:31:38.345Z,17.43
2019-03-24T10:34:08.325Z,18.47
2019-03-24T10:36:38.151Z,16.70
2019-03-24T10:39:07.976Z,17.03
2019-03-24T10:41:37.817Z,16.73
2019-03-24T10:44:07.614Z,17.10
2019-03-24T10:46:37.421Z,15.63
2019-03-24T10:49:07.277Z,15.17
2019-03-24T10:51:37.070Z,16.57
2019-03-24T10:54:06.926Z,14.87
2019-03-24T10:56:36.730Z,14.00
2019-03-24T10:59:06.541Z,18.47
2019-03-24T11:01:36.351Z,17.63
2019-03-24T11:04:06.210Z,17.60
2019-03-24T11:06:36.037Z,15.70
2019-03-24T11:09:06.613Z,15.40
2019-03-24T11:11:36.594Z,12.93
2019-03-24T11:14:06.448Z,12.60
2019-03-24T11:16:36.459Z,13.33
2019-03-24T11:19:06.296Z,14.13
2019-03-24T11:21:36.100Z,13.07
2019-03-24T11:24:05.932Z,13.83
2019-03-24T11:26:35.752Z,11.90
2019-03-24T11:29:05.684Z,13.67
2019-03-24T11:31:35.572Z,12.57
2019-03-24T11:34:05.716Z,11.57
2019-03-24T11:36:36.564Z,12.33
2019-03-24T11:39:08.043Z,11.90
2019-03-24T11:41:37.875Z,11.40
2019-03-24T11:44:07.672Z,11.97
2019-03-24T11:46:37.524Z,11.43
2019-03-24T11:49:16.738Z,11.10
2019-03-24T11:51:46.785Z,11.53
2019-03-24T11:54:16.645Z,11.83
2019-03-24T11:56:47.652Z,11.63
2019-03-24T11:59:17.485Z,10.10
2019-03-24T12:01:47.378Z,9.40
2019-03-24T12:04:17.209Z,10.23
2019-03-24T12:06:47.064Z,9.90
2019-03-24T12:09:16.884Z,10.03
2019-03-24T12:11:46.769Z,11.53
2019-03-24T12:14:16.594Z,12.77
2019-03-24T12:16:46.436Z,12.90
2019-03-24T12:19:16.289Z,12.90
2019-03-24T12:21:46.118Z,12.67
2019-03-24T12:24:15.968Z,14.00
2019-03-24T12:26:45.792Z,13.50
2019-03-24T12:29:15.630Z,10.93
2019-03-24T12:31:45.461Z,11.10
2019-03-24T12:34:15.312Z,12.50
2019-03-24T12:36:45.183Z,10.27
2019-03-24T12:39:15.024Z,9.53
2019-03-24T12:41:44.857Z,8.97
2019-03-24T12:44:14.699Z,10.17
2019-03-24T12:46:44.507Z,9.00
2019-03-24T12:49:14.370Z,8.30
2019-03-24T12:51:44.188Z,8.10
2019-03-24T12:54:14.061Z,7.53
2019-03-24T12:56:43.919Z,8.43
2019-03-24T12:59:13.746Z,8.50
2019-03-24T13:01:43.589Z,7.60
2019-03-24T13:04:13.436Z,7.77
2019-03-24T13:06:43.280Z,8.70
2019-03-24T13:09:13.088Z,7.73
2019-03-24T13:11:42.933Z,7.37
2019-03-24T13:14:12.761Z,8.47
2019-03-24T13:16:42.666Z,6.43
2019-03-24T13:19:12.482Z,7.00
2019-03-24T13:21:42.327Z,7.00
2019-03-24T13:24:12.146Z,7.43
2019-03-24T13:26:41.186Z,7.67
2019-03-24T13:29:11.001Z,6.10
2019-03-24T13:31:40.902Z,6.40
2019-03-24T13:34:10.767Z,4.87
2019-03-24T13:36:40.867Z,4.43
2019-03-24T13:39:10.747Z,5.27
2019-03-24T13:41:40.677Z,5.23
2019-03-24T13:44:10.480Z,5.00
2019-03-24T13:46:40.344Z,5.77
2019-03-24T13:49:10.282Z,4.67
2019-03-24T13:51:40.112Z,4.50
2019-03-24T13:54:09.954Z,5.00
2019-03-24T13:56:39.874Z,4.30
2019-03-24T13:59:09.726Z,4.27
2019-03-24T14:01:39.588Z,4.17
2019-03-24T14:04:09.425Z,2.90
2019-03-24T14:06:39.299Z,3.10
2019-03-24T14:09:11.084Z,2.90
2019-03-24T14:11:40.996Z,3.90
2019-03-24T14:14:10.866Z,3.33
2019-03-24T14:16:40.724Z,4.13
2019-03-24T14:19:10.581Z,4.33
2019-03-24T14:21:40.405Z,2.80
2019-03-24T14:24:10.248Z,4.53
2019-03-24T14:26:40.082Z,4.80
2019-03-24T14:29:09.977Z,3.73
2019-03-24T14:31:39.818Z,3.00
2019-03-24T14:34:09.641Z,3.83
2019-03-24T14:36:39.486Z,4.17
2019-03-24T14:39:09.343Z,3.80
2019-03-24T14:41:39.169Z,3.97
2019-03-24T14:44:09.012Z,3.27
2019-03-24T14:46:38.861Z,3.23
2019-03-24T14:49:08.800Z,4.40
2019-03-24T14:51:38.712Z,3.07
2019-03-24T14:54:08.574Z,3.70
2019-03-24T14:56:38.376Z,3.80
2019-03-24T14:59:08.217Z,3.70
2019-03-24T15:01:38.050Z,3.77
2019-03-24T15:04:07.897Z,4.63
2019-03-24T15:06:37.788Z,4.13
2019-03-24T15:09:08.197Z,3.20
2019-03-24T15:11:38.026Z,3.93
2019-03-24T15:14:07.937Z,3.47
2019-03-24T15:16:37.833Z,3.80
2019-03-24T15:19:07.680Z,3.33
2019-03-24T15:21:37.548Z,3.70
2019-03-24T15:24:07.358Z,3.03
2019-03-24T15:26:37.243Z,2.83
2019-03-24T15:29:07.077Z,2.87
2019-03-24T15:31:37.789Z,2.63
2019-03-24T15:34:07.623Z,3.30
2019-03-24T15:36:37.589Z,3.40
2019-03-24T15:39:09.892Z,2.20
2019-03-24T15:41:39.769Z,3.80
2019-03-24T15:44:09.639Z,2.50
2019-03-24T15:46:39.561Z,2.50
2019-03-24T15:49:09.473Z,2.90
2019-03-24T15:51:39.411Z,2.63
2019-03-24T15:54:09.257Z,1.60
2019-03-24T15:56:39.116Z,1.90
2019-03-24T15:59:08.958Z,2.00
2019-03-24T16:01:38.780Z,2.37
2019-03-24T16:04:08.632Z,2.83
2019-03-24T16:06:38.490Z,2.83
2019-03-24T16:09:09.219Z,2.03
2019-03-24T16:11:39.018Z,2.23
2019-03-24T16:14:09.180Z,1.67
2019-03-24T16:16:38.990Z,1.60
2019-03-24T16:19:08.822Z,2.00
2019-03-24T16:21:38.665Z,2.87
2019-03-24T16:24:08.573Z,2.10
2019-03-24T16:26:38.909Z,2.80
2019-03-24T16:29:08.756Z,1.70
2019-03-24T16:31:38.643Z,2.30
2019-03-24T16:34:08.538Z,3.30
2019-03-24T16:36:38.379Z,2.07
2019-03-24T16:39:08.513Z,2.77
2019-03-24T16:41:38.314Z,2.67
2019-03-24T16:44:08.280Z,3.33
2019-03-24T16:46:38.175Z,2.47
2019-03-24T16:49:07.999Z,3.43
2019-03-24T16:51:38.744Z,3.37
2019-03-24T16:54:09.467Z,2.40
2019-03-24T16:56:39.325Z,3.57
2019-03-24T16:59:09.229Z,2.87
2019-03-24T17:01:39.075Z,3.70
2019-03-24T17:04:08.921Z,3.07
2019-03-24T17:06:38.752Z,2.60
2019-03-24T17:09:08.650Z,1.80
2019-03-24T17:11:38.536Z,3.43
2019-03-24T17:14:08.428Z,2.20
2019-03-24T17:16:38.329Z,2.50
2019-03-24T17:19:08.168Z,2.00
2019-03-24T17:21:49.294Z,2.20
2019-03-24T17:24:09.605Z,2.90
2019-03-24T17:26:39.520Z,2.83
2019-03-24T17:29:09.372Z,3.27
2019-03-24T17:31:39.261Z,2.20
2019-03-24T17:34:09.207Z,2.80
2019-03-24T17:36:39.091Z,3.23
2019-03-24T17:39:09.060Z,2.90
2019-03-24T17:41:38.900Z,2.60
2019-03-24T17:44:08.787Z,3.50
2019-03-24T17:46:38.624Z,3.20
2019-03-24T17:49:08.482Z,2.67
2019-03-24T17:51:38.329Z,2.67
2019-03-24T17:54:08.185Z,2.67
2019-03-24T17:56:38.017Z,3.20
2019-03-24T17:59:07.899Z,2.73
2019-03-24T18:01:37.780Z,2.00
2019-03-24T18:04:07.626Z,3.00
2019-03-24T18:06:37.454Z,2.13
2019-03-24T18:09:09.010Z,2.50
2019-03-24T18:11:38.839Z,2.70
2019-03-24T18:14:08.693Z,2.93
2019-03-24T18:16:38.525Z,3.00
2019-03-24T18:19:08.373Z,2.60
2019-03-24T18:21:38.192Z,2.47
2019-03-24T18:24:08.140Z,2.53
2019-03-24T18:26:37.979Z,2.17
2019-03-24T18:29:07.876Z,3.50
2019-03-24T18:31:37.704Z,3.43
2019-03-24T18:34:07.529Z,3.67
2019-03-24T18:36:37.420Z,3.60
2019-03-24T18:39:09.884Z,2.80
2019-03-24T18:41:39.757Z,3.30
2019-03-24T18:44:09.717Z,3.13
2019-03-24T18:46:39.577Z,2.60
2019-03-24T18:49:09.401Z,3.07
2019-03-24T18:51:40.346Z,2.63
2019-03-24T18:54:13.631Z,3.40
2019-03-24T18:56:43.459Z,2.60
2019-03-24T18:59:13.293Z,2.83
2019-03-24T19:01:43.398Z,3.37
2019-03-24T19:04:13.248Z,2.90
2019-03-24T19:06:43.103Z,2.63
2019-03-24T19:09:12.951Z,3.77
2019-03-24T19:11:42.892Z,3.40
2019-03-24T19:14:12.712Z,3.47
2019-03-24T19:16:42.672Z,4.53
2019-03-24T19:19:12.569Z,4.67
2019-03-24T19:21:42.368Z,3.80
2019-03-24T19:24:12.230Z,3.87
2019-03-24T19:26:42.094Z,4.00
2019-03-24T19:29:12.012Z,3.90
2019-03-24T19:31:41.855Z,3.70
2019-03-24T19:34:11.692Z,3.77
2019-03-24T19:36:42.431Z,4.00
2019-03-24T19:39:12.264Z,3.57
2019-03-24T19:41:44.371Z,3.83
2019-03-24T19:44:14.336Z,3.80
2019-03-24T19:46:46.448Z,3.83
2019-03-24T19:49:16.333Z,3.73
2019-03-24T19:51:46.168Z,2.90
2019-03-24T19:54:15.986Z,2.60
2019-03-24T19:56:45.934Z,3.13
2019-03-24T19:59:15.761Z,3.40
2019-03-24T20:01:45.601Z,3.60
2019-03-24T20:04:17.546Z,4.43
2019-03-24T20:06:47.392Z,4.23
2019-03-24T20:09:17.386Z,3.43
2019-03-24T20:11:47.404Z,4.90
2019-03-24T20:14:17.357Z,5.57
2019-03-24T20:16:47.209Z,4.67
2019-03-24T20:19:17.085Z,3.87
2019-03-24T20:21:46.938Z,4.67
2019-03-24T20:24:16.760Z,5.07
2019-03-24T20:26:46.596Z,4.67
2019-03-24T20:29:16.453Z,3.77
2019-03-24T20:31:46.313Z,3.57
2019-03-24T20:34:16.172Z,4.20
2019-03-24T20:36:45.993Z,4.80
2019-03-24T20:39:15.929Z,4.27
2019-03-24T20:41:45.776Z,4.03
2019-03-24T20:44:15.589Z,4.73
2019-03-24T20:46:45.421Z,4.27
2019-03-24T20:49:15.244Z,4.90
2019-03-24T20:51:45.151Z,4.50
2019-03-24T20:54:14.970Z,5.23
2019-03-24T20:56:44.854Z,4.90
2019-03-24T20:59:14.811Z,3.60
2019-03-24T21:01:44.857Z,4.63
2019-03-24T21:04:14.781Z,3.53
2019-03-24T21:06:44.843Z,4.10
2019-03-24T21:09:14.754Z,4.20
2019-03-24T21:11:44.596Z,3.20
2019-03-24T21:14:14.470Z,3.83
2019-03-24T21:16:44.276Z,2.90
2019-03-24T21:19:14.173Z,3.57
2019-03-24T21:21:44.039Z,4.50
2019-03-24T21:24:13.864Z,3.50
2019-03-24T21:26:43.689Z,4.20
2019-03-24T21:29:13.573Z,3.80
2019-03-24T21:31:43.416Z,3.53
2019-03-24T21:34:13.247Z,2.90
2019-03-24T21:36:43.096Z,3.40
2019-03-24T21:39:13.054Z,3.60
2019-03-24T21:41:42.960Z,4.80
2019-03-24T21:44:12.889Z,4.40
2019-03-24T21:46:42.748Z,4.00
2019-03-24T21:49:12.697Z,3.23
2019-03-24T21:51:42.564Z,3.50
2019-03-24T21:54:12.390Z,4.27
2019-03-24T21:56:42.328Z,3.63
2019-03-24T21:59:12.180Z,3.37
2019-03-24T22:01:42.009Z,3.90
2019-03-24T22:04:11.861Z,3.30
2019-03-24T22:06:41.775Z,4.40
2019-03-24T22:09:11.641Z,4.20
2019-03-24T22:11:41.470Z,4.40
2019-03-24T22:14:11.388Z,4.83
2019-03-24T22:16:41.242Z,4.17
2019-03-24T22:19:11.131Z,4.43
2019-03-24T22:21:41.035Z,4.00
2019-03-24T22:24:10.924Z,3.93
2019-03-24T22:26:40.748Z,3.97
2019-03-24T22:29:10.593Z,3.80
2019-03-24T22:31:40.436Z,6.33
2019-03-24T22:34:10.255Z,4.43
2019-03-24T22:36:40.048Z,6.03
2019-03-24T22:39:09.893Z,4.80
2019-03-24T22:41:39.685Z,4.63
2019-03-24T22:44:09.564Z,4.17
2019-03-24T22:46:39.400Z,4.17
2019-03-24T22:49:09.265Z,4.50
2019-03-24T22:51:39.107Z,3.77
2019-03-24T22:54:09.002Z,3.40
2019-03-24T22:56:38.932Z,3.30
2019-03-24T22:59:08.893Z,4.60
2019-03-24T23:01:38.754Z,4.20
2019-03-24T23:04:08.604Z,4.27
2019-03-24T23:06:38.429Z,4.83
2019-03-24T23:09:09.845Z,4.07
2019-03-24T23:11:39.716Z,5.40
2019-03-24T23:14:09.543Z,5.87
2019-03-24T23:16:39.385Z,5.77
2019-03-24T23:19:09.226Z,5.90
2019-03-24T23:21:39.111Z,4.90
2019-03-24T23:24:15.314Z,5.10
2019-03-24T23:26:40.522Z,5.00
2019-03-24T23:29:10.338Z,5.80
2019-03-24T23:31:40.300Z,4.40
2019-03-24T23:34:10.200Z,5.50
2019-03-24T23:36:40.014Z,5.10
2019-03-24T23:39:09.874Z,5.07
2019-03-24T23:41:39.697Z,5.20
2019-03-24T23:44:09.525Z,4.13
2019-03-24T23:46:39.390Z,4.60
2019-03-24T23:49:09.278Z,4.03
2019-03-24T23:51:39.098Z,3.80
2019-03-24T23:54:08.949Z,4.50
2019-03-24T23:56:38.776Z,4.23
2019-03-24T23:59:08.647Z,5.03
