createdAt,value
2023-05-09T00:01:07.709Z,10.60
2023-05-09T00:03:34.721Z,10.60
2023-05-09T00:06:02.629Z,10.50
2023-05-09T00:08:29.726Z,10.50
2023-05-09T00:10:56.938Z,10.30
2023-05-09T00:13:24.596Z,10.20
2023-05-09T00:15:54.883Z,10.10
2023-05-09T00:18:22.295Z,10.00
2023-05-09T00:25:44.448Z,9.80
2023-05-09T00:28:11.537Z,9.80
2023-05-09T00:30:38.611Z,9.70
2023-05-09T00:33:06.420Z,9.70
2023-05-09T00:35:33.542Z,9.60
2023-05-09T00:38:01.044Z,9.60
2023-05-09T00:40:28.079Z,9.60
2023-05-09T00:42:58.505Z,9.50
2023-05-09T00:45:25.707Z,9.50
2023-05-09T00:47:53.085Z,9.50
2023-05-09T00:50:20.141Z,9.40
2023-05-09T00:52:47.288Z,9.40
2023-05-09T00:55:16.363Z,9.40
2023-05-09T00:57:44.096Z,9.40
2023-05-09T01:00:14.673Z,9.50
2023-05-09T01:02:43.302Z,9.50
2023-05-09T01:05:11.116Z,9.50
2023-05-09T01:07:55.917Z,9.60
2023-05-09T01:10:35.616Z,9.60
2023-05-09T01:13:35.422Z,9.70
2023-05-09T01:16:32.341Z,9.70
2023-05-09T01:19:05.097Z,9.60
2023-05-09T01:21:34.064Z,9.60
2023-05-09T01:24:01.627Z,9.60
2023-05-09T01:26:45.323Z,9.60
2023-05-09T01:29:32.037Z,9.60
2023-05-09T01:32:01.836Z,9.50
2023-05-09T01:34:30.675Z,9.40
2023-05-09T01:36:59.538Z,9.40
2023-05-09T01:39:27.670Z,9.30
2023-05-09T01:41:56.863Z,9.20
2023-05-09T01:44:25.723Z,9.10
2023-05-09T01:46:54.874Z,9.00
2023-05-09T01:49:22.946Z,9.00
2023-05-09T01:51:59.376Z,8.90
2023-05-09T01:54:27.210Z,8.90
2023-05-09T01:56:54.932Z,8.80
2023-05-09T01:59:23.084Z,8.80
2023-05-09T02:01:51.136Z,8.70
2023-05-09T02:04:19.156Z,8.60
2023-05-09T02:06:49.740Z,8.60
2023-05-09T02:09:18.979Z,8.60
2023-05-09T02:11:47.027Z,8.60
2023-05-09T02:14:14.489Z,8.60
2023-05-09T02:16:41.929Z,8.60
2023-05-09T02:19:09.324Z,8.50
2023-05-09T02:21:36.587Z,8.40
2023-05-09T02:24:04.440Z,8.30
2023-05-09T02:26:31.693Z,8.20
2023-05-09T02:28:59.328Z,8.10
2023-05-09T02:31:28.111Z,8.00
2023-05-09T02:33:55.432Z,8.00
2023-05-09T02:36:22.824Z,7.90
2023-05-09T02:38:50.346Z,7.90
2023-05-09T02:41:17.543Z,7.90
2023-05-09T02:43:45.033Z,7.90
2023-05-09T02:46:12.085Z,7.90
2023-05-09T02:48:39.304Z,7.90
2023-05-09T02:51:06.275Z,7.90
2023-05-09T02:53:33.626Z,7.80
2023-05-09T02:56:00.699Z,7.80
2023-05-09T02:58:27.893Z,7.80
2023-05-09T03:00:54.916Z,7.80
2023-05-09T03:03:23.521Z,7.80
2023-05-09T03:05:51.204Z,7.80
2023-05-09T03:08:18.332Z,7.80
2023-05-09T03:10:45.417Z,7.90
2023-05-09T03:13:12.660Z,7.80
2023-05-09T03:15:39.759Z,7.80
2023-05-09T03:18:08.627Z,7.80
2023-05-09T03:20:35.830Z,7.80
2023-05-09T03:23:04.023Z,7.80
2023-05-09T03:25:32.525Z,7.70
2023-05-09T03:27:59.560Z,7.70
2023-05-09T03:30:27.359Z,7.80
2023-05-09T03:32:56.112Z,7.90
2023-05-09T03:35:23.357Z,7.90
2023-05-09T03:37:50.604Z,7.90
2023-05-09T03:40:17.800Z,7.90
2023-05-09T03:42:51.199Z,7.90
2023-05-09T03:45:18.387Z,7.80
2023-05-09T03:47:49.466Z,7.90
2023-05-09T03:50:16.788Z,7.90
2023-05-09T03:52:44.911Z,8.00
2023-05-09T03:55:15.010Z,8.00
2023-05-09T03:57:42.283Z,8.00
2023-05-09T04:00:10.550Z,8.10
2023-05-09T04:02:51.690Z,8.10
2023-05-09T04:05:28.674Z,8.20
2023-05-09T04:07:56.071Z,8.30
2023-05-09T04:10:23.103Z,8.30
2023-05-09T04:12:50.542Z,8.30
2023-05-09T04:15:18.046Z,8.30
2023-05-09T04:17:45.199Z,8.40
2023-05-09T04:20:12.645Z,8.50
2023-05-09T04:22:40.312Z,8.60
2023-05-09T04:25:12.726Z,8.60
2023-05-09T04:27:39.887Z,8.70
2023-05-09T04:30:07.291Z,8.70
2023-05-09T04:32:35.975Z,8.80
2023-05-09T04:35:04.333Z,8.90
2023-05-09T04:37:36.869Z,8.90
2023-05-09T04:40:06.001Z,9.10
2023-05-09T04:42:40.667Z,9.10
2023-05-09T04:45:08.554Z,9.20
2023-05-09T04:47:36.684Z,9.30
2023-05-09T04:50:03.935Z,9.40
2023-05-09T04:52:31.060Z,9.50
2023-05-09T04:54:58.313Z,9.50
2023-05-09T04:57:29.078Z,9.60
2023-05-09T04:59:58.288Z,9.70
2023-05-09T05:02:25.520Z,9.70
2023-05-09T05:05:02.974Z,9.80
2023-05-09T05:07:39.173Z,10.00
2023-05-09T05:10:06.920Z,10.10
2023-05-09T05:12:35.919Z,10.20
2023-05-09T05:15:07.633Z,10.30
2023-05-09T05:17:34.820Z,10.40
2023-05-09T05:20:06.674Z,10.50
2023-05-09T05:22:35.997Z,10.60
2023-05-09T05:25:05.926Z,10.70
2023-05-09T05:27:33.938Z,10.80
2023-05-09T05:30:01.685Z,10.90
2023-05-09T05:32:29.007Z,11.00
2023-05-09T05:34:57.592Z,11.10
2023-05-09T05:37:25.604Z,11.20
2023-05-09T05:39:52.967Z,11.30
2023-05-09T05:42:20.110Z,11.30
2023-05-09T05:44:47.300Z,11.40
2023-05-09T05:47:14.877Z,11.50
2023-05-09T05:49:43.174Z,11.60
2023-05-09T05:52:10.212Z,11.80
2023-05-09T05:54:37.829Z,11.90
2023-05-09T05:57:04.880Z,12.00
2023-05-09T05:59:32.419Z,12.10
2023-05-09T06:01:59.484Z,12.20
2023-05-09T06:04:26.990Z,12.30
2023-05-09T06:06:54.073Z,12.50
2023-05-09T06:09:21.417Z,12.70
2023-05-09T06:11:48.528Z,12.80
2023-05-09T06:14:15.751Z,12.90
2023-05-09T06:16:43.345Z,13.10
2023-05-09T06:19:10.609Z,13.10
2023-05-09T06:21:37.601Z,13.10
2023-05-09T06:24:10.245Z,13.20
2023-05-09T06:26:41.419Z,13.30
2023-05-09T06:29:08.764Z,13.50
2023-05-09T06:31:39.279Z,13.60
2023-05-09T06:34:06.527Z,13.70
2023-05-09T06:36:33.842Z,13.80
2023-05-09T06:39:01.183Z,13.90
2023-05-09T06:41:28.424Z,13.90
2023-05-09T06:46:23.432Z,14.10
2023-05-09T06:48:50.667Z,14.30
2023-05-09T06:51:17.747Z,14.50
2023-05-09T06:53:44.951Z,14.60
2023-05-09T06:56:13.341Z,14.90
2023-05-09T06:58:40.582Z,15.30
2023-05-09T07:01:07.800Z,15.80
2023-05-09T07:03:34.923Z,15.90
2023-05-09T07:06:01.884Z,16.10
2023-05-09T07:08:28.989Z,16.20
2023-05-09T07:10:55.968Z,16.50
2023-05-09T07:13:23.258Z,16.80
2023-05-09T07:15:50.700Z,17.10
2023-05-09T07:18:17.755Z,17.50
2023-05-09T07:20:44.996Z,18.00
2023-05-09T07:23:12.009Z,18.10
2023-05-09T07:25:39.308Z,18.30
2023-05-09T07:28:06.308Z,18.50
2023-05-09T07:30:33.376Z,18.60
2023-05-09T07:33:01.820Z,18.80
2023-05-09T07:35:29.181Z,19.20
2023-05-09T07:37:56.181Z,19.60
2023-05-09T07:40:23.398Z,20.30
2023-05-09T07:42:51.713Z,20.90
2023-05-09T07:45:21.213Z,21.20
2023-05-09T07:47:49.987Z,22.00
2023-05-09T07:50:17.647Z,23.30
2023-05-09T07:52:44.849Z,24.90
2023-05-09T07:55:12.689Z,25.40
2023-05-09T07:57:40.138Z,26.60
2023-05-09T08:00:08.969Z,27.70
2023-05-09T08:02:42.149Z,27.10
2023-05-09T08:05:11.623Z,26.60
2023-05-09T08:07:38.906Z,26.60
2023-05-09T08:10:06.993Z,27.20
2023-05-09T08:12:33.954Z,27.60
2023-05-09T08:15:01.126Z,28.50
2023-05-09T08:17:28.202Z,28.70
2023-05-09T08:19:56.618Z,28.90
2023-05-09T08:22:24.762Z,29.50
2023-05-09T08:24:51.943Z,30.20
2023-05-09T08:29:46.451Z,28.90
2023-05-09T08:32:14.043Z,29.20
2023-05-09T08:34:41.396Z,29.10
2023-05-09T08:37:08.531Z,28.60
2023-05-09T08:39:35.696Z,28.00
2023-05-09T08:42:02.896Z,26.60
2023-05-09T08:44:30.791Z,25.00
2023-05-09T08:47:01.825Z,23.50
2023-05-09T08:49:29.283Z,22.70
2023-05-09T08:51:56.836Z,22.80
2023-05-09T08:54:24.664Z,22.90
2023-05-09T08:56:51.638Z,22.10
2023-05-09T09:01:47.164Z,22.60
2023-05-09T09:04:14.485Z,22.80
2023-05-09T09:06:41.818Z,23.50
2023-05-09T09:09:09.298Z,23.50
2023-05-09T09:11:36.841Z,23.60
2023-05-09T09:14:07.120Z,24.00
2023-05-09T09:16:34.460Z,24.30
2023-05-09T09:19:02.426Z,25.20
2023-05-09T09:21:32.166Z,26.30
2023-05-09T09:23:59.721Z,26.60
2023-05-09T09:26:29.436Z,27.20
2023-05-09T09:28:57.663Z,27.20
2023-05-09T09:31:24.766Z,24.80
2023-05-09T09:33:52.074Z,23.70
2023-05-09T09:36:29.169Z,24.40
2023-05-09T09:41:30.077Z,25.00
2023-05-09T09:43:58.716Z,25.60
2023-05-09T09:46:26.196Z,26.80
2023-05-09T09:48:56.861Z,28.30
2023-05-09T09:51:27.619Z,29.10
2023-05-09T09:53:55.738Z,30.10
2023-05-09T09:56:23.448Z,31.00
2023-05-09T09:58:50.531Z,31.60
2023-05-09T10:01:18.108Z,32.20
2023-05-09T10:03:46.309Z,32.00
2023-05-09T10:06:16.619Z,32.00
2023-05-09T10:08:44.441Z,30.40
2023-05-09T10:11:11.880Z,28.60
2023-05-09T10:13:39.059Z,26.90
2023-05-09T10:16:08.107Z,25.00
2023-05-09T10:18:35.677Z,24.40
2023-05-09T10:21:05.218Z,25.10
2023-05-09T10:23:34.297Z,25.20
2023-05-09T10:26:07.285Z,25.10
2023-05-09T10:28:36.017Z,24.90
2023-05-09T10:31:16.391Z,25.40
2023-05-09T10:33:48.106Z,25.60
2023-05-09T10:36:22.000Z,27.00
2023-05-09T10:38:49.570Z,27.90
2023-05-09T10:41:17.317Z,27.80
2023-05-09T10:43:45.434Z,26.50
2023-05-09T10:46:13.298Z,25.90
2023-05-09T10:48:41.286Z,24.80
2023-05-09T10:51:08.935Z,24.60
2023-05-09T10:53:46.039Z,24.30
2023-05-09T10:58:41.536Z,26.20
2023-05-09T11:01:08.639Z,27.50
2023-05-09T11:03:55.354Z,27.80
2023-05-09T11:06:43.656Z,27.80
2023-05-09T11:09:34.313Z,28.50
2023-05-09T11:12:07.422Z,29.20
2023-05-09T11:14:45.062Z,29.90
2023-05-09T11:17:27.282Z,30.30
2023-05-09T11:19:59.381Z,28.10
2023-05-09T11:22:32.405Z,26.20
2023-05-09T11:25:04.835Z,26.10
2023-05-09T11:27:45.681Z,26.80
2023-05-09T11:32:43.159Z,28.50
2023-05-09T11:35:12.309Z,29.20
2023-05-09T11:37:40.244Z,29.10
2023-05-09T11:40:08.498Z,29.40
2023-05-09T11:42:36.297Z,28.90
2023-05-09T11:45:05.212Z,27.60
2023-05-09T11:47:32.315Z,26.80
2023-05-09T11:49:59.844Z,26.00
2023-05-09T11:52:27.033Z,26.30
2023-05-09T11:54:54.233Z,25.70
2023-05-09T11:59:48.870Z,26.30
2023-05-09T12:02:15.939Z,26.90
2023-05-09T12:04:44.306Z,27.00
2023-05-09T12:07:12.314Z,26.90
2023-05-09T12:09:39.708Z,27.90
2023-05-09T12:12:11.707Z,28.20
2023-05-09T12:14:39.775Z,28.10
2023-05-09T12:17:08.307Z,28.30
2023-05-09T12:19:35.887Z,28.40
2023-05-09T12:22:05.535Z,28.20
2023-05-09T12:24:35.275Z,27.70
2023-05-09T12:27:02.362Z,26.70
2023-05-09T12:29:30.928Z,26.40
2023-05-09T12:31:58.248Z,26.10
2023-05-09T12:34:25.275Z,25.20
2023-05-09T12:36:53.298Z,23.80
2023-05-09T12:39:24.690Z,23.60
2023-05-09T12:42:01.139Z,23.90
2023-05-09T12:44:30.358Z,24.10
2023-05-09T12:46:57.484Z,24.10
2023-05-09T12:49:25.059Z,23.40
2023-05-09T12:51:53.646Z,22.80
2023-05-09T12:54:22.480Z,22.60
2023-05-09T12:56:52.444Z,22.40
2023-05-09T12:59:24.239Z,22.00
2023-05-09T13:01:52.717Z,22.30
2023-05-09T13:04:20.435Z,22.30
2023-05-09T13:06:55.737Z,22.10
2023-05-09T13:09:23.373Z,21.90
2023-05-09T13:11:51.174Z,21.50
2023-05-09T13:14:18.795Z,21.10
2023-05-09T13:16:46.364Z,20.80
2023-05-09T13:19:13.540Z,20.60
2023-05-09T13:21:40.867Z,20.90
2023-05-09T13:24:08.121Z,21.40
2023-05-09T13:26:35.554Z,21.70
2023-05-09T13:29:02.587Z,21.50
2023-05-09T13:31:29.714Z,21.20
2023-05-09T13:33:56.755Z,20.90
2023-05-09T13:36:24.065Z,20.60
2023-05-09T13:38:51.144Z,20.40
2023-05-09T13:41:21.878Z,20.40
2023-05-09T13:43:49.266Z,20.30
2023-05-09T13:46:16.330Z,20.70
2023-05-09T13:48:44.592Z,20.90
2023-05-09T13:51:12.108Z,20.90
2023-05-09T13:53:39.426Z,20.80
2023-05-09T13:56:07.516Z,20.50
2023-05-09T13:58:34.638Z,20.30
2023-05-09T14:01:01.641Z,20.40
2023-05-09T14:03:28.775Z,20.60
2023-05-09T14:05:55.932Z,20.60
2023-05-09T14:08:23.102Z,20.60
2023-05-09T14:10:50.213Z,20.40
2023-05-09T14:13:17.199Z,20.40
2023-05-09T14:15:44.626Z,20.40
2023-05-09T14:18:15.935Z,20.50
2023-05-09T14:20:45.015Z,20.50
2023-05-09T14:23:11.992Z,20.50
2023-05-09T14:25:39.442Z,20.50
2023-05-09T14:28:09.482Z,20.60
2023-05-09T14:30:36.700Z,20.40
2023-05-09T14:33:03.786Z,20.20
2023-05-09T14:35:34.113Z,20.00
2023-05-09T14:38:01.725Z,19.90
2023-05-09T14:40:32.270Z,19.90
2023-05-09T14:43:01.743Z,20.00
2023-05-09T14:45:33.122Z,20.00
2023-05-09T14:48:00.250Z,20.10
2023-05-09T14:50:27.325Z,20.20
2023-05-09T14:52:54.372Z,19.80
2023-05-09T14:55:24.354Z,19.70
2023-05-09T14:57:51.318Z,19.70
2023-05-09T15:00:21.981Z,19.80
2023-05-09T15:02:49.796Z,19.70
2023-05-09T15:05:17.340Z,19.60
2023-05-09T15:07:44.279Z,19.70
2023-05-09T15:10:11.813Z,19.60
2023-05-09T15:12:38.798Z,19.60
2023-05-09T15:15:13.224Z,19.60
2023-05-09T15:17:40.436Z,19.60
2023-05-09T15:20:07.751Z,19.70
2023-05-09T15:22:34.838Z,19.80
2023-05-09T15:25:04.760Z,19.90
2023-05-09T15:27:33.170Z,19.90
2023-05-09T15:30:00.907Z,19.90
2023-05-09T15:32:28.529Z,19.90
2023-05-09T15:34:55.514Z,19.90
2023-05-09T15:37:22.676Z,19.90
2023-05-09T15:39:49.692Z,19.80
2023-05-09T15:42:19.213Z,19.50
2023-05-09T15:44:47.419Z,19.30
2023-05-09T15:47:14.608Z,19.20
2023-05-09T15:49:41.619Z,19.20
2023-05-09T15:52:10.534Z,19.20
2023-05-09T15:54:38.090Z,19.30
2023-05-09T15:57:05.336Z,19.40
2023-05-09T15:59:32.352Z,19.30
2023-05-09T16:01:59.699Z,19.30
2023-05-09T16:04:26.771Z,19.20
2023-05-09T16:06:55.570Z,19.20
2023-05-09T16:09:22.596Z,19.20
2023-05-09T16:11:50.885Z,19.10
2023-05-09T16:14:18.026Z,18.90
2023-05-09T16:16:47.175Z,18.80
2023-05-09T16:19:14.155Z,18.80
2023-05-09T16:21:41.506Z,18.90
2023-05-09T16:24:08.629Z,18.70
2023-05-09T16:26:36.763Z,18.70
2023-05-09T16:29:03.813Z,18.70
2023-05-09T16:31:33.238Z,18.70
2023-05-09T16:34:02.020Z,18.70
2023-05-09T16:36:30.036Z,18.70
2023-05-09T16:38:57.078Z,18.60
2023-05-09T16:41:24.144Z,18.60
2023-05-09T16:43:51.459Z,18.60
2023-05-09T16:46:18.499Z,18.60
2023-05-09T16:48:45.626Z,18.50
2023-05-09T16:51:12.847Z,18.50
2023-05-09T16:53:39.805Z,18.40
2023-05-09T16:56:11.209Z,18.50
2023-05-09T16:58:38.228Z,18.50
2023-05-09T17:01:05.752Z,18.40
2023-05-09T17:03:33.039Z,18.30
2023-05-09T17:06:00.314Z,18.30
2023-05-09T17:08:27.278Z,18.20
2023-05-09T17:10:54.283Z,18.20
2023-05-09T17:13:21.355Z,18.20
2023-05-09T17:15:48.701Z,18.20
2023-05-09T17:18:22.057Z,18.10
2023-05-09T17:20:52.801Z,18.10
2023-05-09T17:23:20.045Z,18.10
2023-05-09T17:25:47.525Z,18.00
2023-05-09T17:28:14.558Z,18.00
2023-05-09T17:30:42.018Z,18.00
2023-05-09T17:33:09.068Z,18.00
2023-05-09T17:35:37.242Z,17.90
2023-05-09T17:38:04.886Z,17.90
2023-05-09T17:40:32.037Z,17.90
2023-05-09T17:42:59.444Z,17.90
2023-05-09T17:45:27.111Z,17.80
2023-05-09T17:48:04.735Z,17.70
2023-05-09T17:50:32.909Z,17.70
2023-05-09T17:53:01.356Z,17.70
2023-05-09T17:55:28.370Z,17.60
2023-05-09T17:57:55.513Z,17.60
2023-05-09T18:00:22.584Z,17.60
2023-05-09T18:02:51.173Z,17.50
2023-05-09T18:05:18.441Z,17.50
2023-05-09T18:07:45.898Z,17.40
2023-05-09T18:10:13.358Z,17.30
2023-05-09T18:12:40.989Z,17.30
2023-05-09T18:15:08.168Z,17.20
2023-05-09T18:17:35.673Z,17.20
2023-05-09T18:20:03.295Z,17.20
2023-05-09T18:22:30.650Z,17.20
2023-05-09T18:25:00.781Z,17.10
2023-05-09T18:27:28.400Z,17.00
2023-05-09T18:29:55.730Z,17.00
2023-05-09T18:32:22.851Z,16.90
2023-05-09T18:34:50.488Z,16.80
2023-05-09T18:37:17.874Z,16.80
2023-05-09T18:39:45.103Z,16.70
2023-05-09T18:42:14.546Z,16.70
2023-05-09T18:44:43.303Z,16.60
2023-05-09T18:47:12.141Z,16.50
2023-05-09T18:49:39.360Z,16.40
2023-05-09T18:52:06.473Z,16.40
2023-05-09T18:54:33.467Z,16.30
2023-05-09T18:57:00.464Z,16.20
2023-05-09T18:59:27.770Z,16.20
2023-05-09T19:01:54.855Z,16.10
2023-05-09T19:04:22.072Z,16.00
2023-05-09T19:06:49.382Z,16.00
2023-05-09T19:09:16.714Z,15.90
2023-05-09T19:11:44.032Z,15.90
2023-05-09T19:14:11.061Z,15.90
2023-05-09T19:16:38.351Z,15.80
2023-05-09T19:19:05.339Z,15.70
2023-05-09T19:21:34.316Z,15.70
2023-05-09T19:24:02.076Z,15.70
2023-05-09T19:26:30.300Z,15.60
2023-05-09T19:28:57.286Z,15.50
2023-05-09T19:31:25.602Z,15.50
2023-05-09T19:33:52.680Z,15.40
2023-05-09T19:36:19.813Z,15.40
2023-05-09T19:38:46.773Z,15.30
2023-05-09T19:41:14.310Z,15.30
2023-05-09T19:43:41.397Z,15.30
2023-05-09T19:46:08.872Z,15.20
2023-05-09T19:48:36.016Z,15.20
2023-05-09T19:51:04.113Z,15.10
2023-05-09T19:53:31.672Z,15.00
2023-05-09T19:55:58.894Z,15.00
2023-05-09T19:58:27.681Z,15.00
2023-05-09T20:00:54.778Z,14.90
2023-05-09T20:03:22.195Z,14.90
2023-05-09T20:05:54.148Z,14.80
2023-05-09T20:08:21.643Z,14.70
2023-05-09T20:10:48.608Z,14.70
2023-05-09T20:13:15.713Z,14.70
2023-05-09T20:15:42.761Z,14.60
2023-05-09T20:18:10.132Z,14.60
2023-05-09T20:20:37.481Z,14.50
2023-05-09T20:23:04.520Z,14.40
2023-05-09T20:25:31.761Z,14.40
2023-05-09T20:27:58.903Z,14.30
2023-05-09T20:30:25.872Z,14.30
2023-05-09T20:32:52.932Z,14.20
2023-05-09T20:35:20.326Z,14.20
2023-05-09T20:37:47.820Z,14.20
2023-05-09T20:40:15.204Z,14.20
2023-05-09T20:42:42.716Z,14.10
2023-05-09T20:45:09.959Z,14.10
2023-05-09T20:47:37.100Z,14.00
2023-05-09T20:50:04.216Z,14.00
2023-05-09T20:52:32.148Z,13.90
2023-05-09T20:54:59.450Z,13.90
2023-05-09T20:57:26.506Z,13.80
2023-05-09T20:59:53.466Z,13.70
2023-05-09T21:02:20.593Z,13.70
2023-05-09T21:04:47.584Z,13.70
2023-05-09T21:07:19.134Z,13.70
2023-05-09T21:09:49.871Z,13.60
2023-05-09T21:12:17.446Z,13.60
2023-05-09T21:14:44.899Z,13.60
2023-05-09T21:17:12.071Z,13.60
2023-05-09T21:19:39.227Z,13.50
2023-05-09T21:22:06.452Z,13.50
2023-05-09T21:24:33.444Z,13.50
2023-05-09T21:27:00.765Z,13.50
2023-05-09T21:29:27.796Z,13.50
2023-05-09T21:31:54.994Z,13.40
2023-05-09T21:34:22.025Z,13.50
2023-05-09T21:36:49.154Z,13.50
2023-05-09T21:39:16.151Z,13.50
2023-05-09T21:41:43.216Z,13.50
2023-05-09T21:44:11.486Z,13.50
2023-05-09T21:46:39.056Z,13.50
2023-05-09T21:52:52.925Z,13.50
2023-05-09T21:55:19.872Z,13.50
2023-05-09T21:57:46.863Z,13.50
2023-05-09T22:00:15.412Z,13.40
2023-05-09T22:02:47.088Z,13.40
2023-05-09T22:05:14.081Z,13.40
2023-05-09T22:07:41.281Z,13.40
2023-05-09T22:10:08.509Z,13.30
2023-05-09T22:12:35.594Z,13.30
2023-05-09T22:15:03.236Z,13.30
2023-05-09T22:17:30.711Z,13.30
2023-05-09T22:19:57.634Z,13.20
2023-05-09T22:22:24.855Z,13.10
2023-05-09T22:24:51.773Z,13.10
2023-05-09T22:27:18.990Z,13.20
2023-05-09T22:29:46.772Z,13.10
2023-05-09T22:32:13.972Z,13.00
2023-05-09T22:34:41.183Z,13.00
2023-05-09T22:37:08.451Z,13.00
2023-05-09T22:39:35.414Z,13.00
2023-05-09T22:42:04.072Z,12.90
2023-05-09T22:44:32.403Z,12.90
2023-05-09T22:46:59.398Z,12.90
2023-05-09T22:49:26.584Z,12.80
2023-05-09T22:51:53.721Z,12.80
2023-05-09T22:54:21.905Z,12.80
2023-05-09T22:56:49.174Z,12.80
2023-05-09T22:59:16.436Z,12.70
2023-05-09T23:01:43.699Z,12.60
2023-05-09T23:04:10.733Z,12.60
2023-05-09T23:06:37.898Z,12.50
2023-05-09T23:09:04.859Z,12.50
2023-05-09T23:11:32.025Z,12.50
2023-05-09T23:13:59.159Z,12.40
2023-05-09T23:16:26.194Z,12.30
2023-05-09T23:18:53.258Z,12.20
2023-05-09T23:21:20.211Z,12.20
2023-05-09T23:23:47.268Z,12.10
2023-05-09T23:26:14.166Z,12.00
2023-05-09T23:28:41.358Z,12.00
2023-05-09T23:31:10.436Z,12.00
2023-05-09T23:33:37.423Z,11.90
2023-05-09T23:36:04.706Z,11.90
2023-05-09T23:38:31.713Z,11.90
2023-05-09T23:41:00.188Z,11.80
2023-05-09T23:43:27.480Z,11.80
2023-05-09T23:45:56.690Z,11.80
2023-05-09T23:48:56.326Z,11.80
2023-05-09T23:51:23.463Z,11.80
2023-05-09T23:53:50.613Z,11.70
2023-05-09T23:58:45.165Z,11.50
