createdAt,value
2022-08-14T00:01:32.164Z,2.10
2022-08-14T00:03:59.779Z,3.20
2022-08-14T00:06:29.244Z,2.22
2022-08-14T00:08:59.343Z,2.88
2022-08-14T00:11:31.345Z,2.03
2022-08-14T00:14:03.132Z,2.22
2022-08-14T00:16:41.783Z,2.30
2022-08-14T00:19:19.311Z,2.28
2022-08-14T00:21:50.747Z,1.58
2022-08-14T00:24:28.440Z,3.47
2022-08-14T00:27:02.079Z,2.05
2022-08-14T00:32:00.300Z,2.13
2022-08-14T00:34:48.191Z,2.13
2022-08-14T00:37:15.661Z,2.25
2022-08-14T00:39:43.039Z,3.70
2022-08-14T00:42:52.488Z,2.40
2022-08-14T00:44:57.749Z,2.47
2022-08-14T00:47:25.202Z,2.10
2022-08-14T00:49:56.317Z,2.05
2022-08-14T00:52:25.895Z,2.00
2022-08-14T00:54:57.887Z,2.55
2022-08-14T00:57:31.399Z,2.47
2022-08-14T01:00:00.622Z,2.45
2022-08-14T01:02:31.849Z,2.67
2022-08-14T01:05:00.856Z,3.00
2022-08-14T01:07:47.208Z,2.20
2022-08-14T01:10:17.894Z,2.25
2022-08-14T01:12:46.251Z,2.35
2022-08-14T01:15:16.905Z,2.00
2022-08-14T01:18:02.663Z,2.58
2022-08-14T01:20:51.150Z,2.13
2022-08-14T01:23:21.879Z,2.63
2022-08-14T01:25:51.223Z,2.20
2022-08-14T01:28:46.980Z,2.00
2022-08-14T01:31:15.583Z,2.17
2022-08-14T01:35:15.655Z,1.80
2022-08-14T01:36:39.272Z,2.53
2022-08-14T01:39:13.208Z,1.85
2022-08-14T01:41:42.702Z,2.35
2022-08-14T01:44:32.411Z,2.15
2022-08-14T01:47:12.364Z,2.58
2022-08-14T01:49:59.725Z,3.20
2022-08-14T01:52:57.837Z,2.60
2022-08-14T01:55:31.424Z,2.40
2022-08-14T01:58:01.690Z,3.00
2022-08-14T02:00:55.521Z,2.00
2022-08-14T02:03:30.143Z,2.53
2022-08-14T02:06:00.054Z,2.95
2022-08-14T02:08:35.451Z,5.07
2022-08-14T02:11:22.389Z,2.67
2022-08-14T02:14:07.147Z,2.33
2022-08-14T02:16:42.839Z,2.90
2022-08-14T02:19:14.126Z,2.10
2022-08-14T02:21:47.246Z,2.88
2022-08-14T02:24:40.231Z,3.08
2022-08-14T02:28:24.027Z,1.92
2022-08-14T02:29:59.761Z,3.08
2022-08-14T02:32:37.385Z,3.55
2022-08-14T02:35:16.431Z,2.03
2022-08-14T02:37:49.323Z,1.95
2022-08-14T02:42:59.906Z,2.33
2022-08-14T02:45:38.625Z,3.70
2022-08-14T02:49:02.885Z,3.03
2022-08-14T02:51:01.387Z,2.55
2022-08-14T02:53:33.190Z,2.53
2022-08-14T02:56:03.038Z,2.53
2022-08-14T02:58:37.167Z,2.73
2022-08-14T03:01:05.066Z,2.50
2022-08-14T03:03:38.778Z,2.85
2022-08-14T03:06:08.963Z,3.00
2022-08-14T03:08:38.467Z,2.85
2022-08-14T03:11:09.478Z,3.47
2022-08-14T03:13:38.361Z,2.50
2022-08-14T03:16:20.032Z,2.83
2022-08-14T03:18:58.297Z,3.20
2022-08-14T03:21:27.418Z,2.85
2022-08-14T03:24:21.663Z,3.42
2022-08-14T03:26:56.091Z,3.03
2022-08-14T03:29:26.459Z,3.00
2022-08-14T03:31:54.459Z,2.85
2022-08-14T03:34:52.737Z,2.97
2022-08-14T03:37:51.891Z,3.33
2022-08-14T03:40:00.374Z,4.30
2022-08-14T03:42:31.122Z,3.30
2022-08-14T03:45:26.478Z,2.97
2022-08-14T03:47:55.923Z,2.80
2022-08-14T03:50:27.914Z,2.83
2022-08-14T03:53:02.764Z,3.25
2022-08-14T03:55:30.735Z,3.57
2022-08-14T03:58:00.273Z,3.25
2022-08-14T04:00:43.048Z,3.30
2022-08-14T04:03:17.983Z,4.30
2022-08-14T04:05:48.780Z,3.47
2022-08-14T04:08:29.087Z,3.70
2022-08-14T04:11:00.985Z,3.35
2022-08-14T04:13:31.973Z,3.63
2022-08-14T04:16:06.893Z,3.28
2022-08-14T04:18:44.855Z,3.25
2022-08-14T04:21:13.867Z,2.75
2022-08-14T04:23:43.349Z,3.00
2022-08-14T04:26:14.533Z,3.13
2022-08-14T04:29:08.190Z,3.55
2022-08-14T04:33:02.397Z,3.45
2022-08-14T04:34:24.054Z,4.05
2022-08-14T04:37:13.132Z,2.60
2022-08-14T04:40:15.387Z,3.58
2022-08-14T04:45:55.341Z,3.42
2022-08-14T04:48:39.975Z,3.30
2022-08-14T04:51:12.834Z,3.15
2022-08-14T04:53:43.722Z,3.60
2022-08-14T04:56:30.846Z,3.15
2022-08-14T04:59:09.727Z,3.22
2022-08-14T05:01:48.026Z,3.15
2022-08-14T05:04:21.894Z,3.17
2022-08-14T05:09:22.805Z,2.78
2022-08-14T05:11:51.288Z,4.13
2022-08-14T05:14:46.056Z,3.58
2022-08-14T05:17:07.836Z,4.22
2022-08-14T05:19:36.474Z,3.45
2022-08-14T05:22:17.170Z,4.20
2022-08-14T05:24:51.124Z,3.65
2022-08-14T05:27:22.776Z,3.30
2022-08-14T05:29:53.272Z,3.40
2022-08-14T05:32:20.600Z,4.53
2022-08-14T05:34:48.154Z,3.22
2022-08-14T05:37:15.354Z,3.13
2022-08-14T05:39:43.113Z,3.63
2022-08-14T05:42:22.106Z,3.40
2022-08-14T05:44:55.851Z,4.35
2022-08-14T05:47:23.894Z,3.50
2022-08-14T05:49:51.438Z,3.55
2022-08-14T05:52:19.053Z,3.45
2022-08-14T05:55:08.567Z,3.90
2022-08-14T05:57:50.103Z,3.60
2022-08-14T06:00:24.998Z,4.13
2022-08-14T06:02:57.277Z,3.20
2022-08-14T06:05:24.432Z,4.00
2022-08-14T06:07:57.380Z,2.92
2022-08-14T06:10:24.453Z,4.20
2022-08-14T06:12:56.061Z,3.25
2022-08-14T06:15:29.414Z,3.13
2022-08-14T06:17:58.983Z,4.22
2022-08-14T06:20:28.191Z,2.85
2022-08-14T06:22:56.275Z,3.45
2022-08-14T06:25:24.931Z,3.53
2022-08-14T06:27:52.610Z,3.10
2022-08-14T06:30:30.376Z,5.65
2022-08-14T06:33:13.125Z,3.38
2022-08-14T06:35:43.274Z,3.47
2022-08-14T06:38:19.484Z,3.38
2022-08-14T06:40:50.408Z,3.33
2022-08-14T06:43:19.761Z,3.40
2022-08-14T06:45:53.915Z,3.55
2022-08-14T06:48:25.385Z,3.20
2022-08-14T06:50:57.974Z,3.63
2022-08-14T06:53:28.027Z,4.30
2022-08-14T06:55:58.094Z,3.78
2022-08-14T06:58:29.429Z,4.82
2022-08-14T07:01:26.741Z,5.00
2022-08-14T07:04:22.928Z,3.83
2022-08-14T07:06:55.574Z,3.67
2022-08-14T07:09:25.977Z,4.30
2022-08-14T07:11:55.045Z,4.25
2022-08-14T07:14:23.356Z,3.85
2022-08-14T07:16:50.451Z,3.92
2022-08-14T07:19:20.867Z,4.05
2022-08-14T07:21:48.497Z,3.53
2022-08-14T07:24:22.094Z,4.00
2022-08-14T07:26:58.368Z,3.97
2022-08-14T07:29:28.931Z,3.75
2022-08-14T07:31:56.419Z,3.65
2022-08-14T07:34:36.002Z,3.58
2022-08-14T07:37:04.636Z,4.07
2022-08-14T07:39:34.373Z,4.10
2022-08-14T07:42:02.601Z,3.60
2022-08-14T07:44:35.686Z,3.38
2022-08-14T07:47:16.797Z,3.58
2022-08-14T07:50:03.523Z,3.05
2022-08-14T07:52:32.069Z,3.55
2022-08-14T07:55:00.806Z,3.70
2022-08-14T07:57:28.388Z,3.45
2022-08-14T07:59:55.353Z,2.88
2022-08-14T08:02:22.895Z,3.30
2022-08-14T08:04:55.098Z,4.28
2022-08-14T08:07:30.185Z,3.85
2022-08-14T08:09:59.565Z,3.40
2022-08-14T08:12:30.915Z,3.65
2022-08-14T08:15:05.693Z,3.22
2022-08-14T08:17:42.879Z,3.20
2022-08-14T08:20:27.274Z,3.08
2022-08-14T08:23:00.513Z,3.45
2022-08-14T08:25:39.715Z,3.63
2022-08-14T08:28:19.857Z,3.50
2022-08-14T08:30:51.917Z,3.42
2022-08-14T08:33:20.266Z,4.05
2022-08-14T08:35:50.635Z,3.65
2022-08-14T08:39:18.342Z,4.05
2022-08-14T08:41:09.655Z,3.70
2022-08-14T08:43:39.691Z,3.70
2022-08-14T08:46:21.465Z,3.53
2022-08-14T08:51:33.383Z,3.60
2022-08-14T08:54:05.780Z,3.42
2022-08-14T08:56:49.976Z,4.63
2022-08-14T08:59:31.041Z,3.88
2022-08-14T09:02:05.378Z,2.63
2022-08-14T09:04:37.841Z,3.42
2022-08-14T09:07:14.468Z,2.65
2022-08-14T09:09:53.531Z,2.55
2022-08-14T09:12:24.246Z,2.75
2022-08-14T09:14:53.266Z,2.80
2022-08-14T09:17:20.872Z,3.22
2022-08-14T09:19:54.078Z,2.97
2022-08-14T09:22:35.454Z,3.33
2022-08-14T09:25:06.885Z,3.00
2022-08-14T09:27:36.860Z,2.90
2022-08-14T09:30:31.247Z,3.40
2022-08-14T09:33:08.892Z,3.65
2022-08-14T09:36:13.613Z,2.83
2022-08-14T09:39:24.288Z,3.00
2022-08-14T09:42:17.382Z,3.03
2022-08-14T09:45:08.575Z,2.88
2022-08-14T09:47:53.672Z,3.00
2022-08-14T09:50:30.157Z,2.72
2022-08-14T09:52:59.042Z,3.35
2022-08-14T09:55:28.334Z,3.10
2022-08-14T09:58:20.109Z,3.65
2022-08-14T10:00:54.357Z,3.28
2022-08-14T10:03:33.453Z,2.97
2022-08-14T10:06:12.709Z,3.00
2022-08-14T10:08:52.557Z,2.75
2022-08-14T10:11:34.895Z,3.85
2022-08-14T10:14:34.667Z,2.90
2022-08-14T10:17:05.377Z,2.40
2022-08-14T10:19:35.741Z,2.67
2022-08-14T10:23:21.820Z,2.90
2022-08-14T10:24:59.825Z,3.13
2022-08-14T10:27:28.889Z,2.55
2022-08-14T10:30:01.677Z,2.92
2022-08-14T10:32:40.243Z,2.78
2022-08-14T10:35:14.548Z,3.00
2022-08-14T10:37:49.622Z,3.05
2022-08-14T10:40:37.628Z,2.63
2022-08-14T10:43:23.120Z,2.08
2022-08-14T10:46:03.893Z,4.15
2022-08-14T10:49:03.980Z,1.83
2022-08-14T10:51:34.064Z,2.30
2022-08-14T10:54:16.939Z,2.78
2022-08-14T10:56:56.103Z,2.00
2022-08-14T10:59:35.494Z,2.65
2022-08-14T11:02:36.104Z,2.97
2022-08-14T11:05:15.246Z,2.15
2022-08-14T11:07:55.423Z,3.75
2022-08-14T11:10:27.825Z,2.22
2022-08-14T11:15:28.571Z,2.47
2022-08-14T11:18:02.891Z,3.17
2022-08-14T11:20:31.639Z,2.35
2022-08-14T11:23:00.832Z,2.70
2022-08-14T11:25:41.272Z,3.08
2022-08-14T11:28:19.012Z,2.88
2022-08-14T11:30:53.611Z,2.38
2022-08-14T11:33:31.188Z,2.28
2022-08-14T11:36:01.686Z,2.85
2022-08-14T11:38:44.982Z,2.20
2022-08-14T11:41:17.184Z,2.75
2022-08-14T11:43:55.835Z,2.42
2022-08-14T11:46:29.776Z,2.60
2022-08-14T11:49:06.102Z,2.10
2022-08-14T11:51:36.082Z,1.95
2022-08-14T11:54:06.363Z,2.30
2022-08-14T11:56:37.674Z,2.28
2022-08-14T11:59:07.236Z,1.90
2022-08-14T12:01:38.059Z,2.60
2022-08-14T12:04:09.257Z,2.38
2022-08-14T12:06:56.428Z,2.75
2022-08-14T12:09:38.253Z,2.20
2022-08-14T12:12:35.054Z,2.35
2022-08-14T12:15:05.459Z,2.22
2022-08-14T12:17:49.743Z,2.13
2022-08-14T12:20:29.642Z,3.58
2022-08-14T12:23:00.689Z,1.52
2022-08-14T12:25:28.405Z,1.73
2022-08-14T12:27:59.279Z,2.08
2022-08-14T12:30:39.778Z,1.80
2022-08-14T12:33:30.756Z,2.03
2022-08-14T12:36:20.945Z,2.08
2022-08-14T12:38:54.320Z,1.95
2022-08-14T12:41:27.928Z,2.28
2022-08-14T12:44:06.975Z,2.33
2022-08-14T12:46:37.865Z,1.80
2022-08-14T12:51:42.673Z,2.00
2022-08-14T12:54:27.259Z,2.00
2022-08-14T12:57:19.769Z,1.20
2022-08-14T12:59:49.500Z,2.22
2022-08-14T13:02:25.515Z,2.00
2022-08-14T13:04:55.921Z,1.90
2022-08-14T13:07:26.444Z,2.78
2022-08-14T13:10:29.681Z,2.53
2022-08-14T13:13:15.086Z,2.17
2022-08-14T13:15:55.993Z,2.25
2022-08-14T13:18:26.679Z,1.90
2022-08-14T13:20:57.840Z,2.33
2022-08-14T13:23:31.918Z,2.25
2022-08-14T13:26:00.850Z,1.90
2022-08-14T13:28:34.123Z,1.75
2022-08-14T13:31:24.001Z,2.42
2022-08-14T13:34:06.369Z,2.55
2022-08-14T13:36:54.567Z,2.60
2022-08-14T13:39:36.291Z,2.60
2022-08-14T13:42:10.941Z,2.50
2022-08-14T13:44:42.581Z,1.67
2022-08-14T13:47:15.311Z,2.08
2022-08-14T13:49:57.057Z,2.22
2022-08-14T13:52:51.957Z,1.80
2022-08-14T13:55:18.130Z,2.50
2022-08-14T13:57:55.925Z,2.58
2022-08-14T14:00:35.843Z,1.70
2022-08-14T14:03:24.154Z,1.88
2022-08-14T14:05:54.606Z,1.70
2022-08-14T14:08:43.231Z,1.50
2022-08-14T14:11:15.710Z,1.38
2022-08-14T14:13:45.514Z,1.67
2022-08-14T14:16:15.571Z,2.50
2022-08-14T14:18:56.639Z,2.37
2022-08-14T14:21:29.001Z,2.95
2022-08-14T14:23:57.231Z,1.95
2022-08-14T14:26:25.014Z,2.03
2022-08-14T14:28:56.883Z,1.70
2022-08-14T14:31:53.430Z,1.85
2022-08-14T14:35:21.180Z,2.30
2022-08-14T14:39:06.896Z,1.33
2022-08-14T14:41:53.202Z,1.90
2022-08-14T14:44:26.944Z,1.50
2022-08-14T14:46:54.256Z,1.65
2022-08-14T14:49:32.007Z,1.95
2022-08-14T14:52:17.190Z,1.75
2022-08-14T14:54:54.191Z,1.60
2022-08-14T14:57:21.393Z,1.70
2022-08-14T14:59:51.600Z,1.75
2022-08-14T15:02:43.231Z,1.90
2022-08-14T15:07:40.136Z,1.95
2022-08-14T15:10:27.074Z,1.52
2022-08-14T15:13:03.739Z,1.77
2022-08-14T15:15:33.382Z,1.70
2022-08-14T15:18:36.589Z,2.80
2022-08-14T15:21:02.511Z,2.08
2022-08-14T15:23:44.040Z,1.73
2022-08-14T15:26:23.892Z,1.77
2022-08-14T15:29:05.868Z,1.60
2022-08-14T15:31:36.562Z,1.50
2022-08-14T15:37:10.990Z,2.05
2022-08-14T15:39:41.160Z,1.67
2022-08-14T15:42:14.410Z,1.65
2022-08-14T15:44:56.632Z,2.35
2022-08-14T15:47:28.959Z,2.30
2022-08-14T15:50:02.972Z,1.63
2022-08-14T15:52:37.546Z,1.50
2022-08-14T15:55:12.977Z,1.48
2022-08-14T15:58:05.865Z,1.75
2022-08-14T16:03:40.923Z,1.33
2022-08-14T16:06:15.442Z,1.52
2022-08-14T16:08:58.625Z,1.73
2022-08-14T16:11:26.772Z,1.90
2022-08-14T16:13:57.569Z,2.78
2022-08-14T16:16:49.498Z,1.48
2022-08-14T16:19:19.602Z,2.05
2022-08-14T16:22:02.420Z,1.50
2022-08-14T16:24:36.205Z,2.03
2022-08-14T16:27:33.740Z,3.15
2022-08-14T16:30:20.611Z,1.88
2022-08-14T16:32:59.308Z,1.52
2022-08-14T16:35:42.637Z,1.90
2022-08-14T16:38:46.042Z,1.60
2022-08-14T16:41:23.040Z,1.95
2022-08-14T16:43:53.959Z,2.03
2022-08-14T16:46:28.111Z,2.78
2022-08-14T16:48:57.778Z,2.83
2022-08-14T16:51:29.697Z,2.50
2022-08-14T16:54:02.468Z,2.10
2022-08-14T16:56:36.464Z,2.28
2022-08-14T16:59:15.539Z,2.30
2022-08-14T17:01:44.981Z,3.80
2022-08-14T17:04:25.133Z,2.42
2022-08-14T17:06:55.023Z,2.70
2022-08-14T17:09:32.852Z,2.85
2022-08-14T17:12:28.409Z,2.15
2022-08-14T17:15:11.099Z,1.90
2022-08-14T17:17:44.423Z,1.70
2022-08-14T17:20:44.398Z,1.70
2022-08-14T17:23:12.216Z,1.60
2022-08-14T17:25:50.956Z,1.70
2022-08-14T17:28:52.620Z,2.22
2022-08-14T17:31:20.223Z,1.45
2022-08-14T17:33:52.490Z,1.60
2022-08-14T17:36:22.963Z,2.58
2022-08-14T17:39:07.250Z,1.55
2022-08-14T17:41:38.676Z,2.10
2022-08-14T17:44:45.616Z,1.23
2022-08-14T17:47:18.320Z,1.48
2022-08-14T17:49:51.929Z,3.40
2022-08-14T17:52:34.767Z,2.55
2022-08-14T17:55:12.730Z,1.98
2022-08-14T17:57:59.136Z,1.75
2022-08-14T18:00:26.414Z,1.92
2022-08-14T18:02:54.567Z,1.92
2022-08-14T18:06:07.047Z,1.85
2022-08-14T18:08:34.287Z,1.42
2022-08-14T18:11:00.382Z,2.08
2022-08-14T18:13:51.976Z,2.00
2022-08-14T18:16:19.656Z,2.55
2022-08-14T18:18:48.179Z,2.13
2022-08-14T18:21:42.924Z,1.73
2022-08-14T18:24:02.891Z,2.40
2022-08-14T18:26:35.989Z,1.98
2022-08-14T18:29:58.064Z,2.65
2022-08-14T18:32:27.821Z,1.60
2022-08-14T18:35:11.309Z,2.00
2022-08-14T18:37:42.603Z,2.30
2022-08-14T18:40:34.386Z,1.50
2022-08-14T18:43:03.645Z,1.50
2022-08-14T18:45:41.316Z,1.70
2022-08-14T18:48:20.089Z,2.03
2022-08-14T18:51:11.769Z,2.20
2022-08-14T18:53:59.707Z,1.77
2022-08-14T18:57:03.896Z,2.22
2022-08-14T18:59:37.038Z,1.65
2022-08-14T19:02:30.571Z,1.50
2022-08-14T19:05:02.666Z,1.80
2022-08-14T19:07:34.154Z,1.75
2022-08-14T19:10:07.401Z,2.30
2022-08-14T19:12:53.306Z,1.92
2022-08-14T19:15:27.308Z,2.35
2022-08-14T19:18:10.998Z,1.60
2022-08-14T19:20:49.076Z,2.60
2022-08-14T19:23:42.867Z,1.92
2022-08-14T19:26:35.521Z,2.83
2022-08-14T19:29:37.920Z,2.90
2022-08-14T19:32:44.028Z,2.08
2022-08-14T19:35:19.431Z,2.33
2022-08-14T19:37:52.853Z,1.88
2022-08-14T19:40:40.107Z,2.45
2022-08-14T19:43:10.207Z,2.08
2022-08-14T19:45:41.642Z,2.10
2022-08-14T19:48:15.996Z,2.05
2022-08-14T19:51:01.822Z,2.63
2022-08-14T19:54:02.968Z,2.42
2022-08-14T19:56:36.118Z,2.08
2022-08-14T19:59:06.773Z,2.45
2022-08-14T20:01:38.358Z,2.25
2022-08-14T20:04:44.827Z,2.63
2022-08-14T20:07:01.618Z,2.25
2022-08-14T20:11:06.336Z,2.10
2022-08-14T20:12:36.442Z,2.63
2022-08-14T20:15:46.931Z,2.40
2022-08-14T20:18:45.836Z,2.17
2022-08-14T20:21:04.959Z,1.90
2022-08-14T20:23:37.912Z,2.33
2022-08-14T20:26:30.564Z,2.45
2022-08-14T20:29:05.073Z,2.80
2022-08-14T20:31:36.673Z,2.05
2022-08-14T20:34:24.048Z,2.58
2022-08-14T20:37:19.812Z,1.98
2022-08-14T20:39:54.357Z,2.05
2022-08-14T20:42:43.707Z,1.85
2022-08-14T20:45:27.541Z,1.75
2022-08-14T20:48:01.270Z,2.72
2022-08-14T20:50:30.023Z,1.90
2022-08-14T20:53:06.005Z,1.80
2022-08-14T20:55:45.242Z,3.25
2022-08-14T20:58:44.883Z,2.00
2022-08-14T21:01:33.811Z,2.38
2022-08-14T21:04:04.986Z,2.17
2022-08-14T21:07:22.879Z,1.70
2022-08-14T21:10:04.788Z,1.50
2022-08-14T21:12:34.303Z,1.98
2022-08-14T21:15:10.282Z,1.73
2022-08-14T21:17:41.534Z,2.22
2022-08-14T21:20:25.938Z,2.45
2022-08-14T21:23:00.469Z,1.90
2022-08-14T21:25:28.989Z,2.13
2022-08-14T21:28:01.713Z,1.65
2022-08-14T21:30:51.986Z,1.83
2022-08-14T21:33:22.773Z,2.10
2022-08-14T21:38:34.287Z,1.70
2022-08-14T21:41:43.048Z,1.42
2022-08-14T21:44:17.840Z,2.70
2022-08-14T21:46:49.866Z,2.03
2022-08-14T21:49:23.739Z,1.60
2022-08-14T21:51:58.929Z,2.75
2022-08-14T21:54:50.093Z,2.93
2022-08-14T21:57:56.467Z,1.85
2022-08-14T22:00:34.538Z,2.08
2022-08-14T22:03:01.188Z,1.65
2022-08-14T22:05:29.686Z,1.50
2022-08-14T22:07:57.773Z,1.50
2022-08-14T22:10:24.878Z,2.08
2022-08-14T22:13:00.838Z,1.73
2022-08-14T22:15:30.075Z,2.28
2022-08-14T22:17:58.663Z,2.05
2022-08-14T22:20:28.747Z,2.40
2022-08-14T22:23:02.883Z,2.33
2022-08-14T22:25:33.536Z,2.20
2022-08-14T22:28:09.834Z,2.15
2022-08-14T22:30:37.658Z,3.42
2022-08-14T22:33:06.705Z,1.80
2022-08-14T22:35:37.397Z,1.92
2022-08-14T22:38:35.665Z,2.08
2022-08-14T22:41:09.850Z,1.73
2022-08-14T22:43:40.627Z,2.00
2022-08-14T22:46:14.577Z,2.13
2022-08-14T22:48:44.454Z,1.75
2022-08-14T22:51:17.733Z,2.97
2022-08-14T22:53:46.244Z,2.60
2022-08-14T22:56:22.009Z,1.55
2022-08-14T22:58:54.073Z,1.90
2022-08-14T23:01:55.409Z,2.15
2022-08-14T23:04:35.755Z,2.35
2022-08-14T23:07:22.047Z,2.50
2022-08-14T23:10:32.259Z,1.80
2022-08-14T23:12:54.450Z,1.70
2022-08-14T23:15:24.613Z,1.42
2022-08-14T23:17:56.001Z,2.30
2022-08-14T23:20:29.372Z,1.92
2022-08-14T23:22:57.127Z,1.50
2022-08-14T23:25:57.239Z,2.10
2022-08-14T23:28:33.459Z,2.50
2022-08-14T23:31:05.668Z,2.35
2022-08-14T23:33:34.673Z,3.95
2022-08-14T23:36:04.642Z,1.55
2022-08-14T23:38:53.521Z,2.33
2022-08-14T23:41:21.102Z,1.92
2022-08-14T23:43:54.471Z,2.03
2022-08-14T23:46:23.960Z,2.22
2022-08-14T23:49:02.175Z,2.25
2022-08-14T23:51:36.526Z,1.92
2022-08-14T23:54:05.843Z,2.97
2022-08-14T23:57:02.491Z,1.65
2022-08-14T23:59:31.951Z,1.92
