createdAt,value
2018-03-18T00:00:59.701Z,34.67
2018-03-18T00:03:27.137Z,27.23
2018-03-18T00:05:54.590Z,28.17
2018-03-18T00:08:22.071Z,33.08
2018-03-18T00:10:49.534Z,27.70
2018-03-18T00:13:16.978Z,28.23
2018-03-18T00:15:44.465Z,31.52
2018-03-18T00:18:12.081Z,34.75
2018-03-18T00:20:39.562Z,13.85
2018-03-18T00:23:08.180Z,21.10
2018-03-18T00:25:35.944Z,30.42
2018-03-18T00:28:04.154Z,33.55
2018-03-18T00:30:32.097Z,29.80
2018-03-18T00:32:59.698Z,26.62
2018-03-18T00:35:27.270Z,25.95
2018-03-18T00:37:54.705Z,35.85
2018-03-18T00:40:22.195Z,28.83
2018-03-18T00:42:49.710Z,16.70
2018-03-18T00:45:17.238Z,33.17
2018-03-18T00:47:44.911Z,29.42
2018-03-18T00:50:12.410Z,24.92
2018-03-18T00:52:40.166Z,35.95
2018-03-18T00:55:07.671Z,29.17
2018-03-18T00:57:35.496Z,28.12
2018-03-18T01:00:02.947Z,38.10
2018-03-18T01:02:30.385Z,30.02
2018-03-18T01:04:57.836Z,12.25
2018-03-18T01:07:25.286Z,26.87
2018-03-18T01:09:52.731Z,33.33
2018-03-18T01:12:20.505Z,28.05
2018-03-18T01:14:47.946Z,35.15
2018-03-18T01:17:15.478Z,33.00
2018-03-18T01:19:42.945Z,29.80
2018-03-18T01:22:10.466Z,35.30
2018-03-18T01:24:38.110Z,31.50
2018-03-18T01:27:06.096Z,36.53
2018-03-18T01:29:33.537Z,29.25
2018-03-18T01:32:01.077Z,18.05
2018-03-18T01:34:28.474Z,19.52
2018-03-18T01:36:55.915Z,24.75
2018-03-18T01:39:23.405Z,31.75
2018-03-18T01:41:50.846Z,40.08
2018-03-18T01:44:18.290Z,35.95
2018-03-18T01:46:46.156Z,28.25
2018-03-18T01:49:13.914Z,33.58
2018-03-18T01:51:41.394Z,31.40
2018-03-18T01:54:09.087Z,34.33
2018-03-18T01:56:36.498Z,22.33
2018-03-18T01:59:03.999Z,15.20
2018-03-18T02:01:31.454Z,19.77
2018-03-18T02:03:58.922Z,35.00
2018-03-18T02:06:26.370Z,44.33
2018-03-18T02:08:54.618Z,36.65
2018-03-18T02:11:22.322Z,38.10
2018-03-18T02:13:50.028Z,41.90
2018-03-18T02:16:18.743Z,40.30
2018-03-18T02:18:46.533Z,23.90
2018-03-18T02:21:14.107Z,38.25
2018-03-18T02:23:41.634Z,65.43
2018-03-18T02:26:09.092Z,67.43
2018-03-18T02:34:17.806Z,55.33
2018-03-18T02:36:45.246Z,48.08
2018-03-18T02:39:12.784Z,47.22
2018-03-18T02:41:40.258Z,40.97
2018-03-18T02:44:07.711Z,48.22
2018-03-18T02:46:36.118Z,48.38
2018-03-18T02:49:03.589Z,59.78
2018-03-18T02:51:31.259Z,51.55
2018-03-18T02:53:59.003Z,47.60
2018-03-18T02:56:26.532Z,48.10
2018-03-18T02:58:53.926Z,50.33
2018-03-18T03:01:21.474Z,68.97
2018-03-18T03:03:49.130Z,57.22
2018-03-18T03:06:16.590Z,62.88
2018-03-18T03:08:44.034Z,31.17
2018-03-18T03:11:11.786Z,43.22
2018-03-18T03:13:39.288Z,41.35
2018-03-18T03:16:06.855Z,85.70
2018-03-18T03:18:34.315Z,66.28
2018-03-18T03:21:01.997Z,75.95
2018-03-18T03:23:29.446Z,192.35
2018-03-18T03:25:56.917Z,195.20
2018-03-18T03:28:24.347Z,184.02
2018-03-18T03:30:51.795Z,193.57
2018-03-18T03:33:19.526Z,186.60
2018-03-18T03:35:47.122Z,77.57
2018-03-18T03:38:14.603Z,145.07
2018-03-18T03:40:42.361Z,79.32
2018-03-18T03:43:11.632Z,131.65
2018-03-18T03:45:39.099Z,174.50
2018-03-18T03:48:08.073Z,92.03
2018-03-18T03:50:35.554Z,88.28
2018-03-18T03:53:03.221Z,32.67
2018-03-18T03:55:30.674Z,32.33
2018-03-18T03:57:58.528Z,29.58
2018-03-18T04:00:26.287Z,87.20
2018-03-18T04:02:54.319Z,82.72
2018-03-18T04:05:21.829Z,71.28
2018-03-18T04:07:50.809Z,81.18
2018-03-18T04:10:18.278Z,54.28
2018-03-18T04:12:45.718Z,23.38
2018-03-18T04:15:13.210Z,39.22
2018-03-18T04:17:40.650Z,26.35
2018-03-18T04:20:08.167Z,24.40
2018-03-18T04:22:35.607Z,27.42
2018-03-18T04:25:03.086Z,26.27
2018-03-18T04:27:31.194Z,33.00
2018-03-18T04:29:58.822Z,27.17
2018-03-18T04:32:26.701Z,41.17
2018-03-18T04:34:54.446Z,67.78
2018-03-18T04:37:21.907Z,54.72
2018-03-18T04:39:49.898Z,30.62
2018-03-18T04:42:17.535Z,34.45
2018-03-18T04:44:45.422Z,38.97
2018-03-18T04:47:13.510Z,33.45
2018-03-18T04:49:42.819Z,61.92
2018-03-18T04:52:10.358Z,59.20
2018-03-18T04:54:37.747Z,65.28
2018-03-18T04:57:05.374Z,56.75
2018-03-18T04:59:32.846Z,31.62
2018-03-18T05:02:00.485Z,28.52
2018-03-18T05:04:28.803Z,27.20
2018-03-18T05:06:56.539Z,24.30
2018-03-18T05:09:23.990Z,27.48
2018-03-18T05:11:51.453Z,33.15
2018-03-18T05:14:18.912Z,27.08
2018-03-18T05:16:46.663Z,32.38
2018-03-18T05:19:14.374Z,29.67
2018-03-18T05:21:42.479Z,31.40
2018-03-18T05:24:10.002Z,31.85
2018-03-18T05:26:37.458Z,24.37
2018-03-18T05:29:05.717Z,29.67
2018-03-18T05:31:33.177Z,37.42
2018-03-18T05:34:00.705Z,27.60
2018-03-18T05:36:28.781Z,26.55
2018-03-18T05:38:56.246Z,37.47
2018-03-18T05:41:24.015Z,36.67
2018-03-18T05:43:51.566Z,34.28
2018-03-18T05:46:19.526Z,51.10
2018-03-18T05:48:48.034Z,32.70
2018-03-18T05:51:15.550Z,51.10
2018-03-18T05:53:43.379Z,49.70
2018-03-18T05:56:10.818Z,46.97
2018-03-18T05:58:39.021Z,63.63
2018-03-18T06:01:07.036Z,48.58
2018-03-18T06:03:34.711Z,35.13
2018-03-18T06:06:02.325Z,29.33
2018-03-18T06:08:29.822Z,37.35
2018-03-18T06:10:57.705Z,69.47
2018-03-18T06:13:25.136Z,31.65
2018-03-18T06:15:52.642Z,56.95
2018-03-18T06:18:20.074Z,56.53
2018-03-18T06:20:48.539Z,72.85
2018-03-18T06:23:16.035Z,51.17
2018-03-18T06:25:43.469Z,11.23
2018-03-18T06:28:11.550Z,12.80
2018-03-18T06:30:39.001Z,14.73
2018-03-18T06:33:07.046Z,29.00
2018-03-18T06:35:34.527Z,50.63
2018-03-18T06:38:02.154Z,15.55
2018-03-18T06:40:29.737Z,59.88
2018-03-18T06:42:57.185Z,13.88
2018-03-18T06:45:24.634Z,23.98
2018-03-18T06:47:52.306Z,23.65
2018-03-18T06:50:20.096Z,32.70
2018-03-18T06:52:47.558Z,45.42
2018-03-18T06:55:15.167Z,11.68
2018-03-18T06:57:42.660Z,15.68
2018-03-18T07:00:10.369Z,9.82
2018-03-18T07:02:38.379Z,14.70
2018-03-18T07:05:05.814Z,11.63
2018-03-18T07:07:33.262Z,10.77
2018-03-18T07:10:02.470Z,13.05
2018-03-18T07:12:29.926Z,9.38
2018-03-18T07:14:57.674Z,12.32
2018-03-18T07:17:25.526Z,11.95
2018-03-18T07:19:53.015Z,11.85
2018-03-18T07:22:20.482Z,10.60
2018-03-18T07:24:48.561Z,10.05
2018-03-18T07:27:16.203Z,18.50
2018-03-18T07:29:44.063Z,10.90
2018-03-18T07:32:12.821Z,9.68
2018-03-18T07:34:40.517Z,22.83
2018-03-18T07:37:08.314Z,12.68
2018-03-18T07:39:35.963Z,16.77
2018-03-18T07:42:03.433Z,13.85
2018-03-18T07:44:30.860Z,9.93
2018-03-18T07:46:58.307Z,32.00
2018-03-18T07:49:26.822Z,28.17
2018-03-18T07:51:54.755Z,8.02
2018-03-18T07:54:22.229Z,11.48
2018-03-18T07:56:49.806Z,10.07
2018-03-18T07:59:17.607Z,31.17
2018-03-18T08:01:45.161Z,17.58
2018-03-18T08:04:13.471Z,17.42
2018-03-18T08:06:40.910Z,33.63
2018-03-18T08:09:08.388Z,18.87
2018-03-18T08:11:36.284Z,9.88
2018-03-18T08:14:03.918Z,39.13
2018-03-18T08:16:31.438Z,17.62
2018-03-18T08:18:58.965Z,36.08
2018-03-18T08:21:26.411Z,11.07
2018-03-18T08:23:53.864Z,102.22
2018-03-18T08:26:21.747Z,442.95
2018-03-18T08:28:49.454Z,141.12
2018-03-18T08:31:17.280Z,20.00
2018-03-18T08:33:44.737Z,20.42
2018-03-18T08:36:12.434Z,71.57
2018-03-18T08:38:40.018Z,360.83
2018-03-18T08:41:07.592Z,477.60
2018-03-18T08:43:35.036Z,183.82
2018-03-18T08:46:02.566Z,12.52
2018-03-18T08:48:29.994Z,56.22
2018-03-18T08:50:57.752Z,63.35
2018-03-18T08:53:25.184Z,26.33
2018-03-18T08:55:52.643Z,50.90
2018-03-18T08:58:20.094Z,27.65
2018-03-18T09:00:47.536Z,45.65
2018-03-18T09:03:15.758Z,19.50
2018-03-18T09:05:43.208Z,170.85
2018-03-18T09:08:10.657Z,85.95
2018-03-18T09:10:38.095Z,21.17
2018-03-18T09:13:05.554Z,25.85
2018-03-18T09:15:32.993Z,18.30
2018-03-18T09:18:01.204Z,320.73
2018-03-18T09:20:28.648Z,207.75
2018-03-18T09:22:56.287Z,52.97
2018-03-18T09:25:23.740Z,46.67
2018-03-18T09:27:51.183Z,42.55
2018-03-18T09:30:18.656Z,25.27
2018-03-18T09:32:46.066Z,228.23
2018-03-18T09:35:13.534Z,375.90
2018-03-18T09:37:40.989Z,440.85
2018-03-18T09:40:08.427Z,411.58
2018-03-18T09:42:35.882Z,196.12
2018-03-18T09:45:03.332Z,218.20
2018-03-18T09:47:30.791Z,449.08
2018-03-18T09:49:58.293Z,231.40
2018-03-18T09:52:25.787Z,95.82
2018-03-18T09:54:53.234Z,406.55
2018-03-18T09:57:20.695Z,427.62
2018-03-18T09:59:48.133Z,509.13
2018-03-18T10:02:15.590Z,510.87
2018-03-18T10:04:43.797Z,488.05
2018-03-18T10:07:11.249Z,505.73
2018-03-18T10:09:38.682Z,495.23
2018-03-18T10:12:06.130Z,508.05
2018-03-18T10:14:33.606Z,503.62
2018-03-18T10:17:01.055Z,510.30
2018-03-18T10:19:28.493Z,613.37
2018-03-18T10:21:55.959Z,497.13
2018-03-18T10:24:23.397Z,497.48
2018-03-18T10:26:50.846Z,506.92
2018-03-18T10:29:18.281Z,507.75
2018-03-18T10:31:45.734Z,485.63
2018-03-18T10:34:13.180Z,532.20
2018-03-18T10:36:40.614Z,9.77
2018-03-18T10:39:08.054Z,472.60
2018-03-18T10:41:35.537Z,485.37
2018-03-18T10:44:02.991Z,488.33
2018-03-18T10:46:30.438Z,511.90
2018-03-18T10:48:57.950Z,514.37
2018-03-18T10:51:25.397Z,408.27
2018-03-18T10:53:53.167Z,489.73
2018-03-18T10:56:21.078Z,488.33
2018-03-18T10:58:49.305Z,23.40
2018-03-18T11:01:22.394Z,30.33
2018-03-18T11:03:55.546Z,36.38
2018-03-18T11:06:23.247Z,60.55
2018-03-18T11:08:50.774Z,19.00
2018-03-18T11:11:18.174Z,48.97
2018-03-18T11:13:45.634Z,223.05
2018-03-18T11:16:13.067Z,403.98
2018-03-18T11:18:40.651Z,463.75
2018-03-18T11:21:08.706Z,48.40
2018-03-18T11:23:36.314Z,37.83
2018-03-18T11:26:04.520Z,201.12
2018-03-18T11:28:32.294Z,129.60
2018-03-18T11:30:59.817Z,424.98
2018-03-18T11:33:27.267Z,45.78
2018-03-18T11:35:54.710Z,449.83
2018-03-18T11:38:22.193Z,73.90
2018-03-18T11:40:49.633Z,111.25
2018-03-18T11:43:17.078Z,217.73
2018-03-18T11:45:44.711Z,436.40
2018-03-18T11:48:12.153Z,452.73
2018-03-18T11:50:39.914Z,112.50
2018-03-18T11:53:07.695Z,46.37
2018-03-18T11:55:35.350Z,115.78
2018-03-18T11:58:02.929Z,52.40
2018-03-18T12:00:30.394Z,120.00
2018-03-18T12:02:58.134Z,44.83
2018-03-18T12:05:25.875Z,46.58
2018-03-18T12:07:53.474Z,64.95
2018-03-18T12:10:20.930Z,27.58
2018-03-18T12:12:48.698Z,52.60
2018-03-18T12:15:16.446Z,22.60
2018-03-18T12:17:43.934Z,25.20
2018-03-18T12:20:11.477Z,54.45
2018-03-18T12:22:39.382Z,17.62
2018-03-18T12:25:06.842Z,27.90
2018-03-18T12:27:35.271Z,17.67
2018-03-18T12:30:03.035Z,19.20
2018-03-18T12:32:30.642Z,16.23
2018-03-18T12:34:59.498Z,22.42
2018-03-18T12:37:28.366Z,27.05
2018-03-18T12:40:07.691Z,34.30
2018-03-18T12:42:46.904Z,673.60
2018-03-18T12:45:14.510Z,50.70
2018-03-18T12:47:42.286Z,30.00
2018-03-18T12:50:09.915Z,20.70
2018-03-18T12:52:37.507Z,26.52
2018-03-18T12:55:04.926Z,50.20
2018-03-18T12:57:32.574Z,32.53
2018-03-18T13:00:00.018Z,16.83
2018-03-18T13:02:27.522Z,64.22
2018-03-18T13:04:55.392Z,13.32
2018-03-18T13:07:23.146Z,16.17
2018-03-18T13:09:50.622Z,46.25
2018-03-18T13:12:18.701Z,63.53
2018-03-18T13:14:46.149Z,110.47
2018-03-18T13:17:13.711Z,153.23
2018-03-18T13:19:41.327Z,17.65
2018-03-18T13:22:08.762Z,81.10
2018-03-18T13:24:36.502Z,23.55
2018-03-18T13:27:03.938Z,91.97
2018-03-18T13:29:31.398Z,31.70
2018-03-18T13:31:58.839Z,199.55
2018-03-18T13:34:26.287Z,47.60
2018-03-18T13:36:53.752Z,177.20
2018-03-18T13:39:22.553Z,26.20
2018-03-18T13:41:49.994Z,22.83
2018-03-18T13:44:18.092Z,31.20
2018-03-18T13:46:45.518Z,34.17
2018-03-18T13:49:13.303Z,25.70
2018-03-18T13:51:40.979Z,39.50
2018-03-18T13:54:08.438Z,131.40
2018-03-18T13:56:35.882Z,204.80
2018-03-18T13:59:03.346Z,129.75
2018-03-18T14:01:30.909Z,40.58
2018-03-18T14:03:58.578Z,420.15
2018-03-18T14:06:26.014Z,47.85
2018-03-18T14:08:54.095Z,382.23
2018-03-18T14:11:21.570Z,44.00
2018-03-18T14:13:49.015Z,42.20
2018-03-18T14:16:16.471Z,34.08
2018-03-18T14:18:43.918Z,34.65
2018-03-18T14:21:11.360Z,33.28
2018-03-18T14:23:39.106Z,35.67
2018-03-18T14:26:06.538Z,24.08
2018-03-18T14:28:34.778Z,23.90
2018-03-18T14:31:02.219Z,27.90
2018-03-18T14:33:29.676Z,39.00
2018-03-18T14:35:57.127Z,18.58
2018-03-18T14:38:24.550Z,18.37
2018-03-18T14:40:52.007Z,27.37
2018-03-18T14:43:19.436Z,12.57
2018-03-18T14:45:46.874Z,36.95
2018-03-18T14:48:14.314Z,18.75
2018-03-18T14:50:41.761Z,36.25
2018-03-18T14:53:09.270Z,30.23
2018-03-18T14:55:36.838Z,32.15
2018-03-18T14:58:04.287Z,25.62
2018-03-18T15:00:31.926Z,17.80
2018-03-18T15:02:59.375Z,35.38
2018-03-18T15:05:28.163Z,27.98
2018-03-18T15:07:56.007Z,15.02
2018-03-18T15:10:23.464Z,34.13
2018-03-18T15:12:51.155Z,25.35
2018-03-18T15:15:18.632Z,31.48
2018-03-18T15:17:46.282Z,22.23
2018-03-18T15:20:14.026Z,26.30
2018-03-18T15:22:41.497Z,101.75
2018-03-18T15:25:08.955Z,41.15
2018-03-18T15:27:36.402Z,27.27
2018-03-18T15:30:03.843Z,47.97
2018-03-18T15:32:31.426Z,36.13
2018-03-18T15:34:58.903Z,42.17
2018-03-18T15:37:26.338Z,57.62
2018-03-18T15:39:53.787Z,22.17
2018-03-18T15:42:21.222Z,28.90
2018-03-18T15:44:48.758Z,11.43
2018-03-18T15:47:16.201Z,19.87
2018-03-18T15:49:43.924Z,60.75
2018-03-18T15:52:11.374Z,34.10
2018-03-18T15:54:38.905Z,433.02
2018-03-18T15:57:06.401Z,214.85
2018-03-18T15:59:33.808Z,189.43
2018-03-18T16:02:01.291Z,374.52
2018-03-18T16:04:28.778Z,390.12
2018-03-18T16:06:56.254Z,156.55
2018-03-18T16:09:23.859Z,381.58
2018-03-18T16:11:51.574Z,190.27
2018-03-18T16:14:20.039Z,38.17
2018-03-18T16:16:47.515Z,182.37
2018-03-18T16:19:14.967Z,377.60
2018-03-18T16:21:42.415Z,393.52
2018-03-18T16:24:09.870Z,379.17
2018-03-18T16:26:37.351Z,171.60
2018-03-18T16:29:16.562Z,377.27
2018-03-18T16:31:44.035Z,394.87
2018-03-18T16:34:11.486Z,190.65
2018-03-18T16:36:39.029Z,188.20
2018-03-18T16:39:06.478Z,376.48
2018-03-18T16:41:33.958Z,362.25
2018-03-18T16:44:01.790Z,201.80
2018-03-18T16:46:29.888Z,346.92
2018-03-18T16:48:57.862Z,382.45
2018-03-18T16:51:25.763Z,190.18
2018-03-18T16:53:53.863Z,375.08
2018-03-18T16:56:21.579Z,173.95
2018-03-18T16:58:49.059Z,375.20
2018-03-18T17:01:16.515Z,193.73
2018-03-18T17:03:44.020Z,211.55
2018-03-18T17:06:11.699Z,371.33
2018-03-18T17:08:39.465Z,341.33
2018-03-18T17:11:07.077Z,383.77
2018-03-18T17:13:34.668Z,46.50
2018-03-18T17:16:02.133Z,376.73
2018-03-18T17:18:29.616Z,370.55
2018-03-18T17:20:57.097Z,381.73
2018-03-18T17:23:24.831Z,38.70
2018-03-18T17:25:52.312Z,378.48
2018-03-18T17:28:19.806Z,107.03
2018-03-18T17:30:47.842Z,368.35
2018-03-18T17:33:15.295Z,104.20
2018-03-18T17:35:42.751Z,210.27
2018-03-18T17:38:10.219Z,193.20
2018-03-18T17:40:37.679Z,401.15
2018-03-18T17:43:05.128Z,76.62
2018-03-18T17:58:59.877Z,183.90
2018-03-18T18:01:27.413Z,587.03
2018-03-18T18:03:54.874Z,35.83
2018-03-18T18:06:22.463Z,27.62
2018-03-18T18:08:49.910Z,50.58
2018-03-18T18:11:17.368Z,25.27
2018-03-18T18:13:44.805Z,37.25
2018-03-18T18:16:12.662Z,30.15
2018-03-18T18:18:40.159Z,26.10
2018-03-18T18:21:08.731Z,29.95
2018-03-18T18:23:37.090Z,57.78
2018-03-18T18:26:04.562Z,29.33
2018-03-18T18:28:32.002Z,63.30
2018-03-18T18:30:59.457Z,24.75
2018-03-18T18:33:26.904Z,22.42
2018-03-18T18:35:54.477Z,101.40
2018-03-18T18:38:21.979Z,37.53
2018-03-18T18:40:49.427Z,41.53
2018-03-18T18:43:17.206Z,15.38
2018-03-18T18:45:45.954Z,26.80
2018-03-18T18:48:13.449Z,45.03
2018-03-18T18:50:42.591Z,76.87
2018-03-18T18:53:10.034Z,29.92
2018-03-18T18:55:37.506Z,32.08
2018-03-18T18:58:04.955Z,61.95
2018-03-18T19:00:32.403Z,86.97
2018-03-18T19:02:59.869Z,34.55
2018-03-18T19:05:27.311Z,43.78
2018-03-18T19:07:55.414Z,33.00
2018-03-18T19:10:22.858Z,25.85
2018-03-18T19:12:50.302Z,37.08
2018-03-18T19:15:17.990Z,54.15
2018-03-18T19:17:45.457Z,31.90
2018-03-18T19:20:12.926Z,33.25
2018-03-18T19:22:40.766Z,93.28
2018-03-18T19:25:08.225Z,32.08
2018-03-18T19:27:35.666Z,45.55
2018-03-18T19:30:03.109Z,36.35
2018-03-18T19:32:30.601Z,31.73
2018-03-18T19:34:58.355Z,28.65
2018-03-18T19:37:25.807Z,26.42
2018-03-18T19:39:53.578Z,36.47
2018-03-18T19:42:21.529Z,28.52
2018-03-18T19:44:48.986Z,21.92
2018-03-18T19:47:16.469Z,99.32
2018-03-18T19:49:44.210Z,32.20
2018-03-18T19:52:11.970Z,32.78
2018-03-18T19:54:39.726Z,46.40
2018-03-18T19:57:07.506Z,48.38
2018-03-18T19:59:35.078Z,43.83
2018-03-18T20:02:02.844Z,22.95
2018-03-18T20:04:30.317Z,31.73
2018-03-18T20:06:58.070Z,32.45
2018-03-18T20:09:25.710Z,37.65
2018-03-18T20:11:53.479Z,23.20
2018-03-18T20:14:21.215Z,24.42
2018-03-18T20:16:48.663Z,23.30
2018-03-18T20:19:17.064Z,22.92
2018-03-18T20:21:44.558Z,31.10
2018-03-18T20:24:12.006Z,32.17
2018-03-18T20:26:40.178Z,62.58
2018-03-18T20:29:07.818Z,40.33
2018-03-18T20:31:35.970Z,31.95
2018-03-18T20:34:03.682Z,102.38
2018-03-18T20:36:31.142Z,21.40
2018-03-18T20:38:58.866Z,24.85
2018-03-18T20:41:26.766Z,15.05
2018-03-18T20:43:54.812Z,31.08
2018-03-18T20:46:22.894Z,26.80
2018-03-18T20:48:50.586Z,22.90
2018-03-18T20:51:18.023Z,9.57
2018-03-18T20:53:45.462Z,20.30
2018-03-18T20:56:12.911Z,23.75
2018-03-18T20:58:40.378Z,51.60
2018-03-18T21:01:07.817Z,48.55
2018-03-18T21:03:35.414Z,41.97
2018-03-18T21:06:03.055Z,30.30
2018-03-18T21:08:30.512Z,32.60
2018-03-18T21:10:58.262Z,44.28
2018-03-18T21:13:25.748Z,36.25
2018-03-18T21:15:53.181Z,35.75
2018-03-18T21:18:20.713Z,27.60
2018-03-18T21:20:49.065Z,49.60
2018-03-18T21:23:16.513Z,45.08
2018-03-18T21:25:43.991Z,31.15
2018-03-18T21:28:11.438Z,41.03
2018-03-18T21:30:38.874Z,24.25
2018-03-18T21:33:06.327Z,90.40
2018-03-18T21:35:33.776Z,97.47
2018-03-18T21:38:01.227Z,134.05
2018-03-18T21:40:28.674Z,34.63
2018-03-18T21:42:56.123Z,35.38
2018-03-18T21:45:24.154Z,24.90
2018-03-18T21:47:51.791Z,21.60
2018-03-18T21:50:19.237Z,45.20
2018-03-18T21:52:46.898Z,27.60
2018-03-18T21:55:14.339Z,72.47
2018-03-18T21:57:42.850Z,28.23
2018-03-18T22:00:10.491Z,24.95
2018-03-18T22:02:38.374Z,31.87
2018-03-18T22:05:06.450Z,56.35
2018-03-18T22:07:33.929Z,39.35
2018-03-18T22:10:01.366Z,27.27
2018-03-18T22:12:30.353Z,27.58
2018-03-18T22:14:58.124Z,36.03
2018-03-18T22:17:25.674Z,29.92
2018-03-18T22:19:53.103Z,90.75
2018-03-18T22:22:20.795Z,46.78
2018-03-18T22:24:48.280Z,42.95
2018-03-18T22:27:15.719Z,19.80
2018-03-18T22:29:43.155Z,34.50
2018-03-18T22:32:10.610Z,28.60
2018-03-18T22:34:38.269Z,31.15
2018-03-18T22:37:05.755Z,18.60
2018-03-18T22:39:33.202Z,24.27
2018-03-18T22:42:00.934Z,51.58
2018-03-18T22:44:28.526Z,31.65
2018-03-18T22:46:55.966Z,40.17
2018-03-18T22:49:23.530Z,25.50
2018-03-18T22:51:51.205Z,19.98
2018-03-18T22:54:18.874Z,28.12
2018-03-18T22:56:46.331Z,63.35
2018-03-18T22:59:13.783Z,30.48
2018-03-18T23:01:41.246Z,31.48
2018-03-18T23:04:08.703Z,32.05
2018-03-18T23:06:36.157Z,32.92
2018-03-18T23:09:03.728Z,24.77
2018-03-18T23:11:31.182Z,33.13
2018-03-18T23:13:58.931Z,35.67
2018-03-18T23:16:26.682Z,51.45
2018-03-18T23:18:54.150Z,30.20
2018-03-18T23:21:21.600Z,62.45
2018-03-18T23:23:49.291Z,23.05
2018-03-18T23:26:16.731Z,78.87
2018-03-18T23:28:44.190Z,26.17
2018-03-18T23:31:11.749Z,24.52
2018-03-18T23:33:39.256Z,34.53
2018-03-18T23:36:06.861Z,78.25
2018-03-18T23:38:34.300Z,34.80
2018-03-18T23:41:01.972Z,52.42
2018-03-18T23:43:29.678Z,16.77
2018-03-18T23:45:57.270Z,36.95
2018-03-18T23:48:24.722Z,43.75
2018-03-18T23:50:53.246Z,19.50
2018-03-18T23:53:21.009Z,38.15
2018-03-18T23:55:48.486Z,34.10
2018-03-18T23:58:16.237Z,29.67
