createdAt,value
2019-01-21T00:00:22.284Z,0.00
2019-01-21T00:01:22.269Z,0.00
2019-01-21T00:02:22.278Z,0.00
2019-01-21T00:03:22.263Z,0.00
2019-01-21T00:04:22.232Z,0.00
2019-01-21T00:05:22.226Z,0.00
2019-01-21T00:06:22.214Z,0.00
2019-01-21T00:07:22.221Z,0.00
2019-01-21T00:08:22.195Z,0.00
2019-01-21T00:09:22.190Z,0.00
2019-01-21T00:10:22.162Z,0.00
2019-01-21T00:11:22.160Z,0.00
2019-01-21T00:12:22.200Z,0.00
2019-01-21T00:13:22.132Z,0.00
2019-01-21T00:14:22.131Z,0.00
2019-01-21T00:15:22.116Z,0.00
2019-01-21T00:16:23.069Z,0.00
2019-01-21T00:17:22.437Z,0.00
2019-01-21T00:18:22.088Z,0.00
2019-01-21T00:19:22.085Z,0.00
2019-01-21T00:20:22.055Z,0.00
2019-01-21T00:21:22.052Z,0.00
2019-01-21T00:22:22.061Z,0.00
2019-01-21T00:23:22.027Z,0.00
2019-01-21T00:24:22.009Z,0.00
2019-01-21T00:25:22.003Z,0.00
2019-01-21T00:26:22.018Z,0.00
2019-01-21T00:27:21.978Z,0.00
2019-01-21T00:28:21.965Z,0.00
2019-01-21T00:29:21.957Z,0.00
2019-01-21T00:30:21.956Z,0.00
2019-01-21T00:31:21.956Z,0.00
2019-01-21T00:32:21.922Z,0.00
2019-01-21T00:33:21.936Z,0.00
2019-01-21T00:34:21.906Z,0.00
2019-01-21T00:35:21.891Z,0.00
2019-01-21T00:36:21.888Z,0.00
2019-01-21T00:37:21.879Z,0.00
2019-01-21T00:38:21.891Z,0.00
2019-01-21T00:39:21.845Z,0.00
2019-01-21T00:40:21.836Z,0.00
2019-01-21T00:41:21.823Z,0.00
2019-01-21T00:42:21.813Z,0.00
2019-01-21T00:43:21.816Z,0.00
2019-01-21T00:44:21.799Z,0.00
2019-01-21T00:45:21.791Z,0.00
2019-01-21T00:46:21.769Z,0.00
2019-01-21T00:47:21.755Z,0.00
2019-01-21T00:48:21.766Z,0.00
2019-01-21T00:49:21.740Z,0.00
2019-01-21T00:50:21.726Z,0.00
2019-01-21T00:51:21.722Z,0.00
2019-01-21T00:52:21.716Z,0.00
2019-01-21T00:53:21.721Z,0.00
2019-01-21T00:54:21.687Z,0.00
2019-01-21T00:55:21.674Z,0.00
2019-01-21T00:56:21.659Z,0.00
2019-01-21T00:57:21.649Z,0.00
2019-01-21T00:58:21.657Z,0.00
2019-01-21T00:59:21.633Z,0.00
2019-01-21T01:00:21.620Z,0.00
2019-01-21T01:01:21.612Z,0.00
2019-01-21T01:02:21.592Z,0.00
2019-01-21T01:03:21.605Z,0.00
2019-01-21T01:04:21.690Z,0.00
2019-01-21T01:05:21.559Z,0.00
2019-01-21T01:06:21.548Z,0.00
2019-01-21T01:07:21.548Z,0.00
2019-01-21T01:08:21.560Z,0.00
2019-01-21T01:09:21.520Z,0.00
2019-01-21T01:10:21.502Z,0.00
2019-01-21T01:11:21.495Z,0.00
2019-01-21T01:12:21.512Z,0.00
2019-01-21T01:13:21.512Z,0.00
2019-01-21T01:14:21.454Z,0.00
2019-01-21T01:15:21.453Z,0.00
2019-01-21T01:16:21.442Z,0.00
2019-01-21T01:17:21.437Z,0.00
2019-01-21T01:18:21.440Z,0.00
2019-01-21T01:19:21.407Z,0.00
2019-01-21T01:20:21.417Z,0.00
2019-01-21T01:21:21.382Z,0.00
2019-01-21T01:22:21.378Z,0.00
2019-01-21T01:23:21.391Z,0.00
2019-01-21T01:24:21.358Z,0.00
2019-01-21T01:25:21.339Z,0.00
2019-01-21T01:26:21.325Z,0.00
2019-01-21T01:27:21.316Z,0.00
2019-01-21T01:28:21.321Z,0.00
2019-01-21T01:29:21.366Z,0.00
2019-01-21T01:30:21.292Z,0.00
2019-01-21T01:31:21.269Z,0.00
2019-01-21T01:32:21.258Z,0.00
2019-01-21T01:33:21.267Z,0.00
2019-01-21T01:34:21.237Z,0.00
2019-01-21T01:35:21.238Z,0.00
2019-01-21T01:36:21.211Z,0.00
2019-01-21T01:37:21.201Z,0.00
2019-01-21T01:38:21.248Z,0.00
2019-01-21T01:39:21.192Z,0.00
2019-01-21T01:40:21.188Z,0.00
2019-01-21T01:41:21.168Z,0.00
2019-01-21T01:42:21.150Z,0.00
2019-01-21T01:43:21.143Z,0.00
2019-01-21T01:44:21.155Z,0.00
2019-01-21T01:45:21.127Z,0.00
2019-01-21T01:46:21.116Z,0.00
2019-01-21T01:47:21.094Z,0.00
2019-01-21T01:48:21.084Z,0.00
2019-01-21T01:49:21.088Z,0.00
2019-01-21T01:50:21.061Z,0.00
2019-01-21T01:51:21.052Z,0.00
2019-01-21T01:52:21.048Z,0.00
2019-01-21T01:53:21.040Z,0.00
2019-01-21T01:54:22.536Z,0.00
2019-01-21T01:55:21.022Z,0.00
2019-01-21T01:56:20.997Z,0.00
2019-01-21T01:57:20.990Z,0.00
2019-01-21T01:58:20.974Z,0.00
2019-01-21T01:59:20.988Z,0.00
2019-01-21T02:00:20.946Z,0.00
2019-01-21T02:01:20.937Z,0.00
2019-01-21T02:02:20.934Z,0.00
2019-01-21T02:03:20.925Z,0.00
2019-01-21T02:04:20.934Z,0.00
2019-01-21T02:05:20.897Z,0.00
2019-01-21T02:06:20.896Z,0.00
2019-01-21T02:07:20.879Z,0.00
2019-01-21T02:08:20.868Z,0.00
2019-01-21T02:09:20.883Z,0.00
2019-01-21T02:10:20.844Z,0.00
2019-01-21T02:11:20.826Z,0.00
2019-01-21T02:12:20.821Z,0.00
2019-01-21T02:13:20.807Z,0.00
2019-01-21T02:14:20.808Z,0.00
2019-01-21T02:15:20.804Z,0.00
2019-01-21T02:16:20.800Z,0.00
2019-01-21T02:17:20.766Z,0.00
2019-01-21T02:18:20.762Z,0.00
2019-01-21T02:19:20.742Z,0.00
2019-01-21T02:20:20.746Z,0.00
2019-01-21T02:21:20.730Z,0.00
2019-01-21T02:22:20.714Z,0.00
2019-01-21T02:23:20.715Z,0.00
2019-01-21T02:24:20.684Z,0.00
2019-01-21T02:25:20.705Z,0.00
2019-01-21T02:26:20.659Z,0.00
2019-01-21T02:27:20.662Z,0.00
2019-01-21T02:28:20.644Z,0.00
2019-01-21T02:29:20.632Z,0.00
2019-01-21T02:30:20.645Z,0.00
2019-01-21T02:31:20.611Z,0.00
2019-01-21T02:32:20.601Z,0.00
2019-01-21T02:33:22.544Z,0.00
2019-01-21T02:34:21.546Z,0.00
2019-01-21T02:35:22.541Z,0.00
2019-01-21T02:36:20.563Z,0.00
2019-01-21T02:37:20.558Z,0.00
2019-01-21T02:38:20.531Z,0.00
2019-01-21T02:39:20.536Z,0.00
2019-01-21T02:40:20.616Z,0.00
2019-01-21T02:41:20.534Z,0.00
2019-01-21T02:42:20.499Z,0.00
2019-01-21T02:43:20.512Z,0.00
2019-01-21T02:44:20.507Z,0.00
2019-01-21T02:45:20.456Z,0.00
2019-01-21T02:46:20.481Z,0.00
2019-01-21T02:47:20.447Z,0.00
2019-01-21T02:48:20.435Z,0.00
2019-01-21T02:49:20.436Z,0.00
2019-01-21T02:50:20.405Z,0.00
2019-01-21T02:51:20.402Z,0.00
2019-01-21T02:52:20.372Z,0.00
2019-01-21T02:53:20.367Z,0.00
2019-01-21T02:54:20.366Z,0.00
2019-01-21T02:55:20.350Z,0.00
2019-01-21T02:56:20.369Z,0.00
2019-01-21T02:57:20.322Z,0.00
2019-01-21T02:58:20.316Z,0.00
2019-01-21T02:59:20.299Z,0.00
2019-01-21T03:00:20.294Z,0.00
2019-01-21T03:01:20.329Z,0.00
2019-01-21T03:02:20.284Z,0.00
2019-01-21T03:03:20.252Z,0.00
2019-01-21T03:04:20.245Z,0.00
2019-01-21T03:05:20.242Z,0.00
2019-01-21T03:06:20.252Z,0.00
2019-01-21T03:07:20.219Z,0.00
2019-01-21T03:08:20.203Z,0.00
2019-01-21T03:09:20.193Z,0.00
2019-01-21T03:10:20.183Z,0.00
2019-01-21T03:11:20.179Z,0.00
2019-01-21T03:12:20.168Z,0.00
2019-01-21T03:13:20.154Z,0.00
2019-01-21T03:14:20.131Z,0.00
2019-01-21T03:15:20.128Z,0.00
2019-01-21T03:16:20.138Z,0.00
2019-01-21T03:17:20.102Z,0.00
2019-01-21T03:18:20.092Z,0.00
2019-01-21T03:19:20.081Z,0.00
2019-01-21T03:20:20.071Z,0.00
2019-01-21T03:21:20.088Z,0.00
2019-01-21T03:22:20.047Z,0.00
2019-01-21T03:23:20.040Z,0.00
2019-01-21T03:24:20.026Z,0.00
2019-01-21T03:25:20.016Z,0.00
2019-01-21T03:26:20.011Z,0.00
2019-01-21T03:27:20.011Z,0.00
2019-01-21T03:28:19.993Z,0.00
2019-01-21T03:29:19.980Z,0.00
2019-01-21T03:30:19.970Z,0.00
2019-01-21T03:31:19.946Z,0.00
2019-01-21T03:32:19.962Z,0.00
2019-01-21T03:33:19.930Z,0.00
2019-01-21T03:34:19.933Z,0.00
2019-01-21T03:35:19.920Z,0.00
2019-01-21T03:36:19.898Z,0.00
2019-01-21T03:37:19.922Z,0.00
2019-01-21T03:38:19.880Z,0.00
2019-01-21T03:39:19.864Z,0.00
2019-01-21T03:40:19.851Z,0.00
2019-01-21T03:41:19.838Z,0.00
2019-01-21T03:42:20.348Z,0.00
2019-01-21T03:43:19.814Z,0.00
2019-01-21T03:44:19.811Z,0.00
2019-01-21T03:45:19.802Z,0.00
2019-01-21T03:46:19.790Z,0.00
2019-01-21T03:47:19.795Z,0.00
2019-01-21T03:48:19.762Z,0.00
2019-01-21T03:49:19.755Z,0.00
2019-01-21T03:50:19.746Z,0.00
2019-01-21T03:51:19.731Z,0.00
2019-01-21T03:52:19.738Z,0.00
2019-01-21T03:53:19.715Z,0.00
2019-01-21T03:54:19.693Z,0.00
2019-01-21T03:55:19.684Z,0.00
2019-01-21T03:56:19.676Z,0.00
2019-01-21T03:57:20.118Z,0.00
2019-01-21T03:58:19.672Z,0.00
2019-01-21T03:59:19.646Z,0.00
2019-01-21T04:00:19.633Z,0.00
2019-01-21T04:01:19.618Z,0.00
2019-01-21T04:02:19.650Z,0.00
2019-01-21T04:03:19.597Z,0.00
2019-01-21T04:04:19.596Z,0.00
2019-01-21T04:05:19.582Z,0.00
2019-01-21T04:06:19.563Z,0.00
2019-01-21T04:07:19.578Z,0.00
2019-01-21T04:08:19.543Z,0.00
2019-01-21T04:09:19.537Z,0.00
2019-01-21T04:10:19.522Z,0.00
2019-01-21T04:11:19.506Z,0.00
2019-01-21T04:12:19.493Z,0.00
2019-01-21T04:13:19.508Z,0.00
2019-01-21T04:14:19.476Z,0.00
2019-01-21T04:15:20.455Z,0.00
2019-01-21T04:16:19.463Z,0.00
2019-01-21T04:17:19.479Z,0.00
2019-01-21T04:18:24.499Z,0.00
2019-01-21T04:19:20.427Z,0.00
2019-01-21T04:20:19.415Z,0.00
2019-01-21T04:21:19.402Z,0.00
2019-01-21T04:22:19.394Z,0.00
2019-01-21T04:23:19.400Z,0.00
2019-01-21T04:24:19.367Z,0.00
2019-01-21T04:25:19.352Z,0.00
2019-01-21T04:26:19.342Z,0.00
2019-01-21T04:27:19.349Z,0.00
2019-01-21T04:28:19.342Z,0.00
2019-01-21T04:29:19.308Z,0.00
2019-01-21T04:30:19.314Z,0.00
2019-01-21T04:31:19.292Z,0.00
2019-01-21T04:32:19.279Z,0.00
2019-01-21T04:33:19.300Z,0.00
2019-01-21T04:34:19.258Z,0.00
2019-01-21T04:35:19.244Z,0.00
2019-01-21T04:36:19.236Z,0.00
2019-01-21T04:37:19.226Z,0.00
2019-01-21T04:38:19.238Z,0.00
2019-01-21T04:39:19.208Z,0.00
2019-01-21T04:40:19.256Z,0.00
2019-01-21T04:41:19.192Z,0.00
2019-01-21T04:42:19.162Z,0.00
2019-01-21T04:43:19.179Z,0.00
2019-01-21T04:44:19.146Z,0.00
2019-01-21T04:45:19.141Z,0.00
2019-01-21T04:46:19.305Z,0.00
2019-01-21T04:47:19.113Z,0.00
2019-01-21T04:48:19.127Z,0.00
2019-01-21T04:49:19.091Z,0.00
2019-01-21T04:50:19.104Z,0.00
2019-01-21T04:51:19.082Z,0.00
2019-01-21T04:52:19.054Z,0.00
2019-01-21T04:53:19.067Z,0.00
2019-01-21T04:54:19.118Z,0.00
2019-01-21T04:55:19.034Z,0.00
2019-01-21T04:56:19.020Z,0.00
2019-01-21T04:57:19.002Z,0.00
2019-01-21T04:58:18.995Z,0.00
2019-01-21T04:59:19.006Z,0.00
2019-01-21T05:00:18.968Z,0.00
2019-01-21T05:01:18.956Z,0.00
2019-01-21T05:02:18.951Z,0.00
2019-01-21T05:03:18.932Z,0.00
2019-01-21T05:04:18.946Z,0.00
2019-01-21T05:05:18.914Z,0.00
2019-01-21T05:06:18.908Z,0.00
2019-01-21T05:07:18.886Z,0.00
2019-01-21T05:08:18.886Z,0.00
2019-01-21T05:09:18.898Z,0.00
2019-01-21T05:10:18.872Z,0.00
2019-01-21T05:11:18.845Z,0.00
2019-01-21T05:12:18.851Z,0.00
2019-01-21T05:13:18.833Z,0.00
2019-01-21T05:14:18.834Z,0.00
2019-01-21T05:15:18.806Z,0.00
2019-01-21T05:16:18.794Z,0.00
2019-01-21T05:17:18.784Z,0.00
2019-01-21T05:18:18.794Z,0.00
2019-01-21T05:19:18.791Z,0.00
2019-01-21T05:20:18.745Z,0.00
2019-01-21T05:21:18.735Z,0.00
2019-01-21T05:22:18.731Z,0.00
2019-01-21T05:23:18.720Z,0.00
2019-01-21T05:24:18.726Z,0.00
2019-01-21T05:25:18.751Z,0.00
2019-01-21T05:26:18.681Z,0.00
2019-01-21T05:27:18.672Z,0.00
2019-01-21T05:28:18.661Z,0.00
2019-01-21T05:29:18.666Z,0.00
2019-01-21T05:30:18.675Z,0.00
2019-01-21T05:31:18.630Z,0.00
2019-01-21T05:32:18.612Z,0.00
2019-01-21T05:33:18.608Z,0.00
2019-01-21T05:34:18.614Z,0.00
2019-01-21T05:35:18.596Z,0.00
2019-01-21T05:36:18.572Z,0.00
2019-01-21T05:37:18.570Z,0.00
2019-01-21T05:38:18.544Z,0.00
2019-01-21T05:39:18.558Z,0.00
2019-01-21T05:40:18.526Z,0.00
2019-01-21T05:41:18.524Z,0.00
2019-01-21T05:42:18.514Z,0.00
2019-01-21T05:43:18.489Z,0.00
2019-01-21T05:44:18.630Z,0.00
2019-01-21T05:45:18.512Z,0.00
2019-01-21T05:46:18.482Z,0.00
2019-01-21T05:47:18.448Z,0.00
2019-01-21T05:48:18.442Z,0.00
2019-01-21T05:49:18.457Z,0.00
2019-01-21T05:50:18.426Z,0.00
2019-01-21T05:51:18.440Z,0.00
2019-01-21T05:52:18.395Z,0.00
2019-01-21T05:53:18.391Z,0.00
2019-01-21T05:54:18.383Z,0.00
2019-01-21T05:55:18.372Z,0.00
2019-01-21T05:56:18.356Z,0.00
2019-01-21T05:57:18.339Z,0.00
2019-01-21T05:58:18.342Z,0.00
2019-01-21T05:59:18.318Z,0.00
2019-01-21T06:00:18.331Z,0.00
2019-01-21T06:01:18.292Z,0.00
2019-01-21T06:02:18.287Z,0.00
2019-01-21T06:03:18.276Z,0.00
2019-01-21T06:04:18.256Z,0.00
2019-01-21T06:05:18.260Z,0.00
2019-01-21T06:06:18.238Z,0.00
2019-01-21T06:07:18.228Z,0.00
2019-01-21T06:08:18.225Z,0.00
2019-01-21T06:09:18.208Z,0.00
2019-01-21T06:10:18.212Z,0.00
2019-01-21T06:11:18.200Z,0.00
2019-01-21T06:12:18.180Z,0.00
2019-01-21T06:13:18.166Z,0.00
2019-01-21T06:14:18.149Z,0.00
2019-01-21T06:15:18.162Z,0.00
2019-01-21T06:16:18.134Z,0.00
2019-01-21T06:17:18.113Z,0.00
2019-01-21T06:18:18.106Z,0.00
2019-01-21T06:19:18.097Z,0.00
2019-01-21T06:20:18.096Z,0.00
2019-01-21T06:21:18.098Z,0.00
2019-01-21T06:22:18.063Z,0.00
2019-01-21T06:23:18.053Z,0.00
2019-01-21T06:24:18.048Z,0.00
2019-01-21T06:25:18.029Z,0.00
2019-01-21T06:26:18.053Z,0.00
2019-01-21T06:27:18.007Z,0.00
2019-01-21T06:28:17.994Z,0.00
2019-01-21T06:29:17.989Z,0.00
2019-01-21T06:30:17.976Z,0.00
2019-01-21T06:31:17.992Z,4.00
2019-01-21T06:32:17.962Z,4.00
2019-01-21T06:33:17.940Z,0.00
2019-01-21T06:34:17.945Z,4.00
2019-01-21T06:35:17.914Z,4.00
2019-01-21T06:36:17.927Z,0.00
2019-01-21T06:37:17.911Z,4.00
2019-01-21T06:38:17.890Z,4.00
2019-01-21T06:39:17.918Z,4.00
2019-01-21T06:40:17.885Z,8.00
2019-01-21T06:41:17.892Z,8.00
2019-01-21T06:42:17.840Z,8.00
2019-01-21T06:43:17.834Z,8.00
2019-01-21T06:44:17.826Z,8.00
2019-01-21T06:45:17.811Z,12.00
2019-01-21T06:46:17.853Z,16.00
2019-01-21T06:47:17.782Z,16.00
2019-01-21T06:48:17.770Z,16.00
2019-01-21T06:49:17.768Z,16.00
2019-01-21T06:50:17.752Z,20.00
2019-01-21T06:51:17.776Z,24.00
2019-01-21T06:52:17.766Z,28.00
2019-01-21T06:53:17.721Z,32.00
2019-01-21T06:54:17.726Z,32.00
2019-01-21T06:55:17.732Z,40.00
2019-01-21T06:57:18.891Z,48.00
2019-01-21T06:58:17.669Z,56.00
2019-01-21T06:59:17.655Z,56.00
2019-01-21T07:00:17.659Z,64.00
2019-01-21T07:01:17.644Z,68.00
2019-01-21T07:02:17.648Z,76.00
2019-01-21T07:03:17.692Z,76.00
2019-01-21T07:04:17.596Z,84.00
2019-01-21T07:05:17.583Z,92.00
2019-01-21T07:06:17.580Z,100.00
2019-01-21T07:07:17.659Z,112.00
2019-01-21T07:08:17.558Z,124.00
2019-01-21T07:09:17.547Z,132.00
2019-01-21T07:10:17.530Z,144.00
2019-01-21T07:11:17.518Z,148.00
2019-01-21T07:12:17.530Z,156.00
2019-01-21T07:13:17.506Z,168.00
2019-01-21T07:14:17.492Z,168.00
2019-01-21T07:15:17.480Z,168.00
2019-01-21T07:16:17.472Z,164.00
2019-01-21T07:17:17.478Z,188.00
2019-01-21T07:18:17.450Z,204.00
2019-01-21T07:19:17.435Z,224.00
2019-01-21T07:20:17.436Z,248.00
2019-01-21T07:21:17.410Z,256.00
2019-01-21T07:22:17.410Z,264.00
2019-01-21T07:23:17.394Z,268.00
2019-01-21T07:24:17.388Z,276.00
2019-01-21T07:25:17.375Z,288.00
2019-01-21T07:26:17.366Z,304.00
2019-01-21T07:27:17.649Z,316.00
2019-01-21T07:28:17.329Z,324.00
2019-01-21T07:29:17.327Z,336.00
2019-01-21T07:30:17.318Z,340.00
2019-01-21T07:31:17.311Z,332.00
2019-01-21T07:32:17.313Z,356.00
2019-01-21T07:33:17.877Z,384.00
2019-01-21T07:34:17.268Z,404.00
2019-01-21T07:35:17.268Z,420.00
2019-01-21T07:36:17.255Z,408.00
2019-01-21T07:37:17.417Z,428.00
2019-01-21T07:38:17.223Z,436.00
2019-01-21T07:39:17.212Z,444.00
2019-01-21T07:40:17.206Z,476.00
2019-01-21T07:41:17.208Z,524.00
2019-01-21T07:42:17.178Z,528.00
2019-01-21T07:43:17.191Z,572.00
2019-01-21T07:44:17.159Z,596.00
2019-01-21T07:45:17.145Z,636.00
2019-01-21T07:46:17.135Z,692.00
2019-01-21T07:47:17.136Z,736.00
2019-01-21T07:48:17.144Z,756.00
2019-01-21T07:49:17.721Z,700.00
2019-01-21T07:50:17.095Z,656.00
2019-01-21T07:51:17.077Z,660.00
2019-01-21T07:52:17.074Z,700.00
2019-01-21T07:53:17.086Z,756.00
2019-01-21T07:54:17.075Z,836.00
2019-01-21T07:55:17.038Z,852.00
2019-01-21T07:56:17.031Z,984.00
2019-01-21T07:57:17.011Z,1052.00
2019-01-21T07:58:17.022Z,948.00
2019-01-21T07:59:16.994Z,884.00
2019-01-21T08:00:16.993Z,896.00
2019-01-21T08:01:16.967Z,968.00
2019-01-21T08:02:16.966Z,1028.00
2019-01-21T08:03:16.968Z,936.00
2019-01-21T08:04:16.950Z,844.00
2019-01-21T08:05:16.927Z,800.00
2019-01-21T08:06:16.926Z,808.00
2019-01-21T08:07:16.902Z,872.00
2019-01-21T08:08:16.919Z,928.00
2019-01-21T08:09:16.897Z,956.00
2019-01-21T08:10:16.876Z,944.00
2019-01-21T08:11:16.863Z,972.00
2019-01-21T08:12:16.860Z,1000.00
2019-01-21T08:13:16.874Z,1004.00
2019-01-21T08:14:16.826Z,1048.00
2019-01-21T08:15:16.820Z,1000.00
2019-01-21T08:16:16.816Z,1032.00
2019-01-21T08:17:16.800Z,1068.00
2019-01-21T08:18:16.812Z,1092.00
2019-01-21T08:19:16.773Z,1208.00
2019-01-21T08:20:16.761Z,1308.00
2019-01-21T08:21:16.763Z,1300.00
2019-01-21T08:22:16.742Z,1232.00
2019-01-21T08:23:16.749Z,1260.00
2019-01-21T08:24:16.720Z,1252.00
2019-01-21T08:25:16.710Z,1200.00
2019-01-21T08:26:16.697Z,1228.00
2019-01-21T08:27:16.706Z,1304.00
2019-01-21T08:28:17.252Z,1360.00
2019-01-21T08:29:16.820Z,1460.00
2019-01-21T08:30:16.655Z,1564.00
2019-01-21T08:31:16.667Z,1480.00
2019-01-21T08:32:16.630Z,1436.00
2019-01-21T08:33:16.639Z,1392.00
2019-01-21T08:34:16.617Z,1428.00
2019-01-21T08:35:16.595Z,1636.00
2019-01-21T08:36:16.621Z,1728.00
2019-01-21T08:37:16.575Z,1852.00
2019-01-21T08:38:16.604Z,1956.00
2019-01-21T08:39:16.567Z,1844.00
2019-01-21T08:40:16.574Z,1664.00
2019-01-21T08:41:16.656Z,1592.00
2019-01-21T08:42:16.527Z,1740.00
2019-01-21T08:43:16.508Z,2024.00
2019-01-21T08:44:16.523Z,2060.00
2019-01-21T08:45:16.502Z,2112.00
2019-01-21T08:46:16.482Z,2104.00
2019-01-21T08:47:16.465Z,2240.00
2019-01-21T08:48:16.501Z,2636.00
2019-01-21T08:49:16.477Z,2456.00
2019-01-21T08:50:16.450Z,2312.00
2019-01-21T08:51:16.439Z,2272.00
2019-01-21T08:52:16.429Z,2368.00
2019-01-21T08:53:16.398Z,2496.00
2019-01-21T08:54:16.419Z,2344.00
2019-01-21T08:55:16.381Z,2144.00
2019-01-21T08:56:16.369Z,2212.00
2019-01-21T08:57:16.356Z,2284.00
2019-01-21T08:58:16.342Z,2436.00
2019-01-21T08:59:16.371Z,2424.00
2019-01-21T09:00:16.324Z,2424.00
2019-01-21T09:01:16.313Z,2364.00
2019-01-21T09:02:16.299Z,2336.00
2019-01-21T09:03:16.298Z,2356.00
2019-01-21T09:04:16.300Z,2252.00
2019-01-21T09:05:16.264Z,2240.00
2019-01-21T09:06:16.257Z,2312.00
2019-01-21T09:07:16.258Z,2492.00
2019-01-21T09:08:16.236Z,2920.00
2019-01-21T09:09:16.269Z,2880.00
2019-01-21T09:10:16.206Z,2608.00
2019-01-21T09:11:16.206Z,2572.00
2019-01-21T09:12:16.194Z,2404.00
2019-01-21T09:13:16.196Z,2196.00
2019-01-21T09:14:16.207Z,2424.00
2019-01-21T09:15:16.166Z,2940.00
2019-01-21T09:16:16.140Z,3024.00
2019-01-21T09:17:16.133Z,3028.00
2019-01-21T09:18:16.121Z,3004.00
2019-01-21T09:19:16.138Z,3160.00
2019-01-21T09:20:16.122Z,3132.00
2019-01-21T09:21:16.110Z,3096.00
2019-01-21T09:22:16.078Z,3364.00
2019-01-21T09:23:16.094Z,3840.00
2019-01-21T09:24:16.060Z,4172.00
2019-01-21T09:25:16.066Z,4196.00
2019-01-21T09:26:16.052Z,3356.00
2019-01-21T09:27:16.026Z,2712.00
2019-01-21T09:28:16.022Z,2824.00
2019-01-21T09:29:16.004Z,2868.00
2019-01-21T09:30:16.010Z,2840.00
2019-01-21T09:31:15.979Z,3044.00
2019-01-21T09:32:15.978Z,3156.00
2019-01-21T09:33:15.956Z,2748.00
2019-01-21T09:34:15.965Z,2832.00
2019-01-21T09:35:15.956Z,3296.00
2019-01-21T09:36:15.929Z,3368.00
2019-01-21T09:37:15.946Z,2956.00
2019-01-21T09:38:15.915Z,2744.00
2019-01-21T09:39:15.919Z,2580.00
2019-01-21T09:40:15.906Z,2644.00
2019-01-21T09:41:15.873Z,2688.00
2019-01-21T09:42:15.876Z,2944.00
2019-01-21T09:43:15.852Z,3360.00
2019-01-21T09:44:15.849Z,3224.00
2019-01-21T09:45:15.859Z,3168.00
2019-01-21T09:46:15.828Z,2916.00
2019-01-21T09:47:15.816Z,2660.00
2019-01-21T09:48:15.796Z,2560.00
2019-01-21T09:49:15.795Z,2472.00
2019-01-21T09:50:15.806Z,2612.00
2019-01-21T09:51:15.773Z,2584.00
2019-01-21T09:52:15.757Z,2472.00
2019-01-21T09:53:15.780Z,2520.00
2019-01-21T09:54:15.738Z,2712.00
2019-01-21T09:55:15.751Z,2892.00
2019-01-21T09:56:15.707Z,3028.00
2019-01-21T09:57:15.699Z,2836.00
2019-01-21T09:58:15.749Z,2928.00
2019-01-21T09:59:15.757Z,2788.00
2019-01-21T10:00:15.699Z,2556.00
2019-01-21T10:01:15.775Z,2680.00
2019-01-21T10:02:15.643Z,3032.00
2019-01-21T10:03:15.690Z,3260.00
2019-01-21T10:04:15.647Z,2972.00
2019-01-21T10:05:15.731Z,3360.00
2019-01-21T10:06:15.602Z,3212.00
2019-01-21T10:07:15.605Z,3416.00
2019-01-21T10:08:15.613Z,3088.00
2019-01-21T10:09:15.599Z,2856.00
2019-01-21T10:10:15.610Z,3068.00
2019-01-21T10:11:15.588Z,3048.00
2019-01-21T10:12:15.544Z,3060.00
2019-01-21T10:13:15.550Z,3080.00
2019-01-21T10:14:15.509Z,3328.00
2019-01-21T10:15:15.515Z,3300.00
2019-01-21T10:16:15.565Z,3260.00
2019-01-21T10:17:15.512Z,3204.00
2019-01-21T10:18:15.472Z,3040.00
2019-01-21T10:19:15.462Z,3020.00
2019-01-21T10:20:15.460Z,3236.00
2019-01-21T10:21:15.488Z,3284.00
2019-01-21T10:22:15.445Z,3528.00
2019-01-21T10:23:15.441Z,3580.00
2019-01-21T10:24:15.422Z,3280.00
2019-01-21T10:25:15.391Z,3468.00
2019-01-21T10:26:15.416Z,3640.00
2019-01-21T10:27:15.394Z,3872.00
2019-01-21T10:28:15.361Z,4012.00
2019-01-21T10:29:15.350Z,4096.00
2019-01-21T10:30:15.332Z,4544.00
2019-01-21T10:31:15.387Z,4344.00
2019-01-21T10:32:15.313Z,4592.00
2019-01-21T10:33:15.340Z,5400.00
2019-01-21T10:34:15.293Z,5332.00
2019-01-21T10:35:15.278Z,5356.00
2019-01-21T10:36:15.286Z,5248.00
2019-01-21T10:37:15.263Z,5012.00
2019-01-21T10:38:15.242Z,4616.00
2019-01-21T10:39:15.449Z,4180.00
2019-01-21T10:40:15.223Z,3804.00
2019-01-21T10:41:15.251Z,3628.00
2019-01-21T10:42:15.226Z,3528.00
2019-01-21T10:43:16.242Z,3608.00
2019-01-21T10:44:15.180Z,3608.00
2019-01-21T10:45:15.210Z,3780.00
2019-01-21T10:46:15.156Z,4044.00
2019-01-21T10:47:15.201Z,5056.00
2019-01-21T10:48:15.146Z,5892.00
2019-01-21T10:49:15.181Z,6212.00
2019-01-21T10:50:15.200Z,5248.00
2019-01-21T10:51:15.136Z,3896.00
2019-01-21T10:52:15.125Z,3896.00
2019-01-21T10:53:15.078Z,3896.00
2019-01-21T10:54:15.083Z,5000.00
2019-01-21T10:55:15.060Z,4396.00
2019-01-21T10:56:15.095Z,4660.00
2019-01-21T10:57:15.065Z,5152.00
2019-01-21T10:58:15.027Z,4760.00
2019-01-21T10:59:15.007Z,4480.00
2019-01-21T11:00:15.008Z,4116.00
2019-01-21T11:01:15.004Z,4488.00
2019-01-21T11:02:15.002Z,4468.00
2019-01-21T11:03:14.998Z,4784.00
2019-01-21T11:04:14.971Z,4864.00
2019-01-21T11:05:14.999Z,5304.00
2019-01-21T11:06:14.945Z,5804.00
2019-01-21T11:07:14.959Z,5808.00
2019-01-21T11:08:14.944Z,5736.00
2019-01-21T11:09:14.908Z,4908.00
2019-01-21T11:10:14.902Z,4540.00
2019-01-21T11:11:14.886Z,4752.00
2019-01-21T11:12:14.920Z,5156.00
2019-01-21T11:13:14.885Z,4932.00
2019-01-21T11:14:14.879Z,4792.00
2019-01-21T11:15:14.854Z,4812.00
2019-01-21T11:16:14.822Z,5456.00
2019-01-21T11:17:14.899Z,6388.00
2019-01-21T11:18:14.827Z,5176.00
2019-01-21T11:19:14.814Z,4976.00
2019-01-21T11:20:14.822Z,5320.00
2019-01-21T11:21:14.772Z,4284.00
2019-01-21T11:22:14.765Z,4472.00
2019-01-21T11:23:14.838Z,4616.00
2019-01-21T11:24:15.034Z,4704.00
2019-01-21T11:25:14.743Z,5652.00
2019-01-21T11:26:14.714Z,6592.00
2019-01-21T11:27:14.727Z,7032.00
2019-01-21T11:28:14.771Z,7312.00
2019-01-21T11:29:14.680Z,9660.00
2019-01-21T11:30:14.677Z,9232.00
2019-01-21T11:31:14.654Z,7272.00
2019-01-21T11:32:14.654Z,5912.00
2019-01-21T11:33:14.748Z,8012.00
2019-01-21T11:34:14.632Z,5172.00
2019-01-21T11:35:14.625Z,5376.00
2019-01-21T11:36:14.623Z,5820.00
2019-01-21T11:37:14.592Z,5676.00
2019-01-21T11:38:14.606Z,5616.00
2019-01-21T11:39:14.574Z,5604.00
2019-01-21T11:40:14.569Z,7992.00
2019-01-21T11:41:14.555Z,6840.00
2019-01-21T11:42:14.560Z,6684.00
2019-01-21T11:43:14.571Z,6820.00
2019-01-21T11:44:14.526Z,8236.00
2019-01-21T11:45:18.598Z,9492.00
2019-01-21T11:46:14.499Z,6232.00
2019-01-21T11:47:14.486Z,5052.00
2019-01-21T11:48:14.517Z,6376.00
2019-01-21T11:49:14.464Z,9172.00
2019-01-21T11:50:14.520Z,6660.00
2019-01-21T11:51:14.441Z,6188.00
2019-01-21T11:52:17.637Z,6408.00
2019-01-21T11:53:14.432Z,5556.00
2019-01-21T11:54:14.421Z,4768.00
2019-01-21T11:55:14.401Z,4420.00
2019-01-21T11:56:14.406Z,3884.00
2019-01-21T11:57:14.375Z,4096.00
2019-01-21T11:58:14.398Z,5296.00
2019-01-21T11:59:14.359Z,5644.00
2019-01-21T12:00:14.334Z,5448.00
2019-01-21T12:01:14.333Z,4364.00
2019-01-21T12:02:14.323Z,4164.00
2019-01-21T12:03:14.316Z,3884.00
2019-01-21T12:04:14.344Z,4944.00
2019-01-21T12:05:14.288Z,4676.00
2019-01-21T12:06:14.271Z,4112.00
2019-01-21T12:07:14.279Z,4600.00
2019-01-21T12:08:14.284Z,5080.00
2019-01-21T12:09:14.280Z,4796.00
2019-01-21T12:10:14.227Z,4772.00
2019-01-21T12:11:14.231Z,6056.00
2019-01-21T12:12:14.202Z,6804.00
2019-01-21T12:13:14.195Z,6468.00
2019-01-21T12:14:14.252Z,5236.00
2019-01-21T12:15:14.186Z,3696.00
2019-01-21T12:16:14.165Z,4368.00
2019-01-21T12:17:14.170Z,6176.00
2019-01-21T12:18:14.147Z,5572.00
2019-01-21T12:19:14.159Z,5132.00
2019-01-21T12:20:17.214Z,5340.00
2019-01-21T12:21:14.110Z,5960.00
2019-01-21T12:22:14.101Z,5380.00
2019-01-21T12:23:14.104Z,5440.00
2019-01-21T12:24:14.092Z,6728.00
2019-01-21T12:25:14.122Z,7612.00
2019-01-21T12:26:14.058Z,7096.00
2019-01-21T12:27:14.039Z,7232.00
2019-01-21T12:28:14.042Z,6188.00
2019-01-21T12:29:14.053Z,6616.00
2019-01-21T12:30:14.018Z,6556.00
2019-01-21T12:31:14.025Z,5868.00
2019-01-21T12:32:13.994Z,6896.00
2019-01-21T12:33:13.972Z,10124.00
2019-01-21T12:34:13.982Z,13712.00
2019-01-21T12:35:13.957Z,11056.00
2019-01-21T12:36:13.956Z,9948.00
2019-01-21T12:37:13.944Z,9232.00
2019-01-21T12:38:13.932Z,10732.00
2019-01-21T12:39:13.967Z,9664.00
2019-01-21T12:40:13.909Z,9528.00
2019-01-21T12:41:13.896Z,8192.00
2019-01-21T12:42:13.871Z,7920.00
2019-01-21T12:43:13.877Z,8488.00
2019-01-21T12:44:13.843Z,7544.00
2019-01-21T12:45:13.859Z,7468.00
2019-01-21T12:46:13.832Z,8172.00