createdAt,value
2022-12-01T00:02:00.042Z,42.72
2022-12-01T00:05:02.626Z,42.75
2022-12-01T00:08:05.876Z,46.47
2022-12-01T00:11:12.253Z,44.55
2022-12-01T00:14:16.611Z,45.90
2022-12-01T00:17:18.929Z,46.47
2022-12-01T00:20:21.326Z,45.35
2022-12-01T00:23:23.766Z,47.90
2022-12-01T00:26:27.101Z,45.75
2022-12-01T00:29:29.393Z,49.40
2022-12-01T00:32:31.907Z,41.20
2022-12-01T00:35:34.178Z,43.67
2022-12-01T00:38:37.413Z,47.70
2022-12-01T00:41:39.804Z,47.38
2022-12-01T00:44:42.331Z,40.35
2022-12-01T00:47:44.647Z,42.13
2022-12-01T00:50:47.982Z,46.55
2022-12-01T00:53:50.200Z,49.23
2022-12-01T00:56:52.522Z,37.92
2022-12-01T00:59:54.675Z,47.05
2022-12-01T01:02:56.933Z,39.70
2022-12-01T01:06:06.285Z,47.45
2022-12-01T01:09:11.524Z,36.37
2022-12-01T01:12:13.717Z,27.95
2022-12-01T01:15:21.894Z,40.20
2022-12-01T01:18:24.349Z,38.50
2022-12-01T01:21:27.826Z,40.50
2022-12-01T01:24:30.036Z,35.93
2022-12-01T01:27:32.182Z,38.58
2022-12-01T01:30:34.395Z,39.20
2022-12-01T01:33:37.019Z,41.35
2022-12-01T01:36:39.396Z,37.80
2022-12-01T01:39:41.798Z,43.33
2022-12-01T01:42:43.977Z,43.33
2022-12-01T01:45:46.328Z,42.95
2022-12-01T01:48:53.739Z,41.33
2022-12-01T01:51:57.856Z,42.53
2022-12-01T01:55:00.801Z,40.90
2022-12-01T01:58:10.552Z,40.92
2022-12-01T02:01:12.873Z,44.15
2022-12-01T02:04:16.205Z,41.75
2022-12-01T02:07:19.522Z,39.20
2022-12-01T02:15:03.962Z,39.08
2022-12-01T02:18:27.453Z,34.80
2022-12-01T02:21:32.402Z,40.60
2022-12-01T02:24:52.328Z,41.50
2022-12-01T02:28:07.614Z,36.03
2022-12-01T02:31:22.917Z,43.38
2022-12-01T02:34:34.948Z,38.30
2022-12-01T02:41:51.298Z,41.30
2022-12-01T02:44:55.085Z,35.30
2022-12-01T02:48:02.343Z,35.95
2022-12-01T02:51:09.948Z,38.55
2022-12-01T02:54:14.973Z,37.85
2022-12-01T02:57:17.692Z,34.58
2022-12-01T03:00:20.230Z,37.70
2022-12-01T03:03:35.430Z,33.88
2022-12-01T03:06:40.747Z,37.38
2022-12-01T03:10:04.118Z,36.47
2022-12-01T03:13:22.223Z,34.28
2022-12-01T03:16:34.029Z,33.57
2022-12-01T03:19:47.324Z,32.75
2022-12-01T03:22:54.952Z,37.25
2022-12-01T03:25:59.835Z,39.78
2022-12-01T03:29:08.554Z,34.17
2022-12-01T03:32:16.327Z,37.57
2022-12-01T03:35:36.327Z,36.90
2022-12-01T03:38:40.358Z,40.58
2022-12-01T03:41:49.054Z,36.45
2022-12-01T03:44:56.714Z,34.33
2022-12-01T03:47:59.294Z,33.80
2022-12-01T03:51:31.413Z,37.80
2022-12-01T03:54:45.559Z,33.45
2022-12-01T03:57:54.772Z,32.13
2022-12-01T04:00:58.801Z,33.13
2022-12-01T04:04:10.000Z,30.50
2022-12-01T04:07:13.784Z,16.83
2022-12-01T04:10:16.356Z,32.17
2022-12-01T04:13:25.783Z,31.15
2022-12-01T04:16:30.538Z,31.58
2022-12-01T04:19:33.013Z,34.20
2022-12-01T04:22:35.468Z,27.48
2022-12-01T04:25:37.976Z,24.60
2022-12-01T04:28:40.269Z,28.10
2022-12-01T04:31:43.266Z,26.73
2022-12-01T04:34:45.725Z,31.07
2022-12-01T04:37:48.038Z,32.92
2022-12-01T04:40:50.464Z,30.92
2022-12-01T04:43:54.877Z,17.37
2022-12-01T04:46:57.230Z,31.45
2022-12-01T04:50:00.805Z,26.93
2022-12-01T04:53:04.442Z,28.87
2022-12-01T04:56:07.490Z,31.15
2022-12-01T04:59:10.340Z,28.58
2022-12-01T05:02:12.752Z,33.58
2022-12-01T05:05:15.297Z,29.27
2022-12-01T05:08:18.008Z,34.10
2022-12-01T05:11:20.914Z,31.20
2022-12-01T05:14:23.280Z,36.33
2022-12-01T05:17:25.722Z,38.75
2022-12-01T05:20:47.004Z,33.87
2022-12-01T05:23:49.628Z,34.22
2022-12-01T05:26:51.993Z,40.63
2022-12-01T05:29:54.529Z,35.63
2022-12-01T05:32:56.949Z,27.58
2022-12-01T05:35:59.462Z,30.33
2022-12-01T05:39:01.789Z,23.27
2022-12-01T05:42:04.332Z,38.65
2022-12-01T05:45:07.464Z,31.12
2022-12-01T05:48:09.916Z,29.70
2022-12-01T05:51:14.855Z,28.23
2022-12-01T05:54:17.142Z,28.00
2022-12-01T05:57:19.488Z,30.80
2022-12-01T06:00:22.083Z,27.17
2022-12-01T06:03:24.483Z,29.83
2022-12-01T06:06:26.836Z,32.47
2022-12-01T06:09:29.225Z,31.60
2022-12-01T06:12:31.569Z,29.33
2022-12-01T06:15:33.975Z,30.25
2022-12-01T06:18:38.484Z,24.80
2022-12-01T06:21:40.898Z,28.80
2022-12-01T06:24:43.353Z,30.90
2022-12-01T06:27:45.731Z,31.12
2022-12-01T06:30:48.145Z,35.05
2022-12-01T06:33:50.518Z,25.67
2022-12-01T06:36:52.960Z,36.90
2022-12-01T06:39:55.422Z,37.22
2022-12-01T06:43:05.924Z,40.92
2022-12-01T06:46:08.273Z,47.47
2022-12-01T06:49:12.577Z,44.30
2022-12-01T06:52:15.018Z,47.80
2022-12-01T06:55:17.529Z,52.45
2022-12-01T06:58:20.375Z,49.67
2022-12-01T07:01:22.884Z,42.85
2022-12-01T07:04:25.368Z,41.08
2022-12-01T07:07:27.800Z,34.43
2022-12-01T07:10:30.299Z,34.38
2022-12-01T07:13:33.943Z,26.08
2022-12-01T07:16:36.497Z,35.60
2022-12-01T07:19:39.724Z,31.70
2022-12-01T07:22:43.301Z,33.77
2022-12-01T07:25:45.869Z,31.30
2022-12-01T07:28:48.439Z,30.10
2022-12-01T07:31:50.844Z,34.30
2022-12-01T07:34:53.193Z,31.85
2022-12-01T07:37:56.728Z,29.67
2022-12-01T07:41:07.062Z,29.92
2022-12-01T07:44:12.580Z,33.95
2022-12-01T07:47:15.100Z,31.55
2022-12-01T07:50:17.561Z,31.75
2022-12-01T07:53:19.865Z,29.07
2022-12-01T07:56:23.496Z,30.45
2022-12-01T07:59:26.173Z,25.17
2022-12-01T08:02:28.904Z,18.40
2022-12-01T08:05:31.209Z,20.40
2022-12-01T08:08:35.755Z,27.70
2022-12-01T08:11:38.136Z,30.33
2022-12-01T08:14:40.595Z,29.25
2022-12-01T08:17:43.108Z,30.52
2022-12-01T08:20:45.464Z,30.55
2022-12-01T08:23:48.134Z,24.10
2022-12-01T08:26:50.615Z,28.98
2022-12-01T08:29:53.286Z,31.12
2022-12-01T08:32:57.514Z,31.73
2022-12-01T08:36:02.727Z,29.40
2022-12-01T08:39:08.464Z,30.43
2022-12-01T08:42:10.803Z,29.08
2022-12-01T08:45:13.298Z,32.05
2022-12-01T08:48:15.708Z,20.12
2022-12-01T08:51:19.418Z,28.60
2022-12-01T08:54:22.033Z,25.70
2022-12-01T08:57:24.500Z,34.75
2022-12-01T09:00:26.888Z,32.33
2022-12-01T09:03:29.775Z,28.50
2022-12-01T09:06:34.707Z,33.65
2022-12-01T09:09:37.350Z,31.87
2022-12-01T09:12:39.728Z,32.80
2022-12-01T09:15:41.900Z,27.45
2022-12-01T09:18:45.839Z,20.23
2022-12-01T09:21:48.402Z,34.20
2022-12-01T09:24:50.711Z,17.83
2022-12-01T09:27:52.913Z,23.85
2022-12-01T09:30:55.146Z,26.42
2022-12-01T09:33:59.501Z,26.27
2022-12-01T09:37:01.714Z,33.28
2022-12-01T09:40:04.254Z,29.87
2022-12-01T09:43:16.843Z,18.48
2022-12-01T09:46:25.546Z,30.20
2022-12-01T09:49:48.172Z,30.25
2022-12-01T09:53:05.106Z,29.50
2022-12-01T09:56:16.653Z,31.57
2022-12-01T09:59:31.189Z,27.05
2022-12-01T10:02:42.727Z,23.85
2022-12-01T10:06:30.709Z,29.33
2022-12-01T10:09:32.938Z,26.10
2022-12-01T10:12:36.174Z,30.57
2022-12-01T10:15:51.735Z,35.00
2022-12-01T10:19:23.481Z,32.00
2022-12-01T10:22:55.024Z,29.80
2022-12-01T10:26:14.717Z,29.37
2022-12-01T10:29:47.963Z,34.77
2022-12-01T10:33:26.346Z,24.20
2022-12-01T10:36:30.724Z,32.28
2022-12-01T10:39:43.392Z,19.77
2022-12-01T10:42:48.591Z,30.00
2022-12-01T10:45:51.810Z,30.50
2022-12-01T10:48:56.851Z,29.40
2022-12-01T10:51:59.356Z,32.05
2022-12-01T10:55:03.731Z,27.27
2022-12-01T10:58:15.169Z,28.70
2022-12-01T11:01:23.581Z,24.57
2022-12-01T11:04:45.757Z,29.35
2022-12-01T11:07:48.378Z,26.73
2022-12-01T11:10:51.214Z,21.67
2022-12-01T11:13:55.227Z,23.73
2022-12-01T11:16:57.555Z,28.03
2022-12-01T11:20:27.020Z,21.75
2022-12-01T11:23:29.971Z,20.90
2022-12-01T11:26:33.626Z,26.70
2022-12-01T11:29:39.782Z,30.20
2022-12-01T11:32:56.770Z,35.47
2022-12-01T11:35:59.131Z,26.70
2022-12-01T11:39:02.859Z,28.70
2022-12-01T11:42:16.562Z,32.85
2022-12-01T11:45:21.490Z,29.30
2022-12-01T11:48:29.685Z,32.30
2022-12-01T11:51:37.873Z,33.10
2022-12-01T11:55:14.521Z,37.38
2022-12-01T11:58:16.841Z,39.92
2022-12-01T12:01:31.277Z,32.30
2022-12-01T12:05:04.173Z,33.97
2022-12-01T12:08:19.301Z,42.20
2022-12-01T12:11:28.618Z,36.90
2022-12-01T12:14:58.772Z,22.85
2022-12-01T12:21:34.079Z,39.20
2022-12-01T12:24:42.131Z,37.00
2022-12-01T12:28:11.160Z,38.15
2022-12-01T12:31:21.913Z,34.15
2022-12-01T12:34:38.839Z,27.30
2022-12-01T12:38:09.286Z,25.07
2022-12-01T12:41:11.282Z,32.63
2022-12-01T12:44:15.978Z,40.12
2022-12-01T12:48:03.354Z,41.22
2022-12-01T12:51:14.408Z,37.00
2022-12-01T12:54:33.199Z,37.80
2022-12-01T12:57:39.979Z,31.52
2022-12-01T13:00:52.202Z,36.08
2022-12-01T13:03:54.176Z,39.90
2022-12-01T13:07:02.269Z,36.95
2022-12-01T13:10:22.968Z,37.70
2022-12-01T13:13:59.571Z,34.38
2022-12-01T13:17:20.958Z,34.42
2022-12-01T13:20:28.905Z,28.95
2022-12-01T13:23:31.809Z,28.02
2022-12-01T13:26:37.777Z,35.60
2022-12-01T13:29:46.751Z,42.58
2022-12-01T13:32:49.854Z,40.85
2022-12-01T13:36:22.528Z,37.30
2022-12-01T13:39:28.903Z,36.67
2022-12-01T13:42:34.347Z,28.37
2022-12-01T13:45:38.639Z,39.72
2022-12-01T13:48:40.636Z,35.70
2022-12-01T13:52:18.914Z,39.20
2022-12-01T13:55:26.074Z,40.28
2022-12-01T13:58:33.893Z,41.90
2022-12-01T14:01:44.683Z,39.70
2022-12-01T14:04:47.578Z,40.75
2022-12-01T14:07:54.521Z,40.03
2022-12-01T14:11:28.816Z,34.30
2022-12-01T14:14:39.103Z,44.67
2022-12-01T14:17:41.769Z,37.20
2022-12-01T14:20:46.745Z,36.15
2022-12-01T14:24:05.169Z,33.08
2022-12-01T14:27:08.874Z,32.50
2022-12-01T14:30:39.199Z,18.47
2022-12-01T14:33:58.985Z,25.17
2022-12-01T14:37:07.246Z,30.17
2022-12-01T14:40:24.305Z,30.08
2022-12-01T14:43:46.927Z,20.73
2022-12-01T14:46:58.751Z,31.23
2022-12-01T14:50:10.244Z,33.97
2022-12-01T14:53:32.880Z,34.15
2022-12-01T14:56:37.681Z,33.13
2022-12-01T14:59:39.844Z,33.08
2022-12-01T15:03:06.825Z,34.70
2022-12-01T15:06:10.621Z,32.92
2022-12-01T15:09:36.506Z,36.08
2022-12-01T15:12:38.820Z,35.25
2022-12-01T15:15:54.589Z,28.85
2022-12-01T15:18:56.889Z,35.10
2022-12-01T15:22:05.034Z,30.83
2022-12-01T15:25:13.250Z,30.23
2022-12-01T15:28:21.351Z,26.27
2022-12-01T15:31:23.448Z,37.83
2022-12-01T15:34:35.161Z,42.77
2022-12-01T15:37:44.776Z,35.35
2022-12-01T15:44:26.098Z,39.47
2022-12-01T15:47:30.882Z,27.65
2022-12-01T15:50:46.227Z,35.37
2022-12-01T15:53:56.405Z,36.15
2022-12-01T15:56:59.490Z,37.50
2022-12-01T16:00:01.558Z,36.60
2022-12-01T16:03:03.811Z,38.13
2022-12-01T16:06:12.441Z,40.63
2022-12-01T16:09:21.016Z,40.38
2022-12-01T16:12:34.157Z,39.10
2022-12-01T16:15:44.312Z,40.12
2022-12-01T16:18:57.114Z,41.03
2022-12-01T16:22:10.733Z,41.07
2022-12-01T16:25:45.245Z,40.50
2022-12-01T16:28:48.566Z,48.85
2022-12-01T16:32:18.861Z,36.47
2022-12-01T16:35:23.833Z,38.83
2022-12-01T16:38:28.979Z,43.73
2022-12-01T16:41:38.269Z,43.50
2022-12-01T16:44:42.144Z,44.25
2022-12-01T16:47:46.635Z,40.83
2022-12-01T16:50:50.497Z,49.83
2022-12-01T16:53:52.702Z,44.70
2022-12-01T16:56:56.925Z,43.55
2022-12-01T16:59:59.497Z,46.37
2022-12-01T17:03:02.371Z,46.00
2022-12-01T17:06:05.223Z,49.28
2022-12-01T17:09:07.286Z,49.00
2022-12-01T17:12:10.309Z,46.95
2022-12-01T17:15:12.812Z,41.28
2022-12-01T17:18:17.472Z,43.08
2022-12-01T17:21:19.482Z,42.65
2022-12-01T17:24:21.463Z,40.23
2022-12-01T17:27:25.375Z,43.30
2022-12-01T17:30:27.876Z,46.37
2022-12-01T17:33:30.353Z,43.72
2022-12-01T17:36:32.416Z,48.67
2022-12-01T17:39:34.664Z,50.60
2022-12-01T17:42:37.148Z,51.33
2022-12-01T17:45:42.217Z,49.42
2022-12-01T17:48:46.424Z,51.88
2022-12-01T17:51:49.355Z,51.60
2022-12-01T17:54:51.926Z,49.33
2022-12-01T17:57:55.099Z,53.00
2022-12-01T18:00:57.328Z,52.67
2022-12-01T18:03:59.411Z,47.17
2022-12-01T18:07:01.662Z,47.97
2022-12-01T18:10:04.222Z,46.50
2022-12-01T18:13:06.660Z,45.17
2022-12-01T18:16:14.171Z,51.67
2022-12-01T18:19:16.557Z,50.97
2022-12-01T18:22:18.821Z,51.63
2022-12-01T18:25:21.391Z,53.27
2022-12-01T18:28:24.788Z,52.05
2022-12-01T18:31:31.813Z,44.85
2022-12-01T18:34:43.528Z,41.17
2022-12-01T18:37:45.862Z,47.42
2022-12-01T18:40:48.629Z,42.20
2022-12-01T18:43:56.108Z,40.67
2022-12-01T18:47:03.157Z,40.75
2022-12-01T18:50:06.564Z,42.00
2022-12-01T18:53:09.074Z,44.65
2022-12-01T18:56:12.358Z,48.67
2022-12-01T18:59:17.400Z,45.78
2022-12-01T19:02:20.416Z,43.50
2022-12-01T19:05:23.651Z,49.05
2022-12-01T19:08:27.333Z,43.22
2022-12-01T19:11:31.370Z,45.20
2022-12-01T19:14:34.280Z,47.15
2022-12-01T19:17:36.761Z,42.10
2022-12-01T19:20:39.276Z,43.42
2022-12-01T19:23:42.433Z,48.80
2022-12-01T19:26:45.222Z,49.30
2022-12-01T19:29:48.150Z,44.70
2022-12-01T19:32:52.164Z,50.17
2022-12-01T19:35:54.958Z,56.97
2022-12-01T19:39:00.483Z,47.17
2022-12-01T19:42:04.786Z,47.90
2022-12-01T19:45:10.763Z,43.97
2022-12-01T19:48:16.509Z,52.13
2022-12-01T19:51:21.620Z,43.83
2022-12-01T19:54:24.405Z,48.20
2022-12-01T19:57:27.120Z,52.63
2022-12-01T20:00:29.724Z,49.85
2022-12-01T20:03:31.821Z,51.30
2022-12-01T20:06:36.709Z,49.35
2022-12-01T20:09:44.334Z,54.03
2022-12-01T20:12:50.771Z,50.00
2022-12-01T20:15:53.282Z,46.85
2022-12-01T20:18:56.136Z,50.90
2022-12-01T20:21:58.947Z,55.58
2022-12-01T20:25:03.557Z,39.78
2022-12-01T20:28:06.422Z,41.83
2022-12-01T20:31:12.527Z,53.85
2022-12-01T20:34:21.588Z,48.00
2022-12-01T20:37:24.453Z,47.60
2022-12-01T20:40:27.065Z,49.13
2022-12-01T20:43:29.297Z,53.33
2022-12-01T20:46:32.303Z,50.67
2022-12-01T20:49:35.625Z,48.65
2022-12-01T20:52:41.874Z,48.10
2022-12-01T20:55:45.191Z,48.90
2022-12-01T20:58:49.274Z,50.53
2022-12-01T21:01:52.528Z,48.78
2022-12-01T21:04:58.972Z,56.88
2022-12-01T21:08:03.522Z,47.20
2022-12-01T21:11:08.738Z,43.95
2022-12-01T21:14:29.433Z,48.27
2022-12-01T21:17:37.840Z,52.38
2022-12-01T21:20:44.183Z,49.47
2022-12-01T21:23:46.573Z,49.97
2022-12-01T21:26:48.625Z,41.05
2022-12-01T21:29:50.958Z,52.63
2022-12-01T21:32:54.250Z,53.65
2022-12-01T21:35:56.446Z,52.30
2022-12-01T21:39:12.869Z,51.15
2022-12-01T21:42:19.733Z,42.75
2022-12-01T21:45:27.475Z,47.17
2022-12-01T21:48:36.566Z,42.83
2022-12-01T21:51:38.802Z,47.03
2022-12-01T21:54:40.790Z,42.05
2022-12-01T21:57:50.747Z,47.58
2022-12-01T22:00:56.087Z,45.63
2022-12-01T22:04:06.818Z,39.88
2022-12-01T22:07:09.549Z,45.08
2022-12-01T22:10:48.901Z,45.97
2022-12-01T22:13:59.655Z,40.45
2022-12-01T22:17:11.493Z,51.77
2022-12-01T22:20:22.593Z,39.60
2022-12-01T22:23:33.942Z,46.28
2022-12-01T22:26:41.620Z,46.28
2022-12-01T22:29:45.939Z,39.25
2022-12-01T22:32:58.613Z,46.67
2022-12-01T22:36:00.629Z,44.22
2022-12-01T22:39:11.437Z,50.30
2022-12-01T22:42:25.123Z,41.37
2022-12-01T22:45:27.228Z,39.65
2022-12-01T22:48:56.998Z,37.80
2022-12-01T22:52:13.979Z,42.67
2022-12-01T22:55:19.482Z,43.42
2022-12-01T22:58:28.006Z,44.47
2022-12-01T23:01:32.824Z,43.28
2022-12-01T23:04:42.690Z,38.53
2022-12-01T23:07:46.017Z,40.25
2022-12-01T23:10:48.517Z,39.30
2022-12-01T23:13:50.799Z,37.78
2022-12-01T23:17:04.527Z,38.58
2022-12-01T23:20:26.208Z,43.93
2022-12-01T23:23:34.965Z,42.75
2022-12-01T23:26:36.940Z,44.05
2022-12-01T23:29:39.068Z,38.95
2022-12-01T23:32:41.564Z,40.85
2022-12-01T23:35:57.888Z,37.97
2022-12-01T23:39:04.533Z,44.05
2022-12-01T23:42:09.243Z,38.08
2022-12-01T23:45:21.759Z,44.42
2022-12-01T23:48:29.678Z,44.75
2022-12-01T23:51:36.210Z,37.80
2022-12-01T23:54:38.985Z,41.08
2022-12-01T23:57:40.946Z,40.60
