createdAt,value
2022-08-28T00:00:29.577Z,17.50
2022-08-28T00:02:56.985Z,17.50
2022-08-28T00:05:26.763Z,17.50
2022-08-28T00:07:53.756Z,17.50
2022-08-28T00:10:22.701Z,17.50
2022-08-28T00:12:50.660Z,17.50
2022-08-28T00:15:22.048Z,17.50
2022-08-28T00:17:49.151Z,17.40
2022-08-28T00:20:18.724Z,17.40
2022-08-28T00:22:46.439Z,17.40
2022-08-28T00:25:15.022Z,17.40
2022-08-28T00:27:54.940Z,17.40
2022-08-28T00:30:29.436Z,17.40
2022-08-28T00:33:00.313Z,17.40
2022-08-28T00:35:27.746Z,17.40
2022-08-28T00:37:54.997Z,17.40
2022-08-28T00:40:28.922Z,17.40
2022-08-28T00:43:02.317Z,17.40
2022-08-28T00:45:29.813Z,17.40
2022-08-28T00:47:56.732Z,17.40
2022-08-28T00:50:29.049Z,17.40
2022-08-28T00:53:00.777Z,17.40
2022-08-28T00:55:29.105Z,17.30
2022-08-28T00:57:59.495Z,17.30
2022-08-28T01:00:34.622Z,17.40
2022-08-28T01:03:02.438Z,17.40
2022-08-28T01:05:29.782Z,17.40
2022-08-28T01:07:59.058Z,17.40
2022-08-28T01:10:28.586Z,17.40
2022-08-28T01:12:57.324Z,17.40
2022-08-28T01:15:35.928Z,17.30
2022-08-28T01:18:08.415Z,17.30
2022-08-28T01:20:37.915Z,17.30
2022-08-28T01:23:19.621Z,17.30
2022-08-28T01:25:46.526Z,17.30
2022-08-28T01:28:15.025Z,17.20
2022-08-28T01:30:45.491Z,17.20
2022-08-28T01:33:14.818Z,17.20
2022-08-28T01:35:45.270Z,17.20
2022-08-28T01:38:12.276Z,17.20
2022-08-28T01:40:47.395Z,17.20
2022-08-28T01:43:21.863Z,17.20
2022-08-28T01:45:54.732Z,17.20
2022-08-28T01:48:23.703Z,17.10
2022-08-28T01:50:50.786Z,17.10
2022-08-28T01:53:20.436Z,17.00
2022-08-28T01:55:54.612Z,17.00
2022-08-28T01:58:23.000Z,17.00
2022-08-28T02:00:53.605Z,17.00
2022-08-28T02:03:23.426Z,16.90
2022-08-28T02:05:50.611Z,16.90
2022-08-28T02:08:18.297Z,16.90
2022-08-28T02:10:46.383Z,16.80
2022-08-28T02:13:13.316Z,16.80
2022-08-28T02:15:41.578Z,16.80
2022-08-28T02:18:10.507Z,16.70
2022-08-28T02:20:38.048Z,16.70
2022-08-28T02:23:06.117Z,16.70
2022-08-28T02:25:33.030Z,16.70
2022-08-28T02:27:59.757Z,16.70
2022-08-28T02:30:26.728Z,16.60
2022-08-28T02:32:53.685Z,16.60
2022-08-28T02:35:22.167Z,16.60
2022-08-28T02:37:49.932Z,16.60
2022-08-28T02:40:20.334Z,16.60
2022-08-28T02:42:47.342Z,16.60
2022-08-28T02:45:14.853Z,16.50
2022-08-28T02:47:43.842Z,16.50
2022-08-28T02:50:13.953Z,16.50
2022-08-28T02:52:41.405Z,16.50
2022-08-28T02:55:09.635Z,16.50
2022-08-28T02:57:36.486Z,16.60
2022-08-28T03:00:06.659Z,16.60
2022-08-28T03:02:33.938Z,16.60
2022-08-28T03:05:00.672Z,16.60
2022-08-28T03:07:29.256Z,16.70
2022-08-28T03:09:56.611Z,16.70
2022-08-28T03:12:24.367Z,16.70
2022-08-28T03:14:54.686Z,16.70
2022-08-28T03:17:22.458Z,16.70
2022-08-28T03:19:50.199Z,16.70
2022-08-28T03:22:18.124Z,16.60
2022-08-28T03:24:45.045Z,16.60
2022-08-28T03:27:11.767Z,16.60
2022-08-28T03:29:38.570Z,16.60
2022-08-28T03:32:05.384Z,16.60
2022-08-28T03:34:33.528Z,16.60
2022-08-28T03:37:01.228Z,16.60
2022-08-28T03:39:28.001Z,16.60
2022-08-28T03:41:54.999Z,16.60
2022-08-28T03:44:21.833Z,16.60
2022-08-28T03:46:48.519Z,16.60
2022-08-28T03:49:15.850Z,16.50
2022-08-28T03:51:43.825Z,16.50
2022-08-28T03:54:10.669Z,16.50
2022-08-28T03:56:37.526Z,16.50
2022-08-28T03:59:05.288Z,16.50
2022-08-28T04:01:33.523Z,16.50
2022-08-28T04:04:00.551Z,16.50
2022-08-28T04:06:28.044Z,16.50
2022-08-28T04:08:55.354Z,16.40
2022-08-28T04:11:27.025Z,16.40
2022-08-28T04:13:53.774Z,16.40
2022-08-28T04:16:20.560Z,16.40
2022-08-28T04:18:49.273Z,16.40
2022-08-28T04:21:22.374Z,16.40
2022-08-28T04:23:50.317Z,16.40
2022-08-28T04:26:20.590Z,16.40
2022-08-28T04:28:48.236Z,16.40
2022-08-28T04:31:16.957Z,16.40
2022-08-28T04:33:44.609Z,16.40
2022-08-28T04:36:14.507Z,16.40
2022-08-28T04:38:44.120Z,16.40
2022-08-28T04:41:15.625Z,16.40
2022-08-28T04:43:43.429Z,16.40
2022-08-28T04:46:13.591Z,16.40
2022-08-28T04:48:41.491Z,16.40
2022-08-28T04:51:10.451Z,16.40
2022-08-28T04:53:38.160Z,16.40
2022-08-28T04:56:07.955Z,16.40
2022-08-28T04:58:34.718Z,16.30
2022-08-28T05:01:07.625Z,16.30
2022-08-28T05:03:35.293Z,16.40
2022-08-28T05:06:03.543Z,16.40
2022-08-28T05:08:30.372Z,16.40
2022-08-28T05:10:58.000Z,16.30
2022-08-28T05:13:25.523Z,16.20
2022-08-28T05:15:52.845Z,16.20
2022-08-28T05:18:22.245Z,16.20
2022-08-28T05:20:48.977Z,16.20
2022-08-28T05:23:16.899Z,16.30
2022-08-28T05:25:47.514Z,16.30
2022-08-28T05:28:16.857Z,16.40
2022-08-28T05:30:44.430Z,16.40
2022-08-28T05:33:13.277Z,16.50
2022-08-28T05:35:44.566Z,16.50
2022-08-28T05:38:13.572Z,16.60
2022-08-28T05:40:45.687Z,16.70
2022-08-28T05:43:14.582Z,16.70
2022-08-28T05:45:41.952Z,16.60
2022-08-28T05:48:09.055Z,16.60
2022-08-28T05:50:38.457Z,16.60
2022-08-28T05:53:06.102Z,16.70
2022-08-28T05:55:32.837Z,16.80
2022-08-28T05:58:19.545Z,16.80
2022-08-28T06:00:46.547Z,16.80
2022-08-28T06:03:13.300Z,16.80
2022-08-28T06:05:40.015Z,16.90
2022-08-28T06:08:06.780Z,17.00
2022-08-28T06:10:33.686Z,17.10
2022-08-28T06:13:00.998Z,17.20
2022-08-28T06:15:27.726Z,17.20
2022-08-28T06:17:54.424Z,17.20
2022-08-28T06:20:21.298Z,17.20
2022-08-28T06:22:50.789Z,17.30
2022-08-28T06:25:17.512Z,17.50
2022-08-28T06:27:44.314Z,17.70
2022-08-28T06:30:11.526Z,17.80
2022-08-28T06:32:38.375Z,17.90
2022-08-28T06:35:05.604Z,18.00
2022-08-28T06:37:32.372Z,18.20
2022-08-28T06:39:59.151Z,18.30
2022-08-28T06:42:25.939Z,18.50
2022-08-28T06:44:52.791Z,18.70
2022-08-28T06:47:19.717Z,18.90
2022-08-28T06:49:46.536Z,19.20
2022-08-28T06:52:13.230Z,19.50
2022-08-28T06:54:39.956Z,19.70
2022-08-28T06:57:12.425Z,19.90
2022-08-28T06:59:39.117Z,19.90
2022-08-28T07:02:07.081Z,20.00
2022-08-28T07:04:33.980Z,20.20
2022-08-28T07:07:00.766Z,20.30
2022-08-28T07:09:27.657Z,20.40
2022-08-28T07:11:54.383Z,20.30
2022-08-28T07:14:21.144Z,20.20
2022-08-28T07:16:48.010Z,20.20
2022-08-28T07:19:14.729Z,20.30
2022-08-28T07:21:44.102Z,21.00
2022-08-28T07:24:13.183Z,21.90
2022-08-28T07:26:41.616Z,22.80
2022-08-28T07:29:11.042Z,23.50
2022-08-28T07:31:41.628Z,24.10
2022-08-28T07:34:10.845Z,24.60
2022-08-28T07:36:38.381Z,25.00
2022-08-28T07:39:05.792Z,25.10
2022-08-28T07:41:36.304Z,25.50
2022-08-28T07:44:22.043Z,26.00
2022-08-28T07:46:52.687Z,26.40
2022-08-28T07:49:19.588Z,26.70
2022-08-28T07:51:47.250Z,27.00
2022-08-28T07:54:18.187Z,27.30
2022-08-28T07:56:46.215Z,27.60
2022-08-28T07:59:17.096Z,27.40
2022-08-28T08:01:46.711Z,27.50
2022-08-28T08:04:16.323Z,27.80
2022-08-28T08:06:44.145Z,27.90
2022-08-28T08:09:15.305Z,28.40
2022-08-28T08:11:42.736Z,28.80
2022-08-28T08:14:10.112Z,29.40
2022-08-28T08:16:40.383Z,29.80
2022-08-28T08:19:13.982Z,30.20
2022-08-28T08:21:45.583Z,30.80
2022-08-28T08:24:21.117Z,30.60
2022-08-28T08:26:56.503Z,30.50
2022-08-28T08:29:33.113Z,30.60
2022-08-28T08:32:06.082Z,30.40
2022-08-28T08:34:39.478Z,30.30
2022-08-28T08:37:07.020Z,30.10
2022-08-28T08:39:35.431Z,30.00
2022-08-28T08:42:04.864Z,29.90
2022-08-28T08:44:38.742Z,29.90
2022-08-28T08:47:26.589Z,30.70
2022-08-28T08:50:04.378Z,31.10
2022-08-28T08:52:45.073Z,31.40
2022-08-28T08:55:24.209Z,31.50
2022-08-28T08:58:07.891Z,31.00
2022-08-28T09:00:57.623Z,30.90
2022-08-28T09:03:31.793Z,31.20
2022-08-28T09:06:03.398Z,31.90
2022-08-28T09:08:49.497Z,32.10
2022-08-28T09:11:41.175Z,31.70
2022-08-28T09:14:08.373Z,31.40
2022-08-28T09:16:42.257Z,31.50
2022-08-28T09:19:14.893Z,32.20
2022-08-28T09:21:43.906Z,32.90
2022-08-28T09:24:26.530Z,33.40
2022-08-28T09:26:56.500Z,33.50
2022-08-28T09:29:30.022Z,33.70
2022-08-28T09:31:57.827Z,34.30
2022-08-28T09:34:34.347Z,34.60
2022-08-28T09:37:08.421Z,34.90
2022-08-28T09:39:38.669Z,35.10
2022-08-28T09:42:33.251Z,35.40
2022-08-28T09:45:23.776Z,35.00
2022-08-28T09:47:52.367Z,34.70
2022-08-28T09:50:35.263Z,34.80
2022-08-28T09:53:14.242Z,35.30
2022-08-28T09:55:51.925Z,35.80
2022-08-28T09:58:20.992Z,36.30
2022-08-28T10:01:01.290Z,36.80
2022-08-28T10:03:35.847Z,36.90
2022-08-28T10:06:21.092Z,37.00
2022-08-28T10:08:50.846Z,37.20
2022-08-28T10:11:37.060Z,37.70
2022-08-28T10:14:24.596Z,38.20
2022-08-28T10:17:06.448Z,38.50
2022-08-28T10:19:44.552Z,38.80
2022-08-28T10:22:21.774Z,38.80
2022-08-28T10:25:15.767Z,38.30
2022-08-28T10:28:23.451Z,37.20
2022-08-28T10:31:36.385Z,35.90
2022-08-28T10:34:23.809Z,35.80
2022-08-28T10:37:08.904Z,36.50
2022-08-28T10:39:47.550Z,37.00
2022-08-28T10:42:19.462Z,37.50
2022-08-28T10:44:57.752Z,38.00
2022-08-28T10:47:29.548Z,38.10
2022-08-28T10:50:02.428Z,38.10
2022-08-28T10:52:40.125Z,38.10
2022-08-28T10:55:22.737Z,37.60
2022-08-28T10:57:57.714Z,37.50
2022-08-28T11:00:27.321Z,37.40
2022-08-28T11:03:01.176Z,36.90
2022-08-28T11:05:34.826Z,36.90
2022-08-28T11:08:07.511Z,37.00
2022-08-28T11:10:37.492Z,37.50
2022-08-28T11:13:06.509Z,37.80
2022-08-28T11:15:37.146Z,38.30
2022-08-28T11:18:16.683Z,38.50
2022-08-28T11:21:02.233Z,38.00
2022-08-28T11:23:58.226Z,37.80
2022-08-28T11:26:36.170Z,38.10
2022-08-28T11:29:04.309Z,38.70
2022-08-28T11:31:34.608Z,39.00
2022-08-28T11:34:02.719Z,39.10
2022-08-28T11:36:29.911Z,39.20
2022-08-28T11:38:57.542Z,39.40
2022-08-28T11:41:28.785Z,39.40
2022-08-28T11:44:13.758Z,39.60
2022-08-28T11:46:44.744Z,39.70
2022-08-28T11:49:29.451Z,39.30
2022-08-28T11:52:15.746Z,38.50
2022-08-28T11:54:57.809Z,38.30
2022-08-28T12:00:43.421Z,38.50
2022-08-28T12:03:14.642Z,38.70
2022-08-28T12:05:45.400Z,38.50
2022-08-28T12:08:33.275Z,38.10
2022-08-28T12:11:00.029Z,38.00
2022-08-28T12:13:44.037Z,37.70
2022-08-28T12:16:10.867Z,37.20
2022-08-28T12:18:42.627Z,36.90
2022-08-28T12:21:21.265Z,37.00
2022-08-28T12:24:02.115Z,37.40
2022-08-28T12:26:44.961Z,37.80
2022-08-28T12:29:45.606Z,37.90
2022-08-28T12:32:43.540Z,37.10
2022-08-28T12:35:22.543Z,36.10
2022-08-28T12:37:55.876Z,35.60
2022-08-28T12:40:27.569Z,35.10
2022-08-28T12:43:07.402Z,34.80
2022-08-28T12:45:45.583Z,35.00
2022-08-28T12:48:48.075Z,35.60
2022-08-28T12:51:24.512Z,35.90
2022-08-28T12:53:55.296Z,35.70
2022-08-28T12:56:23.943Z,35.30
2022-08-28T12:58:51.653Z,35.50
2022-08-28T13:01:21.514Z,35.90
2022-08-28T13:03:52.330Z,36.10
2022-08-28T13:06:31.241Z,36.30
2022-08-28T13:09:02.095Z,36.70
2022-08-28T13:11:39.094Z,36.80
2022-08-28T13:14:07.992Z,36.90
2022-08-28T13:16:46.773Z,37.10
2022-08-28T13:19:29.759Z,37.40
2022-08-28T13:22:02.011Z,37.60
2022-08-28T13:24:39.340Z,37.70
2022-08-28T13:27:14.005Z,37.70
2022-08-28T13:30:01.220Z,37.70
2022-08-28T13:32:31.079Z,37.60
2022-08-28T13:35:03.933Z,37.40
2022-08-28T13:37:48.418Z,37.50
2022-08-28T13:40:45.969Z,37.70
2022-08-28T13:43:07.467Z,37.50
2022-08-28T13:45:43.207Z,37.30
2022-08-28T13:48:17.080Z,37.00
2022-08-28T13:50:47.324Z,36.80
2022-08-28T13:53:16.668Z,36.70
2022-08-28T13:55:44.158Z,36.70
2022-08-28T13:58:11.316Z,36.80
2022-08-28T14:00:43.266Z,36.70
2022-08-28T14:03:28.579Z,36.50
2022-08-28T14:05:55.488Z,36.30
2022-08-28T14:08:22.190Z,36.10
2022-08-28T14:10:49.107Z,36.00
2022-08-28T14:13:15.937Z,36.00
2022-08-28T14:15:42.678Z,35.70
2022-08-28T14:18:09.435Z,35.50
2022-08-28T14:20:38.222Z,35.40
2022-08-28T14:23:04.990Z,35.30
2022-08-28T14:25:37.067Z,35.30
2022-08-28T14:28:05.926Z,35.40
2022-08-28T14:30:32.797Z,35.30
2022-08-28T14:32:59.620Z,35.00
2022-08-28T14:35:26.664Z,34.90
2022-08-28T14:37:53.410Z,34.90
2022-08-28T14:40:20.307Z,34.90
2022-08-28T14:42:47.110Z,34.80
2022-08-28T14:45:13.927Z,34.70
2022-08-28T14:47:40.913Z,34.50
2022-08-28T14:50:07.974Z,34.30
2022-08-28T14:52:34.935Z,34.10
2022-08-28T14:55:01.675Z,33.90
2022-08-28T14:57:28.435Z,33.70
2022-08-28T14:59:55.085Z,33.60
2022-08-28T15:02:22.245Z,33.30
2022-08-28T15:04:49.034Z,33.00
2022-08-28T15:07:15.863Z,32.80
2022-08-28T15:09:43.162Z,32.50
2022-08-28T15:12:10.499Z,32.10
2022-08-28T15:14:37.545Z,31.80
2022-08-28T15:17:05.402Z,31.40
2022-08-28T15:19:32.251Z,30.80
2022-08-28T15:21:59.334Z,30.20
2022-08-28T15:24:28.577Z,29.70
2022-08-28T15:26:55.494Z,29.10
2022-08-28T15:29:22.225Z,28.60
2022-08-28T15:31:50.677Z,28.40
2022-08-28T15:34:23.533Z,28.10
2022-08-28T15:36:55.307Z,27.90
2022-08-28T15:39:43.474Z,27.60
2022-08-28T15:42:11.459Z,27.40
2022-08-28T15:44:39.007Z,27.20
2022-08-28T15:47:06.516Z,27.00
2022-08-28T15:49:36.204Z,26.90
2022-08-28T15:52:10.870Z,26.70
2022-08-28T15:54:37.823Z,26.60
2022-08-28T15:57:05.131Z,26.40
2022-08-28T15:59:39.987Z,26.20
2022-08-28T16:02:22.070Z,26.00
2022-08-28T16:04:49.613Z,26.00
2022-08-28T16:07:17.414Z,25.90
2022-08-28T16:09:44.238Z,25.80
2022-08-28T16:12:11.107Z,25.70
2022-08-28T16:14:38.116Z,25.60
2022-08-28T16:17:05.723Z,25.50
2022-08-28T16:19:38.734Z,25.30
2022-08-28T16:22:05.693Z,25.20
2022-08-28T16:24:32.466Z,25.10
2022-08-28T16:26:59.248Z,25.00
2022-08-28T16:29:26.358Z,24.90
2022-08-28T16:31:53.233Z,24.80
2022-08-28T16:34:21.492Z,24.70
2022-08-28T16:36:48.432Z,24.60
2022-08-28T16:39:15.499Z,24.40
2022-08-28T16:41:49.851Z,24.40
2022-08-28T16:44:25.692Z,24.30
2022-08-28T16:46:54.192Z,24.20
2022-08-28T16:49:21.404Z,24.10
2022-08-28T16:51:49.082Z,23.90
2022-08-28T16:54:18.186Z,23.80
2022-08-28T16:56:45.679Z,23.80
2022-08-28T16:59:12.788Z,23.70
2022-08-28T17:01:40.166Z,23.60
2022-08-28T17:04:07.837Z,23.50
2022-08-28T17:06:35.477Z,23.40
2022-08-28T17:09:02.274Z,23.30
2022-08-28T17:11:29.274Z,23.20
2022-08-28T17:13:58.128Z,23.10
2022-08-28T17:16:26.014Z,23.10
2022-08-28T17:18:53.161Z,23.00
2022-08-28T17:21:40.407Z,22.80
2022-08-28T17:24:08.804Z,22.70
2022-08-28T17:26:35.668Z,22.50
2022-08-28T17:29:03.819Z,22.50
2022-08-28T17:31:31.469Z,22.40
2022-08-28T17:33:58.562Z,22.30
2022-08-28T17:36:33.646Z,22.20
2022-08-28T17:39:08.040Z,22.10
2022-08-28T17:41:35.454Z,22.00
2022-08-28T17:44:03.280Z,21.90
2022-08-28T17:46:35.263Z,21.70
2022-08-28T17:49:04.608Z,21.70
2022-08-28T17:51:42.161Z,21.50
2022-08-28T17:54:18.228Z,21.40
2022-08-28T17:56:46.519Z,21.30
2022-08-28T17:59:14.606Z,21.20
2022-08-28T18:01:42.682Z,21.10
2022-08-28T18:04:09.639Z,21.00
2022-08-28T18:06:37.269Z,20.90
2022-08-28T18:09:06.485Z,20.80
2022-08-28T18:11:33.300Z,20.70
2022-08-28T18:14:00.706Z,20.60
2022-08-28T18:16:31.354Z,20.50
2022-08-28T18:18:59.673Z,20.50
2022-08-28T18:21:27.019Z,20.40
2022-08-28T18:23:53.815Z,20.30
2022-08-28T18:26:20.531Z,20.20
2022-08-28T18:28:47.390Z,20.10
2022-08-28T18:31:14.642Z,20.00
2022-08-28T18:33:41.548Z,19.90
2022-08-28T18:36:10.647Z,19.80
2022-08-28T18:38:38.106Z,19.80
2022-08-28T18:41:06.400Z,19.70
2022-08-28T18:43:33.756Z,19.60
2022-08-28T18:46:02.128Z,19.50
2022-08-28T18:48:29.295Z,19.50
2022-08-28T18:50:55.985Z,19.40
2022-08-28T18:53:23.591Z,19.30
2022-08-28T18:55:52.785Z,19.30
2022-08-28T18:58:21.847Z,19.30
2022-08-28T19:00:49.472Z,19.20
2022-08-28T19:03:16.282Z,19.10
2022-08-28T19:05:43.068Z,19.00
2022-08-28T19:08:09.965Z,19.00
2022-08-28T19:10:38.122Z,19.00
2022-08-28T19:13:05.672Z,18.90
2022-08-28T19:15:33.016Z,18.90
2022-08-28T19:18:00.441Z,18.90
2022-08-28T19:20:28.238Z,18.80
2022-08-28T19:22:58.545Z,18.80
2022-08-28T19:25:29.419Z,18.80
2022-08-28T19:27:58.968Z,18.70
2022-08-28T19:30:28.171Z,18.60
2022-08-28T19:32:55.134Z,18.60
2022-08-28T19:35:24.474Z,18.60
2022-08-28T19:37:52.511Z,18.50
2022-08-28T19:40:20.593Z,18.50
2022-08-28T19:42:49.783Z,18.50
2022-08-28T19:45:16.918Z,18.40
2022-08-28T19:47:43.822Z,18.40
2022-08-28T19:50:15.481Z,18.30
2022-08-28T19:52:45.174Z,18.30
2022-08-28T19:55:27.528Z,18.30
2022-08-28T19:57:55.417Z,18.30
2022-08-28T20:00:25.354Z,18.20
2022-08-28T20:02:52.559Z,18.20
2022-08-28T20:05:21.152Z,18.20
2022-08-28T20:07:48.461Z,18.30
2022-08-28T20:10:17.469Z,18.20
2022-08-28T20:12:48.418Z,18.20
2022-08-28T20:15:17.258Z,18.20
2022-08-28T20:17:49.933Z,18.10
2022-08-28T20:20:19.479Z,18.10
2022-08-28T20:22:46.272Z,18.10
2022-08-28T20:25:14.805Z,18.10
2022-08-28T20:27:42.759Z,18.00
2022-08-28T20:30:11.254Z,18.00
2022-08-28T20:32:40.145Z,18.00
2022-08-28T20:35:09.261Z,17.90
2022-08-28T20:37:44.573Z,17.90
2022-08-28T20:40:19.068Z,17.90
2022-08-28T20:42:46.715Z,17.80
2022-08-28T20:45:15.190Z,17.70
2022-08-28T20:47:42.350Z,17.70
2022-08-28T20:50:09.975Z,17.70
2022-08-28T20:52:37.207Z,17.60
2022-08-28T20:55:05.776Z,17.60
2022-08-28T20:57:34.068Z,17.50
2022-08-28T21:00:05.339Z,17.50
2022-08-28T21:02:33.424Z,17.50
2022-08-28T21:05:00.981Z,17.50
2022-08-28T21:07:28.541Z,17.40
2022-08-28T21:10:05.847Z,17.50
2022-08-28T21:12:36.720Z,17.50
2022-08-28T21:15:05.611Z,17.40
2022-08-28T21:17:32.450Z,17.40
2022-08-28T21:20:06.527Z,17.40
2022-08-28T21:22:34.554Z,17.30
2022-08-28T21:25:04.811Z,17.30
2022-08-28T21:27:31.759Z,17.20
2022-08-28T21:30:00.094Z,17.10
2022-08-28T21:32:29.481Z,17.10
2022-08-28T21:34:56.525Z,17.10
2022-08-28T21:37:24.173Z,17.00
2022-08-28T21:39:50.902Z,16.90
2022-08-28T21:42:18.083Z,16.90
2022-08-28T21:44:51.235Z,16.90
2022-08-28T21:47:23.458Z,16.80
2022-08-28T21:49:56.194Z,16.80
2022-08-28T21:52:26.251Z,16.80
2022-08-28T21:55:01.328Z,16.80
2022-08-28T21:57:29.483Z,16.80
2022-08-28T21:59:56.853Z,16.70
2022-08-28T22:02:24.675Z,16.70
2022-08-28T22:04:51.891Z,16.60
2022-08-28T22:07:19.696Z,16.60
2022-08-28T22:09:46.445Z,16.50
2022-08-28T22:12:13.300Z,16.40
2022-08-28T22:14:40.042Z,16.40
2022-08-28T22:17:11.363Z,16.30
2022-08-28T22:19:39.758Z,16.30
2022-08-28T22:22:25.448Z,16.30
2022-08-28T22:24:52.336Z,16.20
2022-08-28T22:27:19.503Z,16.20
2022-08-28T22:29:46.236Z,16.20
2022-08-28T22:32:13.335Z,16.20
2022-08-28T22:34:44.795Z,16.20
2022-08-28T22:37:12.800Z,16.20
2022-08-28T22:39:41.242Z,16.10
2022-08-28T22:42:08.517Z,16.10
2022-08-28T22:44:35.721Z,16.10
2022-08-28T22:47:02.863Z,16.10
2022-08-28T22:49:29.573Z,16.00
2022-08-28T22:51:56.377Z,15.90
2022-08-28T22:54:23.057Z,15.90
2022-08-28T22:56:49.896Z,15.80
2022-08-28T22:59:16.587Z,15.80
2022-08-28T23:01:43.543Z,15.70
2022-08-28T23:04:11.128Z,15.60
2022-08-28T23:06:40.906Z,15.60
2022-08-28T23:09:08.837Z,15.50
2022-08-28T23:11:36.566Z,15.50
2022-08-28T23:14:05.538Z,15.40
2022-08-28T23:16:35.115Z,15.30
2022-08-28T23:19:07.873Z,15.30
2022-08-28T23:21:36.268Z,15.30
2022-08-28T23:24:07.687Z,15.20
2022-08-28T23:26:34.664Z,15.10
2022-08-28T23:29:01.439Z,15.20
2022-08-28T23:31:28.622Z,15.10
2022-08-28T23:33:55.515Z,15.00
2022-08-28T23:36:22.572Z,14.90
2022-08-28T23:38:49.925Z,15.00
2022-08-28T23:41:18.973Z,14.90
2022-08-28T23:43:45.974Z,14.90
2022-08-28T23:46:16.863Z,14.80
2022-08-28T23:48:44.007Z,14.80
2022-08-28T23:51:14.094Z,14.80
2022-08-28T23:53:42.975Z,14.70
2022-08-28T23:56:10.036Z,14.70
2022-08-28T23:58:36.822Z,14.70
