createdAt,value
2018-08-18T00:00:45.651Z,100611.02
2018-08-18T00:03:48.893Z,100613.80
2018-08-18T00:06:52.104Z,100619.16
2018-08-18T00:09:55.285Z,100621.37
2018-08-18T00:12:58.573Z,100621.98
2018-08-18T00:16:01.840Z,100621.83
2018-08-18T00:19:05.098Z,100627.42
2018-08-18T00:22:08.338Z,100629.95
2018-08-18T00:25:11.558Z,100625.73
2018-08-18T00:28:21.530Z,100615.73
2018-08-18T00:31:24.781Z,100611.64
2018-08-18T00:34:28.024Z,100611.31
2018-08-18T00:37:31.230Z,100615.54
2018-08-18T00:40:34.458Z,100619.84
2018-08-18T00:43:37.625Z,100615.58
2018-08-18T00:46:40.803Z,100615.69
2018-08-18T00:49:44.985Z,100616.42
2018-08-18T00:52:48.214Z,100617.27
2018-08-18T00:55:51.367Z,100628.05
2018-08-18T00:58:55.608Z,100627.02
2018-08-18T01:01:58.831Z,100628.25
2018-08-18T01:05:02.467Z,100626.17
2018-08-18T01:08:06.480Z,100627.97
2018-08-18T01:11:09.772Z,100630.59
2018-08-18T01:14:18.681Z,100639.72
2018-08-18T01:17:22.495Z,100634.55
2018-08-18T01:20:25.690Z,100639.63
2018-08-18T01:23:29.348Z,100639.08
2018-08-18T01:26:32.567Z,100641.02
2018-08-18T01:29:35.831Z,100648.80
2018-08-18T01:32:39.050Z,100647.19
2018-08-18T01:35:42.296Z,100648.97
2018-08-18T01:38:45.460Z,100648.34
2018-08-18T01:41:49.748Z,100651.48
2018-08-18T01:44:54.436Z,100653.23
2018-08-18T01:47:57.580Z,100654.58
2018-08-18T01:51:13.135Z,100654.33
2018-08-18T01:54:16.412Z,100661.20
2018-08-18T01:57:20.903Z,100652.58
2018-08-18T02:00:26.403Z,100655.94
2018-08-18T02:03:29.650Z,100658.63
2018-08-18T02:06:32.822Z,100660.64
2018-08-18T02:09:36.026Z,100664.66
2018-08-18T02:12:44.789Z,100660.55
2018-08-18T02:15:47.979Z,100658.34
2018-08-18T02:18:51.323Z,100653.91
2018-08-18T02:21:54.538Z,100647.98
2018-08-18T02:25:04.339Z,100646.13
2018-08-18T02:28:12.616Z,100655.02
2018-08-18T02:31:15.830Z,100648.75
2018-08-18T02:34:19.089Z,100645.44
2018-08-18T02:37:22.267Z,100645.30
2018-08-18T02:40:25.578Z,100649.08
2018-08-18T02:43:29.374Z,100646.13
2018-08-18T02:46:37.100Z,100647.70
2018-08-18T02:49:45.789Z,100649.36
2018-08-18T02:52:49.092Z,100640.47
2018-08-18T02:55:52.910Z,100643.97
2018-08-18T02:59:04.973Z,100649.12
2018-08-18T03:02:08.398Z,100645.77
2018-08-18T03:05:11.611Z,100643.45
2018-08-18T03:08:14.783Z,100646.83
2018-08-18T03:11:17.984Z,100642.30
2018-08-18T03:14:21.211Z,100641.76
2018-08-18T03:17:24.424Z,100650.47
2018-08-18T03:20:27.769Z,100647.14
2018-08-18T03:23:32.003Z,100660.83
2018-08-18T03:26:40.800Z,100647.52
2018-08-18T03:29:50.016Z,100650.46
2018-08-18T03:32:53.186Z,100648.02
2018-08-18T03:35:56.347Z,100660.79
2018-08-18T03:38:59.646Z,100663.41
2018-08-18T03:42:03.897Z,100664.39
2018-08-18T03:45:07.370Z,100663.29
2018-08-18T03:48:10.686Z,100663.20
2018-08-18T03:51:14.060Z,100579.85
2018-08-18T03:54:17.464Z,100668.44
2018-08-18T03:57:20.726Z,100670.38
2018-08-18T04:00:23.945Z,100660.54
2018-08-18T04:03:27.116Z,100666.40
2018-08-18T04:06:30.438Z,100677.05
2018-08-18T04:09:34.737Z,100675.38
2018-08-18T04:12:37.893Z,100681.81
2018-08-18T04:15:41.066Z,100673.92
2018-08-18T04:18:46.008Z,100686.48
2018-08-18T04:21:51.300Z,100682.10
2018-08-18T04:24:55.988Z,100649.34
2018-08-18T04:27:59.130Z,100684.43
2018-08-18T04:31:02.314Z,100682.67
2018-08-18T04:34:06.596Z,100689.27
2018-08-18T04:37:09.724Z,100691.52
2018-08-18T04:40:12.972Z,100688.48
2018-08-18T04:43:16.165Z,100693.77
2018-08-18T04:46:19.421Z,100693.41
2018-08-18T04:49:22.534Z,100692.11
2018-08-18T04:52:25.732Z,100691.57
2018-08-18T04:55:28.886Z,100700.86
2018-08-18T04:58:32.104Z,100697.60
2018-08-18T05:01:35.390Z,100699.89
2018-08-18T05:04:38.546Z,100698.73
2018-08-18T05:07:49.958Z,100701.66
2018-08-18T05:10:53.115Z,100703.66
2018-08-18T05:13:56.740Z,100700.12
2018-08-18T05:16:59.897Z,100706.88
2018-08-18T05:20:13.801Z,100707.67
2018-08-18T05:23:26.758Z,100701.87
2018-08-18T05:26:29.905Z,100709.69
2018-08-18T05:29:33.441Z,100711.00
2018-08-18T05:32:37.483Z,100709.41
2018-08-18T05:35:42.704Z,100715.00
2018-08-18T05:38:45.890Z,100720.60
2018-08-18T05:41:49.073Z,100720.55
2018-08-18T05:44:52.315Z,100717.89
2018-08-18T05:47:55.517Z,100717.36
2018-08-18T05:50:58.841Z,100717.89
2018-08-18T05:54:02.022Z,100714.10
2018-08-18T05:57:05.196Z,100721.11
2018-08-18T06:00:14.320Z,100716.81
2018-08-18T06:03:19.743Z,100706.25
2018-08-18T06:06:22.965Z,100711.52
2018-08-18T06:09:26.200Z,100722.12
2018-08-18T06:12:29.937Z,100723.80
2018-08-18T06:15:33.757Z,100728.81
2018-08-18T06:18:38.388Z,100729.47
2018-08-18T06:21:41.748Z,100733.41
2018-08-18T06:24:44.996Z,100729.58
2018-08-18T06:27:49.360Z,100735.89
2018-08-18T06:30:53.350Z,100746.81
2018-08-18T06:33:57.444Z,100741.30
2018-08-18T06:37:01.595Z,100744.16
2018-08-18T06:40:05.702Z,100749.33
2018-08-18T06:43:09.649Z,100754.64
2018-08-18T06:46:12.884Z,100759.75
2018-08-18T06:49:15.947Z,100764.75
2018-08-18T06:52:19.613Z,100761.62
2018-08-18T06:55:22.651Z,100764.06
2018-08-18T06:58:25.797Z,100758.95
2018-08-18T07:01:35.730Z,100759.63
2018-08-18T07:04:38.810Z,100763.50
2018-08-18T07:07:42.633Z,100766.08
2018-08-18T07:10:45.663Z,100758.86
2018-08-18T07:13:49.214Z,100759.02
2018-08-18T07:16:52.310Z,100758.37
2018-08-18T07:19:55.343Z,100750.91
2018-08-18T07:22:58.566Z,100743.41
2018-08-18T07:26:02.318Z,100745.11
2018-08-18T07:29:05.670Z,100735.69
2018-08-18T07:32:08.641Z,100731.89
2018-08-18T07:35:11.758Z,100743.59
2018-08-18T07:38:14.900Z,100743.42
2018-08-18T07:41:18.914Z,100740.80
2018-08-18T07:44:22.090Z,100749.71
2018-08-18T07:47:29.686Z,100746.64
2018-08-18T07:50:32.775Z,100752.34
2018-08-18T07:53:35.905Z,100750.55
2018-08-18T07:56:39.006Z,100750.78
2018-08-18T07:59:42.226Z,100754.52
2018-08-18T08:03:17.333Z,100758.41
2018-08-18T08:06:20.541Z,100752.61
2018-08-18T08:09:23.565Z,100755.64
2018-08-18T08:12:26.825Z,100754.86
2018-08-18T08:15:29.991Z,100753.88
2018-08-18T08:18:33.155Z,100752.55
2018-08-18T08:21:36.355Z,100753.01
2018-08-18T08:24:39.541Z,100755.41
2018-08-18T08:27:46.418Z,100760.34
2018-08-18T08:30:49.589Z,100758.00
2018-08-18T08:33:52.754Z,100770.06
2018-08-18T08:36:55.949Z,100763.67
2018-08-18T08:39:59.487Z,100761.11
2018-08-18T08:43:02.789Z,100763.20
2018-08-18T08:46:06.033Z,100768.16
2018-08-18T08:49:09.330Z,100762.75
2018-08-18T08:52:12.563Z,100755.59
2018-08-18T08:55:17.272Z,100749.75
2018-08-18T08:58:20.395Z,100750.99
2018-08-18T09:01:23.745Z,100750.22
2018-08-18T09:04:26.902Z,100752.91
2018-08-18T09:07:33.022Z,100746.89
2018-08-18T09:10:36.108Z,100746.72
2018-08-18T09:13:57.861Z,100741.54
2018-08-18T09:17:01.056Z,100742.42
2018-08-18T09:20:06.295Z,100739.64
2018-08-18T09:23:09.436Z,100740.27
2018-08-18T09:26:12.588Z,100728.38
2018-08-18T09:29:15.619Z,100730.42
2018-08-18T09:32:18.649Z,100730.09
2018-08-18T09:35:21.752Z,100727.97
2018-08-18T09:38:24.826Z,100731.37
2018-08-18T09:41:28.084Z,100728.47
2018-08-18T09:44:32.838Z,100723.27
2018-08-18T09:47:35.951Z,100718.63
2018-08-18T09:50:39.013Z,100720.92
2018-08-18T09:53:42.129Z,100726.38
2018-08-18T09:56:45.251Z,100720.27
2018-08-18T09:59:48.334Z,100713.62
2018-08-18T10:02:51.620Z,100722.48
2018-08-18T10:05:54.711Z,100721.25
2018-08-18T10:08:58.302Z,100731.98
2018-08-18T10:12:01.466Z,100733.54
2018-08-18T10:15:04.669Z,100737.88
2018-08-18T10:18:07.808Z,100729.39
2018-08-18T10:21:10.787Z,100737.36
2018-08-18T10:24:13.915Z,100744.97
2018-08-18T10:27:18.228Z,100736.33
2018-08-18T10:30:21.347Z,100737.20
2018-08-18T10:33:24.515Z,100739.25
2018-08-18T10:36:27.628Z,100730.55
2018-08-18T10:39:30.857Z,100736.95
2018-08-18T10:42:33.906Z,100734.59
2018-08-18T10:45:37.001Z,100705.33
2018-08-18T10:48:40.073Z,100726.11
2018-08-18T10:52:00.295Z,100723.30
2018-08-18T10:55:05.619Z,100712.12
2018-08-18T10:58:09.636Z,100715.20
2018-08-18T11:01:12.751Z,100719.69
2018-08-18T11:04:15.825Z,100720.69
2018-08-18T11:07:18.886Z,100711.68
2018-08-18T11:10:25.129Z,100717.12
2018-08-18T11:13:28.199Z,100720.95
2018-08-18T11:16:31.331Z,100723.23
2018-08-18T11:19:34.425Z,100719.52
2018-08-18T11:22:57.974Z,100714.41
2018-08-18T11:26:01.055Z,100724.27
2018-08-18T11:29:19.318Z,100720.77
2018-08-18T11:32:22.414Z,100716.44
2018-08-18T11:35:25.708Z,100709.94
2018-08-18T11:38:28.815Z,100716.38
2018-08-18T11:41:32.009Z,100716.40
2018-08-18T11:44:35.052Z,100717.33
2018-08-18T11:47:40.117Z,100705.28
2018-08-18T11:50:50.948Z,100707.13
2018-08-18T11:54:00.215Z,100698.29
2018-08-18T11:57:03.366Z,100690.00
2018-08-18T12:00:06.758Z,100688.59
2018-08-18T12:03:11.182Z,100691.53
2018-08-18T12:06:14.232Z,100690.48
2018-08-18T12:09:17.507Z,100686.38
2018-08-18T12:12:20.775Z,100693.14
2018-08-18T12:15:23.949Z,100685.60
2018-08-18T12:18:29.382Z,100673.47
2018-08-18T12:21:43.870Z,100687.02
2018-08-18T12:24:51.735Z,100682.56
2018-08-18T12:27:54.824Z,100691.58
2018-08-18T12:30:58.550Z,100688.71
2018-08-18T12:34:02.391Z,100692.34
2018-08-18T12:37:06.850Z,100687.89
2018-08-18T12:40:09.934Z,100686.45
2018-08-18T12:43:14.402Z,100678.13
2018-08-18T12:46:18.858Z,100677.91
2018-08-18T12:49:21.925Z,100676.32
2018-08-18T12:52:25.149Z,100670.06
2018-08-18T12:55:28.247Z,100668.98
2018-08-18T12:58:31.806Z,100668.13
2018-08-18T13:01:43.237Z,100666.38
2018-08-18T13:04:53.106Z,100637.19
2018-08-18T13:07:56.190Z,100651.36
2018-08-18T13:10:59.290Z,100651.95
2018-08-18T13:14:04.083Z,100646.30
2018-08-18T13:17:07.187Z,100645.23
2018-08-18T13:20:10.430Z,100651.58
2018-08-18T13:23:13.534Z,100658.04
2018-08-18T13:26:16.607Z,100654.27
2018-08-18T13:29:19.672Z,100651.22
2018-08-18T13:32:23.957Z,100649.38
2018-08-18T13:35:27.098Z,100649.27
2018-08-18T13:38:37.379Z,100640.92
2018-08-18T13:41:41.116Z,100640.86
2018-08-18T13:44:44.210Z,100645.17
2018-08-18T13:47:47.329Z,100646.19
2018-08-18T13:50:50.482Z,100637.94
2018-08-18T13:53:56.502Z,100632.97
2018-08-18T13:56:59.589Z,100635.07
2018-08-18T14:00:02.832Z,100635.68
2018-08-18T14:03:29.015Z,100625.51
2018-08-18T14:06:39.873Z,100627.91
2018-08-18T14:09:48.861Z,100621.48
2018-08-18T14:12:52.826Z,100619.39
2018-08-18T14:15:56.985Z,100617.26
2018-08-18T14:19:00.379Z,100570.55
2018-08-18T14:22:07.862Z,100610.75
2018-08-18T14:25:10.901Z,100624.70
2018-08-18T14:28:13.988Z,100616.95
2018-08-18T14:31:17.165Z,100614.30
2018-08-18T14:34:20.498Z,100603.86
2018-08-18T14:37:23.379Z,100615.20
2018-08-18T14:40:28.445Z,100614.84
2018-08-18T14:43:37.236Z,100574.34
2018-08-18T14:46:41.899Z,100611.09
2018-08-18T14:49:46.891Z,100609.61
2018-08-18T14:53:10.347Z,100614.92
2018-08-18T14:56:13.472Z,100574.77
2018-08-18T14:59:17.047Z,100614.68
2018-08-18T15:02:20.478Z,100615.35
2018-08-18T15:05:24.186Z,100611.72
2018-08-18T15:08:27.562Z,100605.75
2018-08-18T15:11:31.161Z,100601.71
2018-08-18T15:14:35.719Z,100608.30
2018-08-18T15:17:39.832Z,100605.23
2018-08-18T15:20:44.194Z,100599.08
2018-08-18T15:23:47.947Z,100601.89
2018-08-18T15:26:51.846Z,100607.88
2018-08-18T15:29:55.324Z,100598.49
2018-08-18T15:32:59.189Z,100606.23
2018-08-18T15:36:02.630Z,100599.53
2018-08-18T15:39:08.093Z,100609.98
2018-08-18T15:42:11.527Z,100593.25
2018-08-18T15:45:15.337Z,100596.44
2018-08-18T15:48:18.571Z,100593.86
2018-08-18T15:51:22.357Z,100584.06
2018-08-18T15:54:26.646Z,100576.73
2018-08-18T15:57:30.079Z,100579.30
2018-08-18T16:00:35.694Z,100578.08
2018-08-18T16:03:40.842Z,100574.84
2018-08-18T16:06:44.222Z,100577.11
2018-08-18T16:09:47.867Z,100580.50
2018-08-18T16:12:53.131Z,100578.36
2018-08-18T16:15:56.593Z,100578.09
2018-08-18T16:19:05.813Z,100585.89
2018-08-18T16:22:09.682Z,100584.41
2018-08-18T16:25:31.510Z,100586.28
2018-08-18T16:28:36.361Z,100586.44
2018-08-18T16:31:40.416Z,100581.16
2018-08-18T16:34:45.747Z,100590.38
2018-08-18T16:37:49.012Z,100587.28
2018-08-18T16:40:53.352Z,100587.28
2018-08-18T16:43:56.767Z,100585.35
2018-08-18T16:47:03.211Z,100583.23
2018-08-18T16:50:07.281Z,100592.05
2018-08-18T16:53:12.001Z,100592.05
2018-08-18T16:56:25.896Z,100590.31
2018-08-18T16:59:29.774Z,100589.83
2018-08-18T17:02:35.643Z,100586.36
2018-08-18T17:05:40.425Z,100584.46
2018-08-18T17:08:43.526Z,100591.87
2018-08-18T17:12:09.575Z,100594.02
2018-08-18T17:15:12.980Z,100591.99
2018-08-18T17:18:17.311Z,100588.71
2018-08-18T17:21:21.891Z,100590.09
2018-08-18T17:24:26.154Z,100600.71
2018-08-18T17:27:30.639Z,100597.45
2018-08-18T17:30:35.090Z,100600.73
2018-08-18T17:33:38.729Z,100596.84
2018-08-18T17:36:42.459Z,100600.25
2018-08-18T17:39:46.268Z,100604.75
2018-08-18T17:42:49.504Z,100609.98
2018-08-18T17:45:55.930Z,100611.72
2018-08-18T17:49:00.313Z,100612.05
2018-08-18T17:52:07.245Z,100617.89
2018-08-18T17:55:18.549Z,100618.55
2018-08-18T17:58:22.020Z,100620.90
2018-08-18T18:01:25.778Z,100619.73
2018-08-18T18:04:30.339Z,100622.25
2018-08-18T18:07:35.241Z,100623.91
2018-08-18T18:10:38.884Z,100625.43
2018-08-18T18:13:42.241Z,100625.23
2018-08-18T18:16:45.671Z,100623.20
2018-08-18T18:19:49.486Z,100621.38
2018-08-18T18:22:53.218Z,100628.50
2018-08-18T18:25:58.978Z,100629.20
2018-08-18T18:29:02.492Z,100627.83
2018-08-18T18:32:06.464Z,100631.59
2018-08-18T18:35:09.679Z,100639.95
2018-08-18T18:38:12.844Z,100639.59
2018-08-18T18:41:16.029Z,100638.52
2018-08-18T18:44:19.411Z,100641.33
2018-08-18T18:47:22.894Z,100652.21
2018-08-18T18:50:26.414Z,100649.98
2018-08-18T18:53:51.993Z,100654.61
2018-08-18T18:56:55.174Z,100665.05
2018-08-18T18:59:59.616Z,100665.73
2018-08-18T19:03:04.081Z,100669.39
2018-08-18T19:06:14.204Z,100674.94
2018-08-18T19:09:18.074Z,100671.33
2018-08-18T19:12:21.325Z,100681.51
2018-08-18T19:15:26.073Z,100682.38
2018-08-18T19:18:30.477Z,100687.52
2018-08-18T19:21:34.348Z,100690.41
2018-08-18T19:24:37.726Z,100698.03
2018-08-18T19:27:41.145Z,100705.31
2018-08-18T19:30:44.305Z,100709.33
2018-08-18T19:33:47.757Z,100702.47
2018-08-18T19:37:06.521Z,100710.28
2018-08-18T19:40:10.027Z,100707.53
2018-08-18T19:43:20.654Z,100712.39
2018-08-18T19:46:23.841Z,100716.41
2018-08-18T19:49:40.620Z,100718.37
2018-08-18T19:52:43.739Z,100716.91
2018-08-18T19:55:46.818Z,100713.50
2018-08-18T19:58:50.165Z,100718.20
2018-08-18T20:01:53.763Z,100723.70
2018-08-18T20:04:57.067Z,100719.47
2018-08-18T20:08:00.228Z,100716.23
2018-08-18T20:11:03.425Z,100719.25
2018-08-18T20:14:06.629Z,100711.72
2018-08-18T20:17:09.983Z,100712.53
2018-08-18T20:20:17.422Z,100716.31
2018-08-18T20:23:21.274Z,100707.95
2018-08-18T20:26:24.454Z,100716.96
2018-08-18T20:29:27.820Z,100723.40
2018-08-18T20:32:31.222Z,100712.64
2018-08-18T20:35:34.706Z,100719.44
2018-08-18T20:38:43.079Z,100719.14
2018-08-18T20:41:46.093Z,100711.00
2018-08-18T20:44:51.052Z,100713.84
2018-08-18T20:47:54.534Z,100711.33
2018-08-18T20:50:58.201Z,100713.72
2018-08-18T20:54:02.112Z,100715.03
2018-08-18T20:57:06.896Z,100710.12
2018-08-18T21:00:11.619Z,100717.58
2018-08-18T21:03:15.295Z,100717.36
2018-08-18T21:06:19.664Z,100722.43
2018-08-18T21:09:30.676Z,100716.33
2018-08-18T21:12:39.722Z,100721.54
2018-08-18T21:15:44.156Z,100727.02
2018-08-18T21:18:47.573Z,100725.09
2018-08-18T21:21:52.326Z,100726.28
2018-08-18T21:24:56.663Z,100730.09
2018-08-18T21:28:01.475Z,100732.56
2018-08-18T21:31:05.165Z,100732.31
2018-08-18T21:34:09.062Z,100730.23
2018-08-18T21:37:13.842Z,100738.61
2018-08-18T21:40:17.729Z,100746.07
2018-08-18T21:43:33.773Z,100743.62
2018-08-18T21:46:37.825Z,100684.07
2018-08-18T21:49:45.258Z,100734.27
2018-08-18T21:52:48.549Z,100743.14
2018-08-18T21:55:51.930Z,100740.22
2018-08-18T21:58:55.789Z,100740.11
2018-08-18T22:02:00.850Z,100638.30
2018-08-18T22:05:04.677Z,100753.81
2018-08-18T22:08:09.831Z,100746.79
2018-08-18T22:11:18.086Z,100747.92
2018-08-18T22:14:21.412Z,100746.83
2018-08-18T22:17:24.736Z,100752.37
2018-08-18T22:20:28.105Z,100723.18
2018-08-18T22:23:31.425Z,100763.68
2018-08-18T22:26:38.080Z,100763.31
2018-08-18T22:29:41.425Z,100765.02
2018-08-18T22:32:45.384Z,100762.95
2018-08-18T22:35:49.753Z,100770.20
2018-08-18T22:38:53.604Z,100769.19
2018-08-18T22:41:57.760Z,100770.84
2018-08-18T22:45:18.105Z,100771.00
2018-08-18T22:48:21.353Z,100767.41
2018-08-18T22:51:24.721Z,100770.10
2018-08-18T22:54:28.015Z,100768.75
2018-08-18T22:57:31.300Z,100778.50
2018-08-18T23:00:40.222Z,100772.84
2018-08-18T23:03:43.507Z,100771.44
2018-08-18T23:06:46.881Z,100774.15
2018-08-18T23:09:50.124Z,100775.66
2018-08-18T23:12:53.345Z,100782.90
2018-08-18T23:15:56.627Z,100778.34
2018-08-18T23:18:59.918Z,100773.59
2018-08-18T23:22:03.273Z,100773.67
2018-08-18T23:25:06.641Z,100776.11
2018-08-18T23:28:09.884Z,100771.97
2018-08-18T23:31:13.099Z,100778.34
2018-08-18T23:34:16.446Z,100772.32
2018-08-18T23:37:20.139Z,100761.42
2018-08-18T23:40:23.540Z,100762.56
2018-08-18T23:43:26.854Z,100769.64
2018-08-18T23:46:30.105Z,100766.59
2018-08-18T23:49:33.380Z,100764.28
2018-08-18T23:52:53.807Z,100764.90
2018-08-18T23:55:58.601Z,100769.13
2018-08-18T23:59:01.805Z,100757.27
