createdAt,value
2018-12-25T00:01:12.884Z,2.30
2018-12-25T00:04:16.336Z,2.30
2018-12-25T00:07:19.748Z,2.30
2018-12-25T00:10:23.172Z,2.30
2018-12-25T00:13:26.618Z,2.40
2018-12-25T00:16:30.032Z,2.50
2018-12-25T00:19:33.460Z,2.50
2018-12-25T00:22:36.897Z,2.50
2018-12-25T00:25:40.328Z,2.60
2018-12-25T00:28:43.751Z,2.50
2018-12-25T00:31:47.172Z,2.50
2018-12-25T00:34:50.711Z,2.50
2018-12-25T00:37:54.124Z,2.50
2018-12-25T00:40:57.547Z,2.50
2018-12-25T00:44:00.980Z,2.50
2018-12-25T00:47:04.461Z,2.50
2018-12-25T00:50:08.042Z,2.50
2018-12-25T00:53:11.475Z,2.50
2018-12-25T00:56:14.908Z,2.50
2018-12-25T00:59:18.336Z,2.50
2018-12-25T01:02:21.767Z,2.40
2018-12-25T01:05:25.203Z,2.40
2018-12-25T01:08:28.640Z,2.40
2018-12-25T01:11:32.970Z,2.40
2018-12-25T01:14:36.485Z,2.40
2018-12-25T01:17:39.907Z,2.40
2018-12-25T01:20:43.337Z,2.40
2018-12-25T01:23:46.744Z,2.40
2018-12-25T01:26:50.192Z,2.40
2018-12-25T01:29:53.595Z,2.40
2018-12-25T01:32:57.037Z,2.40
2018-12-25T01:36:00.472Z,2.40
2018-12-25T01:39:05.749Z,2.40
2018-12-25T01:42:09.169Z,2.50
2018-12-25T01:45:12.600Z,2.60
2018-12-25T01:48:16.012Z,2.60
2018-12-25T01:51:19.447Z,2.60
2018-12-25T01:54:22.868Z,2.60
2018-12-25T01:57:26.305Z,2.60
2018-12-25T02:00:29.728Z,2.60
2018-12-25T02:03:33.168Z,2.60
2018-12-25T02:06:36.596Z,2.60
2018-12-25T02:09:40.036Z,2.60
2018-12-25T02:12:43.456Z,2.70
2018-12-25T02:15:46.889Z,2.60
2018-12-25T02:18:50.401Z,2.70
2018-12-25T02:21:53.807Z,2.70
2018-12-25T02:24:57.212Z,2.70
2018-12-25T02:28:00.653Z,2.70
2018-12-25T02:31:04.082Z,2.80
2018-12-25T02:34:07.497Z,2.70
2018-12-25T02:37:10.919Z,2.80
2018-12-25T02:40:14.333Z,2.80
2018-12-25T02:43:17.745Z,2.80
2018-12-25T02:46:21.257Z,2.80
2018-12-25T02:49:24.690Z,2.80
2018-12-25T02:52:28.101Z,2.80
2018-12-25T02:55:31.552Z,2.80
2018-12-25T02:58:35.016Z,2.90
2018-12-25T03:01:38.410Z,2.80
2018-12-25T03:04:41.849Z,2.80
2018-12-25T03:07:45.261Z,2.80
2018-12-25T03:10:48.686Z,2.70
2018-12-25T03:13:52.190Z,2.70
2018-12-25T03:16:55.627Z,2.80
2018-12-25T03:20:00.004Z,2.80
2018-12-25T03:23:03.695Z,2.70
2018-12-25T03:26:07.093Z,2.80
2018-12-25T03:29:10.524Z,2.80
2018-12-25T03:32:13.943Z,2.80
2018-12-25T03:35:17.390Z,2.80
2018-12-25T03:38:20.824Z,2.80
2018-12-25T03:41:24.232Z,2.80
2018-12-25T03:44:27.685Z,2.90
2018-12-25T03:47:31.112Z,2.90
2018-12-25T03:50:34.540Z,2.90
2018-12-25T03:53:37.974Z,2.90
2018-12-25T03:56:41.409Z,2.90
2018-12-25T03:59:44.868Z,2.90
2018-12-25T04:02:48.273Z,2.90
2018-12-25T04:05:51.692Z,2.90
2018-12-25T04:08:55.156Z,2.90
2018-12-25T04:11:58.569Z,2.90
2018-12-25T04:15:02.029Z,2.90
2018-12-25T04:18:05.446Z,2.90
2018-12-25T04:21:08.877Z,2.90
2018-12-25T04:24:12.277Z,3.00
2018-12-25T04:27:15.710Z,3.10
2018-12-25T04:30:19.129Z,3.00
2018-12-25T04:33:22.536Z,3.00
2018-12-25T04:36:26.066Z,3.10
2018-12-25T04:39:29.474Z,3.00
2018-12-25T04:42:32.910Z,3.00
2018-12-25T04:45:36.344Z,3.00
2018-12-25T04:48:39.753Z,3.00
2018-12-25T04:51:43.193Z,3.00
2018-12-25T04:54:46.618Z,3.00
2018-12-25T04:57:50.048Z,3.00
2018-12-25T05:00:53.479Z,3.00
2018-12-25T05:03:56.909Z,3.00
2018-12-25T05:07:00.315Z,3.00
2018-12-25T05:10:04.313Z,3.10
2018-12-25T05:13:07.712Z,3.10
2018-12-25T05:16:11.149Z,3.10
2018-12-25T05:19:14.548Z,3.10
2018-12-25T05:22:17.980Z,3.10
2018-12-25T05:25:21.392Z,3.10
2018-12-25T05:28:24.890Z,3.00
2018-12-25T05:31:28.325Z,3.00
2018-12-25T05:34:32.722Z,3.10
2018-12-25T05:37:36.183Z,3.10
2018-12-25T05:40:39.603Z,3.10
2018-12-25T05:43:43.016Z,3.10
2018-12-25T05:46:46.448Z,3.10
2018-12-25T05:49:49.857Z,3.10
2018-12-25T05:52:53.279Z,3.10
2018-12-25T05:55:56.684Z,3.10
2018-12-25T05:59:00.137Z,3.10
2018-12-25T06:02:03.593Z,3.10
2018-12-25T06:05:07.041Z,3.10
2018-12-25T06:08:10.477Z,3.00
2018-12-25T06:11:13.916Z,3.10
2018-12-25T06:14:17.353Z,3.10
2018-12-25T06:17:20.780Z,3.10
2018-12-25T06:20:24.204Z,3.10
2018-12-25T06:23:27.639Z,3.10
2018-12-25T06:26:31.070Z,3.20
2018-12-25T06:29:34.496Z,3.10
2018-12-25T06:32:37.932Z,3.20
2018-12-25T06:35:41.360Z,3.20
2018-12-25T06:38:44.764Z,3.30
2018-12-25T06:41:48.232Z,3.30
2018-12-25T06:44:51.634Z,3.20
2018-12-25T06:47:55.069Z,3.20
2018-12-25T06:51:03.654Z,3.20
2018-12-25T06:54:03.668Z,3.20
2018-12-25T06:57:07.088Z,3.20
2018-12-25T07:00:10.528Z,3.20
2018-12-25T07:03:13.964Z,3.20
2018-12-25T07:06:17.373Z,3.10
2018-12-25T07:09:20.811Z,3.20
2018-12-25T07:12:24.216Z,3.20
2018-12-25T07:15:33.002Z,3.20
2018-12-25T07:18:32.840Z,3.20
2018-12-25T07:21:36.309Z,3.10
2018-12-25T07:24:39.747Z,3.10
2018-12-25T07:27:43.185Z,3.20
2018-12-25T07:30:46.636Z,3.20
2018-12-25T07:33:50.048Z,3.10
2018-12-25T07:36:53.476Z,3.10
2018-12-25T07:39:56.936Z,3.10
2018-12-25T07:43:00.347Z,3.20
2018-12-25T07:46:03.776Z,3.20
2018-12-25T07:49:07.208Z,3.10
2018-12-25T07:52:10.632Z,3.10
2018-12-25T07:55:14.056Z,3.10
2018-12-25T07:58:17.512Z,3.20
2018-12-25T08:01:20.944Z,3.20
2018-12-25T08:04:24.357Z,3.30
2018-12-25T08:07:27.797Z,3.30
2018-12-25T08:10:31.228Z,3.40
2018-12-25T08:13:34.680Z,3.40
2018-12-25T08:16:38.083Z,3.50
2018-12-25T08:19:41.520Z,3.50
2018-12-25T08:22:44.954Z,3.50
2018-12-25T08:25:48.363Z,3.50
2018-12-25T08:28:53.382Z,3.50
2018-12-25T08:31:56.815Z,3.50
2018-12-25T08:35:00.223Z,3.50
2018-12-25T08:38:03.676Z,3.50
2018-12-25T08:41:07.089Z,3.50
2018-12-25T08:44:10.548Z,3.60
2018-12-25T08:47:13.960Z,3.70
2018-12-25T08:50:17.408Z,3.70
2018-12-25T08:53:20.812Z,3.80
2018-12-25T08:56:24.248Z,3.80
2018-12-25T08:59:27.687Z,3.80
2018-12-25T09:02:31.140Z,3.80
2018-12-25T09:05:34.541Z,3.70
2018-12-25T09:08:37.976Z,3.80
2018-12-25T09:11:41.385Z,3.80
2018-12-25T09:14:44.828Z,3.80
2018-12-25T09:17:48.227Z,3.90
2018-12-25T09:20:51.695Z,3.80
2018-12-25T09:23:55.120Z,3.80
2018-12-25T09:26:58.577Z,3.80
2018-12-25T09:30:02.001Z,3.80
2018-12-25T09:33:05.460Z,3.80
2018-12-25T09:36:08.869Z,3.90
2018-12-25T09:39:12.308Z,4.00
2018-12-25T09:42:15.722Z,4.10
2018-12-25T09:45:19.144Z,4.20
2018-12-25T09:48:22.556Z,4.20
2018-12-25T09:51:26.022Z,4.20
2018-12-25T09:54:29.456Z,4.30
2018-12-25T09:57:32.864Z,4.30
2018-12-25T10:00:38.237Z,4.40
2018-12-25T10:03:41.480Z,4.30
2018-12-25T10:06:44.937Z,4.40
2018-12-25T10:09:48.368Z,4.40
2018-12-25T10:12:51.779Z,4.60
2018-12-25T10:15:55.237Z,4.60
2018-12-25T10:18:58.693Z,4.60
2018-12-25T10:22:03.172Z,4.60
2018-12-25T10:25:07.272Z,4.60
2018-12-25T10:28:10.724Z,4.60
2018-12-25T10:31:14.160Z,4.70
2018-12-25T10:34:17.596Z,4.70
2018-12-25T10:37:21.038Z,4.70
2018-12-25T10:40:24.468Z,4.70
2018-12-25T10:43:27.928Z,4.60
2018-12-25T10:46:31.378Z,4.60
2018-12-25T10:49:34.806Z,4.50
2018-12-25T10:52:38.338Z,4.60
2018-12-25T10:55:41.739Z,4.60
2018-12-25T10:58:45.168Z,4.60
2018-12-25T11:01:48.604Z,4.60
2018-12-25T11:04:52.012Z,4.70
2018-12-25T11:07:55.460Z,4.70
2018-12-25T11:10:58.884Z,4.70
2018-12-25T11:14:02.309Z,4.70
2018-12-25T11:17:05.721Z,4.70
2018-12-25T11:20:11.599Z,4.80
2018-12-25T11:23:14.289Z,4.90
2018-12-25T11:26:17.728Z,5.00
2018-12-25T11:29:21.146Z,4.90
2018-12-25T11:32:24.606Z,5.00
2018-12-25T11:35:28.012Z,4.90
2018-12-25T11:38:31.428Z,4.90
2018-12-25T11:41:34.838Z,4.90
2018-12-25T11:44:38.283Z,4.90
2018-12-25T11:47:41.772Z,4.90
2018-12-25T11:50:45.176Z,4.90
2018-12-25T11:53:48.608Z,4.80
2018-12-25T11:56:52.021Z,4.80
2018-12-25T11:59:55.451Z,4.80
2018-12-25T12:02:58.880Z,4.80
2018-12-25T12:06:02.297Z,4.70
2018-12-25T12:09:07.065Z,4.80
2018-12-25T12:12:10.488Z,4.80
2018-12-25T12:15:13.920Z,4.80
2018-12-25T12:18:17.361Z,4.90
2018-12-25T12:21:20.781Z,4.90
2018-12-25T12:24:24.217Z,4.90
2018-12-25T12:27:27.643Z,4.90
2018-12-25T12:30:31.067Z,4.80
2018-12-25T12:33:34.496Z,4.80
2018-12-25T12:36:38.376Z,4.80
2018-12-25T12:39:41.805Z,4.80
2018-12-25T12:42:45.211Z,4.80
2018-12-25T12:45:48.640Z,4.80
2018-12-25T12:48:52.092Z,4.90
2018-12-25T12:51:55.489Z,4.80
2018-12-25T12:54:58.919Z,4.80
2018-12-25T12:58:02.360Z,4.80
2018-12-25T13:01:05.760Z,4.80
2018-12-25T13:04:09.209Z,4.80
2018-12-25T13:07:12.736Z,4.90
2018-12-25T13:10:16.169Z,4.90
2018-12-25T13:13:19.586Z,4.90
2018-12-25T13:16:23.032Z,4.90
2018-12-25T13:19:26.467Z,4.80
2018-12-25T13:22:29.884Z,4.90
2018-12-25T13:25:33.296Z,4.90
2018-12-25T13:28:36.724Z,4.90
2018-12-25T13:31:40.151Z,4.90
2018-12-25T13:34:43.559Z,4.90
2018-12-25T13:37:46.991Z,4.80
2018-12-25T13:40:50.423Z,4.80
2018-12-25T13:43:53.840Z,4.80
2018-12-25T13:46:57.244Z,4.90
2018-12-25T13:50:00.676Z,4.80
2018-12-25T13:53:04.090Z,4.80
2018-12-25T13:56:07.518Z,4.80
2018-12-25T13:59:10.998Z,4.90
2018-12-25T14:02:17.257Z,4.90
2018-12-25T14:05:20.698Z,4.90
2018-12-25T14:08:24.108Z,4.80
2018-12-25T14:11:27.560Z,4.90
2018-12-25T14:14:30.949Z,4.90
2018-12-25T14:17:34.395Z,4.90
2018-12-25T14:20:37.848Z,4.90
2018-12-25T14:23:41.252Z,4.90
2018-12-25T14:26:44.688Z,4.80
2018-12-25T14:29:48.092Z,4.80
2018-12-25T14:32:51.531Z,4.90
2018-12-25T14:35:54.936Z,4.90
2018-12-25T14:38:58.376Z,4.80
2018-12-25T14:42:01.788Z,4.70
2018-12-25T14:45:05.776Z,4.70
2018-12-25T14:48:09.200Z,4.70
2018-12-25T14:51:12.608Z,4.70
2018-12-25T14:54:16.132Z,4.70
2018-12-25T14:57:19.581Z,4.70
2018-12-25T15:00:23.048Z,4.80
2018-12-25T15:03:26.460Z,4.80
2018-12-25T15:06:29.893Z,4.70
2018-12-25T15:09:33.346Z,4.70
2018-12-25T15:12:36.767Z,4.70
2018-12-25T15:15:40.205Z,4.70
2018-12-25T15:18:43.640Z,4.70
2018-12-25T15:21:47.100Z,4.70
2018-12-25T15:24:50.497Z,4.80
2018-12-25T15:27:53.937Z,4.80
2018-12-25T15:30:57.345Z,4.80
2018-12-25T15:34:00.792Z,4.70
2018-12-25T15:37:04.192Z,4.80
2018-12-25T15:40:08.500Z,4.70
2018-12-25T15:43:11.904Z,4.70
2018-12-25T15:46:15.374Z,4.70
2018-12-25T15:49:18.777Z,4.70
2018-12-25T15:52:22.255Z,4.70
2018-12-25T15:55:25.673Z,4.70
2018-12-25T15:58:29.117Z,4.80
2018-12-25T16:01:32.540Z,4.70
2018-12-25T16:04:35.981Z,4.70
2018-12-25T16:07:39.391Z,4.70
2018-12-25T16:10:42.864Z,4.70
2018-12-25T16:13:46.281Z,4.70
2018-12-25T16:16:49.752Z,4.70
2018-12-25T16:19:53.172Z,4.70
2018-12-25T16:22:56.609Z,4.60
2018-12-25T16:26:00.028Z,4.60
2018-12-25T16:29:03.460Z,4.60
2018-12-25T16:32:06.873Z,4.60
2018-12-25T16:35:10.321Z,4.60
2018-12-25T16:38:13.760Z,4.60
2018-12-25T16:41:17.201Z,4.70
2018-12-25T16:44:20.612Z,4.70
2018-12-25T16:47:24.043Z,4.70
2018-12-25T16:50:27.508Z,4.80
2018-12-25T16:53:31.182Z,4.80
2018-12-25T16:56:34.922Z,4.80
2018-12-25T16:59:38.625Z,4.80
2018-12-25T17:02:42.123Z,4.80
2018-12-25T17:05:45.597Z,4.70
2018-12-25T17:08:49.911Z,4.80
2018-12-25T17:11:53.364Z,4.70
2018-12-25T17:14:57.754Z,4.70
2018-12-25T17:18:01.203Z,4.70
2018-12-25T17:21:04.640Z,4.80
2018-12-25T17:24:08.069Z,4.70
2018-12-25T17:27:11.471Z,4.80
2018-12-25T17:30:14.909Z,4.70
2018-12-25T17:33:18.336Z,4.70
2018-12-25T17:36:21.766Z,4.70
2018-12-25T17:39:25.205Z,4.70
2018-12-25T17:42:28.776Z,4.60
2018-12-25T17:45:32.204Z,4.70
2018-12-25T17:48:35.664Z,4.70
2018-12-25T17:51:39.192Z,4.70
2018-12-25T17:54:42.801Z,4.80
2018-12-25T17:57:46.499Z,4.70
2018-12-25T18:00:50.273Z,4.70
2018-12-25T18:03:53.907Z,4.70
2018-12-25T18:06:57.520Z,4.70
2018-12-25T18:10:01.275Z,4.70
2018-12-25T18:13:04.775Z,4.70
2018-12-25T18:16:08.187Z,4.80
2018-12-25T18:19:11.643Z,4.70
2018-12-25T18:22:15.056Z,4.80
2018-12-25T18:25:18.524Z,4.70
2018-12-25T18:28:21.927Z,4.70
2018-12-25T18:31:25.356Z,4.70
2018-12-25T18:34:28.791Z,4.70
2018-12-25T18:37:32.208Z,4.70
2018-12-25T18:40:35.635Z,4.70
2018-12-25T18:43:39.053Z,4.70
2018-12-25T18:46:42.508Z,4.70
2018-12-25T18:49:45.944Z,4.70
2018-12-25T18:52:49.364Z,4.60
2018-12-25T18:55:52.805Z,4.60
2018-12-25T18:58:57.502Z,4.60
2018-12-25T19:02:01.040Z,4.70
2018-12-25T19:05:04.460Z,4.70
2018-12-25T19:08:07.896Z,4.70
2018-12-25T19:11:11.307Z,4.70
2018-12-25T19:14:14.755Z,4.60
2018-12-25T19:17:18.173Z,4.60
2018-12-25T19:20:21.624Z,4.60
2018-12-25T19:23:25.144Z,4.60
2018-12-25T19:26:28.605Z,4.60
2018-12-25T19:29:32.044Z,4.50
2018-12-25T19:32:43.623Z,4.50
2018-12-25T19:35:40.612Z,4.50
2018-12-25T19:38:44.020Z,4.50
2018-12-25T19:41:47.488Z,4.60
2018-12-25T19:44:50.897Z,4.60
2018-12-25T19:47:54.380Z,4.50
2018-12-25T19:50:57.816Z,4.60
2018-12-25T19:54:01.244Z,4.50
2018-12-25T19:57:04.659Z,4.50
2018-12-25T20:00:10.848Z,4.50
2018-12-25T20:03:14.277Z,4.60
2018-12-25T20:06:23.464Z,4.60
2018-12-25T20:10:04.556Z,4.60
2018-12-25T20:13:26.106Z,4.60
2018-12-25T20:16:44.037Z,4.60
2018-12-25T20:20:12.756Z,4.70
2018-12-25T20:23:50.778Z,4.60
2018-12-25T20:27:30.097Z,4.60
2018-12-25T20:30:44.967Z,4.60
2018-12-25T20:33:51.480Z,4.60
2018-12-25T20:37:12.119Z,4.60
2018-12-25T20:40:18.611Z,4.50
2018-12-25T20:43:58.205Z,4.50
2018-12-25T20:47:26.784Z,4.50
2018-12-25T20:50:48.252Z,4.50
2018-12-25T20:54:00.504Z,4.50
2018-12-25T20:57:33.816Z,4.40
2018-12-25T21:01:03.872Z,4.40
2018-12-25T21:04:26.525Z,4.40
2018-12-25T21:08:07.242Z,4.30
2018-12-25T21:11:28.587Z,4.30
2018-12-25T21:15:06.466Z,4.30
2018-12-25T21:18:15.728Z,4.30
2018-12-25T21:21:39.844Z,4.30
2018-12-25T21:25:19.375Z,4.30
2018-12-25T21:28:21.764Z,4.30
2018-12-25T21:31:25.361Z,4.40
2018-12-25T21:34:28.861Z,4.40
2018-12-25T21:37:32.401Z,4.40
2018-12-25T21:40:35.893Z,4.40
2018-12-25T21:43:40.680Z,4.40
2018-12-25T21:46:44.185Z,4.30
2018-12-25T21:49:49.149Z,4.30
2018-12-25T21:52:53.028Z,4.40
2018-12-25T21:55:56.505Z,4.40
2018-12-25T21:59:00.087Z,4.40
2018-12-25T22:02:03.674Z,4.30
2018-12-25T22:05:07.740Z,4.40
2018-12-25T22:08:11.143Z,4.40
2018-12-25T22:11:14.590Z,4.50
2018-12-25T22:14:18.020Z,4.40
2018-12-25T22:17:21.484Z,4.30
2018-12-25T22:20:24.913Z,4.30
2018-12-25T22:23:28.348Z,4.40
2018-12-25T22:26:31.784Z,4.40
2018-12-25T22:29:35.224Z,4.30
2018-12-25T22:32:38.639Z,4.30
2018-12-25T22:35:42.082Z,4.40
2018-12-25T22:38:45.512Z,4.40
2018-12-25T22:41:48.943Z,4.40
2018-12-25T22:44:52.372Z,4.30
2018-12-25T22:47:55.790Z,4.30
2018-12-25T22:50:59.260Z,4.30
2018-12-25T22:54:02.673Z,4.30
2018-12-25T22:57:06.132Z,4.30
2018-12-25T23:00:11.537Z,4.30
2018-12-25T23:03:14.964Z,4.40
2018-12-25T23:06:18.405Z,4.40
2018-12-25T23:09:21.824Z,4.30
2018-12-25T23:12:25.261Z,4.30
2018-12-25T23:15:28.700Z,4.20
2018-12-25T23:18:32.168Z,4.20
2018-12-25T23:21:35.597Z,4.20
2018-12-25T23:24:39.024Z,4.20
2018-12-25T23:27:42.442Z,4.20
2018-12-25T23:30:46.788Z,4.10
2018-12-25T23:33:50.248Z,4.10
2018-12-25T23:36:53.652Z,4.10
2018-12-25T23:39:57.104Z,4.10
2018-12-25T23:43:00.517Z,4.10
2018-12-25T23:46:03.964Z,4.10
2018-12-25T23:49:07.427Z,4.00
2018-12-25T23:52:10.851Z,4.00
2018-12-25T23:55:14.296Z,3.90
2018-12-25T23:58:17.733Z,3.90
