createdAt,value
2023-01-30T00:01:27.218Z,100032.56
2023-01-30T00:03:55.940Z,100028.20
2023-01-30T00:06:24.736Z,100031.76
2023-01-30T00:08:52.789Z,100036.71
2023-01-30T00:11:21.754Z,100034.68
2023-01-30T00:13:50.806Z,100032.70
2023-01-30T00:16:18.914Z,100029.67
2023-01-30T00:18:47.342Z,100022.55
2023-01-30T00:21:15.731Z,100020.25
2023-01-30T00:23:44.621Z,100017.30
2023-01-30T00:26:13.208Z,100013.88
2023-01-30T00:28:41.738Z,100010.34
2023-01-30T00:31:13.257Z,100006.77
2023-01-30T00:33:41.801Z,100007.51
2023-01-30T00:36:10.493Z,100007.16
2023-01-30T00:38:39.153Z,100004.41
2023-01-30T00:41:10.912Z,100001.79
2023-01-30T00:43:57.999Z,100001.65
2023-01-30T00:46:51.078Z,99996.04
2023-01-30T00:49:19.351Z,99999.70
2023-01-30T00:51:47.627Z,100000.52
2023-01-30T00:54:16.100Z,99991.89
2023-01-30T00:56:44.295Z,99983.64
2023-01-30T00:59:12.381Z,99977.63
2023-01-30T01:01:40.766Z,99968.75
2023-01-30T01:04:10.673Z,99964.56
2023-01-30T01:06:44.146Z,99960.11
2023-01-30T01:09:12.113Z,99961.86
2023-01-30T01:11:41.684Z,99960.13
2023-01-30T01:14:09.874Z,99950.33
2023-01-30T01:16:37.962Z,99952.17
2023-01-30T01:19:06.237Z,99953.38
2023-01-30T01:21:35.718Z,99948.98
2023-01-30T01:24:06.805Z,99950.94
2023-01-30T01:26:35.340Z,99944.77
2023-01-30T01:29:04.055Z,99943.41
2023-01-30T01:31:33.080Z,99939.68
2023-01-30T01:34:01.287Z,99942.06
2023-01-30T01:36:52.136Z,99940.02
2023-01-30T01:39:17.682Z,99939.83
2023-01-30T01:41:45.891Z,99938.04
2023-01-30T04:15:02.627Z,99812.63
2023-01-30T04:17:45.620Z,99804.45
2023-01-30T04:20:20.656Z,99798.70
2023-01-30T04:22:52.080Z,99798.77
2023-01-30T04:25:21.568Z,99803.68
2023-01-30T04:27:49.947Z,99806.10
2023-01-30T04:30:24.292Z,99805.13
2023-01-30T04:32:57.576Z,99801.98
2023-01-30T04:35:26.102Z,99805.08
2023-01-30T04:37:54.588Z,99803.64
2023-01-30T04:40:27.333Z,99803.31
2023-01-30T04:42:56.619Z,99799.46
2023-01-30T04:45:36.788Z,99794.48
2023-01-30T04:48:05.359Z,99791.09
2023-01-30T04:50:33.606Z,99790.70
2023-01-30T04:53:01.796Z,99787.23
2023-01-30T04:55:29.940Z,99788.73
2023-01-30T04:57:57.965Z,99789.48
2023-01-30T05:00:27.376Z,99783.95
2023-01-30T05:03:01.711Z,99779.52
2023-01-30T05:05:30.274Z,99774.84
2023-01-30T05:07:58.838Z,99771.83
2023-01-30T05:10:26.897Z,99765.45
2023-01-30T05:12:55.846Z,99764.38
2023-01-30T05:15:23.963Z,99762.73
2023-01-30T05:17:52.246Z,99759.44
2023-01-30T05:20:20.667Z,99755.48
2023-01-30T05:22:51.182Z,99746.93
2023-01-30T05:25:19.741Z,99750.07
2023-01-30T05:27:48.029Z,99748.31
2023-01-30T05:30:17.357Z,99748.58
2023-01-30T05:32:45.614Z,99752.59
2023-01-30T05:35:13.915Z,99750.94
2023-01-30T05:37:42.503Z,99741.80
2023-01-30T05:40:12.318Z,99739.11
2023-01-30T05:42:40.334Z,99730.60
2023-01-30T05:45:10.703Z,99725.88
2023-01-30T05:47:39.236Z,99725.80
2023-01-30T05:50:08.451Z,99722.52
2023-01-30T05:52:36.379Z,99716.52
2023-01-30T05:55:06.028Z,99712.63
2023-01-30T05:57:34.218Z,99715.48
2023-01-30T06:00:02.715Z,99710.64
2023-01-30T06:02:41.756Z,99706.66
2023-01-30T06:05:09.974Z,99705.15
2023-01-30T06:07:38.455Z,99707.20
2023-01-30T06:10:06.734Z,99706.64
2023-01-30T06:12:35.208Z,99706.86
2023-01-30T06:15:03.792Z,99703.54
2023-01-30T06:17:33.937Z,99702.48
2023-01-30T06:20:02.137Z,99698.73
2023-01-30T06:22:30.472Z,99694.48
2023-01-30T06:24:58.565Z,99691.81
2023-01-30T06:27:27.895Z,99692.92
2023-01-30T06:29:57.850Z,99688.07
2023-01-30T06:32:26.238Z,99686.66
2023-01-30T06:34:54.816Z,99686.89
2023-01-30T06:37:23.504Z,99680.20
2023-01-30T06:39:51.790Z,99677.16
2023-01-30T06:42:20.018Z,99679.00
2023-01-30T06:44:47.957Z,99677.52
2023-01-30T06:47:16.025Z,99680.34
2023-01-30T06:49:43.914Z,99680.15
2023-01-30T06:52:12.241Z,99671.29
2023-01-30T06:54:40.322Z,99664.95
2023-01-30T06:57:08.341Z,99663.30
2023-01-30T06:59:36.515Z,99659.26
2023-01-30T07:02:04.749Z,99659.33
2023-01-30T07:04:33.033Z,99659.17
2023-01-30T07:07:01.053Z,99660.73
2023-01-30T07:09:29.524Z,99657.82
2023-01-30T07:11:57.810Z,99655.24
2023-01-30T07:14:26.212Z,99653.17
2023-01-30T07:16:54.719Z,99656.47
2023-01-30T07:19:24.575Z,99656.61
2023-01-30T07:21:52.587Z,99653.77
2023-01-30T07:24:20.590Z,99655.60
2023-01-30T07:26:49.216Z,99655.41
2023-01-30T07:29:17.303Z,99648.49
2023-01-30T07:31:45.352Z,99648.59
2023-01-30T07:34:13.338Z,99643.36
2023-01-30T07:36:41.319Z,99642.69
2023-01-30T07:39:09.798Z,99637.45
2023-01-30T07:41:38.367Z,99630.95
2023-01-30T07:44:12.691Z,99623.64
2023-01-30T07:46:40.814Z,99621.27
2023-01-30T07:49:09.566Z,99620.92
2023-01-30T07:51:37.598Z,99619.86
2023-01-30T07:54:05.809Z,99615.39
2023-01-30T07:56:35.511Z,99608.04
2023-01-30T07:59:05.736Z,99606.30
2023-01-30T08:01:33.741Z,99604.24
2023-01-30T08:04:01.804Z,99597.11
2023-01-30T08:06:30.967Z,99589.70
2023-01-30T08:08:59.471Z,99584.71
2023-01-30T08:11:28.864Z,99583.81
2023-01-30T08:13:57.869Z,99583.14
2023-01-30T08:16:26.300Z,99577.52
2023-01-30T08:18:54.714Z,99577.76
2023-01-30T08:21:22.881Z,99577.96
2023-01-30T08:23:51.016Z,99569.81
2023-01-30T08:26:19.186Z,99567.54
2023-01-30T08:28:47.242Z,99559.15
2023-01-30T08:31:15.759Z,99558.87
2023-01-30T08:33:44.501Z,99551.16
2023-01-30T08:36:12.570Z,99546.74
2023-01-30T08:38:40.734Z,99538.91
2023-01-30T08:41:09.761Z,99536.22
2023-01-30T08:43:37.986Z,99540.37
2023-01-30T08:46:06.046Z,99538.45
2023-01-30T08:48:47.677Z,99537.13
2023-01-30T08:51:17.127Z,99530.51
2023-01-30T08:53:45.887Z,99529.95
2023-01-30T08:56:13.957Z,99526.52
2023-01-30T08:58:43.913Z,99521.84
2023-01-30T09:01:12.133Z,99523.20
2023-01-30T09:03:40.347Z,99519.42
2023-01-30T09:06:08.890Z,99509.26
2023-01-30T09:08:38.062Z,99498.23
2023-01-30T09:11:10.126Z,99499.80
2023-01-30T09:13:43.370Z,99498.23
2023-01-30T09:16:12.033Z,99491.83
2023-01-30T09:18:42.015Z,99488.46
2023-01-30T09:21:11.080Z,99478.27
2023-01-30T09:23:39.370Z,99476.53
2023-01-30T09:26:07.668Z,99472.27
2023-01-30T09:28:35.776Z,99472.52
2023-01-30T09:31:04.349Z,99469.73
2023-01-30T09:33:34.132Z,99464.71
2023-01-30T09:36:02.299Z,99465.30
2023-01-30T09:38:30.397Z,99461.14
2023-01-30T09:40:59.777Z,99455.94
2023-01-30T09:44:05.330Z,99452.68
2023-01-30T13:49:30.756Z,99108.82
2023-01-30T13:52:10.290Z,99093.75
2023-01-30T13:54:59.552Z,99087.98
2023-01-30T13:57:47.829Z,99084.23
2023-01-30T14:00:29.024Z,99076.26
2023-01-30T14:03:06.081Z,99079.43
2023-01-30T14:06:00.720Z,99079.66
2023-01-30T14:08:50.477Z,99076.95
2023-01-30T14:11:39.745Z,99073.83
2023-01-30T14:14:22.839Z,99074.90
2023-01-30T14:17:11.287Z,99067.23
2023-01-30T14:19:43.500Z,99067.41
2023-01-30T14:22:23.249Z,99059.60
2023-01-30T14:25:23.163Z,99054.77
2023-01-30T14:27:52.967Z,99049.77
2023-01-30T14:30:43.259Z,99049.92
2023-01-30T14:33:20.890Z,99045.67
2023-01-30T14:35:59.091Z,99046.59
2023-01-30T14:38:31.194Z,99044.27
2023-01-30T14:40:59.596Z,99040.84
2023-01-30T14:43:36.998Z,99039.45
2023-01-30T14:46:08.616Z,99034.86
2023-01-30T14:48:44.972Z,99033.85
2023-01-30T14:51:20.833Z,99034.45
2023-01-30T14:53:52.604Z,99036.08
2023-01-30T14:56:36.652Z,99030.35
2023-01-30T14:59:17.357Z,99027.45
2023-01-30T15:02:04.616Z,99027.59
2023-01-30T15:04:38.929Z,99024.70
2023-01-30T15:07:16.788Z,99027.14
2023-01-30T15:10:23.775Z,99025.45
2023-01-30T15:13:19.173Z,99023.84
2023-01-30T15:16:16.214Z,99019.29
2023-01-30T15:19:03.980Z,99019.73
2023-01-30T15:21:48.612Z,99023.04
2023-01-30T15:24:21.214Z,99023.14
2023-01-30T15:27:10.903Z,99021.79
2023-01-30T15:30:04.033Z,99018.58
2023-01-30T15:32:32.799Z,99013.16
2023-01-30T15:35:21.875Z,99004.77
2023-01-30T15:37:54.435Z,99013.58
2023-01-30T15:40:27.655Z,99013.83
2023-01-30T15:43:01.898Z,99012.71
2023-01-30T15:45:35.915Z,99012.20
2023-01-30T15:48:04.044Z,99015.86
2023-01-30T15:50:32.536Z,99009.89
2023-01-30T15:53:00.504Z,99007.98
2023-01-30T15:55:32.684Z,99005.80
2023-01-30T15:58:06.183Z,99003.92
2023-01-30T16:00:36.422Z,99007.27
2023-01-30T16:03:05.536Z,99005.65
2023-01-30T16:05:33.493Z,99008.36
2023-01-30T16:08:10.649Z,99013.50
2023-01-30T16:10:44.702Z,99000.91
2023-01-30T16:13:13.605Z,99007.80
2023-01-30T16:15:46.419Z,99002.89
2023-01-30T16:18:35.488Z,99000.12
2023-01-30T16:21:36.799Z,99002.46
2023-01-30T16:24:25.012Z,99004.20
2023-01-30T16:26:59.327Z,99005.90
2023-01-30T16:29:30.280Z,99004.27
2023-01-30T16:31:58.779Z,99001.16
2023-01-30T16:34:37.181Z,98998.21
2023-01-30T16:37:07.855Z,98993.27
2023-01-30T16:39:37.040Z,98992.75
2023-01-30T16:42:28.417Z,98985.98
2023-01-30T16:45:40.245Z,98984.48
2023-01-30T16:48:18.375Z,98982.88
2023-01-30T16:50:48.112Z,98984.64
2023-01-30T16:53:18.821Z,98984.15
2023-01-30T16:56:05.783Z,98989.71
2023-01-30T16:58:35.989Z,98988.52
2023-01-30T17:01:07.965Z,98991.27
2023-01-30T17:03:38.444Z,98983.06
2023-01-30T17:06:16.373Z,98979.95
2023-01-30T17:08:53.981Z,98976.20
2023-01-30T17:11:29.107Z,98975.70
2023-01-30T17:14:26.310Z,98975.48
2023-01-30T17:17:00.920Z,98978.69
2023-01-30T17:19:29.378Z,98974.34
2023-01-30T17:21:58.660Z,98976.78
2023-01-30T17:24:27.254Z,98973.84
2023-01-30T17:27:00.361Z,98972.24
2023-01-30T17:29:41.909Z,98973.45
2023-01-30T17:32:11.861Z,98973.12
2023-01-30T17:34:41.714Z,98963.85
2023-01-30T17:37:24.169Z,98958.42
2023-01-30T17:39:52.643Z,98958.25
2023-01-30T17:42:22.512Z,98949.80
2023-01-30T17:44:50.883Z,98956.97
2023-01-30T17:47:18.793Z,98948.38
2023-01-30T17:49:48.552Z,98953.91
2023-01-30T17:52:18.990Z,98954.44
2023-01-30T22:08:58.451Z,98910.63
2023-01-30T22:11:42.264Z,98897.80
2023-01-30T22:14:12.581Z,98897.91
2023-01-30T22:16:39.793Z,98903.39
2023-01-30T22:19:06.426Z,98898.11
2023-01-30T22:21:35.358Z,98896.45
2023-01-30T22:24:03.019Z,98890.92
2023-01-30T22:26:29.850Z,98890.90
2023-01-30T22:28:58.061Z,98889.66
2023-01-30T22:31:26.075Z,98898.23
2023-01-30T22:33:54.915Z,98905.95
2023-01-30T22:36:26.505Z,98903.14
2023-01-30T22:38:53.266Z,98902.34
2023-01-30T22:41:21.569Z,98899.63
2023-01-30T22:43:55.825Z,98894.27
2023-01-30T22:46:24.502Z,98891.16
2023-01-30T22:48:51.429Z,98891.05
2023-01-30T22:51:25.694Z,98892.70
2023-01-30T22:53:54.525Z,98893.86
2023-01-30T22:56:22.921Z,98896.89
2023-01-30T22:58:49.646Z,98889.74
2023-01-30T23:01:20.913Z,98889.38
2023-01-30T23:03:52.586Z,98895.15
2023-01-30T23:06:19.215Z,98893.38
2023-01-30T23:08:47.559Z,98897.13
2023-01-30T23:11:22.112Z,98894.76
2023-01-30T23:13:50.356Z,98886.23
2023-01-30T23:16:18.297Z,98881.20
2023-01-30T23:19:01.002Z,98886.41
2023-01-30T23:21:30.962Z,98878.50
2023-01-30T23:24:02.101Z,98879.34
2023-01-30T23:26:33.786Z,98881.85
2023-01-30T23:29:02.102Z,98882.13
2023-01-30T23:31:31.742Z,98879.71
2023-01-30T23:34:01.052Z,98874.84
2023-01-30T23:36:27.990Z,98871.61
2023-01-30T23:38:55.558Z,98871.53
2023-01-30T23:41:24.243Z,98875.06
2023-01-30T23:43:51.236Z,98877.56
2023-01-30T23:46:24.705Z,98877.88
