createdAt,value
2023-09-14T00:01:24.225Z,15.30
2023-09-14T00:03:52.581Z,15.30
2023-09-14T00:06:19.477Z,15.30
2023-09-14T00:08:46.525Z,15.40
2023-09-14T00:11:13.446Z,15.40
2023-09-14T00:13:40.163Z,15.40
2023-09-14T00:16:06.924Z,15.40
2023-09-14T00:18:33.698Z,15.40
2023-09-14T00:21:00.377Z,15.40
2023-09-14T00:23:27.082Z,15.40
2023-09-14T00:25:54.162Z,15.40
2023-09-14T00:28:20.823Z,15.40
2023-09-14T00:30:52.069Z,15.40
2023-09-14T00:33:18.871Z,15.50
2023-09-14T00:35:48.614Z,15.50
2023-09-14T00:38:15.513Z,15.50
2023-09-14T00:40:42.198Z,15.50
2023-09-14T00:43:08.936Z,15.50
2023-09-14T00:45:36.489Z,15.50
2023-09-14T00:48:03.745Z,15.50
2023-09-14T00:50:31.288Z,15.50
2023-09-14T00:52:57.946Z,15.40
2023-09-14T00:55:24.868Z,15.30
2023-09-14T00:57:52.245Z,15.30
2023-09-14T01:00:19.282Z,15.40
2023-09-14T01:02:48.041Z,15.30
2023-09-14T01:05:15.394Z,15.30
2023-09-14T01:07:42.232Z,15.30
2023-09-14T01:10:10.915Z,15.30
2023-09-14T01:12:38.140Z,15.40
2023-09-14T01:15:10.899Z,15.40
2023-09-14T01:17:37.569Z,15.50
2023-09-14T01:20:23.172Z,15.50
2023-09-14T01:23:10.304Z,15.50
2023-09-14T01:25:42.472Z,15.60
2023-09-14T01:28:10.150Z,15.60
2023-09-14T01:30:38.617Z,15.60
2023-09-14T01:33:10.241Z,15.60
2023-09-14T01:35:44.121Z,15.60
2023-09-14T01:38:11.760Z,15.60
2023-09-14T01:40:38.825Z,15.70
2023-09-14T01:43:06.041Z,15.70
2023-09-14T01:45:33.726Z,15.80
2023-09-14T01:48:03.759Z,15.80
2023-09-14T01:50:31.173Z,15.80
2023-09-14T01:52:58.292Z,15.80
2023-09-14T01:55:25.014Z,15.70
2023-09-14T01:57:52.681Z,15.70
2023-09-14T02:00:19.473Z,15.60
2023-09-14T02:02:46.151Z,15.60
2023-09-14T02:05:12.972Z,15.70
2023-09-14T02:07:39.654Z,15.60
2023-09-14T02:10:07.492Z,15.60
2023-09-14T02:12:34.166Z,15.70
2023-09-14T02:15:00.850Z,15.70
2023-09-14T02:17:30.816Z,15.70
2023-09-14T02:19:57.585Z,15.70
2023-09-14T02:22:24.315Z,15.60
2023-09-14T02:24:51.077Z,15.60
2023-09-14T02:27:17.759Z,15.60
2023-09-14T02:29:44.411Z,15.60
2023-09-14T02:32:11.079Z,15.50
2023-09-14T02:34:37.990Z,15.50
2023-09-14T02:37:05.219Z,15.50
2023-09-14T02:39:31.942Z,15.50
2023-09-14T02:42:00.089Z,15.50
2023-09-14T02:44:27.755Z,15.50
2023-09-14T02:46:55.003Z,15.50
2023-09-14T02:49:22.235Z,15.40
2023-09-14T02:51:49.001Z,15.40
2023-09-14T02:54:15.880Z,15.40
2023-09-14T02:56:42.680Z,15.40
2023-09-14T02:59:10.666Z,15.40
2023-09-14T03:01:38.053Z,15.50
2023-09-14T03:04:05.635Z,15.50
2023-09-14T03:06:35.297Z,15.50
2023-09-14T03:09:01.954Z,15.50
2023-09-14T03:11:28.856Z,15.50
2023-09-14T03:13:55.603Z,15.50
2023-09-14T03:16:22.482Z,15.50
2023-09-14T03:18:49.557Z,15.50
2023-09-14T03:21:29.143Z,15.60
2023-09-14T03:23:57.615Z,15.50
2023-09-14T03:26:24.470Z,15.60
2023-09-14T03:28:51.553Z,15.60
2023-09-14T03:31:19.150Z,15.60
2023-09-14T03:33:55.823Z,15.60
2023-09-14T03:36:23.052Z,15.60
2023-09-14T03:38:49.812Z,15.60
2023-09-14T03:41:20.677Z,15.60
2023-09-14T03:43:47.424Z,15.60
2023-09-14T03:46:14.905Z,15.60
2023-09-14T03:48:41.929Z,15.60
2023-09-14T03:51:08.856Z,15.50
2023-09-14T03:53:36.556Z,15.60
2023-09-14T03:56:04.140Z,15.60
2023-09-14T03:58:32.201Z,15.60
2023-09-14T04:01:00.294Z,15.50
2023-09-14T04:03:27.960Z,15.50
2023-09-14T04:05:54.841Z,15.50
2023-09-14T04:08:23.555Z,15.60
2023-09-14T04:10:52.420Z,15.60
2023-09-14T04:13:30.759Z,15.60
2023-09-14T04:16:02.196Z,15.60
2023-09-14T04:18:30.072Z,15.60
2023-09-14T04:20:56.820Z,15.60
2023-09-14T04:23:23.565Z,15.60
2023-09-14T04:25:52.160Z,15.60
2023-09-14T04:28:19.563Z,15.60
2023-09-14T04:30:47.546Z,15.60
2023-09-14T04:33:14.995Z,15.60
2023-09-14T04:35:42.349Z,15.60
2023-09-14T04:38:09.585Z,15.60
2023-09-14T04:40:44.345Z,15.60
2023-09-14T04:43:11.981Z,15.60
2023-09-14T04:45:39.233Z,15.60
2023-09-14T04:48:06.348Z,15.70
2023-09-14T04:50:33.593Z,15.70
2023-09-14T04:53:00.372Z,15.70
2023-09-14T04:55:27.209Z,15.70
2023-09-14T04:57:54.197Z,15.70
2023-09-14T05:00:21.433Z,15.80
2023-09-14T05:02:48.180Z,15.80
2023-09-14T05:05:14.913Z,15.80
2023-09-14T05:07:44.137Z,15.80
2023-09-14T05:10:23.630Z,15.80
2023-09-14T05:12:50.999Z,15.90
2023-09-14T05:15:18.859Z,15.80
2023-09-14T05:17:46.014Z,15.80
2023-09-14T05:20:12.826Z,15.90
2023-09-14T05:22:39.743Z,15.80
2023-09-14T05:25:06.781Z,15.80
2023-09-14T05:27:38.144Z,15.90
2023-09-14T05:30:06.355Z,15.90
2023-09-14T05:32:33.342Z,15.90
2023-09-14T05:35:00.199Z,15.80
2023-09-14T05:37:27.103Z,15.80
2023-09-14T05:39:54.255Z,15.80
2023-09-14T05:42:22.838Z,15.80
2023-09-14T05:44:49.816Z,15.80
2023-09-14T05:47:16.936Z,15.80
2023-09-14T05:49:43.930Z,15.80
2023-09-14T05:52:11.521Z,15.80
2023-09-14T05:54:38.720Z,15.80
2023-09-14T05:57:05.427Z,15.80
2023-09-14T05:59:33.336Z,15.80
2023-09-14T06:02:03.529Z,15.90
2023-09-14T06:04:30.358Z,15.90
2023-09-14T06:06:57.129Z,15.90
2023-09-14T06:09:23.898Z,15.90
2023-09-14T06:11:50.628Z,15.90
2023-09-14T06:14:17.907Z,16.00
2023-09-14T06:16:44.610Z,16.00
2023-09-14T06:19:11.400Z,16.00
2023-09-14T06:21:38.097Z,16.00
2023-09-14T06:24:04.974Z,16.00
2023-09-14T06:26:31.834Z,16.00
2023-09-14T06:29:00.159Z,16.00
2023-09-14T06:31:27.622Z,16.00
2023-09-14T06:33:55.037Z,16.10
2023-09-14T06:36:22.088Z,16.00
2023-09-14T06:38:49.353Z,16.00
2023-09-14T06:41:16.373Z,16.10
2023-09-14T06:43:45.922Z,16.10
2023-09-14T06:46:13.451Z,16.10
2023-09-14T06:48:40.568Z,16.10
2023-09-14T06:51:07.304Z,16.20
2023-09-14T06:53:34.520Z,16.20
2023-09-14T06:56:07.731Z,16.20
2023-09-14T06:58:34.605Z,16.20
2023-09-14T07:01:04.793Z,16.20
2023-09-14T07:03:32.482Z,16.20
2023-09-14T07:05:59.338Z,16.20
2023-09-14T07:08:26.173Z,16.30
2023-09-14T07:10:54.510Z,16.30
2023-09-14T07:13:21.668Z,16.20
2023-09-14T07:15:48.494Z,16.30
2023-09-14T07:18:28.810Z,16.20
2023-09-14T07:20:56.277Z,16.30
2023-09-14T07:23:23.212Z,16.30
2023-09-14T07:25:50.239Z,16.30
2023-09-14T07:28:18.079Z,16.30
2023-09-14T07:30:44.892Z,16.40
2023-09-14T07:33:11.974Z,16.40
2023-09-14T07:35:39.033Z,16.40
2023-09-14T07:38:05.680Z,16.40
2023-09-14T07:40:32.347Z,16.50
2023-09-14T07:42:59.039Z,16.60
2023-09-14T07:45:25.735Z,16.60
2023-09-14T07:47:53.580Z,16.60
2023-09-14T07:50:20.353Z,16.60
2023-09-14T07:52:47.024Z,16.60
2023-09-14T07:55:13.788Z,16.60
2023-09-14T07:57:40.581Z,16.50
2023-09-14T08:00:07.929Z,16.50
2023-09-14T08:02:38.584Z,16.40
2023-09-14T08:05:05.523Z,16.40
2023-09-14T08:07:32.355Z,16.40
2023-09-14T08:09:59.022Z,16.40
2023-09-14T08:12:26.041Z,16.50
2023-09-14T08:14:52.732Z,16.50
2023-09-14T08:17:19.554Z,16.60
2023-09-14T08:19:46.250Z,16.60
2023-09-14T08:22:13.031Z,16.70
2023-09-14T08:24:39.795Z,16.80
2023-09-14T08:27:06.631Z,16.90
2023-09-14T08:29:33.429Z,16.90
2023-09-14T08:32:00.148Z,17.00
2023-09-14T08:34:27.029Z,17.00
2023-09-14T08:36:53.722Z,17.00
2023-09-14T08:39:20.427Z,17.00
2023-09-14T08:41:47.947Z,17.10
2023-09-14T08:44:15.044Z,17.10
2023-09-14T08:46:42.666Z,17.10
2023-09-14T08:49:11.227Z,17.10
2023-09-14T08:51:38.531Z,17.10
2023-09-14T08:54:16.408Z,17.10
2023-09-14T08:56:44.560Z,17.10
2023-09-14T08:59:12.322Z,17.20
2023-09-14T09:01:39.780Z,17.30
2023-09-14T09:04:06.617Z,17.20
2023-09-14T09:06:33.527Z,17.20
2023-09-14T09:09:00.254Z,17.30
2023-09-14T09:11:29.260Z,17.30
2023-09-14T09:13:56.010Z,17.40
2023-09-14T09:16:22.912Z,17.50
2023-09-14T09:19:09.332Z,17.60
2023-09-14T09:21:37.638Z,17.70
2023-09-14T09:24:09.052Z,17.80
2023-09-14T09:26:37.453Z,17.90
2023-09-14T09:29:33.604Z,18.00
2023-09-14T09:32:00.426Z,18.10
2023-09-14T09:34:29.765Z,18.00
2023-09-14T09:36:57.760Z,18.00
2023-09-14T09:39:25.604Z,17.90
2023-09-14T09:41:53.155Z,17.90
2023-09-14T09:44:20.724Z,18.00
2023-09-14T09:46:47.617Z,18.00
2023-09-14T09:49:24.041Z,18.10
2023-09-14T09:51:51.949Z,18.10
2023-09-14T09:54:22.788Z,18.10
2023-09-14T09:56:49.577Z,18.20
2023-09-14T09:59:16.454Z,18.20
2023-09-14T10:01:47.148Z,18.30
2023-09-14T10:04:14.631Z,18.40
2023-09-14T10:06:42.193Z,18.40
2023-09-14T10:09:09.798Z,18.30
2023-09-14T10:11:37.522Z,18.30
2023-09-14T10:14:04.920Z,18.30
2023-09-14T10:16:52.747Z,18.30
2023-09-14T10:19:19.863Z,18.30
2023-09-14T10:21:47.914Z,18.30
2023-09-14T10:24:15.436Z,18.40
2023-09-14T10:26:43.273Z,18.50
2023-09-14T10:29:10.496Z,18.60
2023-09-14T10:31:37.436Z,18.60
2023-09-14T10:34:04.560Z,18.60
2023-09-14T10:36:32.002Z,18.70
2023-09-14T10:39:01.699Z,18.80
2023-09-14T10:41:28.671Z,19.00
2023-09-14T10:43:56.100Z,19.10
2023-09-14T10:46:25.810Z,19.20
2023-09-14T10:48:53.594Z,19.20
2023-09-14T10:51:21.788Z,19.20
2023-09-14T10:53:48.603Z,19.40
2023-09-14T10:56:22.821Z,19.50
2023-09-14T10:58:53.296Z,19.70
2023-09-14T11:01:25.433Z,19.80
2023-09-14T11:04:07.909Z,19.80
2023-09-14T11:07:06.127Z,19.80
2023-09-14T11:09:53.338Z,19.70
2023-09-14T11:12:22.540Z,19.90
2023-09-14T11:15:09.940Z,20.10
2023-09-14T11:17:41.893Z,20.30
2023-09-14T11:20:21.735Z,20.40
2023-09-14T11:22:52.713Z,20.40
2023-09-14T11:25:40.673Z,20.40
2023-09-14T11:28:22.094Z,20.30
2023-09-14T11:30:50.151Z,20.10
2023-09-14T11:33:19.222Z,20.10
2023-09-14T11:35:47.587Z,20.20
2023-09-14T11:38:19.506Z,20.30
2023-09-14T11:40:51.448Z,20.50
2023-09-14T11:43:40.034Z,20.50
2023-09-14T11:46:12.922Z,20.40
2023-09-14T11:51:15.258Z,20.70
2023-09-14T11:53:43.172Z,20.90
2023-09-14T11:56:10.157Z,21.10
2023-09-14T11:58:36.866Z,21.00
2023-09-14T12:01:04.332Z,21.00
2023-09-14T12:03:31.497Z,20.80
2023-09-14T12:06:05.746Z,20.60
2023-09-14T12:08:36.842Z,20.40
2023-09-14T12:11:04.540Z,20.20
2023-09-14T12:13:31.623Z,20.20
2023-09-14T12:16:02.984Z,20.30
2023-09-14T12:18:41.231Z,20.40
2023-09-14T12:21:08.843Z,20.50
2023-09-14T12:23:38.002Z,20.70
2023-09-14T12:26:05.350Z,20.90
2023-09-14T12:28:32.090Z,21.00
2023-09-14T12:30:58.873Z,20.90
2023-09-14T12:33:25.835Z,20.80
2023-09-14T12:35:53.081Z,20.70
2023-09-14T12:38:21.606Z,20.60
2023-09-14T12:40:48.367Z,20.60
2023-09-14T12:43:16.917Z,20.30
2023-09-14T12:45:43.709Z,20.10
2023-09-14T12:48:10.766Z,19.90
2023-09-14T12:50:37.424Z,19.80
2023-09-14T12:53:11.160Z,19.60
2023-09-14T12:55:41.427Z,19.50
2023-09-14T12:58:08.783Z,19.40
2023-09-14T13:00:35.712Z,19.30
2023-09-14T13:03:07.565Z,19.30
2023-09-14T13:05:34.366Z,19.20
2023-09-14T13:08:01.766Z,19.10
2023-09-14T13:10:29.269Z,19.00
2023-09-14T13:12:58.621Z,18.90
2023-09-14T13:15:26.263Z,18.90
2023-09-14T13:17:54.397Z,18.80
2023-09-14T13:20:21.124Z,18.80
2023-09-14T13:22:47.798Z,18.80
2023-09-14T13:25:14.844Z,18.80
2023-09-14T13:27:44.639Z,18.80
2023-09-14T13:30:12.672Z,18.80
2023-09-14T13:32:39.976Z,18.80
2023-09-14T13:35:08.302Z,18.80
2023-09-14T13:37:35.617Z,18.90
2023-09-14T13:40:14.798Z,19.00
2023-09-14T13:42:42.488Z,19.10
2023-09-14T13:45:10.121Z,19.20
2023-09-14T13:47:37.025Z,19.30
2023-09-14T13:50:07.639Z,19.30
2023-09-14T13:52:34.702Z,19.30
2023-09-14T13:55:01.638Z,19.40
2023-09-14T13:57:28.798Z,19.40
2023-09-14T13:59:55.575Z,19.50
2023-09-14T14:02:22.521Z,19.50
2023-09-14T14:04:49.716Z,19.70
2023-09-14T14:07:16.823Z,19.80
2023-09-14T14:09:43.759Z,20.10
2023-09-14T14:12:10.545Z,20.10
2023-09-14T14:14:38.155Z,20.20
2023-09-14T14:17:05.339Z,20.30
2023-09-14T14:19:31.992Z,20.20
2023-09-14T14:21:58.692Z,20.10
2023-09-14T14:24:25.433Z,20.00
2023-09-14T14:26:52.296Z,20.10
2023-09-14T14:29:19.284Z,19.90
2023-09-14T14:31:45.957Z,19.80
2023-09-14T14:34:15.975Z,19.80
2023-09-14T14:36:43.710Z,19.60
2023-09-14T14:39:10.425Z,19.60
2023-09-14T14:41:40.835Z,19.60
2023-09-14T14:44:09.138Z,19.60
2023-09-14T14:46:35.833Z,19.60
2023-09-14T14:49:02.643Z,19.60
2023-09-14T14:51:29.552Z,19.60
2023-09-14T14:53:56.253Z,19.70
2023-09-14T14:56:22.893Z,19.70
2023-09-14T14:58:50.070Z,19.80
2023-09-14T15:01:16.962Z,20.00
2023-09-14T15:03:44.523Z,20.20
2023-09-14T15:06:14.279Z,20.40
2023-09-14T15:08:41.861Z,20.60
2023-09-14T15:11:09.046Z,20.80
2023-09-14T15:13:35.773Z,20.80
2023-09-14T15:16:03.277Z,21.00
2023-09-14T15:18:32.220Z,21.80
2023-09-14T15:21:00.044Z,22.80
2023-09-14T15:23:27.029Z,23.20
2023-09-14T15:25:56.675Z,23.10
2023-09-14T15:28:23.738Z,22.80
2023-09-14T15:30:51.789Z,22.30
2023-09-14T15:33:18.697Z,21.90
2023-09-14T15:35:45.647Z,21.50
2023-09-14T15:38:12.340Z,21.50
2023-09-14T15:40:39.873Z,21.60
2023-09-14T15:43:06.604Z,21.70
2023-09-14T15:45:38.833Z,21.80
2023-09-14T15:48:05.691Z,22.40
2023-09-14T15:50:32.804Z,23.20
2023-09-14T15:53:00.213Z,23.30
2023-09-14T15:55:31.931Z,23.60
2023-09-14T15:58:00.336Z,23.60
2023-09-14T16:00:27.858Z,23.20
2023-09-14T16:02:54.666Z,22.60
2023-09-14T16:05:21.351Z,22.20
2023-09-14T16:07:48.019Z,21.50
2023-09-14T16:10:15.058Z,21.10
2023-09-14T16:12:42.349Z,20.70
2023-09-14T16:15:09.279Z,20.40
2023-09-14T16:17:36.028Z,20.10
2023-09-14T16:20:03.460Z,19.70
2023-09-14T16:22:30.198Z,19.50
2023-09-14T16:24:56.934Z,19.50
2023-09-14T16:27:23.973Z,19.30
2023-09-14T16:29:50.626Z,19.30
2023-09-14T16:32:17.308Z,19.30
2023-09-14T16:34:43.977Z,19.40
2023-09-14T16:37:12.158Z,19.40
2023-09-14T16:39:39.689Z,19.50
2023-09-14T16:42:06.707Z,19.50
2023-09-14T16:44:34.122Z,19.50
2023-09-14T16:47:00.867Z,19.50
2023-09-14T16:49:30.719Z,19.50
2023-09-14T16:51:58.859Z,19.60
2023-09-14T16:54:26.636Z,19.50
2023-09-14T16:56:58.073Z,19.40
2023-09-14T16:59:27.128Z,19.30
2023-09-14T17:01:54.292Z,19.30
2023-09-14T17:04:22.776Z,19.20
2023-09-14T17:06:49.995Z,19.10
2023-09-14T17:09:16.766Z,19.00
2023-09-14T17:11:43.452Z,19.00
2023-09-14T17:14:10.604Z,18.80
2023-09-14T17:16:38.319Z,18.70
2023-09-14T17:19:06.496Z,18.60
2023-09-14T17:21:33.213Z,18.50
2023-09-14T17:24:00.140Z,18.50
2023-09-14T17:26:26.798Z,18.40
2023-09-14T17:31:20.252Z,18.30
2023-09-14T17:33:47.773Z,18.20
2023-09-14T17:36:14.592Z,18.10
2023-09-14T17:38:41.379Z,18.10
2023-09-14T17:41:08.258Z,18.00
2023-09-14T17:43:35.440Z,18.00
2023-09-14T17:46:02.265Z,18.00
2023-09-14T17:48:29.155Z,17.90
2023-09-14T17:50:57.279Z,17.90
2023-09-14T17:53:24.856Z,17.80
2023-09-14T17:55:52.197Z,17.80
2023-09-14T17:58:20.593Z,17.70
2023-09-14T18:00:50.335Z,17.70
2023-09-14T18:03:18.502Z,17.70
2023-09-14T18:05:49.221Z,17.60
2023-09-14T18:08:16.156Z,17.60
2023-09-14T18:10:42.922Z,17.60
2023-09-14T18:13:10.797Z,17.50
2023-09-14T18:15:41.228Z,17.50
2023-09-14T18:18:08.415Z,17.50
2023-09-14T18:20:35.236Z,17.40
2023-09-14T18:23:02.115Z,17.40
2023-09-14T18:25:28.995Z,17.40
2023-09-14T18:27:55.788Z,17.40
2023-09-14T18:30:22.539Z,17.40
2023-09-14T18:32:59.125Z,17.40
2023-09-14T18:35:25.940Z,17.40
2023-09-14T18:37:52.742Z,17.30
2023-09-14T18:40:20.313Z,17.30
2023-09-14T18:42:48.787Z,17.30
2023-09-14T18:45:15.720Z,17.20
2023-09-14T18:47:42.742Z,17.20
2023-09-14T18:50:11.841Z,17.20
2023-09-14T18:52:41.794Z,17.20
2023-09-14T18:55:10.967Z,17.20
2023-09-14T18:57:39.367Z,17.20
2023-09-14T19:00:12.589Z,17.20
2023-09-14T19:02:43.227Z,17.10
2023-09-14T19:05:10.579Z,17.10
2023-09-14T19:07:37.512Z,17.10
2023-09-14T19:10:07.068Z,17.00
2023-09-14T19:12:34.227Z,17.00
2023-09-14T19:15:01.067Z,16.90
2023-09-14T19:17:28.876Z,16.90
2023-09-14T19:19:55.596Z,16.90
2023-09-14T19:22:22.299Z,16.90
2023-09-14T19:24:49.081Z,16.90
2023-09-14T19:27:15.773Z,16.80
2023-09-14T19:29:43.108Z,16.80
2023-09-14T19:32:09.886Z,16.80
2023-09-14T19:34:37.230Z,16.80
2023-09-14T19:37:04.701Z,16.60
2023-09-14T19:39:31.929Z,16.60
2023-09-14T19:41:58.809Z,16.70
2023-09-14T19:44:25.560Z,16.60
2023-09-14T19:46:52.319Z,16.70
2023-09-14T19:49:19.047Z,16.70
2023-09-14T19:51:45.810Z,16.70
2023-09-14T19:54:12.517Z,16.60
2023-09-14T19:56:39.223Z,16.70
2023-09-14T19:59:05.900Z,16.70
2023-09-14T20:01:32.621Z,16.70
2023-09-14T20:03:59.947Z,16.70
2023-09-14T20:06:27.421Z,16.70
2023-09-14T20:08:54.127Z,16.70
2023-09-14T20:11:20.872Z,16.70
2023-09-14T20:13:47.903Z,16.70
2023-09-14T20:16:14.828Z,16.60
2023-09-14T20:18:43.195Z,16.70
2023-09-14T20:21:10.237Z,16.70
2023-09-14T20:23:36.990Z,16.70
2023-09-14T20:26:05.048Z,16.70
2023-09-14T20:28:32.580Z,16.70
2023-09-14T20:30:59.391Z,16.70
2023-09-14T20:33:26.370Z,16.70
2023-09-14T20:35:53.070Z,16.80
2023-09-14T20:38:19.901Z,16.80
2023-09-14T20:40:49.718Z,16.80
2023-09-14T20:43:16.669Z,16.80
2023-09-14T20:45:43.963Z,16.80
2023-09-14T20:48:13.898Z,16.90
2023-09-14T20:50:44.037Z,16.90
2023-09-14T20:53:11.444Z,16.90
2023-09-14T20:55:41.693Z,16.90
2023-09-14T20:58:08.934Z,16.80
2023-09-14T21:00:35.732Z,16.80
2023-09-14T21:03:03.149Z,16.80
2023-09-14T21:05:29.910Z,16.70
2023-09-14T21:07:56.633Z,16.70
2023-09-14T21:10:23.314Z,16.70
2023-09-14T21:12:50.055Z,16.70
2023-09-14T21:15:16.738Z,16.70
2023-09-14T21:17:43.512Z,16.70
2023-09-14T21:20:10.401Z,16.70
2023-09-14T21:22:37.171Z,16.60
2023-09-14T21:25:03.969Z,16.70
2023-09-14T21:27:30.733Z,16.70
2023-09-14T21:29:57.470Z,16.70
2023-09-14T21:32:24.196Z,16.70
2023-09-14T21:34:50.967Z,16.60
2023-09-14T21:37:18.470Z,16.60
2023-09-14T21:39:45.400Z,16.50
2023-09-14T21:42:12.415Z,16.50
2023-09-14T21:44:39.116Z,16.40
2023-09-14T21:47:05.776Z,16.40
2023-09-14T21:49:33.841Z,16.40
2023-09-14T21:52:00.575Z,16.40
2023-09-14T21:54:27.315Z,16.30
2023-09-14T21:56:54.070Z,16.30
2023-09-14T21:59:20.815Z,16.20
2023-09-14T22:01:47.599Z,16.20
2023-09-14T22:04:14.422Z,16.20
2023-09-14T22:06:41.170Z,16.10
2023-09-14T22:09:08.002Z,16.10
2023-09-14T22:11:35.737Z,16.10
2023-09-14T22:14:02.494Z,16.10
2023-09-14T22:16:30.716Z,16.00
2023-09-14T22:18:58.992Z,16.00
2023-09-14T22:21:25.722Z,16.00
2023-09-14T22:23:52.477Z,16.00
2023-09-14T22:26:19.160Z,15.90
2023-09-14T22:28:46.135Z,15.90
2023-09-14T22:31:13.684Z,16.00
2023-09-14T22:33:44.304Z,15.90
2023-09-14T22:36:11.500Z,15.90
2023-09-14T22:38:38.811Z,15.70
2023-09-14T22:41:05.462Z,15.50
2023-09-14T22:43:32.103Z,15.30
2023-09-14T22:46:00.211Z,15.30
2023-09-14T22:48:29.621Z,15.20
2023-09-14T22:51:06.766Z,15.20
2023-09-14T22:53:38.512Z,15.10
2023-09-14T22:56:10.906Z,15.10
2023-09-14T22:58:37.564Z,15.00
2023-09-14T23:01:05.947Z,15.00
2023-09-14T23:03:32.816Z,15.00
2023-09-14T23:05:59.586Z,14.90
2023-09-14T23:08:26.877Z,14.90
2023-09-14T23:10:58.568Z,14.80
2023-09-14T23:13:25.291Z,14.80
2023-09-14T23:15:52.088Z,14.60
2023-09-14T23:18:19.008Z,14.50
2023-09-14T23:20:47.940Z,14.40
2023-09-14T23:23:14.698Z,14.40
2023-09-14T23:25:44.959Z,14.30
2023-09-14T23:28:11.762Z,14.30
2023-09-14T23:30:38.524Z,14.20
2023-09-14T23:33:05.520Z,14.20
2023-09-14T23:35:33.008Z,14.20
2023-09-14T23:37:59.655Z,14.20
2023-09-14T23:40:33.613Z,14.20
2023-09-14T23:43:01.415Z,14.10
2023-09-14T23:45:28.424Z,14.10
2023-09-14T23:47:55.572Z,14.10
2023-09-14T23:50:25.315Z,14.10
2023-09-14T23:52:52.012Z,14.10
2023-09-14T23:55:18.990Z,14.20
2023-09-14T23:57:46.076Z,14.20
