createdAt,value
2023-04-11T00:01:52.931Z,113.75
2023-04-11T00:04:21.068Z,105.82
2023-04-11T00:06:48.862Z,114.10
2023-04-11T00:09:20.081Z,102.45
2023-04-11T00:11:48.130Z,108.65
2023-04-11T00:14:15.743Z,110.55
2023-04-11T00:16:43.199Z,116.82
2023-04-11T00:19:10.859Z,120.20
2023-04-11T00:21:41.257Z,122.43
2023-04-11T00:24:08.973Z,118.10
2023-04-11T00:26:36.500Z,122.72
2023-04-11T00:29:04.100Z,124.40
2023-04-11T00:31:31.453Z,108.47
2023-04-11T00:33:59.180Z,103.30
2023-04-11T00:36:27.133Z,121.57
2023-04-11T00:38:55.435Z,128.90
2023-04-11T00:41:22.911Z,113.53
2023-04-11T00:43:50.835Z,108.35
2023-04-11T00:46:18.857Z,108.22
2023-04-11T00:48:47.152Z,100.18
2023-04-11T00:51:16.202Z,76.40
2023-04-11T00:53:45.841Z,72.70
2023-04-11T00:56:13.586Z,83.10
2023-04-11T00:58:42.228Z,75.22
2023-04-11T01:01:09.698Z,104.95
2023-04-11T01:03:41.516Z,53.55
2023-04-11T01:06:13.024Z,87.50
2023-04-11T01:08:43.444Z,53.92
2023-04-11T01:11:15.931Z,60.40
2023-04-11T01:13:43.815Z,61.50
2023-04-11T01:16:11.501Z,58.83
2023-04-11T01:18:39.209Z,58.15
2023-04-11T01:21:07.193Z,106.50
2023-04-11T01:23:34.850Z,61.35
2023-04-11T01:26:02.179Z,51.33
2023-04-11T01:28:29.737Z,54.83
2023-04-11T01:30:57.902Z,46.63
2023-04-11T01:33:26.077Z,55.88
2023-04-11T01:35:53.489Z,57.35
2023-04-11T01:38:21.605Z,52.33
2023-04-11T01:40:49.113Z,56.45
2023-04-11T01:43:16.869Z,53.92
2023-04-11T01:45:44.377Z,53.88
2023-04-11T01:48:12.205Z,54.50
2023-04-11T01:50:39.542Z,56.88
2023-04-11T01:53:08.156Z,62.97
2023-04-11T01:55:35.386Z,55.60
2023-04-11T01:58:03.004Z,51.90
2023-04-11T02:00:30.401Z,50.65
2023-04-11T02:02:58.110Z,50.42
2023-04-11T02:05:25.877Z,43.25
2023-04-11T02:07:53.478Z,47.25
2023-04-11T02:10:20.691Z,46.80
2023-04-11T02:12:48.304Z,55.85
2023-04-11T02:15:15.707Z,60.05
2023-04-11T02:17:45.630Z,57.13
2023-04-11T02:20:14.580Z,55.58
2023-04-11T02:22:42.276Z,54.53
2023-04-11T02:25:09.974Z,47.90
2023-04-11T02:27:37.577Z,48.30
2023-04-11T02:30:06.313Z,67.07
2023-04-11T02:32:38.382Z,49.03
2023-04-11T02:35:07.897Z,62.85
2023-04-11T02:37:36.029Z,57.90
2023-04-11T02:40:04.578Z,77.63
2023-04-11T02:42:32.235Z,62.13
2023-04-11T02:44:59.764Z,58.42
2023-04-11T02:47:27.462Z,57.63
2023-04-11T02:49:54.712Z,53.50
2023-04-11T02:52:22.441Z,56.63
2023-04-11T02:54:49.709Z,69.35
2023-04-11T02:57:17.904Z,52.90
2023-04-11T02:59:45.648Z,67.93
2023-04-11T03:02:13.249Z,42.35
2023-04-11T03:04:40.801Z,43.80
2023-04-11T03:07:08.397Z,42.72
2023-04-11T03:09:35.633Z,51.88
2023-04-11T03:12:03.384Z,47.33
2023-04-11T03:14:32.025Z,43.05
2023-04-11T03:16:59.593Z,36.78
2023-04-11T03:19:26.859Z,30.48
2023-04-11T03:21:54.525Z,33.45
2023-04-11T03:24:22.510Z,38.63
2023-04-11T03:26:50.295Z,32.15
2023-04-11T03:29:17.547Z,30.25
2023-04-11T03:31:45.156Z,38.78
2023-04-11T03:34:12.539Z,33.85
2023-04-11T03:36:40.043Z,30.80
2023-04-11T03:39:07.411Z,27.95
2023-04-11T03:41:36.125Z,40.75
2023-04-11T03:44:03.448Z,45.25
2023-04-11T03:46:31.422Z,37.33
2023-04-11T03:48:58.860Z,34.92
2023-04-11T03:51:26.927Z,30.33
2023-04-11T03:53:54.221Z,31.48
2023-04-11T03:56:22.146Z,39.88
2023-04-11T03:58:49.546Z,26.50
2023-04-11T04:01:17.111Z,27.90
2023-04-11T04:03:44.622Z,29.13
2023-04-11T04:06:12.449Z,27.75
2023-04-11T04:08:39.783Z,30.52
2023-04-11T04:11:07.417Z,29.63
2023-04-11T04:13:34.761Z,30.88
2023-04-11T04:16:03.669Z,25.58
2023-04-11T04:18:31.296Z,25.00
2023-04-11T04:20:58.855Z,25.30
2023-04-11T04:23:26.975Z,23.80
2023-04-11T04:25:58.104Z,28.60
2023-04-11T04:28:26.213Z,20.27
2023-04-11T04:30:54.500Z,21.13
2023-04-11T04:33:22.107Z,21.73
2023-04-11T04:35:58.230Z,23.42
2023-04-11T04:38:26.160Z,21.75
2023-04-11T04:40:54.925Z,24.70
2023-04-11T04:43:24.621Z,24.13
2023-04-11T04:45:52.295Z,21.38
2023-04-11T04:48:20.149Z,23.92
2023-04-11T04:50:47.750Z,21.20
2023-04-11T04:53:15.050Z,20.60
2023-04-11T04:55:42.672Z,18.70
2023-04-11T04:58:09.921Z,24.60
2023-04-11T05:00:37.711Z,22.00
2023-04-11T05:03:06.110Z,23.10
2023-04-11T05:05:34.087Z,23.13
2023-04-11T05:08:01.440Z,23.23
2023-04-11T05:10:29.122Z,22.30
2023-04-11T05:12:56.563Z,21.00
2023-04-11T05:15:24.366Z,19.70
2023-04-11T05:17:51.703Z,18.52
2023-04-11T05:20:20.087Z,22.27
2023-04-11T05:22:49.398Z,19.42
2023-04-11T05:25:18.082Z,17.48
2023-04-11T05:27:45.483Z,17.13
2023-04-11T05:30:13.759Z,14.18
2023-04-11T05:32:41.060Z,15.73
2023-04-11T05:35:09.249Z,16.48
2023-04-11T05:37:37.326Z,17.13
2023-04-11T05:40:07.964Z,15.75
2023-04-11T05:42:35.264Z,15.40
2023-04-11T05:45:02.866Z,13.25
2023-04-11T05:47:30.195Z,12.07
2023-04-11T05:49:57.823Z,12.00
2023-04-11T05:52:25.307Z,10.60
2023-04-11T05:54:52.996Z,10.48
2023-04-11T05:57:21.117Z,12.20
2023-04-11T05:59:53.097Z,8.80
2023-04-11T06:02:20.620Z,9.05
2023-04-11T06:04:48.558Z,10.70
2023-04-11T06:07:16.279Z,8.27
2023-04-11T06:09:44.393Z,10.75
2023-04-11T06:12:11.796Z,9.73
2023-04-11T06:14:40.681Z,10.70
2023-04-11T06:17:08.271Z,9.10
2023-04-11T06:19:35.914Z,10.35
2023-04-11T06:22:03.212Z,9.65
2023-04-11T06:24:39.330Z,12.75
2023-04-11T06:27:10.218Z,10.20
2023-04-11T06:29:39.017Z,10.07
2023-04-11T06:32:07.894Z,11.05
2023-04-11T06:34:35.712Z,9.95
2023-04-11T06:37:03.056Z,9.63
2023-04-11T06:39:30.944Z,10.02
2023-04-11T06:41:58.265Z,9.65
2023-04-11T06:44:26.487Z,8.35
2023-04-11T06:46:54.630Z,7.38
2023-04-11T06:49:23.472Z,8.85
2023-04-11T06:51:51.123Z,8.40
2023-04-11T06:54:19.260Z,7.50
2023-04-11T06:56:47.528Z,8.23
2023-04-11T06:59:15.186Z,7.07
2023-04-11T07:01:42.600Z,8.30
2023-04-11T07:04:10.344Z,9.10
2023-04-11T07:06:38.253Z,10.32
2023-04-11T07:09:06.566Z,8.20
2023-04-11T07:11:34.047Z,6.90
2023-04-11T07:14:02.518Z,8.15
2023-04-11T07:16:29.901Z,10.68
2023-04-11T07:18:59.245Z,9.45
2023-04-11T07:21:30.347Z,9.05
2023-04-11T07:23:58.216Z,8.50
2023-04-11T07:26:27.367Z,9.98
2023-04-11T07:28:54.909Z,9.48
2023-04-11T07:31:22.867Z,8.02
2023-04-11T07:33:51.400Z,11.55
2023-04-11T07:36:18.718Z,10.48
2023-04-11T07:38:46.979Z,9.65
2023-04-11T07:41:14.351Z,10.02
2023-04-11T07:43:41.904Z,9.68
2023-04-11T07:46:09.291Z,7.55
2023-04-11T07:48:37.144Z,8.05
2023-04-11T07:51:04.928Z,7.22
2023-04-11T07:53:34.082Z,6.20
2023-04-11T07:56:01.639Z,8.90
2023-04-11T07:58:30.295Z,7.45
2023-04-11T08:00:59.116Z,8.07
2023-04-11T08:03:27.212Z,6.32
2023-04-11T08:05:54.737Z,6.53
2023-04-11T08:08:22.454Z,7.20
2023-04-11T08:10:51.911Z,8.23
2023-04-11T08:13:19.846Z,6.95
2023-04-11T08:15:47.178Z,9.52
2023-04-11T08:18:16.610Z,8.40
2023-04-11T08:20:44.026Z,8.77
2023-04-11T08:23:11.723Z,10.20
2023-04-11T08:25:39.484Z,9.75
2023-04-11T08:28:09.968Z,7.68
2023-04-11T08:30:37.319Z,7.97
2023-04-11T08:33:04.999Z,5.75
2023-04-11T08:35:32.372Z,6.63
2023-04-11T08:37:59.915Z,6.20
2023-04-11T08:40:28.729Z,6.95
2023-04-11T08:43:02.804Z,6.20
2023-04-11T08:45:30.328Z,6.47
2023-04-11T08:47:57.942Z,8.23
2023-04-11T08:50:26.392Z,5.60
2023-04-11T08:52:54.983Z,6.60
2023-04-11T08:55:22.405Z,5.38
2023-04-11T08:57:49.997Z,5.35
2023-04-11T09:00:23.562Z,6.50
2023-04-11T09:03:03.996Z,5.45
2023-04-11T09:05:39.642Z,4.70
2023-04-11T09:08:12.819Z,5.72
2023-04-11T09:10:45.488Z,5.32
2023-04-11T09:13:28.749Z,6.68
2023-04-11T09:16:05.847Z,6.82
2023-04-11T09:18:42.400Z,5.50
2023-04-11T09:21:19.617Z,6.72
2023-04-11T09:23:47.197Z,6.53
2023-04-11T09:26:30.051Z,7.35
2023-04-11T09:28:57.943Z,6.90
2023-04-11T09:31:45.576Z,12.60
2023-04-11T09:34:13.586Z,7.53
2023-04-11T09:36:41.211Z,8.10
2023-04-11T09:39:21.151Z,10.43
2023-04-11T09:41:48.743Z,9.10
2023-04-11T09:44:16.417Z,8.38
2023-04-11T09:46:59.854Z,6.88
2023-04-11T09:49:28.034Z,12.18
2023-04-11T09:51:59.497Z,10.23
2023-04-11T09:54:28.436Z,6.90
2023-04-11T09:56:57.349Z,5.32
2023-04-11T09:59:27.575Z,4.85
2023-04-11T10:01:56.828Z,5.95
2023-04-11T10:04:28.221Z,6.43
2023-04-11T10:07:09.165Z,5.57
2023-04-11T10:09:43.093Z,5.40
2023-04-11T10:12:10.723Z,4.93
2023-04-11T10:14:38.175Z,7.55
2023-04-11T10:17:15.743Z,6.10
2023-04-11T10:19:45.134Z,5.90
2023-04-11T10:22:59.412Z,11.75
2023-04-11T10:25:27.826Z,7.80
2023-04-11T10:28:01.575Z,14.88
2023-04-11T10:31:14.082Z,6.78
2023-04-11T10:34:19.305Z,8.98
2023-04-11T10:37:07.802Z,6.50
2023-04-11T10:39:53.986Z,8.20
2023-04-11T10:42:43.536Z,7.15
2023-04-11T10:45:21.818Z,6.90
2023-04-11T10:47:52.365Z,6.07
2023-04-11T10:50:37.066Z,6.80
2023-04-11T10:53:06.874Z,7.70
2023-04-11T10:55:51.133Z,6.07
2023-04-11T10:58:22.214Z,6.15
2023-04-11T11:00:55.806Z,5.53
2023-04-11T11:03:34.365Z,4.60
2023-04-11T11:06:06.344Z,6.03
2023-04-11T11:08:46.672Z,8.73
2023-04-11T11:11:19.562Z,5.03
2023-04-11T11:13:56.205Z,6.97
2023-04-11T11:16:26.199Z,7.90
2023-04-11T11:18:59.223Z,6.28
2023-04-11T11:21:28.891Z,5.35
2023-04-11T11:24:02.701Z,6.15
2023-04-11T11:26:44.092Z,8.05
2023-04-11T11:29:12.349Z,6.22
2023-04-11T11:31:47.841Z,6.85
2023-04-11T11:34:35.235Z,6.32
2023-04-11T11:37:06.786Z,5.68
2023-04-11T11:39:35.615Z,6.78
2023-04-11T11:42:03.608Z,5.82
2023-04-11T11:44:32.841Z,6.28
2023-04-11T11:47:17.152Z,7.38
2023-04-11T11:49:56.202Z,5.43
2023-04-11T11:52:37.713Z,13.05
2023-04-11T11:55:11.405Z,6.68
2023-04-11T11:57:46.034Z,6.25
2023-04-11T12:00:15.098Z,5.22
2023-04-11T12:02:44.578Z,5.88
2023-04-11T12:05:13.028Z,5.50
2023-04-11T12:07:40.727Z,5.30
2023-04-11T12:10:14.984Z,7.55
2023-04-11T12:12:53.315Z,6.68
2023-04-11T12:15:24.585Z,7.07
2023-04-11T12:17:54.015Z,10.93
2023-04-11T12:20:27.328Z,7.25
2023-04-11T12:22:55.427Z,7.10
2023-04-11T12:25:25.756Z,6.38
2023-04-11T12:27:53.115Z,5.90
2023-04-11T12:30:20.898Z,6.97
2023-04-11T12:32:48.268Z,7.07
2023-04-11T12:35:15.845Z,6.70
2023-04-11T12:37:44.532Z,8.35
2023-04-11T12:40:13.077Z,7.38
2023-04-11T12:42:53.073Z,7.13
2023-04-11T12:45:23.521Z,6.65
2023-04-11T12:47:51.129Z,6.88
2023-04-11T12:50:18.899Z,6.93
2023-04-11T12:52:46.362Z,8.27
2023-04-11T12:55:13.994Z,7.43
2023-04-11T12:57:42.497Z,7.22
2023-04-11T13:00:11.713Z,6.72
2023-04-11T13:02:44.570Z,9.25
2023-04-11T13:05:17.029Z,7.88
2023-04-11T13:07:46.129Z,7.70
2023-04-11T13:10:16.376Z,8.40
2023-04-11T13:12:45.581Z,8.85
2023-04-11T13:15:17.097Z,8.18
2023-04-11T13:17:44.928Z,7.75
2023-04-11T13:20:13.506Z,7.15
2023-04-11T13:22:42.405Z,8.57
2023-04-11T13:25:12.294Z,8.82
2023-04-11T13:27:40.281Z,6.13
2023-04-11T13:30:10.008Z,6.60
2023-04-11T13:32:37.461Z,6.47
2023-04-11T13:35:06.313Z,6.20
2023-04-11T13:37:33.822Z,6.43
2023-04-11T13:40:01.562Z,9.20
2023-04-11T13:42:28.909Z,12.73
2023-04-11T13:44:56.576Z,7.70
2023-04-11T13:47:24.781Z,8.75
2023-04-11T13:49:52.602Z,8.88
2023-04-11T13:52:22.293Z,10.10
2023-04-11T13:54:50.338Z,10.02
2023-04-11T13:57:17.648Z,8.90
2023-04-11T13:59:45.404Z,10.20
2023-04-11T14:02:12.823Z,10.45
2023-04-11T14:04:40.682Z,12.55
2023-04-11T14:07:08.162Z,12.90
2023-04-11T14:09:35.859Z,11.07
2023-04-11T14:12:04.268Z,12.23
2023-04-11T14:14:32.552Z,11.15
2023-04-11T14:17:00.169Z,11.82
2023-04-11T14:19:27.853Z,11.02
2023-04-11T14:21:55.211Z,11.18
2023-04-11T14:24:22.964Z,12.82
2023-04-11T14:26:50.447Z,9.80
2023-04-11T14:29:19.871Z,9.65
2023-04-11T14:31:48.466Z,7.50
2023-04-11T14:34:18.632Z,9.77
2023-04-11T14:36:45.967Z,10.27
2023-04-11T14:39:13.671Z,11.35
2023-04-11T14:41:41.282Z,10.52
2023-04-11T14:44:08.971Z,6.45
2023-04-11T14:46:36.834Z,6.22
2023-04-11T14:49:04.775Z,5.55
2023-04-11T14:51:32.602Z,7.00
2023-04-11T14:54:00.824Z,9.32
2023-04-11T14:56:28.341Z,10.48
2023-04-11T14:58:55.853Z,9.55
2023-04-11T15:01:23.316Z,9.55
2023-04-11T15:03:51.319Z,9.27
2023-04-11T15:06:18.743Z,11.40
2023-04-11T15:08:46.480Z,10.90
2023-04-11T15:11:13.986Z,13.13
2023-04-11T15:13:41.538Z,10.43
2023-04-11T15:16:09.059Z,8.13
2023-04-11T15:18:36.771Z,7.65
2023-04-11T15:21:04.592Z,8.30
2023-04-11T15:23:32.772Z,8.75
2023-04-11T15:26:03.155Z,5.55
2023-04-11T15:28:36.822Z,4.22
2023-04-11T15:31:07.432Z,4.90
2023-04-11T15:33:35.514Z,5.03
2023-04-11T15:36:03.257Z,7.38
2023-04-11T15:38:30.882Z,5.45
2023-04-11T15:41:00.185Z,5.15
2023-04-11T15:43:27.923Z,6.28
2023-04-11T15:45:55.365Z,8.13
2023-04-11T15:48:23.017Z,7.13
2023-04-11T15:50:51.081Z,9.05
2023-04-11T15:53:18.684Z,6.85
2023-04-11T15:55:47.785Z,7.47
2023-04-11T15:58:15.634Z,7.80
2023-04-11T16:00:43.867Z,9.40
2023-04-11T16:03:11.684Z,10.98
2023-04-11T16:05:41.331Z,8.88
2023-04-11T16:08:09.088Z,22.83
2023-04-11T16:10:36.631Z,29.20
2023-04-11T16:13:04.405Z,14.98
2023-04-11T16:15:32.454Z,13.05
2023-04-11T16:18:00.208Z,14.93
2023-04-11T16:20:28.010Z,16.00
2023-04-11T16:22:56.134Z,14.75
2023-04-11T16:25:23.708Z,17.83
2023-04-11T16:27:51.646Z,21.30
2023-04-11T16:30:19.732Z,21.85
2023-04-11T16:32:48.165Z,18.23
2023-04-11T16:35:15.720Z,21.48
2023-04-11T16:37:43.519Z,18.95
2023-04-11T16:40:11.869Z,21.58
2023-04-11T16:42:40.634Z,23.13
2023-04-11T16:45:12.447Z,20.67
2023-04-11T16:47:40.334Z,31.35
2023-04-11T16:50:08.558Z,29.20
2023-04-11T16:52:36.419Z,26.33
2023-04-11T16:55:04.196Z,27.90
2023-04-11T16:57:33.525Z,23.92
2023-04-11T17:00:06.469Z,20.10
2023-04-11T17:02:34.254Z,16.02
2023-04-11T17:05:02.021Z,15.27
2023-04-11T17:07:29.913Z,17.52
2023-04-11T17:09:57.399Z,15.73
2023-04-11T17:12:25.049Z,17.23
2023-04-11T17:14:52.811Z,15.80
2023-04-11T17:17:21.060Z,14.15
2023-04-11T17:19:48.553Z,13.70
2023-04-11T17:22:16.429Z,12.85
2023-04-11T17:24:43.934Z,13.52
2023-04-11T17:27:11.571Z,11.57
2023-04-11T17:29:39.078Z,12.30
2023-04-11T17:32:09.111Z,12.85
2023-04-11T17:34:36.773Z,13.73
2023-04-11T17:37:04.435Z,15.10
2023-04-11T17:39:32.242Z,12.00
2023-04-11T17:41:59.970Z,14.82
2023-04-11T17:44:27.425Z,11.32
2023-04-11T17:46:55.162Z,12.73
2023-04-11T17:49:22.687Z,10.25
2023-04-11T17:51:59.086Z,10.75
2023-04-11T17:55:42.311Z,10.23
2023-04-11T17:58:27.856Z,10.02
2023-04-11T18:00:57.056Z,11.27
2023-04-11T18:03:25.830Z,12.50
2023-04-11T18:05:54.724Z,12.00
2023-04-11T18:08:35.447Z,10.63
2023-04-11T18:11:11.157Z,10.68
2023-04-11T18:13:38.553Z,8.65
2023-04-11T18:16:06.497Z,11.20
2023-04-11T18:18:34.100Z,13.40
2023-04-11T18:21:07.625Z,14.93
2023-04-11T18:23:35.962Z,13.05
2023-04-11T18:26:03.585Z,11.95
2023-04-11T18:28:31.110Z,14.43
2023-04-11T18:30:58.841Z,14.27
2023-04-11T18:33:26.454Z,13.13
2023-04-11T18:35:54.281Z,14.27
2023-04-11T18:38:22.388Z,12.02
2023-04-11T18:40:54.552Z,11.70
2023-04-11T18:43:22.768Z,14.93
2023-04-11T18:45:50.746Z,11.80
2023-04-11T18:48:18.348Z,14.45
2023-04-11T18:50:48.788Z,14.15
2023-04-11T18:53:16.583Z,15.07
2023-04-11T18:55:44.547Z,16.13
2023-04-11T18:58:15.287Z,15.75
2023-04-11T19:00:44.476Z,15.15
2023-04-11T19:03:16.470Z,13.93
2023-04-11T19:05:45.519Z,16.70
2023-04-11T19:08:13.851Z,14.73
2023-04-11T19:10:41.772Z,18.60
2023-04-11T19:13:09.514Z,15.20
2023-04-11T19:15:40.565Z,16.52
2023-04-11T19:18:09.106Z,16.30
2023-04-11T19:20:39.047Z,15.43
2023-04-11T19:23:06.687Z,11.93
2023-04-11T19:25:34.864Z,12.98
2023-04-11T19:28:03.142Z,12.77
2023-04-11T19:30:31.251Z,17.05
2023-04-11T19:32:58.907Z,16.05
2023-04-11T19:35:27.396Z,16.60
2023-04-11T19:37:54.816Z,18.08
2023-04-11T19:40:23.535Z,15.10
2023-04-11T19:42:51.723Z,14.30
2023-04-11T19:45:19.628Z,15.73
2023-04-11T19:47:46.990Z,15.63
2023-04-11T19:50:14.914Z,23.00
2023-04-11T19:52:43.347Z,18.42
2023-04-11T19:55:12.699Z,15.27
2023-04-11T19:57:41.259Z,17.90
2023-04-11T20:00:14.423Z,24.05
2023-04-11T20:02:46.378Z,22.85
2023-04-11T20:05:20.022Z,23.40
2023-04-11T20:07:48.239Z,26.23
2023-04-11T20:10:16.856Z,25.65
2023-04-11T20:12:44.563Z,26.33
2023-04-11T20:15:12.586Z,23.80
2023-04-11T20:17:40.060Z,23.88
2023-04-11T20:20:09.147Z,23.48
2023-04-11T20:22:39.350Z,23.48
2023-04-11T20:25:08.257Z,22.20
2023-04-11T20:27:36.424Z,25.25
2023-04-11T20:30:12.305Z,21.63
2023-04-11T20:32:41.202Z,20.58
2023-04-11T20:35:12.203Z,21.52
2023-04-11T20:37:41.461Z,21.88
2023-04-11T20:40:11.106Z,20.00
2023-04-11T20:42:40.177Z,22.50
2023-04-11T20:45:11.347Z,20.98
2023-04-11T20:47:40.495Z,20.27
2023-04-11T20:50:10.683Z,21.70
2023-04-11T20:52:38.792Z,23.90
2023-04-11T20:55:07.557Z,21.95
2023-04-11T20:57:35.006Z,25.27
2023-04-11T21:00:23.354Z,23.90
2023-04-11T21:02:51.867Z,25.35
2023-04-11T21:05:25.077Z,23.48
2023-04-11T21:07:55.687Z,20.80
2023-04-11T21:10:23.542Z,22.98
2023-04-11T21:12:54.429Z,20.27
2023-04-11T21:15:22.544Z,21.25
2023-04-11T21:17:50.633Z,23.15
2023-04-11T21:20:18.614Z,22.13
2023-04-11T21:22:48.263Z,20.30
2023-04-11T21:25:16.550Z,25.38
2023-04-11T21:27:43.846Z,23.58
2023-04-11T21:30:13.944Z,31.02
2023-04-11T21:32:41.594Z,23.77
2023-04-11T21:35:11.609Z,24.88
2023-04-11T21:37:39.211Z,23.85
2023-04-11T21:40:07.681Z,23.25
2023-04-11T21:42:35.105Z,26.10
2023-04-11T21:45:02.720Z,22.65
2023-04-11T21:47:29.996Z,23.33
2023-04-11T21:49:57.605Z,20.33
2023-04-11T21:52:25.049Z,20.73
2023-04-11T21:54:52.613Z,22.75
2023-04-11T21:57:20.054Z,19.33
2023-04-11T21:59:47.616Z,24.33
2023-04-11T22:02:15.205Z,21.48
2023-04-11T22:05:00.911Z,21.98
2023-04-11T22:07:38.468Z,21.88
2023-04-11T22:10:10.202Z,20.55
2023-04-11T22:12:38.241Z,22.08
2023-04-11T22:15:06.943Z,29.08
2023-04-11T22:17:37.249Z,27.63
2023-04-11T22:20:06.933Z,27.58
2023-04-11T22:22:35.415Z,21.65
2023-04-11T22:25:03.786Z,24.30
2023-04-11T22:27:34.683Z,22.00
2023-04-11T22:30:02.644Z,18.35
2023-04-11T22:32:30.651Z,21.98
2023-04-11T22:34:59.739Z,20.13
2023-04-11T22:37:27.295Z,16.88
2023-04-11T22:39:55.194Z,20.83
2023-04-11T22:42:22.433Z,16.67
2023-04-11T22:44:49.986Z,15.57
2023-04-11T22:47:21.791Z,13.38
2023-04-11T22:49:50.536Z,16.35
2023-04-11T22:52:24.294Z,13.93
2023-04-11T22:54:52.232Z,14.38
2023-04-11T22:57:19.568Z,17.00
2023-04-11T22:59:47.375Z,14.10
2023-04-11T23:02:14.746Z,14.20
2023-04-11T23:04:42.516Z,18.00
2023-04-11T23:07:10.380Z,14.98
2023-04-11T23:09:38.156Z,13.77
2023-04-11T23:12:05.681Z,14.05
2023-04-11T23:14:33.287Z,13.77
2023-04-11T23:17:00.660Z,11.80
2023-04-11T23:19:30.223Z,13.93
2023-04-11T23:21:57.593Z,13.32
2023-04-11T23:24:25.201Z,14.23
2023-04-11T23:26:52.709Z,14.98
2023-04-11T23:29:20.245Z,15.73
2023-04-11T23:31:47.725Z,16.58
2023-04-11T23:34:15.428Z,12.57
2023-04-11T23:36:43.478Z,16.25
2023-04-11T23:39:11.181Z,13.32
2023-04-11T23:41:38.419Z,17.83
2023-04-11T23:44:06.057Z,12.85
2023-04-11T23:46:33.501Z,14.15
2023-04-11T23:49:01.116Z,14.38
2023-04-11T23:51:28.477Z,14.05
2023-04-11T23:53:56.289Z,13.48
2023-04-11T23:56:23.951Z,11.23
2023-04-11T23:58:51.484Z,10.60
