createdAt,value
2023-04-02T00:01:40.137Z,1.10
2023-04-02T00:05:50.909Z,0.90
2023-04-02T00:09:53.033Z,1.10
2023-04-02T00:13:54.820Z,1.08
2023-04-02T00:17:57.774Z,1.10
2023-04-02T00:22:02.038Z,1.30
2023-04-02T00:26:21.540Z,1.10
2023-04-02T00:30:24.494Z,1.30
2023-04-02T00:34:31.775Z,1.10
2023-04-02T00:38:35.613Z,1.08
2023-04-02T00:42:40.201Z,1.00
2023-04-02T00:46:47.344Z,1.02
2023-04-02T00:50:50.788Z,1.10
2023-04-02T00:55:03.671Z,1.05
2023-04-02T00:59:16.885Z,1.10
2023-04-02T01:03:22.994Z,1.20
2023-04-02T01:07:47.422Z,1.00
2023-04-02T01:12:21.395Z,1.10
2023-04-02T01:16:46.682Z,1.08
2023-04-02T01:21:03.370Z,0.95
2023-04-02T01:25:06.569Z,0.90
2023-04-02T01:29:34.248Z,1.00
2023-04-02T01:33:36.616Z,0.95
2023-04-02T01:37:53.255Z,1.10
2023-04-02T01:42:34.801Z,1.17
2023-04-02T01:46:41.191Z,1.20
2023-04-02T01:50:45.695Z,1.10
2023-04-02T01:54:48.639Z,1.00
2023-04-02T01:58:50.777Z,0.90
2023-04-02T02:02:53.687Z,1.10
2023-04-02T02:06:58.709Z,1.10
2023-04-02T02:11:02.296Z,1.10
2023-04-02T02:15:04.415Z,1.15
2023-04-02T02:19:06.855Z,1.10
2023-04-02T02:23:12.354Z,1.10
2023-04-02T02:27:33.992Z,1.00
2023-04-02T02:31:46.001Z,1.17
2023-04-02T02:35:58.082Z,1.10
2023-04-02T02:40:13.240Z,1.13
2023-04-02T02:44:26.740Z,1.00
2023-04-02T02:48:37.269Z,1.00
2023-04-02T02:52:46.477Z,1.10
2023-04-02T02:56:57.699Z,0.90
2023-04-02T03:00:59.735Z,1.10
2023-04-02T03:05:04.846Z,1.00
2023-04-02T03:09:06.638Z,1.10
2023-04-02T03:13:14.791Z,0.98
2023-04-02T03:17:23.389Z,0.90
2023-04-02T03:21:37.413Z,1.00
2023-04-02T03:25:48.778Z,1.00
2023-04-02T03:30:33.244Z,1.20
2023-04-02T03:34:45.761Z,1.10
2023-04-02T03:38:54.252Z,1.10
2023-04-02T03:43:20.545Z,0.90
2023-04-02T03:47:51.744Z,1.00
2023-04-02T03:52:05.975Z,1.13
2023-04-02T03:56:21.289Z,0.98
2023-04-02T04:00:59.444Z,1.10
2023-04-02T04:05:06.940Z,1.00
2023-04-02T04:09:24.213Z,1.15
2023-04-02T04:13:35.390Z,1.00
2023-04-02T04:18:05.222Z,1.10
2023-04-02T04:22:33.982Z,1.20
2023-04-02T04:27:03.978Z,1.20
2023-04-02T04:31:55.710Z,1.10
2023-04-02T04:36:03.743Z,1.20
2023-04-02T04:40:22.750Z,1.27
2023-04-02T04:45:23.792Z,1.27
2023-04-02T04:49:45.646Z,1.02
2023-04-02T04:53:53.331Z,1.20
2023-04-02T04:58:24.328Z,1.00
2023-04-02T05:02:35.702Z,1.10
2023-04-02T05:06:43.701Z,0.90
2023-04-02T05:11:06.669Z,1.00
2023-04-02T05:15:34.022Z,0.90
2023-04-02T05:20:09.876Z,1.10
2023-04-02T05:24:28.451Z,1.30
2023-04-02T05:28:59.702Z,1.27
2023-04-02T05:33:17.795Z,1.27
2023-04-02T05:37:21.963Z,1.20
2023-04-02T05:41:30.488Z,1.38
2023-04-02T05:45:36.574Z,1.13
2023-04-02T05:53:55.587Z,1.48
2023-04-02T05:58:29.498Z,1.50
2023-04-02T06:02:53.505Z,1.55
2023-04-02T06:07:26.088Z,1.45
2023-04-02T06:11:38.455Z,1.63
2023-04-02T06:15:40.846Z,1.73
2023-04-02T06:19:57.372Z,1.60
2023-04-02T06:24:03.497Z,1.50
2023-04-02T06:28:11.916Z,1.55
2023-04-02T06:32:25.683Z,1.50
2023-04-02T06:36:28.744Z,1.63
2023-04-02T06:40:44.088Z,1.50
2023-04-02T06:44:55.042Z,1.33
2023-04-02T06:49:22.134Z,1.40
2023-04-02T06:53:32.154Z,1.70
2023-04-02T06:57:35.843Z,1.80
2023-04-02T07:01:52.870Z,1.38
2023-04-02T07:05:55.122Z,1.60
2023-04-02T07:09:57.626Z,1.67
2023-04-02T07:13:59.557Z,1.65
2023-04-02T07:18:01.792Z,1.80
2023-04-02T07:22:03.775Z,2.13
2023-04-02T07:26:18.405Z,1.63
2023-04-02T07:30:20.485Z,1.60
2023-04-02T07:34:22.260Z,1.67
2023-04-02T07:38:24.592Z,1.80
2023-04-02T07:42:26.358Z,1.95
2023-04-02T07:46:28.213Z,1.63
2023-04-02T07:50:30.622Z,1.48
2023-04-02T07:54:32.531Z,1.52
2023-04-02T07:58:34.393Z,1.60
2023-04-02T08:02:36.363Z,1.70
2023-04-02T08:06:38.213Z,1.80
2023-04-02T08:10:39.980Z,1.60
2023-04-02T08:14:41.750Z,1.70
2023-04-02T08:18:43.567Z,1.60
2023-04-02T08:22:46.566Z,1.80
2023-04-02T08:26:49.916Z,1.80
2023-04-02T08:30:52.703Z,1.70
2023-04-02T08:34:54.847Z,1.90
2023-04-02T08:38:56.832Z,1.90
2023-04-02T08:43:32.340Z,1.80
2023-04-02T08:47:41.168Z,1.77
2023-04-02T08:51:46.231Z,1.90
2023-04-02T08:56:08.618Z,1.60
2023-04-02T09:00:27.628Z,1.88
2023-04-02T09:04:30.887Z,1.77
2023-04-02T09:08:33.455Z,1.77
2023-04-02T09:12:37.226Z,1.67
2023-04-02T09:16:46.089Z,1.90
2023-04-02T09:20:49.422Z,2.03
2023-04-02T09:24:55.422Z,2.03
2023-04-02T09:29:08.263Z,2.10
2023-04-02T09:33:10.183Z,2.22
2023-04-02T09:37:18.972Z,2.10
2023-04-02T09:41:21.205Z,2.50
2023-04-02T09:45:24.450Z,2.05
2023-04-02T09:49:29.880Z,2.40
2023-04-02T09:53:36.139Z,1.88
2023-04-02T09:57:38.815Z,2.00
2023-04-02T10:01:55.902Z,2.40
2023-04-02T10:06:04.793Z,2.40
2023-04-02T10:10:19.028Z,2.72
2023-04-02T10:14:25.860Z,1.90
2023-04-02T10:18:45.618Z,2.30
2023-04-02T10:22:47.999Z,2.22
2023-04-02T10:27:22.501Z,2.10
2023-04-02T10:31:28.486Z,2.10
2023-04-02T10:35:36.557Z,3.10
2023-04-02T10:39:40.084Z,2.20
2023-04-02T10:44:06.470Z,2.00
2023-04-02T10:48:39.193Z,2.40
2023-04-02T10:52:54.515Z,3.05
2023-04-02T10:57:06.453Z,3.00
2023-04-02T11:01:17.065Z,2.67
2023-04-02T11:05:44.122Z,2.63
2023-04-02T11:09:50.842Z,2.88
2023-04-02T11:13:55.450Z,2.43
2023-04-02T11:17:57.378Z,2.70
2023-04-02T11:22:02.689Z,2.45
2023-04-02T11:26:38.276Z,2.20
2023-04-02T11:30:40.506Z,2.20
2023-04-02T11:34:42.864Z,2.40
2023-04-02T11:38:52.407Z,2.03
2023-04-02T11:42:54.688Z,2.05
2023-04-02T11:47:20.960Z,1.90
2023-04-02T11:51:22.900Z,1.83
2023-04-02T11:55:28.876Z,1.98
2023-04-02T11:59:56.522Z,2.15
2023-04-02T12:04:04.455Z,2.00
2023-04-02T12:08:36.234Z,1.90
2023-04-02T12:12:44.055Z,2.30
2023-04-02T12:16:46.117Z,2.20
2023-04-02T12:20:51.133Z,2.70
2023-04-02T12:24:58.298Z,2.30
2023-04-02T12:33:20.385Z,2.00
2023-04-02T12:37:27.800Z,2.00
2023-04-02T12:41:33.278Z,2.70
2023-04-02T12:45:36.793Z,2.42
2023-04-02T12:49:40.058Z,2.80
2023-04-02T12:53:42.203Z,3.17
2023-04-02T12:57:48.981Z,3.63
2023-04-02T13:02:02.511Z,2.00
2023-04-02T13:06:17.954Z,1.70
2023-04-02T13:10:25.920Z,2.92
2023-04-02T13:14:28.484Z,3.05
2023-04-02T13:18:31.994Z,4.38
2023-04-02T13:22:34.350Z,3.90
2023-04-02T13:26:36.110Z,1.60
2023-04-02T13:30:38.120Z,2.50
2023-04-02T13:34:39.914Z,1.80
2023-04-02T13:38:41.931Z,1.70
2023-04-02T13:42:44.732Z,1.30
2023-04-02T13:46:47.019Z,1.20
2023-04-02T13:50:48.820Z,1.00
2023-04-02T13:54:55.878Z,1.00
2023-04-02T13:58:57.642Z,1.20
2023-04-02T14:03:05.651Z,1.48
2023-04-02T14:07:30.888Z,2.60
2023-04-02T14:11:41.960Z,1.80
2023-04-02T14:16:14.972Z,1.38
2023-04-02T14:20:26.013Z,1.20
2023-04-02T14:24:57.532Z,1.00
2023-04-02T14:29:12.101Z,1.10
2023-04-02T14:33:23.957Z,1.52
2023-04-02T14:37:44.147Z,1.75
2023-04-02T14:42:10.240Z,1.90
2023-04-02T14:46:12.362Z,2.17
2023-04-02T14:50:23.627Z,2.00
2023-04-02T14:54:34.656Z,2.67
2023-04-02T14:58:42.527Z,2.30
2023-04-02T15:02:51.749Z,2.72
2023-04-02T15:06:59.636Z,2.40
2023-04-02T15:11:12.060Z,2.90
2023-04-02T15:15:26.929Z,2.72
2023-04-02T15:19:35.089Z,2.60
2023-04-02T15:23:58.019Z,3.65
2023-04-02T15:28:02.732Z,3.45
2023-04-02T15:32:21.000Z,3.38
2023-04-02T15:36:35.366Z,3.03
2023-04-02T15:40:40.206Z,3.00
2023-04-02T15:45:01.984Z,3.88
2023-04-02T15:49:28.538Z,3.85
2023-04-02T15:53:49.937Z,4.10
2023-04-02T15:58:38.470Z,3.63
2023-04-02T16:02:55.129Z,3.08
2023-04-02T16:07:34.637Z,3.47
2023-04-02T16:11:36.736Z,3.80
2023-04-02T16:15:45.538Z,3.88
2023-04-02T16:20:00.879Z,4.28
2023-04-02T16:24:02.732Z,3.30
2023-04-02T16:28:24.431Z,4.20
2023-04-02T16:32:52.546Z,4.00
2023-04-02T16:37:29.920Z,4.30
2023-04-02T16:42:04.701Z,4.13
2023-04-02T16:46:38.901Z,3.90
2023-04-02T16:50:44.287Z,3.63
2023-04-02T16:55:03.783Z,3.63
2023-04-02T16:59:17.612Z,3.95
2023-04-02T17:03:28.337Z,4.00
2023-04-02T17:07:36.468Z,4.50
2023-04-02T17:11:58.683Z,4.18
2023-04-02T17:16:12.327Z,3.88
2023-04-02T17:20:19.228Z,4.20
2023-04-02T17:24:33.308Z,5.28
2023-04-02T17:28:37.070Z,4.72
2023-04-02T17:32:38.913Z,5.50
2023-04-02T17:37:03.636Z,4.90
2023-04-02T17:41:05.568Z,4.00
2023-04-02T17:45:34.772Z,4.63
2023-04-02T17:49:50.809Z,5.00
2023-04-02T17:53:59.418Z,4.07
2023-04-02T17:58:19.143Z,4.88
2023-04-02T18:02:49.287Z,4.88
2023-04-02T18:07:21.478Z,4.65
2023-04-02T18:11:35.305Z,4.75
2023-04-02T18:15:53.755Z,4.85
2023-04-02T18:20:08.084Z,4.57
2023-04-02T18:24:33.554Z,4.82
2023-04-02T18:28:46.342Z,4.35
2023-04-02T18:33:22.000Z,4.70
2023-04-02T18:37:32.749Z,4.70
2023-04-02T18:41:58.822Z,4.45
2023-04-02T18:46:15.821Z,4.35
2023-04-02T18:50:34.532Z,4.40
2023-04-02T18:54:55.383Z,4.63
2023-04-02T18:59:12.828Z,5.22
2023-04-02T19:03:21.226Z,5.30
2023-04-02T19:07:23.669Z,5.22
2023-04-02T19:11:29.720Z,5.80
2023-04-02T19:15:51.794Z,5.07
2023-04-02T19:20:11.650Z,5.03
2023-04-02T19:24:16.195Z,4.70
2023-04-02T19:28:47.177Z,5.65
2023-04-02T19:33:07.425Z,4.90
2023-04-02T19:37:16.810Z,4.95
2023-04-02T19:41:53.169Z,4.20
2023-04-02T19:45:55.541Z,5.20
2023-04-02T19:49:57.862Z,4.60
2023-04-02T19:54:00.702Z,4.55
2023-04-02T19:58:17.222Z,3.83
2023-04-02T20:02:20.970Z,3.95
2023-04-02T20:06:22.914Z,5.07
2023-04-02T20:10:24.679Z,3.92
2023-04-02T20:14:26.572Z,3.25
2023-04-02T20:18:29.313Z,3.85
2023-04-02T20:22:31.106Z,3.70
2023-04-02T20:26:32.943Z,3.88
2023-04-02T20:30:34.975Z,4.00
2023-04-02T20:34:37.081Z,4.10
2023-04-02T20:38:39.159Z,4.10
2023-04-02T20:42:40.994Z,4.45
2023-04-02T20:46:43.059Z,3.65
2023-04-02T20:50:46.183Z,3.97
2023-04-02T20:54:48.023Z,3.78
2023-04-02T20:58:50.472Z,2.72
2023-04-02T21:02:52.298Z,3.00
2023-04-02T21:06:57.084Z,3.40
2023-04-02T21:11:03.944Z,3.17
2023-04-02T21:15:06.668Z,3.10
2023-04-02T21:19:09.945Z,3.95
2023-04-02T21:23:11.719Z,2.72
2023-04-02T21:27:13.787Z,2.65
2023-04-02T21:31:19.037Z,2.65
2023-04-02T21:35:20.837Z,2.50
2023-04-02T21:39:23.955Z,2.42
2023-04-02T21:43:25.750Z,3.05
2023-04-02T21:47:27.807Z,3.72
2023-04-02T21:51:31.764Z,3.20
2023-04-02T21:55:33.582Z,3.67
2023-04-02T21:59:35.299Z,3.15
2023-04-02T22:03:37.681Z,2.10
2023-04-02T22:07:39.535Z,3.28
2023-04-02T22:11:44.531Z,3.30
2023-04-02T22:15:46.273Z,2.58
2023-04-02T22:19:47.981Z,2.38
2023-04-02T22:23:49.895Z,3.63
2023-04-02T22:27:52.040Z,2.70
2023-04-02T22:31:53.771Z,3.15
2023-04-02T22:35:55.472Z,2.78
2023-04-02T22:39:57.251Z,2.30
2023-04-02T22:44:00.925Z,2.10
2023-04-02T22:48:02.764Z,1.90
2023-04-02T22:52:06.016Z,2.10
2023-04-02T22:56:08.650Z,2.50
2023-04-02T23:00:17.682Z,2.10
2023-04-02T23:04:19.405Z,1.73
2023-04-02T23:08:21.223Z,1.52
2023-04-02T23:12:22.990Z,1.40
2023-04-02T23:16:27.301Z,1.40
2023-04-02T23:20:29.158Z,1.35
2023-04-02T23:24:30.920Z,1.40
2023-04-02T23:28:33.485Z,1.35
2023-04-02T23:32:35.529Z,1.40
2023-04-02T23:36:37.294Z,1.40
2023-04-02T23:40:38.961Z,1.60
2023-04-02T23:44:40.656Z,1.63
2023-04-02T23:48:42.373Z,2.30
2023-04-02T23:52:44.060Z,2.05
2023-04-02T23:56:45.946Z,1.65
