createdAt,value
2019-06-20T00:01:51.445Z,18.25
2019-06-20T00:04:20.009Z,18.27
2019-06-20T00:06:48.536Z,18.28
2019-06-20T00:09:17.155Z,18.29
2019-06-20T00:11:45.703Z,18.28
2019-06-20T00:14:14.178Z,18.23
2019-06-20T00:16:45.549Z,18.22
2019-06-20T00:19:14.109Z,18.18
2019-06-20T00:21:42.646Z,18.16
2019-06-20T00:24:11.314Z,18.15
2019-06-20T00:26:39.777Z,18.16
2019-06-20T00:29:08.393Z,18.16
2019-06-20T00:31:37.051Z,18.15
2019-06-20T00:34:05.631Z,18.15
2019-06-20T00:36:34.262Z,18.12
2019-06-20T00:39:02.968Z,18.12
2019-06-20T00:41:31.602Z,18.10
2019-06-20T00:44:00.147Z,18.11
2019-06-20T00:46:28.960Z,18.13
2019-06-20T00:48:57.432Z,18.15
2019-06-20T00:51:26.051Z,18.18
2019-06-20T00:53:54.668Z,18.18
2019-06-20T00:56:23.318Z,18.14
2019-06-20T00:58:51.857Z,18.13
2019-06-20T01:01:20.469Z,18.13
2019-06-20T01:03:49.044Z,18.15
2019-06-20T01:06:17.693Z,18.16
2019-06-20T01:08:46.337Z,18.16
2019-06-20T01:11:15.102Z,18.16
2019-06-20T01:13:43.685Z,18.16
2019-06-20T01:16:12.339Z,18.17
2019-06-20T01:18:41.125Z,18.18
2019-06-20T01:21:09.733Z,18.18
2019-06-20T01:23:39.623Z,18.20
2019-06-20T01:26:08.133Z,18.20
2019-06-20T01:28:36.778Z,18.19
2019-06-20T01:31:05.821Z,18.13
2019-06-20T01:33:34.557Z,18.09
2019-06-20T01:36:03.187Z,18.04
2019-06-20T01:38:31.669Z,17.99
2019-06-20T01:41:00.228Z,17.93
2019-06-20T01:43:28.807Z,17.91
2019-06-20T01:45:57.293Z,17.90
2019-06-20T01:48:25.832Z,17.88
2019-06-20T01:50:54.457Z,17.85
2019-06-20T01:53:23.098Z,17.85
2019-06-20T01:55:51.657Z,17.86
2019-06-20T01:58:21.266Z,17.89
2019-06-20T02:00:51.922Z,17.92
2019-06-20T02:03:21.334Z,17.94
2019-06-20T02:05:49.942Z,17.95
2019-06-20T02:08:18.665Z,17.97
2019-06-20T02:10:47.287Z,17.98
2019-06-20T02:13:15.908Z,17.99
2019-06-20T02:15:44.526Z,17.97
2019-06-20T02:18:13.141Z,17.95
2019-06-20T02:20:47.517Z,17.92
2019-06-20T02:23:16.131Z,17.89
2019-06-20T02:25:45.345Z,17.87
2019-06-20T02:28:13.961Z,17.88
2019-06-20T02:30:42.575Z,17.89
2019-06-20T02:33:11.553Z,17.87
2019-06-20T02:35:40.170Z,17.83
2019-06-20T02:38:09.122Z,17.79
2019-06-20T02:40:38.133Z,17.76
2019-06-20T02:43:07.148Z,17.75
2019-06-20T02:45:36.041Z,17.74
2019-06-20T02:48:05.744Z,17.73
2019-06-20T02:50:34.486Z,17.72
2019-06-20T02:53:04.291Z,17.71
2019-06-20T02:55:33.236Z,17.71
2019-06-20T02:58:02.056Z,17.72
2019-06-20T03:00:50.174Z,17.75
2019-06-20T03:03:18.829Z,17.77
2019-06-20T03:05:47.506Z,17.78
2019-06-20T03:08:16.123Z,17.81
2019-06-20T03:10:44.747Z,17.83
2019-06-20T03:13:13.346Z,17.85
2019-06-20T03:15:41.997Z,17.86
2019-06-20T03:18:10.544Z,17.87
2019-06-20T03:20:39.193Z,17.88
2019-06-20T03:23:08.109Z,17.89
2019-06-20T03:25:36.762Z,17.92
2019-06-20T03:28:06.774Z,17.94
2019-06-20T03:30:36.952Z,17.94
2019-06-20T03:33:05.813Z,17.93
2019-06-20T03:35:34.349Z,17.91
2019-06-20T03:38:02.962Z,17.89
2019-06-20T03:40:31.570Z,17.86
2019-06-20T03:43:00.177Z,17.88
2019-06-20T03:45:28.685Z,17.90
2019-06-20T03:47:57.268Z,17.91
2019-06-20T03:50:26.181Z,17.94
2019-06-20T03:53:03.736Z,17.95
2019-06-20T03:55:33.647Z,17.97
2019-06-20T03:58:02.962Z,17.97
2019-06-20T04:00:34.601Z,17.98
2019-06-20T04:03:04.325Z,18.01
2019-06-20T04:05:32.966Z,18.03
2019-06-20T04:08:01.579Z,18.05
2019-06-20T04:10:30.189Z,18.07
2019-06-20T04:12:58.695Z,18.09
2019-06-20T04:15:27.295Z,18.12
2019-06-20T04:17:55.909Z,18.13
2019-06-20T04:20:24.467Z,18.17
2019-06-20T04:22:53.004Z,18.19
2019-06-20T04:25:21.543Z,18.19
2019-06-20T04:27:50.013Z,18.20
2019-06-20T04:30:18.921Z,18.22
2019-06-20T04:32:47.687Z,18.26
2019-06-20T04:35:16.333Z,18.26
2019-06-20T04:37:44.908Z,18.29
2019-06-20T04:40:14.981Z,18.33
2019-06-20T04:42:43.605Z,18.38
2019-06-20T04:45:14.912Z,18.39
2019-06-20T04:47:43.624Z,18.43
2019-06-20T04:50:13.329Z,18.46
2019-06-20T04:52:41.802Z,18.47
2019-06-20T04:55:10.351Z,18.50
2019-06-20T04:57:38.891Z,18.53
2019-06-20T05:00:08.302Z,18.58
2019-06-20T05:02:36.970Z,18.63
2019-06-20T05:05:07.328Z,18.68
2019-06-20T05:07:35.936Z,18.74
2019-06-20T05:10:08.809Z,18.81
2019-06-20T05:12:37.369Z,18.84
2019-06-20T05:15:06.906Z,18.89
2019-06-20T05:17:35.447Z,18.91
2019-06-20T05:20:07.801Z,18.95
2019-06-20T05:22:36.476Z,18.99
2019-06-20T05:25:06.597Z,19.02
2019-06-20T05:27:35.255Z,19.05
2019-06-20T05:30:11.220Z,19.07
2019-06-20T05:32:39.860Z,19.12
2019-06-20T05:35:09.282Z,19.14
2019-06-20T05:37:37.925Z,19.16
2019-06-20T05:40:08.487Z,19.20
2019-06-20T05:42:37.065Z,19.23
2019-06-20T05:45:08.263Z,19.30
2019-06-20T05:47:36.892Z,19.39
2019-06-20T05:50:07.841Z,19.48
2019-06-20T05:52:36.429Z,19.55
2019-06-20T05:55:08.786Z,19.63
2019-06-20T05:57:37.558Z,19.66
2019-06-20T06:00:10.088Z,19.67
2019-06-20T06:02:40.196Z,19.70
2019-06-20T06:05:09.149Z,19.69
2019-06-20T06:07:37.700Z,19.68
2019-06-20T06:10:09.889Z,19.66
2019-06-20T06:12:38.529Z,19.64
2019-06-20T06:15:07.850Z,19.62
2019-06-20T06:17:36.400Z,19.60
2019-06-20T06:20:09.330Z,19.57
2019-06-20T06:22:37.932Z,19.55
2019-06-20T06:25:07.502Z,19.54
2019-06-20T06:27:36.096Z,19.53
2019-06-20T06:30:07.052Z,19.53
2019-06-20T06:32:40.511Z,19.52
2019-06-20T06:35:08.700Z,19.53
2019-06-20T06:37:37.315Z,19.52
2019-06-20T06:40:09.044Z,19.52
2019-06-20T06:42:37.701Z,19.53
2019-06-20T06:45:08.079Z,19.54
2019-06-20T06:47:38.177Z,19.55
2019-06-20T06:50:07.929Z,19.58
2019-06-20T06:52:36.576Z,19.59
2019-06-20T06:55:07.105Z,19.62
2019-06-20T06:57:36.482Z,19.65
2019-06-20T07:00:15.912Z,19.69
2019-06-20T07:02:44.451Z,19.74
2019-06-20T07:05:13.295Z,19.77
2019-06-20T07:07:41.907Z,19.81
2019-06-20T07:10:11.419Z,19.93
2019-06-20T07:12:39.974Z,20.03
2019-06-20T07:15:10.441Z,20.13
2019-06-20T07:17:39.132Z,20.24
2019-06-20T07:20:08.351Z,20.34
2019-06-20T07:22:37.003Z,20.40
2019-06-20T07:25:09.120Z,20.56
2019-06-20T07:27:37.670Z,20.79
2019-06-20T07:30:08.895Z,20.97
2019-06-20T07:32:37.519Z,21.10
2019-06-20T07:35:07.571Z,21.18
2019-06-20T07:37:36.177Z,21.26
2019-06-20T07:40:09.473Z,21.37
2019-06-20T07:42:38.481Z,21.44
2019-06-20T07:45:09.365Z,21.47
2019-06-20T07:47:38.360Z,21.53
2019-06-20T07:50:27.713Z,21.65
2019-06-20T07:53:02.073Z,21.82
2019-06-20T07:55:26.762Z,21.96
2019-06-20T07:57:55.379Z,22.02
2019-06-20T08:00:24.456Z,22.04
2019-06-20T08:02:53.032Z,22.08
2019-06-20T08:05:22.739Z,22.13
2019-06-20T08:07:51.419Z,22.11
2019-06-20T08:10:21.693Z,22.13
2019-06-20T08:12:50.346Z,22.15
2019-06-20T08:15:20.575Z,22.22
2019-06-20T08:17:49.109Z,22.29
2019-06-20T08:20:18.223Z,22.36
2019-06-20T08:22:46.835Z,22.40
2019-06-20T08:25:16.576Z,22.46
2019-06-20T08:27:50.144Z,22.68
2019-06-20T08:30:21.276Z,22.98
2019-06-20T08:32:50.194Z,23.30
2019-06-20T08:35:23.342Z,23.56
2019-06-20T08:37:53.448Z,23.82
2019-06-20T08:40:23.790Z,24.02
2019-06-20T08:42:52.786Z,24.18
2019-06-20T08:45:24.468Z,24.21
2019-06-20T08:47:53.124Z,24.22
2019-06-20T08:50:23.702Z,24.19
2019-06-20T08:52:52.272Z,24.15
2019-06-20T08:55:21.176Z,24.11
2019-06-20T08:57:50.025Z,24.06
2019-06-20T09:00:19.354Z,24.02
2019-06-20T09:02:48.335Z,23.94
2019-06-20T09:05:17.727Z,23.79
2019-06-20T09:07:46.340Z,23.70
2019-06-20T09:10:16.280Z,23.81
2019-06-20T09:12:45.494Z,23.94
2019-06-20T09:15:14.519Z,24.15
2019-06-20T09:17:43.134Z,24.36
2019-06-20T09:20:14.004Z,24.47
2019-06-20T09:22:42.612Z,24.47
2019-06-20T09:25:11.927Z,24.52
2019-06-20T09:27:40.836Z,24.56
2019-06-20T09:30:11.446Z,24.56
2019-06-20T09:32:40.355Z,24.53
2019-06-20T09:35:09.765Z,24.53
2019-06-20T09:37:39.089Z,24.52
2019-06-20T09:40:09.049Z,24.53
2019-06-20T09:42:37.855Z,24.57
2019-06-20T09:45:12.363Z,24.59
2019-06-20T09:47:41.113Z,24.59
2019-06-20T09:50:11.798Z,24.60
2019-06-20T09:52:40.636Z,24.68
2019-06-20T09:55:10.037Z,24.74
2019-06-20T09:57:38.667Z,24.75
2019-06-20T10:00:11.013Z,24.68
2019-06-20T10:02:40.565Z,24.63
2019-06-20T10:05:09.935Z,24.55
2019-06-20T10:07:38.491Z,24.49
2019-06-20T10:10:08.633Z,24.39
2019-06-20T10:12:37.390Z,24.37
2019-06-20T10:15:14.710Z,24.35
2019-06-20T10:17:43.471Z,24.32
2019-06-20T10:20:12.398Z,24.26
2019-06-20T10:22:41.090Z,24.20
2019-06-20T10:25:09.798Z,24.12
2019-06-20T10:27:38.450Z,24.07
2019-06-20T10:30:14.295Z,24.04
2019-06-20T10:32:39.109Z,24.02
2019-06-20T10:35:07.925Z,24.00
2019-06-20T10:37:36.466Z,24.01
2019-06-20T10:40:07.337Z,24.02
2019-06-20T10:42:35.943Z,24.02
2019-06-20T10:45:07.512Z,24.00
2019-06-20T10:47:36.267Z,23.94
2019-06-20T10:50:09.450Z,23.87
2019-06-20T10:52:38.199Z,23.87
2019-06-20T10:55:08.513Z,23.92
2019-06-20T10:57:37.143Z,23.96
2019-06-20T11:00:10.261Z,24.01
2019-06-20T11:02:41.698Z,24.06
2019-06-20T11:05:10.686Z,24.10
2019-06-20T11:07:40.747Z,24.14
2019-06-20T11:10:11.689Z,24.21
2019-06-20T11:12:47.907Z,24.27
2019-06-20T11:15:11.533Z,24.37
2019-06-20T11:17:40.398Z,24.48
2019-06-20T11:20:11.667Z,24.59
2019-06-20T11:22:41.534Z,24.72
2019-06-20T11:25:11.435Z,24.80
2019-06-20T11:27:40.528Z,24.86
2019-06-20T11:30:28.478Z,24.89
2019-06-20T11:32:57.041Z,24.86
2019-06-20T11:35:27.143Z,24.83
2019-06-20T11:37:57.457Z,24.80
2019-06-20T11:40:26.158Z,24.76
2019-06-20T11:42:55.003Z,24.71
2019-06-20T11:45:23.926Z,24.68
2019-06-20T11:47:52.545Z,24.62
2019-06-20T11:50:21.976Z,24.57
2019-06-20T11:52:50.616Z,24.53
2019-06-20T11:55:20.796Z,24.54
2019-06-20T11:57:49.485Z,24.58
2019-06-20T12:00:19.947Z,24.61
2019-06-20T12:02:48.853Z,24.66
2019-06-20T12:05:19.607Z,24.73
2019-06-20T12:07:49.908Z,24.82
2019-06-20T12:10:19.006Z,24.90
2019-06-20T12:12:49.189Z,24.98
2019-06-20T12:15:18.662Z,25.06
2019-06-20T12:17:49.115Z,25.09
2019-06-20T12:20:18.856Z,25.08
2019-06-20T12:22:50.485Z,25.14
2019-06-20T12:25:18.595Z,25.18
2019-06-20T12:27:47.658Z,25.14
2019-06-20T12:30:18.051Z,25.12
2019-06-20T12:32:46.928Z,25.08
2019-06-20T12:35:17.184Z,25.04
2019-06-20T12:37:47.878Z,25.08
2019-06-20T12:40:17.472Z,25.03
2019-06-20T12:42:46.762Z,25.00
2019-06-20T12:45:16.276Z,25.02
2019-06-20T12:47:46.056Z,25.07
2019-06-20T12:50:15.913Z,25.07
2019-06-20T12:52:45.771Z,25.04
2019-06-20T12:55:16.482Z,25.01
2019-06-20T12:57:46.328Z,24.99
2019-06-20T13:00:16.119Z,25.00
2019-06-20T13:02:45.502Z,25.00
2019-06-20T13:05:16.358Z,25.06
2019-06-20T13:07:46.361Z,25.11
2019-06-20T13:10:16.105Z,25.15
2019-06-20T13:12:46.154Z,25.15
2019-06-20T13:15:16.241Z,25.11
2019-06-20T13:17:45.156Z,25.08
2019-06-20T13:20:16.633Z,25.10
2019-06-20T13:22:46.583Z,25.12
2019-06-20T13:25:15.838Z,25.16
2019-06-20T13:27:45.653Z,25.17
2019-06-20T13:30:14.786Z,25.17
2019-06-20T13:32:45.237Z,25.20
2019-06-20T13:35:14.266Z,25.24
2019-06-20T13:37:43.473Z,25.28
2019-06-20T13:40:15.509Z,25.30
2019-06-20T13:42:45.748Z,25.32
2019-06-20T13:45:23.382Z,25.33
2019-06-20T13:47:52.045Z,25.31
2019-06-20T13:50:22.061Z,25.25
2019-06-20T13:52:51.240Z,25.21
2019-06-20T13:55:20.314Z,25.15
2019-06-20T13:57:49.379Z,25.11
2019-06-20T14:00:20.452Z,25.07
2019-06-20T14:02:51.065Z,25.03
2019-06-20T14:05:20.622Z,24.99
2019-06-20T14:07:53.230Z,24.93
2019-06-20T14:10:22.372Z,24.86
2019-06-20T14:12:51.002Z,24.79
2019-06-20T14:15:20.018Z,24.72
2019-06-20T14:17:49.687Z,24.66
2019-06-20T14:20:19.839Z,24.61
2019-06-20T14:22:49.602Z,24.54
2019-06-20T14:25:18.662Z,24.48
2019-06-20T14:27:49.042Z,24.41
2019-06-20T14:30:18.181Z,24.32
2019-06-20T14:32:47.212Z,24.22
2019-06-20T14:35:18.319Z,24.12
2019-06-20T14:37:47.820Z,24.02
2019-06-20T14:40:17.377Z,23.96
2019-06-20T14:42:47.681Z,23.92
2019-06-20T14:45:17.689Z,23.88
2019-06-20T14:47:46.322Z,23.86
2019-06-20T14:50:15.644Z,23.83
2019-06-20T14:52:46.138Z,23.81
2019-06-20T14:55:16.106Z,23.81
2019-06-20T14:57:45.286Z,23.79
2019-06-20T15:00:15.980Z,23.78
2019-06-20T15:02:45.774Z,23.75
2019-06-20T15:05:16.677Z,23.74
2019-06-20T15:07:47.210Z,23.70
2019-06-20T15:10:16.743Z,23.66
2019-06-20T15:12:47.457Z,23.62
2019-06-20T15:15:17.352Z,23.59
2019-06-20T15:17:50.237Z,23.56
2019-06-20T15:20:18.530Z,23.50
2019-06-20T15:22:48.801Z,23.48
2019-06-20T15:25:18.459Z,23.45
2019-06-20T15:27:48.871Z,23.41
2019-06-20T15:30:18.239Z,23.38
2019-06-20T15:32:59.206Z,23.30
2019-06-20T15:35:18.210Z,23.26
2019-06-20T15:37:48.491Z,23.23
2019-06-20T15:40:17.288Z,23.20
2019-06-20T15:42:47.458Z,23.13
2019-06-20T15:45:17.365Z,23.08
2019-06-20T15:47:45.971Z,23.03
2019-06-20T15:50:14.838Z,22.98
2019-06-20T15:52:43.477Z,22.93
2019-06-20T15:55:13.178Z,22.88
2019-06-20T15:57:41.758Z,22.85
2019-06-20T16:00:12.545Z,22.80
2019-06-20T16:02:41.068Z,22.76
2019-06-20T16:05:11.311Z,22.73
2019-06-20T16:07:39.989Z,22.70
2019-06-20T16:10:11.635Z,22.68
2019-06-20T16:12:40.474Z,22.67
2019-06-20T16:15:11.252Z,22.64
2019-06-20T16:17:39.963Z,22.64
2019-06-20T16:20:09.381Z,22.63
2019-06-20T16:22:38.028Z,22.60
2019-06-20T16:25:08.333Z,22.59
2019-06-20T16:27:37.396Z,22.55
2019-06-20T16:30:09.992Z,22.53
2019-06-20T16:32:39.027Z,22.50
2019-06-20T16:35:09.193Z,22.49
2019-06-20T16:37:37.755Z,22.48
2019-06-20T16:40:08.361Z,22.47
2019-06-20T16:42:37.820Z,22.46
2019-06-20T16:45:08.671Z,22.43
2019-06-20T16:47:37.352Z,22.41
2019-06-20T16:50:10.544Z,22.37
2019-06-20T16:52:39.186Z,22.34
2019-06-20T16:55:08.637Z,22.29
2019-06-20T16:57:37.214Z,22.25
2019-06-20T17:00:10.158Z,22.20
2019-06-20T17:02:38.905Z,22.18
2019-06-20T17:05:08.782Z,22.15
2019-06-20T17:07:37.531Z,22.11
2019-06-20T17:10:10.453Z,22.07
2019-06-20T17:12:39.075Z,22.02
2019-06-20T17:15:09.460Z,21.97
2019-06-20T17:17:38.073Z,21.90
2019-06-20T17:20:09.784Z,21.85
2019-06-20T17:22:40.682Z,21.83
2019-06-20T17:25:10.229Z,21.79
2019-06-20T17:27:38.908Z,21.77
2019-06-20T17:30:12.718Z,21.74
2019-06-20T17:32:41.641Z,21.71
2019-06-20T17:35:10.755Z,21.66
2019-06-20T17:37:39.433Z,21.64
2019-06-20T17:40:09.643Z,21.61
2019-06-20T17:42:38.775Z,21.58
2019-06-20T17:45:10.343Z,21.53
2019-06-20T17:47:38.989Z,21.49
2019-06-20T17:50:10.039Z,21.46
2019-06-20T17:52:38.681Z,21.42
2019-06-20T17:55:11.365Z,21.40
2019-06-20T17:57:40.345Z,21.38
2019-06-20T18:00:13.591Z,21.36
2019-06-20T18:02:42.184Z,21.33
2019-06-20T18:05:11.625Z,21.30
2019-06-20T18:07:40.453Z,21.28
2019-06-20T18:10:09.851Z,21.24
2019-06-20T18:12:38.536Z,21.19
2019-06-20T18:15:09.446Z,21.16
2019-06-20T18:17:38.062Z,21.12
2019-06-20T18:20:08.287Z,21.09
2019-06-20T18:22:37.250Z,21.05
2019-06-20T18:25:07.762Z,21.02
2019-06-20T18:27:36.368Z,20.98
2019-06-20T18:30:10.159Z,20.95
2019-06-20T18:32:38.707Z,20.93
2019-06-20T18:35:08.118Z,20.91
2019-06-20T18:37:37.017Z,20.88
2019-06-20T18:40:08.003Z,20.83
2019-06-20T18:42:36.610Z,20.81
2019-06-20T18:45:07.191Z,20.79
2019-06-20T18:47:35.747Z,20.77
2019-06-20T18:50:08.495Z,20.75
2019-06-20T18:52:51.200Z,20.72
2019-06-20T18:55:08.642Z,20.69
2019-06-20T18:57:37.275Z,20.67
2019-06-20T19:00:08.876Z,20.66
2019-06-20T19:02:37.507Z,20.62
2019-06-20T19:05:10.462Z,20.60
2019-06-20T19:07:39.173Z,20.59
2019-06-20T19:10:09.063Z,20.57
2019-06-20T19:12:37.931Z,20.53
2019-06-20T19:15:08.603Z,20.48
2019-06-20T19:17:37.261Z,20.45
2019-06-20T19:20:06.974Z,20.42
2019-06-20T19:22:35.563Z,20.36
2019-06-20T19:25:06.743Z,20.34
2019-06-20T19:27:45.483Z,20.33
2019-06-20T19:30:08.563Z,20.32
2019-06-20T19:32:37.098Z,20.30
2019-06-20T19:35:10.228Z,20.27
2019-06-20T19:37:57.117Z,20.23
2019-06-20T19:40:28.647Z,20.20
2019-06-20T19:42:57.302Z,20.18
2019-06-20T19:45:25.913Z,20.17
2019-06-20T19:47:54.515Z,20.17
2019-06-20T19:50:23.396Z,20.16
2019-06-20T19:52:52.007Z,20.13
2019-06-20T19:55:20.929Z,20.11
2019-06-20T19:57:49.538Z,20.11
2019-06-20T20:00:18.955Z,20.08
2019-06-20T20:02:47.564Z,20.04
2019-06-20T20:05:19.406Z,20.02
2019-06-20T20:07:46.803Z,20.00
2019-06-20T20:10:17.158Z,20.00
2019-06-20T20:12:45.709Z,19.98
2019-06-20T20:15:14.722Z,19.96
2019-06-20T20:17:43.341Z,19.94
2019-06-20T20:20:12.795Z,19.91
2019-06-20T20:22:41.413Z,19.88
2019-06-20T20:25:10.329Z,19.83
2019-06-20T20:27:38.951Z,19.75
2019-06-20T20:30:12.125Z,19.69
2019-06-20T20:32:40.739Z,19.64
2019-06-20T20:35:09.489Z,19.57
2019-06-20T20:37:38.033Z,19.53
2019-06-20T20:40:08.678Z,19.49
2019-06-20T20:42:37.286Z,19.47
2019-06-20T20:45:07.914Z,19.46
2019-06-20T20:47:37.277Z,19.45
2019-06-20T20:50:08.434Z,19.42
2019-06-20T20:52:37.315Z,19.37
2019-06-20T20:55:08.161Z,19.34
2019-06-20T20:57:36.768Z,19.32
2019-06-20T21:00:29.197Z,19.30
2019-06-20T21:02:57.875Z,19.29
2019-06-20T21:05:26.535Z,19.28
2019-06-20T21:07:55.097Z,19.28
2019-06-20T21:10:23.742Z,19.27
2019-06-20T21:12:52.356Z,19.27
2019-06-20T21:15:21.216Z,19.23
2019-06-20T21:17:49.751Z,19.18
2019-06-20T21:20:19.302Z,19.14
2019-06-20T21:22:47.863Z,19.07
2019-06-20T21:25:16.974Z,19.04
2019-06-20T21:27:45.566Z,19.01
2019-06-20T21:30:14.368Z,18.98
2019-06-20T21:32:42.981Z,18.96
2019-06-20T21:35:12.367Z,18.95
2019-06-20T21:37:41.057Z,18.94
2019-06-20T21:40:10.166Z,18.97
2019-06-20T21:42:38.778Z,18.99
2019-06-20T21:45:09.233Z,19.03
2019-06-20T21:47:37.844Z,19.05
2019-06-20T21:50:07.165Z,19.04
2019-06-20T21:52:35.713Z,18.97
2019-06-20T21:55:06.620Z,18.91
2019-06-20T21:57:35.262Z,18.85
2019-06-20T22:00:26.516Z,18.80
2019-06-20T22:02:55.232Z,18.79
2019-06-20T22:05:23.852Z,18.81
2019-06-20T22:07:52.765Z,18.82
2019-06-20T22:10:22.127Z,18.83
2019-06-20T22:12:50.746Z,18.79
2019-06-20T22:15:19.797Z,18.74
2019-06-20T22:17:48.417Z,18.69
2019-06-20T22:20:17.731Z,18.62
2019-06-20T22:22:46.392Z,18.57
2019-06-20T22:25:15.119Z,18.52
2019-06-20T22:27:43.920Z,18.49
2019-06-20T22:30:15.240Z,18.45
2019-06-20T22:32:43.938Z,18.42
2019-06-20T22:35:12.583Z,18.40
2019-06-20T22:37:41.249Z,18.38
2019-06-20T22:40:10.966Z,18.35
2019-06-20T22:42:39.638Z,18.32
2019-06-20T22:45:10.698Z,18.28
2019-06-20T22:47:39.351Z,18.26
2019-06-20T22:50:09.949Z,18.23
2019-06-20T22:52:38.611Z,18.22
2019-06-20T22:55:08.237Z,18.19
2019-06-20T22:57:36.887Z,18.15
2019-06-20T23:00:09.807Z,18.13
2019-06-20T23:02:38.527Z,18.12
2019-06-20T23:05:09.197Z,18.08
2019-06-20T23:07:37.818Z,18.04
2019-06-20T23:10:10.970Z,18.03
2019-06-20T23:12:38.908Z,18.00
2019-06-20T23:15:09.128Z,18.00
2019-06-20T23:17:37.770Z,17.98
2019-06-20T23:20:09.262Z,17.97
2019-06-20T23:22:37.895Z,17.95
2019-06-20T23:25:08.465Z,17.94
2019-06-20T23:27:37.084Z,17.94
2019-06-20T23:30:08.633Z,17.94
2019-06-20T23:32:37.264Z,17.93
2019-06-20T23:35:07.485Z,17.95
2019-06-20T23:37:36.127Z,17.94
2019-06-20T23:40:08.551Z,17.94
2019-06-20T23:42:37.449Z,17.94
2019-06-20T23:45:07.794Z,17.94
2019-06-20T23:47:36.447Z,17.95
2019-06-20T23:50:09.205Z,18.00
2019-06-20T23:52:39.517Z,18.03
2019-06-20T23:55:08.354Z,18.05
2019-06-20T23:57:36.889Z,18.09
