createdAt,value
2023-03-28T00:01:02.069Z,100.00
2023-03-28T00:03:29.919Z,100.00
2023-03-28T00:06:02.910Z,100.00
2023-03-28T00:08:30.881Z,100.00
2023-03-28T00:11:08.043Z,100.00
2023-03-28T00:13:35.535Z,100.00
2023-03-28T00:16:10.352Z,100.00
2023-03-28T00:18:39.514Z,100.00
2023-03-28T00:21:23.906Z,100.00
2023-03-28T00:23:53.496Z,100.00
2023-03-28T00:26:22.402Z,100.00
2023-03-28T00:28:49.138Z,100.00
2023-03-28T00:31:15.985Z,100.00
2023-03-28T00:33:43.989Z,100.00
2023-03-28T00:36:10.735Z,100.00
2023-03-28T00:38:38.842Z,100.00
2023-03-28T00:41:06.042Z,100.00
2023-03-28T00:43:44.359Z,100.00
2023-03-28T00:46:18.790Z,100.00
2023-03-28T00:48:51.775Z,100.00
2023-03-28T00:51:22.991Z,100.00
2023-03-28T00:53:52.741Z,100.00
2023-03-28T00:56:23.528Z,100.00
2023-03-28T00:58:51.626Z,100.00
2023-03-28T01:01:20.248Z,100.00
2023-03-28T01:03:56.548Z,100.00
2023-03-28T01:06:25.456Z,100.00
2023-03-28T01:08:52.831Z,100.00
2023-03-28T01:11:19.989Z,100.00
2023-03-28T01:13:51.714Z,100.00
2023-03-28T01:16:21.183Z,100.00
2023-03-28T01:18:52.491Z,100.00
2023-03-28T01:21:36.760Z,100.00
2023-03-28T01:24:11.741Z,100.00
2023-03-28T01:27:08.624Z,100.00
2023-03-28T01:30:01.453Z,99.46
2023-03-28T01:32:56.964Z,99.91
2023-03-28T01:36:01.427Z,99.81
2023-03-28T01:38:43.951Z,99.75
2023-03-28T01:41:24.016Z,98.60
2023-03-28T01:44:06.405Z,98.52
2023-03-28T01:46:39.412Z,98.77
2023-03-28T01:49:13.996Z,98.11
2023-03-28T01:52:12.428Z,98.45
2023-03-28T01:54:58.929Z,98.03
2023-03-28T01:57:41.552Z,97.91
2023-03-28T02:00:12.856Z,98.37
2023-03-28T02:03:03.636Z,98.41
2023-03-28T02:05:33.220Z,97.89
2023-03-28T02:08:02.955Z,97.98
2023-03-28T02:10:32.876Z,97.58
2023-03-28T02:13:03.756Z,97.96
2023-03-28T02:15:32.721Z,97.10
2023-03-28T02:18:04.598Z,97.49
2023-03-28T02:20:35.564Z,97.76
2023-03-28T02:23:08.500Z,97.52
2023-03-28T02:25:35.263Z,96.69
2023-03-28T02:28:05.691Z,97.14
2023-03-28T02:30:32.869Z,97.26
2023-03-28T02:33:01.617Z,97.32
2023-03-28T02:35:40.187Z,96.94
2023-03-28T02:38:21.215Z,96.82
2023-03-28T02:41:14.011Z,97.37
2023-03-28T02:43:53.529Z,97.41
2023-03-28T02:46:32.046Z,97.19
2023-03-28T02:49:01.625Z,96.99
2023-03-28T02:51:42.825Z,97.05
2023-03-28T02:54:25.404Z,97.41
2023-03-28T02:57:10.596Z,97.61
2023-03-28T02:59:44.435Z,97.16
2023-03-28T03:02:16.896Z,97.75
2023-03-28T03:04:44.604Z,98.64
2023-03-28T03:07:11.349Z,98.71
2023-03-28T03:09:37.989Z,99.00
2023-03-28T03:12:04.893Z,99.31
2023-03-28T03:14:31.578Z,98.70
2023-03-28T03:16:58.319Z,98.35
2023-03-28T03:19:24.992Z,98.34
2023-03-28T03:21:51.852Z,97.71
2023-03-28T03:24:18.524Z,97.59
2023-03-28T03:26:45.552Z,97.59
2023-03-28T03:29:12.296Z,97.35
2023-03-28T03:31:38.975Z,97.76
2023-03-28T03:34:06.105Z,96.90
2023-03-28T03:36:32.961Z,97.06
2023-03-28T03:39:00.136Z,96.96
2023-03-28T03:41:26.857Z,96.95
2023-03-28T03:43:53.555Z,97.81
2023-03-28T03:46:20.381Z,97.49
2023-03-28T03:48:50.025Z,97.81
2023-03-28T03:51:17.763Z,97.76
2023-03-28T03:53:45.147Z,97.92
2023-03-28T03:56:11.923Z,98.25
2023-03-28T03:58:38.774Z,98.36
2023-03-28T04:01:05.706Z,98.59
2023-03-28T04:03:34.094Z,98.51
2023-03-28T04:06:02.382Z,98.33
2023-03-28T04:08:29.275Z,98.35
2023-03-28T04:10:56.000Z,98.25
2023-03-28T04:13:22.664Z,98.42
2023-03-28T04:15:49.360Z,97.91
2023-03-28T04:18:17.878Z,97.61
2023-03-28T04:20:47.258Z,97.77
2023-03-28T04:23:13.939Z,97.69
2023-03-28T04:25:43.495Z,98.08
2023-03-28T04:28:10.521Z,98.10
2023-03-28T04:30:38.455Z,97.17
2023-03-28T04:33:05.219Z,97.24
2023-03-28T04:35:35.697Z,97.84
2023-03-28T04:38:03.025Z,98.30
2023-03-28T04:40:29.889Z,98.80
2023-03-28T04:42:56.496Z,98.65
2023-03-28T04:45:23.797Z,97.89
2023-03-28T04:47:50.715Z,98.86
2023-03-28T04:50:17.622Z,99.21
2023-03-28T04:52:44.460Z,99.74
2023-03-28T04:55:11.125Z,99.86
2023-03-28T04:57:38.444Z,100.00
2023-03-28T05:00:17.371Z,99.01
2023-03-28T05:02:44.258Z,99.33
2023-03-28T05:05:11.096Z,99.20
2023-03-28T05:07:37.898Z,99.03
2023-03-28T05:10:06.279Z,99.25
2023-03-28T05:12:32.952Z,99.30
2023-03-28T05:14:59.580Z,100.00
2023-03-28T05:17:26.566Z,99.78
2023-03-28T05:19:53.372Z,99.59
2023-03-28T05:22:20.111Z,100.00
2023-03-28T05:24:46.984Z,99.93
2023-03-28T05:27:13.804Z,99.73
2023-03-28T05:29:40.470Z,99.48
2023-03-28T05:32:07.331Z,99.57
2023-03-28T05:34:34.590Z,99.21
2023-03-28T05:37:02.029Z,99.21
2023-03-28T05:39:29.222Z,98.43
2023-03-28T05:41:55.808Z,98.27
2023-03-28T05:44:22.633Z,98.06
2023-03-28T05:46:49.240Z,96.97
2023-03-28T05:49:15.810Z,96.83
2023-03-28T05:51:42.520Z,97.24
2023-03-28T05:54:09.260Z,96.66
2023-03-28T05:56:36.632Z,97.14
2023-03-28T05:59:03.660Z,96.81
2023-03-28T06:01:31.572Z,97.76
2023-03-28T06:03:58.716Z,97.06
2023-03-28T06:06:25.548Z,96.82
2023-03-28T06:08:52.381Z,97.18
2023-03-28T06:11:19.237Z,97.28
2023-03-28T06:13:46.107Z,97.15
2023-03-28T06:16:12.905Z,97.24
2023-03-28T06:18:39.586Z,97.36
2023-03-28T06:21:06.475Z,97.40
2023-03-28T06:23:33.145Z,97.24
2023-03-28T06:25:59.943Z,96.74
2023-03-28T06:28:26.794Z,96.72
2023-03-28T06:30:53.728Z,97.22
2023-03-28T06:33:20.733Z,95.99
2023-03-28T06:35:47.633Z,94.91
2023-03-28T06:38:14.354Z,95.92
2023-03-28T06:40:41.470Z,96.44
2023-03-28T06:43:08.201Z,95.46
2023-03-28T06:45:35.052Z,93.66
2023-03-28T06:48:01.746Z,91.23
2023-03-28T06:50:28.619Z,89.72
2023-03-28T06:52:55.210Z,88.66
2023-03-28T06:55:23.092Z,89.38
2023-03-28T06:57:49.808Z,90.87
2023-03-28T07:00:16.896Z,91.04
2023-03-28T07:02:43.749Z,91.36
2023-03-28T07:05:11.763Z,92.63
2023-03-28T07:07:38.372Z,93.25
2023-03-28T07:10:05.831Z,92.75
2023-03-28T07:12:32.443Z,93.33
2023-03-28T07:14:59.175Z,93.47
2023-03-28T07:17:26.032Z,91.78
2023-03-28T07:19:54.511Z,89.91
2023-03-28T07:22:21.271Z,86.87
2023-03-28T07:24:47.992Z,83.93
2023-03-28T07:27:16.647Z,83.61
2023-03-28T07:29:44.118Z,84.44
2023-03-28T07:32:11.409Z,86.17
2023-03-28T07:34:38.143Z,85.33
2023-03-28T07:37:05.572Z,87.45
2023-03-28T07:39:32.683Z,87.33
2023-03-28T07:42:01.463Z,86.25
2023-03-28T07:44:28.070Z,87.57
2023-03-28T07:46:55.057Z,86.00
2023-03-28T07:49:21.795Z,86.64
2023-03-28T07:51:48.606Z,86.19
2023-03-28T07:54:17.959Z,85.15
2023-03-28T07:56:48.616Z,86.05
2023-03-28T07:59:15.433Z,84.77
2023-03-28T08:01:43.531Z,85.28
2023-03-28T08:04:11.870Z,85.65
2023-03-28T08:06:39.759Z,85.23
2023-03-28T08:09:13.599Z,85.69
2023-03-28T08:11:41.937Z,85.50
2023-03-28T08:14:12.239Z,85.75
2023-03-28T08:16:40.042Z,86.16
2023-03-28T08:19:11.425Z,86.78
2023-03-28T08:21:39.299Z,87.17
2023-03-28T08:24:07.910Z,86.67
2023-03-28T08:26:35.086Z,87.59
2023-03-28T08:29:02.494Z,88.63
2023-03-28T08:31:29.720Z,88.86
2023-03-28T08:33:57.470Z,87.75
2023-03-28T08:36:27.438Z,85.92
2023-03-28T08:38:57.506Z,84.27
2023-03-28T08:41:52.476Z,84.11
2023-03-28T08:44:27.835Z,84.10
2023-03-28T08:47:00.272Z,84.75
2023-03-28T08:49:27.530Z,81.92
2023-03-28T08:52:01.000Z,82.11
2023-03-28T08:54:34.468Z,80.79
2023-03-28T08:57:04.442Z,80.28
2023-03-28T09:00:15.743Z,82.51
2023-03-28T09:02:44.282Z,82.60
2023-03-28T09:05:25.542Z,84.85
2023-03-28T09:08:01.162Z,84.41
2023-03-28T09:10:39.888Z,85.94
2023-03-28T09:13:24.851Z,86.43
2023-03-28T09:16:15.355Z,86.42
2023-03-28T09:18:54.992Z,86.64
2023-03-28T09:21:46.336Z,83.35
2023-03-28T09:24:37.854Z,81.21
2023-03-28T09:27:31.356Z,80.97
2023-03-28T09:30:08.384Z,77.57
2023-03-28T09:32:41.235Z,73.88
2023-03-28T09:35:20.202Z,73.14
2023-03-28T09:37:55.932Z,70.29
2023-03-28T09:40:26.083Z,68.53
2023-03-28T09:43:30.284Z,67.45
2023-03-28T09:46:04.775Z,70.73
2023-03-28T09:48:36.990Z,73.80
2023-03-28T09:51:06.353Z,76.70
2023-03-28T09:53:37.069Z,76.87
2023-03-28T09:56:32.315Z,78.72
2023-03-28T09:59:02.602Z,78.50
2023-03-28T10:01:50.965Z,74.18
2023-03-28T10:04:32.847Z,74.96
2023-03-28T10:07:11.417Z,75.69
2023-03-28T10:09:55.948Z,77.83
2023-03-28T10:12:32.987Z,76.85
2023-03-28T10:15:00.109Z,78.04
2023-03-28T10:17:30.305Z,76.28
2023-03-28T10:20:02.109Z,74.46
2023-03-28T10:22:33.626Z,73.26
2023-03-28T10:25:03.565Z,74.38
2023-03-28T10:27:33.764Z,74.00
2023-03-28T10:30:13.955Z,75.88
2023-03-28T10:32:41.601Z,76.56
2023-03-28T10:35:21.156Z,75.43
2023-03-28T10:37:48.897Z,73.88
2023-03-28T10:40:18.349Z,74.19
2023-03-28T10:42:46.537Z,72.19
2023-03-28T10:45:37.065Z,72.89
2023-03-28T10:48:22.719Z,74.64
2023-03-28T10:50:51.634Z,73.00
2023-03-28T10:53:41.826Z,73.65
2023-03-28T10:56:38.725Z,70.21
2023-03-28T10:59:14.021Z,67.09
2023-03-28T11:01:49.772Z,67.50
2023-03-28T11:04:25.466Z,64.59
2023-03-28T11:07:24.076Z,61.80
2023-03-28T11:10:08.815Z,63.23
2023-03-28T11:13:16.983Z,64.61
2023-03-28T11:15:58.164Z,65.84
2023-03-28T11:18:49.776Z,66.07
2023-03-28T11:21:57.925Z,66.87
2023-03-28T11:24:37.197Z,67.21
2023-03-28T11:27:19.042Z,66.79
2023-03-28T11:29:56.195Z,69.21
2023-03-28T11:32:43.818Z,68.98
2023-03-28T11:35:13.663Z,67.99
2023-03-28T11:37:44.520Z,66.80
2023-03-28T11:40:28.879Z,66.14
2023-03-28T11:42:57.628Z,66.33
2023-03-28T11:45:41.993Z,66.67
2023-03-28T11:48:32.262Z,66.99
2023-03-28T11:51:17.303Z,67.50
2023-03-28T11:53:51.761Z,67.37
2023-03-28T11:56:28.447Z,67.04
2023-03-28T11:59:11.489Z,67.09
2023-03-28T12:01:45.038Z,65.50
2023-03-28T12:04:19.855Z,63.97
2023-03-28T12:07:22.494Z,64.42
2023-03-28T12:10:06.273Z,64.01
2023-03-28T12:12:38.318Z,63.26
2023-03-28T12:15:25.204Z,63.05
2023-03-28T12:17:59.387Z,65.06
2023-03-28T12:20:46.583Z,66.39
2023-03-28T12:23:22.722Z,66.19
2023-03-28T12:26:23.568Z,67.07
2023-03-28T12:28:54.151Z,67.33
2023-03-28T12:31:39.589Z,64.39
2023-03-28T12:34:38.524Z,64.03
2023-03-28T12:37:22.644Z,63.42
2023-03-28T12:40:09.230Z,63.13
2023-03-28T12:42:36.867Z,62.82
2023-03-28T12:45:14.748Z,63.25
2023-03-28T12:47:47.265Z,62.21
2023-03-28T12:50:27.917Z,63.26
2023-03-28T12:52:56.714Z,62.86
2023-03-28T12:55:26.782Z,62.04
2023-03-28T12:58:11.361Z,63.23
2023-03-28T13:01:16.350Z,61.73
2023-03-28T13:04:01.956Z,62.21
2023-03-28T13:06:42.757Z,61.23
2023-03-28T13:09:28.149Z,61.86
2023-03-28T13:12:22.943Z,62.68
2023-03-28T13:15:03.309Z,60.29
2023-03-28T13:17:33.075Z,60.47
2023-03-28T13:20:14.852Z,60.24
2023-03-28T13:22:58.587Z,59.67
2023-03-28T13:25:34.339Z,59.71
2023-03-28T13:28:12.682Z,59.03
2023-03-28T13:30:44.160Z,60.10
2023-03-28T13:33:28.572Z,59.63
2023-03-28T13:35:58.501Z,59.44
2023-03-28T13:38:28.077Z,59.54
2023-03-28T13:40:59.738Z,59.61
2023-03-28T13:43:41.875Z,60.19
2023-03-28T13:46:22.390Z,59.78
2023-03-28T13:49:06.893Z,58.32
2023-03-28T13:51:53.710Z,60.33
2023-03-28T13:54:21.587Z,60.98
2023-03-28T13:56:49.950Z,60.56
2023-03-28T13:59:19.050Z,59.32
2023-03-28T14:01:50.596Z,57.45
2023-03-28T14:04:21.376Z,57.13
2023-03-28T14:06:49.435Z,57.64
2023-03-28T14:09:19.905Z,57.61
2023-03-28T14:11:48.487Z,57.14
2023-03-28T14:14:24.269Z,57.60
2023-03-28T14:16:52.439Z,58.66
2023-03-28T14:19:22.704Z,58.38
2023-03-28T14:21:49.501Z,59.27
2023-03-28T14:24:23.923Z,59.34
2023-03-28T14:26:51.853Z,59.11
2023-03-28T14:29:19.862Z,60.54
2023-03-28T14:31:48.692Z,57.03
2023-03-28T14:34:26.179Z,56.33
2023-03-28T14:36:58.742Z,58.04
2023-03-28T14:39:27.978Z,55.65
2023-03-28T14:41:56.734Z,56.58
2023-03-28T14:44:24.490Z,55.72
2023-03-28T14:46:52.640Z,56.10
2023-03-28T14:49:25.401Z,55.30
2023-03-28T14:52:00.709Z,55.25
2023-03-28T14:54:39.009Z,55.54
2023-03-28T14:57:06.672Z,53.75
2023-03-28T14:59:45.791Z,52.91
2023-03-28T15:02:28.514Z,52.79
2023-03-28T15:05:09.747Z,54.00
2023-03-28T15:07:37.761Z,53.66
2023-03-28T15:10:09.150Z,55.21
2023-03-28T15:12:46.055Z,56.81
2023-03-28T15:15:22.193Z,55.12
2023-03-28T15:17:51.667Z,56.36
2023-03-28T15:20:24.114Z,55.60
2023-03-28T15:22:56.483Z,55.97
2023-03-28T15:25:25.055Z,57.36
2023-03-28T15:27:57.006Z,56.92
2023-03-28T15:30:24.752Z,56.41
2023-03-28T15:32:53.406Z,57.25
2023-03-28T15:35:31.722Z,57.24
2023-03-28T15:38:18.916Z,58.78
2023-03-28T15:40:48.591Z,58.59
2023-03-28T15:43:56.942Z,58.06
2023-03-28T15:46:33.381Z,58.27
2023-03-28T15:49:02.930Z,57.78
2023-03-28T15:51:31.149Z,57.41
2023-03-28T15:54:01.132Z,57.47
2023-03-28T15:56:31.717Z,58.36
2023-03-28T15:59:04.252Z,58.45
2023-03-28T16:01:33.014Z,58.58
2023-03-28T16:04:23.632Z,57.90
2023-03-28T16:06:55.591Z,57.89
2023-03-28T16:09:24.710Z,58.06
2023-03-28T16:12:00.753Z,57.21
2023-03-28T16:14:27.724Z,57.65
2023-03-28T16:16:55.642Z,58.66
2023-03-28T16:19:28.058Z,59.35
2023-03-28T16:21:54.796Z,59.22
2023-03-28T16:24:21.758Z,60.03
2023-03-28T16:26:48.766Z,59.21
2023-03-28T16:29:15.906Z,59.41
2023-03-28T16:31:43.482Z,59.91
2023-03-28T16:34:10.502Z,59.34
2023-03-28T16:36:38.236Z,59.96
2023-03-28T16:39:06.358Z,60.38
2023-03-28T16:41:32.829Z,61.14
2023-03-28T16:43:59.544Z,61.62
2023-03-28T16:46:26.425Z,61.17
2023-03-28T16:48:53.028Z,61.50
2023-03-28T16:51:19.619Z,61.65
2023-03-28T16:53:46.469Z,62.79
2023-03-28T16:56:15.132Z,62.45
2023-03-28T16:58:42.885Z,62.89
2023-03-28T17:01:19.276Z,62.30
2023-03-28T17:03:47.512Z,62.22
2023-03-28T17:06:16.436Z,62.94
2023-03-28T17:08:44.525Z,64.72
2023-03-28T17:11:12.696Z,65.53
2023-03-28T17:13:40.509Z,65.84
2023-03-28T17:16:08.708Z,65.87
2023-03-28T17:18:36.077Z,66.64
2023-03-28T17:21:11.980Z,65.73
2023-03-28T17:23:40.340Z,66.65
2023-03-28T17:26:08.814Z,68.31
2023-03-28T17:28:39.228Z,69.91
2023-03-28T17:31:12.969Z,70.15
2023-03-28T17:33:40.414Z,70.48
2023-03-28T17:36:27.505Z,70.35
2023-03-28T17:38:56.849Z,70.66
2023-03-28T17:41:25.032Z,71.26
2023-03-28T17:43:53.471Z,71.59
2023-03-28T17:46:21.631Z,72.28
2023-03-28T17:48:49.150Z,73.17
2023-03-28T17:51:16.136Z,74.28
2023-03-28T17:53:44.729Z,74.32
2023-03-28T17:56:11.801Z,75.82
2023-03-28T17:58:38.670Z,76.26
2023-03-28T18:01:09.918Z,77.09
2023-03-28T18:03:37.524Z,75.52
2023-03-28T18:06:04.636Z,75.95
2023-03-28T18:08:31.641Z,76.70
2023-03-28T18:11:02.826Z,77.23
2023-03-28T18:13:29.458Z,77.47
2023-03-28T18:15:56.096Z,76.87
2023-03-28T18:18:22.820Z,76.14
2023-03-28T18:20:51.113Z,75.51
2023-03-28T18:23:17.803Z,75.12
2023-03-28T18:25:44.597Z,73.90
2023-03-28T18:28:11.240Z,74.05
2023-03-28T18:30:39.429Z,74.15
2023-03-28T18:33:06.461Z,73.56
2023-03-28T18:35:33.254Z,73.34
2023-03-28T18:37:59.920Z,75.06
2023-03-28T18:40:26.548Z,76.79
2023-03-28T18:42:53.490Z,78.57
2023-03-28T18:45:20.162Z,78.29
2023-03-28T18:47:46.921Z,77.83
2023-03-28T18:50:15.227Z,77.01
2023-03-28T18:52:43.141Z,77.33
2023-03-28T18:55:12.179Z,75.99
2023-03-28T18:57:38.830Z,75.98
2023-03-28T19:00:17.717Z,75.24
2023-03-28T19:02:45.970Z,73.89
2023-03-28T19:05:13.917Z,72.74
2023-03-28T19:07:40.953Z,72.55
2023-03-28T19:10:08.472Z,72.60
2023-03-28T19:12:36.509Z,71.86
2023-03-28T19:15:04.756Z,73.07
2023-03-28T19:17:34.875Z,72.26
2023-03-28T19:20:07.446Z,71.50
2023-03-28T19:22:35.200Z,70.85
2023-03-28T19:25:02.082Z,70.42
2023-03-28T19:27:28.722Z,70.28
2023-03-28T19:29:55.580Z,69.97
2023-03-28T19:32:22.302Z,70.51
2023-03-28T19:34:49.191Z,69.98
2023-03-28T19:37:15.756Z,69.84
2023-03-28T19:39:42.539Z,70.66
2023-03-28T19:42:09.303Z,69.71
2023-03-28T19:44:35.988Z,70.20
2023-03-28T19:47:03.061Z,70.36
2023-03-28T19:49:29.672Z,70.03
2023-03-28T19:51:56.620Z,70.32
2023-03-28T19:54:23.427Z,70.06
2023-03-28T19:56:50.103Z,69.96
2023-03-28T19:59:16.835Z,69.76
2023-03-28T20:01:43.456Z,69.93
2023-03-28T20:04:10.905Z,69.50
2023-03-28T20:06:37.658Z,69.86
2023-03-28T20:09:04.319Z,69.98
2023-03-28T20:11:31.069Z,69.66
2023-03-28T20:13:57.814Z,69.43
2023-03-28T20:16:24.467Z,69.08
2023-03-28T20:18:51.033Z,69.98
2023-03-28T20:21:17.777Z,69.94
2023-03-28T20:23:44.451Z,69.99
2023-03-28T20:26:14.395Z,70.49
2023-03-28T20:28:41.918Z,69.72
2023-03-28T20:31:12.862Z,68.94
2023-03-28T20:33:40.890Z,69.81
2023-03-28T20:36:08.292Z,69.20
2023-03-28T20:38:34.968Z,69.05
2023-03-28T20:41:01.930Z,69.32
2023-03-28T20:43:29.730Z,69.56
2023-03-28T20:45:58.188Z,69.79
2023-03-28T20:48:34.587Z,69.78
2023-03-28T20:51:17.656Z,69.85
2023-03-28T20:53:52.038Z,70.07
2023-03-28T20:56:20.054Z,69.97
2023-03-28T20:58:46.977Z,70.25
2023-03-28T21:01:17.644Z,71.21
2023-03-28T21:03:51.883Z,71.29
2023-03-28T21:06:21.529Z,71.09
2023-03-28T21:08:50.308Z,70.78
2023-03-28T21:11:22.662Z,70.92
2023-03-28T21:13:50.514Z,71.94
2023-03-28T21:16:17.591Z,71.89
2023-03-28T21:18:45.119Z,71.75
2023-03-28T21:21:13.375Z,72.47
2023-03-28T21:23:40.788Z,72.48
2023-03-28T21:26:09.567Z,72.34
2023-03-28T21:28:36.824Z,72.48
2023-03-28T21:31:08.002Z,72.05
2023-03-28T21:33:36.668Z,72.35
2023-03-28T21:36:06.739Z,73.44
2023-03-28T21:38:33.983Z,72.58
2023-03-28T21:41:00.842Z,72.55
2023-03-28T21:43:27.511Z,72.73
2023-03-28T21:45:54.462Z,72.70
2023-03-28T21:48:21.378Z,72.93
2023-03-28T21:50:59.139Z,72.82
2023-03-28T21:53:29.377Z,73.34
2023-03-28T21:55:56.928Z,73.27
2023-03-28T21:58:24.108Z,73.74
2023-03-28T22:00:51.069Z,74.21
2023-03-28T22:03:18.153Z,72.88
2023-03-28T22:05:45.229Z,72.96
2023-03-28T22:08:13.624Z,73.08
2023-03-28T22:10:48.586Z,73.75
2023-03-28T22:13:15.583Z,74.21
2023-03-28T22:15:42.441Z,73.99
2023-03-28T22:18:09.584Z,74.54
2023-03-28T22:20:38.445Z,75.06
2023-03-28T22:23:06.325Z,74.86
2023-03-28T22:25:36.118Z,74.19
2023-03-28T22:28:04.966Z,75.99
2023-03-28T22:30:33.250Z,75.17
2023-03-28T22:33:00.109Z,75.72
2023-03-28T22:35:26.810Z,75.81
2023-03-28T22:37:53.469Z,76.45
2023-03-28T22:40:20.257Z,76.27
2023-03-28T22:42:47.066Z,76.16
2023-03-28T22:45:14.245Z,76.74
2023-03-28T22:47:40.982Z,77.46
2023-03-28T22:50:12.983Z,77.80
2023-03-28T22:52:42.131Z,74.53
2023-03-28T22:55:13.602Z,73.70
2023-03-28T22:57:44.197Z,73.75
2023-03-28T23:00:13.297Z,71.68
2023-03-28T23:02:40.466Z,71.92
2023-03-28T23:05:08.229Z,72.67
2023-03-28T23:07:36.670Z,71.89
2023-03-28T23:10:07.812Z,71.85
2023-03-28T23:12:34.575Z,70.95
2023-03-28T23:15:01.175Z,69.50
2023-03-28T23:17:28.529Z,68.88
2023-03-28T23:19:55.604Z,68.57
2023-03-28T23:22:22.457Z,68.19
2023-03-28T23:24:51.679Z,69.25
2023-03-28T23:27:19.601Z,68.97
2023-03-28T23:29:46.267Z,69.44
2023-03-28T23:32:12.947Z,68.51
2023-03-28T23:34:40.460Z,69.16
2023-03-28T23:37:07.227Z,69.83
2023-03-28T23:39:33.931Z,68.09
2023-03-28T23:42:00.650Z,66.70
2023-03-28T23:44:28.047Z,67.02
2023-03-28T23:46:56.444Z,66.35
2023-03-28T23:49:23.970Z,66.10
2023-03-28T23:51:50.941Z,65.98
2023-03-28T23:54:18.718Z,66.26
2023-03-28T23:56:46.151Z,65.61
2023-03-28T23:59:12.990Z,65.69
