createdAt,value
2016-11-17T00:00:15.638Z,56.8
2016-11-17T00:01:15.618Z,56.9
2016-11-17T00:02:15.920Z,56.87
2016-11-17T00:03:15.903Z,56.67
2016-11-17T00:04:15.886Z,56.87
2016-11-17T00:05:15.873Z,56.77
2016-11-17T00:06:15.853Z,56.96
2016-11-17T00:07:15.838Z,57.09
2016-11-17T00:08:15.506Z,56.96
2016-11-17T00:09:15.806Z,56.87
2016-11-17T00:10:15.793Z,57.25
2016-11-17T00:11:15.770Z,56.9
2016-11-17T00:12:15.761Z,56.77
2016-11-17T00:13:15.743Z,57.54
2016-11-17T00:14:15.734Z,57.35
2016-11-17T00:15:15.710Z,57.54
2016-11-17T00:16:15.695Z,57.35
2016-11-17T00:17:15.678Z,57.35
2016-11-17T00:18:15.349Z,57.54
2016-11-17T00:19:15.648Z,57.25
2016-11-17T00:20:15.634Z,57.54
2016-11-17T00:21:15.613Z,57.45
2016-11-17T00:22:15.598Z,57.35
2016-11-17T00:23:15.585Z,58.12
2016-11-17T00:24:15.568Z,58.02
2016-11-17T00:25:15.564Z,58.02
2016-11-17T00:26:15.533Z,57.45
2016-11-17T00:27:15.522Z,57.73
2016-11-17T00:28:15.509Z,58.02
2016-11-17T00:29:15.170Z,57.54
2016-11-17T00:30:15.487Z,57.54
2016-11-17T00:31:15.457Z,57.64
2016-11-17T00:32:15.438Z,57.54
2016-11-17T00:33:15.106Z,57.64
2016-11-17T00:34:15.090Z,57.54
2016-11-17T00:35:15.394Z,57.54
2016-11-17T00:36:15.370Z,57.64
2016-11-17T00:37:15.356Z,58.12
2016-11-17T00:38:15.027Z,58.12
2016-11-17T00:39:15.327Z,57.92
2016-11-17T00:40:15.312Z,58.12
2016-11-17T00:41:14.979Z,58.31
2016-11-17T00:42:15.280Z,58.4
2016-11-17T00:43:15.262Z,58.22
2016-11-17T00:44:15.251Z,57.83
2016-11-17T00:45:15.230Z,58.12
2016-11-17T00:46:15.214Z,58.12
2016-11-17T00:47:15.202Z,58.12
2016-11-17T00:48:15.191Z,57.83
2016-11-17T00:49:14.851Z,57.83
2016-11-17T00:50:15.153Z,58.02
2016-11-17T00:51:15.131Z,57.92
2016-11-17T00:52:15.124Z,58.12
2016-11-17T00:53:15.103Z,58.22
2016-11-17T00:54:14.771Z,57.92
2016-11-17T00:55:15.065Z,58.02
2016-11-17T00:56:15.054Z,58.22
2016-11-17T00:57:15.041Z,58.4
2016-11-17T00:58:15.022Z,58.6
2016-11-17T00:59:15.007Z,57.83
2016-11-17T01:00:14.992Z,58.12
2016-11-17T01:01:14.660Z,58.31
2016-11-17T01:02:14.645Z,58.6
2016-11-17T01:03:14.940Z,58.7
2016-11-17T01:04:14.931Z,58.7
2016-11-17T01:05:14.593Z,58.5
2016-11-17T01:06:14.892Z,58.4
2016-11-17T01:07:14.880Z,58.7
2016-11-17T01:08:14.860Z,58.22
2016-11-17T01:09:14.845Z,58.31
2016-11-17T01:10:14.509Z,58.5
2016-11-17T01:11:14.812Z,58.6
2016-11-17T01:12:14.797Z,58.6
2016-11-17T01:13:14.776Z,58.79
2016-11-17T01:14:14.769Z,58.7
2016-11-17T01:15:14.747Z,58.79
2016-11-17T01:16:14.735Z,58.79
2016-11-17T01:17:14.711Z,58.79
2016-11-17T01:18:14.381Z,58.79
2016-11-17T01:19:14.683Z,58.6
2016-11-17T01:20:14.665Z,59.08
2016-11-17T01:21:14.650Z,58.7
2016-11-17T01:22:14.632Z,58.6
2016-11-17T01:23:14.621Z,58.89
2016-11-17T01:24:14.600Z,58.79
2016-11-17T01:25:14.586Z,58.79
2016-11-17T01:26:14.606Z,58.79
2016-11-17T01:27:14.555Z,58.6
2016-11-17T01:28:14.537Z,58.79
2016-11-17T01:29:14.517Z,58.79
2016-11-17T01:30:14.507Z,58.7
2016-11-17T01:31:14.500Z,59.08
2016-11-17T01:32:14.472Z,58.7
2016-11-17T01:33:14.461Z,58.79
2016-11-17T01:34:14.440Z,58.98
2016-11-17T01:35:14.425Z,58.7
2016-11-17T01:36:14.406Z,58.98
2016-11-17T01:37:14.395Z,58.98
2016-11-17T01:38:14.385Z,58.7
2016-11-17T01:39:14.046Z,58.89
2016-11-17T01:40:14.345Z,58.7
2016-11-17T01:41:14.329Z,58.89
2016-11-17T01:42:14.311Z,58.98
2016-11-17T01:43:14.293Z,59.27
2016-11-17T01:44:14.318Z,58.79
2016-11-17T01:45:13.951Z,59.27
2016-11-17T01:46:14.242Z,59.37
2016-11-17T01:47:14.234Z,58.89
2016-11-17T01:48:14.215Z,59.53
2016-11-17T01:49:13.884Z,59.08
2016-11-17T01:50:13.867Z,59.17
2016-11-17T01:51:14.165Z,59.08
2016-11-17T01:52:14.150Z,59.08
2016-11-17T01:53:13.816Z,58.86
2016-11-17T01:54:14.115Z,58.98
2016-11-17T01:55:14.108Z,58.98
2016-11-17T01:56:14.085Z,59.05
2016-11-17T01:57:13.794Z,58.89
2016-11-17T01:58:13.734Z,58.86
2016-11-17T01:59:14.033Z,59.17
2016-11-17T02:00:13.706Z,58.98
2016-11-17T02:01:14.047Z,59.66
2016-11-17T02:02:13.989Z,59.15
2016-11-17T02:03:13.976Z,59.56
2016-11-17T02:04:13.969Z,59.47
2016-11-17T02:05:13.626Z,59.47
2016-11-17T02:06:13.931Z,59.47
2016-11-17T02:07:13.905Z,59.27
2016-11-17T02:08:13.888Z,59.47
2016-11-17T02:09:13.876Z,59.17
2016-11-17T02:10:13.537Z,59.56
2016-11-17T02:11:13.844Z,59.17
2016-11-17T02:12:13.828Z,59.34
2016-11-17T02:13:13.491Z,59.56
2016-11-17T02:14:13.794Z,59.08
2016-11-17T02:15:13.778Z,58.98
2016-11-17T02:16:13.756Z,59.34
2016-11-17T02:17:13.745Z,58.95
2016-11-17T02:18:13.720Z,59.05
2016-11-17T02:19:13.706Z,59.08
2016-11-17T02:20:13.693Z,58.98
2016-11-17T02:21:13.684Z,58.89
2016-11-17T02:22:13.660Z,59.17
2016-11-17T02:23:13.644Z,59.05
2016-11-17T02:24:13.629Z,59.24
2016-11-17T02:25:13.611Z,58.95
2016-11-17T02:26:13.593Z,59.27
2016-11-17T02:27:13.579Z,58.98
2016-11-17T02:28:13.568Z,58.98
2016-11-17T02:29:13.544Z,59.05
2016-11-17T02:30:13.211Z,59.53
2016-11-17T02:31:13.515Z,59.66
2016-11-17T02:32:13.502Z,59.44
2016-11-17T02:33:13.167Z,59.08
2016-11-17T02:34:13.466Z,59.17
2016-11-17T02:35:13.450Z,58.89
2016-11-17T02:36:13.117Z,59.24
2016-11-17T02:37:13.418Z,59.27
2016-11-17T02:38:13.392Z,59.17
2016-11-17T02:39:13.117Z,59.08
2016-11-17T02:40:13.053Z,58.7
2016-11-17T02:41:13.361Z,59.27
2016-11-17T02:42:13.333Z,58.89
2016-11-17T02:43:13.323Z,59.15
2016-11-17T02:44:13.298Z,59.08
2016-11-17T02:45:13.281Z,59.15
2016-11-17T02:46:12.952Z,58.76
2016-11-17T02:47:13.258Z,58.67
2016-11-17T02:48:13.231Z,58.76
2016-11-17T02:49:13.222Z,58.98
2016-11-17T02:50:13.212Z,59.24
2016-11-17T02:51:12.874Z,58.95
2016-11-17T02:52:13.172Z,59.05
2016-11-17T02:53:12.847Z,58.76
2016-11-17T02:54:13.136Z,58.79
2016-11-17T02:55:13.122Z,58.95
2016-11-17T02:56:13.112Z,58.7
2016-11-17T02:57:13.087Z,58.76
2016-11-17T02:58:13.072Z,59.24
2016-11-17T02:59:13.061Z,58.76
2016-11-17T03:00:13.045Z,59.05
2016-11-17T03:01:13.024Z,58.86
2016-11-17T03:02:13.006Z,58.95
2016-11-17T03:03:12.679Z,59.63
2016-11-17T03:04:12.657Z,59.15
2016-11-17T03:05:12.962Z,59.24
2016-11-17T03:06:12.962Z,58.95
2016-11-17T03:07:12.932Z,58.95
2016-11-17T03:08:12.909Z,58.86
2016-11-17T03:09:12.892Z,59.05
2016-11-17T03:10:12.564Z,58.86
2016-11-17T03:11:12.861Z,59.05
2016-11-17T03:12:12.842Z,59.24
2016-11-17T03:13:12.824Z,59.15
2016-11-17T03:14:12.817Z,59.05
2016-11-17T03:15:12.795Z,59.05
2016-11-17T03:16:12.780Z,59.15
2016-11-17T03:17:12.761Z,59.82
2016-11-17T03:18:12.746Z,59.05
2016-11-17T03:19:12.728Z,59.15
2016-11-17T03:20:12.711Z,59.15
2016-11-17T03:21:12.694Z,58.86
2016-11-17T03:22:12.364Z,59.15
2016-11-17T03:23:12.347Z,58.86
2016-11-17T03:24:12.648Z,59.15
2016-11-17T03:25:12.631Z,59.24
2016-11-17T03:26:12.298Z,59.24
2016-11-17T03:27:12.635Z,59.15
2016-11-17T03:28:12.584Z,59.15
2016-11-17T03:29:12.565Z,58.76
2016-11-17T03:30:12.581Z,59.24
2016-11-17T03:31:12.543Z,59.24
2016-11-17T03:32:12.517Z,59.05
2016-11-17T03:33:12.502Z,58.95
2016-11-17T03:34:12.173Z,59.24
2016-11-17T03:35:12.474Z,58.86
2016-11-17T03:36:12.466Z,58.95
2016-11-17T03:37:12.437Z,58.76
2016-11-17T03:38:12.432Z,59.05
2016-11-17T03:39:12.403Z,58.95
2016-11-17T03:40:12.384Z,58.95
2016-11-17T03:41:12.373Z,58.76
2016-11-17T03:42:12.359Z,58.76
2016-11-17T03:43:12.025Z,58.76
2016-11-17T03:44:12.323Z,58.95
2016-11-17T03:45:12.303Z,58.76
2016-11-17T03:46:12.291Z,58.95
2016-11-17T03:47:12.274Z,58.95
2016-11-17T03:48:12.257Z,59.05
2016-11-17T03:49:12.236Z,59.05
2016-11-17T03:50:12.222Z,58.86
2016-11-17T03:51:12.219Z,58.76
2016-11-17T03:52:12.194Z,58.76
2016-11-17T03:53:12.169Z,58.67
2016-11-17T03:54:12.164Z,58.95
2016-11-17T03:55:12.179Z,59.15
2016-11-17T03:56:12.134Z,58.76
2016-11-17T03:57:12.111Z,58.76
2016-11-17T03:58:12.099Z,59.44
2016-11-17T03:59:12.085Z,58.76
2016-11-17T04:00:12.065Z,58.76
2016-11-17T04:01:12.044Z,59.05
2016-11-17T04:02:12.027Z,59.15
2016-11-17T04:03:12.012Z,59.05
2016-11-17T04:04:11.683Z,58.76
2016-11-17T04:05:11.981Z,59.05
2016-11-17T04:06:11.649Z,59.15
2016-11-17T04:07:11.949Z,58.95
2016-11-17T04:08:11.932Z,58.67
2016-11-17T04:09:11.923Z,58.67
2016-11-17T04:10:11.900Z,58.76
2016-11-17T04:11:11.887Z,58.57
2016-11-17T04:12:11.551Z,59.34
2016-11-17T04:13:11.850Z,58.95
2016-11-17T04:14:11.833Z,58.57
2016-11-17T04:15:11.822Z,57.42
2016-11-17T04:16:11.801Z,57.58
2016-11-17T04:17:11.788Z,57.75
2016-11-17T04:18:11.770Z,57.93
2016-11-17T04:19:11.753Z,57.62
2016-11-17T04:20:11.740Z,57.68
2016-11-17T04:21:11.724Z,58.94
2016-11-17T04:22:11.708Z,58.17
2016-11-17T04:23:11.687Z,58.36
2016-11-17T04:24:11.670Z,58.64
2016-11-17T04:25:11.653Z,58.55
2016-11-17T04:26:11.637Z,57.59
2016-11-17T04:27:11.620Z,57.18
2016-11-17T04:28:11.608Z,57.28
2016-11-17T04:29:11.588Z,58.04
2016-11-17T04:30:11.569Z,57.75
2016-11-17T04:31:11.555Z,57.95
2016-11-17T04:32:11.542Z,57.21
2016-11-17T04:33:11.241Z,56.73
2016-11-17T04:34:11.501Z,57.33
2016-11-17T04:35:11.487Z,57.33
2016-11-17T04:36:11.160Z,56.59
2016-11-17T04:37:11.449Z,56.68
2016-11-17T04:38:11.444Z,56.3
2016-11-17T04:39:11.425Z,56.43
2016-11-17T04:40:11.091Z,56.91
2016-11-17T04:41:11.390Z,56.91
2016-11-17T04:42:11.373Z,56.62
2016-11-17T04:43:11.040Z,56.14
2016-11-17T04:44:11.345Z,56.23
2016-11-17T04:45:11.323Z,56.52
2016-11-17T04:46:11.304Z,56.91
2016-11-17T04:47:10.973Z,56.91
2016-11-17T04:48:10.956Z,56.52
2016-11-17T04:49:10.944Z,56.71
2016-11-17T04:50:11.243Z,56.71
2016-11-17T04:51:11.217Z,56.43
2016-11-17T04:52:11.210Z,56.43
2016-11-17T04:53:11.189Z,56.62
2016-11-17T04:54:11.179Z,56.71
2016-11-17T04:55:11.158Z,56.71
2016-11-17T04:56:11.140Z,56.33
2016-11-17T04:57:11.120Z,56.33
2016-11-17T04:58:11.115Z,56.33
2016-11-17T04:59:11.088Z,56.33
2016-11-17T05:00:11.079Z,56.43
2016-11-17T05:01:11.058Z,56.33
2016-11-17T05:02:11.039Z,56.52
2016-11-17T05:03:11.024Z,56.14
2016-11-17T05:04:10.695Z,57
2016-11-17T05:05:10.994Z,56.81
2016-11-17T05:06:10.658Z,56.91
2016-11-17T05:07:10.644Z,56.71
2016-11-17T05:08:10.941Z,56.62
2016-11-17T05:09:10.922Z,56.26
2016-11-17T05:10:10.907Z,56.36
2016-11-17T05:11:10.887Z,56.45
2016-11-17T05:12:10.878Z,55.98
2016-11-17T05:13:10.861Z,55.68
2016-11-17T05:14:10.844Z,55.9
2016-11-17T05:15:10.509Z,55.62
2016-11-17T05:16:10.810Z,55.71
2016-11-17T05:17:10.481Z,55.52
2016-11-17T05:18:10.772Z,55.13
2016-11-17T05:19:10.757Z,55.13
2016-11-17T05:20:10.743Z,55.23
2016-11-17T05:21:10.728Z,55.81
2016-11-17T05:22:10.711Z,55.13
2016-11-17T05:23:10.696Z,55.26
2016-11-17T05:24:10.679Z,54.87
2016-11-17T05:25:10.656Z,55.71
2016-11-17T05:26:10.884Z,55.65
2016-11-17T05:27:10.655Z,54.87
2016-11-17T05:28:10.610Z,55.45
2016-11-17T05:29:10.593Z,55.33
2016-11-17T05:30:10.638Z,55.45
2016-11-17T05:31:10.563Z,55.26
2016-11-17T05:32:10.232Z,55.26
2016-11-17T05:33:10.532Z,55.16
2016-11-17T05:34:10.521Z,55.26
2016-11-17T05:35:10.496Z,55.83
2016-11-17T05:36:10.482Z,56.03
2016-11-17T05:37:10.462Z,55.83
2016-11-17T05:38:10.456Z,55.83
2016-11-17T05:39:10.433Z,55.83
2016-11-17T05:40:10.414Z,55.74
2016-11-17T05:41:10.402Z,55.74
2016-11-17T05:42:10.386Z,55.74
2016-11-17T05:43:10.052Z,55.74
2016-11-17T05:44:10.352Z,55.83
2016-11-17T05:45:10.340Z,55.74
2016-11-17T05:46:10.005Z,55.83
2016-11-17T05:47:10.298Z,55.83
2016-11-17T05:48:09.974Z,55.55
2016-11-17T05:49:10.301Z,55.74
2016-11-17T05:50:10.250Z,55.65
2016-11-17T05:51:10.241Z,55.74
2016-11-17T05:52:10.224Z,55.55
2016-11-17T05:53:09.899Z,55.55
2016-11-17T05:54:10.195Z,55.55
2016-11-17T05:55:10.167Z,55.55
2016-11-17T05:56:10.154Z,55.74
2016-11-17T05:57:10.140Z,55.45
2016-11-17T05:58:09.809Z,55.83
2016-11-17T05:59:10.110Z,55.83
2016-11-17T06:00:10.096Z,55.74
2016-11-17T06:01:10.077Z,56.03
2016-11-17T06:02:09.741Z,55.93
2016-11-17T06:03:10.043Z,55.83
2016-11-17T06:04:10.032Z,56.03
2016-11-17T06:05:10.015Z,55.93
2016-11-17T06:06:09.998Z,56.03
2016-11-17T06:07:09.984Z,56.12
2016-11-17T06:08:09.965Z,56.9
2016-11-17T06:09:09.950Z,56.41
2016-11-17T06:10:09.935Z,56.51
2016-11-17T06:11:09.918Z,56.41
2016-11-17T06:12:09.900Z,56.6
2016-11-17T06:13:09.879Z,56.9
2016-11-17T06:14:09.550Z,56.6
2016-11-17T06:15:09.849Z,56.8
2016-11-17T06:16:09.836Z,56.8
2016-11-17T06:17:09.503Z,56.8
2016-11-17T06:18:09.488Z,56.8
2016-11-17T06:19:09.782Z,56.6
2016-11-17T06:20:09.463Z,55.93
2016-11-17T06:21:09.756Z,55.45
2016-11-17T06:22:09.738Z,55.13
2016-11-17T06:23:09.722Z,55.74
2016-11-17T06:24:09.708Z,54.68
2016-11-17T06:25:09.375Z,54.36
2016-11-17T06:26:09.678Z,54.87
2016-11-17T06:27:09.349Z,54.56
2016-11-17T06:28:09.644Z,54.65
2016-11-17T06:29:09.624Z,53.53
2016-11-17T06:30:09.609Z,54.08
2016-11-17T06:31:09.596Z,54.27
2016-11-17T06:32:09.579Z,54.46
2016-11-17T06:33:09.564Z,54.3
2016-11-17T06:34:09.543Z,54.65
2016-11-17T06:35:09.535Z,54.75
2016-11-17T06:36:09.512Z,54.97
2016-11-17T06:37:09.497Z,54.56
2016-11-17T06:38:09.478Z,54.56
2016-11-17T06:39:09.150Z,54.78
2016-11-17T06:40:09.449Z,54.68
2016-11-17T06:41:09.428Z,54.97
2016-11-17T06:42:09.104Z,55.07
2016-11-17T06:43:09.404Z,54.78
2016-11-17T06:44:09.385Z,54.87
2016-11-17T06:45:09.371Z,54.97
2016-11-17T06:46:09.376Z,54.78
2016-11-17T06:47:09.339Z,54.87
2016-11-17T06:48:09.321Z,54.87
2016-11-17T06:49:09.304Z,54.68
2016-11-17T06:50:09.291Z,55.07
2016-11-17T06:51:08.956Z,54.97
2016-11-17T06:52:09.257Z,55.55
2016-11-17T06:53:09.242Z,55.26
2016-11-17T06:54:09.222Z,55.26
2016-11-17T06:55:09.211Z,55.74
2016-11-17T06:56:09.194Z,54.97
2016-11-17T06:57:09.176Z,55.65
2016-11-17T06:58:09.159Z,55.35
2016-11-17T06:59:09.145Z,54.97
2016-11-17T07:00:08.811Z,55.26
2016-11-17T07:01:08.795Z,55.26
2016-11-17T07:02:09.132Z,55.35
2016-11-17T07:03:09.077Z,54.97
2016-11-17T07:04:09.068Z,55.16
2016-11-17T07:05:09.048Z,55.26
2016-11-17T07:06:08.719Z,55.16
2016-11-17T07:07:09.016Z,55.16
2016-11-17T07:08:08.685Z,55.16
2016-11-17T07:09:08.804Z,55.16
2016-11-17T07:10:08.967Z,55.26
2016-11-17T07:11:08.963Z,55.26
2016-11-17T07:12:08.943Z,55.65
2016-11-17T07:13:08.950Z,55.35
2016-11-17T07:14:08.906Z,55.35
2016-11-17T07:15:08.887Z,55.26
2016-11-17T07:16:08.876Z,55.16
2016-11-17T07:17:08.856Z,55.26
2016-11-17T07:18:08.883Z,55.26
2016-11-17T07:19:08.816Z,55.74
2016-11-17T07:20:08.819Z,55.74
2016-11-17T07:21:08.480Z,55.26
2016-11-17T07:22:08.459Z,55.74
2016-11-17T07:23:08.447Z,55.74
2016-11-17T07:24:08.430Z,55.93
2016-11-17T07:25:08.725Z,56.03
2016-11-17T07:26:08.395Z,55.93
2016-11-17T07:27:08.700Z,55.65
2016-11-17T07:28:08.367Z,55.93
2016-11-17T07:29:08.665Z,55.74
2016-11-17T07:30:08.330Z,55.93
2016-11-17T07:31:08.635Z,55.65
2016-11-17T07:32:08.619Z,55.83
2016-11-17T07:33:08.599Z,55.93
2016-11-17T07:34:08.585Z,55.65
2016-11-17T07:35:08.572Z,55.55
2016-11-17T07:36:08.237Z,55.74
2016-11-17T07:37:08.540Z,55.74
2016-11-17T07:38:08.524Z,55.83
2016-11-17T07:39:08.545Z,56.03
2016-11-17T07:40:08.490Z,56.12
2016-11-17T07:41:08.471Z,56.03
2016-11-17T07:42:08.458Z,55.83
2016-11-17T07:43:08.438Z,55.55
2016-11-17T07:44:08.113Z,55.26
2016-11-17T07:45:08.408Z,55.45
2016-11-17T07:46:08.396Z,55.16
2016-11-17T07:47:08.377Z,55.57
2016-11-17T07:48:08.366Z,55.26
2016-11-17T07:49:08.347Z,55.16
2016-11-17T07:50:08.334Z,55.26
2016-11-17T07:51:08.316Z,55.45
2016-11-17T07:52:08.303Z,55.35
2016-11-17T07:53:08.286Z,55.26
2016-11-17T07:54:08.265Z,55.48
2016-11-17T07:55:08.249Z,54.97
2016-11-17T07:56:08.234Z,55.09
2016-11-17T07:57:08.220Z,55.29
2016-11-17T07:58:08.200Z,55.96
2016-11-17T07:59:08.189Z,55.65
2016-11-17T08:00:07.891Z,55.55
2016-11-17T08:01:08.154Z,55.35
2016-11-17T08:02:08.141Z,55.16
2016-11-17T08:03:08.122Z,55.38
2016-11-17T08:04:08.107Z,55.57
2016-11-17T08:05:08.096Z,55.55
2016-11-17T08:06:08.076Z,55
2016-11-17T08:07:08.062Z,55.55
2016-11-17T08:08:08.044Z,55.67
2016-11-17T08:09:08.029Z,55.29
2016-11-17T08:10:07.697Z,55.38
2016-11-17T08:11:07.990Z,55.74
2016-11-17T08:12:07.981Z,55.16
2016-11-17T08:13:07.965Z,55.55
2016-11-17T08:14:07.949Z,55.57
2016-11-17T08:15:07.937Z,55.26
2016-11-17T08:16:07.598Z,55.35
2016-11-17T08:17:07.903Z,55.26
2016-11-17T08:18:07.888Z,55.16
2016-11-17T08:19:07.869Z,55.35
2016-11-17T08:20:07.534Z,55.48
2016-11-17T08:21:07.842Z,55.38
2016-11-17T08:22:07.826Z,54.9
2016-11-17T08:23:07.488Z,55.48
2016-11-17T08:24:07.472Z,55.38
2016-11-17T08:25:07.773Z,55.48
2016-11-17T08:26:07.760Z,55.19
2016-11-17T08:27:07.745Z,55.38
2016-11-17T08:28:07.412Z,55.57
2016-11-17T08:29:07.396Z,55.29
2016-11-17T08:30:07.701Z,55.87
2016-11-17T08:31:07.679Z,55.96
2016-11-17T08:32:07.668Z,55.67
2016-11-17T08:33:07.648Z,55.96
2016-11-17T08:34:07.634Z,55.77
2016-11-17T08:35:07.612Z,55.67
2016-11-17T08:36:07.290Z,55.77
2016-11-17T08:37:07.584Z,56.05
2016-11-17T08:38:07.565Z,55.57
2016-11-17T08:39:07.238Z,55.77
2016-11-17T08:40:07.538Z,55.57
2016-11-17T08:41:07.523Z,56.05
2016-11-17T08:42:07.504Z,55.77
2016-11-17T08:43:07.495Z,55.77
2016-11-17T08:44:07.471Z,55.77
2016-11-17T08:45:07.463Z,55.67
2016-11-17T08:46:07.441Z,55.67
2016-11-17T08:47:07.425Z,55
2016-11-17T08:48:07.422Z,55.48
2016-11-17T08:49:07.388Z,55.48
2016-11-17T08:50:07.094Z,55.57
2016-11-17T08:51:07.362Z,55.48
2016-11-17T08:52:07.040Z,55.48
2016-11-17T08:53:07.333Z,55.29
2016-11-17T08:54:07.325Z,55.48
2016-11-17T08:55:06.979Z,55.38
2016-11-17T08:56:07.280Z,55.48
2016-11-17T08:57:07.271Z,55.29
2016-11-17T08:58:07.250Z,55.57
2016-11-17T08:59:06.919Z,55.48
2016-11-17T09:00:07.215Z,55.29
2016-11-17T09:01:06.886Z,55.67
2016-11-17T09:02:07.180Z,55.48
2016-11-17T09:03:07.172Z,55.57
2016-11-17T09:04:06.838Z,55
2016-11-17T09:05:07.140Z,55.57
2016-11-17T09:06:07.121Z,55.29
2016-11-17T09:07:07.111Z,55.29
2016-11-17T09:08:07.094Z,55.57
2016-11-17T09:09:07.077Z,55.19
2016-11-17T09:10:07.057Z,55.77
2016-11-17T09:11:07.038Z,54.8
2016-11-17T09:12:07.037Z,53.74
2016-11-17T09:13:07.007Z,54.46
2016-11-17T09:14:06.996Z,55.2
2016-11-17T09:15:06.981Z,55.2
2016-11-17T09:16:06.641Z,55.81
2016-11-17T09:17:06.947Z,55.23
2016-11-17T09:18:06.930Z,54.78
2016-11-17T09:19:06.600Z,55.45
2016-11-17T09:20:06.901Z,55.65
2016-11-17T09:21:06.885Z,54.87
2016-11-17T09:22:06.865Z,55.45
2016-11-17T09:23:06.851Z,54.87
2016-11-17T09:24:06.836Z,55.09
2016-11-17T09:25:06.824Z,54.8
2016-11-17T09:26:06.803Z,54.97
2016-11-17T09:27:06.792Z,55
2016-11-17T09:28:06.774Z,54.9
2016-11-17T09:29:06.753Z,54.61
2016-11-17T09:30:06.748Z,55
2016-11-17T09:31:06.725Z,54.8
2016-11-17T09:32:06.710Z,55.09
2016-11-17T09:33:06.689Z,55
2016-11-17T09:34:06.674Z,54.71
2016-11-17T09:35:06.345Z,54.8
2016-11-17T09:36:06.645Z,54.9
2016-11-17T09:37:06.630Z,54.9
2016-11-17T09:38:06.298Z,54.71
2016-11-17T09:39:06.599Z,55.09
2016-11-17T09:40:06.579Z,55
2016-11-17T09:41:06.595Z,55
2016-11-17T09:42:06.546Z,54.8
2016-11-17T09:43:06.216Z,54.9
2016-11-17T09:44:06.517Z,54.9
2016-11-17T09:45:06.182Z,54.9
2016-11-17T09:46:06.171Z,54.9
2016-11-17T09:47:06.470Z,54.9
2016-11-17T09:48:06.451Z,55.09
2016-11-17T09:49:06.442Z,54.9
2016-11-17T09:50:06.420Z,55
2016-11-17T09:51:06.411Z,54.71
2016-11-17T09:52:06.398Z,54.9
2016-11-17T09:53:06.058Z,54.8
2016-11-17T09:54:06.362Z,55.09
2016-11-17T09:55:06.342Z,55.09
2016-11-17T09:56:06.333Z,55
2016-11-17T09:57:06.001Z,54.8
2016-11-17T09:58:06.327Z,54.8
2016-11-17T09:59:06.284Z,55
2016-11-17T10:00:06.269Z,54.9
2016-11-17T10:01:06.251Z,55
2016-11-17T10:02:06.238Z,55
2016-11-17T10:03:06.219Z,54.8
2016-11-17T10:04:06.198Z,55
2016-11-17T10:05:06.184Z,54.8
2016-11-17T10:06:06.175Z,54.71
2016-11-17T10:07:06.152Z,54.9
2016-11-17T10:08:06.131Z,54.52
2016-11-17T10:09:05.809Z,54.71
2016-11-17T10:10:06.109Z,54.61
2016-11-17T10:11:06.097Z,54.52
2016-11-17T10:12:06.084Z,54.13
2016-11-17T10:13:06.063Z,54.52
2016-11-17T10:14:06.046Z,54.71
2016-11-17T10:15:06.029Z,54.42
2016-11-17T10:16:06.012Z,54.32
2016-11-17T10:17:05.997Z,54.52
2016-11-17T10:18:05.984Z,54.32
2016-11-17T10:19:05.970Z,54.52
2016-11-17T10:20:05.951Z,54.71
2016-11-17T10:21:05.938Z,54.52
2016-11-17T10:22:05.609Z,54.61
2016-11-17T10:23:05.905Z,54.61
2016-11-17T10:24:05.890Z,54.52
2016-11-17T10:25:05.866Z,54.52
2016-11-17T10:26:05.856Z,54.71
2016-11-17T10:27:05.841Z,55
2016-11-17T10:28:05.824Z,54.8
2016-11-17T10:29:05.810Z,54.61
2016-11-17T10:30:05.792Z,54.71
2016-11-17T10:31:05.776Z,54.52
2016-11-17T10:32:05.447Z,55
2016-11-17T10:33:05.744Z,54.8
2016-11-17T10:34:05.734Z,55
2016-11-17T10:35:05.713Z,54.71
2016-11-17T10:36:05.385Z,54.52
2016-11-17T10:37:05.684Z,54.71
2016-11-17T10:38:05.348Z,54.71
2016-11-17T10:39:05.646Z,54.9
2016-11-17T10:40:05.643Z,55
2016-11-17T10:41:05.622Z,54.8
2016-11-17T10:42:05.601Z,54.61
2016-11-17T10:43:05.279Z,54.71
2016-11-17T10:44:05.576Z,54.61
2016-11-17T10:45:05.554Z,54.71
2016-11-17T10:46:05.224Z,54.13
2016-11-17T10:47:05.531Z,54.42
2016-11-17T10:48:05.516Z,54.13
2016-11-17T10:49:05.495Z,54.52
2016-11-17T10:50:05.475Z,54.8
2016-11-17T10:51:05.148Z,54.42
2016-11-17T10:52:05.449Z,54.8
2016-11-17T10:53:05.428Z,54.42
2016-11-17T10:54:05.411Z,54.52
2016-11-17T10:55:05.404Z,54.32
2016-11-17T10:56:05.382Z,54.32
2016-11-17T10:57:05.376Z,54.42
2016-11-17T10:58:05.350Z,54.42
2016-11-17T10:59:05.339Z,54.61
2016-11-17T11:00:05.318Z,54.52
2016-11-17T11:01:05.303Z,54.32
2016-11-17T11:02:05.289Z,54.54
2016-11-17T11:03:05.312Z,54.52
2016-11-17T11:04:04.941Z,54.35
2016-11-17T11:05:05.240Z,54.42
2016-11-17T11:06:05.230Z,54.52
2016-11-17T11:07:04.896Z,54.13
2016-11-17T11:08:05.197Z,53.94
2016-11-17T11:09:05.184Z,53.87
2016-11-17T11:10:05.167Z,53.58
2016-11-17T11:11:05.151Z,53.58
2016-11-17T11:12:05.132Z,53.77
2016-11-17T11:13:05.125Z,53.96
2016-11-17T11:14:05.104Z,53.84
2016-11-17T11:15:05.087Z,53.67
2016-11-17T11:16:05.069Z,53.67
2016-11-17T11:17:05.056Z,53.77
2016-11-17T11:18:05.046Z,53.96
2016-11-17T11:19:05.027Z,53.67
2016-11-17T11:20:05.006Z,53.77
2016-11-17T11:21:04.997Z,53.77
2016-11-17T11:22:04.658Z,53.58
2016-11-17T11:23:04.958Z,53.48
2016-11-17T11:24:04.631Z,53.67
2016-11-17T11:25:04.933Z,53.77
2016-11-17T11:26:04.919Z,53.48
2016-11-17T11:27:04.898Z,53.48
2016-11-17T11:28:04.882Z,53.67
2016-11-17T11:29:04.871Z,53.67
2016-11-17T11:30:04.853Z,53.58
2016-11-17T11:31:04.830Z,53.58
2016-11-17T11:32:04.820Z,53.09
2016-11-17T11:33:04.808Z,53.29
2016-11-17T11:34:04.842Z,52.81
2016-11-17T11:35:04.769Z,52.91
2016-11-17T11:36:04.767Z,53.67
2016-11-17T11:37:04.742Z,53
2016-11-17T11:38:04.727Z,53.19
2016-11-17T11:39:04.754Z,53.09
2016-11-17T11:40:04.695Z,53
2016-11-17T11:41:04.684Z,53
2016-11-17T11:42:04.658Z,53.09
2016-11-17T11:43:04.644Z,53.67
2016-11-17T11:44:04.637Z,53.58
2016-11-17T11:45:04.617Z,53.29
2016-11-17T11:46:04.288Z,53.58
2016-11-17T11:47:04.599Z,53.67
2016-11-17T11:48:04.571Z,53.48
2016-11-17T11:49:04.554Z,53.48
2016-11-17T11:50:04.539Z,53.67
2016-11-17T11:51:04.525Z,53.48
2016-11-17T11:52:04.509Z,53.58
2016-11-17T11:53:04.492Z,53.19
2016-11-17T11:54:04.483Z,53.67
2016-11-17T11:55:04.463Z,53.48
2016-11-17T11:56:04.443Z,53.48
2016-11-17T11:57:04.433Z,53.87
2016-11-17T11:58:04.098Z,53.67
2016-11-17T11:59:04.397Z,53.39
2016-11-17T12:00:04.074Z,53.65
2016-11-17T12:01:04.053Z,53.65
2016-11-17T12:02:04.351Z,53.65
2016-11-17T12:03:04.337Z,53.94
2016-11-17T12:04:04.317Z,53.96
2016-11-17T12:05:04.320Z,53.87
2016-11-17T12:06:04.289Z,53.84
2016-11-17T12:07:04.274Z,53.96
2016-11-17T12:08:04.256Z,53.94
2016-11-17T12:09:04.246Z,53.55
2016-11-17T12:10:03.914Z,54.13
2016-11-17T12:11:04.211Z,54.71
2016-11-17T12:12:03.888Z,54.03
2016-11-17T12:13:03.869Z,54.52
2016-11-17T12:14:04.185Z,54.42
2016-11-17T12:15:04.156Z,54.03
2016-11-17T12:16:04.137Z,54.52
2016-11-17T12:17:04.118Z,54.32
2016-11-17T12:18:04.101Z,54.52
2016-11-17T12:19:04.092Z,54.52
2016-11-17T12:20:04.071Z,54.52
2016-11-17T12:21:04.059Z,54.13
2016-11-17T12:22:03.734Z,54.42
2016-11-17T12:23:04.025Z,54.42
2016-11-17T12:24:04.010Z,54.32
2016-11-17T12:25:03.993Z,54.52
2016-11-17T12:26:03.977Z,54.42
2016-11-17T12:27:03.960Z,54.22
2016-11-17T12:28:03.950Z,54.13
2016-11-17T12:29:03.935Z,54.32
2016-11-17T12:30:03.913Z,54.13
2016-11-17T12:31:03.896Z,54.03
2016-11-17T12:32:03.880Z,54.22
2016-11-17T12:33:03.556Z,54.13
2016-11-17T12:34:03.538Z,54.03
2016-11-17T12:35:03.836Z,54.42
2016-11-17T12:36:03.832Z,54.03
2016-11-17T12:37:03.805Z,53.94
2016-11-17T12:38:03.787Z,54.22
2016-11-17T12:39:03.462Z,54.42
2016-11-17T12:40:03.765Z,54.13
2016-11-17T12:41:03.744Z,54.22
2016-11-17T12:42:03.727Z,54.13
2016-11-17T12:43:03.709Z,54.32
2016-11-17T12:44:03.700Z,54.42
2016-11-17T12:45:03.375Z,54.52
2016-11-17T12:46:03.345Z,53.45
2016-11-17T12:47:03.650Z,53.55
2016-11-17T12:48:03.631Z,53.65
2016-11-17T12:49:03.617Z,53.55
2016-11-17T12:50:03.605Z,53.94
2016-11-17T12:51:03.594Z,53.74
2016-11-17T12:52:03.573Z,53.65
2016-11-17T12:53:03.554Z,53.55
2016-11-17T12:54:03.543Z,52.78
2016-11-17T12:55:03.527Z,52.49
2016-11-17T12:56:03.510Z,52.11
2016-11-17T12:57:03.499Z,52.69