createdAt,value
2023-11-29T00:00:32.648Z,98710.69
2023-11-29T00:03:00.341Z,98702.22
2023-11-29T00:05:33.319Z,98705.31
2023-11-29T00:08:08.194Z,98708.78
2023-11-29T00:10:35.629Z,98704.47
2023-11-29T00:13:02.719Z,98716.06
2023-11-29T00:15:29.984Z,98715.88
2023-11-29T00:17:57.683Z,98711.09
2023-11-29T00:20:24.842Z,98717.19
2023-11-29T00:22:51.978Z,98706.59
2023-11-29T00:25:19.038Z,98709.44
2023-11-29T00:27:46.501Z,98708.63
2023-11-29T00:30:13.688Z,98703.97
2023-11-29T00:32:40.859Z,98706.59
2023-11-29T00:35:08.474Z,98702.31
2023-11-29T00:37:35.577Z,98707.88
2023-11-29T00:40:03.104Z,98711.16
2023-11-29T00:42:31.733Z,98709.34
2023-11-29T00:44:59.017Z,98717.72
2023-11-29T00:47:26.164Z,98712.25
2023-11-29T00:49:53.399Z,98720.00
2023-11-29T00:52:20.400Z,98717.34
2023-11-29T00:54:47.638Z,98724.47
2023-11-29T00:57:14.807Z,98716.53
2023-11-29T00:59:41.987Z,98720.00
2023-11-29T01:02:09.339Z,98724.09
2023-11-29T01:04:37.504Z,98723.72
2023-11-29T01:07:05.151Z,98722.53
2023-11-29T01:09:32.455Z,98720.53
2023-11-29T01:11:59.429Z,98722.78
2023-11-29T01:14:26.505Z,98720.63
2023-11-29T01:16:54.287Z,98711.69
2023-11-29T01:19:24.804Z,98720.63
2023-11-29T01:21:52.216Z,98723.28
2023-11-29T01:24:19.461Z,98717.59
2023-11-29T01:26:46.555Z,98729.28
2023-11-29T01:29:13.999Z,98723.22
2023-11-29T01:31:41.551Z,98728.78
2023-11-29T01:34:08.708Z,98726.75
2023-11-29T01:36:35.797Z,98723.94
2023-11-29T01:39:02.835Z,98718.63
2023-11-29T01:41:29.929Z,98729.41
2023-11-29T01:43:57.026Z,98712.06
2023-11-29T01:46:24.314Z,98726.13
2023-11-29T01:48:52.148Z,98737.91
2023-11-29T01:51:19.240Z,98723.41
2023-11-29T01:53:48.713Z,98734.38
2023-11-29T01:56:15.991Z,98732.09
2023-11-29T01:58:43.106Z,98735.31
2023-11-29T02:01:10.219Z,98729.19
2023-11-29T02:03:37.628Z,98741.63
2023-11-29T02:06:05.330Z,98737.16
2023-11-29T02:08:33.518Z,98725.34
2023-11-29T02:11:00.714Z,98724.91
2023-11-29T02:13:27.795Z,98733.13
2023-11-29T02:15:54.968Z,98728.66
2023-11-29T02:18:22.488Z,98739.22
2023-11-29T02:20:49.934Z,98736.59
2023-11-29T02:23:16.936Z,98736.97
2023-11-29T02:25:44.133Z,98734.69
2023-11-29T02:28:11.166Z,98739.97
2023-11-29T02:30:38.226Z,98735.69
2023-11-29T02:33:06.478Z,98733.03
2023-11-29T02:35:33.565Z,98729.91
2023-11-29T02:38:00.741Z,98734.56
2023-11-29T02:40:27.816Z,98739.69
2023-11-29T02:42:54.919Z,98736.03
2023-11-29T02:45:22.203Z,98735.06
2023-11-29T02:47:49.627Z,98740.50
2023-11-29T02:50:18.695Z,98745.34
2023-11-29T02:52:48.352Z,98740.44
2023-11-29T02:55:16.235Z,98740.44
2023-11-29T02:57:43.355Z,98740.63
2023-11-29T03:00:11.077Z,98730.03
2023-11-29T03:02:38.185Z,98738.59
2023-11-29T03:05:05.971Z,98742.25
2023-11-29T03:07:32.995Z,98732.50
2023-11-29T03:10:01.409Z,98738.59
2023-11-29T03:12:30.908Z,98736.97
2023-11-29T03:14:58.148Z,98733.22
2023-11-29T03:17:25.812Z,98733.69
2023-11-29T03:19:52.872Z,98729.56
2023-11-29T03:22:19.963Z,98740.72
2023-11-29T03:24:48.013Z,98742.09
2023-11-29T03:27:19.242Z,98734.72
2023-11-29T03:29:46.562Z,98734.53
2023-11-29T03:32:13.829Z,98738.00
2023-11-29T03:34:40.930Z,98736.72
2023-11-29T03:37:08.003Z,98737.25
2023-11-29T03:39:35.206Z,98745.09
2023-11-29T03:42:02.335Z,98741.63
2023-11-29T03:44:30.294Z,98749.75
2023-11-29T03:46:57.380Z,98749.75
2023-11-29T03:49:24.545Z,98748.94
2023-11-29T03:51:51.929Z,98753.03
2023-11-29T03:54:18.988Z,98749.19
2023-11-29T03:56:46.490Z,98740.06
2023-11-29T03:59:13.757Z,98752.94
2023-11-29T04:01:41.101Z,98754.94
2023-11-29T04:04:08.380Z,98763.53
2023-11-29T04:06:35.452Z,98771.47
2023-11-29T04:09:04.406Z,98767.34
2023-11-29T04:11:32.050Z,98774.03
2023-11-29T04:13:59.460Z,98776.84
2023-11-29T04:16:29.105Z,98770.56
2023-11-29T04:18:57.155Z,98778.66
2023-11-29T04:21:29.375Z,98779.22
2023-11-29T04:23:57.409Z,98777.31
2023-11-29T04:26:31.664Z,98780.84
2023-11-29T04:29:05.749Z,98795.78
2023-11-29T04:31:34.294Z,98781.09
2023-11-29T04:34:07.430Z,98780.44
2023-11-29T04:36:41.982Z,98786.75
2023-11-29T04:39:14.092Z,98792.03
2023-11-29T04:41:41.980Z,98806.06
2023-11-29T04:44:10.403Z,98794.50
2023-11-29T04:46:38.134Z,98805.88
2023-11-29T04:49:05.387Z,98791.03
2023-11-29T04:51:32.501Z,98798.69
2023-11-29T04:53:59.647Z,98784.91
2023-11-29T04:56:26.757Z,98791.41
2023-11-29T04:58:53.787Z,98794.31
2023-11-29T05:01:20.966Z,98805.94
2023-11-29T05:03:48.562Z,98802.50
2023-11-29T05:06:15.810Z,98802.56
2023-11-29T05:08:42.880Z,98804.28
2023-11-29T05:11:10.367Z,98807.75
2023-11-29T05:13:37.927Z,98803.19
2023-11-29T05:16:05.194Z,98804.69
2023-11-29T05:18:32.400Z,98803.41
2023-11-29T05:20:59.666Z,98795.19
2023-11-29T05:23:28.218Z,98812.38
2023-11-29T05:25:55.300Z,98809.91
2023-11-29T05:28:26.116Z,98814.69
2023-11-29T05:30:53.911Z,98804.28
2023-11-29T05:33:24.743Z,98803.47
2023-11-29T05:35:54.721Z,98809.75
2023-11-29T05:38:21.957Z,98802.81
2023-11-29T05:40:49.227Z,98799.38
2023-11-29T05:43:16.449Z,98800.34
2023-11-29T05:45:43.575Z,98802.66
2023-11-29T05:48:10.837Z,98793.91
2023-11-29T05:50:38.233Z,98796.38
2023-11-29T05:53:05.327Z,98789.28
2023-11-29T05:55:32.901Z,98786.47
2023-11-29T05:57:59.928Z,98783.00
2023-11-29T06:00:31.558Z,98785.78
2023-11-29T06:03:01.602Z,98787.28
2023-11-29T06:05:30.286Z,98796.31
2023-11-29T06:07:58.482Z,98789.16
2023-11-29T06:10:26.682Z,98782.84
2023-11-29T06:12:54.309Z,98778.97
2023-11-29T06:15:21.971Z,98778.72
2023-11-29T06:17:49.886Z,98788.09
2023-11-29T06:20:23.634Z,98786.66
2023-11-29T06:22:51.404Z,98793.16
2023-11-29T06:25:18.485Z,98785.63
2023-11-29T06:27:48.221Z,98783.91
2023-11-29T06:30:17.845Z,98779.19
2023-11-29T06:32:46.040Z,98787.25
2023-11-29T06:35:14.085Z,98799.75
2023-11-29T06:37:46.727Z,98794.09
2023-11-29T06:40:18.521Z,98790.06
2023-11-29T06:42:49.195Z,98788.06
2023-11-29T06:45:21.179Z,98789.16
2023-11-29T06:47:49.206Z,98798.41
2023-11-29T06:50:16.704Z,98789.66
2023-11-29T06:52:46.561Z,98798.50
2023-11-29T06:55:15.467Z,98792.47
2023-11-29T06:57:44.854Z,98787.44
2023-11-29T07:00:12.784Z,98787.53
2023-11-29T07:02:40.930Z,98786.19
2023-11-29T07:05:10.109Z,98788.47
2023-11-29T07:07:38.381Z,98795.66
2023-11-29T07:10:07.268Z,98787.78
2023-11-29T07:12:34.418Z,98787.41
2023-11-29T07:15:02.574Z,98789.50
2023-11-29T07:17:33.460Z,98796.75
2023-11-29T07:20:01.708Z,98793.72
2023-11-29T07:22:35.897Z,98793.78
2023-11-29T07:25:03.442Z,98799.16
2023-11-29T07:27:34.386Z,98801.88
2023-11-29T07:30:05.433Z,98791.72
2023-11-29T07:32:34.391Z,98799.53
2023-11-29T07:35:01.733Z,98792.53
2023-11-29T07:37:32.916Z,98797.75
2023-11-29T07:40:02.405Z,98793.09
2023-11-29T07:42:32.868Z,98787.66
2023-11-29T07:44:59.962Z,98785.06
2023-11-29T07:47:27.535Z,98782.69
2023-11-29T07:49:54.689Z,98777.00
2023-11-29T07:52:21.674Z,98775.81
2023-11-29T07:54:48.755Z,98782.75
2023-11-29T07:57:16.766Z,98776.44
2023-11-29T07:59:45.792Z,98767.09
2023-11-29T08:02:12.972Z,98770.38
2023-11-29T08:04:40.158Z,98761.41
2023-11-29T08:07:07.388Z,98762.84
2023-11-29T08:09:34.613Z,98759.81
2023-11-29T08:12:01.662Z,98752.47
2023-11-29T08:14:28.944Z,98740.47
2023-11-29T08:16:56.059Z,98743.94
2023-11-29T08:19:23.220Z,98741.13
2023-11-29T08:21:50.388Z,98743.59
2023-11-29T08:24:17.769Z,98738.28
2023-11-29T08:26:44.831Z,98737.72
2023-11-29T08:29:11.862Z,98737.72
2023-11-29T08:31:39.065Z,98739.16
2023-11-29T08:34:06.112Z,98738.97
2023-11-29T08:36:33.172Z,98730.81
2023-11-29T08:39:00.264Z,98728.34
2023-11-29T08:41:27.370Z,98725.88
2023-11-29T08:43:54.591Z,98728.53
2023-11-29T08:46:21.660Z,98732.25
2023-11-29T08:48:49.003Z,98713.28
2023-11-29T08:51:18.158Z,98714.50
2023-11-29T08:53:45.506Z,98714.09
2023-11-29T08:56:17.731Z,98718.41
2023-11-29T08:58:45.930Z,98704.13
2023-11-29T09:01:13.959Z,98702.28
2023-11-29T09:03:41.961Z,98694.31
2023-11-29T09:06:09.410Z,98693.50
2023-11-29T09:08:36.414Z,98694.31
2023-11-29T09:11:04.033Z,98699.63
2023-11-29T09:13:31.388Z,98703.91
2023-11-29T09:16:00.900Z,98698.81
2023-11-29T09:18:28.108Z,98695.53
2023-11-29T09:20:55.434Z,98688.19
2023-11-29T09:23:22.675Z,98687.19
2023-11-29T09:25:49.802Z,98688.44
2023-11-29T09:28:17.653Z,98691.53
2023-11-29T09:30:46.761Z,98690.34
2023-11-29T09:33:14.305Z,98691.16
2023-11-29T09:35:44.213Z,98679.72
2023-11-29T09:38:12.103Z,98687.47
2023-11-29T09:40:39.336Z,98687.47
2023-11-29T09:43:09.232Z,98680.13
2023-11-29T09:45:37.137Z,98686.88
2023-11-29T09:48:04.948Z,98682.19
2023-11-29T09:50:34.246Z,98678.34
2023-11-29T09:53:01.747Z,98684.88
2023-11-29T09:55:29.150Z,98682.66
2023-11-29T09:58:00.448Z,98674.50
2023-11-29T10:00:28.307Z,98666.34
2023-11-29T10:02:55.420Z,98674.09
2023-11-29T10:05:22.765Z,98671.91
2023-11-29T10:07:50.927Z,98671.28
2023-11-29T10:10:17.943Z,98667.22
2023-11-29T10:12:46.357Z,98663.56
2023-11-29T10:15:14.195Z,98651.50
2023-11-29T10:17:46.270Z,98644.16
2023-11-29T10:20:15.267Z,98645.38
2023-11-29T10:22:43.034Z,98632.69
2023-11-29T10:25:22.473Z,98635.53
2023-11-29T10:27:50.306Z,98638.00
2023-11-29T10:30:19.908Z,98639.63
2023-11-29T10:32:49.765Z,98635.75
2023-11-29T10:35:20.886Z,98631.28
2023-11-29T10:38:02.189Z,98625.16
2023-11-29T10:40:31.338Z,98623.09
2023-11-29T10:43:04.827Z,98618.19
2023-11-29T10:45:36.342Z,98613.50
2023-11-29T10:48:14.389Z,98617.59
2023-11-29T10:50:42.660Z,98608.81
2023-11-29T10:53:10.011Z,98588.94
2023-11-29T10:55:43.344Z,98593.50
2023-11-29T10:58:19.472Z,98596.97
2023-11-29T11:00:46.736Z,98596.16
2023-11-29T11:03:42.589Z,98584.50
2023-11-29T11:06:23.178Z,98583.28
2023-11-29T11:08:56.404Z,98582.69
2023-11-29T11:11:46.776Z,98583.72
2023-11-29T11:14:24.424Z,98575.75
2023-11-29T11:17:20.077Z,98574.09
2023-11-29T11:19:48.857Z,98569.66
2023-11-29T11:22:27.321Z,98574.34
2023-11-29T11:24:54.384Z,98571.69
2023-11-29T11:27:29.377Z,98562.50
2023-11-29T11:29:57.193Z,98553.50
2023-11-29T11:32:36.830Z,98560.06
2023-11-29T11:35:19.600Z,98556.56
2023-11-29T11:37:47.681Z,98552.50
2023-11-29T11:40:16.018Z,98558.00
2023-11-29T11:42:45.978Z,98553.09
2023-11-29T11:45:15.260Z,98538.81
2023-11-29T11:47:46.357Z,98542.69
2023-11-29T11:50:14.359Z,98534.31
2023-11-29T11:52:42.028Z,98526.75
2023-11-29T11:55:11.441Z,98520.41
2023-11-29T11:57:41.829Z,98529.41
2023-11-29T12:00:10.501Z,98523.47
2023-11-29T12:02:39.568Z,98532.66
2023-11-29T12:05:09.155Z,98523.25
2023-11-29T12:07:46.012Z,98534.28
2023-11-29T12:10:15.304Z,98518.34
2023-11-29T12:12:43.894Z,98528.97
2023-11-29T12:15:17.181Z,98527.97
2023-11-29T12:17:46.995Z,98520.84
2023-11-29T12:20:14.849Z,98520.84
2023-11-29T12:22:47.127Z,98507.72
2023-11-29T12:25:21.189Z,98514.69
2023-11-29T12:27:52.415Z,98507.94
2023-11-29T12:30:21.594Z,98491.38
2023-11-29T12:32:51.592Z,98491.78
2023-11-29T12:35:20.001Z,98488.94
2023-11-29T12:37:48.845Z,98489.97
2023-11-29T12:40:20.915Z,98487.31
2023-11-29T12:42:49.184Z,98487.09
2023-11-29T12:45:20.623Z,98482.81
2023-11-29T12:47:47.881Z,98479.34
2023-11-29T12:50:15.974Z,98469.53
2023-11-29T12:52:43.496Z,98486.06
2023-11-29T12:55:12.779Z,98484.22
2023-11-29T12:57:40.570Z,98481.78
2023-11-29T13:00:11.903Z,98491.59
2023-11-29T13:02:39.379Z,98488.13
2023-11-29T13:05:06.957Z,98489.13
2023-11-29T13:07:34.290Z,98476.28
2023-11-29T13:10:01.491Z,98493.63
2023-11-29T13:12:32.972Z,98494.88
2023-11-29T13:15:00.127Z,98482.00
2023-11-29T13:17:27.552Z,98492.19
2023-11-29T13:19:54.730Z,98485.25
2023-11-29T13:22:21.982Z,98496.88
2023-11-29T13:24:49.345Z,98495.88
2023-11-29T13:27:17.242Z,98485.44
2023-11-29T13:29:44.832Z,98481.34
2023-11-29T13:32:14.550Z,98487.28
2023-11-29T13:34:42.320Z,98490.75
2023-11-29T13:37:09.402Z,98494.44
2023-11-29T13:39:36.561Z,98484.22
2023-11-29T13:42:04.342Z,98482.56
2023-11-29T13:44:31.795Z,98478.09
2023-11-29T13:46:58.898Z,98482.13
2023-11-29T13:49:26.328Z,98463.75
2023-11-29T13:52:04.396Z,98470.50
2023-11-29T13:54:40.781Z,98468.88
2023-11-29T13:57:08.251Z,98460.09
2023-11-29T13:59:37.868Z,98469.88
2023-11-29T14:02:17.394Z,98454.16
2023-11-29T14:04:46.153Z,98459.88
2023-11-29T14:07:13.452Z,98445.59
2023-11-29T14:09:40.710Z,98442.94
2023-11-29T14:12:08.000Z,98425.16
2023-11-29T14:14:35.203Z,98430.69
2023-11-29T14:17:02.734Z,98428.44
2023-11-29T14:19:29.942Z,98437.41
2023-11-29T14:21:56.907Z,98440.28
2023-11-29T14:24:23.959Z,98420.06
2023-11-29T14:26:54.142Z,98423.94
2023-11-29T14:29:21.550Z,98423.34
2023-11-29T14:31:48.756Z,98424.16
2023-11-29T14:34:15.907Z,98414.56
2023-11-29T14:36:45.659Z,98411.09
2023-11-29T14:39:15.688Z,98414.16
2023-11-29T14:41:44.721Z,98421.09
2023-11-29T14:44:11.976Z,98407.81
2023-11-29T14:46:39.469Z,98405.16
2023-11-29T14:49:13.575Z,98410.06
2023-11-29T14:51:44.383Z,98405.38
2023-11-29T14:54:11.443Z,98399.84
2023-11-29T14:56:38.882Z,98398.81
2023-11-29T14:59:06.151Z,98384.53
2023-11-29T15:01:33.376Z,98385.34
2023-11-29T15:04:00.819Z,98379.84
2023-11-29T15:06:28.030Z,98379.44
2023-11-29T15:08:55.149Z,98390.28
2023-11-29T15:11:22.282Z,98373.31
2023-11-29T15:13:50.644Z,98375.16
2023-11-29T15:16:17.820Z,98376.78
2023-11-29T15:18:45.229Z,98369.66
2023-11-29T15:21:12.411Z,98366.78
2023-11-29T15:23:39.515Z,98357.59
2023-11-29T15:26:07.012Z,98380.47
2023-11-29T15:28:34.033Z,98372.09
2023-11-29T15:31:01.050Z,98382.91
2023-11-29T15:33:28.231Z,98369.22
2023-11-29T15:35:58.152Z,98371.25
2023-11-29T15:38:26.036Z,98371.66
2023-11-29T15:40:53.153Z,98368.81
2023-11-29T15:43:20.218Z,98372.91
2023-11-29T15:45:47.833Z,98349.19
2023-11-29T15:48:15.299Z,98360.44
2023-11-29T15:50:42.670Z,98345.91
2023-11-29T15:53:10.981Z,98350.81
2023-11-29T15:55:39.076Z,98338.94
2023-11-29T15:58:06.358Z,98327.09
2023-11-29T16:00:33.435Z,98345.69
2023-11-29T16:03:00.636Z,98330.34
2023-11-29T16:05:28.456Z,98336.06
2023-11-29T16:07:55.526Z,98320.94
2023-11-29T16:10:22.676Z,98322.56
2023-11-29T16:12:50.067Z,98309.47
2023-11-29T16:15:17.451Z,98311.50
2023-11-29T16:17:44.755Z,98322.16
2023-11-29T16:20:12.405Z,98312.34
2023-11-29T16:22:39.711Z,98316.63
2023-11-29T16:25:07.544Z,98310.06
2023-11-29T16:27:37.121Z,98308.44
2023-11-29T16:30:07.974Z,98305.19
2023-11-29T16:32:36.687Z,98306.00
2023-11-29T16:39:06.446Z,98310.88
2023-11-29T16:41:33.544Z,98306.59
2023-11-29T16:44:00.564Z,98306.59
2023-11-29T16:46:30.593Z,98306.97
2023-11-29T16:48:59.696Z,98298.81
2023-11-29T16:51:27.951Z,98297.16
2023-11-29T16:53:55.080Z,98300.00
2023-11-29T16:56:22.320Z,98299.19
2023-11-29T16:58:49.417Z,98300.00
2023-11-29T17:01:27.189Z,98298.97
2023-11-29T17:03:55.475Z,98297.13
2023-11-29T17:06:23.011Z,98297.34
2023-11-29T17:08:52.427Z,98296.09
2023-11-29T17:11:19.723Z,98280.38
2023-11-29T17:13:46.967Z,98272.38
2023-11-29T17:16:14.058Z,98276.44
2023-11-29T17:18:41.469Z,98268.47
2023-11-29T17:21:09.376Z,98277.25
2023-11-29T17:23:36.544Z,98269.28
2023-11-29T17:26:04.509Z,98266.19
2023-11-29T17:28:31.945Z,98258.63
2023-11-29T17:30:59.309Z,98273.56
2023-11-29T17:33:26.484Z,98247.41
2023-11-29T17:35:55.609Z,98251.25
2023-11-29T17:38:23.207Z,98250.00
2023-11-29T17:40:50.596Z,98257.78
2023-11-29T17:43:18.264Z,98244.03
2023-11-29T17:45:45.516Z,98236.28
2023-11-29T17:48:14.278Z,98241.19
2023-11-29T17:50:41.688Z,98250.56
2023-11-29T17:53:11.796Z,98231.94
2023-11-29T17:55:39.040Z,98239.50
2023-11-29T17:58:06.135Z,98222.50
2023-11-29T18:00:33.610Z,98221.25
2023-11-29T18:03:01.339Z,98237.44
2023-11-29T18:05:28.575Z,98212.84
2023-11-29T18:07:55.708Z,98196.50
2023-11-29T18:10:25.047Z,98212.25
2023-11-29T18:12:52.129Z,98218.38
2023-11-29T18:15:19.324Z,98206.50
2023-11-29T18:17:46.567Z,98194.44
2023-11-29T18:20:14.287Z,98181.75
2023-11-29T18:22:42.322Z,98186.84
2023-11-29T18:25:09.935Z,98196.69
2023-11-29T18:27:37.153Z,98197.50
2023-11-29T18:30:04.627Z,98165.78
2023-11-29T18:32:32.594Z,98175.41
2023-11-29T18:35:01.268Z,98165.16
2023-11-29T18:37:31.174Z,98154.53
2023-11-29T18:39:58.511Z,98149.59
2023-11-29T18:45:45.779Z,98134.22
2023-11-29T18:48:14.906Z,98114.94
2023-11-29T18:50:45.900Z,98132.16
2023-11-29T18:53:18.873Z,98128.03
2023-11-29T18:55:48.932Z,98101.88
2023-11-29T18:58:16.393Z,98101.94
2023-11-29T19:00:43.826Z,98112.00
2023-11-29T19:03:14.598Z,98110.06
2023-11-29T19:05:42.193Z,98096.75
2023-11-29T19:12:52.797Z,98083.63
2023-11-29T19:15:20.108Z,98083.41
2023-11-29T19:17:50.442Z,98060.06
2023-11-29T19:20:18.424Z,98058.22
2023-11-29T19:22:45.553Z,98044.44
2023-11-29T19:25:15.368Z,98031.72
2023-11-29T19:27:42.552Z,98049.91
2023-11-29T19:30:10.190Z,98049.47
2023-11-29T19:32:37.749Z,98025.06
2023-11-29T19:35:10.227Z,98021.38
2023-11-29T19:37:42.404Z,97989.78
2023-11-29T19:40:10.103Z,98009.44
2023-11-29T19:42:37.444Z,98015.75
2023-11-29T19:45:05.592Z,97992.84
2023-11-29T19:47:33.076Z,98002.22
2023-11-29T19:50:06.119Z,97987.06
2023-11-29T19:52:43.676Z,97971.91
2023-11-29T19:55:15.684Z,97971.66
2023-11-29T19:57:42.761Z,97980.47
2023-11-29T20:00:10.579Z,97977.81
2023-11-29T20:02:37.736Z,97967.16
2023-11-29T20:05:06.843Z,97961.03
2023-11-29T20:07:34.005Z,97966.94
2023-11-29T20:10:01.344Z,97954.44
2023-11-29T20:12:29.071Z,97925.94
2023-11-29T20:14:58.140Z,97931.41
2023-11-29T20:17:25.973Z,97921.09
2023-11-29T20:19:58.700Z,97912.66
2023-11-29T20:22:31.806Z,97916.81
2023-11-29T20:24:58.828Z,97921.91
2023-11-29T20:27:26.061Z,97916.59
2023-11-29T20:29:53.152Z,97909.88
2023-11-29T20:32:20.752Z,97899.56
2023-11-29T20:35:00.542Z,97892.41
2023-11-29T20:37:35.792Z,97905.03
2023-11-29T20:40:03.015Z,97903.97
2023-11-29T20:42:31.885Z,97904.78
2023-11-29T20:45:00.483Z,97879.78
2023-11-29T20:47:30.092Z,97899.03
2023-11-29T20:49:58.229Z,97891.03
2023-11-29T20:52:25.732Z,97884.69
2023-11-29T20:54:52.969Z,97871.38
2023-11-29T20:57:20.280Z,97872.97
2023-11-29T20:59:47.396Z,97874.84
2023-11-29T21:02:14.698Z,97849.69
2023-11-29T21:04:41.829Z,97857.66
2023-11-29T21:07:10.440Z,97856.28
2023-11-29T21:09:39.008Z,97841.00
2023-11-29T21:12:07.036Z,97847.13
2023-11-29T21:14:34.865Z,97848.16
2023-11-29T21:17:04.637Z,97849.22
2023-11-29T21:19:35.098Z,97828.72
2023-11-29T21:22:02.309Z,97849.56
2023-11-29T21:24:29.660Z,97836.47
2023-11-29T21:26:57.010Z,97831.38
2023-11-29T21:29:24.308Z,97817.72
2023-11-29T21:31:55.576Z,97831.63
2023-11-29T21:34:22.738Z,97822.81
2023-11-29T21:36:49.917Z,97805.44
2023-11-29T21:39:16.992Z,97819.00
2023-11-29T21:41:45.743Z,97784.72
2023-11-29T21:44:13.499Z,97800.72
2023-11-29T21:46:40.689Z,97792.25
2023-11-29T21:49:07.906Z,97797.34
2023-11-29T21:51:35.700Z,97781.38
2023-11-29T21:54:02.924Z,97801.06
2023-11-29T21:56:30.219Z,97783.81
2023-11-29T21:58:57.377Z,97767.00
2023-11-29T22:01:26.039Z,97777.44
2023-11-29T22:03:53.585Z,97746.53
2023-11-29T22:06:25.305Z,97752.66
2023-11-29T22:08:52.568Z,97757.19
2023-11-29T22:11:19.874Z,97750.00
2023-11-29T22:13:47.384Z,97748.94
2023-11-29T22:16:24.555Z,97744.78
2023-11-29T22:18:52.847Z,97744.34
2023-11-29T22:21:24.798Z,97723.84
2023-11-29T22:23:52.249Z,97731.03
2023-11-29T22:26:19.350Z,97728.34
2023-11-29T22:28:46.737Z,97725.22
2023-11-29T22:31:14.103Z,97727.06
2023-11-29T22:33:41.461Z,97707.63
2023-11-29T22:36:19.353Z,97703.91
2023-11-29T22:38:46.837Z,97710.88
2023-11-29T22:41:22.804Z,97693.84
2023-11-29T22:43:56.129Z,97703.69
2023-11-29T22:46:26.660Z,97705.53
2023-11-29T22:48:54.473Z,97696.75
2023-11-29T22:51:23.909Z,97687.13
2023-11-29T22:53:52.322Z,97688.75
2023-11-29T22:56:19.586Z,97670.09
2023-11-29T22:58:47.960Z,97682.13
2023-11-29T23:01:16.764Z,97674.97
2023-11-29T23:03:44.295Z,97683.75
2023-11-29T23:06:14.584Z,97658.97
2023-11-29T23:08:41.792Z,97662.78
2023-11-29T23:11:09.863Z,97659.31
2023-11-29T23:13:37.101Z,97658.25
2023-11-29T23:16:04.818Z,97659.66
2023-11-29T23:18:32.095Z,97663.34
2023-11-29T23:20:59.229Z,97656.41
2023-11-29T23:23:27.121Z,97642.84
2023-11-29T23:25:54.903Z,97652.47
2023-11-29T23:28:22.117Z,97629.53
2023-11-29T23:30:49.420Z,97647.63
2023-11-29T23:33:16.828Z,97645.03
2023-11-29T23:35:44.010Z,97643.75
2023-11-29T23:38:11.132Z,97632.06
2023-11-29T23:40:38.151Z,97629.97
2023-11-29T23:43:05.208Z,97613.16
2023-11-29T23:45:35.734Z,97615.03
2023-11-29T23:48:03.639Z,97606.78
2023-11-29T23:50:30.902Z,97611.31
2023-11-29T23:52:58.109Z,97620.13
2023-11-29T23:55:25.546Z,97596.63
2023-11-29T23:57:52.725Z,97605.66
