createdAt,value
2022-11-08T00:00:02.938Z,75.09
2022-11-08T00:02:30.163Z,75.35
2022-11-08T00:04:57.106Z,76.08
2022-11-08T00:07:45.243Z,75.32
2022-11-08T00:10:30.992Z,74.36
2022-11-08T00:13:16.239Z,75.22
2022-11-08T00:15:43.217Z,76.23
2022-11-08T00:18:10.132Z,75.90
2022-11-08T00:20:37.030Z,75.29
2022-11-08T00:23:05.059Z,75.95
2022-11-08T00:25:34.167Z,76.92
2022-11-08T00:28:01.111Z,76.57
2022-11-08T00:30:28.050Z,76.90
2022-11-08T00:32:54.996Z,76.35
2022-11-08T00:35:21.982Z,75.94
2022-11-08T00:37:48.602Z,75.12
2022-11-08T00:40:15.488Z,74.60
2022-11-08T00:42:42.477Z,75.40
2022-11-08T00:45:09.513Z,75.12
2022-11-08T00:47:36.535Z,75.51
2022-11-08T00:50:03.833Z,76.09
2022-11-08T00:52:30.830Z,76.74
2022-11-08T00:54:57.778Z,76.84
2022-11-08T00:57:35.866Z,76.31
2022-11-08T01:00:12.763Z,77.16
2022-11-08T01:02:39.740Z,77.53
2022-11-08T01:05:06.842Z,78.68
2022-11-08T01:07:34.351Z,78.07
2022-11-08T01:10:01.438Z,78.49
2022-11-08T01:12:28.466Z,78.04
2022-11-08T01:14:55.369Z,78.43
2022-11-08T01:17:22.340Z,77.35
2022-11-08T01:19:49.325Z,77.85
2022-11-08T01:22:16.234Z,78.22
2022-11-08T01:24:43.183Z,77.68
2022-11-08T01:27:10.252Z,77.77
2022-11-08T01:29:37.287Z,77.51
2022-11-08T01:32:04.376Z,77.28
2022-11-08T01:34:31.316Z,77.27
2022-11-08T01:36:58.737Z,77.78
2022-11-08T01:39:25.346Z,77.61
2022-11-08T01:41:53.376Z,78.30
2022-11-08T01:44:22.066Z,78.08
2022-11-08T01:46:49.275Z,78.36
2022-11-08T01:49:24.128Z,77.64
2022-11-08T01:52:06.255Z,77.49
2022-11-08T01:54:36.376Z,78.27
2022-11-08T01:57:05.587Z,78.47
2022-11-08T01:59:33.812Z,78.75
2022-11-08T02:02:00.918Z,78.39
2022-11-08T02:04:27.919Z,78.57
2022-11-08T02:06:55.045Z,79.06
2022-11-08T02:09:21.653Z,80.47
2022-11-08T02:11:51.507Z,80.10
2022-11-08T02:14:18.526Z,79.56
2022-11-08T02:16:45.516Z,79.40
2022-11-08T02:19:17.936Z,79.90
2022-11-08T02:21:52.669Z,79.82
2022-11-08T02:24:19.565Z,79.88
2022-11-08T02:26:47.415Z,79.59
2022-11-08T02:29:28.998Z,79.86
2022-11-08T02:31:56.399Z,79.42
2022-11-08T02:34:26.290Z,79.93
2022-11-08T02:36:53.709Z,80.41
2022-11-08T02:39:20.618Z,80.53
2022-11-08T02:41:50.130Z,80.67
2022-11-08T02:44:17.011Z,81.00
2022-11-08T02:46:44.167Z,80.70
2022-11-08T02:52:29.574Z,81.04
2022-11-08T02:54:59.587Z,80.25
2022-11-08T02:57:27.070Z,80.82
2022-11-08T02:59:53.994Z,80.41
2022-11-08T03:02:21.059Z,80.49
2022-11-08T03:04:48.556Z,79.52
2022-11-08T03:07:16.878Z,79.87
2022-11-08T03:09:46.493Z,80.86
2022-11-08T03:12:15.425Z,81.04
2022-11-08T03:14:42.323Z,81.43
2022-11-08T03:17:09.685Z,80.60
2022-11-08T03:19:36.548Z,80.35
2022-11-08T03:22:03.576Z,80.49
2022-11-08T03:24:30.738Z,81.05
2022-11-08T03:26:57.771Z,82.31
2022-11-08T03:29:24.733Z,81.82
2022-11-08T03:31:52.217Z,82.07
2022-11-08T03:34:19.159Z,82.89
2022-11-08T03:36:46.223Z,83.58
2022-11-08T03:39:13.203Z,83.02
2022-11-08T03:41:43.887Z,83.58
2022-11-08T03:44:23.466Z,83.73
2022-11-08T03:46:50.419Z,83.87
2022-11-08T03:49:17.493Z,83.17
2022-11-08T03:51:44.559Z,83.56
2022-11-08T03:54:11.485Z,83.37
2022-11-08T03:56:38.408Z,83.58
2022-11-08T03:59:05.354Z,84.29
2022-11-08T04:01:39.936Z,85.02
2022-11-08T04:04:07.426Z,85.67
2022-11-08T04:06:34.454Z,86.56
2022-11-08T04:09:01.626Z,86.79
2022-11-08T04:11:47.107Z,86.48
2022-11-08T04:14:32.831Z,86.94
2022-11-08T04:16:59.819Z,87.04
2022-11-08T04:19:45.058Z,87.23
2022-11-08T04:22:12.097Z,87.14
2022-11-08T04:24:39.111Z,87.35
2022-11-08T04:27:06.203Z,87.50
2022-11-08T04:29:33.140Z,87.31
2022-11-08T04:31:59.997Z,87.04
2022-11-08T04:34:27.175Z,86.66
2022-11-08T04:36:54.716Z,86.92
2022-11-08T04:39:21.934Z,86.39
2022-11-08T04:41:50.762Z,86.19
2022-11-08T04:44:23.065Z,86.12
2022-11-08T04:46:50.026Z,86.42
2022-11-08T04:49:19.642Z,86.79
2022-11-08T04:51:46.514Z,86.42
2022-11-08T04:54:13.512Z,85.65
2022-11-08T04:56:42.005Z,84.52
2022-11-08T04:59:12.159Z,84.44
2022-11-08T05:01:41.556Z,84.76
2022-11-08T05:04:08.645Z,84.70
2022-11-08T05:06:35.622Z,84.02
2022-11-08T05:09:02.513Z,83.67
2022-11-08T05:11:30.119Z,83.11
2022-11-08T05:13:57.339Z,83.94
2022-11-08T05:16:27.735Z,84.52
2022-11-08T05:18:55.077Z,84.46
2022-11-08T05:21:41.566Z,84.64
2022-11-08T05:24:10.093Z,84.39
2022-11-08T05:26:37.748Z,84.65
2022-11-08T05:29:05.419Z,84.29
2022-11-08T05:31:41.086Z,84.60
2022-11-08T05:34:08.079Z,85.05
2022-11-08T05:36:35.416Z,84.92
2022-11-08T05:39:02.375Z,85.15
2022-11-08T05:41:30.162Z,85.28
2022-11-08T05:43:57.259Z,85.17
2022-11-08T05:46:24.294Z,85.37
2022-11-08T05:48:51.667Z,85.29
2022-11-08T05:51:19.257Z,85.37
2022-11-08T05:53:47.444Z,85.56
2022-11-08T05:56:14.505Z,85.94
2022-11-08T05:58:41.490Z,87.21
2022-11-08T06:01:09.820Z,87.75
2022-11-08T06:03:37.371Z,88.36
2022-11-08T06:06:04.871Z,88.33
2022-11-08T06:08:32.007Z,89.33
2022-11-08T06:11:06.478Z,89.68
2022-11-08T06:13:33.988Z,90.78
2022-11-08T06:16:04.865Z,91.58
2022-11-08T06:18:32.553Z,91.74
2022-11-08T06:21:00.194Z,92.09
2022-11-08T06:23:27.546Z,92.67
2022-11-08T06:25:54.596Z,93.52
2022-11-08T06:28:22.418Z,93.81
2022-11-08T06:30:49.526Z,93.84
2022-11-08T06:33:17.737Z,94.26
2022-11-08T06:35:44.995Z,94.78
2022-11-08T06:38:12.345Z,95.02
2022-11-08T06:40:39.767Z,95.07
2022-11-08T06:43:06.724Z,95.66
2022-11-08T06:45:33.756Z,95.75
2022-11-08T06:48:01.156Z,96.00
2022-11-08T06:50:28.775Z,95.94
2022-11-08T06:52:58.678Z,95.75
2022-11-08T06:55:25.634Z,95.79
2022-11-08T06:57:52.718Z,95.55
2022-11-08T07:00:19.785Z,95.80
2022-11-08T07:02:46.575Z,95.13
2022-11-08T07:05:13.434Z,95.03
2022-11-08T07:07:40.123Z,94.46
2022-11-08T07:10:07.082Z,94.84
2022-11-08T07:12:33.931Z,94.76
2022-11-08T07:15:00.551Z,95.19
2022-11-08T07:17:27.166Z,94.64
2022-11-08T07:19:53.765Z,94.46
2022-11-08T07:22:20.422Z,94.44
2022-11-08T07:24:47.071Z,94.30
2022-11-08T07:27:13.717Z,94.34
2022-11-08T07:29:40.340Z,94.58
2022-11-08T07:32:07.009Z,94.84
2022-11-08T07:34:33.807Z,94.66
2022-11-08T07:37:00.470Z,94.33
2022-11-08T07:39:27.104Z,94.17
2022-11-08T07:41:53.695Z,94.09
2022-11-08T07:44:20.297Z,94.08
2022-11-08T07:46:46.891Z,94.09
2022-11-08T07:49:13.500Z,94.23
2022-11-08T07:51:45.509Z,93.58
2022-11-08T07:54:12.122Z,93.45
2022-11-08T07:56:38.838Z,93.81
2022-11-08T07:59:05.517Z,92.64
2022-11-08T08:01:32.162Z,92.75
2022-11-08T08:03:58.936Z,92.73
2022-11-08T08:06:26.569Z,92.17
2022-11-08T08:08:53.203Z,92.23
2022-11-08T08:11:19.901Z,91.47
2022-11-08T08:13:46.520Z,91.16
2022-11-08T08:16:13.136Z,91.59
2022-11-08T08:18:39.926Z,91.49
2022-11-08T08:21:06.591Z,91.61
2022-11-08T08:23:33.329Z,91.62
2022-11-08T08:26:01.971Z,91.71
2022-11-08T08:28:28.569Z,91.74
2022-11-08T08:30:55.441Z,91.29
2022-11-08T08:33:30.026Z,91.82
2022-11-08T08:35:56.891Z,91.65
2022-11-08T08:38:23.600Z,91.06
2022-11-08T08:40:50.639Z,91.02
2022-11-08T08:43:17.879Z,91.26
2022-11-08T08:45:44.884Z,90.99
2022-11-08T08:48:11.506Z,90.27
2022-11-08T08:50:38.160Z,89.77
2022-11-08T08:53:05.720Z,89.61
2022-11-08T08:55:32.936Z,88.76
2022-11-08T08:57:59.555Z,88.62
2022-11-08T09:03:13.182Z,88.37
2022-11-08T09:05:44.031Z,89.21
2022-11-08T09:08:11.364Z,90.93
2022-11-08T09:10:38.220Z,89.80
2022-11-08T09:13:05.089Z,88.73
2022-11-08T09:15:31.737Z,88.81
2022-11-08T09:17:58.653Z,89.17
2022-11-08T09:20:25.877Z,87.81
2022-11-08T09:22:52.477Z,87.33
2022-11-08T09:25:19.147Z,86.89
2022-11-08T09:27:45.758Z,87.22
2022-11-08T09:30:12.410Z,87.34
2022-11-08T09:32:59.843Z,86.21
2022-11-08T09:35:25.703Z,85.03
2022-11-08T09:37:55.422Z,85.67
2022-11-08T09:40:31.663Z,84.95
2022-11-08T09:43:34.006Z,85.29
2022-11-08T09:46:00.874Z,88.68
2022-11-08T09:48:30.481Z,88.28
2022-11-08T09:50:58.852Z,86.01
2022-11-08T09:53:49.568Z,84.32
2022-11-08T09:56:25.478Z,84.43
2022-11-08T09:59:10.919Z,84.02
2022-11-08T10:01:55.430Z,83.76
2022-11-08T10:04:23.939Z,83.74
2022-11-08T10:07:02.725Z,82.50
2022-11-08T10:09:39.258Z,82.11
2022-11-08T10:12:05.833Z,83.74
2022-11-08T10:14:46.763Z,83.00
2022-11-08T10:17:28.605Z,83.30
2022-11-08T10:20:06.703Z,83.04
2022-11-08T10:22:59.357Z,82.93
2022-11-08T10:25:46.251Z,82.80
2022-11-08T10:28:17.184Z,82.27
2022-11-08T10:30:46.688Z,82.38
2022-11-08T10:33:22.655Z,82.71
2022-11-08T10:36:02.717Z,82.49
2022-11-08T10:38:34.401Z,82.54
2022-11-08T10:41:06.386Z,83.10
2022-11-08T10:43:40.653Z,82.91
2022-11-08T10:46:27.175Z,82.76
2022-11-08T10:48:53.903Z,82.84
2022-11-08T10:51:20.490Z,83.34
2022-11-08T10:53:47.151Z,83.79
2022-11-08T10:56:13.710Z,83.45
2022-11-08T10:58:41.853Z,83.25
2022-11-08T11:01:19.181Z,84.44
2022-11-08T11:03:46.899Z,85.08
2022-11-08T11:06:22.780Z,85.51
2022-11-08T11:08:50.647Z,85.75
2022-11-08T11:11:24.855Z,85.82
2022-11-08T11:14:08.147Z,86.03
2022-11-08T11:16:38.222Z,86.80
2022-11-08T11:19:05.998Z,85.69
2022-11-08T11:21:48.469Z,84.82
2022-11-08T11:24:20.413Z,85.04
2022-11-08T11:26:56.615Z,84.45
2022-11-08T11:29:27.910Z,84.34
2022-11-08T11:31:55.101Z,85.10
2022-11-08T11:34:32.233Z,84.87
2022-11-08T11:37:10.926Z,85.15
2022-11-08T11:39:52.006Z,85.23
2022-11-08T11:42:45.184Z,85.69
2022-11-08T11:45:31.785Z,86.41
2022-11-08T11:48:01.465Z,85.81
2022-11-08T11:50:38.472Z,86.11
2022-11-08T11:53:28.284Z,85.69
2022-11-08T11:56:00.851Z,85.68
2022-11-08T11:58:33.486Z,85.66
2022-11-08T12:01:11.762Z,86.41
2022-11-08T12:04:04.069Z,87.42
2022-11-08T12:06:43.033Z,86.08
2022-11-08T12:09:09.727Z,84.67
2022-11-08T12:11:40.949Z,82.94
2022-11-08T12:14:19.307Z,81.93
2022-11-08T12:16:56.820Z,79.26
2022-11-08T12:19:23.583Z,77.88
2022-11-08T12:21:59.081Z,77.23
2022-11-08T12:24:48.727Z,76.97
2022-11-08T12:27:41.788Z,77.40
2022-11-08T12:30:14.206Z,77.40
2022-11-08T12:32:40.783Z,77.21
2022-11-08T12:35:14.479Z,76.57
2022-11-08T12:37:41.089Z,76.45
2022-11-08T12:40:26.373Z,77.51
2022-11-08T12:42:52.914Z,76.90
2022-11-08T12:45:23.216Z,76.86
2022-11-08T12:47:59.151Z,78.09
2022-11-08T12:50:32.468Z,80.21
2022-11-08T12:53:17.874Z,81.26
2022-11-08T12:55:47.482Z,82.94
2022-11-08T12:58:34.312Z,83.89
2022-11-08T13:01:12.299Z,83.54
2022-11-08T13:03:49.486Z,84.81
2022-11-08T13:06:24.581Z,85.29
2022-11-08T13:08:59.218Z,84.42
2022-11-08T13:11:52.643Z,83.82
2022-11-08T13:14:20.130Z,83.41
2022-11-08T13:17:06.823Z,82.49
2022-11-08T13:19:51.650Z,83.76
2022-11-08T13:22:44.509Z,86.07
2022-11-08T13:25:11.139Z,87.84
2022-11-08T13:27:38.596Z,88.29
2022-11-08T13:30:11.058Z,88.22
2022-11-08T13:32:43.616Z,87.95
2022-11-08T13:35:21.695Z,89.16
2022-11-08T13:38:00.544Z,89.20
2022-11-08T13:40:33.129Z,90.70
2022-11-08T13:43:19.923Z,90.93
2022-11-08T13:45:46.912Z,88.60
2022-11-08T13:48:29.064Z,88.87
2022-11-08T13:51:15.972Z,87.52
2022-11-08T13:53:47.796Z,86.75
2022-11-08T13:56:23.049Z,87.45
2022-11-08T13:58:49.765Z,87.99
2022-11-08T14:01:19.540Z,88.22
2022-11-08T14:03:46.225Z,87.87
2022-11-08T14:06:18.771Z,87.13
2022-11-08T14:08:51.176Z,86.97
2022-11-08T14:11:24.223Z,87.62
2022-11-08T14:13:53.745Z,87.36
2022-11-08T14:16:23.588Z,87.52
2022-11-08T14:18:50.403Z,88.08
2022-11-08T14:21:18.791Z,87.60
2022-11-08T14:23:47.927Z,87.07
2022-11-08T14:26:17.955Z,87.23
2022-11-08T14:28:45.802Z,88.03
2022-11-08T14:31:28.884Z,87.90
2022-11-08T14:33:55.982Z,87.82
2022-11-08T14:36:23.938Z,87.70
2022-11-08T14:38:56.492Z,88.04
2022-11-08T14:41:25.290Z,88.76
2022-11-08T14:43:53.334Z,89.02
2022-11-08T14:46:25.849Z,88.39
2022-11-08T14:48:56.880Z,89.10
2022-11-08T14:51:31.502Z,89.57
2022-11-08T14:53:58.162Z,89.41
2022-11-08T14:56:26.618Z,88.37
2022-11-08T14:58:54.233Z,89.35
2022-11-08T15:01:25.787Z,90.27
2022-11-08T15:04:06.684Z,90.94
2022-11-08T15:06:35.407Z,90.11
2022-11-08T15:09:03.302Z,90.23
2022-11-08T15:11:37.247Z,90.83
2022-11-08T15:14:07.988Z,92.15
2022-11-08T15:16:39.175Z,91.77
2022-11-08T15:19:25.771Z,93.09
2022-11-08T15:21:52.996Z,92.38
2022-11-08T15:24:25.889Z,92.18
2022-11-08T15:27:07.164Z,90.34
2022-11-08T15:29:49.243Z,90.47
2022-11-08T15:32:17.821Z,90.33
2022-11-08T15:34:45.492Z,89.24
2022-11-08T15:37:31.087Z,88.70
2022-11-08T15:40:00.862Z,88.29
2022-11-08T15:42:27.460Z,88.04
2022-11-08T15:45:12.477Z,86.60
2022-11-08T15:47:44.044Z,85.97
2022-11-08T15:50:19.801Z,85.77
2022-11-08T15:52:47.778Z,86.05
2022-11-08T15:55:15.968Z,85.88
2022-11-08T15:57:43.718Z,83.63
2022-11-08T16:00:31.876Z,84.10
2022-11-08T16:02:58.831Z,83.77
2022-11-08T16:05:26.873Z,84.42
2022-11-08T16:07:54.016Z,84.33
2022-11-08T16:10:25.535Z,84.63
2022-11-08T16:12:52.270Z,84.12
2022-11-08T16:15:21.793Z,83.79
2022-11-08T16:17:48.444Z,84.74
2022-11-08T16:20:24.790Z,84.51
2022-11-08T16:22:51.948Z,84.79
2022-11-08T16:25:18.558Z,84.36
2022-11-08T16:27:52.500Z,85.29
2022-11-08T16:30:19.190Z,85.75
2022-11-08T16:32:45.752Z,86.47
2022-11-08T16:35:12.358Z,86.40
2022-11-08T16:37:39.410Z,85.68
2022-11-08T16:40:14.573Z,85.63
2022-11-08T16:42:41.157Z,85.74
2022-11-08T16:45:08.025Z,85.21
2022-11-08T16:47:35.157Z,85.49
2022-11-08T16:50:01.864Z,86.00
2022-11-08T16:52:28.420Z,86.91
2022-11-08T16:54:55.007Z,87.25
2022-11-08T16:57:34.218Z,87.91
2022-11-08T17:00:01.580Z,88.19
2022-11-08T17:02:33.301Z,88.62
2022-11-08T17:05:00.302Z,88.56
2022-11-08T17:07:28.153Z,88.59
2022-11-08T17:09:54.902Z,88.94
2022-11-08T17:12:21.613Z,89.36
2022-11-08T17:14:48.408Z,89.51
2022-11-08T17:17:15.548Z,90.01
2022-11-08T17:19:42.124Z,89.96
2022-11-08T17:22:08.784Z,90.04
2022-11-08T17:24:35.437Z,90.03
2022-11-08T17:27:02.637Z,90.29
2022-11-08T17:29:29.204Z,90.87
2022-11-08T17:31:55.824Z,91.00
2022-11-08T17:34:22.490Z,91.33
2022-11-08T17:36:52.806Z,91.28
2022-11-08T17:39:19.380Z,90.77
2022-11-08T17:41:45.983Z,90.88
2022-11-08T17:44:12.562Z,90.46
2022-11-08T17:46:39.284Z,90.97
2022-11-08T17:49:05.914Z,91.00
2022-11-08T17:51:41.328Z,90.58
2022-11-08T17:54:07.989Z,89.70
2022-11-08T17:56:34.894Z,89.86
2022-11-08T17:59:01.477Z,89.20
2022-11-08T18:01:29.234Z,88.75
2022-11-08T18:03:55.936Z,89.19
2022-11-08T18:06:22.589Z,89.83
2022-11-08T18:08:49.264Z,89.80
2022-11-08T18:11:15.926Z,89.43
2022-11-08T18:13:49.358Z,90.21
2022-11-08T18:16:19.917Z,90.28
2022-11-08T18:18:46.686Z,89.53
2022-11-08T18:21:14.033Z,89.12
2022-11-08T18:23:44.393Z,89.65
2022-11-08T18:26:11.706Z,90.10
2022-11-08T18:28:39.081Z,90.30
2022-11-08T18:31:10.438Z,88.97
