createdAt,value
2018-09-14T00:00:32.719Z,9.10
2018-09-14T00:01:32.797Z,10.10
2018-09-14T00:02:32.751Z,9.50
2018-09-14T00:03:32.952Z,9.90
2018-09-14T00:04:32.669Z,9.80
2018-09-14T00:05:32.764Z,9.90
2018-09-14T00:06:32.664Z,9.40
2018-09-14T00:07:32.759Z,9.70
2018-09-14T00:08:32.902Z,8.90
2018-09-14T00:09:32.902Z,9.70
2018-09-14T00:10:32.719Z,9.30
2018-09-14T00:11:32.865Z,9.20
2018-09-14T00:12:32.584Z,9.40
2018-09-14T00:13:32.586Z,9.30
2018-09-14T00:14:32.945Z,8.90
2018-09-14T00:15:32.551Z,9.20
2018-09-14T00:16:32.653Z,9.50
2018-09-14T00:17:32.619Z,9.30
2018-09-14T00:18:32.881Z,9.20
2018-09-14T00:19:32.529Z,9.30
2018-09-14T00:20:32.814Z,8.90
2018-09-14T00:21:32.500Z,9.20
2018-09-14T00:22:32.753Z,9.40
2018-09-14T00:23:32.468Z,9.30
2018-09-14T00:24:32.456Z,8.80
2018-09-14T00:25:32.448Z,9.10
2018-09-14T00:26:32.712Z,9.30
2018-09-14T00:27:32.425Z,9.40
2018-09-14T00:28:32.428Z,9.10
2018-09-14T00:29:32.573Z,9.20
2018-09-14T00:30:32.396Z,8.70
2018-09-14T00:31:32.399Z,9.20
2018-09-14T00:32:32.639Z,9.40
2018-09-14T00:33:32.360Z,9.60
2018-09-14T00:34:32.345Z,9.40
2018-09-14T00:35:32.427Z,8.80
2018-09-14T00:36:32.338Z,8.90
2018-09-14T00:37:32.726Z,8.60
2018-09-14T00:38:32.409Z,9.30
2018-09-14T00:39:32.296Z,9.10
2018-09-14T00:40:32.286Z,9.20
2018-09-14T00:41:32.284Z,9.20
2018-09-14T00:42:32.386Z,9.00
2018-09-14T00:43:32.368Z,9.40
2018-09-14T00:44:32.242Z,9.60
2018-09-14T00:45:32.227Z,8.80
2018-09-14T00:46:32.453Z,9.30
2018-09-14T00:47:32.330Z,9.20
2018-09-14T00:48:32.197Z,8.50
2018-09-14T00:49:32.184Z,8.90
2018-09-14T00:50:32.537Z,9.30
2018-09-14T00:51:32.170Z,9.80
2018-09-14T00:52:32.275Z,9.50
2018-09-14T00:53:32.143Z,9.40
2018-09-14T00:54:32.398Z,9.20
2018-09-14T00:55:32.121Z,8.90
2018-09-14T00:56:32.381Z,9.40
2018-09-14T00:57:32.117Z,8.50
2018-09-14T00:58:32.516Z,9.60
2018-09-14T00:59:32.390Z,10.00
2018-09-14T01:00:32.092Z,8.70
2018-09-14T01:01:32.324Z,9.30
2018-09-14T01:02:32.077Z,9.00
2018-09-14T01:03:32.036Z,9.50
2018-09-14T01:04:32.295Z,9.50
2018-09-14T01:05:32.016Z,10.20
2018-09-14T01:06:32.126Z,9.30
2018-09-14T01:07:32.401Z,9.30
2018-09-14T01:08:31.996Z,9.40
2018-09-14T01:09:32.010Z,9.90
2018-09-14T01:10:31.968Z,9.70
2018-09-14T01:11:32.054Z,9.40
2018-09-14T01:12:31.974Z,9.00
2018-09-14T01:13:32.455Z,9.60
2018-09-14T01:14:31.923Z,9.20
2018-09-14T01:15:32.018Z,9.80
2018-09-14T01:16:31.899Z,9.20
2018-09-14T01:17:31.899Z,9.60
2018-09-14T01:18:31.881Z,9.20
2018-09-14T01:19:31.865Z,8.90
2018-09-14T01:20:32.122Z,9.60
2018-09-14T01:21:31.842Z,9.80
2018-09-14T01:22:32.129Z,10.00
2018-09-14T01:23:31.828Z,9.70
2018-09-14T01:24:31.885Z,10.10
2018-09-14T01:25:31.808Z,9.70
2018-09-14T01:26:31.791Z,9.50
2018-09-14T01:27:31.904Z,9.90
2018-09-14T01:28:31.771Z,9.80
2018-09-14T01:29:32.030Z,9.60
2018-09-14T01:30:31.759Z,9.30
2018-09-14T01:31:31.751Z,10.40
2018-09-14T01:32:31.741Z,9.50
2018-09-14T01:33:31.718Z,9.70
2018-09-14T01:34:31.710Z,10.30
2018-09-14T01:35:31.747Z,9.60
2018-09-14T01:36:31.686Z,9.70
2018-09-14T01:37:31.947Z,9.60
2018-09-14T01:38:31.766Z,10.00
2018-09-14T01:39:31.650Z,10.20
2018-09-14T01:40:31.740Z,11.00
2018-09-14T01:41:32.007Z,10.00
2018-09-14T01:42:31.630Z,10.00
2018-09-14T01:43:31.609Z,9.40
2018-09-14T01:44:31.595Z,8.90
2018-09-14T01:45:31.584Z,9.90
2018-09-14T01:46:31.590Z,9.90
2018-09-14T01:47:31.706Z,9.70
2018-09-14T01:48:31.556Z,9.50
2018-09-14T01:49:31.562Z,9.40
2018-09-14T01:50:31.676Z,9.60
2018-09-14T01:51:31.639Z,9.80
2018-09-14T01:52:31.521Z,9.90
2018-09-14T01:53:31.617Z,9.50
2018-09-14T01:54:31.494Z,9.90
2018-09-14T01:55:34.616Z,9.80
2018-09-14T01:56:31.795Z,10.00
2018-09-14T01:57:31.572Z,10.20
2018-09-14T01:58:31.464Z,10.30
2018-09-14T01:59:31.491Z,9.80
2018-09-14T02:00:31.441Z,10.40
2018-09-14T02:01:31.415Z,10.20
2018-09-14T02:02:31.521Z,10.10
2018-09-14T02:03:31.511Z,10.10
2018-09-14T02:04:31.396Z,10.00
2018-09-14T02:05:31.376Z,10.00
2018-09-14T02:06:31.365Z,9.70
2018-09-14T02:07:31.444Z,11.10
2018-09-14T02:08:31.902Z,10.00
2018-09-14T02:09:31.326Z,10.10
2018-09-14T02:10:31.333Z,11.40
2018-09-14T02:11:31.309Z,10.90
2018-09-14T02:12:31.301Z,11.20
2018-09-14T02:13:31.314Z,11.50
2018-09-14T02:14:31.969Z,11.20
2018-09-14T02:15:31.269Z,10.70
2018-09-14T02:16:31.254Z,10.80
2018-09-14T02:17:31.240Z,11.60
2018-09-14T02:18:31.359Z,11.60
2018-09-14T02:19:31.255Z,11.00
2018-09-14T02:20:31.211Z,11.10
2018-09-14T02:21:31.199Z,11.70
2018-09-14T02:22:31.187Z,11.50
2018-09-14T02:23:31.264Z,12.00
2018-09-14T02:24:31.292Z,11.40
2018-09-14T02:25:31.221Z,11.20
2018-09-14T02:26:31.260Z,11.20
2018-09-14T02:27:31.136Z,12.10
2018-09-14T02:28:31.138Z,12.40
2018-09-14T02:29:31.225Z,12.20
2018-09-14T02:30:31.222Z,12.40
2018-09-14T02:31:31.090Z,12.60
2018-09-14T02:32:31.367Z,11.80
2018-09-14T02:33:31.085Z,13.00
2018-09-14T02:34:31.065Z,14.20
2018-09-14T02:35:31.051Z,11.60
2018-09-14T02:36:31.176Z,12.50
2018-09-14T02:37:31.406Z,13.00
2018-09-14T02:38:31.045Z,13.20
2018-09-14T02:39:31.010Z,11.70
2018-09-14T02:40:31.683Z,12.50
2018-09-14T02:41:31.895Z,12.30
2018-09-14T02:42:30.983Z,13.50
2018-09-14T02:43:30.977Z,13.40
2018-09-14T02:44:30.956Z,13.50
2018-09-14T02:45:30.943Z,12.50
2018-09-14T02:46:30.933Z,13.50
2018-09-14T02:47:31.011Z,13.20
2018-09-14T02:48:30.924Z,13.40
2018-09-14T02:49:30.920Z,13.10
2018-09-14T02:50:30.894Z,13.20
2018-09-14T02:51:30.888Z,14.50
2018-09-14T02:52:31.142Z,13.30
2018-09-14T02:53:31.682Z,13.20
2018-09-14T02:54:31.124Z,12.80
2018-09-14T02:55:30.837Z,12.50
2018-09-14T02:56:31.097Z,13.20
2018-09-14T02:57:30.815Z,12.90
2018-09-14T02:58:30.970Z,13.40
2018-09-14T02:59:31.165Z,13.00
2018-09-14T03:00:30.783Z,12.40
2018-09-14T03:01:30.785Z,12.40
2018-09-14T03:02:30.762Z,13.50
2018-09-14T03:03:31.186Z,12.40
2018-09-14T03:04:30.856Z,12.70
2018-09-14T03:05:30.728Z,13.90
2018-09-14T03:06:30.721Z,12.00
2018-09-14T03:07:30.786Z,12.20
2018-09-14T03:08:30.712Z,13.00
2018-09-14T03:09:30.790Z,12.60
2018-09-14T03:10:30.675Z,12.90
2018-09-14T03:11:30.787Z,12.50
2018-09-14T03:12:30.656Z,12.80
2018-09-14T03:13:30.659Z,13.20
2018-09-14T03:14:30.636Z,12.90
2018-09-14T03:15:30.728Z,11.60
2018-09-14T03:16:30.613Z,12.90
2018-09-14T03:17:30.612Z,12.10
2018-09-14T03:18:30.868Z,12.50
2018-09-14T03:19:30.581Z,12.70
2018-09-14T03:20:30.587Z,12.30
2018-09-14T03:21:30.838Z,13.00
2018-09-14T03:22:30.650Z,12.80
2018-09-14T03:23:31.077Z,12.50
2018-09-14T03:24:30.528Z,12.70
2018-09-14T03:25:30.516Z,12.60
2018-09-14T03:26:30.508Z,12.60
2018-09-14T03:27:30.875Z,12.30
2018-09-14T03:28:30.495Z,12.40
2018-09-14T03:29:30.486Z,12.60
2018-09-14T03:30:30.565Z,12.10
2018-09-14T03:31:30.461Z,12.60
2018-09-14T03:32:30.461Z,12.40
2018-09-14T03:33:30.444Z,12.30
2018-09-14T03:34:30.816Z,12.80
2018-09-14T03:35:30.672Z,12.00
2018-09-14T03:36:30.695Z,12.50
2018-09-14T03:37:30.482Z,12.30
2018-09-14T03:38:30.499Z,12.40
2018-09-14T03:39:30.474Z,12.30
2018-09-14T03:40:30.460Z,12.30
2018-09-14T03:41:30.339Z,12.10
2018-09-14T03:42:30.328Z,11.90
2018-09-14T03:43:30.322Z,12.10
2018-09-14T03:44:30.328Z,12.20
2018-09-14T03:45:30.303Z,12.90
2018-09-14T03:46:30.414Z,12.30
2018-09-14T03:47:30.286Z,11.60
2018-09-14T03:48:30.351Z,12.20
2018-09-14T03:49:30.296Z,12.20
2018-09-14T03:50:30.249Z,12.20
2018-09-14T03:51:30.504Z,12.30
2018-09-14T03:52:30.232Z,12.70
2018-09-14T03:53:30.227Z,12.30
2018-09-14T03:54:30.219Z,12.20
2018-09-14T03:55:30.198Z,12.30
2018-09-14T03:56:30.206Z,12.10
2018-09-14T03:57:30.172Z,11.50
2018-09-14T03:58:30.466Z,11.90
2018-09-14T03:59:30.458Z,12.20
2018-09-14T04:00:30.232Z,12.50
2018-09-14T04:01:30.246Z,11.40
2018-09-14T04:02:30.234Z,11.40
2018-09-14T04:03:31.282Z,11.90
2018-09-14T04:04:30.177Z,12.30
2018-09-14T04:05:30.472Z,11.30
2018-09-14T04:06:30.076Z,11.30
2018-09-14T04:07:30.276Z,12.10
2018-09-14T04:08:30.053Z,11.70
2018-09-14T04:09:30.338Z,11.60
2018-09-14T04:10:30.048Z,11.40
2018-09-14T04:11:30.026Z,11.40
2018-09-14T04:12:30.012Z,11.30
2018-09-14T04:13:30.297Z,11.90
2018-09-14T04:14:30.279Z,12.00
2018-09-14T04:15:29.992Z,10.80
2018-09-14T04:16:29.985Z,12.50
2018-09-14T04:17:29.959Z,12.60
2018-09-14T04:18:29.946Z,12.60
2018-09-14T04:19:29.960Z,11.70
2018-09-14T04:20:29.934Z,11.70
2018-09-14T04:21:29.921Z,12.10
2018-09-14T04:22:29.906Z,10.70
2018-09-14T04:23:30.012Z,11.90
2018-09-14T04:24:29.905Z,12.40
2018-09-14T04:25:30.165Z,11.50
2018-09-14T04:26:29.864Z,11.80
2018-09-14T04:27:29.869Z,12.00
2018-09-14T04:28:29.904Z,11.30
2018-09-14T04:29:30.049Z,11.00
2018-09-14T04:30:30.197Z,11.90
2018-09-14T04:31:29.835Z,10.60
2018-09-14T04:32:29.812Z,10.70
2018-09-14T04:33:29.807Z,11.10
2018-09-14T04:34:29.793Z,11.40
2018-09-14T04:35:29.784Z,11.20
2018-09-14T04:36:30.027Z,11.50
2018-09-14T04:37:30.040Z,11.20
2018-09-14T04:38:30.084Z,11.20
2018-09-14T04:39:29.887Z,11.70
2018-09-14T04:40:29.726Z,11.10
2018-09-14T04:41:29.738Z,10.90
2018-09-14T04:42:29.954Z,12.40
2018-09-14T04:43:29.971Z,11.30
2018-09-14T04:44:29.683Z,11.80
2018-09-14T04:45:29.938Z,11.50
2018-09-14T04:46:29.653Z,11.20
2018-09-14T04:47:29.657Z,11.40
2018-09-14T04:48:29.916Z,11.30
2018-09-14T04:49:29.736Z,11.10
2018-09-14T04:50:29.997Z,11.30
2018-09-14T04:51:29.693Z,10.80
2018-09-14T04:52:29.599Z,10.70
2018-09-14T04:53:29.679Z,12.50
2018-09-14T04:54:29.617Z,12.10
2018-09-14T04:55:29.686Z,11.00
2018-09-14T04:56:29.736Z,11.20
2018-09-14T04:57:29.619Z,11.60
2018-09-14T04:58:29.548Z,11.50
2018-09-14T04:59:29.627Z,10.90
2018-09-14T05:00:29.503Z,12.40
2018-09-14T05:01:29.619Z,11.20
2018-09-14T05:02:29.755Z,10.60
2018-09-14T05:03:29.506Z,10.60
2018-09-14T05:04:29.606Z,10.90
2018-09-14T05:05:29.465Z,10.10
2018-09-14T05:06:29.444Z,10.10
2018-09-14T05:07:29.591Z,11.00
2018-09-14T05:08:29.436Z,10.60
2018-09-14T05:09:29.425Z,10.80
2018-09-14T05:10:29.433Z,10.70
2018-09-14T05:11:29.507Z,10.10
2018-09-14T05:12:29.373Z,10.60
2018-09-14T05:13:29.458Z,11.80
2018-09-14T05:14:29.761Z,10.50
2018-09-14T05:15:29.736Z,10.50
2018-09-14T05:16:29.339Z,9.70
2018-09-14T05:17:29.400Z,11.00
2018-09-14T05:18:29.324Z,11.60
2018-09-14T05:19:29.703Z,10.60
2018-09-14T05:20:29.290Z,10.20
2018-09-14T05:21:29.416Z,10.90
2018-09-14T05:22:29.555Z,10.20
2018-09-14T05:23:29.262Z,11.50
2018-09-14T05:24:29.377Z,10.70
2018-09-14T05:25:29.402Z,10.00
2018-09-14T05:26:29.341Z,10.70
2018-09-14T05:27:29.485Z,11.00
2018-09-14T05:28:29.735Z,14.10
2018-09-14T05:29:29.250Z,10.60
2018-09-14T05:30:29.456Z,11.70
2018-09-14T05:31:29.255Z,10.20
2018-09-14T05:32:29.181Z,10.90
2018-09-14T05:33:29.154Z,9.70
2018-09-14T05:34:29.141Z,10.60
2018-09-14T05:35:29.177Z,10.10
2018-09-14T05:36:29.118Z,8.70
2018-09-14T05:37:29.422Z,12.20
2018-09-14T05:38:29.249Z,10.20
2018-09-14T05:39:29.132Z,10.00
2018-09-14T05:40:29.088Z,11.50
2018-09-14T05:41:29.090Z,9.40
2018-09-14T05:42:29.058Z,9.40
2018-09-14T05:43:29.156Z,9.40
2018-09-14T05:44:29.579Z,9.00
2018-09-14T05:45:29.061Z,8.30
2018-09-14T05:46:29.016Z,7.90
2018-09-14T05:47:29.015Z,8.00
2018-09-14T05:48:29.109Z,8.80
2018-09-14T05:49:28.991Z,7.40
2018-09-14T05:50:29.111Z,9.20
2018-09-14T05:51:28.958Z,9.20
2018-09-14T05:52:28.962Z,8.10
2018-09-14T05:53:28.937Z,10.10
2018-09-14T05:54:28.944Z,8.00
2018-09-14T05:55:28.935Z,10.00
2018-09-14T05:56:29.103Z,10.30
2018-09-14T05:57:28.928Z,8.40
2018-09-14T05:58:28.890Z,6.70
2018-09-14T05:59:28.982Z,8.20
2018-09-14T06:00:29.126Z,10.50
2018-09-14T06:01:28.854Z,9.20
2018-09-14T06:02:29.201Z,9.50
2018-09-14T06:03:29.180Z,9.80
2018-09-14T06:04:27.826Z,8.00
2018-09-14T06:05:29.184Z,8.20
2018-09-14T06:06:29.136Z,7.70
2018-09-14T06:07:29.321Z,9.00
2018-09-14T06:08:29.197Z,10.80
2018-09-14T06:09:28.900Z,12.20
2018-09-14T06:10:28.795Z,13.30
2018-09-14T06:11:28.874Z,14.90
2018-09-14T06:12:28.738Z,13.60
2018-09-14T06:13:28.833Z,16.00
2018-09-14T06:14:28.763Z,14.80
2018-09-14T06:15:29.024Z,14.10
2018-09-14T06:16:28.700Z,15.40
2018-09-14T06:17:28.786Z,17.70
2018-09-14T06:18:28.685Z,14.40
2018-09-14T06:19:29.215Z,15.70
2018-09-14T06:20:28.714Z,14.60
2018-09-14T06:21:28.776Z,13.90
2018-09-14T06:22:28.693Z,15.60
2018-09-14T06:23:28.715Z,13.10
2018-09-14T06:24:28.873Z,15.50
2018-09-14T06:25:28.610Z,16.50
2018-09-14T06:26:28.591Z,16.60
2018-09-14T06:27:28.575Z,15.70
2018-09-14T06:28:28.798Z,15.10
2018-09-14T06:29:28.583Z,13.40
2018-09-14T06:30:28.839Z,15.50
2018-09-14T06:31:28.542Z,16.20
2018-09-14T06:32:28.585Z,13.40
2018-09-14T06:33:28.512Z,11.20
2018-09-14T06:34:28.773Z,12.60
2018-09-14T06:35:28.769Z,11.70
2018-09-14T06:36:29.197Z,12.50
2018-09-14T06:37:28.530Z,12.10
2018-09-14T06:38:28.588Z,11.10
2018-09-14T06:39:28.584Z,13.60
2018-09-14T06:40:28.437Z,11.50
2018-09-14T06:41:29.619Z,9.90
2018-09-14T06:42:28.696Z,12.20
2018-09-14T06:43:34.000Z,14.20
2018-09-14T06:44:28.443Z,11.30
2018-09-14T06:45:30.668Z,12.60
2018-09-14T06:46:28.383Z,10.30
2018-09-14T06:47:28.405Z,10.40
2018-09-14T06:48:28.701Z,11.20
2018-09-14T06:49:28.342Z,10.80
2018-09-14T06:50:28.344Z,10.80
2018-09-14T06:51:28.388Z,10.00
2018-09-14T06:52:29.311Z,12.50
2018-09-14T06:53:28.467Z,11.20
2018-09-14T06:54:28.311Z,10.10
2018-09-14T06:55:28.292Z,10.70
2018-09-14T06:56:28.285Z,10.20
2018-09-14T06:57:28.770Z,11.40
2018-09-14T06:58:28.259Z,9.90
2018-09-14T06:59:28.539Z,10.60
2018-09-14T07:00:28.671Z,11.60
2018-09-14T07:01:28.234Z,10.50
2018-09-14T07:02:28.207Z,9.20
2018-09-14T07:03:28.230Z,9.30
2018-09-14T07:04:28.185Z,9.90
2018-09-14T07:05:28.176Z,10.90
2018-09-14T07:06:28.245Z,10.00
2018-09-14T07:07:29.990Z,10.90
2018-09-14T07:08:28.700Z,12.10
2018-09-14T07:09:28.900Z,10.60
2018-09-14T07:10:28.983Z,11.80
2018-09-14T07:11:28.434Z,9.90
2018-09-14T07:12:28.239Z,10.10
2018-09-14T07:13:28.238Z,11.20
2018-09-14T07:14:29.604Z,9.00
2018-09-14T07:15:28.069Z,12.00
2018-09-14T07:16:28.096Z,8.80
2018-09-14T07:17:29.652Z,11.60
2018-09-14T07:18:28.033Z,10.70
2018-09-14T07:19:28.020Z,11.00
2018-09-14T07:20:28.013Z,13.30
2018-09-14T07:21:28.343Z,12.80
2018-09-14T07:22:28.008Z,10.70
2018-09-14T07:23:28.022Z,12.00
2018-09-14T07:24:28.307Z,15.60
2018-09-14T07:25:27.979Z,12.20
2018-09-14T07:26:27.954Z,12.00
2018-09-14T07:27:27.949Z,16.40
2018-09-14T07:28:27.933Z,13.60
2018-09-14T07:29:28.105Z,14.50
2018-09-14T07:30:27.935Z,12.30
2018-09-14T07:31:28.060Z,12.50
2018-09-14T07:32:28.186Z,13.30
2018-09-14T07:33:27.904Z,13.20
2018-09-14T07:34:28.491Z,13.60
2018-09-14T07:35:27.975Z,11.60
2018-09-14T07:36:28.125Z,13.30
2018-09-14T07:37:27.851Z,12.70
2018-09-14T07:38:28.045Z,12.80
2018-09-14T07:39:27.936Z,10.40
2018-09-14T07:40:27.805Z,13.50
2018-09-14T07:41:28.526Z,10.70
2018-09-14T07:42:27.922Z,11.30
2018-09-14T07:43:27.924Z,12.40
2018-09-14T07:44:27.807Z,10.20
2018-09-14T07:45:28.021Z,13.20
2018-09-14T07:46:27.864Z,13.60
2018-09-14T07:47:28.257Z,9.60
2018-09-14T07:48:27.807Z,9.40
2018-09-14T07:49:27.908Z,10.60
2018-09-14T07:50:27.889Z,11.40
2018-09-14T07:51:27.801Z,10.60
2018-09-14T07:52:27.693Z,11.00
2018-09-14T07:53:27.953Z,11.40
2018-09-14T07:54:28.082Z,9.30
2018-09-14T07:55:27.841Z,13.60
2018-09-14T07:56:27.774Z,10.90
2018-09-14T07:57:28.431Z,10.00
2018-09-14T07:58:27.640Z,12.00
2018-09-14T07:59:27.872Z,11.90
2018-09-14T08:00:27.708Z,9.50
2018-09-14T08:01:27.661Z,9.90
2018-09-14T08:02:27.562Z,12.20
2018-09-14T08:03:27.580Z,10.50
2018-09-14T08:04:27.814Z,10.00
2018-09-14T08:05:27.560Z,14.20
2018-09-14T08:06:27.862Z,12.50
2018-09-14T08:07:27.681Z,10.80
2018-09-14T08:08:27.510Z,13.10
2018-09-14T08:09:27.487Z,14.40
2018-09-14T08:10:27.482Z,15.50
2018-09-14T08:11:27.483Z,13.50
2018-09-14T08:12:28.372Z,14.40
2018-09-14T08:13:27.493Z,14.10
2018-09-14T08:14:27.438Z,12.50
2018-09-14T08:15:27.448Z,14.30
2018-09-14T08:16:27.420Z,12.40
2018-09-14T08:17:27.692Z,13.20
2018-09-14T08:18:27.667Z,16.10
2018-09-14T08:19:27.409Z,12.80
2018-09-14T08:20:27.369Z,12.70
2018-09-14T08:21:27.454Z,13.40
2018-09-14T08:22:27.364Z,13.00
2018-09-14T08:23:27.352Z,13.10
2018-09-14T08:24:27.354Z,11.00
2018-09-14T08:25:27.344Z,11.30
2018-09-14T08:26:27.310Z,11.00
2018-09-14T08:27:27.353Z,13.80
2018-09-14T08:28:27.404Z,12.70
2018-09-14T08:29:27.329Z,13.40
2018-09-14T08:30:27.270Z,11.30
2018-09-14T08:31:27.579Z,13.00
2018-09-14T08:32:27.342Z,14.70
2018-09-14T08:33:27.377Z,12.20
2018-09-14T08:34:27.243Z,13.40
2018-09-14T08:35:27.218Z,10.70
2018-09-14T08:36:27.212Z,11.90
2018-09-14T08:37:27.187Z,11.30
2018-09-14T08:38:27.462Z,11.30
2018-09-14T08:39:27.190Z,12.70
2018-09-14T08:40:27.258Z,13.40
2018-09-14T08:41:27.215Z,13.00
2018-09-14T08:42:27.137Z,11.30
2018-09-14T08:43:27.123Z,12.50
2018-09-14T08:44:27.196Z,12.00
2018-09-14T08:45:27.257Z,13.50
2018-09-14T08:46:27.104Z,12.10
2018-09-14T08:47:27.088Z,11.30
2018-09-14T08:48:27.094Z,11.50
2018-09-14T08:49:27.502Z,11.90
2018-09-14T08:50:27.062Z,11.10
2018-09-14T08:51:27.060Z,12.50
2018-09-14T08:52:27.046Z,11.30
2018-09-14T08:53:27.144Z,13.20
2018-09-14T08:54:27.029Z,10.40
2018-09-14T08:55:27.132Z,12.50
2018-09-14T08:56:27.241Z,14.60
2018-09-14T08:57:26.997Z,12.00
2018-09-14T08:58:27.127Z,11.50
2018-09-14T08:59:27.357Z,9.90
2018-09-14T09:00:27.212Z,11.90
2018-09-14T09:01:27.962Z,10.80
2018-09-14T09:02:26.944Z,14.00
2018-09-14T09:03:27.095Z,10.40
2018-09-14T09:04:27.041Z,11.80
2018-09-14T09:05:27.058Z,10.40
2018-09-14T09:06:27.490Z,10.20
2018-09-14T09:07:26.881Z,12.10
2018-09-14T09:08:26.977Z,10.80
2018-09-14T09:09:27.454Z,10.40
2018-09-14T09:10:26.932Z,10.60
2018-09-14T09:11:26.861Z,11.90
2018-09-14T09:12:26.834Z,11.40
2018-09-14T09:13:26.911Z,10.70
2018-09-14T09:14:35.640Z,10.90
2018-09-14T09:15:51.284Z,9.20
2018-09-14T09:16:36.200Z,8.10
2018-09-14T09:17:41.190Z,9.10
2018-09-14T09:18:40.791Z,11.00
2018-09-14T09:20:28.873Z,9.10
2018-09-14T09:21:26.987Z,8.90
2018-09-14T09:22:26.707Z,7.70
2018-09-14T09:23:26.967Z,9.80
2018-09-14T09:24:27.710Z,10.00
2018-09-14T09:25:29.322Z,9.60
2018-09-14T09:26:26.841Z,8.60
2018-09-14T09:27:26.694Z,15.40
2018-09-14T09:28:26.649Z,8.70
2018-09-14T09:29:26.770Z,10.40
2018-09-14T09:30:26.772Z,11.70
2018-09-14T09:31:26.617Z,8.50
2018-09-14T09:32:26.726Z,10.70
2018-09-14T09:33:26.586Z,6.80
2018-09-14T09:34:26.586Z,9.00
2018-09-14T09:35:27.547Z,9.80
2018-09-14T09:36:26.674Z,8.40
2018-09-14T09:37:26.548Z,7.50
2018-09-14T09:38:26.545Z,6.90
2018-09-14T09:39:26.531Z,10.60
2018-09-14T09:40:27.532Z,7.10
2018-09-14T09:41:26.534Z,7.00
2018-09-14T09:42:26.504Z,6.90
2018-09-14T09:43:26.578Z,7.00
2018-09-14T09:44:26.611Z,6.00
2018-09-14T09:45:26.575Z,5.60
2018-09-14T09:46:26.791Z,5.70
2018-09-14T09:47:26.738Z,6.60
2018-09-14T09:48:26.542Z,6.50
2018-09-14T09:49:26.431Z,9.40
2018-09-14T09:50:26.721Z,7.50
2018-09-14T09:51:26.439Z,9.00
2018-09-14T09:52:26.413Z,11.40
2018-09-14T09:53:27.450Z,8.10
2018-09-14T09:54:26.508Z,9.60
2018-09-14T09:55:26.639Z,10.90
2018-09-14T09:56:26.358Z,10.10
2018-09-14T09:57:27.429Z,9.40
2018-09-14T09:58:26.317Z,7.10
2018-09-14T09:59:26.847Z,10.40
2018-09-14T10:00:26.398Z,10.10
2018-09-14T10:01:26.303Z,8.70
2018-09-14T10:02:26.298Z,9.50
2018-09-14T10:03:26.277Z,7.60
2018-09-14T10:04:26.272Z,9.60
2018-09-14T10:05:26.279Z,10.00
2018-09-14T10:06:26.288Z,8.80
2018-09-14T10:07:26.320Z,6.60
2018-09-14T10:08:26.348Z,9.40
2018-09-14T10:09:26.266Z,10.60
2018-09-14T10:10:26.213Z,6.90
2018-09-14T10:11:26.199Z,6.40
2018-09-14T10:12:26.346Z,7.90
2018-09-14T10:13:26.442Z,7.30
2018-09-14T10:14:26.152Z,7.50
2018-09-14T10:15:26.156Z,7.60
2018-09-14T10:16:26.196Z,8.20
2018-09-14T10:17:26.147Z,7.10
2018-09-14T10:18:26.469Z,6.80
2018-09-14T10:19:26.428Z,5.10
2018-09-14T10:20:26.129Z,7.90
2018-09-14T10:21:26.179Z,6.00
2018-09-14T10:22:26.088Z,7.20
2018-09-14T10:23:26.138Z,7.10
2018-09-14T10:24:26.043Z,5.90
2018-09-14T10:25:26.048Z,6.60
2018-09-14T10:26:26.072Z,8.50
2018-09-14T10:27:26.034Z,5.20
2018-09-14T10:28:27.058Z,6.20
2018-09-14T10:29:26.309Z,6.40
2018-09-14T10:30:26.213Z,6.20
2018-09-14T10:31:25.993Z,7.50
2018-09-14T10:32:26.072Z,8.90
2018-09-14T10:33:26.614Z,5.90
2018-09-14T10:34:26.074Z,8.40
2018-09-14T10:35:26.056Z,9.90
2018-09-14T10:36:25.988Z,16.00
2018-09-14T10:37:25.917Z,7.90
2018-09-14T10:38:25.940Z,7.50
2018-09-14T10:39:25.900Z,8.10
2018-09-14T10:40:25.961Z,7.30
2018-09-14T10:41:25.874Z,8.10
2018-09-14T10:42:25.999Z,5.90
2018-09-14T10:43:25.864Z,5.60
2018-09-14T10:44:25.993Z,9.50
2018-09-14T10:45:26.008Z,8.30
2018-09-14T10:46:25.883Z,7.40
2018-09-14T10:47:26.183Z,6.70
2018-09-14T10:48:25.888Z,6.40
2018-09-14T10:49:25.791Z,6.90
2018-09-14T10:50:25.899Z,6.10
2018-09-14T10:51:25.761Z,5.60
2018-09-14T10:52:25.780Z,7.10
2018-09-14T10:53:27.386Z,5.60
2018-09-14T10:54:25.729Z,6.40
2018-09-14T10:55:26.168Z,8.20
2018-09-14T10:56:25.728Z,5.70
2018-09-14T10:57:25.722Z,6.20
2018-09-14T10:58:25.954Z,7.40
2018-09-14T10:59:25.745Z,7.00
2018-09-14T11:00:25.921Z,11.10
2018-09-14T11:01:25.659Z,9.90
2018-09-14T11:02:26.058Z,10.90
2018-09-14T11:03:25.631Z,8.20
2018-09-14T11:04:25.810Z,10.00
2018-09-14T11:05:25.680Z,8.70
2018-09-14T11:06:25.638Z,9.50
2018-09-14T11:07:25.744Z,10.40
2018-09-14T11:08:25.705Z,10.40
2018-09-14T11:09:25.672Z,13.40
2018-09-14T11:10:25.980Z,12.70
2018-09-14T11:11:24.565Z,9.90
2018-09-14T11:12:25.707Z,11.70
2018-09-14T11:13:25.527Z,9.00
2018-09-14T11:14:26.049Z,11.50
2018-09-14T11:15:26.665Z,9.20
2018-09-14T11:16:25.607Z,13.80
2018-09-14T11:17:25.769Z,13.50
2018-09-14T11:18:25.675Z,12.00
2018-09-14T11:19:25.771Z,14.50
2018-09-14T11:20:25.641Z,9.40
2018-09-14T11:21:25.434Z,9.50
2018-09-14T11:22:25.428Z,10.10
2018-09-14T11:23:25.430Z,13.20
2018-09-14T11:24:25.573Z,14.00
2018-09-14T11:25:25.501Z,13.00
2018-09-14T11:26:25.408Z,13.70
2018-09-14T11:27:25.462Z,14.50
2018-09-14T11:28:25.646Z,10.10
2018-09-14T11:29:25.573Z,8.80
2018-09-14T11:30:26.342Z,12.50
2018-09-14T11:31:25.389Z,9.90
2018-09-14T11:32:25.907Z,13.10
2018-09-14T11:33:25.326Z,10.70
2018-09-14T11:34:25.363Z,13.30
2018-09-14T11:35:25.289Z,11.10
2018-09-14T11:36:25.284Z,12.80
2018-09-14T11:37:25.325Z,12.70
2018-09-14T11:38:28.638Z,11.90
2018-09-14T11:39:25.514Z,11.50
2018-09-14T11:40:25.251Z,12.20
2018-09-14T11:41:25.343Z,11.30
2018-09-14T11:42:25.218Z,9.80
2018-09-14T11:43:25.349Z,11.40
2018-09-14T11:44:25.332Z,12.00
2018-09-14T11:45:25.233Z,9.50
2018-09-14T11:46:26.346Z,12.10
2018-09-14T11:47:24.228Z,10.40
2018-09-14T11:48:25.161Z,11.60
2018-09-14T11:49:25.273Z,8.30
2018-09-14T11:50:25.523Z,10.60
2018-09-14T11:51:25.263Z,10.50
2018-09-14T11:52:25.109Z,9.80
2018-09-14T11:53:25.383Z,10.90
2018-09-14T11:54:24.152Z,8.80
2018-09-14T11:55:25.078Z,13.20
2018-09-14T11:56:25.440Z,10.00
2018-09-14T11:57:25.054Z,8.10
2018-09-14T11:58:25.165Z,9.50
2018-09-14T11:59:25.209Z,9.80
2018-09-14T12:00:25.038Z,8.10
2018-09-14T12:01:25.147Z,7.70
2018-09-14T12:02:25.068Z,9.20
2018-09-14T12:03:25.065Z,9.80
2018-09-14T12:04:25.370Z,7.50
2018-09-14T12:05:25.088Z,11.60
2018-09-14T12:06:24.969Z,11.30
2018-09-14T12:07:25.079Z,8.70
2018-09-14T12:08:25.161Z,7.60
2018-09-14T12:09:24.938Z,8.60
2018-09-14T12:10:24.960Z,9.30
2018-09-14T12:11:24.968Z,7.30
2018-09-14T12:12:25.020Z,10.00
2018-09-14T12:13:25.201Z,6.90
2018-09-14T12:14:24.998Z,6.70
2018-09-14T12:15:24.868Z,9.60
2018-09-14T12:16:26.041Z,9.40
2018-09-14T12:17:24.207Z,5.00
2018-09-14T12:18:25.046Z,7.40
2018-09-14T12:19:24.850Z,7.70
2018-09-14T12:20:24.805Z,6.90
2018-09-14T12:21:24.810Z,8.50
2018-09-14T12:22:24.833Z,4.90
2018-09-14T12:23:25.191Z,5.90
2018-09-14T12:24:24.839Z,5.80
2018-09-14T12:25:24.868Z,5.20
2018-09-14T12:26:24.872Z,8.80
2018-09-14T12:27:24.851Z,8.80
2018-09-14T12:28:25.183Z,8.30
2018-09-14T12:29:24.855Z,6.00
2018-09-14T12:30:24.717Z,5.60
2018-09-14T12:31:24.963Z,6.90
2018-09-14T12:32:24.678Z,6.00
2018-09-14T12:33:24.758Z,5.90
2018-09-14T12:34:25.153Z,7.00
2018-09-14T12:35:24.782Z,4.60
2018-09-14T12:36:24.634Z,5.70
2018-09-14T12:37:24.743Z,5.60
2018-09-14T12:38:24.901Z,6.70
2018-09-14T12:39:25.075Z,4.40
2018-09-14T12:40:24.703Z,5.70
2018-09-14T12:41:24.992Z,5.10
2018-09-14T12:42:23.581Z,6.00
2018-09-14T12:43:24.964Z,7.10
2018-09-14T12:44:24.908Z,6.20
2018-09-14T12:45:24.572Z,4.80
2018-09-14T12:46:24.093Z,6.20
2018-09-14T12:47:27.685Z,5.00
2018-09-14T12:48:24.542Z,6.00
2018-09-14T12:49:24.508Z,5.90
2018-09-14T12:50:26.106Z,6.60
2018-09-14T12:51:24.885Z,4.70
2018-09-14T12:52:24.624Z,4.40
2018-09-14T12:53:24.971Z,6.90
2018-09-14T12:54:24.454Z,7.30
2018-09-14T12:55:24.584Z,6.30
2018-09-14T12:56:24.597Z,6.60
2018-09-14T12:57:24.425Z,6.00
2018-09-14T12:58:24.590Z,4.60
2018-09-14T12:59:24.422Z,6.30
2018-09-14T13:00:24.517Z,3.90
2018-09-14T13:01:24.637Z,5.90
2018-09-14T13:02:24.399Z,4.50
2018-09-14T13:03:24.694Z,4.50