createdAt,value
2022-09-28T00:00:05.290Z,0
2022-09-28T00:01:05.081Z,0
2022-09-28T00:02:05.753Z,0
2022-09-28T00:03:05.417Z,0
2022-09-28T00:04:05.264Z,0
2022-09-28T00:05:05.138Z,0
2022-09-28T00:06:05.400Z,0
2022-09-28T00:07:04.904Z,0
2022-09-28T00:08:05.173Z,0
2022-09-28T00:09:04.947Z,0
2022-09-28T00:10:05.376Z,0
2022-09-28T00:11:05.223Z,0
2022-09-28T00:12:05.502Z,0
2022-09-28T00:13:05.309Z,0
2022-09-28T00:14:05.708Z,0
2022-09-28T00:15:05.419Z,0
2022-09-28T00:16:05.671Z,0
2022-09-28T00:17:05.617Z,0
2022-09-28T00:18:05.107Z,0
2022-09-28T00:19:05.768Z,0
2022-09-28T00:20:05.153Z,0
2022-09-28T00:21:05.162Z,0
2022-09-28T00:22:05.174Z,0
2022-09-28T00:23:05.691Z,0
2022-09-28T00:24:05.452Z,0
2022-09-28T00:25:05.477Z,0
2022-09-28T00:26:05.540Z,0
2022-09-28T00:27:05.505Z,0
2022-09-28T00:28:05.785Z,0
2022-09-28T00:29:05.823Z,0
2022-09-28T00:30:05.832Z,0
2022-09-28T00:31:05.578Z,0
2022-09-28T00:32:05.990Z,0
2022-09-28T00:33:05.371Z,0
2022-09-28T00:34:05.626Z,0
2022-09-28T00:35:05.399Z,0
2022-09-28T00:36:05.161Z,0
2022-09-28T00:37:05.436Z,0
2022-09-28T00:38:05.698Z,0
2022-09-28T00:39:05.973Z,0
2022-09-28T00:40:05.478Z,0
2022-09-28T00:41:05.780Z,0
2022-09-28T00:42:05.838Z,0
2022-09-28T00:43:06.030Z,0
2022-09-28T00:44:05.343Z,0
2022-09-28T00:45:06.083Z,0
2022-09-28T00:46:06.469Z,0
2022-09-28T00:47:06.169Z,0
2022-09-28T00:48:05.874Z,0
2022-09-28T00:49:05.652Z,0
2022-09-28T00:50:05.651Z,0
2022-09-28T00:51:05.665Z,0
2022-09-28T00:52:05.189Z,0
2022-09-28T00:53:05.719Z,0
2022-09-28T00:54:05.523Z,0
2022-09-28T00:55:05.996Z,0
2022-09-28T00:56:06.018Z,0
2022-09-28T00:57:06.286Z,0
2022-09-28T00:58:06.358Z,0
2022-09-28T00:59:06.331Z,0
2022-09-28T01:00:06.348Z,0
2022-09-28T01:01:07.096Z,0
2022-09-28T01:02:06.659Z,0
2022-09-28T01:03:05.925Z,0
2022-09-28T01:04:06.156Z,0
2022-09-28T01:05:06.469Z,0
2022-09-28T01:06:06.211Z,0
2022-09-28T01:07:06.468Z,0
2022-09-28T01:08:05.963Z,0
2022-09-28T01:09:05.473Z,0
2022-09-28T01:10:06.264Z,0
2022-09-28T01:11:06.029Z,0
2022-09-28T01:12:06.547Z,0
2022-09-28T01:13:06.360Z,0
2022-09-28T01:14:06.394Z,0
2022-09-28T01:15:06.351Z,0
2022-09-28T01:16:06.461Z,0
2022-09-28T01:17:06.378Z,0
2022-09-28T01:18:06.259Z,0
2022-09-28T01:19:06.556Z,0
2022-09-28T01:20:06.431Z,0
2022-09-28T01:21:06.501Z,0
2022-09-28T01:22:06.509Z,0
2022-09-28T01:23:06.580Z,0
2022-09-28T01:24:06.513Z,0
2022-09-28T01:25:06.800Z,0
2022-09-28T01:26:06.537Z,0
2022-09-28T01:27:06.611Z,0
2022-09-28T01:28:06.569Z,0
2022-09-28T01:29:06.350Z,0
2022-09-28T01:30:06.692Z,0
2022-09-28T01:31:06.675Z,0
2022-09-28T01:32:06.956Z,0
2022-09-28T01:33:06.441Z,0
2022-09-28T01:34:06.193Z,0
2022-09-28T01:35:06.467Z,0
2022-09-28T01:36:06.708Z,0
2022-09-28T01:37:06.750Z,0
2022-09-28T01:38:06.773Z,0
2022-09-28T01:39:06.498Z,0
2022-09-28T01:40:06.795Z,0
2022-09-28T01:41:06.675Z,0
2022-09-28T01:42:06.037Z,0
2022-09-28T01:43:06.833Z,0
2022-09-28T01:44:06.330Z,0
2022-09-28T01:45:06.627Z,0
2022-09-28T01:46:07.477Z,0
2022-09-28T01:47:06.902Z,0
2022-09-28T01:48:06.412Z,0
2022-09-28T01:49:07.201Z,0
2022-09-28T01:50:06.981Z,0
2022-09-28T01:51:07.000Z,0
2022-09-28T01:52:06.995Z,0
2022-09-28T01:53:07.305Z,0
2022-09-28T01:54:07.333Z,0
2022-09-28T01:55:06.807Z,0
2022-09-28T01:56:07.330Z,0
2022-09-28T01:57:07.338Z,0
2022-09-28T01:58:07.090Z,0
2022-09-28T01:59:07.122Z,0
2022-09-28T02:00:06.870Z,0
2022-09-28T02:01:07.396Z,0
2022-09-28T02:02:07.770Z,0
2022-09-28T02:03:07.450Z,0
2022-09-28T02:04:06.957Z,0
2022-09-28T02:05:07.480Z,0
2022-09-28T02:06:07.016Z,0
2022-09-28T02:07:07.683Z,0
2022-09-28T02:08:06.876Z,0
2022-09-28T02:09:07.726Z,0
2022-09-28T02:10:07.296Z,0
2022-09-28T02:11:07.684Z,0
2022-09-28T02:12:06.869Z,0
2022-09-28T02:13:07.089Z,0
2022-09-28T02:14:07.388Z,0
2022-09-28T02:15:07.426Z,0
2022-09-28T02:16:07.959Z,0
2022-09-28T02:17:07.732Z,0
2022-09-28T02:18:07.758Z,0
2022-09-28T02:19:07.708Z,0
2022-09-28T02:20:07.515Z,0
2022-09-28T02:21:07.495Z,0
2022-09-28T02:22:07.275Z,0
2022-09-28T02:23:07.295Z,0
2022-09-28T02:24:07.574Z,0
2022-09-28T02:25:07.679Z,0
2022-09-28T02:26:07.847Z,0
2022-09-28T02:27:07.698Z,0
2022-09-28T02:28:07.382Z,0
2022-09-28T02:29:07.382Z,0
2022-09-28T02:30:07.640Z,0
2022-09-28T02:31:07.855Z,0
2022-09-28T02:32:07.431Z,0
2022-09-28T02:33:07.701Z,0
2022-09-28T02:34:07.513Z,0
2022-09-28T02:35:07.480Z,0
2022-09-28T02:36:07.507Z,0
2022-09-28T02:37:07.783Z,0
2022-09-28T02:38:07.563Z,0
2022-09-28T02:39:07.593Z,0
2022-09-28T02:40:07.815Z,0
2022-09-28T02:41:08.321Z,0
2022-09-28T02:42:07.860Z,0
2022-09-28T02:43:07.888Z,0
2022-09-28T02:44:07.894Z,0
2022-09-28T02:45:07.907Z,0
2022-09-28T02:46:08.227Z,0
2022-09-28T02:47:07.935Z,0
2022-09-28T02:48:07.705Z,0
2022-09-28T02:49:30.331Z,0
2022-09-28T02:50:07.741Z,0
2022-09-28T02:51:08.014Z,0
2022-09-28T02:52:08.033Z,0
2022-09-28T02:53:07.785Z,0
2022-09-28T02:54:08.090Z,0
2022-09-28T02:55:08.365Z,0
2022-09-28T02:56:07.600Z,0
2022-09-28T02:57:08.155Z,0
2022-09-28T02:58:08.141Z,0
2022-09-28T02:59:08.161Z,0
2022-09-28T03:00:08.424Z,0
2022-09-28T03:01:08.621Z,0
2022-09-28T03:02:08.683Z,0
2022-09-28T03:03:08.216Z,0
2022-09-28T03:04:07.468Z,0
2022-09-28T03:05:08.050Z,0
2022-09-28T03:06:08.271Z,0
2022-09-28T03:07:08.397Z,0
2022-09-28T03:08:08.065Z,0
2022-09-28T03:09:08.329Z,0
2022-09-28T03:10:08.612Z,0
2022-09-28T03:11:08.384Z,0
2022-09-28T03:12:08.384Z,0
2022-09-28T03:13:08.168Z,0
2022-09-28T03:14:08.412Z,0
2022-09-28T03:15:08.697Z,0
2022-09-28T03:16:08.846Z,0
2022-09-28T03:17:08.725Z,0
2022-09-28T03:18:08.492Z,0
2022-09-28T03:19:08.551Z,0
2022-09-28T03:20:08.766Z,0
2022-09-28T03:21:08.324Z,0
2022-09-28T03:22:08.544Z,0
2022-09-28T03:23:33.680Z,0
2022-09-28T03:24:08.343Z,0
2022-09-28T03:25:08.918Z,0
2022-09-28T03:26:08.670Z,0
2022-09-28T03:27:08.674Z,0
2022-09-28T03:28:08.191Z,0
2022-09-28T03:29:08.696Z,0
2022-09-28T03:30:08.421Z,0
2022-09-28T03:31:08.709Z,0
2022-09-28T03:32:08.559Z,0
2022-09-28T03:33:08.749Z,0
2022-09-28T03:34:08.758Z,0
2022-09-28T03:35:08.266Z,0
2022-09-28T03:36:09.080Z,0
2022-09-28T03:37:08.869Z,0
2022-09-28T03:38:08.889Z,0
2022-09-28T03:39:08.753Z,0
2022-09-28T03:40:08.908Z,0
2022-09-28T03:41:09.289Z,0
2022-09-28T03:42:08.944Z,0
2022-09-28T03:43:09.212Z,0
2022-09-28T03:44:08.676Z,0
2022-09-28T03:45:09.015Z,0
2022-09-28T03:46:09.602Z,0
2022-09-28T03:47:09.251Z,0
2022-09-28T03:48:08.764Z,0
2022-09-28T03:49:09.031Z,0
2022-09-28T03:50:09.058Z,0
2022-09-28T03:51:09.084Z,0
2022-09-28T03:52:08.818Z,0
2022-09-28T03:53:08.896Z,0
2022-09-28T03:54:08.871Z,0
2022-09-28T03:55:08.865Z,0
2022-09-28T03:56:08.632Z,0
2022-09-28T03:57:09.415Z,0
2022-09-28T03:58:09.212Z,0
2022-09-28T03:59:09.482Z,0
2022-09-28T04:00:09.274Z,0
2022-09-28T04:01:12.991Z,0
2022-09-28T04:02:09.396Z,0
2022-09-28T04:03:08.995Z,0
2022-09-28T04:04:09.288Z,0
2022-09-28T04:05:09.050Z,0
2022-09-28T04:06:09.323Z,0
2022-09-28T04:07:09.604Z,0
2022-09-28T04:08:09.086Z,0
2022-09-28T04:09:09.822Z,0
2022-09-28T04:10:09.661Z,0
2022-09-28T04:11:09.656Z,0
2022-09-28T04:12:13.546Z,0
2022-09-28T04:13:09.447Z,0
2022-09-28T04:14:09.739Z,0
2022-09-28T04:15:09.500Z,0
2022-09-28T04:16:09.840Z,0
2022-09-28T04:17:09.528Z,0
2022-09-28T04:18:09.533Z,0
2022-09-28T04:19:10.297Z,0
2022-09-28T04:20:09.568Z,0
2022-09-28T04:21:09.984Z,0
2022-09-28T04:22:09.854Z,0
2022-09-28T04:23:09.894Z,0
2022-09-28T04:24:09.886Z,0
2022-09-28T04:25:09.446Z,0
2022-09-28T04:26:09.459Z,0
2022-09-28T04:27:09.778Z,0
2022-09-28T04:28:09.712Z,0
2022-09-28T04:29:14.795Z,0
2022-09-28T04:30:10.103Z,0
2022-09-28T04:31:10.145Z,0
2022-09-28T04:32:10.066Z,0
2022-09-28T04:33:09.606Z,0
2022-09-28T04:34:09.293Z,0
2022-09-28T04:35:09.661Z,0
2022-09-28T04:36:09.840Z,0
2022-09-28T04:37:10.111Z,0
2022-09-28T04:38:09.863Z,0
2022-09-28T04:39:09.672Z,0
2022-09-28T04:40:09.897Z,0
2022-09-28T04:41:09.898Z,0
2022-09-28T04:42:09.878Z,0
2022-09-28T04:43:09.346Z,0
2022-09-28T04:44:09.726Z,0
2022-09-28T04:45:09.860Z,0
2022-09-28T04:46:10.738Z,0
2022-09-28T04:47:14.783Z,0
2022-09-28T04:48:09.837Z,0
2022-09-28T04:49:09.927Z,0
2022-09-28T04:50:09.805Z,0
2022-09-28T04:51:10.352Z,0
2022-09-28T04:52:12.594Z,0
2022-09-28T04:53:10.131Z,0
2022-09-28T04:54:10.411Z,0
2022-09-28T04:55:09.902Z,0
2022-09-28T04:56:10.184Z,0
2022-09-28T04:57:10.252Z,0
2022-09-28T04:58:09.961Z,0
2022-09-28T04:59:10.061Z,0
2022-09-28T05:00:10.077Z,0
2022-09-28T05:01:10.779Z,0
2022-09-28T05:02:10.619Z,0
2022-09-28T05:03:10.589Z,0
2022-09-28T05:04:09.801Z,0
2022-09-28T05:05:10.374Z,0
2022-09-28T05:06:10.628Z,0
2022-09-28T05:07:10.618Z,0
2022-09-28T05:08:10.634Z,0
2022-09-28T05:09:09.907Z,0
2022-09-28T05:10:10.180Z,0
2022-09-28T05:11:10.207Z,0
2022-09-28T05:12:10.447Z,0
2022-09-28T05:13:10.536Z,0
2022-09-28T05:14:09.986Z,0
2022-09-28T05:15:10.019Z,0
2022-09-28T05:16:15.164Z,0
2022-09-28T05:17:10.454Z,0
2022-09-28T05:18:10.575Z,0
2022-09-28T05:19:11.230Z,0
2022-09-28T05:20:10.596Z,0
2022-09-28T05:21:10.910Z,0
2022-09-28T05:22:10.882Z,0
2022-09-28T05:23:10.900Z,0
2022-09-28T05:24:10.400Z,0
2022-09-28T05:25:10.702Z,0
2022-09-28T05:26:10.708Z,0
2022-09-28T05:27:10.726Z,0
2022-09-28T05:28:10.586Z,0
2022-09-28T05:29:10.574Z,0
2022-09-28T05:30:10.509Z,0
2022-09-28T05:31:10.281Z,0
2022-09-28T05:32:11.566Z,0
2022-09-28T05:33:11.090Z,0
2022-09-28T05:34:10.856Z,0
2022-09-28T05:35:10.894Z,0
2022-09-28T05:36:11.464Z,0
2022-09-28T05:37:11.188Z,0
2022-09-28T05:38:10.648Z,0
2022-09-28T05:39:11.287Z,0
2022-09-28T05:40:10.949Z,0
2022-09-28T05:41:15.916Z,0
2022-09-28T05:42:10.727Z,0
2022-09-28T05:43:10.992Z,0
2022-09-28T05:44:10.834Z,0
2022-09-28T05:45:11.235Z,0
2022-09-28T05:46:11.369Z,0
2022-09-28T05:47:11.082Z,0
2022-09-28T05:48:11.101Z,0
2022-09-28T05:49:11.101Z,0
2022-09-28T05:50:10.876Z,0
2022-09-28T05:51:11.171Z,0
2022-09-28T05:52:10.892Z,0
2022-09-28T05:53:11.507Z,0
2022-09-28T05:54:14.995Z,0
2022-09-28T05:55:11.483Z,0
2022-09-28T05:56:11.492Z,0
2022-09-28T05:57:10.994Z,0
2022-09-28T05:58:11.555Z,0
2022-09-28T05:59:10.786Z,0
2022-09-28T06:00:11.324Z,0
2022-09-28T06:01:12.070Z,0
2022-09-28T06:02:11.641Z,0
2022-09-28T06:03:16.685Z,0
2022-09-28T06:04:11.627Z,0
2022-09-28T06:05:11.432Z,0
2022-09-28T06:06:11.662Z,5
2022-09-28T06:07:11.192Z,5
2022-09-28T06:08:11.190Z,0
2022-09-28T06:09:11.483Z,5
2022-09-28T06:10:11.517Z,5
2022-09-28T06:11:11.274Z,5
2022-09-28T06:12:11.793Z,5
2022-09-28T06:13:11.276Z,5
2022-09-28T06:14:11.543Z,5
2022-09-28T06:15:11.571Z,5
2022-09-28T06:16:11.936Z,5
2022-09-28T06:17:12.094Z,5
2022-09-28T06:18:11.618Z,5
2022-09-28T06:19:11.814Z,5
2022-09-28T06:20:11.645Z,5
2022-09-28T06:21:10.941Z,5
2022-09-28T06:22:11.694Z,5
2022-09-28T06:23:11.455Z,10
2022-09-28T06:24:11.455Z,5
2022-09-28T06:25:11.803Z,5
2022-09-28T06:26:11.784Z,10
2022-09-28T06:27:11.768Z,10
2022-09-28T06:28:12.049Z,10
2022-09-28T06:29:14.738Z,10
2022-09-28T06:30:12.063Z,10
2022-09-28T06:31:12.179Z,15
2022-09-28T06:32:11.908Z,25
2022-09-28T06:33:12.167Z,25
2022-09-28T06:34:11.890Z,25
2022-09-28T06:35:11.410Z,30
2022-09-28T06:36:11.671Z,30
2022-09-28T06:37:11.952Z,30
2022-09-28T06:38:11.948Z,30
2022-09-28T06:39:11.747Z,25
2022-09-28T06:40:11.998Z,25
2022-09-28T06:41:12.258Z,25
2022-09-28T06:42:12.290Z,25
2022-09-28T06:43:11.775Z,25
2022-09-28T06:44:12.464Z,20
2022-09-28T06:45:12.032Z,15
2022-09-28T06:46:12.924Z,15
2022-09-28T06:47:12.219Z,15
2022-09-28T06:48:12.277Z,15
2022-09-28T06:49:15.091Z,15
2022-09-28T06:50:12.533Z,20
2022-09-28T06:51:12.632Z,20
2022-09-28T06:52:12.274Z,25
2022-09-28T06:53:12.566Z,25
2022-09-28T06:54:12.029Z,30
2022-09-28T06:55:12.164Z,40
2022-09-28T06:56:12.279Z,40
2022-09-28T06:57:12.309Z,40
2022-09-28T06:58:12.318Z,35
2022-09-28T06:59:12.072Z,30
2022-09-28T07:00:12.599Z,40
2022-09-28T07:01:12.578Z,40
2022-09-28T07:02:12.912Z,40
2022-09-28T07:03:12.661Z,35
2022-09-28T07:04:12.466Z,30
2022-09-28T07:05:12.473Z,45
2022-09-28T07:06:12.194Z,30
2022-09-28T07:07:12.529Z,25
2022-09-28T07:08:12.209Z,25
2022-09-28T07:09:55.190Z,15
2022-09-28T07:10:12.871Z,20
2022-09-28T07:11:12.297Z,20
2022-09-28T07:12:12.296Z,20
2022-09-28T07:13:52.300Z,20
2022-09-28T07:14:34.425Z,20
2022-09-28T07:15:12.592Z,25
2022-09-28T07:16:12.668Z,25
2022-09-28T07:17:23.059Z,35
2022-09-28T07:18:13.840Z,35
2022-09-28T07:19:12.918Z,40
2022-09-28T07:20:27.051Z,30
2022-09-28T07:21:30.012Z,20
2022-09-28T07:22:34.618Z,20
2022-09-28T07:23:26.524Z,25
2022-09-28T07:24:12.843Z,30
2022-09-28T07:25:12.534Z,45
2022-09-28T07:26:19.130Z,45
2022-09-28T07:27:12.857Z,45
2022-09-28T07:28:13.090Z,45
2022-09-28T07:29:13.130Z,45
2022-09-28T07:30:13.054Z,45
2022-09-28T07:31:13.920Z,35
2022-09-28T07:32:12.650Z,35
2022-09-28T07:33:13.182Z,35
2022-09-28T07:34:13.257Z,35
2022-09-28T07:35:12.951Z,30
2022-09-28T07:36:13.039Z,30
2022-09-28T07:37:13.029Z,35
2022-09-28T07:38:13.060Z,35
2022-09-28T07:39:12.820Z,30
2022-09-28T07:40:13.422Z,30
2022-09-28T07:41:13.318Z,30
2022-09-28T07:42:12.896Z,35
2022-09-28T07:43:12.900Z,35
2022-09-28T07:44:13.499Z,40
2022-09-28T07:45:13.150Z,45
2022-09-28T07:46:13.269Z,50
2022-09-28T07:47:13.150Z,45
2022-09-28T07:48:14.782Z,50
2022-09-28T07:49:19.109Z,60
2022-09-28T07:50:13.581Z,60
2022-09-28T07:51:12.981Z,60
2022-09-28T07:52:13.038Z,55
2022-09-28T07:53:13.021Z,60
2022-09-28T07:54:13.325Z,50
2022-09-28T07:55:16.605Z,55
2022-09-28T07:56:13.060Z,55
2022-09-28T07:57:13.601Z,55
2022-09-28T07:58:13.635Z,55
2022-09-28T07:59:13.240Z,60
2022-09-28T08:00:13.223Z,60
2022-09-28T08:01:14.023Z,65
2022-09-28T08:02:13.877Z,65
2022-09-28T08:03:13.428Z,70
2022-09-28T08:04:13.197Z,60
2022-09-28T08:05:13.751Z,50
2022-09-28T08:06:13.250Z,55
2022-09-28T08:07:13.777Z,50
2022-09-28T08:08:13.888Z,45
2022-09-28T08:09:13.625Z,50
2022-09-28T08:10:13.630Z,50
2022-09-28T08:11:13.591Z,60
2022-09-28T08:12:13.596Z,55
2022-09-28T08:13:17.142Z,50
2022-09-28T08:14:13.896Z,50
2022-09-28T08:15:13.655Z,55
2022-09-28T08:16:13.641Z,60
2022-09-28T08:17:13.474Z,70
2022-09-28T08:18:13.727Z,70
2022-09-28T08:19:13.229Z,65
2022-09-28T08:20:14.012Z,70
2022-09-28T08:21:13.751Z,75
2022-09-28T08:22:14.045Z,80
2022-09-28T08:23:13.548Z,80
2022-09-28T08:24:13.746Z,80
2022-09-28T08:25:14.103Z,75
2022-09-28T08:26:19.798Z,75
2022-09-28T08:27:13.610Z,75
2022-09-28T08:28:13.900Z,65
2022-09-28T08:29:13.939Z,55
2022-09-28T08:30:13.933Z,50
2022-09-28T08:31:14.516Z,50
2022-09-28T08:32:13.707Z,55
2022-09-28T08:33:14.268Z,65
2022-09-28T08:34:14.046Z,90
2022-09-28T08:35:14.033Z,85
2022-09-28T08:36:13.773Z,115
2022-09-28T08:37:13.545Z,115
2022-09-28T08:38:14.078Z,95
2022-09-28T08:39:14.340Z,75
2022-09-28T08:40:14.275Z,70
2022-09-28T08:41:13.962Z,70
2022-09-28T08:42:14.173Z,75
2022-09-28T08:43:13.639Z,80
2022-09-28T08:44:14.303Z,65
2022-09-28T08:45:13.975Z,65
2022-09-28T08:46:14.384Z,75
2022-09-28T08:47:14.493Z,60
2022-09-28T08:48:14.507Z,50
2022-09-28T08:49:44.475Z,60
2022-09-28T08:50:14.381Z,60
2022-09-28T08:51:14.584Z,65
2022-09-28T08:52:14.059Z,60
2022-09-28T08:53:14.356Z,60
2022-09-28T08:54:19.728Z,65
2022-09-28T08:55:14.650Z,60
2022-09-28T08:56:14.180Z,65
2022-09-28T08:57:14.414Z,75
2022-09-28T08:58:14.706Z,75
2022-09-28T08:59:13.942Z,80
2022-09-28T09:00:21.020Z,90
2022-09-28T09:01:15.142Z,85
2022-09-28T09:02:14.443Z,60
2022-09-28T09:03:14.548Z,45
2022-09-28T09:04:14.347Z,50
2022-09-28T09:05:14.619Z,75
2022-09-28T09:06:18.835Z,70
2022-09-28T09:07:14.342Z,65
2022-09-28T09:08:14.610Z,80
2022-09-28T09:09:14.367Z,85
2022-09-28T09:10:15.044Z,85
2022-09-28T09:11:14.929Z,80
2022-09-28T09:12:15.008Z,80
2022-09-28T09:13:14.710Z,75
2022-09-28T09:14:15.110Z,65
2022-09-28T09:15:15.003Z,60
2022-09-28T09:16:14.918Z,55
2022-09-28T09:17:14.684Z,55
2022-09-28T09:18:19.848Z,70
2022-09-28T09:19:14.906Z,60
2022-09-28T09:20:15.231Z,55
2022-09-28T09:21:14.368Z,70
2022-09-28T09:22:15.135Z,75
2022-09-28T09:23:14.893Z,75
2022-09-28T09:24:14.728Z,85
2022-09-28T09:25:14.427Z,95
2022-09-28T09:26:21.207Z,90
2022-09-28T09:27:15.081Z,85
2022-09-28T09:28:15.351Z,80
2022-09-28T09:29:15.092Z,75
2022-09-28T09:30:18.891Z,70
2022-09-28T09:31:17.661Z,60
2022-09-28T09:32:15.422Z,65
2022-09-28T09:33:14.809Z,80
2022-09-28T09:34:15.522Z,80
2022-09-28T09:35:15.356Z,65
2022-09-28T09:36:14.860Z,50
2022-09-28T09:37:15.297Z,40
2022-09-28T09:38:15.143Z,30
2022-09-28T09:39:14.980Z,25
2022-09-28T09:40:15.375Z,20
2022-09-28T09:41:15.367Z,20
2022-09-28T09:42:15.327Z,20
2022-09-28T09:43:15.251Z,25
2022-09-28T09:44:15.484Z,30
2022-09-28T09:45:15.080Z,35
2022-09-28T09:46:15.649Z,25
2022-09-28T09:47:15.065Z,30
2022-09-28T09:48:15.346Z,40
2022-09-28T09:49:15.603Z,50
2022-09-28T09:50:18.531Z,70
2022-09-28T09:51:15.646Z,90
2022-09-28T09:52:15.141Z,80
2022-09-28T09:53:15.471Z,70
2022-09-28T09:54:15.560Z,50
2022-09-28T09:55:15.467Z,40
2022-09-28T09:56:15.269Z,30
2022-09-28T09:57:15.234Z,30
2022-09-28T09:58:15.283Z,40
2022-09-28T09:59:15.485Z,40
2022-09-28T10:00:15.487Z,30
2022-09-28T10:01:16.025Z,35
2022-09-28T10:02:21.053Z,65
2022-09-28T10:03:15.347Z,90
2022-09-28T10:04:15.647Z,100
2022-09-28T10:05:15.415Z,100
2022-09-28T10:06:15.398Z,100
2022-09-28T10:07:15.925Z,100
2022-09-28T10:08:15.951Z,115
2022-09-28T10:09:16.195Z,135
2022-09-28T10:10:15.481Z,140
2022-09-28T10:11:15.501Z,140
2022-09-28T10:12:16.015Z,135
2022-09-28T10:13:15.543Z,135
2022-09-28T10:14:15.812Z,130
2022-09-28T10:15:15.038Z,120
2022-09-28T10:16:15.985Z,115
2022-09-28T10:17:15.855Z,120
2022-09-28T10:18:15.637Z,125
2022-09-28T10:19:16.043Z,125
2022-09-28T10:20:16.017Z,135
2022-09-28T10:21:15.662Z,115
2022-09-28T10:22:15.945Z,90
2022-09-28T10:23:16.226Z,55
2022-09-28T10:24:16.250Z,50
2022-09-28T10:25:16.016Z,55
2022-09-28T10:26:15.763Z,55
2022-09-28T10:27:15.773Z,50
2022-09-28T10:28:15.788Z,60
2022-09-28T10:29:16.444Z,80
2022-09-28T10:30:15.634Z,85
2022-09-28T10:31:16.118Z,90
2022-09-28T10:32:15.918Z,85
2022-09-28T10:33:15.630Z,80
2022-09-28T10:34:16.146Z,75
2022-09-28T10:35:16.185Z,70
2022-09-28T10:36:15.959Z,65
2022-09-28T10:37:16.495Z,65
2022-09-28T10:38:16.249Z,55
2022-09-28T10:39:16.508Z,45
2022-09-28T10:40:16.395Z,40
2022-09-28T10:41:16.450Z,45
2022-09-28T10:42:16.574Z,70
2022-09-28T10:43:16.062Z,75
2022-09-28T10:44:16.678Z,80
2022-09-28T10:45:16.614Z,100
2022-09-28T10:46:16.784Z,110
2022-09-28T10:47:15.878Z,100
2022-09-28T10:48:16.472Z,100
2022-09-28T10:49:16.464Z,110
2022-09-28T10:50:16.471Z,105
2022-09-28T10:51:16.567Z,125
2022-09-28T10:52:16.258Z,120
2022-09-28T10:53:16.519Z,115
2022-09-28T10:54:16.468Z,100
2022-09-28T10:55:16.554Z,75
2022-09-28T10:56:16.587Z,70
2022-09-28T10:57:22.111Z,65
2022-09-28T10:58:16.968Z,60
2022-09-28T10:59:16.882Z,50
2022-09-28T11:00:16.949Z,40
2022-09-28T11:01:17.290Z,35
2022-09-28T11:02:16.772Z,30
2022-09-28T11:03:16.171Z,25
2022-09-28T11:04:16.943Z,20
2022-09-28T11:05:16.738Z,20
2022-09-28T11:06:16.505Z,20
2022-09-28T11:07:19.870Z,25
2022-09-28T11:08:17.072Z,20
2022-09-28T11:09:16.624Z,25
2022-09-28T11:10:16.591Z,30
2022-09-28T11:11:16.837Z,35
2022-09-28T11:12:16.903Z,35
2022-09-28T11:13:16.919Z,40
2022-09-28T11:14:16.685Z,40
2022-09-28T11:15:16.934Z,40
2022-09-28T11:16:17.114Z,45
2022-09-28T11:17:17.077Z,45
2022-09-28T11:18:16.797Z,45
2022-09-28T11:19:17.170Z,40
2022-09-28T11:20:17.326Z,40
2022-09-28T11:21:20.983Z,35
2022-09-28T11:22:20.946Z,35
2022-09-28T11:23:17.090Z,30
2022-09-28T11:24:23.399Z,30
2022-09-28T11:25:17.114Z,35
2022-09-28T11:26:23.696Z,35
2022-09-28T11:27:17.407Z,35
2022-09-28T11:28:16.910Z,40
2022-09-28T11:29:17.598Z,40
2022-09-28T11:30:17.444Z,40
2022-09-28T11:31:17.665Z,35
2022-09-28T11:32:23.097Z,35
2022-09-28T11:33:17.522Z,35
2022-09-28T11:34:17.250Z,30
2022-09-28T11:35:17.529Z,30
2022-09-28T11:36:17.351Z,35
2022-09-28T11:37:17.335Z,40
2022-09-28T11:38:17.427Z,45
2022-09-28T11:39:17.369Z,45
2022-09-28T11:40:17.486Z,45
2022-09-28T11:41:17.451Z,45
2022-09-28T11:42:23.060Z,55
2022-09-28T11:43:21.767Z,65
2022-09-28T11:44:17.990Z,75
2022-09-28T11:45:17.255Z,95
2022-09-28T11:46:18.131Z,105
2022-09-28T11:47:17.494Z,100
2022-09-28T11:48:17.013Z,95
2022-09-28T11:49:17.630Z,85
2022-09-28T11:50:23.976Z,85
2022-09-28T11:51:17.442Z,105
2022-09-28T11:52:17.653Z,135
2022-09-28T11:53:17.890Z,140
2022-09-28T11:54:17.341Z,120
2022-09-28T11:55:17.640Z,100
2022-09-28T11:56:18.640Z,90
2022-09-28T11:57:17.963Z,80
2022-09-28T11:58:17.718Z,70
2022-09-28T11:59:17.459Z,70
2022-09-28T12:00:17.879Z,80
2022-09-28T12:01:23.587Z,90
2022-09-28T12:02:18.748Z,90
2022-09-28T12:03:18.491Z,75
2022-09-28T12:04:18.116Z,50
2022-09-28T12:05:23.555Z,40
2022-09-28T12:06:17.896Z,30
2022-09-28T12:07:17.705Z,25
2022-09-28T12:08:17.723Z,20
2022-09-28T12:09:17.831Z,20
2022-09-28T12:10:18.185Z,20
2022-09-28T12:11:17.676Z,20
2022-09-28T12:12:17.750Z,20
2022-09-28T12:13:17.706Z,25
2022-09-28T12:14:17.984Z,25
2022-09-28T12:15:17.737Z,30
2022-09-28T12:17:22.987Z,30
2022-09-28T12:17:33.436Z,30
2022-09-28T12:18:32.639Z,30
2022-09-28T12:19:32.859Z,30
2022-09-28T12:20:32.623Z,30
2022-09-28T12:21:32.640Z,30
2022-09-28T12:22:33.172Z,35
2022-09-28T12:23:33.248Z,40
2022-09-28T12:24:32.983Z,55
2022-09-28T12:25:32.711Z,70
2022-09-28T12:26:37.265Z,90
2022-09-28T12:27:33.174Z,95
2022-09-28T12:28:32.776Z,100
2022-09-28T12:29:33.028Z,105
2022-09-28T12:30:33.506Z,110
2022-09-28T12:31:33.217Z,120
2022-09-28T12:32:33.366Z,125
2022-09-28T12:33:33.397Z,125
2022-09-28T12:34:33.399Z,125
2022-09-28T12:35:33.151Z,135
2022-09-28T12:36:32.931Z,135
2022-09-28T12:37:33.344Z,125
2022-09-28T12:38:32.695Z,115
2022-09-28T12:40:06.398Z,95
2022-09-28T12:40:34.013Z,95
2022-09-28T12:41:33.521Z,90
2022-09-28T12:42:33.312Z,85
2022-09-28T12:43:33.182Z,75
2022-09-28T12:44:33.318Z,70
2022-09-28T12:45:59.703Z,65
2022-09-28T12:46:34.088Z,60
2022-09-28T12:47:33.123Z,60
2022-09-28T12:48:33.131Z,55
2022-09-28T12:51:00.507Z,60
2022-09-28T12:51:11.064Z,60
2022-09-28T12:52:10.535Z,60
2022-09-28T12:53:12.641Z,55
2022-09-28T12:54:10.320Z,55
2022-09-28T12:56:10.069Z,50
2022-09-28T12:57:10.610Z,45
2022-09-28T12:58:10.374Z,50
2022-09-28T12:59:10.735Z,45
2022-09-28T13:00:10.829Z,40
2022-09-28T13:01:10.523Z,40
2022-09-28T13:02:10.825Z,40
2022-09-28T13:03:10.378Z,30
2022-09-28T13:04:15.929Z,25
2022-09-28T13:05:10.569Z,20
2022-09-28T13:06:10.519Z,15
2022-09-28T13:07:10.798Z,20
2022-09-28T13:08:10.547Z,20
2022-09-28T13:09:10.864Z,20
2022-09-28T13:10:10.847Z,15
2022-09-28T13:11:15.336Z,15
2022-09-28T13:12:10.676Z,15
2022-09-28T13:13:10.393Z,15
2022-09-28T13:14:10.418Z,15
2022-09-28T13:15:10.507Z,20
2022-09-28T13:16:11.061Z,15
2022-09-28T13:17:10.197Z,15
2022-09-28T13:18:10.498Z,20
2022-09-28T13:19:10.825Z,20
2022-09-28T13:20:10.523Z,25
2022-09-28T13:21:11.073Z,25
2022-09-28T13:22:11.068Z,30
2022-09-28T13:23:10.306Z,30
2022-09-28T13:24:39.213Z,35
2022-09-28T13:25:11.134Z,35
2022-09-28T13:26:10.398Z,35
2022-09-28T13:27:10.764Z,35
2022-09-28T13:28:10.660Z,35
2022-09-28T13:29:11.063Z,35
2022-09-28T13:30:10.831Z,30
2022-09-28T13:31:11.285Z,30
2022-09-28T13:32:10.737Z,30
2022-09-28T13:33:10.755Z,30
2022-09-28T13:34:10.864Z,35
2022-09-28T13:35:10.799Z,40
2022-09-28T13:36:10.805Z,50
2022-09-28T13:37:11.373Z,55
2022-09-28T13:38:10.591Z,50
2022-09-28T13:39:11.126Z,45
2022-09-28T13:40:11.512Z,45
2022-09-28T13:41:10.973Z,45
2022-09-28T13:42:12.273Z,40
2022-09-28T13:43:11.284Z,35
2022-09-28T13:44:11.612Z,30
2022-09-28T13:45:10.965Z,25
2022-09-28T13:46:11.938Z,20
2022-09-28T13:47:11.294Z,20
2022-09-28T13:48:11.275Z,20
2022-09-28T13:49:11.345Z,15
2022-09-28T13:50:11.375Z,15
2022-09-28T13:51:11.603Z,10
2022-09-28T13:52:10.852Z,10
2022-09-28T13:53:11.414Z,10
2022-09-28T13:54:11.746Z,5
2022-09-28T13:55:11.207Z,5
2022-09-28T13:56:11.701Z,5
2022-09-28T13:57:11.450Z,5
2022-09-28T13:58:11.225Z,5
2022-09-28T13:59:11.626Z,5
2022-09-28T14:00:11.052Z,5
2022-09-28T14:01:11.836Z,10
2022-09-28T14:02:17.356Z,5
2022-09-28T14:03:11.640Z,5
2022-09-28T14:04:11.687Z,5
2022-09-28T14:05:11.850Z,10
2022-09-28T14:06:12.222Z,10
2022-09-28T14:07:11.117Z,10
2022-09-28T14:08:11.399Z,10
2022-09-28T14:09:11.965Z,10
2022-09-28T14:10:11.444Z,15
2022-09-28T14:11:11.710Z,20
2022-09-28T14:12:11.728Z,15
2022-09-28T14:13:15.668Z,10
2022-09-28T14:14:11.254Z,10
2022-09-28T14:15:12.127Z,15
2022-09-28T14:16:12.397Z,15
2022-09-28T14:17:11.556Z,15
2022-09-28T14:18:11.596Z,15
2022-09-28T14:19:11.919Z,10
2022-09-28T14:20:12.219Z,10
2022-09-28T14:21:11.374Z,10
2022-09-28T14:22:11.888Z,10
2022-09-28T14:23:11.667Z,15
2022-09-28T14:24:12.197Z,15
2022-09-28T14:25:11.989Z,20
2022-09-28T14:26:12.276Z,20
2022-09-28T14:27:12.263Z,20
2022-09-28T14:28:11.780Z,25
2022-09-28T14:29:16.547Z,25