createdAt,value
2022-10-26T00:01:27.356Z,8.50
2022-10-26T00:03:57.721Z,9.07
2022-10-26T00:06:28.874Z,8.90
2022-10-26T00:08:58.520Z,9.25
2022-10-26T00:11:26.958Z,9.13
2022-10-26T00:13:56.544Z,10.13
2022-10-26T00:16:28.885Z,9.38
2022-10-26T00:18:57.111Z,9.30
2022-10-26T00:21:25.534Z,9.15
2022-10-26T00:23:53.810Z,9.55
2022-10-26T00:26:21.970Z,9.90
2022-10-26T00:28:50.274Z,9.40
2022-10-26T00:31:19.884Z,9.65
2022-10-26T00:33:48.350Z,10.27
2022-10-26T00:36:17.065Z,9.70
2022-10-26T00:38:50.803Z,9.45
2022-10-26T00:41:20.946Z,10.45
2022-10-26T00:43:50.440Z,9.85
2022-10-26T00:46:25.671Z,9.77
2022-10-26T00:48:59.965Z,9.52
2022-10-26T00:51:34.487Z,9.45
2022-10-26T00:54:08.152Z,9.20
2022-10-26T00:56:37.411Z,9.90
2022-10-26T00:59:10.394Z,10.68
2022-10-26T01:01:45.060Z,9.93
2022-10-26T01:04:15.322Z,9.43
2022-10-26T01:06:44.318Z,9.65
2022-10-26T01:09:13.523Z,9.20
2022-10-26T01:11:41.674Z,9.57
2022-10-26T01:14:13.440Z,9.02
2022-10-26T01:16:58.984Z,10.27
2022-10-26T01:20:07.444Z,10.05
2022-10-26T01:22:43.331Z,9.13
2022-10-26T01:25:33.959Z,10.10
2022-10-26T01:28:14.211Z,9.35
2022-10-26T01:30:48.733Z,10.13
2022-10-26T01:33:32.248Z,10.80
2022-10-26T01:36:13.083Z,9.02
2022-10-26T01:38:55.751Z,10.30
2022-10-26T01:41:30.569Z,10.02
2022-10-26T01:44:04.446Z,10.65
2022-10-26T01:46:40.671Z,10.45
2022-10-26T01:49:14.105Z,9.38
2022-10-26T01:51:45.210Z,10.40
2022-10-26T01:54:13.624Z,10.23
2022-10-26T01:56:45.295Z,9.55
2022-10-26T01:59:50.047Z,10.40
2022-10-26T02:02:51.467Z,8.95
2022-10-26T02:05:52.390Z,9.55
2022-10-26T02:08:48.234Z,9.95
2022-10-26T02:11:27.603Z,10.38
2022-10-26T02:14:09.561Z,9.40
2022-10-26T02:16:51.030Z,9.63
2022-10-26T02:19:49.348Z,10.05
2022-10-26T02:22:25.473Z,8.88
2022-10-26T02:24:55.391Z,10.27
2022-10-26T02:27:31.713Z,9.77
2022-10-26T02:30:03.753Z,10.02
2022-10-26T02:32:38.088Z,10.32
2022-10-26T02:35:08.750Z,9.80
2022-10-26T02:37:40.802Z,10.50
2022-10-26T02:40:15.842Z,10.13
2022-10-26T02:42:47.332Z,10.13
2022-10-26T02:45:21.900Z,9.82
2022-10-26T02:47:51.552Z,10.30
2022-10-26T02:50:28.926Z,11.00
2022-10-26T02:53:11.618Z,11.30
2022-10-26T02:55:47.932Z,11.45
2022-10-26T02:58:23.966Z,11.05
2022-10-26T03:00:53.967Z,10.63
2022-10-26T03:03:23.103Z,10.95
2022-10-26T03:05:52.783Z,10.88
2022-10-26T03:08:20.912Z,11.20
2022-10-26T03:10:49.064Z,10.80
2022-10-26T03:13:17.148Z,11.05
2022-10-26T03:15:45.269Z,10.98
2022-10-26T03:18:13.346Z,10.52
2022-10-26T03:20:41.431Z,10.43
2022-10-26T03:23:10.877Z,9.50
2022-10-26T03:25:39.096Z,9.95
2022-10-26T03:28:07.766Z,10.23
2022-10-26T03:30:35.816Z,9.70
2022-10-26T03:33:04.081Z,10.35
2022-10-26T03:35:32.237Z,10.32
2022-10-26T03:38:00.427Z,10.70
2022-10-26T03:40:30.175Z,10.07
2022-10-26T03:42:58.318Z,11.88
2022-10-26T03:45:26.549Z,11.38
2022-10-26T03:47:54.721Z,10.40
2022-10-26T03:50:24.042Z,10.25
2022-10-26T03:52:52.459Z,11.13
2022-10-26T03:55:20.809Z,11.80
2022-10-26T03:57:50.202Z,10.50
2022-10-26T04:00:19.795Z,11.65
2022-10-26T04:02:56.061Z,10.63
2022-10-26T04:05:25.046Z,10.75
2022-10-26T04:07:57.346Z,12.63
2022-10-26T04:10:28.202Z,12.35
2022-10-26T04:13:00.173Z,11.43
2022-10-26T04:15:29.131Z,11.48
2022-10-26T04:17:58.805Z,12.68
2022-10-26T04:20:29.389Z,11.80
2022-10-26T04:23:02.497Z,11.70
2022-10-26T04:25:33.566Z,12.70
2022-10-26T04:28:05.828Z,12.73
2022-10-26T04:30:36.205Z,11.88
2022-10-26T04:33:06.249Z,12.60
2022-10-26T04:35:34.681Z,12.05
2022-10-26T04:38:05.676Z,12.68
2022-10-26T04:40:35.304Z,13.07
2022-10-26T04:43:05.007Z,12.75
2022-10-26T04:45:33.528Z,12.90
2022-10-26T04:48:04.843Z,13.05
2022-10-26T04:50:33.565Z,13.13
2022-10-26T04:53:06.393Z,14.10
2022-10-26T04:55:35.718Z,13.30
2022-10-26T04:58:05.332Z,13.23
2022-10-26T05:00:34.507Z,13.32
2022-10-26T05:03:03.306Z,14.77
2022-10-26T05:05:35.361Z,14.00
2022-10-26T05:08:03.514Z,15.25
2022-10-26T05:10:31.740Z,13.55
2022-10-26T05:13:01.973Z,15.25
2022-10-26T05:15:31.775Z,14.65
2022-10-26T05:18:02.756Z,16.27
2022-10-26T05:20:33.275Z,15.73
2022-10-26T05:23:04.032Z,16.95
2022-10-26T05:25:35.769Z,16.63
2022-10-26T05:28:07.978Z,18.10
2022-10-26T05:30:37.359Z,17.10
2022-10-26T05:33:05.851Z,17.77
2022-10-26T05:35:34.550Z,16.63
2022-10-26T05:38:08.466Z,17.13
2022-10-26T05:40:36.830Z,16.52
2022-10-26T05:43:05.737Z,16.67
2022-10-26T05:45:33.819Z,16.77
2022-10-26T05:48:03.426Z,17.33
2022-10-26T05:50:31.916Z,17.00
2022-10-26T05:53:00.082Z,17.70
2022-10-26T05:55:29.245Z,17.58
2022-10-26T05:57:58.093Z,17.33
2022-10-26T06:00:29.828Z,18.05
2022-10-26T06:03:28.587Z,18.27
2022-10-26T06:06:00.757Z,18.13
2022-10-26T06:08:31.873Z,17.20
2022-10-26T06:11:01.280Z,17.33
2022-10-26T06:13:30.217Z,17.42
2022-10-26T06:16:22.750Z,17.50
2022-10-26T06:19:03.949Z,17.88
2022-10-26T06:21:52.064Z,17.58
2022-10-26T06:24:31.810Z,17.60
2022-10-26T06:27:17.138Z,16.98
2022-10-26T06:29:57.305Z,18.58
2022-10-26T06:32:26.069Z,19.75
2022-10-26T06:35:11.148Z,19.70
2022-10-26T06:37:42.120Z,18.63
2022-10-26T06:40:14.223Z,20.10
2022-10-26T06:42:43.509Z,21.42
2022-10-26T06:45:15.779Z,20.73
2022-10-26T06:47:53.959Z,20.83
2022-10-26T06:50:37.391Z,21.15
2022-10-26T06:53:22.993Z,21.10
2022-10-26T06:55:52.666Z,21.37
2022-10-26T06:58:24.737Z,21.10
2022-10-26T07:00:56.275Z,20.98
2022-10-26T07:03:24.429Z,22.33
2022-10-26T07:05:54.081Z,20.38
2022-10-26T07:08:22.289Z,20.80
2022-10-26T07:10:50.446Z,20.38
2022-10-26T07:13:18.781Z,21.95
2022-10-26T07:15:48.000Z,21.30
2022-10-26T07:18:16.071Z,19.58
2022-10-26T07:20:44.194Z,19.50
2022-10-26T07:23:15.799Z,19.17
2022-10-26T07:25:43.878Z,18.27
2022-10-26T07:28:12.664Z,19.27
2022-10-26T07:30:42.037Z,17.98
2022-10-26T07:33:13.029Z,19.00
2022-10-26T07:35:41.851Z,15.80
2022-10-26T07:38:10.595Z,16.90
2022-10-26T07:40:40.074Z,16.15
2022-10-26T07:43:08.175Z,16.83
2022-10-26T07:45:36.703Z,16.75
2022-10-26T07:48:05.220Z,15.23
2022-10-26T07:50:33.405Z,15.52
2022-10-26T07:53:01.569Z,15.65
2022-10-26T07:55:29.703Z,14.65
2022-10-26T07:57:59.370Z,14.45
2022-10-26T08:00:28.830Z,14.73
2022-10-26T08:02:57.423Z,14.90
2022-10-26T08:05:25.977Z,13.65
2022-10-26T08:07:54.178Z,13.27
2022-10-26T08:10:22.387Z,14.45
2022-10-26T08:12:53.207Z,14.07
2022-10-26T08:15:22.964Z,13.38
2022-10-26T08:17:51.437Z,13.32
2022-10-26T08:20:19.780Z,12.88
2022-10-26T08:22:48.094Z,13.45
2022-10-26T08:25:19.035Z,12.35
2022-10-26T08:27:49.686Z,12.07
2022-10-26T08:30:18.456Z,12.57
2022-10-26T08:32:48.225Z,11.82
2022-10-26T08:35:16.882Z,10.88
2022-10-26T08:37:45.024Z,10.75
2022-10-26T08:40:17.830Z,10.18
2022-10-26T08:42:51.148Z,9.45
2022-10-26T08:45:34.358Z,9.80
2022-10-26T08:48:13.107Z,9.93
2022-10-26T08:50:49.961Z,10.32
2022-10-26T08:53:30.046Z,9.80
2022-10-26T08:56:04.819Z,9.73
2022-10-26T08:58:41.248Z,9.35
2022-10-26T09:01:10.840Z,9.57
2022-10-26T09:03:40.376Z,8.60
2022-10-26T09:06:33.843Z,9.38
2022-10-26T09:09:11.471Z,8.20
2022-10-26T09:11:56.301Z,8.68
2022-10-26T09:14:42.148Z,8.32
2022-10-26T09:17:18.512Z,8.52
2022-10-26T09:20:06.009Z,9.68
2022-10-26T09:22:47.241Z,7.25
2022-10-26T09:25:22.084Z,7.65
2022-10-26T09:27:56.446Z,7.65
2022-10-26T09:30:24.998Z,7.07
2022-10-26T09:33:00.016Z,7.05
2022-10-26T09:35:41.207Z,6.65
2022-10-26T09:38:21.940Z,6.75
2022-10-26T09:41:00.748Z,6.68
2022-10-26T09:43:36.886Z,6.65
2022-10-26T09:46:05.067Z,6.40
2022-10-26T09:48:41.987Z,7.00
2022-10-26T09:51:11.870Z,6.13
2022-10-26T09:53:40.084Z,6.47
2022-10-26T09:56:13.742Z,7.30
2022-10-26T09:58:47.850Z,6.90
2022-10-26T10:01:23.832Z,6.18
2022-10-26T10:04:20.083Z,5.78
2022-10-26T10:06:51.774Z,6.38
2022-10-26T10:09:22.575Z,7.10
2022-10-26T10:11:57.968Z,6.28
2022-10-26T10:14:29.445Z,6.60
2022-10-26T10:17:00.449Z,6.93
2022-10-26T10:19:31.600Z,5.95
2022-10-26T10:22:09.394Z,5.70
2022-10-26T10:24:42.002Z,6.03
2022-10-26T10:27:19.853Z,5.70
2022-10-26T10:29:50.775Z,6.05
2022-10-26T10:32:21.977Z,5.97
2022-10-26T10:34:52.210Z,6.80
2022-10-26T10:37:29.441Z,6.30
2022-10-26T10:39:59.931Z,6.60
2022-10-26T10:42:33.698Z,6.47
2022-10-26T10:45:05.022Z,6.57
2022-10-26T10:47:35.945Z,6.72
2022-10-26T10:50:08.989Z,7.40
2022-10-26T10:52:38.762Z,6.53
2022-10-26T10:55:26.478Z,6.78
2022-10-26T10:58:12.150Z,7.07
2022-10-26T11:00:48.854Z,7.03
2022-10-26T11:03:37.665Z,6.50
2022-10-26T11:06:16.881Z,6.80
2022-10-26T11:08:54.827Z,6.53
2022-10-26T11:11:29.676Z,6.70
2022-10-26T11:14:06.687Z,6.18
2022-10-26T11:16:41.480Z,6.88
2022-10-26T11:19:21.117Z,6.88
2022-10-26T11:21:54.041Z,6.47
2022-10-26T11:24:29.887Z,6.22
2022-10-26T11:27:05.431Z,6.30
2022-10-26T11:29:47.584Z,5.82
2022-10-26T11:32:23.907Z,6.88
2022-10-26T11:35:00.845Z,6.68
2022-10-26T11:37:37.431Z,6.05
2022-10-26T11:40:25.884Z,6.50
2022-10-26T11:43:07.940Z,6.03
2022-10-26T11:45:42.081Z,6.32
2022-10-26T11:48:21.056Z,6.57
2022-10-26T11:50:57.817Z,6.93
2022-10-26T11:53:31.474Z,6.70
2022-10-26T11:56:03.055Z,6.40
2022-10-26T11:58:33.599Z,5.97
2022-10-26T12:01:08.909Z,5.35
2022-10-26T12:03:45.581Z,5.68
2022-10-26T12:06:19.611Z,5.55
2022-10-26T12:08:55.240Z,6.00
2022-10-26T12:11:39.644Z,5.65
2022-10-26T12:14:20.523Z,5.53
2022-10-26T12:17:01.842Z,5.28
2022-10-26T12:19:43.828Z,5.38
2022-10-26T12:22:17.011Z,4.97
2022-10-26T12:24:47.418Z,5.22
2022-10-26T12:27:49.692Z,5.07
2022-10-26T12:30:34.113Z,4.28
2022-10-26T12:33:05.288Z,5.13
2022-10-26T12:35:45.333Z,4.75
2022-10-26T12:38:58.404Z,4.60
2022-10-26T12:41:28.145Z,4.53
2022-10-26T12:44:26.120Z,4.30
2022-10-26T12:46:55.606Z,4.28
2022-10-26T12:50:00.011Z,3.90
2022-10-26T12:52:55.438Z,4.00
2022-10-26T12:56:06.296Z,3.97
2022-10-26T12:59:12.930Z,3.75
2022-10-26T13:02:40.371Z,4.18
2022-10-26T13:05:41.156Z,4.47
2022-10-26T13:08:14.302Z,3.90
2022-10-26T13:11:02.938Z,3.83
2022-10-26T13:13:33.921Z,3.17
2022-10-26T13:16:03.773Z,3.85
2022-10-26T13:18:43.368Z,3.63
2022-10-26T13:21:14.818Z,3.83
2022-10-26T13:23:47.257Z,4.40
2022-10-26T13:26:18.531Z,4.22
2022-10-26T13:28:50.777Z,4.07
2022-10-26T13:31:56.875Z,3.28
2022-10-26T13:34:31.820Z,3.90
2022-10-26T13:37:16.567Z,3.42
2022-10-26T13:39:48.755Z,3.42
2022-10-26T13:42:21.433Z,3.42
2022-10-26T13:44:56.816Z,3.83
2022-10-26T13:47:31.225Z,3.92
2022-10-26T13:50:08.319Z,3.60
2022-10-26T13:52:42.506Z,3.20
2022-10-26T13:55:22.923Z,3.63
2022-10-26T13:58:10.729Z,3.50
2022-10-26T14:00:39.367Z,3.50
2022-10-26T14:03:21.051Z,3.38
2022-10-26T14:05:52.465Z,3.45
2022-10-26T14:08:23.097Z,3.38
2022-10-26T14:11:00.256Z,3.10
2022-10-26T14:13:31.699Z,3.05
2022-10-26T14:16:00.908Z,3.00
2022-10-26T14:18:32.365Z,3.28
2022-10-26T14:21:06.864Z,3.13
2022-10-26T14:23:37.902Z,3.05
2022-10-26T14:26:07.255Z,2.97
2022-10-26T14:28:48.881Z,3.15
2022-10-26T14:31:25.832Z,3.40
2022-10-26T14:33:55.128Z,2.90
2022-10-26T14:36:32.869Z,3.05
2022-10-26T14:39:07.085Z,3.22
2022-10-26T14:41:37.284Z,2.97
2022-10-26T14:44:05.842Z,3.08
2022-10-26T14:46:36.420Z,3.13
2022-10-26T14:49:05.649Z,3.15
2022-10-26T14:51:37.462Z,3.17
2022-10-26T14:54:06.465Z,3.40
2022-10-26T14:56:41.729Z,3.25
2022-10-26T14:59:21.994Z,3.05
2022-10-26T15:01:56.584Z,3.22
2022-10-26T15:04:37.649Z,3.60
2022-10-26T15:07:17.822Z,3.25
2022-10-26T15:09:48.879Z,3.60
2022-10-26T15:12:26.929Z,3.50
2022-10-26T15:14:56.703Z,3.25
2022-10-26T15:17:34.700Z,3.50
2022-10-26T15:20:07.666Z,3.28
2022-10-26T15:22:37.531Z,3.83
2022-10-26T15:25:08.191Z,3.88
2022-10-26T15:27:36.513Z,3.95
2022-10-26T15:30:20.079Z,3.63
2022-10-26T15:32:49.713Z,3.45
2022-10-26T15:35:32.217Z,3.78
2022-10-26T15:38:02.082Z,3.92
2022-10-26T15:40:32.899Z,3.67
2022-10-26T15:43:02.345Z,4.28
2022-10-26T15:45:34.826Z,3.40
2022-10-26T15:48:21.092Z,3.97
2022-10-26T15:50:49.324Z,4.03
2022-10-26T15:53:23.100Z,4.80
2022-10-26T15:55:54.096Z,4.00
2022-10-26T15:58:23.157Z,5.00
2022-10-26T16:00:51.372Z,4.93
2022-10-26T16:03:22.995Z,4.25
2022-10-26T16:05:57.303Z,4.80
2022-10-26T16:08:30.309Z,4.72
2022-10-26T16:10:58.918Z,4.97
2022-10-26T16:13:27.611Z,6.13
2022-10-26T16:15:55.705Z,4.47
2022-10-26T16:18:23.885Z,4.57
2022-10-26T16:20:51.929Z,5.13
2022-10-26T16:23:20.007Z,5.30
2022-10-26T16:25:49.397Z,5.30
2022-10-26T16:28:18.276Z,4.60
2022-10-26T16:30:46.408Z,4.97
2022-10-26T16:33:14.655Z,5.03
2022-10-26T16:35:42.793Z,4.60
2022-10-26T16:38:10.866Z,4.40
2022-10-26T16:40:42.413Z,4.82
2022-10-26T16:43:11.979Z,4.57
2022-10-26T16:45:42.517Z,9.40
2022-10-26T16:48:15.020Z,5.85
2022-10-26T16:50:43.227Z,4.80
2022-10-26T16:53:11.446Z,5.78
2022-10-26T16:55:39.672Z,4.70
2022-10-26T16:58:07.781Z,5.20
2022-10-26T17:00:38.282Z,4.70
2022-10-26T17:03:06.667Z,7.80
2022-10-26T17:05:34.856Z,5.20
2022-10-26T17:08:02.975Z,5.00
2022-10-26T17:10:31.064Z,4.90
2022-10-26T17:12:59.170Z,5.28
2022-10-26T17:15:29.026Z,5.05
2022-10-26T17:17:58.683Z,5.45
2022-10-26T17:20:26.826Z,6.10
2022-10-26T17:22:57.346Z,5.68
2022-10-26T17:25:25.976Z,4.80
2022-10-26T17:27:54.250Z,5.22
2022-10-26T17:30:23.384Z,5.05
2022-10-26T17:32:52.131Z,5.07
2022-10-26T17:35:21.971Z,4.40
2022-10-26T17:37:50.412Z,5.43
2022-10-26T17:40:18.802Z,5.35
2022-10-26T17:42:47.109Z,4.63
2022-10-26T17:45:15.415Z,4.75
2022-10-26T17:47:43.978Z,5.05
2022-10-26T17:50:12.522Z,4.93
2022-10-26T17:52:42.546Z,5.47
2022-10-26T17:55:10.801Z,5.55
2022-10-26T17:57:39.120Z,5.28
2022-10-26T18:00:08.849Z,5.18
2022-10-26T18:02:42.959Z,4.78
2022-10-26T18:05:12.461Z,4.57
2022-10-26T18:07:41.991Z,4.70
2022-10-26T18:10:26.278Z,4.88
2022-10-26T18:12:59.021Z,4.85
2022-10-26T18:15:27.185Z,4.80
2022-10-26T18:17:58.310Z,5.10
2022-10-26T18:20:29.151Z,4.72
2022-10-26T18:22:58.685Z,5.00
2022-10-26T18:25:27.221Z,4.75
2022-10-26T18:27:56.233Z,5.32
2022-10-26T18:30:25.120Z,5.32
2022-10-26T18:32:53.955Z,5.20
2022-10-26T18:35:22.532Z,5.57
2022-10-26T18:37:50.814Z,5.47
2022-10-26T18:40:20.370Z,4.65
2022-10-26T18:42:48.435Z,4.53
2022-10-26T18:45:16.723Z,5.47
2022-10-26T18:47:44.882Z,4.80
2022-10-26T18:50:13.174Z,4.45
2022-10-26T18:52:41.381Z,4.78
2022-10-26T18:55:10.828Z,4.88
2022-10-26T18:57:40.281Z,4.95
2022-10-26T19:00:10.317Z,5.15
2022-10-26T19:02:38.446Z,4.90
2022-10-26T19:05:08.143Z,4.20
2022-10-26T19:07:38.854Z,4.50
2022-10-26T19:10:08.958Z,4.22
2022-10-26T19:12:37.097Z,4.63
2022-10-26T19:15:08.008Z,4.63
2022-10-26T19:17:36.200Z,4.75
2022-10-26T19:20:05.131Z,4.57
2022-10-26T19:22:33.186Z,4.80
2022-10-26T19:25:03.698Z,4.57
2022-10-26T19:27:31.762Z,4.88
2022-10-26T19:30:00.021Z,4.20
2022-10-26T19:32:30.109Z,4.65
2022-10-26T19:34:58.217Z,4.60
2022-10-26T19:37:28.521Z,4.72
2022-10-26T19:39:57.019Z,4.32
2022-10-26T19:42:25.219Z,4.63
2022-10-26T19:44:53.310Z,4.95
2022-10-26T19:47:21.474Z,5.13
2022-10-26T19:49:50.990Z,4.88
2022-10-26T19:54:52.852Z,4.80
2022-10-26T19:57:20.963Z,5.40
2022-10-26T19:59:49.126Z,4.60
2022-10-26T20:02:17.223Z,5.10
2022-10-26T20:04:45.600Z,5.75
2022-10-26T20:07:15.667Z,5.38
2022-10-26T20:09:43.943Z,4.95
2022-10-26T20:12:13.784Z,5.35
2022-10-26T20:14:42.006Z,5.57
2022-10-26T20:17:10.061Z,5.40
2022-10-26T20:19:38.175Z,5.32
2022-10-26T20:22:06.326Z,5.70
2022-10-26T20:24:35.855Z,5.18
2022-10-26T20:27:03.983Z,5.72
2022-10-26T20:29:32.134Z,5.20
2022-10-26T20:32:00.188Z,5.35
2022-10-26T20:37:01.637Z,6.50
2022-10-26T20:39:30.504Z,5.47
2022-10-26T20:42:01.052Z,5.35
2022-10-26T20:44:35.092Z,5.00
2022-10-26T20:47:03.888Z,5.68
2022-10-26T20:49:32.976Z,6.20
2022-10-26T20:52:20.578Z,6.53
2022-10-26T20:55:00.856Z,6.22
2022-10-26T20:57:36.248Z,6.20
2022-10-26T21:00:08.947Z,5.90
2022-10-26T21:02:37.335Z,7.30
2022-10-26T21:05:06.688Z,7.22
2022-10-26T21:07:34.886Z,6.65
2022-10-26T21:10:02.978Z,6.75
2022-10-26T21:12:32.379Z,7.28
2022-10-26T21:15:00.583Z,6.65
2022-10-26T21:17:28.753Z,7.55
2022-10-26T21:19:56.906Z,6.97
2022-10-26T21:22:25.146Z,7.88
2022-10-26T21:24:53.395Z,7.50
2022-10-26T21:27:21.736Z,7.72
2022-10-26T21:29:51.483Z,7.85
2022-10-26T21:32:19.758Z,8.48
2022-10-26T21:34:48.002Z,8.07
2022-10-26T21:37:16.137Z,8.35
2022-10-26T21:39:44.403Z,7.85
2022-10-26T21:42:12.558Z,7.63
2022-10-26T21:44:41.740Z,8.90
2022-10-26T21:47:12.592Z,8.80
2022-10-26T21:52:14.289Z,8.68
2022-10-26T21:54:42.574Z,9.52
2022-10-26T21:57:10.713Z,8.73
2022-10-26T21:59:39.211Z,8.68
2022-10-26T22:02:07.532Z,9.52
2022-10-26T22:04:38.569Z,8.93
2022-10-26T22:07:06.745Z,8.75
2022-10-26T22:09:40.758Z,9.55
2022-10-26T22:12:18.019Z,9.48
2022-10-26T22:14:47.187Z,9.52
2022-10-26T22:17:15.377Z,10.25
2022-10-26T22:19:44.813Z,9.30
2022-10-26T22:22:13.160Z,9.82
2022-10-26T22:24:41.261Z,9.82
2022-10-26T22:27:09.546Z,10.65
2022-10-26T22:29:37.687Z,10.77
2022-10-26T22:32:06.038Z,10.93
2022-10-26T22:34:34.261Z,11.13
2022-10-26T22:37:03.928Z,10.60
2022-10-26T22:39:32.007Z,10.57
2022-10-26T22:42:00.072Z,10.93
2022-10-26T22:44:28.331Z,11.40
2022-10-26T22:46:56.546Z,10.82
2022-10-26T22:49:24.806Z,11.20
2022-10-26T22:51:52.925Z,10.93
2022-10-26T22:54:23.606Z,11.73
2022-10-26T22:56:51.725Z,12.30
2022-10-26T22:59:20.158Z,11.70
2022-10-26T23:01:49.067Z,11.30
2022-10-26T23:04:17.745Z,12.30
2022-10-26T23:06:45.954Z,12.20
2022-10-26T23:09:14.505Z,11.60
2022-10-26T23:11:44.116Z,11.55
2022-10-26T23:14:12.442Z,11.40
2022-10-26T23:16:40.657Z,11.63
2022-10-26T23:19:10.438Z,11.77
2022-10-26T23:22:08.760Z,11.57
2022-10-26T23:24:37.030Z,12.23
2022-10-26T23:27:06.539Z,11.27
2022-10-26T23:29:34.920Z,11.68
2022-10-26T23:32:03.062Z,11.85
2022-10-26T23:34:31.236Z,12.27
2022-10-26T23:36:59.531Z,12.27
2022-10-26T23:39:27.858Z,12.05
2022-10-26T23:41:55.990Z,11.32
2022-10-26T23:44:26.697Z,12.18
2022-10-26T23:46:54.792Z,11.68
2022-10-26T23:49:22.974Z,11.38
2022-10-26T23:51:51.204Z,12.85
2022-10-26T23:54:19.432Z,12.68
2022-10-26T23:56:47.565Z,11.63
2022-10-26T23:59:15.766Z,12.63
