createdAt,value
2022-08-20T00:01:01.702Z,99285.03
2022-08-20T00:03:40.570Z,99291.69
2022-08-20T00:06:12.222Z,99292.84
2022-08-20T00:08:40.470Z,99299.00
2022-08-20T00:11:10.997Z,99297.88
2022-08-20T00:13:46.209Z,99301.78
2022-08-20T00:16:15.183Z,99307.66
2022-08-20T00:18:43.396Z,99312.03
2022-08-20T00:21:18.779Z,99311.25
2022-08-20T00:23:49.244Z,99312.12
2022-08-20T00:26:18.494Z,99313.06
2022-08-20T00:28:46.240Z,99319.62
2022-08-20T00:31:16.237Z,99318.38
2022-08-20T00:33:43.563Z,99322.53
2022-08-20T00:36:12.229Z,99324.88
2022-08-20T00:38:41.920Z,99317.63
2022-08-20T00:41:14.134Z,99321.78
2022-08-20T00:43:47.118Z,99318.25
2022-08-20T00:46:30.912Z,99324.16
2022-08-20T00:49:02.475Z,99316.53
2022-08-20T00:51:40.974Z,99306.84
2022-08-20T00:54:16.631Z,99311.84
2022-08-20T00:56:46.181Z,99298.41
2022-08-20T00:59:18.440Z,99300.56
2022-08-20T01:01:55.420Z,99298.66
2022-08-20T01:04:26.267Z,99292.47
2022-08-20T01:06:54.059Z,99288.62
2022-08-20T01:09:49.721Z,99295.44
2022-08-20T01:12:09.900Z,99302.97
2022-08-20T01:14:46.554Z,99303.38
2022-08-20T01:17:18.124Z,99307.03
2022-08-20T01:19:52.003Z,99301.69
2022-08-20T01:23:13.411Z,99297.75
2022-08-20T01:25:45.137Z,99293.31
2022-08-20T01:28:14.902Z,99283.34
2022-08-20T01:30:42.812Z,99286.16
2022-08-20T01:33:10.170Z,99277.97
2022-08-20T01:35:39.848Z,99267.59
2022-08-20T01:38:07.982Z,99263.75
2022-08-20T01:41:07.650Z,99254.81
2022-08-20T01:43:37.062Z,99261.06
2022-08-20T01:46:05.004Z,99267.50
2022-08-20T01:48:32.585Z,99262.28
2022-08-20T01:51:07.122Z,99269.28
2022-08-20T01:53:38.472Z,99273.56
2022-08-20T01:56:09.870Z,99269.28
2022-08-20T01:58:41.029Z,99263.06
2022-08-20T02:01:46.280Z,99262.03
2022-08-20T02:04:16.585Z,99255.97
2022-08-20T02:06:56.406Z,99240.47
2022-08-20T02:09:28.005Z,99242.38
2022-08-20T02:11:57.411Z,99229.72
2022-08-20T02:14:26.458Z,99233.84
2022-08-20T02:16:55.238Z,99239.16
2022-08-20T02:19:28.527Z,99247.97
2022-08-20T02:21:59.079Z,99245.50
2022-08-20T02:24:26.643Z,99251.41
2022-08-20T02:26:54.918Z,99238.37
2022-08-20T02:29:22.551Z,99241.19
2022-08-20T02:32:32.436Z,99252.81
2022-08-20T02:34:37.956Z,99260.78
2022-08-20T02:37:07.003Z,99268.87
2022-08-20T02:39:34.558Z,99271.78
2022-08-20T02:42:03.860Z,99273.47
2022-08-20T02:44:31.262Z,99263.44
2022-08-20T02:46:58.615Z,99261.72
2022-08-20T02:49:26.220Z,99261.87
2022-08-20T02:51:53.581Z,99263.38
2022-08-20T02:54:20.931Z,99263.38
2022-08-20T02:56:48.576Z,99270.00
2022-08-20T02:59:19.131Z,99278.69
2022-08-20T03:02:00.130Z,99287.31
2022-08-20T03:04:30.343Z,99288.84
2022-08-20T03:06:58.918Z,99295.84
2022-08-20T03:09:26.251Z,99329.69
2022-08-20T03:11:54.410Z,99372.59
2022-08-20T03:14:21.803Z,99376.44
2022-08-20T03:16:49.506Z,99368.56
2022-08-20T03:19:17.122Z,99352.91
2022-08-20T03:21:45.031Z,99350.63
2022-08-20T03:24:12.391Z,99362.41
2022-08-20T03:26:40.017Z,99369.06
2022-08-20T03:29:07.355Z,99377.38
2022-08-20T03:31:34.763Z,99385.28
2022-08-20T03:34:02.438Z,99379.12
2022-08-20T03:36:30.409Z,99369.81
2022-08-20T03:39:01.083Z,99375.41
2022-08-20T03:41:29.015Z,99371.44
2022-08-20T03:43:56.539Z,99372.94
2022-08-20T03:46:24.487Z,99372.28
2022-08-20T03:48:59.628Z,99371.91
2022-08-20T03:51:29.297Z,99368.09
2022-08-20T03:53:57.279Z,99365.16
2022-08-20T03:56:24.929Z,99350.75
2022-08-20T03:58:52.339Z,99351.09
2022-08-20T04:01:45.777Z,99360.97
2022-08-20T04:04:12.227Z,99355.31
2022-08-20T04:06:41.226Z,99368.37
2022-08-20T04:09:11.782Z,99377.78
2022-08-20T04:11:42.730Z,99369.34
2022-08-20T04:14:11.776Z,99364.88
2022-08-20T04:16:45.543Z,99338.87
2022-08-20T04:19:15.179Z,99325.53
2022-08-20T04:21:42.524Z,99314.94
2022-08-20T04:24:22.591Z,99316.78
2022-08-20T04:26:58.810Z,99318.38
2022-08-20T04:29:26.233Z,99326.59
2022-08-20T04:32:02.761Z,99339.09
2022-08-20T04:34:33.295Z,99332.53
2022-08-20T04:37:01.107Z,99328.44
2022-08-20T04:39:28.445Z,99325.00
2022-08-20T04:41:55.813Z,99334.41
2022-08-20T04:44:23.431Z,99332.13
2022-08-20T04:46:50.779Z,99334.22
2022-08-20T04:49:18.129Z,99322.06
2022-08-20T04:51:45.715Z,99314.28
2022-08-20T04:54:14.420Z,99319.62
2022-08-20T04:56:41.904Z,99335.91
2022-08-20T04:59:09.547Z,99346.19
2022-08-20T05:01:36.931Z,99348.25
2022-08-20T05:04:04.443Z,99359.84
2022-08-20T05:06:32.323Z,99360.03
2022-08-20T05:09:00.516Z,99351.31
2022-08-20T05:11:35.884Z,99341.59
2022-08-20T05:14:05.739Z,99343.69
2022-08-20T05:16:37.870Z,99342.53
2022-08-20T05:19:08.469Z,99347.88
2022-08-20T05:21:36.113Z,99358.06
2022-08-20T05:24:03.785Z,99346.91
2022-08-20T05:26:31.465Z,99344.44
2022-08-20T05:28:59.621Z,99344.50
2022-08-20T05:31:32.559Z,99343.50
2022-08-20T05:34:10.739Z,99338.00
2022-08-20T05:36:43.999Z,99340.84
2022-08-20T05:39:13.272Z,99330.44
2022-08-20T05:41:40.985Z,99326.28
2022-08-20T05:44:13.686Z,99325.75
2022-08-20T05:46:43.793Z,99330.34
2022-08-20T05:49:16.671Z,99323.16
2022-08-20T05:51:44.365Z,99323.00
2022-08-20T05:54:12.548Z,99329.94
2022-08-20T05:56:40.127Z,99337.63
2022-08-20T05:59:08.942Z,99338.69
2022-08-20T06:01:37.786Z,99327.72
2022-08-20T06:04:24.348Z,99327.28
2022-08-20T06:06:54.251Z,99326.22
2022-08-20T06:09:30.906Z,99315.00
2022-08-20T06:12:01.949Z,99314.47
2022-08-20T06:14:29.745Z,99331.81
2022-08-20T06:17:03.751Z,99320.59
2022-08-20T06:19:33.620Z,99328.13
2022-08-20T06:22:02.521Z,99341.78
2022-08-20T06:24:45.017Z,99344.25
2022-08-20T06:27:16.268Z,99346.78
2022-08-20T06:29:43.750Z,99344.50
2022-08-20T06:32:11.419Z,99351.81
2022-08-20T06:34:50.454Z,99354.91
2022-08-20T06:37:21.346Z,99375.25
2022-08-20T06:39:50.243Z,99390.03
2022-08-20T06:42:20.736Z,99396.97
2022-08-20T06:44:50.199Z,99399.06
2022-08-20T06:47:19.922Z,99381.06
2022-08-20T06:49:48.024Z,99384.59
2022-08-20T06:52:17.134Z,99389.53
2022-08-20T06:54:45.727Z,99405.31
2022-08-20T06:57:13.109Z,99424.72
2022-08-20T06:59:41.795Z,99426.75
2022-08-20T07:02:09.139Z,99428.97
2022-08-20T07:04:37.409Z,99425.34
2022-08-20T07:07:05.355Z,99433.44
2022-08-20T07:09:32.712Z,99434.53
2022-08-20T07:12:00.170Z,99435.81
2022-08-20T07:14:27.777Z,99437.22
2022-08-20T07:16:55.216Z,99430.00
2022-08-20T07:19:23.346Z,99437.53
2022-08-20T07:21:51.036Z,99427.94
2022-08-20T07:24:18.559Z,99433.12
2022-08-20T07:26:45.937Z,99430.06
2022-08-20T07:29:13.683Z,99447.88
2022-08-20T07:31:59.451Z,99448.81
2022-08-20T07:34:27.509Z,99464.41
2022-08-20T07:36:59.215Z,99472.34
2022-08-20T07:39:28.465Z,99482.56
2022-08-20T07:42:03.397Z,99497.00
2022-08-20T07:44:31.410Z,99503.66
2022-08-20T07:46:59.301Z,99505.97
2022-08-20T07:49:26.638Z,99520.06
2022-08-20T07:51:54.255Z,99512.13
2022-08-20T07:54:21.601Z,99522.34
2022-08-20T07:56:49.734Z,99526.72
2022-08-20T07:59:17.751Z,99545.44
2022-08-20T08:01:45.086Z,99564.94
2022-08-20T08:04:12.840Z,99576.06
2022-08-20T08:06:42.424Z,99580.22
2022-08-20T08:09:13.468Z,99575.38
2022-08-20T08:11:50.403Z,99564.00
2022-08-20T08:14:24.796Z,99542.72
2022-08-20T08:16:58.465Z,99550.97
2022-08-20T08:19:28.328Z,99558.50
2022-08-20T08:21:57.300Z,99562.34
2022-08-20T08:24:28.487Z,99548.00
2022-08-20T08:26:56.351Z,99543.75
2022-08-20T08:29:23.704Z,99541.25
2022-08-20T08:31:51.059Z,99545.50
2022-08-20T08:34:18.647Z,99550.28
2022-08-20T08:36:45.987Z,99550.56
2022-08-20T08:39:13.329Z,99553.31
2022-08-20T08:41:47.994Z,99552.75
2022-08-20T08:44:23.261Z,99530.16
2022-08-20T08:47:19.434Z,99498.81
2022-08-20T08:49:47.581Z,99487.91
2022-08-20T08:52:22.228Z,99482.19
2022-08-20T08:54:53.340Z,99473.28
2022-08-20T08:57:20.999Z,99488.75
2022-08-20T09:00:05.039Z,99501.66
2022-08-20T09:02:34.188Z,99489.50
2022-08-20T09:05:03.601Z,99486.00
2022-08-20T09:07:32.773Z,99470.09
2022-08-20T09:10:01.411Z,99463.00
2022-08-20T09:12:28.739Z,99474.19
2022-08-20T09:14:56.151Z,99478.47
2022-08-20T09:17:24.134Z,99498.22
2022-08-20T09:19:52.299Z,99519.00
2022-08-20T09:22:22.116Z,99530.88
2022-08-20T09:24:49.960Z,99543.03
2022-08-20T09:27:18.068Z,99542.75
2022-08-20T09:29:45.765Z,99540.59
2022-08-20T09:32:21.403Z,99533.22
2022-08-20T09:34:58.097Z,99519.22
2022-08-20T09:37:29.862Z,99503.28
2022-08-20T09:39:59.260Z,99514.06
2022-08-20T09:42:30.164Z,99538.09
2022-08-20T09:44:58.602Z,99537.72
2022-08-20T09:47:26.375Z,99533.50
2022-08-20T09:49:54.029Z,99525.38
2022-08-20T09:52:28.003Z,99517.19
2022-08-20T09:54:59.950Z,99505.50
2022-08-20T09:57:29.464Z,99485.22
2022-08-20T10:00:00.910Z,99461.19
2022-08-20T10:02:28.520Z,99442.50
2022-08-20T10:04:56.204Z,99423.16
2022-08-20T10:07:25.003Z,99417.31
2022-08-20T10:09:52.363Z,99410.97
2022-08-20T10:12:19.971Z,99396.97
2022-08-20T10:14:47.366Z,99380.97
2022-08-20T10:17:14.753Z,99374.13
2022-08-20T10:19:42.363Z,99358.88
2022-08-20T10:22:09.723Z,99349.75
2022-08-20T10:24:37.087Z,99348.34
2022-08-20T10:27:04.893Z,99360.37
2022-08-20T10:29:32.566Z,99371.59
2022-08-20T10:32:12.327Z,99378.16
2022-08-20T10:34:41.459Z,99387.44
2022-08-20T10:37:10.292Z,99405.44
2022-08-20T10:39:37.933Z,99418.94
2022-08-20T10:42:05.822Z,99447.44
2022-08-20T10:44:33.147Z,99452.03
2022-08-20T10:47:20.285Z,99455.75
2022-08-20T10:49:50.026Z,99447.84
2022-08-20T10:52:17.770Z,99451.69
2022-08-20T10:54:45.460Z,99449.97
2022-08-20T10:57:19.550Z,99453.72
2022-08-20T10:59:48.784Z,99466.75
2022-08-20T11:02:16.833Z,99471.25
2022-08-20T11:04:44.383Z,99477.72
2022-08-20T11:07:18.472Z,99484.34
2022-08-20T11:09:47.564Z,99485.31
2022-08-20T11:12:16.595Z,99483.94
2022-08-20T11:14:44.079Z,99469.31
2022-08-20T11:17:12.034Z,99477.19
2022-08-20T11:19:44.168Z,99469.19
2022-08-20T11:22:11.828Z,99471.97
2022-08-20T11:24:39.184Z,99490.44
2022-08-20T11:27:10.125Z,99476.03
2022-08-20T11:29:38.855Z,99486.44
2022-08-20T11:32:06.441Z,99486.66
2022-08-20T11:34:34.428Z,99489.25
2022-08-20T11:37:02.066Z,99473.25
2022-08-20T11:39:29.452Z,99474.38
2022-08-20T11:41:56.785Z,99462.88
2022-08-20T11:44:24.554Z,99468.37
2022-08-20T11:46:51.937Z,99464.06
2022-08-20T11:49:19.337Z,99454.69
2022-08-20T11:51:50.086Z,99445.09
2022-08-20T11:54:17.954Z,99445.72
2022-08-20T11:56:46.205Z,99447.28
2022-08-20T11:59:14.262Z,99441.59
2022-08-20T12:01:41.596Z,99442.09
2022-08-20T12:04:26.158Z,99437.31
2022-08-20T12:06:56.265Z,99435.81
2022-08-20T12:09:29.227Z,99438.13
2022-08-20T12:11:56.707Z,99433.56
2022-08-20T12:14:24.085Z,99437.25
2022-08-20T12:16:51.675Z,99427.38
2022-08-20T12:19:19.036Z,99424.06
2022-08-20T12:21:46.417Z,99421.59
2022-08-20T12:24:14.056Z,99414.44
2022-08-20T12:26:41.415Z,99414.19
2022-08-20T12:29:08.743Z,99408.72
2022-08-20T12:31:36.347Z,99403.28
2022-08-20T12:34:03.746Z,99399.72
2022-08-20T12:36:31.295Z,99386.06
2022-08-20T12:38:58.900Z,99394.19
2022-08-20T12:41:26.289Z,99385.31
2022-08-20T12:43:53.656Z,99382.44
2022-08-20T12:46:21.275Z,99372.00
2022-08-20T12:48:48.595Z,99364.09
2022-08-20T12:51:16.024Z,99357.69
2022-08-20T12:53:43.637Z,99351.84
2022-08-20T12:56:11.012Z,99345.66
2022-08-20T12:58:38.397Z,99340.69
2022-08-20T13:01:06.196Z,99339.06
2022-08-20T13:03:33.794Z,99334.81
2022-08-20T13:06:10.764Z,99329.09
2022-08-20T13:08:38.137Z,99326.31
2022-08-20T13:11:06.016Z,99328.25
2022-08-20T13:13:33.660Z,99333.41
2022-08-20T13:16:00.995Z,99337.78
2022-08-20T13:18:28.339Z,99327.47
2022-08-20T13:20:55.919Z,99332.94
2022-08-20T13:23:24.134Z,99339.56
2022-08-20T13:25:56.877Z,99328.66
2022-08-20T13:28:27.569Z,99332.41
2022-08-20T13:30:54.937Z,99328.78
2022-08-20T13:33:22.961Z,99328.03
2022-08-20T13:35:50.611Z,99321.59
2022-08-20T13:38:18.015Z,99322.53
2022-08-20T13:40:47.457Z,99331.03
2022-08-20T13:43:16.677Z,99321.53
2022-08-20T13:45:44.078Z,99328.53
2022-08-20T13:48:14.578Z,99332.78
2022-08-20T13:50:46.848Z,99339.94
2022-08-20T13:53:15.341Z,99339.59
2022-08-20T13:55:44.282Z,99348.91
2022-08-20T13:58:11.660Z,99355.00
2022-08-20T14:00:39.024Z,99356.78
2022-08-20T14:03:07.026Z,99367.87
2022-08-20T14:05:34.706Z,99372.84
2022-08-20T14:08:22.771Z,99366.13
2022-08-20T14:10:51.476Z,99346.50
2022-08-20T14:13:21.964Z,99323.06
2022-08-20T14:15:50.043Z,99313.97
2022-08-20T14:18:17.555Z,99313.31
2022-08-20T14:20:45.584Z,99332.81
2022-08-20T14:23:14.198Z,99335.06
2022-08-20T14:25:45.568Z,99336.44
2022-08-20T14:28:21.965Z,99333.03
2022-08-20T14:30:52.655Z,99334.59
2022-08-20T14:33:21.836Z,99342.09
2022-08-20T14:35:49.104Z,99339.25
2022-08-20T14:38:16.487Z,99329.59
2022-08-20T14:40:44.177Z,99328.56
2022-08-20T14:43:11.515Z,99329.31
2022-08-20T14:45:39.007Z,99324.56
2022-08-20T14:48:09.148Z,99322.53
2022-08-20T14:50:37.885Z,99325.44
2022-08-20T14:53:05.702Z,99316.09
2022-08-20T14:55:37.308Z,99327.31
2022-08-20T14:58:09.519Z,99328.84
2022-08-20T15:00:37.608Z,99333.50
2022-08-20T15:03:04.976Z,99336.66
2022-08-20T15:05:33.558Z,99342.16
2022-08-20T15:08:01.167Z,99338.94
2022-08-20T15:10:31.958Z,99341.50
2022-08-20T15:12:59.787Z,99339.78
2022-08-20T15:15:27.526Z,99346.44
2022-08-20T15:17:57.136Z,99343.88
2022-08-20T15:20:29.008Z,99336.66
2022-08-20T15:22:56.909Z,99339.75
2022-08-20T15:25:36.928Z,99345.66
2022-08-20T15:28:08.554Z,99341.78
2022-08-20T15:30:38.422Z,99342.47
2022-08-20T15:33:06.288Z,99340.59
2022-08-20T15:35:33.976Z,99344.63
2022-08-20T15:38:01.354Z,99345.53
2022-08-20T15:40:31.142Z,99341.78
2022-08-20T15:43:00.591Z,99342.50
2022-08-20T15:45:31.107Z,99346.34
2022-08-20T15:48:10.639Z,99356.38
2022-08-20T15:51:02.900Z,99357.44
2022-08-20T15:53:57.830Z,99346.56
2022-08-20T15:57:00.794Z,99348.19
2022-08-20T15:59:46.841Z,99355.75
2022-08-20T16:02:25.789Z,99364.03
2022-08-20T16:05:15.369Z,99361.16
2022-08-20T16:08:07.523Z,99356.75
2022-08-20T16:10:58.845Z,99360.28
2022-08-20T16:13:44.980Z,99359.69
2022-08-20T16:16:40.533Z,99373.44
2022-08-20T16:19:12.330Z,99377.09
2022-08-20T16:21:41.587Z,99371.81
2022-08-20T16:24:12.818Z,99377.69
2022-08-20T16:27:15.876Z,99378.38
2022-08-20T16:29:49.008Z,99375.16
2022-08-20T16:32:25.701Z,99388.00
2022-08-20T16:35:30.099Z,99392.31
2022-08-20T16:38:04.308Z,99386.75
2022-08-20T16:40:49.494Z,99387.50
2022-08-20T16:43:22.184Z,99384.78
2022-08-20T16:46:03.014Z,99385.56
2022-08-20T16:48:35.964Z,99380.03
2022-08-20T16:51:07.247Z,99376.44
2022-08-20T16:53:35.700Z,99371.25
2022-08-20T16:56:04.312Z,99373.25
2022-08-20T16:58:31.979Z,99374.31
2022-08-20T17:01:14.251Z,99379.25
2022-08-20T17:03:48.939Z,99378.91
2022-08-20T17:06:25.339Z,99382.91
2022-08-20T17:08:53.256Z,99388.84
2022-08-20T17:11:27.008Z,99389.31
2022-08-20T17:14:12.988Z,99385.03
2022-08-20T17:16:46.452Z,99388.47
2022-08-20T17:19:28.051Z,99384.00
2022-08-20T17:21:56.835Z,99379.06
2022-08-20T17:24:28.293Z,99386.13
2022-08-20T17:27:02.654Z,99380.59
2022-08-20T17:29:33.468Z,99388.06
2022-08-20T17:32:15.413Z,99384.00
2022-08-20T17:34:49.308Z,99381.25
2022-08-20T17:37:26.323Z,99377.81
2022-08-20T17:39:56.504Z,99377.94
2022-08-20T17:42:26.462Z,99390.81
2022-08-20T17:45:26.809Z,99378.34
2022-08-20T17:47:57.150Z,99383.25
2022-08-20T17:50:31.537Z,99375.69
2022-08-20T17:53:06.628Z,99380.38
2022-08-20T17:55:35.583Z,99380.03
2022-08-20T17:58:04.679Z,99368.22
2022-08-20T18:00:32.203Z,99365.75
2022-08-20T18:03:16.456Z,99361.41
2022-08-20T18:05:45.316Z,99363.38
2022-08-20T18:08:31.794Z,99356.81
2022-08-20T18:11:25.324Z,99360.44
2022-08-20T18:14:06.926Z,99363.72
2022-08-20T18:17:00.976Z,99363.84
2022-08-20T18:19:43.204Z,99359.50
2022-08-20T18:22:16.787Z,99355.38
2022-08-20T18:25:08.535Z,99357.06
2022-08-20T18:27:44.731Z,99346.31
2022-08-20T18:30:18.767Z,99348.62
2022-08-20T18:32:47.320Z,99342.06
2022-08-20T18:35:32.251Z,99355.56
2022-08-20T18:38:29.065Z,99360.87
2022-08-20T18:41:15.474Z,99370.88
2022-08-20T18:43:43.232Z,99366.31
2022-08-20T18:46:10.772Z,99370.88
2022-08-20T18:48:53.787Z,99371.47
2022-08-20T18:51:30.061Z,99375.06
2022-08-20T18:53:57.569Z,99372.97
2022-08-20T18:56:40.695Z,99369.75
2022-08-20T18:59:35.435Z,99373.78
2022-08-20T19:02:15.023Z,99372.06
2022-08-20T19:04:42.968Z,99372.06
2022-08-20T19:07:11.498Z,99377.19
2022-08-20T19:10:04.192Z,99378.59
2022-08-20T19:12:40.952Z,99381.34
2022-08-20T19:15:14.131Z,99376.84
2022-08-20T19:18:08.522Z,99373.31
2022-08-20T19:20:38.418Z,99372.06
2022-08-20T19:23:27.110Z,99375.13
2022-08-20T19:26:00.416Z,99369.06
2022-08-20T19:28:42.868Z,99363.00
2022-08-20T19:31:24.222Z,99365.97
2022-08-20T19:34:20.290Z,99357.75
2022-08-20T19:36:55.430Z,99351.78
2022-08-20T19:39:25.588Z,99352.94
2022-08-20T19:42:08.993Z,99352.66
2022-08-20T19:44:39.799Z,99355.31
2022-08-20T19:47:19.891Z,99362.03
2022-08-20T19:50:05.328Z,99364.12
2022-08-20T19:52:39.556Z,99365.66
2022-08-20T19:55:19.092Z,99361.69
2022-08-20T20:00:19.645Z,99356.97
2022-08-20T20:02:47.389Z,99350.53
2022-08-20T20:05:16.450Z,99344.81
2022-08-20T20:07:47.274Z,99336.69
2022-08-20T20:10:32.314Z,99337.31
2022-08-20T20:13:13.161Z,99336.88
2022-08-20T20:15:41.088Z,99334.19
2022-08-20T20:18:09.244Z,99338.00
2022-08-20T20:20:57.069Z,99341.22
2022-08-20T20:23:45.494Z,99333.81
2022-08-20T20:26:17.117Z,99331.72
2022-08-20T20:28:50.804Z,99335.66
2022-08-20T20:31:53.519Z,99330.87
2022-08-20T20:34:28.244Z,99331.53
2022-08-20T20:37:10.677Z,99338.31
2022-08-20T20:39:44.551Z,99350.81
2022-08-20T20:42:25.239Z,99349.41
2022-08-20T20:44:54.343Z,99343.81
2022-08-20T20:47:32.552Z,99343.72
2022-08-20T20:50:08.647Z,99338.28
2022-08-20T20:52:56.658Z,99331.19
2022-08-20T20:55:30.064Z,99339.13
2022-08-20T20:58:02.628Z,99340.28
2022-08-20T21:00:39.911Z,99342.25
2022-08-20T21:03:10.987Z,99337.50
2022-08-20T21:05:48.396Z,99335.22
2022-08-20T21:08:16.698Z,99337.31
2022-08-20T21:10:49.199Z,99327.34
2022-08-20T21:13:17.924Z,99334.41
2022-08-20T21:15:46.373Z,99339.34
2022-08-20T21:18:14.109Z,99341.78
2022-08-20T21:20:42.054Z,99351.59
2022-08-20T21:23:18.571Z,99342.00
2022-08-20T21:25:46.137Z,99343.66
2022-08-20T21:28:19.681Z,99352.41
2022-08-20T21:30:49.258Z,99352.91
2022-08-20T21:33:27.085Z,99344.13
2022-08-20T21:35:55.132Z,99340.94
2022-08-20T21:38:24.516Z,99350.91
2022-08-20T21:40:52.670Z,99349.66
2022-08-20T21:43:20.026Z,99345.81
2022-08-20T21:45:49.562Z,99345.19
2022-08-20T21:50:44.412Z,99341.78
2022-08-20T21:53:13.168Z,99337.31
2022-08-20T21:55:41.062Z,99335.31
2022-08-20T21:58:08.723Z,99339.09
2022-08-20T22:00:53.857Z,99334.44
2022-08-20T22:03:24.673Z,99343.59
2022-08-20T22:05:52.279Z,99343.06
2022-08-20T22:08:20.864Z,99340.94
2022-08-20T22:10:55.313Z,99347.00
2022-08-20T22:13:23.077Z,99342.88
2022-08-20T22:15:50.531Z,99346.31
2022-08-20T22:18:18.162Z,99344.03
2022-08-20T22:20:45.494Z,99345.03
2022-08-20T22:23:12.844Z,99346.31
2022-08-20T22:25:40.901Z,99338.87
2022-08-20T22:28:09.050Z,99342.31
2022-08-20T22:30:40.546Z,99342.72
2022-08-20T22:33:17.187Z,99332.38
2022-08-20T22:35:47.751Z,99344.00
2022-08-20T22:38:16.171Z,99334.19
2022-08-20T22:40:44.323Z,99329.81
2022-08-20T22:43:11.875Z,99322.50
2022-08-20T22:45:40.762Z,99325.63
2022-08-20T22:48:08.576Z,99326.56
2022-08-20T22:50:38.654Z,99326.12
2022-08-20T22:53:06.938Z,99328.28
2022-08-20T22:55:34.584Z,99330.72
2022-08-20T22:58:03.354Z,99321.47
2022-08-20T23:00:33.429Z,99327.91
2022-08-20T23:03:01.973Z,99320.28
2022-08-20T23:05:31.096Z,99314.00
2022-08-20T23:07:59.885Z,99313.03
2022-08-20T23:10:28.159Z,99309.13
2022-08-20T23:12:57.232Z,99305.19
2022-08-20T23:15:26.981Z,99299.16
2022-08-20T23:18:01.818Z,99295.94
2022-08-20T23:20:29.613Z,99306.66
2022-08-20T23:22:57.573Z,99301.94
2022-08-20T23:25:25.022Z,99287.09
2022-08-20T23:27:56.616Z,99283.78
2022-08-20T23:30:31.709Z,99298.69
2022-08-20T23:32:59.596Z,99287.47
2022-08-20T23:35:32.087Z,99289.06
2022-08-20T23:38:00.992Z,99287.38
2022-08-20T23:40:29.038Z,99289.81
2022-08-20T23:42:57.439Z,99287.00
2022-08-20T23:45:26.007Z,99288.53
2022-08-20T23:47:53.493Z,99286.91
2022-08-20T23:50:24.335Z,99273.56
2022-08-20T23:52:52.983Z,99283.50
2022-08-20T23:55:22.635Z,99285.09
2022-08-20T23:57:50.844Z,99281.75
