createdAt,value
2022-08-30T00:02:25.335Z,4.03
2022-08-30T00:04:55.164Z,4.20
2022-08-30T00:07:23.415Z,5.20
2022-08-30T00:09:51.620Z,6.43
2022-08-30T00:12:20.921Z,5.77
2022-08-30T00:14:49.516Z,7.17
2022-08-30T00:17:17.186Z,5.00
2022-08-30T00:19:47.110Z,5.07
2022-08-30T00:22:14.770Z,3.80
2022-08-30T00:24:42.989Z,3.93
2022-08-30T00:27:10.634Z,4.50
2022-08-30T00:29:39.026Z,4.47
2022-08-30T00:32:06.785Z,5.63
2022-08-30T00:34:35.339Z,6.57
2022-08-30T00:37:04.512Z,6.10
2022-08-30T00:39:33.085Z,6.17
2022-08-30T00:42:00.792Z,5.90
2022-08-30T00:44:28.823Z,6.37
2022-08-30T00:46:56.551Z,5.70
2022-08-30T00:49:25.779Z,3.50
2022-08-30T00:51:54.382Z,3.07
2022-08-30T00:54:26.350Z,2.63
2022-08-30T00:56:54.493Z,3.70
2022-08-30T00:59:24.328Z,3.70
2022-08-30T01:01:52.252Z,3.57
2022-08-30T01:04:21.541Z,6.30
2022-08-30T01:06:49.235Z,5.47
2022-08-30T01:09:17.428Z,4.50
2022-08-30T01:11:47.644Z,4.00
2022-08-30T01:14:17.195Z,3.53
2022-08-30T01:16:47.046Z,1.97
2022-08-30T01:19:26.867Z,1.80
2022-08-30T01:22:01.204Z,1.93
2022-08-30T01:24:31.862Z,2.07
2022-08-30T01:26:59.990Z,2.10
2022-08-30T01:29:29.298Z,4.43
2022-08-30T01:31:57.168Z,3.40
2022-08-30T01:34:25.619Z,4.30
2022-08-30T01:36:53.307Z,3.87
2022-08-30T01:39:21.221Z,4.73
2022-08-30T01:41:50.258Z,4.70
2022-08-30T01:44:17.979Z,3.97
2022-08-30T01:46:48.976Z,5.30
2022-08-30T01:49:27.472Z,4.73
2022-08-30T01:52:01.083Z,4.23
2022-08-30T01:54:33.216Z,3.43
2022-08-30T01:57:07.996Z,3.30
2022-08-30T01:59:35.664Z,4.43
2022-08-30T02:02:04.716Z,2.90
2022-08-30T02:04:32.666Z,3.70
2022-08-30T02:07:01.388Z,3.07
2022-08-30T02:09:29.071Z,4.07
2022-08-30T02:11:57.930Z,3.27
2022-08-30T02:14:27.558Z,3.10
2022-08-30T02:16:55.591Z,2.70
2022-08-30T02:19:23.342Z,3.40
2022-08-30T02:21:51.878Z,3.77
2022-08-30T02:24:19.604Z,3.33
2022-08-30T02:26:48.894Z,4.33
2022-08-30T02:29:16.932Z,5.17
2022-08-30T02:31:46.705Z,5.20
2022-08-30T02:34:14.838Z,6.47
2022-08-30T02:36:42.568Z,4.90
2022-08-30T02:39:11.319Z,5.57
2022-08-30T02:41:40.299Z,6.37
2022-08-30T02:44:09.150Z,4.97
2022-08-30T02:46:36.825Z,4.73
2022-08-30T02:49:30.389Z,5.23
2022-08-30T02:51:56.863Z,4.53
2022-08-30T02:54:24.643Z,2.73
2022-08-30T02:56:52.954Z,2.20
2022-08-30T02:59:20.984Z,2.20
2022-08-30T03:01:49.325Z,2.63
2022-08-30T03:04:19.003Z,1.50
2022-08-30T03:06:54.923Z,2.40
2022-08-30T03:09:22.578Z,2.47
2022-08-30T03:11:50.563Z,2.37
2022-08-30T03:14:18.268Z,2.77
2022-08-30T03:16:46.362Z,3.27
2022-08-30T03:19:14.140Z,2.87
2022-08-30T03:21:43.548Z,2.10
2022-08-30T03:24:13.565Z,1.50
2022-08-30T03:26:46.021Z,1.80
2022-08-30T03:29:14.219Z,2.30
2022-08-30T03:31:52.663Z,1.47
2022-08-30T03:34:22.135Z,2.80
2022-08-30T03:36:52.150Z,2.73
2022-08-30T03:39:20.891Z,3.77
2022-08-30T03:41:48.888Z,3.97
2022-08-30T03:44:17.167Z,2.43
2022-08-30T03:46:45.543Z,1.93
2022-08-30T03:49:13.218Z,1.93
2022-08-30T03:51:41.206Z,1.70
2022-08-30T03:54:10.559Z,1.90
2022-08-30T03:56:39.176Z,1.83
2022-08-30T03:59:07.131Z,1.23
2022-08-30T04:01:35.150Z,1.20
2022-08-30T04:04:03.223Z,2.00
2022-08-30T04:06:32.136Z,2.00
2022-08-30T04:08:59.799Z,3.77
2022-08-30T04:11:29.415Z,3.70
2022-08-30T04:13:57.106Z,3.93
2022-08-30T04:16:26.801Z,3.87
2022-08-30T04:18:54.591Z,4.27
2022-08-30T04:21:23.396Z,3.00
2022-08-30T04:23:51.017Z,3.47
2022-08-30T04:26:19.775Z,3.63
2022-08-30T04:28:48.855Z,3.97
2022-08-30T04:31:19.300Z,3.63
2022-08-30T04:33:47.055Z,4.00
2022-08-30T04:36:15.383Z,5.10
2022-08-30T04:38:43.798Z,5.17
2022-08-30T04:41:13.228Z,5.60
2022-08-30T04:43:41.085Z,5.60
2022-08-30T04:46:10.600Z,6.30
2022-08-30T04:48:39.638Z,4.00
2022-08-30T04:51:08.637Z,4.70
2022-08-30T04:53:36.976Z,4.53
2022-08-30T04:56:08.913Z,3.70
2022-08-30T04:58:37.152Z,4.67
2022-08-30T05:01:05.466Z,4.63
2022-08-30T05:03:35.003Z,6.27
2022-08-30T05:06:02.631Z,8.07
2022-08-30T05:08:30.589Z,4.63
2022-08-30T05:10:58.231Z,4.03
2022-08-30T05:13:35.187Z,6.60
2022-08-30T05:16:07.910Z,8.20
2022-08-30T05:18:38.272Z,5.87
2022-08-30T05:21:08.771Z,6.17
2022-08-30T05:23:37.299Z,5.03
2022-08-30T05:26:09.058Z,6.33
2022-08-30T05:28:37.219Z,6.17
2022-08-30T05:31:14.347Z,5.07
2022-08-30T05:33:43.796Z,6.23
2022-08-30T05:36:12.747Z,7.53
2022-08-30T05:38:40.801Z,8.10
2022-08-30T05:41:10.935Z,8.57
2022-08-30T05:43:39.127Z,6.20
2022-08-30T05:46:09.186Z,7.77
2022-08-30T05:48:37.964Z,8.60
2022-08-30T05:51:11.367Z,8.67
2022-08-30T05:53:40.088Z,6.83
2022-08-30T05:56:10.496Z,8.77
2022-08-30T05:58:38.913Z,8.80
2022-08-30T06:01:07.052Z,6.87
2022-08-30T06:03:35.270Z,7.43
2022-08-30T06:06:03.641Z,7.53
2022-08-30T06:08:32.636Z,6.80
2022-08-30T06:11:00.249Z,7.13
2022-08-30T06:13:28.604Z,7.00
2022-08-30T06:15:56.318Z,7.63
2022-08-30T06:18:28.646Z,6.37
2022-08-30T06:20:56.525Z,4.93
2022-08-30T06:23:24.569Z,5.23
2022-08-30T06:25:53.595Z,6.57
2022-08-30T06:28:21.643Z,7.60
2022-08-30T06:30:49.331Z,6.33
2022-08-30T06:33:17.284Z,9.20
2022-08-30T06:35:58.452Z,5.87
2022-08-30T06:38:28.107Z,7.67
2022-08-30T06:40:57.073Z,5.87
2022-08-30T06:43:25.035Z,8.17
2022-08-30T06:45:53.213Z,6.90
2022-08-30T06:48:20.854Z,6.93
2022-08-30T06:50:54.329Z,7.10
2022-08-30T06:53:22.888Z,6.03
2022-08-30T06:55:58.361Z,5.23
2022-08-30T06:58:26.330Z,6.87
2022-08-30T07:00:54.432Z,5.87
2022-08-30T07:03:22.203Z,6.70
2022-08-30T07:05:50.515Z,4.90
2022-08-30T07:08:18.973Z,5.73
2022-08-30T07:10:47.515Z,6.67
2022-08-30T07:13:17.171Z,7.37
2022-08-30T07:15:46.721Z,7.53
2022-08-30T07:18:32.549Z,7.70
2022-08-30T07:21:06.805Z,8.07
2022-08-30T07:23:34.710Z,8.10
2022-08-30T07:26:06.112Z,6.80
2022-08-30T07:28:37.927Z,7.87
2022-08-30T07:33:40.383Z,7.63
2022-08-30T07:36:09.495Z,7.70
2022-08-30T07:38:37.131Z,8.10
2022-08-30T07:41:05.804Z,7.80
2022-08-30T07:43:38.773Z,9.40
2022-08-30T07:46:09.140Z,8.47
2022-08-30T07:48:36.957Z,8.23
2022-08-30T07:51:05.779Z,6.77
2022-08-30T07:53:33.425Z,7.00
2022-08-30T07:56:01.931Z,6.80
2022-08-30T07:58:33.394Z,6.20
2022-08-30T08:01:02.399Z,10.73
2022-08-30T08:03:30.651Z,7.77
2022-08-30T08:05:58.845Z,6.70
2022-08-30T08:08:27.287Z,8.03
2022-08-30T08:10:55.033Z,6.50
2022-08-30T08:13:23.517Z,7.17
2022-08-30T08:15:56.043Z,6.63
2022-08-30T08:18:25.018Z,5.90
2022-08-30T08:20:53.164Z,6.30
2022-08-30T08:23:22.690Z,5.37
2022-08-30T08:25:51.177Z,6.17
2022-08-30T08:28:19.227Z,5.93
2022-08-30T08:30:48.544Z,5.73
2022-08-30T08:33:16.308Z,6.17
2022-08-30T08:35:45.610Z,5.37
2022-08-30T08:38:13.308Z,10.37
2022-08-30T08:40:49.818Z,4.93
2022-08-30T08:43:20.365Z,5.03
2022-08-30T08:45:56.605Z,4.90
2022-08-30T08:48:51.941Z,4.85
2022-08-30T08:51:42.415Z,4.93
2022-08-30T08:54:14.267Z,4.50
2022-08-30T08:56:42.127Z,5.07
2022-08-30T08:59:11.533Z,4.93
2022-08-30T09:01:40.592Z,4.80
2022-08-30T09:04:12.851Z,5.55
2022-08-30T09:06:53.316Z,5.28
2022-08-30T09:09:24.913Z,4.53
2022-08-30T09:11:52.640Z,4.20
2022-08-30T09:14:30.030Z,4.18
2022-08-30T09:17:01.115Z,3.83
2022-08-30T09:19:41.916Z,3.92
2022-08-30T09:22:23.118Z,4.53
2022-08-30T09:24:53.588Z,4.15
2022-08-30T09:27:25.342Z,4.32
2022-08-30T09:29:57.266Z,4.45
2022-08-30T09:32:35.250Z,4.32
2022-08-30T09:35:04.364Z,3.67
2022-08-30T09:37:37.743Z,3.92
2022-08-30T09:40:16.359Z,4.38
2022-08-30T09:43:01.241Z,4.97
2022-08-30T09:45:34.825Z,3.72
2022-08-30T09:48:21.543Z,3.90
2022-08-30T09:50:57.673Z,3.58
2022-08-30T09:53:35.323Z,3.00
2022-08-30T09:56:10.241Z,5.00
2022-08-30T09:58:58.581Z,4.35
2022-08-30T10:01:31.776Z,2.58
2022-08-30T10:04:06.748Z,2.53
2022-08-30T10:06:43.065Z,3.45
2022-08-30T10:09:24.086Z,3.33
2022-08-30T10:12:02.354Z,2.60
2022-08-30T10:14:42.698Z,3.08
2022-08-30T10:17:17.593Z,3.35
2022-08-30T10:20:08.273Z,3.25
2022-08-30T10:22:41.783Z,2.45
2022-08-30T10:25:16.143Z,3.35
2022-08-30T10:27:48.904Z,2.75
2022-08-30T10:30:19.339Z,5.90
2022-08-30T10:32:53.215Z,2.65
2022-08-30T10:35:24.183Z,2.90
2022-08-30T10:37:57.036Z,2.80
2022-08-30T10:40:47.108Z,3.38
2022-08-30T10:43:23.287Z,2.55
2022-08-30T10:45:54.442Z,2.90
2022-08-30T10:48:26.257Z,3.22
2022-08-30T10:51:00.466Z,3.10
2022-08-30T10:53:33.095Z,3.88
2022-08-30T10:56:07.339Z,3.05
2022-08-30T10:58:37.494Z,3.05
2022-08-30T11:01:28.588Z,2.90
2022-08-30T11:04:33.924Z,2.80
2022-08-30T11:07:13.511Z,3.00
2022-08-30T11:09:53.356Z,3.30
2022-08-30T11:12:32.213Z,3.25
2022-08-30T11:15:01.352Z,3.60
2022-08-30T11:17:32.823Z,3.50
2022-08-30T11:20:03.213Z,2.78
2022-08-30T11:22:38.666Z,2.80
2022-08-30T11:25:12.342Z,2.55
2022-08-30T11:27:48.756Z,3.13
2022-08-30T11:30:57.224Z,2.85
2022-08-30T11:33:42.204Z,4.93
2022-08-30T11:37:01.890Z,3.35
2022-08-30T11:40:01.831Z,2.42
2022-08-30T11:42:38.690Z,2.30
2022-08-30T11:45:46.139Z,3.55
2022-08-30T11:48:53.882Z,2.90
2022-08-30T11:51:50.837Z,2.60
2022-08-30T11:54:42.415Z,2.10
2022-08-30T11:57:18.865Z,2.92
2022-08-30T11:59:58.354Z,2.38
2022-08-30T12:02:49.083Z,2.80
2022-08-30T12:05:51.205Z,3.47
2022-08-30T12:09:02.935Z,3.88
2022-08-30T12:11:57.066Z,3.10
2022-08-30T12:14:40.848Z,3.03
2022-08-30T12:17:33.779Z,3.17
2022-08-30T12:20:04.780Z,2.78
2022-08-30T12:22:38.089Z,2.85
2022-08-30T12:25:18.315Z,3.13
2022-08-30T12:27:46.863Z,2.30
2022-08-30T12:30:15.330Z,3.30
2022-08-30T12:32:48.761Z,3.83
2022-08-30T12:35:23.262Z,7.00
2022-08-30T12:38:00.550Z,3.88
2022-08-30T12:40:31.333Z,3.08
2022-08-30T12:43:01.291Z,3.08
2022-08-30T12:45:34.425Z,3.13
2022-08-30T12:48:06.291Z,2.90
2022-08-30T12:50:38.668Z,4.07
2022-08-30T12:53:13.578Z,3.78
2022-08-30T12:55:52.792Z,2.63
2022-08-30T12:58:39.743Z,2.63
2022-08-30T13:01:20.328Z,2.95
2022-08-30T13:04:02.213Z,2.67
2022-08-30T13:06:44.827Z,4.95
2022-08-30T13:09:24.770Z,2.65
2022-08-30T13:11:52.662Z,3.42
2022-08-30T13:14:31.214Z,2.88
2022-08-30T13:17:10.200Z,3.70
2022-08-30T13:19:41.079Z,2.80
2022-08-30T13:22:25.986Z,2.90
2022-08-30T13:24:55.407Z,4.15
2022-08-30T13:27:24.217Z,2.92
2022-08-30T13:29:52.074Z,3.50
2022-08-30T13:32:20.496Z,4.60
2022-08-30T13:34:48.211Z,2.80
2022-08-30T13:40:10.506Z,3.08
2022-08-30T13:42:40.413Z,3.70
2022-08-30T13:45:40.911Z,2.80
2022-08-30T13:47:56.747Z,3.42
2022-08-30T13:50:24.474Z,3.35
2022-08-30T13:52:56.514Z,4.32
2022-08-30T13:55:24.243Z,3.58
2022-08-30T13:57:53.961Z,2.95
2022-08-30T14:00:22.675Z,3.10
2022-08-30T14:02:55.098Z,3.05
2022-08-30T14:11:05.341Z,3.70
2022-08-30T14:13:33.957Z,3.58
2022-08-30T14:18:56.167Z,4.00
2022-08-30T14:21:25.045Z,3.10
2022-08-30T14:23:54.275Z,2.45
2022-08-30T14:26:25.291Z,2.83
2022-08-30T14:28:54.215Z,3.35
2022-08-30T14:31:22.107Z,3.38
2022-08-30T14:33:50.062Z,4.00
2022-08-30T14:36:18.068Z,2.90
2022-08-30T14:38:45.892Z,3.10
2022-08-30T14:41:15.364Z,2.47
2022-08-30T14:43:42.998Z,4.40
2022-08-30T14:46:12.314Z,4.03
2022-08-30T14:48:41.613Z,4.75
2022-08-30T14:51:16.674Z,3.53
2022-08-30T14:53:45.269Z,3.50
2022-08-30T14:56:19.645Z,2.80
2022-08-30T14:58:48.997Z,3.47
2022-08-30T15:01:16.744Z,3.80
2022-08-30T15:03:44.997Z,3.65
2022-08-30T15:06:13.271Z,2.95
2022-08-30T15:08:41.487Z,2.58
2022-08-30T15:11:11.858Z,2.58
2022-08-30T15:13:41.258Z,2.72
2022-08-30T15:16:15.497Z,5.70
2022-08-30T15:18:43.865Z,3.03
2022-08-30T15:21:11.831Z,2.42
2022-08-30T15:23:40.207Z,2.95
2022-08-30T15:26:09.744Z,4.10
2022-08-30T15:28:37.896Z,7.95
2022-08-30T15:31:09.458Z,2.53
2022-08-30T15:33:37.524Z,2.47
2022-08-30T15:36:06.305Z,3.47
2022-08-30T15:38:33.947Z,3.10
2022-08-30T15:41:04.458Z,2.67
2022-08-30T15:43:32.479Z,5.80
2022-08-30T15:46:19.755Z,2.75
2022-08-30T15:48:49.287Z,2.65
2022-08-30T15:51:17.685Z,2.63
2022-08-30T15:53:46.023Z,3.10
2022-08-30T15:56:15.304Z,4.00
2022-08-30T15:58:43.503Z,3.30
2022-08-30T16:01:13.299Z,2.10
2022-08-30T16:03:41.900Z,3.08
2022-08-30T16:06:16.457Z,2.70
2022-08-30T16:08:44.438Z,5.07
2022-08-30T16:11:16.571Z,3.17
2022-08-30T16:13:50.255Z,2.58
2022-08-30T16:16:19.901Z,2.67
2022-08-30T16:18:53.850Z,2.55
2022-08-30T16:21:26.514Z,2.97
2022-08-30T16:23:56.419Z,5.25
2022-08-30T16:26:26.030Z,2.55
2022-08-30T16:28:54.647Z,3.05
2022-08-30T16:31:24.019Z,3.45
2022-08-30T16:33:53.015Z,4.60
2022-08-30T16:36:23.234Z,3.15
2022-08-30T16:38:55.959Z,4.20
2022-08-30T16:41:26.160Z,3.28
2022-08-30T16:43:54.776Z,3.20
2022-08-30T16:46:27.806Z,3.30
2022-08-30T16:48:57.528Z,3.42
2022-08-30T16:51:29.634Z,2.80
2022-08-30T16:53:59.139Z,2.95
2022-08-30T16:56:29.879Z,3.53
2022-08-30T16:59:01.993Z,3.25
2022-08-30T17:01:34.647Z,2.70
2022-08-30T17:04:03.582Z,2.22
2022-08-30T17:06:33.569Z,2.50
2022-08-30T17:09:03.525Z,2.30
2022-08-30T17:11:33.323Z,2.95
2022-08-30T17:14:01.691Z,2.58
2022-08-30T17:16:30.240Z,3.33
2022-08-30T17:18:59.778Z,2.92
2022-08-30T17:21:29.668Z,2.88
2022-08-30T17:24:02.595Z,2.30
2022-08-30T17:26:32.440Z,3.05
2022-08-30T17:29:00.523Z,3.53
2022-08-30T17:31:30.893Z,2.92
2022-08-30T17:34:03.174Z,3.00
2022-08-30T17:36:37.075Z,3.63
2022-08-30T17:39:10.965Z,2.42
2022-08-30T17:41:40.107Z,2.25
2022-08-30T17:44:13.322Z,2.78
2022-08-30T17:46:41.121Z,3.10
2022-08-30T17:49:10.437Z,3.13
2022-08-30T17:51:41.119Z,2.47
2022-08-30T17:54:11.954Z,3.42
2022-08-30T17:56:39.880Z,2.15
2022-08-30T17:59:09.208Z,2.47
2022-08-30T18:01:37.999Z,2.83
2022-08-30T18:04:06.658Z,2.35
2022-08-30T18:06:34.909Z,2.67
2022-08-30T18:09:03.277Z,3.20
2022-08-30T18:11:32.622Z,3.10
2022-08-30T18:14:00.731Z,2.47
2022-08-30T18:16:28.414Z,2.20
2022-08-30T18:18:57.483Z,3.03
2022-08-30T18:21:44.729Z,3.37
2022-08-30T18:24:12.753Z,5.13
2022-08-30T18:26:43.132Z,2.57
2022-08-30T18:29:12.006Z,2.50
2022-08-30T18:31:39.767Z,4.07
2022-08-30T18:34:12.260Z,2.87
2022-08-30T18:36:40.565Z,3.13
2022-08-30T18:39:09.559Z,2.60
2022-08-30T18:41:42.203Z,3.20
2022-08-30T18:44:27.341Z,5.00
2022-08-30T18:46:57.100Z,5.00
2022-08-30T18:49:25.758Z,5.93
2022-08-30T18:51:53.677Z,4.53
2022-08-30T18:54:22.338Z,5.13
2022-08-30T18:56:50.783Z,5.47
2022-08-30T18:59:21.182Z,5.07
2022-08-30T19:01:49.653Z,5.17
2022-08-30T19:04:22.451Z,4.87
2022-08-30T19:06:58.283Z,5.00
2022-08-30T19:09:26.757Z,5.27
2022-08-30T19:11:54.947Z,4.87
2022-08-30T19:14:24.266Z,6.33
2022-08-30T19:16:56.255Z,8.70
2022-08-30T19:19:24.515Z,9.27
2022-08-30T19:21:52.633Z,11.33
2022-08-30T19:24:20.537Z,10.83
2022-08-30T19:26:49.106Z,10.77
2022-08-30T19:29:16.997Z,10.87
2022-08-30T19:31:46.109Z,10.23
2022-08-30T19:34:13.769Z,9.87
2022-08-30T19:36:41.470Z,7.90
2022-08-30T19:39:09.939Z,9.60
2022-08-30T19:41:38.210Z,6.70
2022-08-30T19:44:07.002Z,6.10
2022-08-30T19:46:34.768Z,6.47
2022-08-30T19:49:07.017Z,5.63
2022-08-30T19:51:34.666Z,5.30
2022-08-30T19:54:03.564Z,5.47
2022-08-30T19:56:31.366Z,4.60
2022-08-30T19:58:59.593Z,5.37
2022-08-30T20:01:33.368Z,5.73
2022-08-30T20:04:02.612Z,4.90
2022-08-30T20:06:32.353Z,6.50
2022-08-30T20:09:00.705Z,5.57
2022-08-30T20:11:29.492Z,4.60
2022-08-30T20:13:58.519Z,5.07
2022-08-30T20:16:33.198Z,5.20
2022-08-30T20:19:06.785Z,5.00
2022-08-30T20:21:36.739Z,5.30
2022-08-30T20:24:09.612Z,5.87
2022-08-30T20:26:37.890Z,8.50
2022-08-30T20:29:07.424Z,4.70
2022-08-30T20:31:36.050Z,4.60
2022-08-30T20:34:04.891Z,5.50
2022-08-30T20:36:33.603Z,5.17
2022-08-30T20:39:04.476Z,5.03
2022-08-30T20:41:32.244Z,5.07
2022-08-30T20:44:01.839Z,3.97
2022-08-30T20:46:33.477Z,4.90
2022-08-30T20:49:03.574Z,8.80
2022-08-30T20:51:31.225Z,4.57
2022-08-30T20:54:04.854Z,4.90
2022-08-30T20:56:34.298Z,4.90
2022-08-30T20:59:03.575Z,3.87
2022-08-30T21:01:32.153Z,5.17
2022-08-30T21:04:00.137Z,4.57
2022-08-30T21:06:27.898Z,5.80
2022-08-30T21:08:55.659Z,7.33
2022-08-30T21:11:26.436Z,5.03
2022-08-30T21:13:54.379Z,7.03
2022-08-30T21:16:22.263Z,6.10
2022-08-30T21:18:50.323Z,6.33
2022-08-30T21:21:21.416Z,4.30
2022-08-30T21:23:49.459Z,4.47
2022-08-30T21:26:18.674Z,5.53
2022-08-30T21:28:48.499Z,6.50
2022-08-30T21:31:18.464Z,5.57
2022-08-30T21:33:48.246Z,6.73
2022-08-30T21:36:33.793Z,7.13
2022-08-30T21:39:01.919Z,6.27
2022-08-30T21:41:31.432Z,7.27
2022-08-30T21:44:02.886Z,5.87
2022-08-30T21:46:32.233Z,7.40
2022-08-30T21:49:01.915Z,9.00
2022-08-30T21:51:32.938Z,9.77
2022-08-30T21:54:02.294Z,7.37
2022-08-30T21:56:30.246Z,7.13
2022-08-30T21:58:57.920Z,7.77
2022-08-30T22:01:29.128Z,7.17
2022-08-30T22:03:59.309Z,6.57
2022-08-30T22:06:30.695Z,7.00
2022-08-30T22:09:01.065Z,7.50
2022-08-30T22:11:31.031Z,6.53
2022-08-30T22:13:59.523Z,6.70
2022-08-30T22:16:29.864Z,6.30
2022-08-30T22:18:58.582Z,6.10
2022-08-30T22:21:28.446Z,6.50
2022-08-30T22:23:56.810Z,5.63
2022-08-30T22:26:25.513Z,6.43
2022-08-30T22:28:54.729Z,6.00
2022-08-30T22:31:23.652Z,5.47
2022-08-30T22:33:55.170Z,8.60
2022-08-30T22:36:32.175Z,9.43
2022-08-30T22:39:01.952Z,5.43
2022-08-30T22:41:33.936Z,5.33
2022-08-30T22:44:03.381Z,5.37
2022-08-30T22:46:33.808Z,5.90
2022-08-30T22:49:04.353Z,6.17
2022-08-30T22:51:32.112Z,6.40
2022-08-30T22:54:01.159Z,7.73
2022-08-30T22:56:29.724Z,7.80
2022-08-30T22:58:58.115Z,6.67
2022-08-30T23:01:28.458Z,5.93
2022-08-30T23:03:57.560Z,5.10
2022-08-30T23:06:26.642Z,5.80
2022-08-30T23:08:54.700Z,6.37
2022-08-30T23:11:22.759Z,4.70
2022-08-30T23:13:51.807Z,30.43
2022-08-30T23:16:20.814Z,5.47
2022-08-30T23:18:48.622Z,5.93
2022-08-30T23:21:19.050Z,6.23
2022-08-30T23:24:06.466Z,5.23
2022-08-30T23:26:51.765Z,5.43
2022-08-30T23:29:37.521Z,6.03
2022-08-30T23:32:23.274Z,5.90
2022-08-30T23:35:08.757Z,5.97
2022-08-30T23:37:54.536Z,4.70
2022-08-30T23:40:42.234Z,5.70
2022-08-30T23:43:28.273Z,5.40
2022-08-30T23:46:18.921Z,6.30
2022-08-30T23:49:05.271Z,4.43
2022-08-30T23:51:50.827Z,4.80
2022-08-30T23:54:37.146Z,5.63
2022-08-30T23:57:24.222Z,5.77
