createdAt,value
2022-09-13T00:01:05.566Z,5.9
2022-09-13T00:03:05.525Z,5.7
2022-09-13T00:05:06.504Z,5.7
2022-09-13T00:07:05.703Z,5.7
2022-09-13T00:09:05.961Z,5.7
2022-09-13T00:11:06.374Z,5.7
2022-09-13T00:13:06.737Z,5.6
2022-09-13T00:15:07.302Z,5.6
2022-09-13T00:17:06.257Z,5.5
2022-09-13T00:19:06.197Z,5.5
2022-09-13T00:21:08.827Z,5.4
2022-09-13T00:23:06.312Z,5.4
2022-09-13T00:25:07.788Z,5.4
2022-09-13T00:27:06.462Z,5.5
2022-09-13T00:29:06.580Z,5.6
2022-09-13T00:31:08.072Z,5.6
2022-09-13T00:33:06.543Z,5.6
2022-09-13T00:35:07.690Z,5.6
2022-09-13T00:37:06.765Z,5.6
2022-09-13T00:39:06.811Z,5.6
2022-09-13T00:41:10.585Z,5.5
2022-09-13T00:43:16.779Z,5.5
2022-09-13T00:45:16.390Z,5.3
2022-09-13T00:47:07.179Z,5.3
2022-09-13T00:49:16.575Z,5.3
2022-09-13T00:51:09.793Z,5.3
2022-09-13T00:53:12.264Z,5.3
2022-09-13T00:53:57.209Z,5.3
2022-09-13T00:54:49.164Z,5.3
2022-09-13T00:55:12.834Z,5.3
2022-09-13T00:57:11.414Z,5.3
2022-09-13T00:59:12.454Z,5.3
2022-09-13T01:01:10.977Z,5.3
2022-09-13T01:03:10.931Z,5.3
2022-09-13T01:05:08.830Z,5.2
2022-09-13T01:07:12.433Z,5.2
2022-09-13T01:09:10.388Z,5.2
2022-09-13T01:11:15.417Z,5.1
2022-09-13T01:13:12.309Z,5.1
2022-09-13T01:15:08.646Z,5.2
2022-09-13T01:17:08.916Z,5.2
2022-09-13T01:19:08.019Z,5.2
2022-09-13T01:21:39.497Z,5.2
2022-09-13T01:23:33.918Z,5.3
2022-09-13T01:25:29.469Z,5.3
2022-09-13T01:27:27.670Z,5.3
2022-09-13T01:29:33.315Z,5.1
2022-09-13T01:31:15.985Z,5.1
2022-09-13T01:33:23.685Z,5.1
2022-09-13T01:35:16.260Z,5.1
2022-09-13T01:37:26.511Z,5.1
2022-09-13T01:39:14.348Z,5.3
2022-09-13T01:41:23.999Z,5.3
2022-09-13T01:43:24.535Z,5.2
2022-09-13T01:45:23.655Z,5.2
2022-09-13T01:47:20.541Z,5.1
2022-09-13T01:49:18.215Z,5.1
2022-09-13T01:51:17.015Z,5.1
2022-09-13T01:53:18.194Z,5.2
2022-09-13T01:55:22.897Z,5.3
2022-09-13T01:57:15.242Z,5.3
2022-09-13T01:59:15.847Z,5.3
2022-09-13T02:01:15.550Z,5.1
2022-09-13T02:03:15.707Z,5.1
2022-09-13T02:05:15.831Z,5.1
2022-09-13T02:07:15.704Z,5.1
2022-09-13T02:09:13.987Z,5.1
2022-09-13T02:11:12.395Z,5.1
2022-09-13T02:13:14.701Z,5.2
2022-09-13T02:15:16.051Z,5
2022-09-13T02:17:14.479Z,4.8
2022-09-13T02:19:15.885Z,4.7
2022-09-13T02:21:14.944Z,4.6
2022-09-13T02:23:15.018Z,4.5
2022-09-13T02:25:15.317Z,4.3
2022-09-13T02:27:14.583Z,4.3
2022-09-13T02:29:14.144Z,4.3
2022-09-13T02:31:14.763Z,4.3
2022-09-13T02:33:14.572Z,4.2
2022-09-13T02:35:18.720Z,4.1
2022-09-13T02:37:11.811Z,4.1
2022-09-13T02:39:14.670Z,4.1
2022-09-13T02:41:18.562Z,4.3
2022-09-13T02:43:16.773Z,4.3
2022-09-13T02:45:13.678Z,4.4
2022-09-13T02:47:26.115Z,4.4
2022-09-13T02:49:19.710Z,4.4
2022-09-13T02:51:17.403Z,4.5
2022-09-13T02:53:19.220Z,4.5
2022-09-13T02:55:18.230Z,4.7
2022-09-13T02:57:16.288Z,4.7
2022-09-13T02:59:15.742Z,4.7
2022-09-13T03:01:13.167Z,4.9
2022-09-13T03:03:14.687Z,4.8
2022-09-13T03:05:11.631Z,4.8
2022-09-13T03:07:12.637Z,4.8
2022-09-13T03:09:11.999Z,4.8
2022-09-13T03:11:22.952Z,4.7
2022-09-13T03:13:32.398Z,4.6
2022-09-13T03:15:23.939Z,4.6
2022-09-13T03:17:20.353Z,4.7
2022-09-13T03:19:25.380Z,4.7
2022-09-13T03:21:28.229Z,4.7
2022-09-13T03:23:30.351Z,4.6
2022-09-13T03:25:18.100Z,4.6
2022-09-13T03:27:21.340Z,4.6
2022-09-13T03:29:24.734Z,4.6
2022-09-13T03:31:29.291Z,4.7
2022-09-13T03:33:19.697Z,4.8
2022-09-13T03:35:22.336Z,5
2022-09-13T03:37:22.773Z,5
2022-09-13T03:39:22.084Z,5
2022-09-13T03:41:18.463Z,5.1
2022-09-13T03:43:15.504Z,5.2
2022-09-13T03:45:15.473Z,5.2
2022-09-13T03:47:13.721Z,5.2
2022-09-13T03:49:15.069Z,5.2
2022-09-13T03:51:13.561Z,5.3
2022-09-13T03:53:18.697Z,5.4
2022-09-13T03:55:12.615Z,5.4
2022-09-13T03:57:14.422Z,5.4
2022-09-13T03:59:14.752Z,5.4
2022-09-13T04:01:12.996Z,5.4
2022-09-13T04:03:13.884Z,5.5
2022-09-13T04:05:13.007Z,5.5
2022-09-13T04:07:14.883Z,5.6
2022-09-13T04:09:13.179Z,5.6
2022-09-13T04:11:13.157Z,5.8
2022-09-13T04:13:13.234Z,6
2022-09-13T04:15:13.445Z,6
2022-09-13T04:17:13.961Z,6.1
2022-09-13T04:19:13.688Z,6.2
2022-09-13T04:21:13.893Z,6.4
2022-09-13T04:23:14.039Z,6.5
2022-09-13T04:25:14.443Z,6.7
2022-09-13T04:27:14.451Z,6.8
2022-09-13T04:29:14.550Z,6.9
2022-09-13T04:31:14.821Z,6.9
2022-09-13T04:33:16.070Z,7.1
2022-09-13T04:35:15.111Z,7.4
2022-09-13T04:37:15.148Z,7.4
2022-09-13T04:39:15.303Z,7.4
2022-09-13T04:41:15.421Z,7.4
2022-09-13T04:43:15.672Z,7.5
2022-09-13T04:45:16.218Z,7.6
2022-09-13T04:47:15.995Z,7.7
2022-09-13T04:49:17.596Z,7.7
2022-09-13T04:51:16.897Z,7.8
2022-09-13T04:53:16.548Z,7.9
2022-09-13T04:55:16.762Z,8.1
2022-09-13T04:57:17.494Z,8.1
2022-09-13T04:59:17.167Z,8.2
2022-09-13T05:01:18.275Z,8.4
2022-09-13T05:03:17.591Z,8.4
2022-09-13T05:05:17.842Z,8.4
2022-09-13T05:07:17.990Z,8.4
2022-09-13T05:09:18.242Z,8.4
2022-09-13T05:11:18.390Z,8.4
2022-09-13T05:13:18.539Z,8.4
2022-09-13T05:15:18.798Z,8.5
2022-09-13T05:17:18.914Z,8.7
2022-09-13T05:19:19.107Z,8.7
2022-09-13T05:21:19.908Z,8.8
2022-09-13T05:23:19.553Z,9.1
2022-09-13T05:25:24.158Z,9.2
2022-09-13T05:27:19.880Z,9.5
2022-09-13T05:29:19.993Z,9.5
2022-09-13T05:31:22.201Z,9.6
2022-09-13T05:33:20.619Z,9.8
2022-09-13T05:35:20.640Z,9.8
2022-09-13T05:37:20.925Z,9.9
2022-09-13T05:40:00.236Z,10.1
2022-09-13T05:41:21.652Z,10.2
2022-09-13T05:43:21.842Z,10.1
2022-09-13T05:45:22.172Z,10.1
2022-09-13T05:47:22.278Z,10.3
2022-09-13T05:49:22.582Z,10.4
2022-09-13T05:51:23.001Z,10.6
2022-09-13T05:53:23.444Z,10.6
2022-09-13T05:55:23.740Z,10.7
2022-09-13T05:57:23.742Z,10.8
2022-09-13T05:59:25.336Z,10.8
2022-09-13T06:01:26.194Z,10.8
2022-09-13T06:03:25.275Z,10.8
2022-09-13T06:05:29.826Z,11
2022-09-13T06:07:25.449Z,11
2022-09-13T06:09:25.686Z,11
2022-09-13T06:11:26.267Z,11.1
2022-09-13T06:13:27.413Z,11.3
2022-09-13T06:15:26.700Z,11.3
2022-09-13T06:17:26.954Z,11.4
2022-09-13T06:19:27.189Z,11.4
2022-09-13T06:21:29.325Z,11.4
2022-09-13T06:23:28.323Z,11.6
2022-09-13T06:25:28.168Z,11.7
2022-09-13T06:27:29.365Z,11.9
2022-09-13T06:29:28.678Z,12
2022-09-13T06:31:29.171Z,12
2022-09-13T06:33:29.528Z,12.1
2022-09-13T06:35:29.693Z,12.1
2022-09-13T06:37:29.887Z,12.1
2022-09-13T06:39:30.215Z,12.3
2022-09-13T06:41:30.566Z,12.3
2022-09-13T06:43:31.710Z,12.3
2022-09-13T06:45:31.132Z,12.3
2022-09-13T06:47:31.912Z,12.3
2022-09-13T06:49:31.723Z,12.4
2022-09-13T06:51:33.564Z,12.7
2022-09-13T06:53:33.589Z,12.7
2022-09-13T06:55:32.751Z,12.9
2022-09-13T06:57:32.951Z,13
2022-09-13T06:59:33.250Z,12.9
2022-09-13T07:01:36.425Z,12.9
2022-09-13T07:03:35.378Z,13
2022-09-13T07:05:34.105Z,13.2
2022-09-13T07:07:34.390Z,13.2
2022-09-13T07:09:34.629Z,13.4
2022-09-13T07:11:36.946Z,13.4
2022-09-13T07:13:36.131Z,13.4
2022-09-13T07:15:36.495Z,13.5
2022-09-13T07:17:35.821Z,13.5
2022-09-13T07:19:36.049Z,13.6
2022-09-13T07:21:36.219Z,13.8
2022-09-13T07:23:38.984Z,13.9
2022-09-13T07:25:36.896Z,13.9
2022-09-13T07:27:37.013Z,13.9
2022-09-13T07:29:37.294Z,14
2022-09-13T07:31:39.655Z,14.1
2022-09-13T07:33:38.881Z,14.2
2022-09-13T07:35:38.037Z,14.3
2022-09-13T07:37:38.326Z,14.1
2022-09-13T07:39:38.565Z,14.3
2022-09-13T07:41:39.194Z,14.3
2022-09-13T07:43:39.372Z,14.5
2022-09-13T07:45:39.318Z,14.4
2022-09-13T07:47:39.659Z,14.4
2022-09-13T07:49:39.833Z,14.6
2022-09-13T07:51:41.889Z,14.3
2022-09-13T07:53:42.508Z,14.4
2022-09-13T07:55:40.575Z,14.6
2022-09-13T07:57:41.003Z,14.4
2022-09-13T07:59:41.151Z,14.2
2022-09-13T08:01:43.133Z,14.2
2022-09-13T08:03:42.134Z,14.5
2022-09-13T08:05:42.170Z,14.4
2022-09-13T08:07:42.101Z,14.7
2022-09-13T08:09:42.360Z,14.3
2022-09-13T08:11:44.978Z,14.5
2022-09-13T08:13:42.994Z,14.9
2022-09-13T08:15:43.225Z,14.8
2022-09-13T08:17:43.582Z,14.5
2022-09-13T08:19:43.726Z,14.6
2022-09-13T08:21:44.851Z,14.9
2022-09-13T08:23:44.669Z,15.2
2022-09-13T08:25:44.414Z,15.4
2022-09-13T08:27:44.722Z,15.4
2022-09-13T08:29:44.926Z,15.1
2022-09-13T08:31:45.310Z,15.1
2022-09-13T08:33:47.179Z,15.1
2022-09-13T08:35:50.647Z,15.2
2022-09-13T08:37:46.127Z,15.2
2022-09-13T08:39:46.429Z,14.9
2022-09-13T08:42:03.108Z,15.2
2022-09-13T08:43:53.398Z,15.4
2022-09-13T08:45:50.185Z,15.6
2022-09-13T08:47:53.108Z,15.6
2022-09-13T08:49:51.796Z,15.2
2022-09-13T08:51:50.567Z,15.4
2022-09-13T08:53:55.113Z,15.4
2022-09-13T08:55:56.409Z,15.7
2022-09-13T08:57:55.396Z,15.4
2022-09-13T09:00:00.553Z,15.4
2022-09-13T09:02:01.081Z,15.5
2022-09-13T09:03:57.269Z,15.6
2022-09-13T09:05:51.298Z,15.7
2022-09-13T09:07:56.537Z,15.7
2022-09-13T09:09:55.372Z,16
2022-09-13T09:11:56.625Z,16.1
2022-09-13T09:13:54.587Z,16.1
2022-09-13T09:15:54.629Z,15.7
2022-09-13T09:17:58.415Z,15.5
2022-09-13T09:19:55.310Z,15.3
2022-09-13T09:21:52.213Z,15.7
2022-09-13T09:23:53.884Z,15.7
2022-09-13T09:25:56.932Z,15.4
2022-09-13T09:27:53.312Z,15.4
2022-09-13T09:29:55.597Z,15.7
2022-09-13T09:32:04.929Z,15.9
2022-09-13T09:34:06.622Z,15.6
2022-09-13T09:36:02.379Z,15.6
2022-09-13T09:38:13.686Z,15.6
2022-09-13T09:39:58.899Z,15.6
2022-09-13T09:41:55.368Z,15.8
2022-09-13T09:44:03.948Z,15.6
2022-09-13T09:45:57.680Z,16
2022-09-13T09:47:59.148Z,16
2022-09-13T09:50:02.193Z,16
2022-09-13T09:51:58.556Z,15.9
2022-09-13T09:54:01.449Z,15.9
2022-09-13T09:56:01.120Z,15.8
2022-09-13T09:57:58.908Z,15.8
2022-09-13T10:00:10.831Z,15.8
2022-09-13T10:01:59.093Z,15.8
2022-09-13T10:04:05.186Z,15.9
2022-09-13T10:06:05.240Z,15.8
2022-09-13T10:08:01.206Z,16.2
2022-09-13T10:10:04.317Z,16.2
2022-09-13T10:11:59.538Z,15.8
2022-09-13T10:14:02.032Z,15.7
2022-09-13T10:16:01.459Z,16.1
2022-09-13T10:18:03.141Z,16.2
2022-09-13T10:20:02.504Z,16.4
2022-09-13T10:22:02.610Z,16.4
2022-09-13T10:24:20.653Z,16.4
2022-09-13T10:26:07.083Z,16.2
2022-09-13T10:28:03.982Z,16
2022-09-13T10:30:03.806Z,16.2
2022-09-13T10:32:08.658Z,16.2
2022-09-13T10:34:06.387Z,16.1
2022-09-13T10:36:05.619Z,16.3
2022-09-13T10:38:03.027Z,16.3
2022-09-13T10:40:07.589Z,16.3
2022-09-13T10:42:06.037Z,16.3
2022-09-13T10:44:09.762Z,16.3
2022-09-13T10:46:08.100Z,16.2
2022-09-13T10:48:10.131Z,16.2
2022-09-13T10:50:19.825Z,16.3
2022-09-13T10:52:28.470Z,16.2
2022-09-13T10:54:22.811Z,16.4
2022-09-13T10:56:19.239Z,16.5
2022-09-13T10:58:16.922Z,16.3
2022-09-13T11:00:07.332Z,16.3
2022-09-13T11:02:30.492Z,15.9
2022-09-13T11:04:37.490Z,15.7
2022-09-13T11:06:13.358Z,16.1
2022-09-13T11:08:20.199Z,16.2
2022-09-13T11:10:17.967Z,16.4
2022-09-13T11:12:16.746Z,16.4
2022-09-13T11:14:23.343Z,16.5
2022-09-13T11:16:21.237Z,16.6
2022-09-13T11:18:27.068Z,16.6
2022-09-13T11:20:21.309Z,16.3
2022-09-13T11:22:26.036Z,16.2
2022-09-13T11:24:34.287Z,16.2
2022-09-13T11:26:38.264Z,16.1
2022-09-13T11:28:20.154Z,16.1
2022-09-13T11:30:16.661Z,16
2022-09-13T11:32:24.991Z,15.9
2022-09-13T11:34:27.080Z,15.8
2022-09-13T11:36:38.535Z,15.6
2022-09-13T11:38:30.838Z,15.6
2022-09-13T11:40:33.651Z,15.5
2022-09-13T11:42:31.836Z,15.4
2022-09-13T11:44:31.604Z,15.4
2022-09-13T11:46:22.324Z,15.3
2022-09-13T11:48:33.962Z,15.3
2022-09-13T11:50:24.666Z,15.3
2022-09-13T11:52:27.297Z,15.6
2022-09-13T11:54:26.862Z,15.9
2022-09-13T11:56:21.025Z,16.1
2022-09-13T11:58:21.369Z,16.2
2022-09-13T12:00:20.243Z,16.2
2022-09-13T12:02:23.799Z,16.3
2022-09-13T12:04:25.290Z,16.5
2022-09-13T12:06:22.524Z,16.3
2022-09-13T12:08:22.107Z,16.4
2022-09-13T12:10:22.227Z,16.2
2022-09-13T12:12:17.637Z,16.2
2022-09-13T12:14:21.407Z,16.2
2022-09-13T12:16:24.056Z,16.1
2022-09-13T12:18:23.800Z,16.1
2022-09-13T12:20:28.650Z,16.1
2022-09-13T12:22:19.329Z,16.1
2022-09-13T12:24:25.161Z,16.1
2022-09-13T12:26:23.285Z,16
2022-09-13T12:28:25.279Z,16
2022-09-13T12:30:21.930Z,16
2022-09-13T12:32:21.108Z,16
2022-09-13T12:34:25.814Z,16
2022-09-13T12:36:36.270Z,16.1
2022-09-13T12:38:48.767Z,15.9
2022-09-13T12:40:39.396Z,15.9
2022-09-13T12:42:51.701Z,15.9
2022-09-13T12:44:40.623Z,15.9
2022-09-13T12:46:38.814Z,15.9
2022-09-13T12:48:35.238Z,15.9
2022-09-13T12:50:43.900Z,15.9
2022-09-13T12:52:31.602Z,15.9
2022-09-13T12:54:44.773Z,15.9
2022-09-13T12:56:37.342Z,15.8
2022-09-13T12:58:40.754Z,15.7
2022-09-13T13:00:25.863Z,15.6
2022-09-13T13:02:30.065Z,15.6
2022-09-13T13:04:28.194Z,15.6
2022-09-13T13:06:31.722Z,15.7
2022-09-13T13:08:28.909Z,15.7
2022-09-13T13:10:29.289Z,15.7
2022-09-13T13:12:30.082Z,15.7
2022-09-13T13:14:29.679Z,15.7
2022-09-13T13:16:30.129Z,15.6
2022-09-13T13:18:29.706Z,15.6
2022-09-13T13:21:01.859Z,15.5
2022-09-13T13:22:49.658Z,15.5
2022-09-13T13:24:45.729Z,15.5
2022-09-13T13:26:44.437Z,15.5
2022-09-13T13:28:57.055Z,15.6
2022-09-13T13:30:51.103Z,15.7
2022-09-13T13:32:28.289Z,15.7
2022-09-13T13:34:34.962Z,15.9
2022-09-13T13:36:30.564Z,16
2022-09-13T13:38:41.384Z,16
2022-09-13T13:40:29.631Z,16
2022-09-13T13:42:31.248Z,16
2022-09-13T13:44:59.265Z,16
2022-09-13T13:46:31.414Z,15.8
2022-09-13T13:48:36.176Z,15.8
2022-09-13T13:50:33.898Z,15.8
2022-09-13T13:52:36.620Z,15.8
2022-09-13T13:55:01.047Z,15.6
2022-09-13T13:56:44.959Z,15.7
2022-09-13T13:58:45.370Z,15.7
2022-09-13T14:00:34.801Z,15.7
2022-09-13T14:02:42.198Z,15.7
2022-09-13T14:04:56.043Z,15.5
2022-09-13T14:06:45.651Z,15.5
2022-09-13T14:08:43.059Z,15.5
2022-09-13T14:10:44.977Z,15.4
2022-09-13T14:12:47.040Z,15.4
2022-09-13T14:14:49.240Z,15.3
2022-09-13T14:16:49.884Z,15.2
2022-09-13T14:18:49.039Z,15.1
2022-09-13T14:20:35.150Z,15.1
2022-09-13T14:22:35.294Z,15.1
2022-09-13T14:24:37.201Z,15.1
2022-09-13T14:26:36.056Z,15.1
2022-09-13T14:28:36.302Z,15.1
2022-09-13T14:30:37.935Z,15.1
2022-09-13T14:32:42.907Z,15
2022-09-13T14:34:38.284Z,15
2022-09-13T14:36:37.123Z,15
2022-09-13T14:38:46.166Z,15
2022-09-13T14:40:37.875Z,15
2022-09-13T14:42:39.558Z,15
2022-09-13T14:44:43.648Z,15
2022-09-13T14:46:42.357Z,14.9
2022-09-13T14:48:46.006Z,14.9
2022-09-13T14:50:46.465Z,14.9
2022-09-13T14:52:47.880Z,14.7
2022-09-13T14:54:42.797Z,14.7
2022-09-13T14:56:42.966Z,14.7
2022-09-13T14:58:45.566Z,14.7
2022-09-13T15:00:48.916Z,14.6
2022-09-13T15:02:47.869Z,14.6
2022-09-13T15:04:44.986Z,14.5
2022-09-13T15:06:41.177Z,14.5
2022-09-13T15:08:45.119Z,14.5
2022-09-13T15:10:43.831Z,14.4
2022-09-13T15:12:51.843Z,14.4
2022-09-13T15:14:42.130Z,14.4
2022-09-13T15:16:47.521Z,14.3
2022-09-13T15:18:42.629Z,14.3
2022-09-13T15:20:48.773Z,14.3
2022-09-13T15:22:43.187Z,14.3
2022-09-13T15:24:46.685Z,14.1
2022-09-13T15:26:43.882Z,14.1
2022-09-13T15:28:50.880Z,14.1
2022-09-13T15:30:44.262Z,14.1
2022-09-13T15:32:44.401Z,14
2022-09-13T15:34:48.213Z,14
2022-09-13T15:36:46.227Z,13.9
2022-09-13T15:38:58.489Z,13.9
2022-09-13T15:40:47.497Z,13.9
2022-09-13T15:42:47.878Z,13.9
2022-09-13T15:44:45.960Z,13.7
2022-09-13T15:46:48.592Z,13.8
2022-09-13T15:48:51.798Z,13.8
2022-09-13T15:51:06.991Z,13.8
2022-09-13T15:52:47.047Z,13.6
2022-09-13T15:54:49.637Z,13.6
2022-09-13T15:56:48.676Z,13.5
2022-09-13T15:58:48.024Z,13.5
2022-09-13T16:00:47.922Z,13.5
2022-09-13T16:02:48.858Z,13.5
2022-09-13T16:04:49.040Z,13.4
2022-09-13T16:06:48.501Z,13.3
2022-09-13T16:08:48.899Z,13.3
2022-09-13T16:10:49.003Z,13.3
2022-09-13T16:12:49.223Z,13.1
2022-09-13T16:14:49.508Z,13.1
2022-09-13T16:16:49.724Z,13.1
2022-09-13T16:18:49.882Z,13.1
2022-09-13T16:20:50.211Z,13.1
2022-09-13T16:22:50.365Z,13.1
2022-09-13T16:24:50.883Z,13
2022-09-13T16:26:51.037Z,12.9
2022-09-13T16:28:51.000Z,12.9
2022-09-13T16:30:52.341Z,12.9
2022-09-13T16:32:51.396Z,12.9
2022-09-13T16:34:19.513Z,14.1
2022-09-13T16:34:22.377Z,12.9
2022-09-13T16:34:51.650Z,12.9
2022-09-13T16:36:51.978Z,12.8
2022-09-13T16:38:52.072Z,12.8
2022-09-13T16:40:52.407Z,12.6
2022-09-13T16:42:53.211Z,12.6
2022-09-13T16:44:52.723Z,12.6
2022-09-13T16:46:53.424Z,12.5
2022-09-13T16:48:53.853Z,12.5
2022-09-13T16:50:53.377Z,12.5
2022-09-13T16:52:53.604Z,12.4
2022-09-13T16:54:53.868Z,12.4
2022-09-13T16:56:54.170Z,12.4
2022-09-13T16:58:54.236Z,12.4
2022-09-13T17:00:54.383Z,12.4
2022-09-13T17:02:55.315Z,12.4
2022-09-13T17:04:54.815Z,12.3
2022-09-13T17:06:55.030Z,12.2
2022-09-13T17:08:57.326Z,12.1
2022-09-13T17:10:56.044Z,12.1
2022-09-13T17:12:55.588Z,12.1
2022-09-13T17:14:56.055Z,12.1
2022-09-13T17:16:57.136Z,12
2022-09-13T17:18:57.974Z,12
2022-09-13T17:20:59.172Z,11.9
2022-09-13T17:22:56.645Z,11.9
2022-09-13T17:24:56.897Z,11.9
2022-09-13T17:26:57.912Z,11.9
2022-09-13T17:28:57.338Z,11.9
2022-09-13T17:29:50.612Z,11.9
2022-09-13T17:29:53.040Z,11.9
2022-09-13T17:31:00.596Z,11.8
2022-09-13T17:32:57.671Z,11.8
2022-09-13T17:34:57.906Z,11.8
2022-09-13T17:36:58.446Z,11.8
2022-09-13T17:38:58.381Z,11.8
2022-09-13T17:40:59.559Z,11.8
2022-09-13T17:42:59.781Z,11.8
2022-09-13T17:44:58.793Z,11.8
2022-09-13T17:46:59.090Z,11.8
2022-09-13T17:48:59.611Z,11.8
2022-09-13T17:51:01.445Z,11.8
2022-09-13T17:52:59.465Z,11.8
2022-09-13T17:54:59.655Z,11.8
2022-09-13T17:57:00.008Z,11.8
2022-09-13T17:59:09.653Z,11.8
2022-09-13T18:01:01.497Z,11.8
2022-09-13T18:03:00.337Z,11.7
2022-09-13T18:05:04.653Z,11.7
2022-09-13T18:07:00.627Z,11.6
2022-09-13T18:09:00.793Z,11.6
2022-09-13T18:11:13.189Z,11.6
2022-09-13T18:13:01.178Z,11.6
2022-09-13T18:15:01.297Z,11.6
2022-09-13T18:17:01.570Z,11.6
2022-09-13T18:19:01.753Z,11.6
2022-09-13T18:21:03.005Z,11.6
2022-09-13T18:23:02.033Z,11.6
2022-09-13T18:25:02.274Z,11.6
2022-09-13T18:27:03.091Z,11.6
2022-09-13T18:29:04.203Z,11.6
2022-09-13T18:31:07.550Z,11.6
2022-09-13T18:33:03.014Z,11.6
2022-09-13T18:35:03.885Z,11.6
2022-09-13T18:37:03.493Z,11.7
2022-09-13T18:39:05.179Z,11.7
2022-09-13T18:41:06.439Z,11.7
2022-09-13T18:43:03.728Z,11.7
2022-09-13T18:45:04.732Z,11.8
2022-09-13T18:47:04.624Z,11.8
2022-09-13T18:49:05.369Z,11.8
2022-09-13T18:51:07.382Z,11.8
2022-09-13T18:53:04.637Z,11.8
2022-09-13T18:55:05.606Z,11.8
2022-09-13T18:57:05.216Z,11.9
2022-09-13T18:59:06.111Z,11.9
2022-09-13T19:01:07.181Z,11.9
2022-09-13T19:03:12.347Z,11.9
2022-09-13T19:05:07.163Z,11.9
2022-09-13T19:07:07.151Z,11.8
2022-09-13T19:09:07.269Z,11.8
2022-09-13T19:11:15.490Z,11.8
2022-09-13T19:13:06.372Z,11.8
2022-09-13T19:15:08.278Z,11.8
2022-09-13T19:17:06.822Z,11.7
2022-09-13T19:19:06.952Z,11.7
2022-09-13T19:21:09.306Z,11.7
2022-09-13T19:23:07.284Z,11.7
2022-09-13T19:25:07.868Z,11.7
2022-09-13T19:27:07.766Z,11.6
2022-09-13T19:29:11.017Z,11.6
2022-09-13T19:31:10.056Z,11.6
2022-09-13T19:33:08.079Z,11.6
2022-09-13T19:35:08.929Z,11.6
2022-09-13T19:37:08.455Z,11.6
2022-09-13T19:39:09.718Z,11.6
2022-09-13T19:41:11.658Z,11.6
2022-09-13T19:43:08.891Z,11.6
2022-09-13T19:45:10.030Z,11.6
2022-09-13T19:47:53.171Z,11.6
2022-09-13T19:49:12.439Z,11.6
2022-09-13T19:51:11.623Z,11.6
2022-09-13T19:53:09.761Z,11.6
2022-09-13T19:55:09.998Z,11.6
2022-09-13T19:57:10.385Z,11.5
2022-09-13T19:59:15.706Z,11.5
2022-09-13T20:01:13.499Z,11.5
2022-09-13T20:03:10.690Z,11.5
2022-09-13T20:05:10.810Z,11.5
2022-09-13T20:07:11.054Z,11.4
2022-09-13T20:09:12.512Z,11.4
2022-09-13T20:11:13.066Z,11.4
2022-09-13T20:13:11.455Z,11.4
2022-09-13T20:15:11.573Z,11.4
2022-09-13T20:17:12.010Z,11.4
2022-09-13T20:19:36.791Z,11.3
2022-09-13T20:21:12.484Z,11.3
2022-09-13T20:23:12.315Z,11.3
2022-09-13T20:25:12.453Z,11.3
2022-09-13T20:27:12.890Z,11.4
2022-09-13T20:29:12.867Z,11.4
2022-09-13T20:31:13.196Z,11.4
2022-09-13T20:33:13.230Z,11.4
2022-09-13T20:35:13.463Z,11.4
2022-09-13T20:37:13.664Z,11.3
2022-09-13T20:39:14.326Z,11.2
2022-09-13T20:41:14.005Z,11.2
2022-09-13T20:43:14.833Z,11.2
2022-09-13T20:45:14.238Z,11.1
2022-09-13T20:47:14.416Z,11.1
2022-09-13T20:49:14.648Z,11.1
2022-09-13T20:51:16.294Z,11.1
2022-09-13T20:53:14.891Z,10.9
2022-09-13T20:55:15.322Z,10.9
2022-09-13T20:57:15.644Z,10.9
2022-09-13T20:59:15.447Z,10.9
2022-09-13T21:01:17.617Z,10.8
2022-09-13T21:03:16.044Z,10.8
2022-09-13T21:05:16.042Z,10.7
2022-09-13T21:07:16.347Z,10.7
2022-09-13T21:09:16.212Z,10.7
2022-09-13T21:11:18.136Z,10.6
2022-09-13T21:13:16.346Z,10.6
2022-09-13T21:15:16.641Z,10.6
2022-09-13T21:17:16.692Z,10.5
2022-09-13T21:19:16.769Z,10.5
2022-09-13T21:21:18.896Z,10.5
2022-09-13T21:23:17.095Z,10.5
2022-09-13T21:25:17.212Z,10.5
2022-09-13T21:27:17.506Z,10.3
2022-09-13T21:29:17.499Z,10.3
2022-09-13T21:31:21.859Z,10.3
2022-09-13T21:33:17.796Z,10.3
2022-09-13T21:35:18.004Z,10.3
2022-09-13T21:37:18.080Z,10.3
2022-09-13T21:39:18.358Z,10.3
2022-09-13T21:41:18.397Z,10.3
2022-09-13T21:43:18.494Z,10.2
2022-09-13T21:45:18.632Z,10.2
2022-09-13T21:47:18.913Z,10.2
2022-09-13T21:49:19.430Z,10.2
2022-09-13T21:51:21.012Z,10.2
2022-09-13T21:53:19.232Z,10.2
2022-09-13T21:55:19.339Z,10.2
2022-09-13T21:57:20.010Z,10.1
2022-09-13T21:59:21.583Z,10.1
2022-09-13T22:01:21.789Z,10.1
2022-09-13T22:03:19.940Z,10.1
2022-09-13T22:05:19.987Z,10
2022-09-13T22:07:20.579Z,10
2022-09-13T22:09:22.408Z,10
2022-09-13T22:11:22.458Z,10
2022-09-13T22:13:20.648Z,10
2022-09-13T22:15:20.655Z,10
2022-09-13T22:17:20.777Z,10
2022-09-13T22:19:23.015Z,10
2022-09-13T22:21:23.992Z,10
2022-09-13T22:23:21.178Z,10
2022-09-13T22:25:21.393Z,9.9
2022-09-13T22:27:21.431Z,9.9
2022-09-13T22:29:22.111Z,9.9
2022-09-13T22:31:23.844Z,9.9
2022-09-13T22:33:21.956Z,9.9
2022-09-13T22:35:21.982Z,9.9
2022-09-13T22:37:22.107Z,9.9
2022-09-13T22:39:22.708Z,9.9
2022-09-13T22:41:24.331Z,9.9
2022-09-13T22:43:22.669Z,9.9
2022-09-13T22:45:22.732Z,9.9
2022-09-13T22:47:22.837Z,9.9
2022-09-13T22:49:22.857Z,9.9
2022-09-13T22:51:24.081Z,9.9
2022-09-13T22:53:24.082Z,9.9
2022-09-13T22:55:23.308Z,9.9
2022-09-13T22:57:23.844Z,9.9
2022-09-13T22:59:23.678Z,9.9
2022-09-13T23:01:24.912Z,9.9
2022-09-13T23:03:24.034Z,9.9
2022-09-13T23:05:23.954Z,9.9
2022-09-13T23:07:24.501Z,9.9
2022-09-13T23:09:24.296Z,9.9
2022-09-13T23:11:26.261Z,9.9
2022-09-13T23:13:24.459Z,9.9
2022-09-13T23:15:24.824Z,9.9
2022-09-13T23:17:24.821Z,10
2022-09-13T23:19:24.856Z,10
2022-09-13T23:21:27.931Z,10
2022-09-13T23:23:25.580Z,10
2022-09-13T23:25:25.523Z,10
2022-09-13T23:27:25.684Z,10
2022-09-13T23:29:25.560Z,10
2022-09-13T23:31:27.885Z,10
2022-09-13T23:33:25.860Z,10
2022-09-13T23:35:26.047Z,9.9
2022-09-13T23:37:26.239Z,9.9
2022-09-13T23:39:26.492Z,9.9
2022-09-13T23:41:26.431Z,9.9
2022-09-13T23:43:27.328Z,9.9
2022-09-13T23:45:26.926Z,10
2022-09-13T23:47:27.154Z,10
2022-09-13T23:49:27.014Z,10
2022-09-13T23:51:27.624Z,10
2022-09-13T23:53:28.013Z,10
2022-09-13T23:55:27.437Z,9.9
2022-09-13T23:57:27.675Z,9.9
2022-09-13T23:59:27.705Z,9.9
