createdAt,value
2019-03-24T00:00:55.431Z,102939.91
2019-03-24T00:03:23.703Z,102933.34
2019-03-24T00:05:51.956Z,102933.57
2019-03-24T00:08:20.163Z,102942.37
2019-03-24T00:10:48.433Z,102938.31
2019-03-24T00:13:16.639Z,102941.03
2019-03-24T00:15:44.884Z,102937.91
2019-03-24T00:18:13.080Z,102934.40
2019-03-24T00:20:41.302Z,102937.55
2019-03-24T00:23:09.547Z,102928.72
2019-03-24T00:25:37.756Z,102924.73
2019-03-24T00:28:06.000Z,102920.36
2019-03-24T00:30:34.264Z,102823.00
2019-03-24T00:33:02.431Z,102923.55
2019-03-24T00:35:30.631Z,102915.11
2019-03-24T00:37:58.856Z,102915.18
2019-03-24T00:40:27.081Z,102911.66
2019-03-24T00:42:55.289Z,102912.98
2019-03-24T00:45:36.240Z,102913.05
2019-03-24T00:47:56.145Z,102920.95
2019-03-24T00:50:24.356Z,102909.53
2019-03-24T00:52:52.608Z,102907.34
2019-03-24T00:55:20.829Z,102906.02
2019-03-24T00:57:49.039Z,102908.27
2019-03-24T01:00:17.279Z,102909.14
2019-03-24T01:02:45.509Z,102906.02
2019-03-24T01:05:13.734Z,102900.77
2019-03-24T01:07:41.960Z,102897.25
2019-03-24T01:10:10.179Z,102895.53
2019-03-24T01:12:38.410Z,102890.28
2019-03-24T01:15:07.662Z,102881.16
2019-03-24T01:17:36.559Z,102885.61
2019-03-24T01:20:07.115Z,102893.17
2019-03-24T01:22:35.820Z,102891.58
2019-03-24T01:25:04.796Z,102897.28
2019-03-24T01:27:33.010Z,102893.03
2019-03-24T01:30:01.217Z,102894.42
2019-03-24T01:32:29.439Z,102893.63
2019-03-24T01:34:57.645Z,102892.45
2019-03-24T01:37:25.865Z,102888.55
2019-03-24T01:39:54.077Z,102883.23
2019-03-24T01:42:22.291Z,102880.64
2019-03-24T01:44:50.504Z,102870.95
2019-03-24T01:47:18.718Z,102867.97
2019-03-24T01:49:46.939Z,102883.42
2019-03-24T01:52:15.154Z,102882.50
2019-03-24T01:54:43.371Z,102883.03
2019-03-24T01:57:11.599Z,102875.99
2019-03-24T01:59:39.819Z,102883.95
2019-03-24T02:02:08.028Z,102875.13
2019-03-24T02:04:36.309Z,102874.27
2019-03-24T02:07:04.478Z,102876.45
2019-03-24T02:09:32.691Z,102872.55
2019-03-24T02:12:00.946Z,102880.50
2019-03-24T02:14:29.162Z,102878.38
2019-03-24T02:16:59.214Z,102866.90
2019-03-24T02:19:27.516Z,102865.17
2019-03-24T02:21:55.755Z,102870.88
2019-03-24T02:24:23.961Z,102875.39
2019-03-24T02:26:52.179Z,102877.67
2019-03-24T02:29:20.390Z,102877.67
2019-03-24T02:31:48.634Z,102866.27
2019-03-24T02:34:16.830Z,102861.88
2019-03-24T02:36:45.410Z,102849.94
2019-03-24T02:39:13.627Z,102855.78
2019-03-24T02:41:41.835Z,102861.02
2019-03-24T02:44:10.061Z,102861.55
2019-03-24T02:46:38.265Z,102864.27
2019-03-24T02:49:06.498Z,102866.52
2019-03-24T02:51:34.708Z,102864.33
2019-03-24T02:54:02.926Z,102863.47
2019-03-24T02:56:31.121Z,102860.02
2019-03-24T02:58:59.347Z,102861.34
2019-03-24T03:01:27.618Z,102860.48
2019-03-24T03:03:55.881Z,102865.38
2019-03-24T03:06:24.111Z,102855.70
2019-03-24T03:08:52.322Z,102846.51
2019-03-24T03:11:20.554Z,102847.84
2019-03-24T03:13:48.765Z,102844.72
2019-03-24T03:16:16.994Z,102845.71
2019-03-24T03:18:45.197Z,102845.77
2019-03-24T03:21:13.422Z,102846.23
2019-03-24T03:23:41.630Z,102841.86
2019-03-24T03:26:09.847Z,102843.59
2019-03-24T03:28:38.073Z,102844.11
2019-03-24T03:31:06.279Z,102840.59
2019-03-24T03:33:34.492Z,102835.35
2019-03-24T03:36:02.709Z,102837.55
2019-03-24T03:38:30.954Z,102833.56
2019-03-24T03:40:59.506Z,102837.61
2019-03-24T03:43:27.694Z,102826.13
2019-03-24T03:45:55.907Z,102824.41
2019-03-24T03:48:24.123Z,102821.75
2019-03-24T03:50:52.338Z,102808.96
2019-03-24T03:53:20.562Z,102805.45
2019-03-24T03:55:48.775Z,102807.23
2019-03-24T03:58:16.988Z,102806.84
2019-03-24T04:00:45.193Z,102801.13
2019-03-24T04:03:13.417Z,102800.27
2019-03-24T04:05:41.639Z,102791.55
2019-03-24T04:08:09.849Z,102800.89
2019-03-24T04:10:38.104Z,102795.13
2019-03-24T04:13:06.312Z,102788.09
2019-03-24T04:15:34.542Z,102783.78
2019-03-24T04:18:02.737Z,102785.57
2019-03-24T04:20:30.934Z,102793.47
2019-03-24T04:22:59.730Z,102786.03
2019-03-24T04:25:27.937Z,102786.96
2019-03-24T04:27:56.159Z,102795.38
2019-03-24T04:30:24.371Z,102791.86
2019-03-24T04:32:52.585Z,102794.05
2019-03-24T04:35:20.799Z,102801.61
2019-03-24T04:37:49.009Z,102798.89
2019-03-24T04:40:17.221Z,102789.34
2019-03-24T04:42:45.432Z,102788.02
2019-03-24T04:45:13.654Z,102790.73
2019-03-24T04:47:41.868Z,102791.28
2019-03-24T04:50:10.081Z,102792.98
2019-03-24T04:52:38.294Z,102795.33
2019-03-24T04:55:07.005Z,102797.12
2019-03-24T04:57:35.216Z,102797.18
2019-03-24T05:00:07.378Z,102795.39
2019-03-24T05:02:35.597Z,102797.18
2019-03-24T05:05:05.353Z,102793.33
2019-03-24T05:07:33.568Z,102785.84
2019-03-24T05:10:02.142Z,102789.41
2019-03-24T05:12:30.366Z,102780.14
2019-03-24T05:14:58.616Z,102775.76
2019-03-24T05:17:27.479Z,102769.13
2019-03-24T05:19:55.952Z,102776.69
2019-03-24T05:22:24.151Z,102774.96
2019-03-24T05:24:52.375Z,102776.75
2019-03-24T05:27:20.588Z,102774.55
2019-03-24T05:29:48.838Z,102774.63
2019-03-24T05:32:17.051Z,102777.67
2019-03-24T05:34:45.274Z,102779.45
2019-03-24T05:37:13.477Z,102772.83
2019-03-24T05:39:41.706Z,102777.61
2019-03-24T05:42:09.976Z,102769.72
2019-03-24T05:44:38.318Z,102770.19
2019-03-24T05:47:06.549Z,102775.42
2019-03-24T05:49:34.768Z,102771.84
2019-03-24T05:52:02.993Z,102771.84
2019-03-24T05:54:31.224Z,102781.00
2019-03-24T05:57:00.502Z,102784.97
2019-03-24T05:59:28.711Z,102758.14
2019-03-24T06:01:56.938Z,102775.11
2019-03-24T06:04:25.168Z,102766.16
2019-03-24T06:06:53.391Z,102773.19
2019-03-24T06:09:21.594Z,102772.27
2019-03-24T06:11:49.880Z,102783.11
2019-03-24T06:14:18.101Z,102772.84
2019-03-24T06:16:46.411Z,102770.06
2019-03-24T06:19:14.628Z,102766.35
2019-03-24T06:21:42.841Z,102764.80
2019-03-24T06:24:11.085Z,102757.11
2019-03-24T06:26:39.302Z,102756.05
2019-03-24T06:29:07.535Z,102754.53
2019-03-24T06:31:35.743Z,102760.41
2019-03-24T06:34:03.961Z,102762.33
2019-03-24T06:36:32.260Z,102754.12
2019-03-24T06:39:00.726Z,102752.07
2019-03-24T06:41:28.955Z,102732.05
2019-03-24T06:43:57.173Z,102750.17
2019-03-24T06:46:25.390Z,102748.50
2019-03-24T06:48:53.633Z,102742.02
2019-03-24T06:51:21.845Z,102748.37
2019-03-24T06:53:50.072Z,102747.53
2019-03-24T06:56:18.284Z,102736.23
2019-03-24T06:58:46.541Z,102732.03
2019-03-24T07:01:14.745Z,102729.05
2019-03-24T07:03:42.967Z,102732.36
2019-03-24T07:06:11.209Z,102725.97
2019-03-24T07:08:39.418Z,102729.70
2019-03-24T07:11:13.335Z,102724.17
2019-03-24T07:13:37.567Z,102724.81
2019-03-24T07:16:05.790Z,102729.52
2019-03-24T07:18:34.021Z,102731.92
2019-03-24T07:21:02.621Z,102728.57
2019-03-24T07:23:31.028Z,102715.37
2019-03-24T07:25:59.228Z,102728.17
2019-03-24T07:28:27.454Z,102740.77
2019-03-24T07:30:55.683Z,102742.80
2019-03-24T07:33:23.898Z,102743.52
2019-03-24T07:35:52.119Z,102738.80
2019-03-24T07:38:20.339Z,102747.88
2019-03-24T07:40:48.571Z,102739.36
2019-03-24T07:43:16.793Z,102731.70
2019-03-24T07:45:45.021Z,102734.17
2019-03-24T07:48:18.951Z,102733.55
2019-03-24T07:50:43.169Z,102735.83
2019-03-24T07:53:11.423Z,102728.30
2019-03-24T07:55:39.646Z,102724.02
2019-03-24T07:58:07.867Z,102720.73
2019-03-24T08:00:37.234Z,102719.14
2019-03-24T08:03:05.514Z,102710.45
2019-03-24T08:05:33.732Z,102706.03
2019-03-24T08:08:01.957Z,102713.30
2019-03-24T08:10:31.211Z,102707.58
2019-03-24T08:12:59.421Z,102686.30
2019-03-24T08:15:27.658Z,102714.52
2019-03-24T08:17:55.848Z,102710.51
2019-03-24T08:20:24.086Z,102706.73
2019-03-24T08:22:52.312Z,102704.56
2019-03-24T08:25:20.527Z,102710.26
2019-03-24T08:27:48.763Z,102703.92
2019-03-24T08:30:20.223Z,102705.94
2019-03-24T08:32:48.447Z,102700.54
2019-03-24T08:35:16.656Z,102703.64
2019-03-24T08:37:44.876Z,102697.59
2019-03-24T08:40:13.130Z,102688.34
2019-03-24T08:42:41.336Z,102696.59
2019-03-24T08:45:12.854Z,102687.37
2019-03-24T08:47:41.058Z,102687.37
2019-03-24T08:50:09.307Z,102691.79
2019-03-24T08:52:37.540Z,102688.08
2019-03-24T08:55:06.395Z,102683.50
2019-03-24T08:57:34.610Z,102683.13
2019-03-24T09:00:03.998Z,102684.13
2019-03-24T09:02:32.505Z,102668.41
2019-03-24T09:05:01.673Z,102658.67
2019-03-24T09:07:30.050Z,102627.14
2019-03-24T09:09:58.278Z,102642.36
2019-03-24T09:12:26.497Z,102638.36
2019-03-24T09:14:54.708Z,102637.02
2019-03-24T09:17:22.991Z,102638.36
2019-03-24T09:19:51.170Z,102634.73
2019-03-24T09:22:19.394Z,102633.14
2019-03-24T09:24:47.704Z,102616.27
2019-03-24T09:27:15.909Z,102614.94
2019-03-24T09:29:44.134Z,102611.80
2019-03-24T09:32:12.355Z,102614.94
2019-03-24T09:34:40.660Z,102627.11
2019-03-24T09:37:08.897Z,102624.44
2019-03-24T09:39:37.115Z,102625.59
2019-03-24T09:42:05.364Z,102614.24
2019-03-24T09:44:33.584Z,102616.25
2019-03-24T09:47:02.534Z,102615.67
2019-03-24T09:49:30.760Z,102615.48
2019-03-24T09:51:58.971Z,102620.80
2019-03-24T09:54:27.198Z,102621.59
2019-03-24T09:56:55.481Z,102621.66
2019-03-24T09:59:23.719Z,102617.08
2019-03-24T10:01:51.932Z,102615.94
2019-03-24T10:04:20.146Z,102610.94
2019-03-24T10:06:48.368Z,102611.59
2019-03-24T10:09:16.585Z,102582.94
2019-03-24T10:11:44.805Z,102574.73
2019-03-24T10:14:13.026Z,102553.39
2019-03-24T10:16:41.277Z,102547.47
2019-03-24T10:19:13.902Z,102541.11
2019-03-24T10:21:39.430Z,102551.33
2019-03-24T10:24:08.019Z,102553.02
2019-03-24T10:26:36.346Z,102549.56
2019-03-24T10:29:04.575Z,102547.48
2019-03-24T10:31:32.793Z,102539.20
2019-03-24T10:34:01.063Z,102543.19
2019-03-24T10:36:29.281Z,102537.72
2019-03-24T10:38:57.556Z,102543.38
2019-03-24T10:41:25.780Z,102535.88
2019-03-24T10:43:54.264Z,102536.52
2019-03-24T10:46:22.474Z,102538.93
2019-03-24T10:48:50.695Z,102537.48
2019-03-24T10:51:18.917Z,102552.38
2019-03-24T10:53:47.138Z,102548.70
2019-03-24T10:56:15.350Z,102544.72
2019-03-24T10:58:43.565Z,102552.50
2019-03-24T11:01:11.816Z,102553.67
2019-03-24T11:03:40.050Z,102552.77
2019-03-24T11:06:08.415Z,102550.09
2019-03-24T11:08:36.793Z,102547.53
2019-03-24T11:11:05.018Z,102547.84
2019-03-24T11:13:33.235Z,102533.84
2019-03-24T11:16:01.450Z,102531.89
2019-03-24T11:18:29.677Z,102529.78
2019-03-24T11:20:57.891Z,102510.53
2019-03-24T11:23:26.145Z,102503.63
2019-03-24T11:25:54.360Z,102497.02
2019-03-24T11:28:22.583Z,102495.43
2019-03-24T11:30:50.803Z,102492.02
2019-03-24T11:33:19.035Z,102490.78
2019-03-24T11:35:47.272Z,102497.93
2019-03-24T11:38:15.483Z,102499.93
2019-03-24T11:40:43.705Z,102497.17
2019-03-24T11:43:11.929Z,102494.91
2019-03-24T11:45:40.151Z,102494.91
2019-03-24T11:48:08.392Z,102491.79
2019-03-24T11:50:36.642Z,102490.19
2019-03-24T11:53:04.867Z,102480.59
2019-03-24T11:55:33.102Z,102478.27
2019-03-24T11:58:05.828Z,102472.33
2019-03-24T12:00:35.620Z,102470.66
2019-03-24T12:03:03.834Z,102467.91
2019-03-24T12:05:33.099Z,102459.14
2019-03-24T12:08:01.329Z,102443.17
2019-03-24T12:10:29.547Z,102459.43
2019-03-24T12:12:57.774Z,102451.30
2019-03-24T12:15:26.008Z,102445.66
2019-03-24T12:17:54.406Z,102442.56
2019-03-24T12:20:22.624Z,102446.77
2019-03-24T12:22:50.858Z,102430.48
2019-03-24T12:25:19.077Z,102430.88
2019-03-24T12:27:47.296Z,102433.10
2019-03-24T12:30:15.596Z,102434.09
2019-03-24T12:32:43.852Z,102423.05
2019-03-24T12:35:12.495Z,102420.92
2019-03-24T12:37:40.719Z,102417.14
2019-03-24T12:40:09.768Z,102406.03
2019-03-24T12:42:38.921Z,102406.42
2019-03-24T12:45:07.675Z,102397.76
2019-03-24T12:47:35.920Z,102399.68
2019-03-24T12:50:09.284Z,102386.80
2019-03-24T12:52:36.135Z,102397.83
2019-03-24T12:55:05.098Z,102385.41
2019-03-24T12:57:33.522Z,102373.08
2019-03-24T13:00:01.765Z,102328.70
2019-03-24T13:02:29.976Z,102373.25
2019-03-24T13:04:58.192Z,102368.84
2019-03-24T13:07:26.435Z,102368.60
2019-03-24T13:09:54.646Z,102360.88
2019-03-24T13:12:22.889Z,102357.22
2019-03-24T13:14:51.090Z,102356.50
2019-03-24T13:17:19.310Z,102360.29
2019-03-24T13:19:49.220Z,102351.84
2019-03-24T13:22:17.430Z,102347.23
2019-03-24T13:24:45.671Z,102341.63
2019-03-24T13:27:13.886Z,102352.27
2019-03-24T13:29:42.103Z,102341.92
2019-03-24T13:32:10.316Z,102335.60
2019-03-24T13:34:38.526Z,102328.52
2019-03-24T13:37:06.769Z,102325.11
2019-03-24T13:39:34.991Z,102321.16
2019-03-24T13:42:03.880Z,102316.40
2019-03-24T13:44:32.094Z,102296.70
2019-03-24T13:47:00.312Z,102315.63
2019-03-24T13:49:28.536Z,102307.91
2019-03-24T13:51:56.755Z,102291.45
2019-03-24T13:54:24.986Z,102293.37
2019-03-24T13:56:53.202Z,102291.88
2019-03-24T13:59:21.819Z,102284.36
2019-03-24T14:01:51.658Z,102285.09
2019-03-24T14:04:19.895Z,102282.34
2019-03-24T14:06:51.026Z,102284.44
2019-03-24T14:09:19.289Z,102290.40
2019-03-24T14:11:47.561Z,102279.25
2019-03-24T14:14:15.778Z,102275.44
2019-03-24T14:16:46.500Z,102271.56
2019-03-24T14:19:13.944Z,102267.67
2019-03-24T14:21:42.169Z,102263.94
2019-03-24T14:24:10.417Z,102254.89
2019-03-24T14:26:38.621Z,102260.09
2019-03-24T14:29:06.841Z,102250.76
2019-03-24T14:31:35.050Z,102245.58
2019-03-24T14:34:04.330Z,102233.45
2019-03-24T14:36:32.561Z,102197.53
2019-03-24T14:39:00.789Z,102229.64
2019-03-24T14:41:29.007Z,102235.14
2019-03-24T14:43:57.224Z,102222.44
2019-03-24T14:46:25.449Z,102217.99
2019-03-24T14:48:53.679Z,102204.92
2019-03-24T14:51:21.902Z,102216.47
2019-03-24T14:53:50.121Z,102216.47
2019-03-24T14:56:18.332Z,102205.70
2019-03-24T14:58:46.557Z,102207.70
2019-03-24T15:01:14.774Z,102206.49
2019-03-24T15:03:43.007Z,102202.91
2019-03-24T15:06:11.223Z,102126.40
2019-03-24T15:08:39.446Z,102198.43
2019-03-24T15:11:07.672Z,102198.43
2019-03-24T15:13:35.905Z,102186.37
2019-03-24T15:16:04.530Z,102198.55
2019-03-24T15:18:32.757Z,102172.13
2019-03-24T15:21:05.682Z,102187.06
2019-03-24T15:23:30.989Z,102183.52
2019-03-24T15:25:59.210Z,102177.30
2019-03-24T15:28:27.424Z,102174.38
2019-03-24T15:30:55.659Z,102176.03
2019-03-24T15:33:23.888Z,102171.28
2019-03-24T15:35:52.102Z,102168.16
2019-03-24T15:38:20.343Z,102170.48
2019-03-24T15:40:49.534Z,102157.81
2019-03-24T15:43:17.900Z,102148.31
2019-03-24T15:45:46.197Z,102152.13
2019-03-24T15:48:14.418Z,102155.31
2019-03-24T15:50:42.658Z,102150.45
2019-03-24T15:53:10.873Z,102150.08
2019-03-24T15:55:39.101Z,102151.05
2019-03-24T15:58:07.326Z,102147.92
2019-03-24T16:00:47.698Z,102138.18
2019-03-24T16:03:15.901Z,101963.73
2019-03-24T16:05:44.131Z,102135.50
2019-03-24T16:08:12.348Z,102141.10
2019-03-24T16:10:40.568Z,102144.02
2019-03-24T16:13:08.886Z,102140.16
2019-03-24T16:15:37.093Z,102136.89
2019-03-24T16:18:05.330Z,102131.06
2019-03-24T16:20:33.538Z,102122.05
2019-03-24T16:23:01.760Z,102113.92
2019-03-24T16:25:30.226Z,102109.27
2019-03-24T16:27:58.450Z,102110.50
2019-03-24T16:30:26.671Z,102099.20
2019-03-24T16:32:54.963Z,102085.80
2019-03-24T16:35:23.178Z,102103.41
2019-03-24T16:37:51.439Z,102109.09
2019-03-24T16:40:19.780Z,102103.10
2019-03-24T16:42:48.003Z,102105.27
2019-03-24T16:45:16.224Z,102110.36
2019-03-24T16:47:44.472Z,102111.89
2019-03-24T16:50:12.704Z,102102.91
2019-03-24T16:52:40.914Z,102109.08
2019-03-24T16:55:09.156Z,102097.28
2019-03-24T16:57:37.360Z,102086.66
2019-03-24T17:00:08.544Z,102094.64
2019-03-24T17:02:36.123Z,102090.11
2019-03-24T17:05:09.237Z,102091.82
2019-03-24T17:07:37.466Z,102083.72
2019-03-24T17:10:06.623Z,102086.93
2019-03-24T17:12:35.600Z,102085.91
2019-03-24T17:15:05.862Z,102081.70
2019-03-24T17:17:34.082Z,102079.23
2019-03-24T17:20:02.299Z,102072.01
2019-03-24T17:22:30.524Z,102076.81
2019-03-24T17:24:58.739Z,102066.56
2019-03-24T17:27:26.963Z,102071.20
2019-03-24T17:29:55.299Z,102062.53
2019-03-24T17:32:23.530Z,102067.80
2019-03-24T17:34:51.792Z,102063.72
2019-03-24T17:37:20.042Z,102071.76
2019-03-24T17:39:48.269Z,102069.27
2019-03-24T17:42:16.564Z,102063.70
2019-03-24T17:44:46.183Z,102059.77
2019-03-24T17:47:14.535Z,102063.89
2019-03-24T17:49:42.782Z,102060.71
2019-03-24T17:52:11.000Z,102060.09
2019-03-24T17:54:39.226Z,102056.34
2019-03-24T17:57:07.482Z,102063.06
2019-03-24T17:59:35.709Z,102067.08
2019-03-24T18:02:14.006Z,102059.58
2019-03-24T18:04:33.856Z,102058.40
2019-03-24T18:07:02.068Z,102054.92
2019-03-24T18:09:31.111Z,102054.08
2019-03-24T18:11:59.390Z,102045.76
2019-03-24T18:14:27.604Z,102043.20
2019-03-24T18:16:55.820Z,102037.06
2019-03-24T18:19:24.051Z,102034.31
2019-03-24T18:21:52.276Z,102043.28
2019-03-24T18:24:20.499Z,102037.95
2019-03-24T18:26:48.789Z,102033.58
2019-03-24T18:29:17.018Z,102028.64
2019-03-24T18:31:45.227Z,102029.02
2019-03-24T18:34:13.434Z,102025.91
2019-03-24T18:36:41.651Z,102029.51
2019-03-24T18:39:09.861Z,102022.88
2019-03-24T18:41:38.086Z,102022.78
2019-03-24T18:44:06.304Z,102024.13
2019-03-24T18:46:34.538Z,102017.00
2019-03-24T18:49:02.775Z,102020.40
2019-03-24T18:51:30.981Z,102018.99
2019-03-24T18:53:59.196Z,102028.73
2019-03-24T18:56:27.473Z,102029.98
2019-03-24T18:58:55.704Z,102027.51
2019-03-24T19:01:23.922Z,102021.91
2019-03-24T19:03:52.137Z,102020.66
2019-03-24T19:06:20.361Z,102009.75
2019-03-24T19:08:48.570Z,102011.93
2019-03-24T19:11:16.790Z,102001.31
2019-03-24T19:13:45.035Z,101999.59
2019-03-24T19:16:13.232Z,101995.14
2019-03-24T19:18:41.454Z,101987.47
2019-03-24T19:21:09.664Z,101988.23
2019-03-24T19:23:37.912Z,101977.43
2019-03-24T19:26:06.622Z,101972.67
2019-03-24T19:28:34.847Z,101974.85
2019-03-24T19:31:03.069Z,101961.39
2019-03-24T19:33:31.332Z,101961.59
2019-03-24T19:35:59.545Z,101956.27
2019-03-24T19:38:27.778Z,101960.84
2019-03-24T19:40:56.014Z,101954.84
2019-03-24T19:43:24.236Z,101949.52
2019-03-24T19:45:52.446Z,101951.61
2019-03-24T19:48:20.707Z,101947.16
2019-03-24T19:50:48.930Z,101942.98
2019-03-24T19:53:17.152Z,101941.56
2019-03-24T19:55:45.375Z,101938.34
2019-03-24T19:58:13.577Z,101932.55
2019-03-24T20:00:41.793Z,101924.86
2019-03-24T20:03:10.021Z,101917.14
2019-03-24T20:05:38.230Z,101910.41
2019-03-24T20:08:06.846Z,101905.47
2019-03-24T20:10:35.067Z,101878.94
2019-03-24T20:13:03.303Z,101892.56
2019-03-24T20:15:31.515Z,101888.11
2019-03-24T20:17:59.743Z,101879.09
2019-03-24T20:20:27.970Z,101872.92
2019-03-24T20:22:57.099Z,101870.16
2019-03-24T20:25:25.796Z,101860.86
2019-03-24T20:27:54.005Z,101852.80
2019-03-24T20:30:22.246Z,101855.64
2019-03-24T20:32:50.435Z,101852.80
2019-03-24T20:35:18.657Z,101850.89
2019-03-24T20:37:46.868Z,101837.51
2019-03-24T20:40:15.148Z,101834.95
2019-03-24T20:42:43.366Z,101832.54
2019-03-24T20:45:11.577Z,101833.52
2019-03-24T20:47:39.785Z,101829.16
2019-03-24T20:50:08.461Z,101822.80
2019-03-24T20:52:37.101Z,101812.09
2019-03-24T20:55:06.960Z,101814.13
2019-03-24T20:57:35.171Z,101808.72
2019-03-24T21:00:03.525Z,101804.63
2019-03-24T21:02:31.750Z,101803.88
2019-03-24T21:04:59.964Z,101813.75
2019-03-24T21:07:28.182Z,101802.59
2019-03-24T21:09:56.393Z,101808.57
2019-03-24T21:12:24.609Z,101802.03
2019-03-24T21:14:52.877Z,101796.53
2019-03-24T21:17:21.605Z,101791.91
2019-03-24T21:19:50.095Z,101784.23
2019-03-24T21:22:18.307Z,101783.09
2019-03-24T21:24:46.516Z,101779.30
2019-03-24T21:27:14.732Z,101773.04
2019-03-24T21:29:42.942Z,101777.53
2019-03-24T21:32:11.162Z,101768.33
2019-03-24T21:34:39.402Z,101769.66
2019-03-24T21:37:07.604Z,101765.20
2019-03-24T21:39:35.840Z,101760.66
2019-03-24T21:42:04.060Z,101754.48
2019-03-24T21:44:32.270Z,101755.53
2019-03-24T21:47:00.486Z,101758.19
2019-03-24T21:49:28.708Z,101695.48
2019-03-24T21:51:56.920Z,101750.31
2019-03-24T21:54:25.153Z,101739.13
2019-03-24T21:56:53.341Z,101736.85
2019-03-24T21:59:21.563Z,101728.70
2019-03-24T22:01:49.772Z,101718.08
2019-03-24T22:04:18.000Z,101712.39
2019-03-24T22:06:46.206Z,101710.69
2019-03-24T22:09:14.415Z,101707.18
2019-03-24T22:11:42.640Z,101696.88
2019-03-24T22:14:10.859Z,101693.47
2019-03-24T22:16:39.063Z,101687.31
2019-03-24T22:19:07.821Z,101681.63
2019-03-24T22:21:36.182Z,101617.36
2019-03-24T22:24:04.396Z,101644.98
2019-03-24T22:26:32.616Z,101668.55
2019-03-24T22:29:00.832Z,101655.97
2019-03-24T22:31:29.080Z,101649.34
2019-03-24T22:33:57.315Z,101643.75
2019-03-24T22:36:26.668Z,101637.78
2019-03-24T22:38:54.867Z,101635.89
2019-03-24T22:41:23.081Z,101632.51
2019-03-24T22:43:51.301Z,101618.64
2019-03-24T22:46:21.192Z,101598.50
2019-03-24T22:48:49.444Z,101599.07
2019-03-24T22:51:17.653Z,101597.27
2019-03-24T22:53:45.878Z,101593.58
2019-03-24T22:56:14.092Z,101589.72
2019-03-24T22:58:42.314Z,101583.00
2019-03-24T23:01:10.817Z,101575.80
2019-03-24T23:03:39.049Z,101556.01
2019-03-24T23:06:08.224Z,101553.73
2019-03-24T23:08:36.442Z,101531.17
2019-03-24T23:11:04.693Z,101555.63
2019-03-24T23:13:32.942Z,101457.31
2019-03-24T23:16:01.204Z,101541.47
2019-03-24T23:18:29.418Z,101529.88
2019-03-24T23:20:57.658Z,101514.66
2019-03-24T23:23:25.877Z,101504.11
2019-03-24T23:25:54.085Z,101490.28
2019-03-24T23:28:22.327Z,101480.85
2019-03-24T23:30:50.544Z,101392.92
2019-03-24T23:33:18.753Z,101471.92
2019-03-24T23:35:47.000Z,101465.67
2019-03-24T23:38:15.219Z,101456.56
2019-03-24T23:40:43.435Z,101449.45
2019-03-24T23:43:11.643Z,101442.39
2019-03-24T23:45:39.873Z,101438.66
2019-03-24T23:48:08.635Z,101432.84
2019-03-24T23:50:36.857Z,101427.67
2019-03-24T23:53:05.072Z,101419.27
2019-03-24T23:55:33.300Z,101413.11
2019-03-24T23:58:01.533Z,101412.16
